createdAt,value
2019-01-30T00:00:45.898Z,17.20
2019-01-30T00:03:16.665Z,18.80
2019-01-30T00:05:47.424Z,16.07
2019-01-30T00:08:18.207Z,18.07
2019-01-30T00:10:49.102Z,16.93
2019-01-30T00:13:20.165Z,13.50
2019-01-30T00:15:56.479Z,16.07
2019-01-30T00:18:23.696Z,16.12
2019-01-30T00:20:54.452Z,14.20
2019-01-30T00:23:25.204Z,12.77
2019-01-30T00:25:56.082Z,12.17
2019-01-30T00:28:26.852Z,15.83
2019-01-30T00:30:57.621Z,14.00
2019-01-30T00:33:28.392Z,15.27
2019-01-30T00:35:59.158Z,17.27
2019-01-30T00:38:29.926Z,15.97
2019-01-30T00:41:00.682Z,15.00
2019-01-30T00:43:31.440Z,13.93
2019-01-30T00:46:02.306Z,14.60
2019-01-30T00:48:33.057Z,14.87
2019-01-30T00:51:03.944Z,17.60
2019-01-30T00:53:34.701Z,12.57
2019-01-30T00:56:05.463Z,16.73
2019-01-30T00:58:36.214Z,14.03
2019-01-30T01:01:07.674Z,11.03
2019-01-30T01:03:38.437Z,11.83
2019-01-30T01:06:09.202Z,13.90
2019-01-30T01:08:39.963Z,19.53
2019-01-30T01:11:11.035Z,15.53
2019-01-30T01:13:41.794Z,17.98
2019-01-30T01:16:12.562Z,13.77
2019-01-30T01:18:43.318Z,13.27
2019-01-30T01:21:14.086Z,13.33
2019-01-30T01:23:44.837Z,13.07
2019-01-30T01:26:15.636Z,13.60
2019-01-30T01:28:46.387Z,12.90
2019-01-30T01:31:17.154Z,14.37
2019-01-30T01:33:47.927Z,16.00
2019-01-30T01:36:18.691Z,12.57
2019-01-30T01:38:49.452Z,12.73
2019-01-30T01:41:20.241Z,15.00
2019-01-30T01:43:51.021Z,12.00
2019-01-30T01:46:21.753Z,15.43
2019-01-30T01:48:52.582Z,12.50
2019-01-30T01:51:23.331Z,11.53
2019-01-30T01:53:54.111Z,12.60
2019-01-30T01:56:24.879Z,11.47
2019-01-30T01:58:55.655Z,11.93
2019-01-30T02:01:26.414Z,14.40
2019-01-30T02:03:57.178Z,10.13
2019-01-30T02:06:27.940Z,14.20
2019-01-30T02:08:58.711Z,9.00
2019-01-30T02:11:29.479Z,11.00
2019-01-30T02:14:00.240Z,10.10
2019-01-30T02:16:31.055Z,9.93
2019-01-30T02:19:01.784Z,10.77
2019-01-30T02:21:32.539Z,11.10
2019-01-30T02:24:03.307Z,11.40
2019-01-30T02:26:34.066Z,8.33
2019-01-30T02:29:04.833Z,7.30
2019-01-30T02:31:35.643Z,9.33
2019-01-30T02:34:06.407Z,11.83
2019-01-30T02:36:39.066Z,9.23
2019-01-30T02:39:09.843Z,9.53
2019-01-30T02:41:40.608Z,9.20
2019-01-30T02:44:11.467Z,10.20
2019-01-30T02:46:42.227Z,9.00
2019-01-30T02:49:13.002Z,9.70
2019-01-30T02:51:43.783Z,8.47
2019-01-30T02:54:14.560Z,11.90
2019-01-30T02:56:45.327Z,7.67
2019-01-30T02:59:16.132Z,9.20
2019-01-30T03:01:48.790Z,9.40
2019-01-30T03:04:19.567Z,9.63
2019-01-30T03:06:50.350Z,9.93
2019-01-30T03:09:21.127Z,10.43
2019-01-30T03:11:51.892Z,7.57
2019-01-30T03:14:22.660Z,6.63
2019-01-30T03:16:53.466Z,6.50
2019-01-30T03:19:24.227Z,8.50
2019-01-30T03:21:54.995Z,7.07
2019-01-30T03:24:25.756Z,9.43
2019-01-30T03:26:56.510Z,6.27
2019-01-30T03:29:27.276Z,7.20
2019-01-30T03:31:58.045Z,6.33
2019-01-30T03:34:28.932Z,7.13
2019-01-30T03:36:59.740Z,8.53
2019-01-30T03:39:30.522Z,7.30
2019-01-30T03:42:01.385Z,7.03
2019-01-30T03:44:32.162Z,8.30
2019-01-30T03:47:02.936Z,6.90
2019-01-30T03:49:33.707Z,5.67
2019-01-30T03:52:04.490Z,6.40
2019-01-30T03:54:35.257Z,6.60
2019-01-30T03:57:06.028Z,5.77
2019-01-30T03:59:36.804Z,10.13
2019-01-30T04:02:07.680Z,6.03
2019-01-30T04:04:38.459Z,7.40
2019-01-30T04:07:09.689Z,9.73
2019-01-30T04:09:40.459Z,8.25
2019-01-30T04:12:11.224Z,8.60
2019-01-30T04:14:42.019Z,8.80
2019-01-30T04:17:13.033Z,8.27
2019-01-30T04:19:43.803Z,7.20
2019-01-30T04:22:14.562Z,7.37
2019-01-30T04:24:45.328Z,6.43
2019-01-30T04:27:16.082Z,6.53
2019-01-30T04:29:47.113Z,7.20
2019-01-30T04:32:17.902Z,7.20
2019-01-30T04:34:48.669Z,7.80
2019-01-30T04:37:19.433Z,6.57
2019-01-30T04:39:50.217Z,4.90
2019-01-30T04:42:20.987Z,7.40
2019-01-30T04:44:51.752Z,5.60
2019-01-30T04:47:22.524Z,6.97
2019-01-30T04:49:53.281Z,4.90
2019-01-30T04:52:24.106Z,6.97
2019-01-30T04:54:54.837Z,6.03
2019-01-30T04:57:25.596Z,8.63
2019-01-30T04:59:56.353Z,7.00
2019-01-30T05:02:27.114Z,5.50
2019-01-30T05:04:57.885Z,5.63
2019-01-30T05:07:28.651Z,6.30
2019-01-30T05:09:59.433Z,7.90
2019-01-30T05:12:30.209Z,5.73
2019-01-30T05:15:00.968Z,6.60
2019-01-30T05:17:31.774Z,5.37
2019-01-30T05:20:05.540Z,6.87
2019-01-30T05:22:36.318Z,4.67
2019-01-30T05:25:08.391Z,5.67
2019-01-30T05:27:39.167Z,7.35
2019-01-30T05:30:19.036Z,6.93
2019-01-30T05:32:49.901Z,6.87
2019-01-30T05:35:20.779Z,6.27
2019-01-30T05:37:51.745Z,8.23
2019-01-30T05:40:22.608Z,6.83
2019-01-30T05:42:53.465Z,6.70
2019-01-30T05:45:24.223Z,6.47
2019-01-30T05:47:54.993Z,4.80
2019-01-30T05:50:25.755Z,5.50
2019-01-30T05:52:56.535Z,5.67
2019-01-30T05:55:27.307Z,7.17
2019-01-30T05:57:58.081Z,7.70
2019-01-30T06:00:33.229Z,4.97
2019-01-30T06:03:04.002Z,5.47
2019-01-30T06:05:34.850Z,4.93
2019-01-30T06:08:05.622Z,5.80
2019-01-30T06:10:36.373Z,5.77
2019-01-30T06:13:07.141Z,7.20
2019-01-30T06:15:37.904Z,6.13
2019-01-30T06:18:08.674Z,7.43
2019-01-30T06:20:39.448Z,6.53
2019-01-30T06:23:10.408Z,5.70
2019-01-30T06:25:41.178Z,4.83
2019-01-30T06:28:11.949Z,7.03
2019-01-30T06:30:42.702Z,4.47
2019-01-30T06:33:13.555Z,4.77
2019-01-30T06:35:44.327Z,5.03
2019-01-30T06:38:15.098Z,5.30
2019-01-30T06:40:45.854Z,6.97
2019-01-30T06:43:16.632Z,6.90
2019-01-30T06:45:47.419Z,6.03
2019-01-30T06:48:18.186Z,8.60
2019-01-30T06:50:48.945Z,6.00
2019-01-30T06:53:19.719Z,8.60
2019-01-30T06:55:50.497Z,4.97
2019-01-30T06:58:21.258Z,8.40
2019-01-30T07:00:52.846Z,5.17
2019-01-30T07:03:23.636Z,7.47
2019-01-30T07:05:54.391Z,6.00
2019-01-30T07:08:25.153Z,5.80
2019-01-30T07:10:55.919Z,7.20
2019-01-30T07:13:26.688Z,7.13
2019-01-30T07:15:57.442Z,5.53
2019-01-30T07:18:28.214Z,6.53
2019-01-30T07:20:58.975Z,5.50
2019-01-30T07:23:29.754Z,6.57
2019-01-30T07:26:00.512Z,3.90
2019-01-30T07:28:31.334Z,7.30
2019-01-30T07:31:02.290Z,6.40
2019-01-30T07:33:33.061Z,7.60
2019-01-30T07:36:03.819Z,6.70
2019-01-30T07:38:34.681Z,5.30
2019-01-30T07:41:05.449Z,5.80
2019-01-30T07:43:39.000Z,4.90
2019-01-30T07:46:09.819Z,6.95
2019-01-30T07:48:40.588Z,6.10
2019-01-30T07:51:11.362Z,5.43
2019-01-30T07:53:42.125Z,5.07
2019-01-30T07:56:12.877Z,7.00
2019-01-30T07:58:43.659Z,5.47
2019-01-30T08:01:14.409Z,6.37
2019-01-30T08:03:45.198Z,5.00
2019-01-30T08:06:15.935Z,7.90
2019-01-30T08:08:46.717Z,6.33
2019-01-30T08:11:17.508Z,8.53
2019-01-30T08:13:48.295Z,7.13
2019-01-30T08:16:21.738Z,6.90
2019-01-30T08:18:51.747Z,8.13
2019-01-30T08:21:22.515Z,7.50
2019-01-30T08:23:53.274Z,5.90
2019-01-30T08:26:25.642Z,6.27
2019-01-30T08:28:56.731Z,16.35
2019-01-30T08:31:27.484Z,5.77
2019-01-30T08:33:58.307Z,9.60
2019-01-30T08:36:29.258Z,5.73
2019-01-30T08:39:00.086Z,6.03
2019-01-30T08:41:30.857Z,6.30
2019-01-30T08:44:01.716Z,5.17
2019-01-30T08:46:32.592Z,10.03
2019-01-30T08:49:03.423Z,5.43
2019-01-30T08:51:34.300Z,6.47
2019-01-30T08:54:05.065Z,5.03
2019-01-30T08:56:38.956Z,6.57
2019-01-30T08:59:08.495Z,6.37
2019-01-30T09:01:39.264Z,19.63
2019-01-30T09:04:11.347Z,5.27
2019-01-30T09:06:42.295Z,7.03
2019-01-30T09:09:13.150Z,8.73
2019-01-30T09:11:43.926Z,6.77
2019-01-30T09:14:14.677Z,7.03
2019-01-30T09:16:45.445Z,6.97
2019-01-30T09:19:16.208Z,5.37
2019-01-30T09:21:46.997Z,5.70
2019-01-30T09:24:17.740Z,6.00
2019-01-30T09:26:48.510Z,5.57
2019-01-30T09:29:19.273Z,5.30
2019-01-30T09:31:51.441Z,5.93
2019-01-30T09:34:22.203Z,8.10
2019-01-30T09:36:53.044Z,5.40
2019-01-30T09:39:23.799Z,5.07
2019-01-30T09:41:54.569Z,6.07
2019-01-30T09:44:25.349Z,4.83
2019-01-30T09:46:56.147Z,4.83
2019-01-30T09:49:26.859Z,5.67
2019-01-30T09:51:57.648Z,4.97
2019-01-30T09:54:28.395Z,5.47
2019-01-30T09:56:59.160Z,7.90
2019-01-30T09:59:29.910Z,5.30
2019-01-30T10:02:00.689Z,4.40
2019-01-30T10:04:31.438Z,5.17
2019-01-30T10:07:02.202Z,6.53
2019-01-30T10:09:32.954Z,5.93
2019-01-30T10:12:04.033Z,8.30
2019-01-30T10:14:34.790Z,7.20
2019-01-30T10:17:05.561Z,5.60
2019-01-30T10:19:39.184Z,7.30
2019-01-30T10:22:09.001Z,6.90
2019-01-30T10:24:39.767Z,10.43
2019-01-30T10:27:10.530Z,5.40
2019-01-30T10:29:41.281Z,7.07
2019-01-30T10:32:12.067Z,5.07
2019-01-30T10:34:42.819Z,6.33
2019-01-30T10:37:13.592Z,28.03
2019-01-30T10:39:44.349Z,18.47
2019-01-30T10:42:15.126Z,4.90
2019-01-30T10:44:45.919Z,8.17
2019-01-30T10:47:16.670Z,7.07
2019-01-30T10:49:47.425Z,6.93
2019-01-30T10:52:18.200Z,6.93
2019-01-30T10:54:48.965Z,5.80
2019-01-30T10:57:19.931Z,5.93
2019-01-30T10:59:50.693Z,39.77
2019-01-30T11:02:21.479Z,6.50
2019-01-30T11:04:52.240Z,6.87
2019-01-30T11:07:22.997Z,9.50
2019-01-30T11:09:53.758Z,6.60
2019-01-30T11:12:24.522Z,5.90
2019-01-30T11:14:55.294Z,5.83
2019-01-30T11:17:26.051Z,7.10
2019-01-30T11:19:56.817Z,11.30
2019-01-30T11:22:27.570Z,7.40
2019-01-30T11:24:58.336Z,6.63
2019-01-30T11:27:29.203Z,6.90
2019-01-30T11:29:59.982Z,7.23
2019-01-30T11:32:30.742Z,6.07
2019-01-30T11:35:01.519Z,7.67
2019-01-30T11:37:32.275Z,6.00
2019-01-30T11:40:06.640Z,48.37
2019-01-30T11:42:37.444Z,6.92
2019-01-30T11:45:18.220Z,6.27
2019-01-30T11:47:48.983Z,7.12
2019-01-30T11:50:19.860Z,6.77
2019-01-30T11:52:50.987Z,11.40
2019-01-30T11:55:21.867Z,9.55
2019-01-30T11:57:52.624Z,6.40
2019-01-30T12:00:32.708Z,8.63
2019-01-30T12:03:03.656Z,7.85
2019-01-30T12:05:34.436Z,8.90
2019-01-30T12:08:05.509Z,6.30
2019-01-30T12:10:36.290Z,6.65
2019-01-30T12:13:07.045Z,9.77
2019-01-30T12:15:38.725Z,7.97
2019-01-30T12:18:09.587Z,7.17
2019-01-30T12:20:40.357Z,8.20
2019-01-30T12:23:11.200Z,8.70
2019-01-30T12:25:42.082Z,7.03
2019-01-30T12:28:12.948Z,7.43
2019-01-30T12:30:43.715Z,8.93
2019-01-30T12:33:14.466Z,8.97
2019-01-30T12:35:45.254Z,8.30
2019-01-30T12:38:16.016Z,6.47
2019-01-30T12:40:46.787Z,9.93
2019-01-30T12:43:17.553Z,8.87
2019-01-30T12:45:48.316Z,7.87
2019-01-30T12:48:19.116Z,11.33
2019-01-30T12:50:49.868Z,10.50
2019-01-30T12:53:20.853Z,9.80
2019-01-30T12:55:51.851Z,8.18
2019-01-30T12:58:22.610Z,10.53
2019-01-30T13:00:53.656Z,11.90
2019-01-30T13:03:24.417Z,7.83
2019-01-30T13:05:55.189Z,9.17
2019-01-30T13:08:25.947Z,7.60
2019-01-30T13:10:56.780Z,8.37
2019-01-30T13:13:27.564Z,5.63
2019-01-30T13:15:58.366Z,7.17
2019-01-30T13:18:29.133Z,9.40
2019-01-30T13:20:59.918Z,9.73
2019-01-30T13:23:30.803Z,10.67
2019-01-30T13:26:01.601Z,7.43
2019-01-30T13:28:32.334Z,8.10
2019-01-30T13:31:03.099Z,7.73
2019-01-30T13:33:33.963Z,9.53
2019-01-30T13:36:05.193Z,10.13
2019-01-30T13:38:35.966Z,9.65
2019-01-30T13:41:06.777Z,8.17
2019-01-30T13:43:37.561Z,8.20
2019-01-30T13:46:08.333Z,11.03
2019-01-30T13:48:39.111Z,10.30
2019-01-30T13:51:11.340Z,7.50
2019-01-30T13:53:42.420Z,8.83
2019-01-30T13:56:15.100Z,8.37
2019-01-30T13:58:46.726Z,8.53
2019-01-30T14:01:18.002Z,11.50
2019-01-30T14:03:48.928Z,8.03
2019-01-30T14:06:19.701Z,7.90
2019-01-30T14:08:50.491Z,8.23
2019-01-30T14:11:21.222Z,7.60
2019-01-30T14:13:51.991Z,8.23
2019-01-30T14:16:22.750Z,7.73
2019-01-30T14:18:53.632Z,9.17
2019-01-30T14:21:24.382Z,7.20
2019-01-30T14:23:55.180Z,9.83
2019-01-30T14:26:25.954Z,10.63
2019-01-30T14:28:56.752Z,7.43
2019-01-30T14:31:27.498Z,8.00
2019-01-30T14:33:58.626Z,10.80
2019-01-30T14:36:29.636Z,9.43
2019-01-30T14:39:00.425Z,9.13
2019-01-30T14:41:31.220Z,8.30
2019-01-30T14:44:01.985Z,9.67
2019-01-30T14:46:32.797Z,10.73
2019-01-30T14:49:03.567Z,9.57
2019-01-30T14:51:34.378Z,12.73
2019-01-30T14:54:07.247Z,10.40
2019-01-30T14:56:37.994Z,10.00
2019-01-30T14:59:08.791Z,9.80
2019-01-30T15:01:40.067Z,11.73
2019-01-30T15:04:10.816Z,10.40
2019-01-30T15:06:41.582Z,8.90
2019-01-30T15:09:12.413Z,13.20
2019-01-30T15:11:43.239Z,11.70
2019-01-30T15:14:14.109Z,9.70
2019-01-30T15:16:44.840Z,9.27
2019-01-30T15:19:15.649Z,10.97
2019-01-30T15:21:46.500Z,9.80
2019-01-30T15:24:17.637Z,11.37
2019-01-30T15:26:48.391Z,12.75
2019-01-30T15:29:19.175Z,11.20
2019-01-30T15:31:50.159Z,9.80
2019-01-30T15:34:21.129Z,11.90
2019-01-30T15:36:51.899Z,10.27
2019-01-30T15:39:22.966Z,13.20
2019-01-30T15:41:53.942Z,10.75
2019-01-30T15:44:24.997Z,11.03
2019-01-30T15:46:56.096Z,12.58
2019-01-30T15:49:27.517Z,14.83
2019-01-30T15:51:58.594Z,10.78
2019-01-30T15:54:29.513Z,11.63
2019-01-30T15:57:00.407Z,13.40
2019-01-30T15:59:31.825Z,11.30
2019-01-30T16:02:03.426Z,13.65
2019-01-30T16:04:34.834Z,13.40
2019-01-30T16:07:05.923Z,10.82
2019-01-30T16:09:36.981Z,15.55
2019-01-30T16:12:08.030Z,10.20
2019-01-30T16:14:39.200Z,10.95
2019-01-30T16:17:10.350Z,11.70
2019-01-30T16:19:41.442Z,12.80
2019-01-30T16:22:12.651Z,10.30
2019-01-30T16:24:43.893Z,13.48
2019-01-30T16:27:14.961Z,11.18
2019-01-30T16:29:45.956Z,11.95
2019-01-30T16:32:17.106Z,14.00
2019-01-30T16:34:47.995Z,11.35
2019-01-30T16:37:19.025Z,11.13
2019-01-30T16:39:50.112Z,9.00
2019-01-30T16:42:21.596Z,11.55
2019-01-30T16:44:52.685Z,11.38
2019-01-30T16:47:23.788Z,11.57
2019-01-30T16:49:54.917Z,11.45
2019-01-30T16:52:25.851Z,12.68
2019-01-30T16:54:57.389Z,13.10
2019-01-30T16:57:28.385Z,14.23
2019-01-30T16:59:59.465Z,14.23
2019-01-30T17:02:31.170Z,14.45
2019-01-30T17:05:05.934Z,14.80
2019-01-30T17:07:37.032Z,15.08
2019-01-30T17:10:10.996Z,18.45
2019-01-30T17:12:42.983Z,12.47
2019-01-30T17:15:20.399Z,13.25
2019-01-30T17:17:51.621Z,13.05
2019-01-30T17:20:26.352Z,11.88
2019-01-30T17:22:57.566Z,13.03
2019-01-30T17:25:29.038Z,13.20
2019-01-30T17:28:00.255Z,13.78
2019-01-30T17:30:35.427Z,13.88
2019-01-30T17:33:06.627Z,14.45
2019-01-30T17:35:38.562Z,18.32
2019-01-30T17:38:10.283Z,12.15
2019-01-30T17:40:41.950Z,10.25
2019-01-30T17:43:13.400Z,14.90
2019-01-30T17:45:44.852Z,11.80
2019-01-30T17:48:16.605Z,11.90
2019-01-30T17:50:47.866Z,11.57
2019-01-30T17:53:19.105Z,15.60
2019-01-30T17:55:50.643Z,11.65
2019-01-30T17:58:21.999Z,13.85
2019-01-30T18:00:54.795Z,11.25
2019-01-30T18:03:26.122Z,13.10
2019-01-30T18:05:57.641Z,12.93
2019-01-30T18:08:28.664Z,18.67
2019-01-30T18:10:59.731Z,13.25
2019-01-30T18:13:31.334Z,13.32
2019-01-30T18:16:02.555Z,12.33
2019-01-30T18:18:33.897Z,12.07
2019-01-30T18:21:05.458Z,13.03
2019-01-30T18:23:37.121Z,10.65
2019-01-30T18:26:18.149Z,12.75
2019-01-30T18:28:49.658Z,12.80
2019-01-30T18:31:21.097Z,13.50
2019-01-30T18:33:53.934Z,11.95
2019-01-30T18:36:25.368Z,11.28
2019-01-30T18:38:56.848Z,15.15
2019-01-30T18:41:28.173Z,17.62
2019-01-30T18:43:59.683Z,14.47
2019-01-30T18:46:31.025Z,15.28
2019-01-30T18:49:02.632Z,12.73
2019-01-30T18:51:34.072Z,17.37
2019-01-30T18:54:05.591Z,17.42
2019-01-30T18:56:37.048Z,17.32
2019-01-30T18:59:08.154Z,15.23
2019-01-30T19:01:39.842Z,14.65
2019-01-30T19:04:12.023Z,13.85
2019-01-30T19:06:52.049Z,17.00
2019-01-30T19:09:16.522Z,14.50
2019-01-30T19:11:47.901Z,19.12
2019-01-30T19:14:19.373Z,17.73
2019-01-30T19:16:50.693Z,17.80
2019-01-30T19:19:22.064Z,17.70
2019-01-30T19:21:53.639Z,13.53
2019-01-30T19:24:25.047Z,15.58
2019-01-30T19:26:56.691Z,16.30
2019-01-30T19:29:28.262Z,13.62
2019-01-30T19:31:59.832Z,14.70
2019-01-30T19:34:31.574Z,15.03
2019-01-30T19:37:04.042Z,16.12
2019-01-30T19:39:35.905Z,12.80
2019-01-30T19:42:07.853Z,16.40
2019-01-30T19:44:39.358Z,14.25
2019-01-30T19:47:11.012Z,15.18
2019-01-30T19:49:42.610Z,17.98
2019-01-30T19:52:14.270Z,20.37
2019-01-30T19:54:45.946Z,17.45
2019-01-30T19:57:17.583Z,18.27
2019-01-30T19:59:49.158Z,14.73
2019-01-30T20:02:20.791Z,16.07
2019-01-30T20:04:53.770Z,11.18
2019-01-30T20:07:25.534Z,13.70
2019-01-30T20:09:57.507Z,13.05
2019-01-30T20:12:29.198Z,10.55
2019-01-30T20:15:01.033Z,7.12
2019-01-30T20:17:32.880Z,6.50
2019-01-30T20:20:13.546Z,4.30
2019-01-30T20:22:45.040Z,10.75
2019-01-30T20:25:25.061Z,5.45
2019-01-30T20:27:56.803Z,2.85
2019-01-30T20:30:28.481Z,2.40
2019-01-30T20:33:00.321Z,3.35
2019-01-30T20:35:31.986Z,3.50
2019-01-30T20:38:04.144Z,2.67
2019-01-30T20:40:35.808Z,4.90
2019-01-30T20:43:07.215Z,2.22
2019-01-30T20:45:38.569Z,2.45
2019-01-30T20:48:10.055Z,2.62
2019-01-30T20:50:41.611Z,1.50
2019-01-30T20:53:13.667Z,1.82
2019-01-30T20:55:45.299Z,3.72
2019-01-30T20:58:17.178Z,2.00
2019-01-30T21:00:49.224Z,3.05
2019-01-30T21:03:21.011Z,2.12
2019-01-30T21:05:52.781Z,1.92
2019-01-30T21:08:24.723Z,1.52
2019-01-30T21:10:56.532Z,7.75
2019-01-30T21:13:28.065Z,1.65
2019-01-30T21:15:59.314Z,2.35
2019-01-30T21:18:30.928Z,2.45
2019-01-30T21:21:02.382Z,1.65
2019-01-30T21:23:34.051Z,1.98
2019-01-30T21:26:05.717Z,3.47
2019-01-30T21:28:37.363Z,2.05
2019-01-30T21:31:09.120Z,1.95
2019-01-30T21:33:40.575Z,3.70
2019-01-30T21:36:12.648Z,2.75
2019-01-30T21:38:44.296Z,2.27
2019-01-30T21:41:15.782Z,3.65
2019-01-30T21:43:47.411Z,3.47
2019-01-30T21:46:19.062Z,4.80
2019-01-30T21:48:50.298Z,1.65
2019-01-30T21:51:21.533Z,1.98
2019-01-30T21:53:52.939Z,2.80
2019-01-30T21:56:24.136Z,2.05
2019-01-30T21:58:55.496Z,2.67
2019-01-30T22:01:26.711Z,2.40
2019-01-30T22:04:00.302Z,1.82
2019-01-30T22:06:31.355Z,1.65
2019-01-30T22:09:05.087Z,3.80
2019-01-30T22:11:36.290Z,2.00
2019-01-30T22:14:07.240Z,3.30
2019-01-30T22:16:38.354Z,1.20
2019-01-30T22:19:09.284Z,2.05
2019-01-30T22:21:40.230Z,1.17
2019-01-30T22:24:11.006Z,1.63
2019-01-30T22:26:41.883Z,1.97
2019-01-30T22:29:12.641Z,3.17
2019-01-30T22:31:43.430Z,1.73
2019-01-30T22:34:14.201Z,2.30
2019-01-30T22:36:44.976Z,1.33
2019-01-30T22:39:15.751Z,1.73
2019-01-30T22:41:46.530Z,1.97
2019-01-30T22:44:17.271Z,1.63
2019-01-30T22:46:48.043Z,1.60
2019-01-30T22:49:20.612Z,2.30
2019-01-30T22:51:51.388Z,1.57
2019-01-30T22:54:22.150Z,2.33
2019-01-30T22:56:52.923Z,2.80
2019-01-30T22:59:23.692Z,1.40
2019-01-30T23:01:54.567Z,8.73
2019-01-30T23:04:40.639Z,1.70
2019-01-30T23:07:15.210Z,2.85
2019-01-30T23:09:58.699Z,5.62
2019-01-30T23:12:33.271Z,3.30
2019-01-30T23:15:10.586Z,2.12
2019-01-30T23:18:05.278Z,2.47
2019-01-30T23:20:39.325Z,2.10
2019-01-30T23:23:20.068Z,2.02
2019-01-30T23:26:13.228Z,1.72
2019-01-30T23:28:53.982Z,2.05
2019-01-30T23:31:31.591Z,3.47
2019-01-30T23:34:11.977Z,1.92
2019-01-30T23:37:08.110Z,1.92
2019-01-30T23:40:06.810Z,4.28
2019-01-30T23:43:02.816Z,2.52
2019-01-30T23:45:43.201Z,1.90
2019-01-30T23:48:29.555Z,2.17
2019-01-30T23:51:16.415Z,1.42
2019-01-30T23:53:54.023Z,1.55
2019-01-30T23:56:28.592Z,2.08
2019-01-30T23:59:06.009Z,1.85
