createdAt,value
2022-09-07T00:02:52.997Z,99.90
2022-09-07T00:05:51.940Z,99.90
2022-09-07T00:08:49.081Z,99.90
2022-09-07T00:11:46.542Z,99.90
2022-09-07T00:14:43.451Z,99.90
2022-09-07T00:17:40.361Z,99.90
2022-09-07T00:20:37.196Z,99.90
2022-09-07T00:23:36.531Z,99.90
2022-09-07T00:26:33.466Z,99.90
2022-09-07T00:29:30.448Z,99.90
2022-09-07T00:32:27.294Z,99.90
2022-09-07T00:35:24.146Z,99.90
2022-09-07T00:38:21.066Z,99.90
2022-09-07T00:41:19.914Z,99.90
2022-09-07T00:45:01.704Z,99.90
2022-09-07T00:48:04.125Z,99.90
2022-09-07T00:51:06.956Z,99.90
2022-09-07T00:54:10.989Z,99.90
2022-09-07T00:57:08.568Z,99.90
2022-09-07T01:00:06.531Z,99.90
2022-09-07T01:03:05.422Z,99.90
2022-09-07T01:06:23.786Z,99.90
2022-09-07T01:09:23.962Z,99.90
2022-09-07T01:12:20.773Z,99.90
2022-09-07T01:15:18.132Z,99.90
2022-09-07T01:18:45.470Z,99.90
2022-09-07T01:21:51.077Z,99.90
2022-09-07T01:25:12.386Z,99.90
2022-09-07T01:28:29.099Z,99.90
2022-09-07T01:31:51.156Z,99.90
2022-09-07T01:34:53.780Z,99.90
2022-09-07T01:38:17.437Z,99.90
2022-09-07T01:41:43.395Z,99.90
2022-09-07T01:44:52.805Z,99.90
2022-09-07T01:47:55.663Z,99.90
2022-09-07T01:51:01.466Z,99.90
2022-09-07T01:54:13.062Z,99.90
2022-09-07T01:57:17.654Z,99.90
2022-09-07T02:00:20.180Z,99.90
2022-09-07T02:03:36.171Z,99.90
2022-09-07T02:07:28.869Z,99.90
2022-09-07T02:10:35.247Z,99.90
2022-09-07T02:13:59.304Z,99.90
2022-09-07T02:17:13.519Z,99.90
2022-09-07T02:20:21.964Z,99.90
2022-09-07T02:23:24.646Z,99.90
2022-09-07T02:26:25.560Z,99.90
2022-09-07T02:29:22.592Z,99.90
2022-09-07T02:32:19.716Z,99.90
2022-09-07T02:35:16.844Z,99.90
2022-09-07T02:38:13.724Z,99.90
2022-09-07T02:41:36.299Z,99.90
2022-09-07T02:44:37.600Z,99.90
2022-09-07T02:48:11.328Z,99.90
2022-09-07T02:51:43.191Z,99.90
2022-09-07T02:55:28.003Z,99.90
2022-09-07T02:58:50.032Z,99.90
2022-09-07T03:02:04.837Z,99.90
2022-09-07T03:05:33.501Z,99.90
2022-09-07T03:08:38.113Z,99.90
2022-09-07T03:11:37.694Z,99.90
2022-09-07T03:14:36.152Z,99.90
2022-09-07T03:17:33.042Z,99.90
2022-09-07T03:20:29.893Z,99.90
2022-09-07T03:23:26.745Z,99.90
2022-09-07T03:26:25.199Z,99.90
2022-09-07T03:29:22.043Z,99.90
2022-09-07T03:32:18.921Z,99.90
2022-09-07T03:35:16.688Z,99.90
2022-09-07T03:38:13.574Z,99.90
2022-09-07T03:41:10.557Z,99.90
2022-09-07T03:44:08.471Z,99.90
2022-09-07T03:47:06.036Z,99.90
2022-09-07T03:50:04.666Z,99.90
2022-09-07T03:53:01.526Z,99.90
2022-09-07T03:56:20.696Z,99.90
2022-09-07T03:59:17.522Z,99.90
2022-09-07T04:02:14.498Z,99.90
2022-09-07T04:05:11.563Z,99.90
2022-09-07T04:08:08.414Z,99.90
2022-09-07T04:11:07.917Z,99.90
2022-09-07T04:14:04.837Z,99.90
2022-09-07T04:17:01.861Z,99.90
2022-09-07T04:19:58.763Z,99.90
2022-09-07T04:22:55.617Z,99.90
2022-09-07T04:25:52.792Z,99.90
2022-09-07T04:28:51.445Z,99.90
2022-09-07T04:31:48.294Z,99.90
2022-09-07T04:34:45.169Z,99.90
2022-09-07T04:37:42.061Z,99.90
2022-09-07T04:40:39.060Z,99.90
2022-09-07T04:43:37.864Z,99.90
2022-09-07T04:46:37.445Z,99.90
2022-09-07T04:49:34.330Z,99.90
2022-09-07T04:52:31.149Z,99.90
2022-09-07T04:55:28.382Z,99.90
2022-09-07T04:58:25.284Z,99.90
2022-09-07T05:01:24.986Z,99.90
2022-09-07T05:04:21.881Z,99.90
2022-09-07T05:07:18.767Z,99.90
2022-09-07T05:10:15.671Z,99.90
2022-09-07T05:13:12.504Z,99.90
2022-09-07T05:16:21.534Z,99.90
2022-09-07T05:19:18.408Z,99.90
2022-09-07T05:22:15.348Z,99.90
2022-09-07T05:25:12.329Z,99.90
2022-09-07T05:28:09.365Z,99.90
2022-09-07T05:31:20.239Z,99.90
2022-09-07T05:34:33.232Z,99.90
2022-09-07T05:37:30.227Z,99.90
2022-09-07T05:40:31.272Z,99.90
2022-09-07T05:43:28.104Z,99.90
2022-09-07T05:46:25.283Z,99.90
2022-09-07T05:49:22.153Z,99.90
2022-09-07T05:52:18.970Z,99.90
2022-09-07T05:55:29.284Z,99.90
2022-09-07T05:58:30.010Z,99.90
2022-09-07T06:01:26.968Z,99.90
2022-09-07T06:04:23.799Z,99.90
2022-09-07T06:07:22.434Z,99.90
2022-09-07T06:13:37.037Z,99.90
2022-09-07T06:16:35.054Z,99.90
2022-09-07T06:19:31.976Z,99.90
2022-09-07T06:22:30.908Z,99.90
2022-09-07T06:25:28.212Z,99.90
2022-09-07T06:28:34.661Z,99.90
2022-09-07T06:31:31.967Z,99.90
2022-09-07T06:34:28.891Z,99.90
2022-09-07T06:37:25.697Z,99.90
2022-09-07T06:40:22.867Z,99.90
2022-09-07T06:43:19.675Z,99.90
2022-09-07T06:49:35.026Z,99.90
2022-09-07T06:55:48.709Z,99.90
2022-09-07T06:58:46.670Z,99.90
2022-09-07T07:01:43.569Z,99.90
2022-09-07T07:04:41.346Z,99.90
2022-09-07T07:07:38.378Z,99.90
2022-09-07T07:10:39.211Z,99.90
2022-09-07T07:13:37.122Z,99.90
2022-09-07T07:16:35.936Z,99.90
2022-09-07T07:19:32.790Z,99.90
2022-09-07T07:22:46.031Z,99.90
2022-09-07T07:25:43.697Z,99.90
2022-09-07T07:29:01.571Z,99.90
2022-09-07T07:32:00.709Z,99.90
2022-09-07T07:34:57.723Z,99.90
2022-09-07T07:44:29.696Z,99.90
2022-09-07T07:47:26.967Z,99.90
2022-09-07T07:50:32.091Z,99.90
2022-09-07T07:53:42.448Z,99.90
2022-09-07T07:56:39.645Z,99.90
2022-09-07T07:59:36.607Z,99.90
2022-09-07T08:02:34.201Z,99.90
2022-09-07T08:05:31.072Z,99.90
2022-09-07T08:08:28.699Z,99.90
2022-09-07T08:11:26.335Z,99.90
2022-09-07T08:14:23.152Z,99.90
2022-09-07T08:17:19.972Z,99.90
2022-09-07T08:20:16.981Z,99.90
2022-09-07T08:23:14.703Z,99.90
2022-09-07T08:26:11.597Z,99.90
2022-09-07T08:29:08.399Z,99.90
2022-09-07T08:32:06.533Z,99.90
2022-09-07T08:35:03.621Z,99.90
2022-09-07T08:38:00.486Z,99.90
2022-09-07T08:40:57.668Z,99.90
2022-09-07T08:44:02.583Z,99.90
2022-09-07T08:47:36.254Z,99.90
2022-09-07T08:51:00.772Z,99.90
2022-09-07T08:53:58.626Z,99.90
2022-09-07T09:00:19.056Z,99.90
2022-09-07T09:03:30.142Z,99.90
2022-09-07T09:06:53.585Z,99.90
2022-09-07T09:10:24.357Z,99.90
2022-09-07T09:13:43.998Z,99.90
2022-09-07T09:16:51.382Z,99.90
2022-09-07T09:20:19.512Z,99.90
2022-09-07T09:23:19.252Z,99.90
2022-09-07T09:26:31.250Z,99.90
2022-09-07T09:29:28.103Z,99.90
2022-09-07T09:32:43.861Z,99.90
2022-09-07T09:35:41.765Z,99.90
2022-09-07T09:38:40.715Z,99.90
2022-09-07T09:41:38.842Z,99.90
2022-09-07T09:44:38.170Z,99.90
2022-09-07T09:47:38.241Z,99.90
2022-09-07T09:54:07.360Z,99.90
2022-09-07T09:57:05.688Z,99.90
2022-09-07T10:00:08.435Z,99.90
2022-09-07T10:06:37.411Z,99.90
2022-09-07T10:09:42.403Z,99.90
2022-09-07T10:12:40.797Z,99.90
2022-09-07T10:15:40.909Z,99.90
2022-09-07T10:18:53.754Z,99.90
2022-09-07T10:21:58.032Z,99.80
2022-09-07T10:24:54.944Z,99.90
2022-09-07T10:28:23.961Z,99.60
2022-09-07T10:31:30.141Z,99.20
2022-09-07T10:34:44.773Z,99.90
2022-09-07T10:38:16.183Z,99.90
2022-09-07T10:41:17.094Z,99.60
2022-09-07T10:44:48.208Z,98.40
2022-09-07T10:48:45.199Z,97.70
2022-09-07T10:52:09.135Z,97.80
2022-09-07T10:55:23.751Z,98.40
2022-09-07T11:02:01.452Z,97.80
2022-09-07T11:05:27.686Z,97.50
2022-09-07T11:12:28.066Z,96.10
2022-09-07T11:15:39.891Z,96.60
2022-09-07T11:18:52.968Z,94.80
2022-09-07T11:22:04.706Z,98.00
2022-09-07T11:28:41.673Z,96.10
2022-09-07T11:32:08.056Z,94.60
2022-09-07T11:35:35.221Z,94.70
2022-09-07T11:38:46.840Z,94.40
2022-09-07T11:41:56.294Z,94.90
2022-09-07T11:45:27.709Z,91.60
2022-09-07T11:48:54.670Z,92.70
2022-09-07T11:52:08.834Z,92.60
2022-09-07T11:55:19.603Z,93.60
2022-09-07T11:59:08.680Z,94.20
2022-09-07T12:02:36.685Z,94.00
2022-09-07T12:06:01.935Z,91.10
2022-09-07T12:09:23.045Z,93.40
2022-09-07T12:12:57.753Z,95.10
2022-09-07T12:16:02.977Z,91.90
2022-09-07T12:19:24.610Z,92.10
2022-09-07T12:22:22.684Z,92.60
2022-09-07T12:25:19.608Z,93.00
2022-09-07T12:28:37.760Z,93.80
2022-09-07T12:31:59.393Z,93.10
2022-09-07T12:35:03.950Z,93.30
2022-09-07T12:38:18.582Z,93.60
2022-09-07T12:41:39.853Z,94.60
2022-09-07T12:44:37.955Z,93.80
2022-09-07T12:47:34.881Z,92.60
2022-09-07T12:50:58.983Z,92.00
2022-09-07T12:54:08.748Z,92.70
2022-09-07T12:57:49.225Z,94.00
2022-09-07T13:01:05.589Z,92.90
2022-09-07T13:04:28.166Z,92.60
2022-09-07T13:08:07.186Z,92.30
2022-09-07T13:11:23.911Z,93.30
2022-09-07T13:14:26.324Z,93.10
2022-09-07T13:17:33.022Z,91.30
2022-09-07T13:20:34.856Z,90.90
2022-09-07T13:23:43.284Z,91.10
2022-09-07T13:27:03.245Z,89.70
2022-09-07T13:30:16.499Z,91.70
2022-09-07T13:33:25.335Z,88.60
2022-09-07T13:36:31.970Z,89.50
2022-09-07T13:39:32.455Z,90.20
2022-09-07T13:42:33.973Z,85.40
2022-09-07T13:45:53.745Z,87.20
2022-09-07T13:48:57.868Z,89.10
2022-09-07T13:52:43.701Z,90.00
2022-09-07T13:56:27.637Z,89.50
2022-09-07T13:59:28.885Z,88.60
2022-09-07T14:02:53.146Z,89.50
2022-09-07T14:06:20.135Z,89.80
2022-09-07T14:09:21.095Z,87.20
2022-09-07T14:12:21.649Z,86.90
2022-09-07T14:15:31.919Z,87.10
2022-09-07T14:18:32.881Z,84.20
2022-09-07T14:21:29.745Z,87.80
2022-09-07T14:24:40.161Z,89.10
2022-09-07T14:27:42.589Z,87.70
2022-09-07T14:30:39.822Z,88.70
2022-09-07T14:33:37.502Z,85.80
2022-09-07T14:36:45.411Z,87.50
2022-09-07T14:39:48.541Z,82.40
2022-09-07T14:42:45.435Z,81.20
2022-09-07T14:45:42.349Z,83.00
2022-09-07T14:48:40.374Z,82.20
2022-09-07T14:51:42.560Z,85.00
2022-09-07T14:54:40.140Z,87.50
2022-09-07T14:57:37.023Z,82.00
2022-09-07T15:00:34.530Z,84.00
2022-09-07T15:03:35.438Z,84.90
2022-09-07T15:07:01.831Z,82.60
2022-09-07T15:10:23.250Z,83.40
2022-09-07T15:13:34.114Z,83.00
2022-09-07T15:16:36.396Z,82.90
2022-09-07T15:19:34.829Z,84.00
2022-09-07T15:22:31.698Z,84.10
2022-09-07T15:25:29.032Z,83.80
2022-09-07T15:32:01.174Z,82.60
2022-09-07T15:35:00.530Z,83.00
2022-09-07T15:38:01.423Z,83.50
2022-09-07T15:41:22.056Z,82.60
2022-09-07T15:44:17.904Z,81.80
2022-09-07T15:50:33.647Z,81.50
2022-09-07T16:00:07.534Z,81.50
2022-09-07T16:03:05.823Z,80.40
2022-09-07T16:06:14.074Z,79.90
2022-09-07T16:09:10.927Z,81.60
2022-09-07T16:15:27.089Z,79.50
2022-09-07T16:18:24.001Z,80.50
2022-09-07T16:21:26.232Z,81.70
2022-09-07T16:24:23.377Z,81.10
2022-09-07T16:27:21.297Z,79.90
2022-09-07T16:30:18.230Z,79.40
2022-09-07T16:33:15.336Z,78.60
2022-09-07T16:36:15.983Z,78.60
2022-09-07T16:39:12.966Z,79.60
2022-09-07T16:42:09.823Z,80.60
2022-09-07T16:48:23.980Z,80.00
2022-09-07T16:51:22.758Z,80.70
2022-09-07T16:54:21.121Z,80.50
2022-09-07T16:57:18.345Z,83.10
2022-09-07T17:00:16.500Z,82.50
2022-09-07T17:03:13.338Z,83.10
2022-09-07T17:06:13.039Z,83.90
2022-09-07T17:09:12.824Z,84.20
2022-09-07T17:12:12.400Z,88.10
2022-09-07T17:15:10.021Z,89.30
2022-09-07T17:18:06.830Z,90.40
2022-09-07T17:21:04.050Z,91.20
2022-09-07T17:24:04.263Z,92.00
2022-09-07T17:27:01.403Z,93.20
2022-09-07T17:29:58.273Z,92.70
2022-09-07T17:32:55.143Z,93.40
2022-09-07T17:35:52.826Z,94.00
2022-09-07T17:42:07.553Z,93.00
2022-09-07T17:45:05.672Z,92.40
2022-09-07T17:48:02.761Z,92.90
2022-09-07T17:51:07.138Z,93.40
2022-09-07T17:54:10.729Z,94.50
2022-09-07T17:57:08.127Z,94.80
2022-09-07T18:00:11.329Z,95.80
2022-09-07T18:03:08.749Z,95.20
2022-09-07T18:06:06.487Z,95.30
2022-09-07T18:09:05.309Z,95.50
2022-09-07T18:12:02.455Z,95.50
2022-09-07T18:14:59.256Z,95.40
2022-09-07T18:17:58.429Z,95.90
2022-09-07T18:20:55.274Z,96.30
2022-09-07T18:23:57.200Z,96.60
2022-09-07T18:26:54.212Z,96.90
2022-09-07T18:29:51.024Z,97.10
2022-09-07T18:32:47.875Z,98.20
2022-09-07T18:35:46.908Z,98.30
2022-09-07T18:38:43.714Z,98.50
2022-09-07T18:41:40.863Z,98.60
2022-09-07T18:47:55.033Z,98.60
2022-09-07T18:50:55.418Z,98.90
2022-09-07T18:53:52.209Z,99.90
2022-09-07T18:56:49.016Z,99.90
2022-09-07T18:59:46.122Z,99.90
2022-09-07T19:02:43.041Z,99.90
2022-09-07T19:05:55.429Z,99.90
2022-09-07T19:08:53.873Z,99.90
2022-09-07T19:11:50.684Z,99.90
2022-09-07T19:14:47.504Z,99.90
2022-09-07T19:17:44.384Z,99.90
2022-09-07T19:20:41.210Z,99.90
2022-09-07T19:23:40.889Z,99.90
2022-09-07T19:26:42.127Z,99.90
2022-09-07T19:29:38.936Z,99.90
2022-09-07T19:32:35.809Z,99.90
2022-09-07T19:35:36.115Z,99.90
2022-09-07T19:38:33.403Z,99.90
2022-09-07T19:41:30.678Z,99.90
2022-09-07T19:44:27.927Z,99.90
2022-09-07T19:47:24.865Z,99.90
2022-09-07T19:50:22.174Z,99.90
2022-09-07T19:53:19.328Z,99.90
2022-09-07T19:56:21.897Z,99.90
2022-09-07T19:59:19.715Z,99.90
2022-09-07T20:02:16.594Z,99.90
2022-09-07T20:05:14.647Z,99.90
2022-09-07T20:08:12.652Z,99.90
2022-09-07T20:11:13.343Z,99.90
2022-09-07T20:14:10.530Z,99.90
2022-09-07T20:17:10.576Z,99.90
2022-09-07T20:20:08.308Z,99.90
2022-09-07T20:23:05.084Z,99.90
2022-09-07T20:26:05.667Z,99.90
2022-09-07T20:29:25.732Z,99.90
2022-09-07T20:32:19.193Z,99.90
2022-09-07T20:35:16.086Z,99.90
2022-09-07T20:38:14.925Z,99.90
2022-09-07T20:41:22.581Z,99.90
2022-09-07T20:44:19.546Z,99.90
2022-09-07T20:47:16.349Z,99.90
2022-09-07T20:50:13.213Z,99.90
2022-09-07T20:53:10.011Z,99.90
2022-09-07T20:56:25.522Z,99.90
2022-09-07T20:59:22.399Z,99.90
2022-09-07T21:02:19.358Z,99.90
2022-09-07T21:05:16.331Z,99.90
2022-09-07T21:08:13.825Z,99.90
2022-09-07T21:11:20.752Z,99.90
2022-09-07T21:14:19.217Z,99.90
2022-09-07T21:17:16.022Z,99.90
2022-09-07T21:20:12.838Z,99.90
2022-09-07T21:23:10.450Z,99.90
2022-09-07T21:26:07.318Z,99.90
2022-09-07T21:29:05.693Z,99.90
2022-09-07T21:32:03.227Z,99.90
2022-09-07T21:35:00.038Z,99.90
2022-09-07T21:37:56.924Z,99.90
2022-09-07T21:40:53.728Z,99.90
2022-09-07T21:43:58.698Z,99.90
2022-09-07T21:46:55.669Z,99.90
2022-09-07T21:49:52.557Z,99.90
2022-09-07T21:52:49.356Z,99.90
2022-09-07T21:56:02.145Z,99.90
2022-09-07T21:59:01.911Z,99.90
2022-09-07T22:01:58.926Z,99.90
2022-09-07T22:04:55.789Z,99.90
2022-09-07T22:07:52.575Z,99.90
2022-09-07T22:10:49.384Z,99.90
2022-09-07T22:13:46.557Z,99.90
2022-09-07T22:16:43.556Z,99.90
2022-09-07T22:19:41.293Z,99.90
2022-09-07T22:22:38.234Z,99.90
2022-09-07T22:25:35.077Z,99.90
2022-09-07T22:28:32.684Z,99.90
2022-09-07T22:31:32.919Z,99.90
2022-09-07T22:34:29.817Z,99.90
2022-09-07T22:37:26.726Z,99.90
2022-09-07T22:40:23.535Z,99.90
2022-09-07T22:43:20.645Z,99.90
2022-09-07T22:46:20.120Z,99.90
2022-09-07T22:49:17.737Z,99.90
2022-09-07T22:52:14.529Z,99.90
2022-09-07T22:55:12.369Z,99.90
2022-09-07T22:58:09.205Z,99.90
2022-09-07T23:01:06.833Z,99.90
2022-09-07T23:04:05.084Z,99.90
2022-09-07T23:07:01.949Z,99.90
2022-09-07T23:09:58.785Z,99.90
2022-09-07T23:12:55.651Z,99.90
2022-09-07T23:15:52.500Z,99.90
2022-09-07T23:18:49.563Z,99.90
2022-09-07T23:21:46.741Z,99.90
2022-09-07T23:24:43.541Z,99.90
2022-09-07T23:27:40.701Z,99.90
2022-09-07T23:30:40.021Z,99.90
2022-09-07T23:33:37.203Z,99.90
2022-09-07T23:36:34.403Z,99.90
2022-09-07T23:39:31.262Z,99.90
2022-09-07T23:42:28.127Z,99.90
2022-09-07T23:45:25.217Z,99.90
2022-09-07T23:48:23.188Z,99.90
2022-09-07T23:51:23.781Z,99.90
2022-09-07T23:54:20.910Z,99.90
2022-09-07T23:57:17.754Z,99.90
