createdAt,value
2019-02-22T00:01:34.465Z,79.10
2019-02-22T00:04:02.911Z,79.20
2019-02-22T00:06:31.363Z,79.30
2019-02-22T00:08:59.753Z,79.50
2019-02-22T00:11:28.151Z,79.60
2019-02-22T00:13:56.589Z,79.60
2019-02-22T00:16:24.972Z,79.60
2019-02-22T00:18:53.364Z,80.00
2019-02-22T00:21:22.057Z,80.00
2019-02-22T00:23:50.448Z,79.80
2019-02-22T00:26:18.851Z,80.00
2019-02-22T00:28:47.248Z,79.90
2019-02-22T00:31:15.613Z,80.00
2019-02-22T00:33:44.357Z,80.00
2019-02-22T00:36:14.040Z,80.00
2019-02-22T00:38:42.826Z,80.00
2019-02-22T00:41:11.199Z,80.00
2019-02-22T00:43:39.594Z,80.10
2019-02-22T00:46:07.977Z,80.00
2019-02-22T00:48:36.369Z,80.00
2019-02-22T00:51:04.705Z,80.10
2019-02-22T00:53:33.108Z,80.30
2019-02-22T00:56:01.479Z,80.30
2019-02-22T00:58:29.876Z,80.30
2019-02-22T01:00:58.284Z,80.30
2019-02-22T01:03:26.954Z,80.50
2019-02-22T01:05:55.340Z,80.50
2019-02-22T01:08:23.728Z,80.50
2019-02-22T01:10:52.383Z,80.70
2019-02-22T01:13:20.782Z,80.80
2019-02-22T01:15:49.432Z,80.70
2019-02-22T01:18:17.841Z,80.60
2019-02-22T01:20:53.971Z,80.60
2019-02-22T01:23:16.267Z,80.70
2019-02-22T01:25:44.660Z,80.80
2019-02-22T01:28:13.069Z,80.80
2019-02-22T01:30:41.485Z,80.80
2019-02-22T01:33:09.870Z,80.90
2019-02-22T01:35:38.255Z,80.80
2019-02-22T01:38:06.663Z,80.90
2019-02-22T01:40:43.012Z,80.80
2019-02-22T01:43:05.397Z,80.80
2019-02-22T01:45:33.776Z,80.80
2019-02-22T01:48:02.184Z,80.80
2019-02-22T01:50:30.568Z,80.90
2019-02-22T01:52:58.936Z,81.00
2019-02-22T01:55:27.317Z,81.00
2019-02-22T01:57:55.967Z,81.00
2019-02-22T02:00:24.366Z,81.10
2019-02-22T02:02:52.751Z,81.20
2019-02-22T02:05:21.184Z,81.10
2019-02-22T02:07:49.868Z,81.20
2019-02-22T02:10:18.256Z,81.30
2019-02-22T02:12:46.779Z,81.30
2019-02-22T02:15:15.139Z,81.20
2019-02-22T02:17:43.533Z,81.30
2019-02-22T02:20:11.959Z,81.30
2019-02-22T02:22:40.327Z,82.10
2019-02-22T02:25:09.981Z,81.30
2019-02-22T02:27:38.360Z,81.30
2019-02-22T02:30:08.979Z,81.40
2019-02-22T02:32:37.357Z,81.50
2019-02-22T02:35:06.489Z,81.50
2019-02-22T02:37:34.877Z,81.70
2019-02-22T02:40:03.823Z,81.60
2019-02-22T02:42:32.191Z,81.60
2019-02-22T02:45:00.605Z,81.50
2019-02-22T02:47:29.008Z,81.60
2019-02-22T02:49:57.396Z,81.50
2019-02-22T02:52:25.789Z,81.70
2019-02-22T02:54:54.528Z,81.70
2019-02-22T02:57:22.899Z,81.70
2019-02-22T02:59:51.583Z,81.70
2019-02-22T03:02:21.640Z,81.80
2019-02-22T03:04:50.033Z,81.80
2019-02-22T03:07:28.929Z,81.90
2019-02-22T03:09:57.358Z,82.00
2019-02-22T03:12:25.724Z,81.90
2019-02-22T03:14:54.136Z,82.00
2019-02-22T03:17:22.524Z,82.00
2019-02-22T03:19:50.929Z,82.00
2019-02-22T03:22:19.314Z,82.10
2019-02-22T03:24:47.752Z,82.10
2019-02-22T03:27:16.416Z,82.10
2019-02-22T03:29:44.861Z,82.10
2019-02-22T03:32:13.578Z,82.20
2019-02-22T03:34:42.051Z,82.10
2019-02-22T03:37:10.375Z,82.20
2019-02-22T03:39:38.791Z,82.20
2019-02-22T03:42:07.167Z,82.30
2019-02-22T03:44:35.591Z,82.30
2019-02-22T03:47:03.997Z,82.30
2019-02-22T03:49:32.395Z,82.30
2019-02-22T03:52:02.492Z,82.40
2019-02-22T03:54:30.893Z,82.40
2019-02-22T03:56:59.571Z,82.40
2019-02-22T03:59:28.251Z,82.40
2019-02-22T04:01:56.654Z,82.40
2019-02-22T04:04:25.331Z,82.50
2019-02-22T04:06:53.725Z,82.40
2019-02-22T04:09:22.129Z,82.50
2019-02-22T04:11:50.812Z,82.50
2019-02-22T04:14:19.210Z,82.60
2019-02-22T04:16:47.631Z,82.60
2019-02-22T04:19:16.028Z,82.70
2019-02-22T04:21:44.416Z,82.70
2019-02-22T04:24:12.793Z,82.70
2019-02-22T04:26:41.235Z,82.80
2019-02-22T04:29:09.612Z,82.90
2019-02-22T04:31:38.059Z,82.80
2019-02-22T04:34:06.424Z,82.90
2019-02-22T04:36:34.852Z,82.90
2019-02-22T04:39:04.623Z,82.90
2019-02-22T04:41:33.133Z,83.10
2019-02-22T04:44:01.805Z,83.00
2019-02-22T04:46:30.185Z,82.90
2019-02-22T04:48:58.591Z,83.00
2019-02-22T04:51:27.004Z,83.00
2019-02-22T04:53:55.385Z,83.10
2019-02-22T04:56:24.120Z,83.20
2019-02-22T04:58:52.525Z,83.10
2019-02-22T05:01:20.895Z,83.20
2019-02-22T05:03:49.311Z,84.00
2019-02-22T05:06:17.706Z,83.20
2019-02-22T05:08:46.157Z,83.30
2019-02-22T05:11:14.587Z,83.30
2019-02-22T05:13:42.991Z,83.40
2019-02-22T05:16:11.405Z,83.50
2019-02-22T05:18:39.809Z,83.50
2019-02-22T05:21:08.197Z,83.40
2019-02-22T05:23:36.638Z,83.40
2019-02-22T05:26:05.020Z,83.60
2019-02-22T05:28:33.439Z,83.50
2019-02-22T05:31:01.837Z,83.50
2019-02-22T05:33:30.239Z,83.60
2019-02-22T05:35:58.619Z,83.60
2019-02-22T05:38:27.024Z,83.60
2019-02-22T05:40:55.746Z,83.60
2019-02-22T05:43:24.169Z,83.60
2019-02-22T05:45:52.817Z,83.70
2019-02-22T05:48:21.238Z,83.80
2019-02-22T05:50:49.631Z,83.80
2019-02-22T05:53:18.030Z,83.80
2019-02-22T05:55:46.813Z,83.90
2019-02-22T05:58:15.607Z,83.90
2019-02-22T06:00:44.014Z,83.90
2019-02-22T06:03:12.397Z,83.90
2019-02-22T06:05:40.816Z,83.90
2019-02-22T06:08:09.365Z,83.90
2019-02-22T06:10:37.827Z,83.90
2019-02-22T06:13:06.194Z,83.90
2019-02-22T06:15:34.610Z,84.00
2019-02-22T06:18:03.053Z,84.00
2019-02-22T06:20:31.468Z,84.00
2019-02-22T06:22:59.852Z,84.10
2019-02-22T06:25:28.274Z,84.20
2019-02-22T06:27:56.665Z,84.10
2019-02-22T06:30:25.087Z,84.30
2019-02-22T06:32:53.481Z,84.20
2019-02-22T06:35:21.907Z,84.30
2019-02-22T06:37:50.302Z,84.30
2019-02-22T06:40:18.963Z,84.30
2019-02-22T06:42:47.398Z,84.30
2019-02-22T06:45:15.782Z,84.30
2019-02-22T06:47:44.338Z,84.30
2019-02-22T06:50:12.719Z,84.30
2019-02-22T06:52:41.413Z,84.30
2019-02-22T06:55:09.808Z,84.30
2019-02-22T06:57:38.214Z,84.30
2019-02-22T07:00:11.881Z,84.30
2019-02-22T07:02:40.302Z,84.30
2019-02-22T07:05:08.757Z,84.30
2019-02-22T07:07:37.162Z,84.40
2019-02-22T07:10:08.559Z,84.40
2019-02-22T07:12:38.597Z,84.40
2019-02-22T07:15:07.934Z,84.40
2019-02-22T07:17:36.354Z,84.50
2019-02-22T07:20:07.832Z,84.70
2019-02-22T07:22:36.256Z,84.50
2019-02-22T07:25:07.817Z,84.60
2019-02-22T07:27:36.211Z,84.70
2019-02-22T07:30:07.036Z,84.70
2019-02-22T07:32:35.440Z,84.70
2019-02-22T07:35:03.933Z,84.80
2019-02-22T07:37:32.337Z,84.60
2019-02-22T07:40:00.701Z,84.50
2019-02-22T07:42:29.081Z,84.60
2019-02-22T07:44:57.496Z,84.50
2019-02-22T07:47:25.881Z,84.50
2019-02-22T07:49:54.277Z,84.50
2019-02-22T07:52:22.691Z,84.50
2019-02-22T07:54:51.079Z,84.40
2019-02-22T07:57:19.492Z,84.30
2019-02-22T07:59:48.055Z,84.30
2019-02-22T08:02:16.391Z,84.30
2019-02-22T08:04:44.783Z,84.20
2019-02-22T08:07:13.198Z,84.30
2019-02-22T08:09:41.592Z,84.20
2019-02-22T08:12:09.997Z,84.10
2019-02-22T08:14:38.583Z,84.20
2019-02-22T08:17:06.995Z,84.20
2019-02-22T08:19:35.363Z,84.00
2019-02-22T08:22:03.780Z,84.00
2019-02-22T08:24:32.154Z,83.90
2019-02-22T08:27:00.539Z,84.00
2019-02-22T08:29:28.950Z,83.80
2019-02-22T08:31:57.335Z,83.80
2019-02-22T08:34:25.775Z,83.70
2019-02-22T08:36:54.134Z,83.80
2019-02-22T08:39:22.528Z,83.60
2019-02-22T08:41:50.917Z,83.50
2019-02-22T08:44:19.326Z,83.40
2019-02-22T08:46:47.712Z,83.30
2019-02-22T08:49:16.135Z,83.20
2019-02-22T08:51:44.807Z,83.30
2019-02-22T08:54:13.507Z,83.10
2019-02-22T08:56:41.887Z,83.10
2019-02-22T08:59:10.311Z,83.10
2019-02-22T09:01:38.696Z,83.00
2019-02-22T09:04:07.079Z,82.90
2019-02-22T09:06:35.469Z,83.50
2019-02-22T09:09:05.285Z,82.70
2019-02-22T09:11:33.684Z,82.70
2019-02-22T09:14:02.063Z,82.70
2019-02-22T09:16:32.162Z,82.60
2019-02-22T09:19:00.827Z,82.40
2019-02-22T09:21:29.218Z,82.40
2019-02-22T09:23:57.607Z,82.30
2019-02-22T09:26:26.006Z,82.30
2019-02-22T09:28:55.545Z,82.30
2019-02-22T09:31:24.381Z,82.20
2019-02-22T09:33:52.767Z,82.20
2019-02-22T09:36:21.161Z,82.00
2019-02-22T09:38:49.560Z,81.90
2019-02-22T09:41:17.960Z,81.90
2019-02-22T09:43:54.664Z,81.80
2019-02-22T09:46:16.428Z,81.80
2019-02-22T09:48:44.850Z,81.90
2019-02-22T09:51:13.261Z,81.70
2019-02-22T09:53:41.691Z,81.70
2019-02-22T09:56:10.104Z,81.50
2019-02-22T09:58:38.509Z,81.50
2019-02-22T10:01:06.930Z,81.40
2019-02-22T10:03:35.577Z,81.30
2019-02-22T10:06:03.982Z,81.20
2019-02-22T10:08:32.373Z,81.10
2019-02-22T10:11:03.022Z,80.90
2019-02-22T10:13:31.422Z,80.80
2019-02-22T10:15:59.852Z,80.60
2019-02-22T10:18:28.253Z,80.50
2019-02-22T10:20:56.671Z,80.50
2019-02-22T10:23:25.062Z,80.30
2019-02-22T10:25:53.776Z,80.30
2019-02-22T10:28:22.177Z,80.20
2019-02-22T10:30:50.581Z,80.00
2019-02-22T10:33:18.982Z,79.90
2019-02-22T10:35:47.373Z,79.90
2019-02-22T10:38:15.804Z,79.60
2019-02-22T10:40:44.175Z,79.50
2019-02-22T10:43:12.584Z,79.40
2019-02-22T10:45:40.989Z,79.40
2019-02-22T10:48:09.411Z,79.40
2019-02-22T10:50:37.819Z,79.20
2019-02-22T10:53:06.299Z,79.00
2019-02-22T10:55:34.720Z,78.90
2019-02-22T10:58:03.148Z,79.00
2019-02-22T11:00:31.846Z,78.50
2019-02-22T11:03:00.240Z,78.40
2019-02-22T11:05:28.630Z,78.00
2019-02-22T11:07:57.049Z,77.90
2019-02-22T11:10:25.439Z,77.80
2019-02-22T11:12:53.829Z,77.80
2019-02-22T11:15:22.234Z,77.70
2019-02-22T11:17:50.653Z,77.70
2019-02-22T11:20:19.031Z,77.50
2019-02-22T11:22:47.444Z,77.40
2019-02-22T11:25:16.680Z,77.00
2019-02-22T11:27:45.090Z,76.80
2019-02-22T11:30:16.425Z,76.50
2019-02-22T11:32:44.793Z,76.40
2019-02-22T11:35:13.218Z,76.30
2019-02-22T11:37:41.591Z,76.10
2019-02-22T11:40:10.917Z,75.90
2019-02-22T11:42:39.303Z,75.60
2019-02-22T11:45:08.745Z,75.40
2019-02-22T11:47:37.144Z,75.00
2019-02-22T11:50:08.691Z,74.70
2019-02-22T11:52:37.060Z,74.50
2019-02-22T11:55:10.587Z,74.30
2019-02-22T11:57:38.986Z,74.30
2019-02-22T12:00:14.449Z,74.00
2019-02-22T12:02:45.141Z,73.60
2019-02-22T12:05:13.172Z,73.50
2019-02-22T12:07:41.567Z,73.50
2019-02-22T12:10:09.982Z,73.30
2019-02-22T12:12:38.364Z,73.20
2019-02-22T12:15:09.756Z,72.90
2019-02-22T12:17:38.119Z,72.50
2019-02-22T12:20:08.055Z,72.10
2019-02-22T12:22:36.432Z,71.70
2019-02-22T12:25:07.748Z,71.40
2019-02-22T12:27:36.158Z,71.00
2019-02-22T12:30:10.267Z,70.70
2019-02-22T12:32:39.575Z,70.20
2019-02-22T12:35:08.038Z,69.50
2019-02-22T12:37:36.427Z,69.10
2019-02-22T12:40:07.469Z,68.60
2019-02-22T12:42:35.901Z,68.30
2019-02-22T12:45:06.412Z,68.00
2019-02-22T12:47:34.976Z,67.70
2019-02-22T12:50:03.746Z,67.50
2019-02-22T12:52:32.135Z,67.20
2019-02-22T12:55:00.639Z,66.80
2019-02-22T12:57:29.488Z,66.40
2019-02-22T12:59:57.902Z,66.00
2019-02-22T13:02:26.302Z,65.70
2019-02-22T13:04:54.755Z,64.90
2019-02-22T13:07:23.139Z,64.10
2019-02-22T13:09:51.478Z,63.40
2019-02-22T13:12:20.239Z,62.80
2019-02-22T13:14:48.617Z,62.70
2019-02-22T13:17:17.030Z,63.60
2019-02-22T13:19:45.401Z,63.00
2019-02-22T13:22:13.811Z,63.10
2019-02-22T13:24:42.185Z,62.60
2019-02-22T13:27:10.591Z,59.80
2019-02-22T13:29:38.995Z,58.30
2019-02-22T13:32:07.391Z,57.80
2019-02-22T13:34:35.775Z,57.00
2019-02-22T13:37:04.182Z,56.30
2019-02-22T13:39:32.570Z,56.40
2019-02-22T13:42:00.973Z,56.30
2019-02-22T13:44:29.370Z,56.10
2019-02-22T13:46:57.786Z,55.30
2019-02-22T13:49:26.184Z,55.00
2019-02-22T13:51:54.576Z,54.50
2019-02-22T13:54:22.965Z,54.20
2019-02-22T13:56:51.654Z,53.90
2019-02-22T13:59:20.042Z,52.40
2019-02-22T14:01:48.703Z,51.10
2019-02-22T14:04:17.109Z,49.60
2019-02-22T14:06:45.490Z,47.80
2019-02-22T14:09:13.894Z,46.30
2019-02-22T14:11:42.282Z,44.90
2019-02-22T14:14:10.667Z,43.80
2019-02-22T14:16:38.993Z,42.80
2019-02-22T14:19:09.088Z,41.90
2019-02-22T14:21:37.726Z,41.30
2019-02-22T14:24:09.544Z,40.80
2019-02-22T14:26:38.050Z,40.60
2019-02-22T14:29:06.445Z,40.10
2019-02-22T14:31:41.264Z,39.40
2019-02-22T14:34:09.666Z,38.90
2019-02-22T14:36:38.041Z,38.70
2019-02-22T14:39:06.879Z,38.40
2019-02-22T14:41:37.274Z,38.20
2019-02-22T14:44:05.622Z,38.30
2019-02-22T14:46:34.009Z,38.50
2019-02-22T14:49:02.403Z,38.20
2019-02-22T14:51:30.819Z,38.10
2019-02-22T14:53:59.198Z,37.90
2019-02-22T14:56:27.618Z,37.80
2019-02-22T14:58:56.024Z,37.60
2019-02-22T15:01:24.431Z,37.90
2019-02-22T15:03:52.839Z,38.60
2019-02-22T15:06:21.258Z,39.80
2019-02-22T15:08:49.638Z,40.90
2019-02-22T15:11:18.040Z,42.10
2019-02-22T15:13:46.434Z,43.30
2019-02-22T15:16:16.786Z,44.60
2019-02-22T15:18:45.493Z,45.90
2019-02-22T15:21:13.904Z,46.90
2019-02-22T15:23:42.297Z,48.00
2019-02-22T15:26:10.735Z,49.00
2019-02-22T15:28:39.100Z,49.90
2019-02-22T15:31:07.492Z,50.80
2019-02-22T15:33:35.899Z,51.40
2019-02-22T15:36:04.855Z,52.10
2019-02-22T15:38:34.678Z,52.60
2019-02-22T15:41:03.255Z,53.20
2019-02-22T15:43:31.638Z,53.70
2019-02-22T15:46:11.503Z,54.10
2019-02-22T15:48:30.391Z,54.40
2019-02-22T15:50:58.788Z,54.70
2019-02-22T15:53:27.469Z,55.00
2019-02-22T15:55:55.842Z,55.10
2019-02-22T15:58:25.152Z,55.40
2019-02-22T16:00:53.551Z,55.70
2019-02-22T16:03:22.908Z,55.90
2019-02-22T16:05:51.284Z,56.10
2019-02-22T16:08:19.674Z,56.40
2019-02-22T16:10:48.093Z,56.60
2019-02-22T16:13:16.488Z,56.80
2019-02-22T16:15:44.896Z,57.00
2019-02-22T16:18:13.618Z,57.20
2019-02-22T16:20:42.062Z,57.50
2019-02-22T16:23:10.442Z,57.80
2019-02-22T16:25:38.851Z,58.10
2019-02-22T16:28:07.250Z,58.40
2019-02-22T16:30:36.629Z,58.60
2019-02-22T16:33:05.043Z,59.00
2019-02-22T16:35:33.431Z,59.30
2019-02-22T16:38:01.880Z,59.60
2019-02-22T16:40:30.275Z,59.90
2019-02-22T16:42:59.664Z,60.30
2019-02-22T16:45:28.139Z,60.70
2019-02-22T16:47:56.629Z,61.20
2019-02-22T16:50:25.088Z,61.60
2019-02-22T16:52:53.561Z,62.10
2019-02-22T16:55:21.966Z,62.50
2019-02-22T16:57:50.657Z,62.90
2019-02-22T17:00:19.071Z,63.20
2019-02-22T17:02:47.445Z,63.60
2019-02-22T17:05:16.620Z,64.00
2019-02-22T17:07:46.667Z,64.40
2019-02-22T17:10:15.078Z,64.60
2019-02-22T17:12:44.235Z,65.10
2019-02-22T17:15:13.773Z,65.50
2019-02-22T17:17:42.186Z,65.80
2019-02-22T17:20:12.981Z,66.10
2019-02-22T17:22:41.421Z,66.50
2019-02-22T17:25:18.075Z,66.70
2019-02-22T17:27:46.475Z,67.10
2019-02-22T17:30:16.505Z,67.40
2019-02-22T17:32:44.938Z,67.70
2019-02-22T17:35:13.345Z,67.90
2019-02-22T17:37:42.015Z,68.20
2019-02-22T17:40:13.331Z,68.50
2019-02-22T17:42:41.722Z,68.70
2019-02-22T17:45:10.167Z,69.00
2019-02-22T17:47:38.577Z,69.20
2019-02-22T17:50:09.049Z,69.50
2019-02-22T17:52:37.425Z,69.80
2019-02-22T17:55:09.610Z,69.90
2019-02-22T17:57:38.009Z,70.10
2019-02-22T18:00:17.968Z,70.20
2019-02-22T18:02:46.374Z,70.30
2019-02-22T18:05:14.802Z,70.50
2019-02-22T18:07:43.247Z,70.70
2019-02-22T18:10:11.909Z,70.80
2019-02-22T18:12:40.323Z,70.80
2019-02-22T18:15:13.830Z,71.00
2019-02-22T18:17:44.428Z,71.10
2019-02-22T18:20:12.879Z,71.30
2019-02-22T18:22:41.317Z,71.50
2019-02-22T18:25:09.929Z,71.60
2019-02-22T18:27:38.430Z,71.70
2019-02-22T18:30:10.040Z,71.90
2019-02-22T18:32:38.618Z,72.00
2019-02-22T18:35:07.694Z,72.10
2019-02-22T18:37:36.128Z,72.30
2019-02-22T18:40:08.306Z,72.40
2019-02-22T18:42:36.732Z,72.60
2019-02-22T18:45:06.469Z,72.70
2019-02-22T18:47:34.888Z,72.80
2019-02-22T18:50:03.280Z,72.90
2019-02-22T18:52:31.728Z,73.00
2019-02-22T18:55:01.753Z,73.10
2019-02-22T18:57:30.281Z,73.30
2019-02-22T19:00:01.490Z,73.40
2019-02-22T19:02:29.924Z,73.40
2019-02-22T19:04:58.305Z,73.60
2019-02-22T19:07:27.302Z,73.80
2019-02-22T19:09:55.835Z,73.90
2019-02-22T19:12:25.590Z,74.10
2019-02-22T19:14:54.028Z,74.50
2019-02-22T19:17:30.122Z,74.50
2019-02-22T19:19:53.453Z,74.70
2019-02-22T19:22:21.873Z,75.00
2019-02-22T19:24:52.381Z,75.20
2019-02-22T19:27:20.768Z,75.40
2019-02-22T19:29:49.152Z,75.60
2019-02-22T19:32:17.575Z,75.80
2019-02-22T19:34:46.051Z,75.80
2019-02-22T19:37:14.468Z,76.00
2019-02-22T19:39:42.871Z,76.20
2019-02-22T19:42:11.285Z,76.30
2019-02-22T19:44:39.699Z,76.30
2019-02-22T19:47:08.117Z,76.50
2019-02-22T19:49:36.524Z,76.60
2019-02-22T19:52:04.913Z,76.80
2019-02-22T19:54:33.322Z,77.00
2019-02-22T19:57:01.731Z,77.00
2019-02-22T19:59:30.501Z,77.20
2019-02-22T20:01:58.978Z,77.30
2019-02-22T20:04:27.443Z,77.30
2019-02-22T20:06:55.845Z,77.50
2019-02-22T20:09:24.275Z,77.70
2019-02-22T20:11:52.680Z,77.70
2019-02-22T20:14:21.066Z,77.90
2019-02-22T20:16:49.477Z,77.90
2019-02-22T20:19:17.865Z,78.00
2019-02-22T20:21:46.283Z,78.20
2019-02-22T20:24:14.680Z,78.30
2019-02-22T20:26:43.092Z,78.50
2019-02-22T20:29:11.518Z,78.60
2019-02-22T20:31:39.906Z,78.60
2019-02-22T20:34:08.604Z,78.60
2019-02-22T20:36:36.984Z,78.70
2019-02-22T20:39:06.129Z,78.80
2019-02-22T20:41:34.514Z,78.90
2019-02-22T20:44:02.931Z,78.90
2019-02-22T20:46:31.562Z,79.70
2019-02-22T20:49:01.100Z,78.90
2019-02-22T20:51:29.658Z,79.00
2019-02-22T20:53:58.380Z,79.00
2019-02-22T20:56:26.743Z,79.00
2019-02-22T20:58:55.130Z,79.10
2019-02-22T21:01:23.525Z,79.10
2019-02-22T21:03:52.236Z,79.20
2019-02-22T21:06:20.661Z,79.10
2019-02-22T21:08:49.072Z,79.10
2019-02-22T21:11:17.480Z,79.20
2019-02-22T21:13:45.870Z,79.30
2019-02-22T21:16:14.261Z,79.30
2019-02-22T21:18:42.743Z,79.60
2019-02-22T21:21:11.212Z,79.70
2019-02-22T21:23:39.579Z,79.80
2019-02-22T21:26:08.003Z,79.90
2019-02-22T21:28:36.413Z,79.80
2019-02-22T21:31:04.799Z,79.90
2019-02-22T21:33:33.190Z,80.00
2019-02-22T21:36:01.601Z,80.10
2019-02-22T21:38:30.024Z,80.30
2019-02-22T21:40:58.435Z,80.30
2019-02-22T21:43:26.823Z,81.10
2019-02-22T21:45:55.284Z,80.50
2019-02-22T21:48:27.566Z,80.60
2019-02-22T21:50:53.753Z,80.70
2019-02-22T21:53:22.179Z,80.80
2019-02-22T21:55:50.613Z,80.80
2019-02-22T21:58:19.008Z,80.90
2019-02-22T22:00:47.891Z,81.00
2019-02-22T22:03:16.309Z,81.10
2019-02-22T22:05:44.717Z,81.20
2019-02-22T22:08:13.098Z,81.30
2019-02-22T22:10:41.492Z,81.40
2019-02-22T22:13:09.877Z,81.50
2019-02-22T22:15:38.294Z,81.50
2019-02-22T22:18:06.708Z,81.60
2019-02-22T22:20:35.136Z,81.60
2019-02-22T22:23:03.504Z,81.70
2019-02-22T22:25:31.901Z,81.70
2019-02-22T22:28:00.341Z,81.90
2019-02-22T22:30:28.770Z,81.90
2019-02-22T22:32:57.168Z,81.90
2019-02-22T22:35:25.560Z,82.00
2019-02-22T22:37:53.993Z,82.00
2019-02-22T22:40:22.365Z,82.10
2019-02-22T22:42:50.774Z,82.10
2019-02-22T22:45:19.232Z,82.20
2019-02-22T22:47:47.697Z,82.40
2019-02-22T22:50:17.150Z,82.30
2019-02-22T22:52:45.565Z,82.40
2019-02-22T22:55:13.964Z,82.50
2019-02-22T22:57:42.370Z,82.50
2019-02-22T23:00:30.690Z,82.40
2019-02-22T23:02:59.096Z,82.50
2019-02-22T23:05:27.764Z,82.60
2019-02-22T23:07:56.192Z,82.50
2019-02-22T23:10:24.582Z,82.50
2019-02-22T23:12:52.991Z,82.60
2019-02-22T23:15:21.440Z,82.70
2019-02-22T23:17:49.844Z,82.60
2019-02-22T23:20:18.216Z,82.80
2019-02-22T23:22:46.606Z,82.70
2019-02-22T23:25:15.021Z,82.60
2019-02-22T23:27:43.414Z,82.70
2019-02-22T23:30:11.830Z,82.70
2019-02-22T23:32:40.194Z,82.80
2019-02-22T23:35:08.603Z,82.90
2019-02-22T23:37:37.011Z,83.70
2019-02-22T23:40:05.778Z,82.90
2019-02-22T23:42:34.162Z,82.90
2019-02-22T23:45:02.568Z,83.00
2019-02-22T23:47:30.967Z,83.10
2019-02-22T23:49:59.381Z,83.10
2019-02-22T23:52:27.760Z,83.10
2019-02-22T23:54:56.173Z,83.10
2019-02-22T23:57:24.591Z,83.10
2019-02-22T23:59:53.353Z,83.10
