createdAt,value
2018-07-03T00:00:32.383Z,67.79
2018-07-03T00:06:06.804Z,68.81
2018-07-03T00:08:35.983Z,68.81
2018-07-03T00:11:05.346Z,68.68
2018-07-03T00:13:34.524Z,69.27
2018-07-03T00:16:03.646Z,69.04
2018-07-03T00:18:33.323Z,69.56
2018-07-03T00:21:02.473Z,69.38
2018-07-03T00:23:31.761Z,69.27
2018-07-03T00:26:00.899Z,70.43
2018-07-03T00:28:30.023Z,70.41
2018-07-03T00:30:58.835Z,70.35
2018-07-03T00:33:28.522Z,70.76
2018-07-03T00:35:57.999Z,71.18
2018-07-03T00:38:27.286Z,71.97
2018-07-03T00:40:56.389Z,72.32
2018-07-03T00:43:25.417Z,71.75
2018-07-03T00:45:55.049Z,72.50
2018-07-03T00:48:24.045Z,73.84
2018-07-03T00:50:53.403Z,74.09
2018-07-03T00:53:22.933Z,74.25
2018-07-03T00:55:52.056Z,74.47
2018-07-03T00:58:21.069Z,74.72
2018-07-03T01:00:50.744Z,74.61
2018-07-03T01:03:19.497Z,74.38
2018-07-03T01:05:48.590Z,75.57
2018-07-03T01:08:17.383Z,76.83
2018-07-03T01:10:46.401Z,77.26
2018-07-03T01:13:15.985Z,77.88
2018-07-03T01:15:44.758Z,79.11
2018-07-03T01:18:13.652Z,79.36
2018-07-03T01:20:43.985Z,80.76
2018-07-03T01:23:14.214Z,80.20
2018-07-03T01:25:43.776Z,79.76
2018-07-03T01:28:13.862Z,79.85
2018-07-03T01:30:44.152Z,80.25
2018-07-03T01:33:13.702Z,79.75
2018-07-03T01:35:42.514Z,79.52
2018-07-03T01:38:11.539Z,79.80
2018-07-03T01:40:40.571Z,79.73
2018-07-03T01:43:09.320Z,79.96
2018-07-03T01:45:38.135Z,80.55
2018-07-03T01:48:07.253Z,80.59
2018-07-03T01:50:36.599Z,80.50
2018-07-03T01:53:06.075Z,80.58
2018-07-03T01:55:35.098Z,80.13
2018-07-03T01:58:04.083Z,80.79
2018-07-03T02:00:33.220Z,80.69
2018-07-03T02:03:02.334Z,80.63
2018-07-03T02:05:31.576Z,80.63
2018-07-03T02:08:00.607Z,80.99
2018-07-03T02:10:29.710Z,81.56
2018-07-03T02:13:04.666Z,82.20
2018-07-03T02:15:33.451Z,82.85
2018-07-03T02:18:02.548Z,83.95
2018-07-03T02:20:31.858Z,85.06
2018-07-03T02:23:00.697Z,86.91
2018-07-03T02:25:30.060Z,87.25
2018-07-03T02:27:59.215Z,87.57
2018-07-03T02:30:28.034Z,87.90
2018-07-03T02:32:57.359Z,87.92
2018-07-03T02:35:26.513Z,87.86
2018-07-03T02:37:55.564Z,87.78
2018-07-03T02:40:24.325Z,87.99
2018-07-03T02:43:07.319Z,87.79
2018-07-03T02:45:37.038Z,87.85
2018-07-03T02:48:06.139Z,87.82
2018-07-03T02:50:34.909Z,88.09
2018-07-03T02:53:04.442Z,88.26
2018-07-03T02:55:33.172Z,89.16
2018-07-03T02:58:02.165Z,89.26
2018-07-03T03:00:31.281Z,90.65
2018-07-03T03:03:05.378Z,91.55
2018-07-03T03:05:34.540Z,91.55
2018-07-03T03:08:03.526Z,92.93
2018-07-03T03:10:32.580Z,93.55
2018-07-03T03:13:02.034Z,93.40
2018-07-03T03:15:31.074Z,92.84
2018-07-03T03:17:59.816Z,92.82
2018-07-03T03:20:29.174Z,92.50
2018-07-03T03:22:58.584Z,93.01
2018-07-03T03:25:27.731Z,92.85
2018-07-03T03:27:56.516Z,93.72
2018-07-03T03:30:26.116Z,93.66
2018-07-03T03:32:55.519Z,93.84
2018-07-03T03:35:24.582Z,93.38
2018-07-03T03:37:53.359Z,93.83
2018-07-03T03:40:22.481Z,93.75
2018-07-03T03:43:13.728Z,93.53
2018-07-03T03:45:43.417Z,93.17
2018-07-03T03:48:12.494Z,92.65
2018-07-03T03:50:41.291Z,92.41
2018-07-03T03:53:10.268Z,91.82
2018-07-03T03:55:39.034Z,92.33
2018-07-03T03:58:08.455Z,91.57
2018-07-03T04:00:37.200Z,91.33
2018-07-03T04:03:06.332Z,91.56
2018-07-03T04:05:35.433Z,91.90
2018-07-03T04:08:04.283Z,92.18
2018-07-03T04:10:33.331Z,92.09
2018-07-03T04:13:02.333Z,92.61
2018-07-03T04:15:31.421Z,92.99
2018-07-03T04:18:00.672Z,93.48
2018-07-03T04:20:29.789Z,93.73
2018-07-03T04:22:58.672Z,93.83
2018-07-03T04:25:28.039Z,94.63
2018-07-03T04:27:56.925Z,94.89
2018-07-03T04:30:25.759Z,96.41
2018-07-03T04:32:55.077Z,96.38
2018-07-03T04:35:24.087Z,95.83
2018-07-03T04:37:53.145Z,96.81
2018-07-03T04:40:22.324Z,96.16
2018-07-03T04:42:51.142Z,95.97
2018-07-03T04:45:20.561Z,95.75
2018-07-03T04:47:49.363Z,95.46
2018-07-03T04:50:18.202Z,95.16
2018-07-03T04:52:47.279Z,95.63
2018-07-03T04:55:16.484Z,95.72
2018-07-03T04:57:45.572Z,95.91
2018-07-03T05:00:14.371Z,95.95
2018-07-03T05:02:43.319Z,96.12
2018-07-03T05:05:12.119Z,95.84
2018-07-03T05:07:41.388Z,95.19
2018-07-03T05:10:10.876Z,95.33
2018-07-03T05:12:39.703Z,95.15
2018-07-03T05:15:08.968Z,95.63
2018-07-03T05:17:37.829Z,94.81
2018-07-03T05:20:07.091Z,94.47
2018-07-03T05:22:36.058Z,94.29
2018-07-03T05:25:05.114Z,94.10
2018-07-03T05:27:34.173Z,94.36
2018-07-03T05:30:02.946Z,94.25
2018-07-03T05:32:31.785Z,93.68
2018-07-03T05:35:00.560Z,93.81
2018-07-03T05:37:29.799Z,93.92
2018-07-03T05:39:59.116Z,93.36
2018-07-03T05:42:28.185Z,93.68
2018-07-03T05:44:57.296Z,93.34
2018-07-03T05:47:26.110Z,93.51
2018-07-03T05:49:55.398Z,93.26
2018-07-03T05:52:24.765Z,92.57
2018-07-03T05:54:53.931Z,92.27
2018-07-03T05:57:23.586Z,91.48
2018-07-03T05:59:52.437Z,91.42
2018-07-03T06:02:21.866Z,91.00
2018-07-03T06:04:52.347Z,91.19
2018-07-03T06:07:21.465Z,91.08
2018-07-03T06:09:50.903Z,91.16
2018-07-03T06:12:19.901Z,90.86
2018-07-03T06:14:49.073Z,90.12
2018-07-03T06:17:18.109Z,89.42
2018-07-03T06:19:47.413Z,88.92
2018-07-03T06:22:16.842Z,88.07
2018-07-03T06:24:45.673Z,87.73
2018-07-03T06:27:14.543Z,86.83
2018-07-03T06:29:43.389Z,86.48
2018-07-03T06:32:12.673Z,85.19
2018-07-03T06:34:41.921Z,85.34
2018-07-03T06:37:11.035Z,84.87
2018-07-03T06:39:39.893Z,83.83
2018-07-03T06:42:09.217Z,83.17
2018-07-03T06:44:38.075Z,83.21
2018-07-03T06:47:07.901Z,81.86
2018-07-03T06:49:36.743Z,81.96
2018-07-03T06:52:05.763Z,81.78
2018-07-03T06:54:34.568Z,80.68
2018-07-03T06:57:03.438Z,79.10
2018-07-03T06:59:32.976Z,78.56
2018-07-03T07:02:01.857Z,78.15
2018-07-03T07:04:31.499Z,77.50
2018-07-03T07:07:00.648Z,76.63
2018-07-03T07:09:30.343Z,76.38
2018-07-03T07:11:59.195Z,76.34
2018-07-03T07:14:28.668Z,75.62
2018-07-03T07:16:57.816Z,73.06
2018-07-03T07:19:26.750Z,72.51
2018-07-03T07:21:56.062Z,72.32
2018-07-03T07:24:24.846Z,72.13
2018-07-03T07:26:54.545Z,70.86
2018-07-03T07:29:23.433Z,70.30
2018-07-03T07:31:52.589Z,69.54
2018-07-03T07:34:21.785Z,67.82
2018-07-03T07:36:50.527Z,67.52
2018-07-03T07:39:19.664Z,67.38
2018-07-03T07:41:48.885Z,65.48
2018-07-03T07:44:17.826Z,65.55
2018-07-03T07:46:46.949Z,67.21
2018-07-03T07:49:16.341Z,67.04
2018-07-03T07:51:46.210Z,66.42
2018-07-03T07:54:15.419Z,66.34
2018-07-03T07:56:44.172Z,65.65
2018-07-03T07:59:13.486Z,64.67
2018-07-03T08:01:42.853Z,62.58
2018-07-03T08:04:11.637Z,61.75
2018-07-03T08:06:40.475Z,62.74
2018-07-03T08:09:10.304Z,62.23
2018-07-03T08:11:39.459Z,61.74
2018-07-03T08:14:09.333Z,61.32
2018-07-03T08:16:38.081Z,60.36
2018-07-03T08:19:07.266Z,59.81
2018-07-03T08:21:36.380Z,59.82
2018-07-03T08:24:05.432Z,59.00
2018-07-03T08:26:34.676Z,59.04
2018-07-03T08:29:04.077Z,55.42
2018-07-03T08:31:33.176Z,53.60
2018-07-03T08:34:02.875Z,54.13
2018-07-03T08:36:31.687Z,54.74
2018-07-03T08:39:00.595Z,51.29
2018-07-03T08:41:29.914Z,52.74
2018-07-03T08:43:59.016Z,53.42
2018-07-03T08:46:28.415Z,51.47
2018-07-03T08:48:57.518Z,48.82
2018-07-03T08:51:26.601Z,50.42
2018-07-03T08:53:55.987Z,49.19
2018-07-03T08:56:25.104Z,48.06
2018-07-03T08:58:54.550Z,48.37
2018-07-03T09:01:23.613Z,48.10
2018-07-03T09:03:53.093Z,46.84
2018-07-03T09:06:22.320Z,46.60
2018-07-03T09:08:51.384Z,44.72
2018-07-03T09:11:20.694Z,42.84
2018-07-03T09:13:50.131Z,41.98
2018-07-03T09:16:19.218Z,41.53
2018-07-03T09:18:48.062Z,42.71
2018-07-03T09:21:17.183Z,42.02
2018-07-03T09:23:46.048Z,42.81
2018-07-03T09:26:14.979Z,42.18
2018-07-03T09:28:44.023Z,42.03
2018-07-03T09:31:13.187Z,40.67
2018-07-03T09:33:42.545Z,40.06
2018-07-03T09:36:11.379Z,40.16
2018-07-03T09:38:40.175Z,40.28
2018-07-03T09:41:09.286Z,40.25
2018-07-03T09:43:38.202Z,41.04
2018-07-03T09:46:07.840Z,40.77
2018-07-03T09:48:36.931Z,38.79
2018-07-03T09:51:06.101Z,37.54
2018-07-03T09:53:35.525Z,37.52
2018-07-03T09:56:04.331Z,35.17
2018-07-03T09:58:33.564Z,35.82
2018-07-03T10:01:06.791Z,34.51
2018-07-03T10:03:35.613Z,33.81
2018-07-03T10:06:04.932Z,34.99
2018-07-03T10:08:34.328Z,34.87
2018-07-03T10:11:03.141Z,35.90
2018-07-03T10:13:32.840Z,35.58
2018-07-03T10:16:01.603Z,35.37
2018-07-03T10:18:30.354Z,36.73
2018-07-03T10:20:59.765Z,36.27
2018-07-03T10:23:29.105Z,35.86
2018-07-03T10:25:58.235Z,36.53
2018-07-03T10:28:27.635Z,36.58
2018-07-03T10:30:56.410Z,36.85
2018-07-03T10:33:25.695Z,37.25
2018-07-03T10:35:54.741Z,35.85
2018-07-03T10:38:24.460Z,34.55
2018-07-03T10:40:53.267Z,35.10
2018-07-03T10:43:22.440Z,34.51
2018-07-03T10:45:51.229Z,33.63
2018-07-03T10:48:20.400Z,32.98
2018-07-03T10:50:49.713Z,33.78
2018-07-03T10:53:18.594Z,33.74
2018-07-03T10:55:47.435Z,33.04
2018-07-03T10:58:16.242Z,32.24
2018-07-03T11:00:45.647Z,32.45
2018-07-03T11:03:14.413Z,31.65
2018-07-03T11:05:43.266Z,32.04
2018-07-03T11:08:12.787Z,31.18
2018-07-03T11:10:41.902Z,33.23
2018-07-03T11:13:11.245Z,31.97
2018-07-03T11:15:40.068Z,31.94
2018-07-03T11:18:09.204Z,31.70
2018-07-03T11:20:38.855Z,31.11
2018-07-03T11:23:08.161Z,31.32
2018-07-03T11:25:37.606Z,31.21
2018-07-03T11:28:06.751Z,30.97
2018-07-03T11:30:36.164Z,31.41
2018-07-03T11:33:05.211Z,30.11
2018-07-03T11:35:34.369Z,30.68
2018-07-03T11:38:03.209Z,29.65
2018-07-03T11:40:32.093Z,29.25
2018-07-03T11:43:01.287Z,28.53
2018-07-03T11:45:30.152Z,28.74
2018-07-03T11:47:59.590Z,28.69
2018-07-03T11:50:28.406Z,29.04
2018-07-03T11:52:57.497Z,29.01
2018-07-03T11:55:26.483Z,30.11
2018-07-03T11:57:55.608Z,29.79
2018-07-03T12:00:24.814Z,27.73
2018-07-03T12:02:54.003Z,27.84
2018-07-03T12:05:23.081Z,28.15
2018-07-03T12:07:52.223Z,28.25
2018-07-03T12:10:21.035Z,28.45
2018-07-03T12:12:50.784Z,27.29
2018-07-03T12:15:19.623Z,27.64
2018-07-03T12:17:48.455Z,27.13
2018-07-03T12:20:17.303Z,27.02
2018-07-03T12:22:46.219Z,27.42
2018-07-03T12:25:15.043Z,28.23
2018-07-03T12:27:44.121Z,28.20
2018-07-03T12:30:13.828Z,27.35
2018-07-03T12:32:43.210Z,27.74
2018-07-03T12:35:12.746Z,28.60
2018-07-03T12:37:42.013Z,28.51
2018-07-03T12:40:11.114Z,29.68
2018-07-03T12:42:40.159Z,29.49
2018-07-03T12:45:09.358Z,28.73
2018-07-03T12:47:38.483Z,29.04
2018-07-03T12:50:07.323Z,29.42
2018-07-03T12:52:36.553Z,29.73
2018-07-03T12:55:05.437Z,29.35
2018-07-03T12:57:34.858Z,29.28
2018-07-03T13:00:04.088Z,30.19
2018-07-03T13:02:33.239Z,30.59
2018-07-03T13:05:02.127Z,29.09
2018-07-03T13:07:31.584Z,28.83
2018-07-03T13:10:00.468Z,29.77
2018-07-03T13:12:29.310Z,28.83
2018-07-03T13:14:58.535Z,27.99
2018-07-03T13:17:27.600Z,28.31
2018-07-03T13:19:56.616Z,28.58
2018-07-03T13:22:25.497Z,28.98
2018-07-03T13:24:54.619Z,27.57
2018-07-03T13:27:23.699Z,29.62
2018-07-03T13:29:53.094Z,29.59
2018-07-03T13:32:22.268Z,29.17
2018-07-03T13:34:51.268Z,30.47
2018-07-03T13:37:20.109Z,30.92
2018-07-03T13:39:49.225Z,29.80
2018-07-03T13:42:18.083Z,30.15
2018-07-03T13:44:46.921Z,30.46
2018-07-03T13:47:16.292Z,29.62
2018-07-03T13:49:45.113Z,29.53
2018-07-03T13:52:13.959Z,29.73
2018-07-03T13:54:43.087Z,30.65
2018-07-03T13:57:12.193Z,29.17
2018-07-03T13:59:41.373Z,29.21
2018-07-03T14:02:10.503Z,29.50
2018-07-03T14:04:39.335Z,29.78
2018-07-03T14:07:08.309Z,30.11
2018-07-03T14:09:37.347Z,29.35
2018-07-03T14:12:06.210Z,29.39
2018-07-03T14:14:35.384Z,28.74
2018-07-03T14:17:04.881Z,29.05
2018-07-03T14:19:33.986Z,29.36
2018-07-03T14:22:02.953Z,29.61
2018-07-03T14:24:31.959Z,30.70
2018-07-03T14:27:01.155Z,30.01
2018-07-03T14:29:30.504Z,30.29
2018-07-03T14:31:59.912Z,29.94
2018-07-03T14:34:29.006Z,30.47
2018-07-03T14:36:58.562Z,29.75
2018-07-03T14:39:27.653Z,29.65
2018-07-03T14:41:57.046Z,29.89
2018-07-03T14:44:26.329Z,30.25
2018-07-03T14:46:55.537Z,29.93
2018-07-03T14:49:24.721Z,29.21
2018-07-03T14:51:53.564Z,29.52
2018-07-03T14:54:22.445Z,29.37
2018-07-03T14:56:52.134Z,29.35
2018-07-03T14:59:21.157Z,28.98
2018-07-03T15:01:49.977Z,29.89
2018-07-03T15:04:18.844Z,31.00
2018-07-03T15:06:47.972Z,30.84
2018-07-03T15:09:18.632Z,30.51
2018-07-03T15:11:47.914Z,31.04
2018-07-03T15:14:17.106Z,31.01
2018-07-03T15:16:46.117Z,31.70
2018-07-03T15:19:20.389Z,31.12
2018-07-03T15:21:49.822Z,30.91
2018-07-03T15:24:19.008Z,31.69
2018-07-03T15:26:47.920Z,31.88
2018-07-03T15:29:16.917Z,32.24
2018-07-03T15:31:46.074Z,31.89
2018-07-03T15:34:15.025Z,31.52
2018-07-03T15:36:44.148Z,31.26
2018-07-03T15:39:14.482Z,32.17
2018-07-03T15:41:43.709Z,32.57
2018-07-03T15:44:23.827Z,32.08
2018-07-03T15:46:54.071Z,32.01
2018-07-03T15:49:23.174Z,32.51
2018-07-03T15:51:52.045Z,32.49
2018-07-03T15:54:21.065Z,31.74
2018-07-03T15:56:51.519Z,31.22
2018-07-03T15:59:20.771Z,31.58
2018-07-03T16:01:49.757Z,31.97
2018-07-03T16:06:30.970Z,32.71
2018-07-03T16:09:13.313Z,31.87
2018-07-03T16:11:42.222Z,33.53
2018-07-03T16:14:11.654Z,33.85
2018-07-03T16:16:41.524Z,33.94
2018-07-03T16:19:15.656Z,34.98
2018-07-03T16:21:44.568Z,35.44
2018-07-03T16:24:13.923Z,35.30
2018-07-03T16:26:42.962Z,35.14
2018-07-03T16:29:13.437Z,36.32
2018-07-03T16:31:42.950Z,35.50
2018-07-03T16:34:12.204Z,36.24
2018-07-03T16:36:41.544Z,36.46
2018-07-03T16:39:12.617Z,36.82
2018-07-03T16:41:41.852Z,36.14
2018-07-03T16:44:11.324Z,36.01
2018-07-03T16:46:40.578Z,35.10
2018-07-03T16:49:09.987Z,36.64
2018-07-03T16:51:39.510Z,36.88
2018-07-03T16:54:09.020Z,37.46
2018-07-03T16:56:38.559Z,37.42
2018-07-03T16:59:07.839Z,37.71
2018-07-03T17:01:37.261Z,37.49
2018-07-03T17:04:06.593Z,39.00
2018-07-03T17:06:35.929Z,38.97
2018-07-03T17:09:06.705Z,38.95
2018-07-03T17:11:35.720Z,39.45
2018-07-03T17:14:06.350Z,38.75
2018-07-03T17:16:36.594Z,39.63
2018-07-03T17:19:11.449Z,40.49
2018-07-03T17:21:41.031Z,40.11
2018-07-03T17:24:10.055Z,40.71
2018-07-03T17:26:39.266Z,40.71
2018-07-03T17:29:08.979Z,41.31
2018-07-03T17:31:37.841Z,41.83
2018-07-03T17:34:09.054Z,42.67
2018-07-03T17:36:38.295Z,43.31
2018-07-03T17:39:14.885Z,43.66
2018-07-03T17:41:55.359Z,44.40
2018-07-03T17:44:34.898Z,44.27
2018-07-03T17:47:04.067Z,45.02
2018-07-03T17:49:33.378Z,45.15
2018-07-03T17:52:02.289Z,44.97
2018-07-03T17:54:31.518Z,45.19
2018-07-03T17:57:00.417Z,46.09
2018-07-03T17:59:29.617Z,45.84
2018-07-03T18:01:58.759Z,46.54
2018-07-03T18:04:27.839Z,46.88
2018-07-03T18:06:57.126Z,46.52
2018-07-03T18:09:25.942Z,46.87
2018-07-03T18:11:54.792Z,46.76
2018-07-03T18:14:23.706Z,47.44
2018-07-03T18:16:53.055Z,48.68
2018-07-03T18:19:27.238Z,48.38
2018-07-03T18:21:56.033Z,48.54
2018-07-03T18:24:24.930Z,48.53
2018-07-03T18:26:53.774Z,48.40
2018-07-03T18:29:23.548Z,49.01
2018-07-03T18:31:52.958Z,49.54
2018-07-03T18:34:21.953Z,48.92
2018-07-03T18:36:50.987Z,49.77
2018-07-03T18:39:20.300Z,50.49
2018-07-03T18:41:49.120Z,50.62
2018-07-03T18:44:17.899Z,51.05
2018-07-03T18:46:47.066Z,51.30
2018-07-03T18:49:15.802Z,51.56
2018-07-03T18:51:45.123Z,53.07
2018-07-03T18:54:15.048Z,53.57
2018-07-03T18:56:43.848Z,53.94
2018-07-03T18:59:13.013Z,53.90
2018-07-03T19:01:42.067Z,53.97
2018-07-03T19:04:10.943Z,54.42
2018-07-03T19:06:39.998Z,55.05
2018-07-03T19:09:09.319Z,55.77
2018-07-03T19:11:38.329Z,55.77
2018-07-03T19:14:07.336Z,56.71
2018-07-03T19:16:36.520Z,56.37
2018-07-03T19:19:05.619Z,57.25
2018-07-03T19:21:34.613Z,56.66
2018-07-03T19:24:03.441Z,57.15
2018-07-03T19:26:32.326Z,57.41
2018-07-03T19:29:02.084Z,57.65
2018-07-03T19:31:31.210Z,57.65
2018-07-03T19:34:00.581Z,57.73
2018-07-03T19:36:30.166Z,58.50
2018-07-03T19:38:59.061Z,58.74
2018-07-03T19:41:28.106Z,59.01
2018-07-03T19:43:57.394Z,60.22
2018-07-03T19:46:26.854Z,59.85
2018-07-03T19:48:55.946Z,60.42
2018-07-03T19:51:25.284Z,60.58
2018-07-03T19:53:54.273Z,60.77
2018-07-03T19:56:23.413Z,60.99
2018-07-03T19:58:52.340Z,61.58
2018-07-03T20:01:21.120Z,61.48
2018-07-03T20:03:49.952Z,62.54
2018-07-03T20:06:19.098Z,62.37
2018-07-03T20:08:48.310Z,63.13
2018-07-03T20:11:17.460Z,63.94
2018-07-03T20:13:46.367Z,64.28
2018-07-03T20:16:15.227Z,65.02
2018-07-03T20:18:44.467Z,65.66
2018-07-03T20:21:13.508Z,66.13
2018-07-03T20:23:42.304Z,67.34
2018-07-03T20:26:11.572Z,66.49
2018-07-03T20:28:40.619Z,67.92
2018-07-03T20:31:09.460Z,67.47
2018-07-03T20:33:38.291Z,67.74
2018-07-03T20:36:08.040Z,68.06
2018-07-03T20:38:36.897Z,68.47
2018-07-03T20:41:11.992Z,69.07
2018-07-03T20:43:42.129Z,68.83
2018-07-03T20:46:11.815Z,69.38
2018-07-03T20:48:40.969Z,69.18
2018-07-03T20:51:09.806Z,69.34
2018-07-03T20:53:38.602Z,69.74
2018-07-03T20:56:07.607Z,69.98
2018-07-03T20:58:36.371Z,69.53
2018-07-03T21:01:05.458Z,70.36
2018-07-03T21:03:34.550Z,69.75
2018-07-03T21:06:03.404Z,70.68
2018-07-03T21:08:32.213Z,71.21
2018-07-03T21:11:00.980Z,71.46
2018-07-03T21:13:29.736Z,71.49
2018-07-03T21:15:59.108Z,71.62
2018-07-03T21:18:27.855Z,71.78
2018-07-03T21:20:57.058Z,71.66
2018-07-03T21:23:25.846Z,71.72
2018-07-03T21:25:55.179Z,71.89
2018-07-03T21:28:24.074Z,72.47
2018-07-03T21:30:53.632Z,72.63
2018-07-03T21:33:22.725Z,72.52
2018-07-03T21:35:51.532Z,73.40
2018-07-03T21:38:20.940Z,73.08
2018-07-03T21:40:50.024Z,73.46
2018-07-03T21:43:18.784Z,73.07
2018-07-03T21:45:47.785Z,73.63
2018-07-03T21:48:17.722Z,73.44
2018-07-03T21:50:46.777Z,73.91
2018-07-03T21:53:15.806Z,74.69
2018-07-03T21:55:45.168Z,74.43
2018-07-03T21:58:14.238Z,74.36
2018-07-03T22:00:43.389Z,74.36
2018-07-03T22:03:12.811Z,75.33
2018-07-03T22:05:41.951Z,75.82
2018-07-03T22:08:10.744Z,75.48
2018-07-03T22:10:39.830Z,75.60
2018-07-03T22:13:08.592Z,75.77
2018-07-03T22:15:37.443Z,75.52
2018-07-03T22:18:06.726Z,75.10
2018-07-03T22:20:35.759Z,74.60
2018-07-03T22:23:05.438Z,74.65
2018-07-03T22:25:34.280Z,74.32
2018-07-03T22:28:03.666Z,74.48
2018-07-03T22:30:32.943Z,74.05
2018-07-03T22:33:04.069Z,74.49
2018-07-03T22:35:33.085Z,74.50
2018-07-03T22:38:02.831Z,74.57
2018-07-03T22:40:31.587Z,74.69
2018-07-03T22:43:04.558Z,75.11
2018-07-03T22:45:33.614Z,74.81
2018-07-03T22:48:02.622Z,74.98
2018-07-03T22:50:31.762Z,75.21
2018-07-03T22:53:00.600Z,75.06
2018-07-03T22:55:29.734Z,75.32
2018-07-03T22:57:58.894Z,75.08
2018-07-03T23:00:27.618Z,75.20
2018-07-03T23:02:56.695Z,75.64
2018-07-03T23:05:25.829Z,75.62
2018-07-03T23:07:55.213Z,75.34
2018-07-03T23:10:23.926Z,75.53
2018-07-03T23:12:53.442Z,75.50
2018-07-03T23:15:22.818Z,75.27
2018-07-03T23:17:51.899Z,75.17
2018-07-03T23:20:21.128Z,76.06
2018-07-03T23:22:49.881Z,75.64
2018-07-03T23:25:18.996Z,76.06
2018-07-03T23:27:48.079Z,76.43
2018-07-03T23:30:17.168Z,76.49
2018-07-03T23:32:46.630Z,76.02
2018-07-03T23:35:15.363Z,76.05
2018-07-03T23:37:44.472Z,75.88
2018-07-03T23:40:13.503Z,75.83
2018-07-03T23:42:42.554Z,75.61
2018-07-03T23:45:11.564Z,75.99
2018-07-03T23:47:51.876Z,76.38
2018-07-03T23:50:31.971Z,75.84
2018-07-03T23:53:11.614Z,76.40
2018-07-03T23:55:51.476Z,76.31
2018-07-03T23:58:31.405Z,76.66
