createdAt,value
2018-05-17T06:37:18.939Z,12.80
2018-05-17T06:39:49.398Z,15.40
2018-05-17T06:42:22.521Z,13.03
2018-05-17T06:44:52.318Z,13.73
2018-05-17T06:47:21.879Z,11.03
2018-05-17T07:03:09.642Z,6.20
2018-05-17T07:34:43.594Z,8.73
2018-05-17T07:37:13.066Z,9.53
2018-05-17T07:42:46.074Z,11.43
2018-05-17T07:45:15.604Z,11.23
2018-05-17T08:00:52.683Z,9.17
2018-05-17T08:10:51.036Z,8.00
2018-05-17T08:16:18.355Z,6.27
2018-05-17T08:27:14.730Z,7.30
2018-05-17T08:29:48.185Z,7.63
2018-05-17T09:02:55.875Z,5.07
2018-05-17T09:27:58.051Z,6.37
2018-05-17T09:30:28.054Z,5.40
2018-05-17T09:38:36.128Z,4.83
2018-05-17T09:41:05.788Z,5.50
2018-05-17T09:43:35.895Z,6.53
2018-05-17T10:02:02.950Z,4.50
2018-05-17T10:12:00.612Z,4.80
2018-05-17T10:14:49.687Z,4.90
2018-05-17T10:17:22.839Z,5.00
2018-05-17T10:29:18.395Z,4.80
2018-05-17T10:39:58.580Z,4.73
2018-05-17T10:42:30.111Z,4.53
2018-05-17T10:45:01.734Z,4.40
2018-05-17T10:47:42.197Z,4.40
2018-05-17T10:50:23.335Z,4.90
2018-05-17T10:53:07.945Z,4.50
2018-05-17T10:55:38.756Z,4.90
2018-05-17T10:58:08.577Z,4.50
2018-05-17T11:00:38.321Z,5.27
2018-05-17T11:03:18.687Z,4.13
2018-05-17T11:05:51.725Z,4.20
2018-05-17T11:54:01.874Z,3.03
2018-05-17T11:56:34.706Z,2.53
2018-05-17T11:59:05.408Z,2.75
2018-05-17T12:01:37.557Z,2.60
2018-05-17T12:04:07.394Z,2.30
2018-05-17T12:06:37.046Z,2.53
2018-05-17T12:09:06.854Z,2.47
2018-05-17T12:11:36.623Z,2.53
2018-05-17T12:14:06.407Z,2.40
2018-05-17T12:16:37.049Z,1.85
2018-05-17T12:19:06.768Z,1.85
2018-05-17T12:21:36.491Z,2.10
2018-05-17T12:24:06.132Z,1.70
2018-05-17T12:26:35.854Z,1.60
2018-05-17T12:29:05.734Z,1.80
2018-05-17T12:35:14.376Z,2.22
2018-05-17T12:37:44.141Z,1.85
2018-05-17T12:40:13.885Z,1.50
2018-05-17T12:42:44.410Z,1.92
2018-05-17T12:45:14.976Z,1.60
2018-05-17T12:47:44.601Z,1.77
2018-05-17T12:50:17.118Z,1.80
2018-05-17T12:52:47.038Z,1.50
2018-05-17T12:55:16.789Z,1.60
2018-05-17T12:57:46.469Z,1.40
2018-05-17T13:00:16.200Z,1.67
2018-05-17T13:02:50.973Z,1.30
2018-05-17T13:05:24.644Z,1.92
2018-05-17T13:07:54.241Z,1.40
2018-05-17T13:10:24.853Z,1.50
2018-05-17T13:12:55.414Z,1.30
2018-05-17T13:15:25.166Z,1.37
2018-05-17T13:17:54.793Z,1.30
2018-05-17T13:20:24.437Z,1.40
2018-05-17T13:23:00.648Z,1.48
2018-05-17T13:25:33.812Z,1.30
2018-05-17T13:28:03.804Z,1.60
2018-05-17T13:30:33.523Z,1.60
2018-05-17T13:33:05.355Z,1.42
2018-05-17T13:35:35.217Z,5.07
2018-05-17T13:38:04.967Z,1.30
2018-05-17T13:40:35.695Z,1.35
2018-05-17T13:43:06.107Z,1.62
2018-05-17T13:45:35.868Z,1.35
2018-05-17T13:48:06.061Z,1.83
2018-05-17T13:50:35.820Z,1.55
2018-05-17T13:53:05.546Z,1.70
2018-05-17T13:55:35.243Z,1.83
2018-05-17T13:58:05.676Z,1.60
2018-05-17T14:00:39.165Z,1.40
2018-05-17T14:03:08.922Z,1.30
2018-05-17T14:05:39.671Z,1.58
2018-05-17T14:13:21.379Z,1.65
2018-05-17T14:15:51.125Z,1.50
2018-05-17T14:18:20.955Z,2.10
2018-05-17T14:20:53.964Z,1.50
2018-05-17T14:23:24.341Z,1.58
2018-05-17T14:25:54.023Z,1.87
2018-05-17T14:28:23.700Z,1.67
2018-05-17T14:30:53.350Z,1.90
2018-05-17T14:33:23.061Z,1.70
2018-05-17T14:35:53.901Z,1.52
2018-05-17T14:38:52.213Z,1.77
2018-05-17T14:43:29.273Z,1.70
2018-05-17T14:46:00.889Z,1.62
2018-05-17T14:48:30.914Z,1.33
2018-05-17T14:51:01.204Z,1.50
2018-05-17T14:53:32.059Z,1.30
2018-05-17T14:56:01.756Z,1.58
2018-05-17T14:58:31.515Z,1.25
2018-05-17T15:01:01.408Z,1.60
2018-05-17T15:03:33.141Z,1.40
2018-05-17T15:06:03.039Z,1.30
2018-05-17T15:08:32.752Z,1.40
2018-05-17T15:11:02.364Z,1.80
2018-05-17T15:13:32.110Z,1.35
2018-05-17T15:16:01.881Z,1.50
2018-05-17T15:18:31.650Z,1.50
2018-05-17T15:21:01.450Z,1.35
2018-05-17T15:23:31.232Z,1.50
2018-05-17T15:26:00.986Z,1.67
2018-05-17T15:28:31.053Z,1.92
2018-05-17T15:31:00.773Z,1.33
2018-05-17T15:33:30.427Z,1.60
2018-05-17T15:36:01.648Z,1.50
2018-05-17T15:38:31.431Z,1.90
2018-05-17T15:41:01.150Z,1.52
2018-05-17T15:43:32.008Z,1.50
2018-05-17T15:46:01.729Z,1.37
2018-05-17T15:48:31.487Z,1.70
2018-05-17T15:51:01.291Z,1.60
2018-05-17T15:53:30.981Z,2.05
2018-05-17T15:56:00.798Z,1.80
2018-05-17T15:58:30.710Z,1.45
2018-05-17T16:01:00.338Z,1.98
2018-05-17T16:03:30.160Z,1.40
2018-05-17T16:05:59.779Z,1.33
2018-05-17T16:11:18.896Z,1.40
2018-05-17T16:13:48.460Z,1.70
2018-05-17T16:16:22.084Z,1.20
2018-05-17T16:18:51.629Z,1.52
2018-05-17T16:24:03.871Z,1.40
2018-05-17T16:26:33.460Z,1.30
2018-05-17T17:01:08.121Z,2.55
2018-05-17T17:22:51.663Z,2.77
2018-05-17T17:27:55.688Z,3.00
2018-05-17T17:33:20.043Z,3.30
2018-05-17T17:35:53.704Z,3.50
2018-05-17T17:38:27.131Z,3.10
2018-05-17T17:43:33.204Z,3.00
2018-05-17T17:46:03.212Z,3.53
2018-05-17T17:48:33.127Z,3.17
2018-05-17T18:04:54.887Z,3.10
2018-05-17T18:12:33.054Z,2.73
2018-05-17T18:15:04.593Z,2.73
2018-05-17T18:17:34.222Z,3.03
2018-05-17T18:20:03.919Z,2.97
2018-05-17T18:22:33.742Z,2.73
2018-05-17T18:25:03.350Z,3.50
2018-05-17T18:27:33.266Z,3.20
2018-05-17T18:30:03.707Z,2.90
2018-05-17T18:32:34.387Z,3.20
2018-05-17T19:06:09.511Z,3.57
2018-05-17T22:56:50.446Z,4.30
2018-05-17T23:02:32.514Z,4.90
2018-05-17T23:05:03.009Z,4.70
