createdAt,value
2018-03-23T00:01:15.310Z,23.20
2018-03-23T00:03:42.783Z,24.77
2018-03-23T00:06:10.263Z,22.80
2018-03-23T00:08:37.730Z,22.20
2018-03-23T00:11:05.202Z,22.00
2018-03-23T00:13:33.434Z,18.93
2018-03-23T00:16:00.910Z,18.20
2018-03-23T00:18:28.379Z,20.93
2018-03-23T00:20:55.851Z,22.40
2018-03-23T00:23:24.083Z,21.10
2018-03-23T00:25:51.559Z,17.90
2018-03-23T00:28:19.014Z,19.77
2018-03-23T00:30:46.487Z,18.03
2018-03-23T00:33:14.047Z,18.07
2018-03-23T00:35:41.522Z,18.27
2018-03-23T00:38:09.758Z,18.43
2018-03-23T00:40:37.226Z,20.90
2018-03-23T00:43:05.487Z,19.63
2018-03-23T00:45:32.963Z,21.83
2018-03-23T00:48:00.443Z,20.90
2018-03-23T00:50:28.666Z,23.03
2018-03-23T00:52:56.161Z,26.90
2018-03-23T00:55:23.621Z,25.53
2018-03-23T00:57:51.108Z,25.47
2018-03-23T01:00:19.330Z,26.17
2018-03-23T01:02:46.802Z,26.10
2018-03-23T01:05:14.268Z,23.50
2018-03-23T01:07:41.744Z,22.00
2018-03-23T01:10:09.982Z,24.70
2018-03-23T01:12:37.455Z,24.93
2018-03-23T01:15:04.921Z,22.47
2018-03-23T01:17:32.401Z,24.07
2018-03-23T01:20:00.622Z,21.63
2018-03-23T01:22:28.103Z,22.03
2018-03-23T01:24:55.568Z,21.17
2018-03-23T01:27:23.044Z,21.60
2018-03-23T01:29:51.276Z,21.33
2018-03-23T01:32:18.747Z,19.73
2018-03-23T01:34:46.207Z,21.73
2018-03-23T01:37:13.678Z,21.17
2018-03-23T01:39:41.150Z,20.13
2018-03-23T01:42:08.614Z,17.77
2018-03-23T01:44:36.840Z,17.90
2018-03-23T01:47:04.308Z,16.20
2018-03-23T01:49:31.774Z,17.63
2018-03-23T01:51:59.243Z,16.63
2018-03-23T01:54:26.706Z,14.33
2018-03-23T01:56:54.183Z,15.13
2018-03-23T01:59:22.405Z,13.60
2018-03-23T02:01:49.877Z,13.90
2018-03-23T02:04:17.342Z,13.97
2018-03-23T02:06:44.810Z,13.07
2018-03-23T02:09:12.274Z,13.40
2018-03-23T02:11:39.746Z,12.83
2018-03-23T02:14:07.966Z,14.07
2018-03-23T02:16:35.437Z,13.17
2018-03-23T02:19:02.906Z,11.70
2018-03-23T02:21:30.390Z,11.37
2018-03-23T02:23:57.846Z,12.27
2018-03-23T02:26:25.317Z,11.93
2018-03-23T02:28:53.555Z,12.80
2018-03-23T02:31:21.027Z,11.90
2018-03-23T02:33:48.487Z,11.83
2018-03-23T02:36:15.959Z,9.73
2018-03-23T02:38:43.427Z,11.47
2018-03-23T02:41:11.659Z,9.27
2018-03-23T02:43:39.127Z,8.50
2018-03-23T02:46:06.590Z,8.53
2018-03-23T02:48:34.054Z,6.13
2018-03-23T02:51:01.510Z,5.87
2018-03-23T02:53:28.991Z,4.27
2018-03-23T02:55:57.210Z,5.87
2018-03-23T02:58:24.683Z,5.40
2018-03-23T03:00:52.151Z,5.70
2018-03-23T03:03:19.618Z,5.10
2018-03-23T03:05:47.078Z,5.17
2018-03-23T03:08:14.550Z,4.83
2018-03-23T03:10:42.011Z,4.90
2018-03-23T03:13:10.243Z,4.57
2018-03-23T03:15:37.708Z,5.20
2018-03-23T03:18:05.175Z,3.93
2018-03-23T03:20:32.643Z,5.40
2018-03-23T03:23:00.101Z,5.23
2018-03-23T03:25:27.567Z,5.70
2018-03-23T03:27:55.036Z,5.17
2018-03-23T03:30:23.271Z,6.07
2018-03-23T03:32:51.566Z,5.27
2018-03-23T03:35:19.019Z,4.73
2018-03-23T03:37:46.491Z,6.23
2018-03-23T03:40:13.942Z,4.70
2018-03-23T03:42:41.419Z,5.43
2018-03-23T03:45:09.658Z,4.70
2018-03-23T03:47:37.131Z,5.20
2018-03-23T03:50:04.583Z,4.93
2018-03-23T03:52:32.056Z,5.23
2018-03-23T03:54:59.518Z,5.60
2018-03-23T03:57:26.999Z,5.47
2018-03-23T03:59:55.231Z,6.67
2018-03-23T04:02:22.699Z,5.50
2018-03-23T04:04:50.171Z,6.30
2018-03-23T04:07:17.644Z,6.30
2018-03-23T04:09:45.881Z,5.63
2018-03-23T04:12:13.359Z,5.10
2018-03-23T04:14:40.814Z,5.60
2018-03-23T04:17:08.287Z,6.23
2018-03-23T04:19:36.558Z,5.90
2018-03-23T04:22:04.000Z,5.40
2018-03-23T04:24:31.463Z,6.33
2018-03-23T04:26:58.939Z,6.30
2018-03-23T04:29:27.170Z,6.27
2018-03-23T04:31:54.652Z,6.40
2018-03-23T04:34:22.123Z,8.27
2018-03-23T04:36:49.597Z,7.03
2018-03-23T04:39:17.840Z,6.70
2018-03-23T04:41:45.304Z,7.10
2018-03-23T04:44:12.793Z,8.30
2018-03-23T04:46:41.028Z,8.27
2018-03-23T04:49:08.508Z,8.60
2018-03-23T04:51:35.977Z,7.33
2018-03-23T04:54:04.215Z,7.20
2018-03-23T04:56:31.685Z,8.33
2018-03-23T04:58:59.162Z,9.13
2018-03-23T05:01:26.627Z,8.33
2018-03-23T05:03:54.870Z,8.50
2018-03-23T05:06:22.343Z,7.40
2018-03-23T05:08:49.814Z,7.93
2018-03-23T05:11:17.283Z,7.50
2018-03-23T05:13:45.520Z,8.83
2018-03-23T05:16:12.990Z,8.10
2018-03-23T05:18:40.465Z,8.83
2018-03-23T05:21:07.931Z,7.97
2018-03-23T05:23:36.172Z,8.60
2018-03-23T05:26:03.635Z,8.37
2018-03-23T05:28:31.108Z,8.60
2018-03-23T05:30:58.572Z,8.10
2018-03-23T05:33:26.045Z,8.20
2018-03-23T05:35:54.279Z,8.60
2018-03-23T05:38:21.759Z,8.30
2018-03-23T05:40:49.220Z,7.10
2018-03-23T05:43:16.695Z,8.53
2018-03-23T05:45:44.923Z,8.30
2018-03-23T05:48:13.163Z,8.17
2018-03-23T05:50:40.632Z,8.87
2018-03-23T05:53:08.120Z,8.20
2018-03-23T05:55:35.584Z,8.70
2018-03-23T05:58:03.059Z,8.50
2018-03-23T06:00:36.568Z,8.27
2018-03-23T06:03:04.068Z,9.70
2018-03-23T06:05:31.531Z,8.30
2018-03-23T06:07:59.006Z,9.20
2018-03-23T06:10:26.496Z,10.40
2018-03-23T06:12:53.977Z,9.93
2018-03-23T06:15:22.207Z,9.50
2018-03-23T06:17:49.684Z,9.40
2018-03-23T06:20:17.147Z,9.50
2018-03-23T06:22:44.643Z,11.23
2018-03-23T06:25:12.104Z,9.70
2018-03-23T06:27:39.580Z,10.13
2018-03-23T06:30:07.055Z,10.33
2018-03-23T06:32:34.535Z,10.10
2018-03-23T06:35:02.028Z,11.00
2018-03-23T06:37:29.491Z,8.60
2018-03-23T06:39:56.968Z,9.70
2018-03-23T06:42:24.426Z,9.70
2018-03-23T06:44:51.903Z,7.97
2018-03-23T06:47:19.373Z,8.50
2018-03-23T06:49:46.843Z,7.93
2018-03-23T06:52:14.311Z,9.60
2018-03-23T06:54:41.784Z,8.30
2018-03-23T06:57:10.019Z,8.20
2018-03-23T06:59:37.499Z,7.60
2018-03-23T07:02:04.966Z,9.30
2018-03-23T07:04:33.216Z,8.60
2018-03-23T07:07:01.805Z,8.30
2018-03-23T07:09:29.284Z,8.47
2018-03-23T07:11:57.519Z,7.00
2018-03-23T07:14:24.999Z,6.60
2018-03-23T07:16:52.468Z,7.80
2018-03-23T07:19:19.943Z,7.47
2018-03-23T07:21:48.179Z,6.93
2018-03-23T07:24:15.660Z,8.60
2018-03-23T07:26:43.132Z,7.67
2018-03-23T07:29:11.375Z,7.40
2018-03-23T07:31:38.842Z,7.00
2018-03-23T07:34:06.313Z,6.70
2018-03-23T07:36:33.781Z,6.13
2018-03-23T07:39:01.259Z,6.40
2018-03-23T07:41:28.738Z,6.37
2018-03-23T07:43:56.212Z,6.73
2018-03-23T07:46:23.687Z,5.90
2018-03-23T07:48:51.163Z,5.23
2018-03-23T07:51:18.627Z,5.13
2018-03-23T07:53:46.877Z,5.50
2018-03-23T07:56:14.341Z,5.40
2018-03-23T07:58:41.819Z,5.53
2018-03-23T08:01:09.310Z,5.13
2018-03-23T08:03:37.564Z,6.00
2018-03-23T08:06:05.788Z,4.77
2018-03-23T08:08:33.263Z,5.10
2018-03-23T08:11:00.728Z,5.00
2018-03-23T08:13:28.199Z,4.27
2018-03-23T08:15:55.678Z,4.90
2018-03-23T08:18:23.927Z,5.23
2018-03-23T08:20:51.391Z,5.00
2018-03-23T08:23:18.878Z,3.67
2018-03-23T08:25:47.104Z,4.30
2018-03-23T08:28:15.347Z,3.40
2018-03-23T08:30:42.815Z,4.80
2018-03-23T08:33:10.278Z,3.80
2018-03-23T08:35:37.747Z,4.20
2018-03-23T08:38:05.213Z,4.40
2018-03-23T08:40:32.694Z,2.80
2018-03-23T08:43:00.158Z,3.70
2018-03-23T08:45:27.627Z,3.40
2018-03-23T08:47:55.865Z,2.83
2018-03-23T08:50:23.364Z,3.10
2018-03-23T08:52:51.600Z,3.17
2018-03-23T08:55:19.076Z,4.00
2018-03-23T08:57:46.539Z,3.73
2018-03-23T09:00:14.068Z,2.93
2018-03-23T09:02:42.300Z,2.80
2018-03-23T09:05:09.779Z,3.20
2018-03-23T09:07:37.251Z,2.77
2018-03-23T09:10:04.729Z,3.07
2018-03-23T09:12:32.196Z,2.67
2018-03-23T09:14:59.672Z,3.70
2018-03-23T09:17:27.140Z,3.20
2018-03-23T09:19:55.386Z,3.37
2018-03-23T09:22:22.850Z,3.27
2018-03-23T09:24:50.336Z,2.90
2018-03-23T09:27:18.564Z,3.53
2018-03-23T09:29:46.043Z,4.60
2018-03-23T09:32:13.520Z,3.33
2018-03-23T09:34:41.759Z,3.23
2018-03-23T09:37:09.228Z,1.93
2018-03-23T09:39:36.709Z,2.70
2018-03-23T09:42:04.176Z,2.60
2018-03-23T09:44:32.426Z,3.30
2018-03-23T09:46:59.887Z,2.77
2018-03-23T09:49:27.358Z,2.63
2018-03-23T09:51:54.827Z,2.67
2018-03-23T09:54:23.074Z,3.97
2018-03-23T09:56:50.544Z,2.67
2018-03-23T09:59:18.028Z,2.87
2018-03-23T10:01:46.260Z,3.20
2018-03-23T10:04:13.745Z,2.60
2018-03-23T10:06:41.213Z,2.70
2018-03-23T10:09:09.456Z,3.33
2018-03-23T10:11:36.919Z,3.60
2018-03-23T10:14:04.395Z,3.40
2018-03-23T10:16:31.862Z,3.50
2018-03-23T10:19:00.108Z,3.93
2018-03-23T10:21:28.335Z,3.87
2018-03-23T10:23:55.822Z,4.10
2018-03-23T10:26:23.286Z,3.77
2018-03-23T10:28:50.766Z,4.47
2018-03-23T10:31:18.245Z,4.70
2018-03-23T10:33:45.705Z,3.70
2018-03-23T10:36:13.955Z,3.50
2018-03-23T10:38:41.424Z,4.20
2018-03-23T10:41:08.895Z,4.37
2018-03-23T10:43:37.128Z,4.27
2018-03-23T10:46:04.604Z,5.40
2018-03-23T10:48:32.076Z,5.57
2018-03-23T10:50:59.547Z,5.00
2018-03-23T10:53:27.045Z,5.20
2018-03-23T10:55:55.264Z,4.83
2018-03-23T10:58:22.732Z,4.80
2018-03-23T11:00:56.004Z,4.67
2018-03-23T11:03:23.468Z,5.30
2018-03-23T11:05:51.029Z,4.30
2018-03-23T11:08:18.500Z,4.20
2018-03-23T11:10:45.982Z,4.17
2018-03-23T11:13:14.212Z,4.40
2018-03-23T11:15:41.688Z,4.70
2018-03-23T11:18:09.163Z,3.97
2018-03-23T11:20:36.636Z,4.27
2018-03-23T11:23:04.867Z,4.17
2018-03-23T11:25:32.353Z,5.10
2018-03-23T11:27:59.819Z,5.50
2018-03-23T11:30:28.067Z,4.63
2018-03-23T11:32:55.531Z,4.63
2018-03-23T11:35:23.004Z,4.10
2018-03-23T11:37:50.472Z,4.17
2018-03-23T11:40:18.715Z,5.20
2018-03-23T11:42:46.184Z,4.07
2018-03-23T11:45:13.660Z,4.43
2018-03-23T11:47:41.902Z,4.00
2018-03-23T11:50:09.380Z,4.30
2018-03-23T11:52:36.846Z,4.63
2018-03-23T11:55:05.107Z,4.80
2018-03-23T11:57:32.580Z,4.10
2018-03-23T12:00:00.068Z,4.00
2018-03-23T12:02:27.551Z,5.33
2018-03-23T12:04:55.024Z,5.00
2018-03-23T12:07:22.488Z,4.60
2018-03-23T12:09:49.957Z,4.53
2018-03-23T12:12:17.424Z,4.87
2018-03-23T12:14:44.900Z,5.10
2018-03-23T12:17:13.137Z,6.20
2018-03-23T12:19:40.616Z,4.93
2018-03-23T12:22:08.085Z,5.40
2018-03-23T12:24:35.558Z,4.77
2018-03-23T12:27:03.835Z,5.00
2018-03-23T12:29:32.075Z,5.50
2018-03-23T12:31:59.548Z,5.20
2018-03-23T12:34:27.017Z,5.23
2018-03-23T12:36:54.490Z,5.63
2018-03-23T12:39:22.724Z,5.70
2018-03-23T12:41:50.197Z,5.83
2018-03-23T12:44:17.694Z,6.13
2018-03-23T12:46:45.152Z,6.10
2018-03-23T12:49:12.617Z,5.90
2018-03-23T12:51:40.099Z,6.80
2018-03-23T12:54:07.578Z,6.37
2018-03-23T12:56:35.815Z,5.87
2018-03-23T12:59:03.943Z,6.23
2018-03-23T13:01:31.416Z,6.60
2018-03-23T13:03:59.652Z,6.93
2018-03-23T13:06:27.127Z,6.10
2018-03-23T13:08:54.600Z,5.63
2018-03-23T13:11:22.083Z,6.53
2018-03-23T13:13:50.312Z,6.20
2018-03-23T13:16:17.797Z,6.50
2018-03-23T13:18:45.263Z,6.30
2018-03-23T13:21:13.519Z,6.37
2018-03-23T13:23:41.000Z,6.53
2018-03-23T13:26:09.241Z,6.03
2018-03-23T13:28:36.712Z,5.73
2018-03-23T13:31:04.188Z,6.73
2018-03-23T13:33:31.662Z,6.53
2018-03-23T13:35:59.916Z,6.80
2018-03-23T13:38:27.386Z,7.60
2018-03-23T13:40:55.627Z,7.90
2018-03-23T13:43:23.096Z,6.57
2018-03-23T13:45:50.575Z,7.27
2018-03-23T13:48:18.031Z,7.13
2018-03-23T13:50:45.516Z,6.70
2018-03-23T13:53:12.980Z,6.63
2018-03-23T13:55:40.461Z,7.40
2018-03-23T13:58:07.943Z,40.57
2018-03-23T14:00:41.128Z,8.30
2018-03-23T14:03:08.592Z,6.80
2018-03-23T14:05:36.828Z,7.60
2018-03-23T14:08:04.298Z,7.40
2018-03-23T14:10:31.788Z,7.10
2018-03-23T14:12:59.276Z,7.80
2018-03-23T14:15:27.523Z,7.60
2018-03-23T14:17:54.996Z,7.53
2018-03-23T14:20:22.475Z,6.63
2018-03-23T14:22:50.711Z,6.50
2018-03-23T14:25:18.192Z,6.70
2018-03-23T14:27:46.183Z,6.20
2018-03-23T14:30:14.443Z,6.80
2018-03-23T14:32:41.903Z,6.90
2018-03-23T14:35:09.385Z,6.73
2018-03-23T14:37:37.636Z,6.57
2018-03-23T14:40:05.110Z,7.40
2018-03-23T14:42:33.352Z,6.83
2018-03-23T14:45:00.829Z,6.60
2018-03-23T14:47:28.308Z,7.27
2018-03-23T14:49:56.547Z,7.20
2018-03-23T14:52:24.033Z,7.07
2018-03-23T14:54:51.491Z,7.00
2018-03-23T14:57:19.743Z,7.43
2018-03-23T14:59:47.222Z,7.20
2018-03-23T15:02:14.688Z,6.60
2018-03-23T15:04:42.924Z,7.17
2018-03-23T15:07:11.165Z,7.07
2018-03-23T15:09:38.636Z,7.30
2018-03-23T15:12:06.117Z,6.93
2018-03-23T15:14:33.588Z,7.40
2018-03-23T15:17:01.068Z,7.37
2018-03-23T15:19:29.300Z,7.10
2018-03-23T15:21:56.775Z,7.33
2018-03-23T15:24:24.245Z,7.37
2018-03-23T15:26:51.735Z,6.90
2018-03-23T15:29:19.974Z,6.93
2018-03-23T15:31:47.472Z,7.13
2018-03-23T15:34:15.718Z,8.07
2018-03-23T15:36:43.203Z,6.50
2018-03-23T15:39:11.449Z,6.70
2018-03-23T15:41:38.936Z,7.73
2018-03-23T15:44:07.167Z,6.37
2018-03-23T15:46:34.647Z,7.40
2018-03-23T15:49:02.125Z,6.60
2018-03-23T15:51:30.375Z,7.23
2018-03-23T15:53:57.844Z,8.07
2018-03-23T15:56:25.319Z,7.93
2018-03-23T15:58:53.594Z,7.27
2018-03-23T16:01:21.834Z,7.53
2018-03-23T16:03:49.305Z,7.03
2018-03-23T16:06:16.782Z,6.63
2018-03-23T16:08:44.248Z,8.73
2018-03-23T16:11:12.494Z,6.40
2018-03-23T16:13:39.967Z,7.60
2018-03-23T16:16:07.447Z,7.50
2018-03-23T16:18:35.724Z,7.67
2018-03-23T16:21:03.175Z,8.27
2018-03-23T16:23:31.411Z,8.53
2018-03-23T16:25:59.660Z,9.13
2018-03-23T16:28:27.135Z,9.27
2018-03-23T16:30:54.611Z,8.60
2018-03-23T16:33:22.080Z,7.87
2018-03-23T16:35:49.559Z,8.33
2018-03-23T16:38:17.813Z,7.27
2018-03-23T16:40:45.279Z,7.60
2018-03-23T16:43:12.754Z,7.63
2018-03-23T16:45:40.997Z,7.03
2018-03-23T16:48:08.480Z,6.93
2018-03-23T16:50:35.960Z,8.43
2018-03-23T16:53:04.210Z,9.27
2018-03-23T16:55:31.685Z,10.30
2018-03-23T16:57:59.932Z,11.00
2018-03-23T17:00:27.411Z,12.43
2018-03-23T17:02:54.900Z,10.83
2018-03-23T17:05:22.381Z,10.97
2018-03-23T17:07:49.876Z,10.00
2018-03-23T17:10:17.350Z,10.37
2018-03-23T17:12:45.602Z,10.90
2018-03-23T17:15:13.072Z,10.40
2018-03-23T17:17:40.580Z,11.53
2018-03-23T17:20:08.061Z,10.00
2018-03-23T17:22:35.543Z,11.07
2018-03-23T17:25:03.019Z,10.97
2018-03-23T17:27:30.497Z,10.97
2018-03-23T17:29:58.739Z,10.13
2018-03-23T17:32:26.227Z,10.30
2018-03-23T17:34:54.490Z,9.73
2018-03-23T17:37:21.959Z,9.40
2018-03-23T17:39:50.209Z,10.17
2018-03-23T17:42:17.694Z,11.90
2018-03-23T17:44:45.931Z,13.53
2018-03-23T17:47:13.439Z,13.43
2018-03-23T17:49:40.914Z,12.23
2018-03-23T17:52:08.411Z,11.27
2018-03-23T17:54:35.872Z,10.93
2018-03-23T17:57:03.364Z,11.77
2018-03-23T17:59:31.600Z,12.17
2018-03-23T18:01:59.072Z,12.23
2018-03-23T18:04:26.554Z,12.97
2018-03-23T18:06:54.863Z,12.30
2018-03-23T18:09:22.348Z,10.73
2018-03-23T18:11:49.859Z,11.63
2018-03-23T18:14:17.290Z,12.17
2018-03-23T18:16:44.771Z,10.60
2018-03-23T18:22:05.905Z,10.07
2018-03-23T18:24:34.140Z,10.33
2018-03-23T18:27:01.624Z,11.70
2018-03-23T18:29:29.865Z,11.17
2018-03-23T18:31:57.381Z,11.27
2018-03-23T18:34:24.807Z,10.33
2018-03-23T18:36:52.298Z,10.10
2018-03-23T18:39:19.763Z,10.97
2018-03-23T18:41:47.251Z,10.90
2018-03-23T18:44:14.719Z,9.53
2018-03-23T18:46:42.205Z,9.67
2018-03-23T18:49:09.752Z,10.77
2018-03-23T18:51:37.236Z,10.20
2018-03-23T18:54:05.472Z,9.30
2018-03-23T18:56:32.928Z,9.50
2018-03-23T18:59:00.407Z,9.07
2018-03-23T19:01:27.884Z,9.83
2018-03-23T19:03:56.116Z,9.10
2018-03-23T19:06:23.581Z,9.77
2018-03-23T19:08:51.068Z,10.20
2018-03-23T19:11:18.545Z,10.10
2018-03-23T19:13:46.794Z,9.47
2018-03-23T19:16:14.281Z,9.23
2018-03-23T19:18:42.613Z,10.13
2018-03-23T19:21:10.119Z,9.40
2018-03-23T19:23:38.394Z,10.30
2018-03-23T19:26:06.628Z,9.50
2018-03-23T19:28:34.121Z,10.20
2018-03-23T19:31:02.373Z,10.73
2018-03-23T19:33:29.859Z,10.80
2018-03-23T19:35:58.100Z,10.83
2018-03-23T19:38:25.587Z,11.10
2018-03-23T19:40:53.827Z,10.53
2018-03-23T19:43:21.304Z,10.47
2018-03-23T19:45:48.780Z,10.13
2018-03-23T19:48:17.036Z,11.10
2018-03-23T19:50:44.507Z,13.70
2018-03-23T19:53:11.983Z,13.07
2018-03-23T19:55:40.215Z,13.03
2018-03-23T19:58:07.708Z,12.30
2018-03-23T20:00:35.177Z,13.30
2018-03-23T20:03:03.423Z,13.50
2018-03-23T20:05:30.892Z,13.10
2018-03-23T20:07:58.367Z,12.90
2018-03-23T20:10:26.604Z,12.40
2018-03-23T20:12:54.101Z,11.80
2018-03-23T20:15:22.344Z,12.93
2018-03-23T20:17:55.426Z,13.30
2018-03-23T20:20:28.481Z,11.80
2018-03-23T20:22:55.979Z,11.43
2018-03-23T20:25:23.455Z,12.00
2018-03-23T20:27:56.525Z,13.10
2018-03-23T20:30:24.000Z,12.03
2018-03-23T20:32:51.483Z,11.87
2018-03-23T20:35:19.721Z,9.93
2018-03-23T20:37:47.211Z,12.07
2018-03-23T20:40:15.451Z,11.77
2018-03-23T20:42:43.929Z,10.77
2018-03-23T20:45:11.413Z,12.30
2018-03-23T20:47:38.922Z,13.33
2018-03-23T20:50:06.409Z,13.80
2018-03-23T20:52:33.890Z,13.43
2018-03-23T20:55:01.363Z,14.77
2018-03-23T20:57:29.611Z,15.70
2018-03-23T20:59:57.100Z,17.90
2018-03-23T21:02:25.344Z,16.90
2018-03-23T21:04:52.926Z,17.70
2018-03-23T21:07:20.395Z,18.40
2018-03-23T21:09:48.639Z,17.23
2018-03-23T21:12:16.111Z,18.27
2018-03-23T21:14:43.589Z,18.70
2018-03-23T21:17:11.828Z,18.50
2018-03-23T21:19:39.323Z,18.87
2018-03-23T21:22:07.564Z,17.57
2018-03-23T21:24:35.051Z,19.07
2018-03-23T21:27:03.304Z,18.27
2018-03-23T21:29:30.795Z,18.30
2018-03-23T21:31:59.031Z,19.00
2018-03-23T21:34:26.526Z,18.03
2018-03-23T21:36:55.314Z,18.83
2018-03-23T21:39:24.079Z,20.63
2018-03-23T21:41:51.527Z,19.93
2018-03-23T21:44:19.006Z,19.53
2018-03-23T21:46:46.480Z,20.30
2018-03-23T21:49:14.724Z,20.27
2018-03-23T21:51:42.196Z,19.27
2018-03-23T21:54:09.681Z,20.30
2018-03-23T21:56:37.920Z,17.97
2018-03-23T21:59:05.409Z,19.50
2018-03-23T22:01:33.647Z,18.70
2018-03-23T22:04:01.131Z,18.40
2018-03-23T22:06:29.375Z,19.77
2018-03-23T22:08:57.623Z,20.83
2018-03-23T22:11:25.098Z,21.43
2018-03-23T22:13:52.576Z,19.97
2018-03-23T22:16:20.052Z,28.77
2018-03-23T22:18:47.537Z,23.20
2018-03-23T22:21:15.772Z,19.07
2018-03-23T22:23:43.251Z,18.40
2018-03-23T22:26:10.724Z,19.33
2018-03-23T22:28:38.976Z,19.07
2018-03-23T22:31:06.468Z,17.67
2018-03-23T22:33:33.952Z,19.10
2018-03-23T22:36:01.432Z,20.03
2018-03-23T22:38:28.912Z,20.43
2018-03-23T22:40:56.391Z,23.13
2018-03-23T22:43:24.636Z,19.07
2018-03-23T22:45:52.106Z,20.40
2018-03-23T22:48:19.590Z,18.47
2018-03-23T22:50:47.835Z,18.27
2018-03-23T22:53:15.313Z,17.77
2018-03-23T22:55:42.808Z,18.20
2018-03-23T22:58:10.292Z,18.80
2018-03-23T23:00:37.765Z,18.40
2018-03-23T23:03:05.998Z,19.20
2018-03-23T23:08:26.627Z,18.50
2018-03-23T23:10:54.255Z,18.13
2018-03-23T23:13:22.504Z,16.93
2018-03-23T23:15:49.971Z,16.03
2018-03-23T23:18:17.460Z,17.70
2018-03-23T23:20:44.936Z,18.97
2018-03-23T23:23:12.405Z,18.23
2018-03-23T23:25:39.893Z,19.80
2018-03-23T23:28:07.369Z,20.40
2018-03-23T23:30:34.857Z,18.77
2018-03-23T23:33:02.327Z,21.10
2018-03-23T23:35:29.808Z,21.77
2018-03-23T23:37:57.275Z,19.70
2018-03-23T23:40:24.755Z,19.67
2018-03-23T23:42:52.229Z,19.47
2018-03-23T23:45:20.475Z,18.60
2018-03-23T23:47:47.953Z,21.60
2018-03-23T23:50:15.435Z,20.90
2018-03-23T23:52:42.907Z,22.13
2018-03-23T23:55:10.389Z,20.50
2018-03-23T23:57:37.872Z,20.03
