createdAt,value
2019-04-21T00:00:45.568Z,12.60
2019-04-21T00:01:30.669Z,13.13
2019-04-21T00:02:24.196Z,12.40
2019-04-21T00:03:10.024Z,13.03
2019-04-21T00:04:02.500Z,13.00
2019-04-21T00:04:55.714Z,13.83
2019-04-21T00:05:53.301Z,13.40
2019-04-21T00:06:41.101Z,13.53
2019-04-21T00:07:29.690Z,12.60
2019-04-21T00:08:27.803Z,12.43
2019-04-21T00:09:53.727Z,13.70
2019-04-21T00:10:44.542Z,13.17
2019-04-21T00:11:33.014Z,14.53
2019-04-21T00:12:15.321Z,14.27
2019-04-21T00:12:58.932Z,13.13
2019-04-21T00:13:46.979Z,14.20
2019-04-21T00:14:30.335Z,13.67
2019-04-21T00:15:18.087Z,13.70
2019-04-21T00:16:02.024Z,13.37
2019-04-21T00:16:55.495Z,13.77
2019-04-21T00:17:34.729Z,13.73
2019-04-21T00:19:08.396Z,14.00
2019-04-21T00:19:55.410Z,13.90
2019-04-21T00:20:49.531Z,13.23
2019-04-21T00:21:39.625Z,13.57
2019-04-21T00:22:33.145Z,14.63
2019-04-21T00:23:22.566Z,14.13
2019-04-21T00:24:24.264Z,13.13
2019-04-21T00:25:14.047Z,13.90
2019-04-21T00:25:59.133Z,13.73
2019-04-21T00:26:53.172Z,13.90
2019-04-21T00:27:38.607Z,13.33
2019-04-21T00:28:39.324Z,14.23
2019-04-21T00:29:16.612Z,13.73
2019-04-21T00:30:03.310Z,14.27
2019-04-21T00:30:58.109Z,14.17
2019-04-21T00:31:38.057Z,14.03
2019-04-21T00:32:25.428Z,13.93
2019-04-21T00:33:10.273Z,13.93
2019-04-21T00:33:50.141Z,15.40
2019-04-21T00:34:36.456Z,13.50
2019-04-21T00:35:26.001Z,13.77
2019-04-21T00:36:16.702Z,13.23
2019-04-21T00:37:12.316Z,14.17
2019-04-21T00:38:15.142Z,14.20
2019-04-21T00:39:07.112Z,14.87
2019-04-21T00:40:36.507Z,14.37
2019-04-21T00:41:26.386Z,14.63
2019-04-21T00:42:11.545Z,13.70
2019-04-21T00:42:55.646Z,14.40
2019-04-21T00:43:41.392Z,13.97
2019-04-21T00:44:27.431Z,14.27
2019-04-21T00:45:22.288Z,14.00
2019-04-21T00:46:02.223Z,14.20
2019-04-21T00:46:58.195Z,13.90
2019-04-21T00:47:46.324Z,14.57
2019-04-21T00:48:45.678Z,14.07
2019-04-21T00:49:23.336Z,13.90
2019-04-21T00:50:17.924Z,12.70
2019-04-21T00:51:25.009Z,13.77
2019-04-21T00:52:42.591Z,13.30
2019-04-21T00:53:22.203Z,13.80
2019-04-21T00:54:13.337Z,14.53
2019-04-21T00:55:07.744Z,13.33
2019-04-21T00:55:52.018Z,13.00
2019-04-21T00:56:41.327Z,14.07
2019-04-21T00:57:35.699Z,13.30
2019-04-21T00:58:19.505Z,13.73
2019-04-21T00:59:10.340Z,13.53
2019-04-21T00:59:54.360Z,13.10
2019-04-21T01:00:43.071Z,14.07
2019-04-21T01:01:25.271Z,13.57
2019-04-21T01:02:15.703Z,14.17
2019-04-21T01:03:08.967Z,13.97
2019-04-21T01:03:57.687Z,13.93
2019-04-21T01:04:42.854Z,14.50
2019-04-21T01:05:37.474Z,14.37
2019-04-21T01:06:22.360Z,13.83
2019-04-21T01:07:11.197Z,13.73
2019-04-21T01:07:50.732Z,14.53
2019-04-21T01:08:41.430Z,14.63
2019-04-21T01:09:29.054Z,14.47
2019-04-21T01:10:14.671Z,15.40
2019-04-21T01:11:01.829Z,14.85
2019-04-21T01:11:55.050Z,14.67
2019-04-21T01:12:53.590Z,14.83
2019-04-21T01:13:54.736Z,14.83
2019-04-21T01:14:29.747Z,14.20
2019-04-21T01:15:12.331Z,15.03
2019-04-21T01:16:00.787Z,14.57
2019-04-21T01:16:51.447Z,15.10
2019-04-21T01:17:38.227Z,14.03
2019-04-21T01:18:31.402Z,14.53
2019-04-21T01:19:14.321Z,14.05
2019-04-21T01:19:58.436Z,14.43
2019-04-21T01:20:27.881Z,14.13
2019-04-21T01:21:21.369Z,14.23
2019-04-21T01:22:08.320Z,13.43
2019-04-21T01:22:55.870Z,14.20
2019-04-21T01:23:42.350Z,14.07
2019-04-21T01:24:33.178Z,13.80
2019-04-21T01:25:27.412Z,13.70
2019-04-21T01:26:20.990Z,13.40
2019-04-21T01:27:04.809Z,13.50
2019-04-21T01:27:59.075Z,13.83
2019-04-21T01:28:52.466Z,13.25
2019-04-21T01:29:42.729Z,13.70
2019-04-21T01:30:28.581Z,13.53
2019-04-21T01:31:14.931Z,13.20
2019-04-21T01:32:12.811Z,14.18
2019-04-21T01:32:53.308Z,13.05
2019-04-21T01:33:45.027Z,12.90
2019-04-21T01:34:37.709Z,13.80
2019-04-21T01:35:14.720Z,13.80
2019-04-21T01:36:03.757Z,13.13
2019-04-21T01:36:51.422Z,13.80
2019-04-21T01:37:47.953Z,12.60
2019-04-21T01:38:34.212Z,13.53
2019-04-21T01:39:20.020Z,13.67
2019-04-21T01:40:16.577Z,13.40
2019-04-21T01:40:59.411Z,12.95
2019-04-21T01:41:47.840Z,13.35
2019-04-21T01:42:31.572Z,13.03
2019-04-21T01:43:20.524Z,13.68
2019-04-21T01:44:06.236Z,13.22
2019-04-21T01:44:58.542Z,13.70
2019-04-21T01:45:43.473Z,13.20
2019-04-21T01:46:30.935Z,12.98
2019-04-21T01:47:17.415Z,12.88
2019-04-21T01:48:06.548Z,13.58
2019-04-21T01:48:49.475Z,13.85
2019-04-21T01:49:34.583Z,13.30
2019-04-21T01:50:31.610Z,13.60
2019-04-21T01:51:18.955Z,13.65
2019-04-21T01:53:11.114Z,13.15
2019-04-21T01:54:04.054Z,13.50
2019-04-21T01:55:32.138Z,13.15
2019-04-21T01:56:44.851Z,13.25
2019-04-21T01:57:51.221Z,13.62
2019-04-21T01:58:36.574Z,13.68
2019-04-21T01:59:30.444Z,13.22
2019-04-21T02:00:21.269Z,13.48
2019-04-21T02:01:08.746Z,13.30
2019-04-21T02:02:06.451Z,13.72
2019-04-21T02:02:59.874Z,12.28
2019-04-21T02:03:52.948Z,13.45
2019-04-21T02:04:36.454Z,13.65
2019-04-21T02:05:26.920Z,13.70
2019-04-21T02:06:14.958Z,13.45
2019-04-21T02:06:57.367Z,14.35
2019-04-21T02:07:45.880Z,14.20
2019-04-21T02:08:28.777Z,13.85
2019-04-21T02:09:15.406Z,13.88
2019-04-21T02:10:11.235Z,13.90
2019-04-21T02:11:00.644Z,13.98
2019-04-21T02:11:43.249Z,14.15
2019-04-21T02:12:34.539Z,13.68
2019-04-21T02:13:18.787Z,14.18
2019-04-21T02:14:12.471Z,14.87
2019-04-21T02:15:08.013Z,13.90
2019-04-21T02:15:51.049Z,14.85
2019-04-21T02:16:34.584Z,14.45
2019-04-21T02:17:17.438Z,14.30
2019-04-21T02:18:06.073Z,14.15
2019-04-21T02:18:55.559Z,14.73
2019-04-21T02:19:35.921Z,13.32
2019-04-21T02:20:24.139Z,14.47
2019-04-21T02:21:16.716Z,14.13
2019-04-21T02:22:02.165Z,15.40
2019-04-21T02:23:12.997Z,14.60
2019-04-21T02:23:56.080Z,14.30
2019-04-21T02:24:42.316Z,14.65
2019-04-21T02:25:26.039Z,14.30
2019-04-21T02:26:21.255Z,15.50
2019-04-21T02:26:59.513Z,14.75
2019-04-21T02:27:50.213Z,14.43
2019-04-21T02:28:42.794Z,15.13
2019-04-21T02:29:26.671Z,15.28
2019-04-21T02:30:22.209Z,14.35
2019-04-21T02:32:01.802Z,14.25
2019-04-21T02:32:48.034Z,15.30
2019-04-21T02:33:51.105Z,15.03
2019-04-21T02:34:27.387Z,14.68
2019-04-21T02:36:18.925Z,15.88
2019-04-21T02:37:13.628Z,14.63
2019-04-21T02:40:03.946Z,15.40
2019-04-21T02:40:50.707Z,14.95
2019-04-21T02:41:43.710Z,15.25
2019-04-21T02:42:32.480Z,14.85
2019-04-21T02:43:19.062Z,15.83
2019-04-21T02:44:10.154Z,14.75
2019-04-21T02:44:52.088Z,14.68
2019-04-21T02:45:37.820Z,15.25
2019-04-21T02:46:35.371Z,15.43
2019-04-21T02:48:19.311Z,15.45
2019-04-21T02:48:55.475Z,14.65
2019-04-21T02:49:53.938Z,15.08
2019-04-21T02:50:33.522Z,15.90
2019-04-21T02:51:23.891Z,15.18
2019-04-21T02:52:11.683Z,14.35
2019-04-21T02:53:09.531Z,15.50
2019-04-21T02:54:48.268Z,15.28
2019-04-21T02:55:13.490Z,15.43
2019-04-21T02:56:07.818Z,15.08
2019-04-21T02:57:47.871Z,14.93
2019-04-21T02:58:42.083Z,15.78
2019-04-21T03:00:25.129Z,15.10
2019-04-21T03:02:52.581Z,15.30
2019-04-21T03:03:36.294Z,15.35
2019-04-21T03:08:56.717Z,15.35
2019-04-21T03:09:32.202Z,15.68
2019-04-21T03:10:26.254Z,16.20
2019-04-21T03:12:06.432Z,15.40
2019-04-21T03:12:39.183Z,15.88
2019-04-21T03:13:44.548Z,16.50
2019-04-21T03:14:28.345Z,15.75
2019-04-21T03:16:11.805Z,15.70
2019-04-21T03:16:46.975Z,15.95
2019-04-21T03:17:46.504Z,15.72
2019-04-21T03:18:26.527Z,16.12
2019-04-21T03:19:19.568Z,15.75
2019-04-21T03:20:42.144Z,15.68
2019-04-21T03:21:38.814Z,16.12
2019-04-21T03:22:31.604Z,17.30
2019-04-21T03:27:46.449Z,16.95
2019-04-21T03:30:44.912Z,16.97
2019-04-21T03:31:50.436Z,17.35
2019-04-21T03:34:57.412Z,17.45
2019-04-21T03:35:54.367Z,16.82
2019-04-21T03:37:40.173Z,17.42
2019-04-21T03:38:31.480Z,17.98
2019-04-21T03:39:13.744Z,18.30
2019-04-21T03:40:52.867Z,17.40
2019-04-21T03:41:52.567Z,17.60
2019-04-21T03:42:33.679Z,17.95
2019-04-21T03:43:23.162Z,18.77
2019-04-21T03:44:12.325Z,18.95
2019-04-21T03:44:59.492Z,18.27
2019-04-21T03:46:32.541Z,18.45
2019-04-21T03:47:26.884Z,18.75
2019-04-21T03:48:15.271Z,18.27
2019-04-21T03:49:02.273Z,18.73
2019-04-21T03:49:59.945Z,19.48
2019-04-21T03:54:49.109Z,20.23
2019-04-21T03:55:50.430Z,19.65
2019-04-21T03:56:45.424Z,19.82
2019-04-21T03:58:15.202Z,19.52
2019-04-21T03:58:54.164Z,19.45
2019-04-21T03:59:26.412Z,20.60
2019-04-21T04:00:36.617Z,19.55
2019-04-21T04:02:42.678Z,19.57
2019-04-21T04:04:37.183Z,20.32
2019-04-21T04:05:51.598Z,19.75
2019-04-21T04:07:11.041Z,19.67
2019-04-21T04:08:08.730Z,20.35
2019-04-21T04:09:52.739Z,20.02
2019-04-21T04:10:44.558Z,20.25
2019-04-21T04:12:12.549Z,20.97
2019-04-21T04:13:05.906Z,21.87
2019-04-21T04:13:56.388Z,20.55
2019-04-21T04:14:44.408Z,21.80
2019-04-21T04:15:36.754Z,21.27
2019-04-21T04:17:14.604Z,20.08
2019-04-21T04:17:54.660Z,20.80
2019-04-21T04:19:34.609Z,21.87
2019-04-21T04:20:22.515Z,20.92
2019-04-21T04:21:14.411Z,21.90
2019-04-21T04:22:48.177Z,21.45
2019-04-21T04:23:41.522Z,20.48
2019-04-21T04:25:15.478Z,20.92
2019-04-21T04:25:59.079Z,20.40
2019-04-21T04:27:46.993Z,20.85
2019-04-21T04:28:19.495Z,20.82
2019-04-21T04:29:18.326Z,21.37
2019-04-21T04:30:04.253Z,21.00
2019-04-21T04:30:45.306Z,21.07
2019-04-21T04:32:23.648Z,21.05
2019-04-21T04:33:12.343Z,21.20
2019-04-21T04:35:52.850Z,19.80
2019-04-21T04:36:33.391Z,20.17
2019-04-21T04:38:07.218Z,21.20
2019-04-21T04:39:26.363Z,19.80
2019-04-21T04:40:26.847Z,19.80
2019-04-21T04:41:22.201Z,19.73
2019-04-21T04:42:14.572Z,20.82
2019-04-21T04:43:08.635Z,20.10
2019-04-21T04:43:54.576Z,19.27
2019-04-21T04:44:50.077Z,19.50
2019-04-21T04:46:18.444Z,20.48
2019-04-21T04:47:52.959Z,20.02
2019-04-21T04:48:36.939Z,18.92
2019-04-21T04:49:39.627Z,19.67
2019-04-21T04:50:15.640Z,19.27
2019-04-21T04:51:12.314Z,19.67
2019-04-21T04:52:40.130Z,19.50
2019-04-21T04:53:31.051Z,19.77
2019-04-21T04:54:26.601Z,19.67
2019-04-21T04:55:01.912Z,19.42
2019-04-21T04:56:40.415Z,18.57
2019-04-21T04:58:56.405Z,19.90
2019-04-21T04:59:24.112Z,19.35
2019-04-21T05:00:03.485Z,19.60
2019-04-21T05:01:32.037Z,18.80
2019-04-21T05:02:27.965Z,19.10
2019-04-21T05:03:00.955Z,19.07
2019-04-21T05:04:05.863Z,19.90
2019-04-21T05:05:30.061Z,19.07
2019-04-21T05:07:13.887Z,19.50
2019-04-21T05:09:10.289Z,18.90
2019-04-21T05:09:42.736Z,19.57
2019-04-21T05:10:29.429Z,19.10
2019-04-21T05:12:01.962Z,19.12
2019-04-21T05:12:51.247Z,20.23
2019-04-21T05:13:44.679Z,18.20
2019-04-21T05:14:48.229Z,19.40
2019-04-21T05:15:12.765Z,19.50
2019-04-21T05:16:21.762Z,18.40
2019-04-21T05:17:55.378Z,19.62
2019-04-21T05:18:40.864Z,19.50
2019-04-21T05:19:16.138Z,19.52
2019-04-21T05:20:08.917Z,18.90
2019-04-21T05:20:57.482Z,18.85
2019-04-21T05:22:15.611Z,19.50
2019-04-21T05:22:30.995Z,20.72
2019-04-21T05:23:06.333Z,19.73
2019-04-21T05:24:08.113Z,18.15
2019-04-21T05:24:37.956Z,19.17
2019-04-21T05:25:28.974Z,19.15
2019-04-21T05:26:14.655Z,18.98
2019-04-21T05:27:07.481Z,19.48
2019-04-21T05:27:56.385Z,18.48
2019-04-21T05:28:40.681Z,18.12
2019-04-21T05:29:56.783Z,18.62
2019-04-21T05:30:50.204Z,18.35
2019-04-21T05:32:59.979Z,19.12
2019-04-21T05:33:59.087Z,18.37
2019-04-21T05:34:53.326Z,17.90
2019-04-21T05:36:04.094Z,18.42
2019-04-21T05:37:01.440Z,19.40
2019-04-21T05:38:00.144Z,17.67
2019-04-21T05:39:18.389Z,18.02
2019-04-21T05:40:12.229Z,17.60
2019-04-21T05:40:59.087Z,17.62
2019-04-21T05:41:41.405Z,18.35
2019-04-21T05:42:35.243Z,17.87
2019-04-21T05:43:30.894Z,17.52
2019-04-21T05:44:21.341Z,18.42
2019-04-21T05:45:14.744Z,17.98
2019-04-21T05:46:01.131Z,18.10
2019-04-21T05:46:50.654Z,18.17
2019-04-21T05:47:39.632Z,18.85
2019-04-21T05:48:48.422Z,18.10
2019-04-21T05:49:35.420Z,17.45
2019-04-21T05:50:21.935Z,17.73
2019-04-21T05:51:08.993Z,17.87
2019-04-21T05:51:59.718Z,18.65
2019-04-21T05:52:51.608Z,18.05
2019-04-21T05:53:41.233Z,17.67
2019-04-21T05:54:39.063Z,17.48
2019-04-21T05:55:24.469Z,18.52
2019-04-21T05:56:09.920Z,17.52
2019-04-21T05:56:59.863Z,16.97
2019-04-21T05:57:49.005Z,18.05
2019-04-21T05:58:31.700Z,17.27
2019-04-21T05:59:20.113Z,18.15
2019-04-21T06:00:21.358Z,17.90
2019-04-21T06:02:02.144Z,18.98
2019-04-21T06:02:43.755Z,17.85
2019-04-21T06:04:26.212Z,17.20
2019-04-21T06:05:21.556Z,17.37
2019-04-21T06:06:55.444Z,16.87
2019-04-21T06:07:34.243Z,16.93
2019-04-21T06:08:17.934Z,17.70
2019-04-21T06:09:13.011Z,16.73
2019-04-21T06:09:59.678Z,16.62
2019-04-21T06:11:36.269Z,17.12
2019-04-21T06:12:29.817Z,17.25
2019-04-21T06:13:20.667Z,17.82
2019-04-21T06:14:02.505Z,16.97
2019-04-21T06:14:54.110Z,15.98
2019-04-21T06:15:42.920Z,16.52
2019-04-21T06:16:32.408Z,16.27
2019-04-21T06:17:19.778Z,16.93
2019-04-21T06:18:04.378Z,16.67
2019-04-21T06:18:53.095Z,16.40
2019-04-21T06:19:43.459Z,17.12
2019-04-21T06:20:30.733Z,16.05
2019-04-21T06:21:15.912Z,16.27
2019-04-21T06:22:06.054Z,16.02
2019-04-21T06:22:53.244Z,15.43
2019-04-21T06:23:43.567Z,15.35
2019-04-21T06:24:39.033Z,16.05
2019-04-21T06:26:44.769Z,16.55
2019-04-21T06:27:44.616Z,16.25
2019-04-21T06:28:38.756Z,15.67
2019-04-21T06:29:24.017Z,15.60
2019-04-21T06:30:03.416Z,16.70
2019-04-21T06:31:08.185Z,15.50
2019-04-21T06:32:46.706Z,16.37
2019-04-21T06:33:21.405Z,16.95
2019-04-21T06:34:10.657Z,15.88
2019-04-21T06:35:12.482Z,16.25
2019-04-21T06:36:24.019Z,16.03
2019-04-21T06:37:32.673Z,16.12
2019-04-21T06:37:49.155Z,14.83
2019-04-21T06:39:01.765Z,15.97
2019-04-21T06:39:48.215Z,16.17
2019-04-21T06:40:30.744Z,15.67
2019-04-21T06:41:24.517Z,17.77
2019-04-21T06:42:00.597Z,14.97
2019-04-21T06:42:50.980Z,15.35
2019-04-21T06:43:40.397Z,14.80
2019-04-21T06:44:22.437Z,15.90
2019-04-21T06:45:25.415Z,15.43
2019-04-21T06:46:11.678Z,15.50
2019-04-21T06:46:58.997Z,15.10
2019-04-21T06:48:37.404Z,14.23
2019-04-21T06:49:17.349Z,15.03
2019-04-21T06:50:03.195Z,14.47
2019-04-21T06:50:52.814Z,14.60
2019-04-21T06:51:38.936Z,14.73
2019-04-21T06:53:20.758Z,15.00
2019-04-21T06:54:09.224Z,15.07
2019-04-21T06:55:03.137Z,14.87
2019-04-21T06:55:43.564Z,15.40
2019-04-21T06:56:38.048Z,14.43
2019-04-21T06:57:21.883Z,13.70
2019-04-21T06:58:10.236Z,13.70
2019-04-21T06:58:57.713Z,13.57
2019-04-21T06:59:43.595Z,13.83
2019-04-21T07:00:30.552Z,14.50
2019-04-21T07:01:26.594Z,14.87
2019-04-21T07:03:11.056Z,13.47
2019-04-21T07:03:48.628Z,13.13
2019-04-21T07:04:36.713Z,13.93
2019-04-21T07:05:26.451Z,13.33
2019-04-21T07:06:12.670Z,13.90
2019-04-21T07:06:59.257Z,13.87
2019-04-21T07:08:06.441Z,13.93
2019-04-21T07:09:27.197Z,12.70
2019-04-21T07:10:14.339Z,14.27
2019-04-21T07:11:02.327Z,13.80
2019-04-21T07:11:49.112Z,14.40
2019-04-21T07:12:33.654Z,14.40
2019-04-21T07:13:22.236Z,13.67
2019-04-21T07:14:27.339Z,14.30
2019-04-21T07:15:19.286Z,14.43
2019-04-21T07:15:53.561Z,14.57
2019-04-21T07:16:46.341Z,14.13
2019-04-21T07:17:28.178Z,14.00
2019-04-21T07:18:25.318Z,14.47
2019-04-21T07:19:14.617Z,15.07
2019-04-21T07:19:55.869Z,14.70
2019-04-21T07:20:44.918Z,13.80
2019-04-21T07:23:39.840Z,15.00
2019-04-21T07:24:29.118Z,14.00
2019-04-21T07:25:18.939Z,14.10
2019-04-21T07:26:03.172Z,14.30
2019-04-21T07:27:41.537Z,14.20
2019-04-21T07:28:33.624Z,14.55
2019-04-21T07:29:25.887Z,15.55
2019-04-21T07:30:26.618Z,14.55
2019-04-21T07:31:00.555Z,13.95
2019-04-21T07:31:55.503Z,15.28
2019-04-21T07:32:33.746Z,15.28
2019-04-21T07:34:19.735Z,14.85
2019-04-21T07:35:04.163Z,14.18
2019-04-21T07:35:51.705Z,14.73
2019-04-21T07:36:45.030Z,14.07
2019-04-21T07:37:30.525Z,13.50
2019-04-21T07:38:16.764Z,15.00
2019-04-21T07:39:03.362Z,13.85
2019-04-21T07:39:49.415Z,15.58
2019-04-21T07:40:34.943Z,14.05
2019-04-21T07:41:25.146Z,14.23
2019-04-21T07:42:13.382Z,14.33
2019-04-21T07:43:03.954Z,13.55
2019-04-21T07:43:55.360Z,14.80
2019-04-21T07:44:46.374Z,13.80
2019-04-21T07:45:36.477Z,14.05
2019-04-21T07:46:22.560Z,14.10
2019-04-21T07:47:20.185Z,14.07
2019-04-21T07:48:14.320Z,13.95
2019-04-21T07:49:07.934Z,14.65
2019-04-21T07:50:00.663Z,14.30
2019-04-21T07:51:25.375Z,13.98
2019-04-21T07:52:30.107Z,14.65
2019-04-21T07:53:32.287Z,14.73
2019-04-21T07:54:20.129Z,13.80
2019-04-21T07:55:16.733Z,13.78
2019-04-21T07:56:20.274Z,14.45
2019-04-21T07:57:19.056Z,14.58
2019-04-21T07:58:14.975Z,15.18
2019-04-21T07:59:06.949Z,14.95
2019-04-21T08:01:30.759Z,14.53
2019-04-21T08:02:28.166Z,15.25
2019-04-21T08:03:09.205Z,13.55
2019-04-21T08:04:05.752Z,14.05
2019-04-21T08:05:09.579Z,14.50
2019-04-21T08:05:37.584Z,15.18
2019-04-21T08:06:28.382Z,14.30
2019-04-21T08:07:24.452Z,15.00
2019-04-21T08:07:59.740Z,14.65
2019-04-21T08:08:54.489Z,14.83
2019-04-21T08:09:41.051Z,14.90
2019-04-21T08:10:26.184Z,14.13
2019-04-21T08:11:22.452Z,14.45
2019-04-21T08:12:04.329Z,14.43
2019-04-21T08:12:54.246Z,14.20
2019-04-21T08:14:03.563Z,14.83
2019-04-21T08:14:43.920Z,14.98
2019-04-21T08:15:29.093Z,14.33
2019-04-21T08:16:17.247Z,13.93
2019-04-21T08:17:04.522Z,15.60
2019-04-21T08:17:57.101Z,14.75
2019-04-21T08:19:32.469Z,14.23
2019-04-21T08:20:18.670Z,13.90
2019-04-21T08:21:07.175Z,13.55
2019-04-21T08:22:08.245Z,14.00
2019-04-21T08:23:37.136Z,14.28
2019-04-21T08:24:25.407Z,14.93
2019-04-21T08:25:14.879Z,15.25
2019-04-21T08:26:17.420Z,14.63
2019-04-21T08:27:10.998Z,13.83
2019-04-21T08:27:57.001Z,15.68
2019-04-21T08:28:50.974Z,15.70
2019-04-21T08:29:33.221Z,14.78
2019-04-21T08:30:22.660Z,14.68
2019-04-21T08:31:09.871Z,15.10
2019-04-21T08:32:05.857Z,14.50
2019-04-21T08:32:56.513Z,15.78
2019-04-21T08:33:38.758Z,15.93
2019-04-21T08:35:34.337Z,15.50
2019-04-21T08:36:11.238Z,15.43
2019-04-21T08:36:46.264Z,15.20
2019-04-21T08:37:32.144Z,14.60
2019-04-21T08:38:20.904Z,15.63
2019-04-21T08:39:13.159Z,14.65
2019-04-21T08:40:19.309Z,15.95
2019-04-21T08:40:49.244Z,15.45
2019-04-21T08:41:36.250Z,15.32
2019-04-21T08:44:23.191Z,14.47
2019-04-21T08:45:11.094Z,13.93
2019-04-21T08:46:13.049Z,14.13
2019-04-21T08:46:49.081Z,16.25
2019-04-21T08:47:36.527Z,15.45
2019-04-21T08:48:22.787Z,15.58
2019-04-21T08:49:09.341Z,16.00
2019-04-21T08:50:03.522Z,14.33
2019-04-21T08:51:02.096Z,13.83
2019-04-21T08:51:54.918Z,14.70
2019-04-21T08:52:42.523Z,14.60
2019-04-21T08:53:21.618Z,14.33
2019-04-21T08:54:05.605Z,15.23
2019-04-21T08:54:51.491Z,14.80
2019-04-21T08:56:04.370Z,13.93
2019-04-21T08:56:52.890Z,14.95
2019-04-21T08:58:08.179Z,14.07
2019-04-21T08:58:59.175Z,14.35
2019-04-21T09:00:08.796Z,14.18
2019-04-21T09:01:02.392Z,14.55
2019-04-21T09:01:55.467Z,15.15
2019-04-21T09:03:06.442Z,15.68
2019-04-21T09:04:47.998Z,14.95
2019-04-21T09:05:29.561Z,14.50
2019-04-21T09:06:40.281Z,15.23
2019-04-21T09:07:16.221Z,14.38
2019-04-21T09:08:00.324Z,14.05
2019-04-21T09:08:55.101Z,14.43
2019-04-21T09:09:35.255Z,14.38
2019-04-21T09:10:22.308Z,13.22
2019-04-21T09:11:11.501Z,14.00
2019-04-21T09:11:58.993Z,13.65
2019-04-21T09:12:46.652Z,13.03
2019-04-21T09:13:37.173Z,12.70
2019-04-21T09:14:24.175Z,13.22
2019-04-21T09:15:14.468Z,13.15
2019-04-21T09:15:59.563Z,12.90
2019-04-21T09:16:47.555Z,13.28
2019-04-21T09:17:32.848Z,13.20
2019-04-21T09:18:25.430Z,13.18
2019-04-21T09:19:21.498Z,13.93
2019-04-21T09:20:52.129Z,12.85
2019-04-21T09:22:25.123Z,13.45
2019-04-21T09:23:18.084Z,12.45
2019-04-21T09:24:04.577Z,12.40
2019-04-21T09:24:53.596Z,12.37
2019-04-21T09:25:48.321Z,11.95
2019-04-21T09:26:43.479Z,13.40
2019-04-21T09:27:14.279Z,13.25
2019-04-21T09:28:03.957Z,13.40
2019-04-21T09:28:48.197Z,12.95
2019-04-21T09:29:32.533Z,12.78
2019-04-21T09:30:10.881Z,12.73
2019-04-21T09:31:04.223Z,12.25
2019-04-21T09:31:49.450Z,14.00
2019-04-21T09:32:38.501Z,14.20
2019-04-21T09:33:35.699Z,13.65
2019-04-21T09:34:22.689Z,13.48
2019-04-21T09:35:07.278Z,13.00
2019-04-21T09:35:56.359Z,12.68
2019-04-21T09:36:46.719Z,12.40
2019-04-21T09:37:40.706Z,11.97
2019-04-21T09:38:27.623Z,12.53
2019-04-21T09:39:15.132Z,12.07
2019-04-21T09:39:59.516Z,12.85
2019-04-21T09:40:49.747Z,12.37
2019-04-21T09:41:38.220Z,11.80
2019-04-21T09:42:32.293Z,11.48
2019-04-21T09:43:13.794Z,11.57
2019-04-21T09:44:01.649Z,11.15
2019-04-21T09:44:52.257Z,11.75
2019-04-21T09:45:37.705Z,11.28
2019-04-21T09:46:25.454Z,11.50
2019-04-21T09:47:12.931Z,10.78
2019-04-21T09:48:08.017Z,10.53
2019-04-21T09:48:58.269Z,12.00
2019-04-21T09:49:39.541Z,10.60
2019-04-21T09:50:26.502Z,10.98
2019-04-21T09:51:13.066Z,11.12
2019-04-21T09:51:59.960Z,11.08
2019-04-21T09:52:53.201Z,11.28
2019-04-21T09:53:37.729Z,11.70
2019-04-21T09:54:28.096Z,11.97
2019-04-21T09:55:15.960Z,12.40
2019-04-21T09:56:03.378Z,12.05
2019-04-21T09:56:54.940Z,11.33
2019-04-21T09:57:43.381Z,11.10
2019-04-21T09:58:32.416Z,12.07
2019-04-21T09:59:20.815Z,12.15
2019-04-21T10:00:06.795Z,12.13
2019-04-21T10:01:02.463Z,12.70
2019-04-21T10:01:49.064Z,13.15
2019-04-21T10:02:34.210Z,13.05
2019-04-21T10:03:15.725Z,12.05
2019-04-21T10:04:04.324Z,12.37
2019-04-21T10:04:50.150Z,11.70
2019-04-21T10:05:38.261Z,11.18
2019-04-21T10:06:26.061Z,11.85
2019-04-21T10:07:23.716Z,11.95
2019-04-21T10:08:01.290Z,11.78
2019-04-21T10:08:50.358Z,12.43
2019-04-21T10:09:35.740Z,13.75
2019-04-21T10:10:23.103Z,12.03
2019-04-21T10:11:09.915Z,13.08
2019-04-21T10:11:57.034Z,12.33
2019-04-21T10:12:43.426Z,11.55
2019-04-21T10:13:29.707Z,12.18
2019-04-21T10:14:17.672Z,11.90
2019-04-21T10:15:06.199Z,12.35
2019-04-21T10:16:17.916Z,12.00
2019-04-21T10:17:22.253Z,11.25
2019-04-21T10:18:13.080Z,11.95
2019-04-21T10:18:59.732Z,12.58
2019-04-21T10:19:46.389Z,12.18
2019-04-21T10:20:32.901Z,10.78
2019-04-21T10:21:19.768Z,12.78
2019-04-21T10:22:06.055Z,12.23
2019-04-21T10:22:53.086Z,12.03
2019-04-21T10:23:39.479Z,11.25
2019-04-21T10:24:26.404Z,11.45
2019-04-21T10:25:14.430Z,12.20
2019-04-21T10:26:02.488Z,12.13
2019-04-21T10:26:49.360Z,12.80
2019-04-21T10:27:36.862Z,11.97
2019-04-21T10:28:25.124Z,12.00
2019-04-21T10:29:19.747Z,12.33
2019-04-21T10:29:59.625Z,11.75
2019-04-21T10:30:46.855Z,12.43
2019-04-21T10:31:34.545Z,11.65
2019-04-21T10:32:23.508Z,11.50
2019-04-21T10:33:10.383Z,11.20
2019-04-21T10:33:56.797Z,11.83
2019-04-21T10:34:43.412Z,11.95
2019-04-21T10:35:30.952Z,12.23
2019-04-21T10:36:17.182Z,11.88
2019-04-21T10:37:03.432Z,11.65
2019-04-21T10:38:01.243Z,11.97
2019-04-21T10:38:43.190Z,10.82
2019-04-21T10:39:27.368Z,12.25
2019-04-21T10:40:15.733Z,12.15
2019-04-21T10:41:03.540Z,11.33
2019-04-21T10:41:51.161Z,10.90
2019-04-21T10:42:37.884Z,10.43
2019-04-21T10:43:25.636Z,10.80
2019-04-21T10:44:13.552Z,10.10
2019-04-21T10:45:00.999Z,10.10
2019-04-21T10:45:48.704Z,9.50
2019-04-21T10:46:35.048Z,10.05
2019-04-21T10:47:22.694Z,10.72
2019-04-21T10:48:10.682Z,9.05
2019-04-21T10:48:57.320Z,10.82
2019-04-21T10:49:44.569Z,10.35
2019-04-21T10:50:31.450Z,10.72
2019-04-21T10:51:18.952Z,11.25
2019-04-21T10:52:11.068Z,10.45
2019-04-21T10:53:04.933Z,10.53
2019-04-21T10:53:52.849Z,10.95
2019-04-21T10:55:05.589Z,10.25
2019-04-21T10:55:44.632Z,10.00
2019-04-21T10:56:25.130Z,10.25
2019-04-21T10:57:08.455Z,9.78
2019-04-21T10:58:20.337Z,9.95
2019-04-21T10:59:07.932Z,9.48
2019-04-21T10:59:56.113Z,10.08
2019-04-21T11:00:44.004Z,10.10
2019-04-21T11:01:31.428Z,10.15
2019-04-21T11:02:26.279Z,9.58
2019-04-21T11:03:38.260Z,9.08
2019-04-21T11:04:33.740Z,8.75
2019-04-21T11:05:16.739Z,9.60
2019-04-21T11:06:03.485Z,9.18
2019-04-21T11:06:50.597Z,8.80
2019-04-21T11:08:07.736Z,8.23
2019-04-21T11:08:45.721Z,8.75
2019-04-21T11:09:30.172Z,9.93
2019-04-21T11:10:16.295Z,9.53
2019-04-21T11:11:03.621Z,9.93
2019-04-21T11:11:51.766Z,9.97
2019-04-21T11:12:39.758Z,9.30
2019-04-21T11:13:26.460Z,8.63
2019-04-21T11:14:13.433Z,9.23
2019-04-21T11:15:01.070Z,8.80
2019-04-21T11:15:47.589Z,8.90
2019-04-21T11:16:42.779Z,8.50
2019-04-21T11:17:28.098Z,9.50
2019-04-21T11:18:15.596Z,9.23
2019-04-21T11:19:02.087Z,9.23
2019-04-21T11:19:50.664Z,9.23
2019-04-21T11:20:37.714Z,8.43
2019-04-21T11:21:24.959Z,8.80
2019-04-21T11:22:12.657Z,9.57
2019-04-21T11:22:59.650Z,8.90
2019-04-21T11:23:46.343Z,10.77
2019-04-21T11:24:33.265Z,10.03
2019-04-21T11:25:20.061Z,9.50
2019-04-21T11:26:06.768Z,8.93
2019-04-21T11:26:53.814Z,9.60
2019-04-21T11:27:40.789Z,8.60
2019-04-21T11:28:27.358Z,7.80
2019-04-21T11:29:14.867Z,8.48
2019-04-21T11:30:02.362Z,8.90
2019-04-21T11:30:48.775Z,9.93
2019-04-21T11:31:35.198Z,9.23
2019-04-21T11:32:21.287Z,9.23
2019-04-21T11:33:08.971Z,9.13
2019-04-21T11:33:55.458Z,9.43
2019-04-21T11:34:43.043Z,10.57
2019-04-21T11:35:29.407Z,10.07
2019-04-21T11:36:15.715Z,9.08
2019-04-21T11:37:03.912Z,9.00
2019-04-21T11:37:50.300Z,9.97
2019-04-21T11:39:07.547Z,11.53
2019-04-21T11:39:48.490Z,11.10
2019-04-21T11:40:27.683Z,20.57
2019-04-21T11:41:14.039Z,14.97
2019-04-21T11:42:03.651Z,12.43
2019-04-21T11:42:51.451Z,10.97
2019-04-21T11:43:39.151Z,9.73
2019-04-21T11:44:26.903Z,17.30
2019-04-21T11:45:26.328Z,10.93
2019-04-21T11:46:12.822Z,9.08
2019-04-21T11:46:58.852Z,9.80
2019-04-21T11:48:03.976Z,9.37
2019-04-21T11:48:50.534Z,9.70
2019-04-21T11:49:37.045Z,8.40
2019-04-21T11:50:23.311Z,8.87
2019-04-21T11:51:10.928Z,8.77
2019-04-21T11:51:58.617Z,8.63
2019-04-21T11:52:45.330Z,8.93
2019-04-21T11:53:32.820Z,8.10
2019-04-21T11:54:19.498Z,8.23
2019-04-21T11:55:08.869Z,8.40
2019-04-21T11:55:56.947Z,8.10
2019-04-21T11:56:43.390Z,8.27