createdAt,value
2023-05-03T00:00:08.402Z,42.46
2023-05-03T00:02:13.076Z,42.11
2023-05-03T00:04:17.010Z,41.68
2023-05-03T00:06:19.846Z,41.96
2023-05-03T00:08:22.046Z,41.88
2023-05-03T00:10:23.789Z,41.80
2023-05-03T00:12:25.457Z,42.08
2023-05-03T00:14:27.307Z,42.15
2023-05-03T00:16:29.001Z,42.15
2023-05-03T00:18:30.781Z,42.35
2023-05-03T00:20:33.344Z,42.24
2023-05-03T00:22:35.512Z,42.14
2023-05-03T00:24:37.103Z,42.07
2023-05-03T00:26:38.686Z,42.19
2023-05-03T00:28:40.355Z,42.66
2023-05-03T00:30:41.919Z,43.05
2023-05-03T00:32:43.725Z,42.68
2023-05-03T00:34:45.767Z,42.70
2023-05-03T00:36:47.416Z,42.58
2023-05-03T00:38:49.014Z,42.31
2023-05-03T00:40:56.383Z,42.91
2023-05-03T00:42:57.972Z,42.42
2023-05-03T00:44:59.589Z,42.40
2023-05-03T00:47:01.466Z,42.29
2023-05-03T00:49:03.146Z,42.17
2023-05-03T00:51:05.877Z,42.37
2023-05-03T00:53:07.450Z,42.32
2023-05-03T00:55:09.932Z,42.25
2023-05-03T00:57:11.988Z,42.60
2023-05-03T00:59:13.885Z,42.61
2023-05-03T01:01:15.543Z,42.00
2023-05-03T01:03:17.473Z,42.21
2023-05-03T01:05:19.221Z,42.13
2023-05-03T01:07:55.678Z,42.32
2023-05-03T01:10:05.331Z,42.08
2023-05-03T01:12:36.352Z,42.06
2023-05-03T01:15:03.079Z,41.93
2023-05-03T01:17:14.727Z,42.02
2023-05-03T01:19:29.275Z,41.88
2023-05-03T01:21:31.632Z,42.35
2023-05-03T01:23:40.396Z,42.30
2023-05-03T01:25:42.225Z,42.44
2023-05-03T01:27:43.894Z,42.16
2023-05-03T01:29:45.783Z,42.32
2023-05-03T01:32:00.971Z,42.45
2023-05-03T01:34:18.777Z,42.87
2023-05-03T01:36:41.284Z,42.87
2023-05-03T01:38:43.185Z,43.44
2023-05-03T01:40:51.386Z,43.08
2023-05-03T01:42:55.677Z,43.17
2023-05-03T01:44:57.494Z,42.94
2023-05-03T01:46:59.184Z,43.16
2023-05-03T01:49:00.830Z,43.27
2023-05-03T01:51:02.568Z,43.45
2023-05-03T01:53:04.142Z,43.58
2023-05-03T01:55:06.404Z,43.92
2023-05-03T01:57:08.059Z,43.98
2023-05-03T01:59:09.668Z,43.92
2023-05-03T02:01:11.302Z,43.76
2023-05-03T02:03:12.944Z,43.88
2023-05-03T02:05:14.705Z,43.50
2023-05-03T02:07:16.296Z,43.85
2023-05-03T02:09:18.462Z,43.75
2023-05-03T02:11:21.710Z,43.93
2023-05-03T02:13:23.378Z,43.91
2023-05-03T02:15:24.967Z,43.78
2023-05-03T02:17:26.644Z,43.86
2023-05-03T02:19:28.309Z,44.41
2023-05-03T02:21:29.898Z,44.40
2023-05-03T02:23:31.501Z,44.23
2023-05-03T02:25:33.139Z,44.34
2023-05-03T02:27:34.740Z,44.70
2023-05-03T02:29:36.573Z,45.06
2023-05-03T02:31:38.126Z,44.86
2023-05-03T02:33:40.132Z,44.92
2023-05-03T02:35:41.831Z,45.11
2023-05-03T02:37:43.744Z,45.29
2023-05-03T02:39:45.381Z,45.16
2023-05-03T02:41:47.220Z,44.97
2023-05-03T02:43:48.835Z,45.01
2023-05-03T02:45:50.460Z,44.93
2023-05-03T02:47:52.116Z,44.92
2023-05-03T02:49:53.716Z,45.07
2023-05-03T02:51:56.757Z,45.39
2023-05-03T02:53:58.439Z,45.33
2023-05-03T02:56:00.043Z,45.37
2023-05-03T02:58:01.752Z,45.09
2023-05-03T03:00:05.862Z,45.80
2023-05-03T03:02:07.721Z,45.53
2023-05-03T03:04:09.849Z,45.47
2023-05-03T03:06:11.622Z,45.48
2023-05-03T03:08:13.284Z,45.55
2023-05-03T03:10:14.876Z,45.33
2023-05-03T03:12:16.467Z,45.70
2023-05-03T03:14:18.098Z,45.80
2023-05-03T03:16:19.881Z,45.63
2023-05-03T03:18:21.600Z,45.46
2023-05-03T03:20:23.178Z,45.38
2023-05-03T03:22:25.768Z,45.33
2023-05-03T03:24:27.471Z,45.07
2023-05-03T03:26:29.135Z,44.99
2023-05-03T03:28:30.744Z,44.77
2023-05-03T03:30:32.288Z,44.93
2023-05-03T03:32:34.014Z,45.23
2023-05-03T03:34:35.772Z,45.26
2023-05-03T03:36:38.040Z,45.53
2023-05-03T03:38:41.215Z,46.00
2023-05-03T03:40:42.821Z,46.56
2023-05-03T03:42:44.470Z,46.16
2023-05-03T03:44:46.103Z,46.14
2023-05-03T03:46:47.741Z,46.43
2023-05-03T03:48:49.408Z,46.46
2023-05-03T03:50:51.363Z,46.34
2023-05-03T03:52:53.002Z,45.93
2023-05-03T03:54:54.588Z,46.08
2023-05-03T03:56:56.236Z,46.00
2023-05-03T03:58:57.864Z,45.48
2023-05-03T04:01:00.787Z,45.45
2023-05-03T04:03:03.146Z,45.37
2023-05-03T04:05:08.159Z,45.53
2023-05-03T04:07:09.853Z,45.44
2023-05-03T04:09:11.491Z,45.67
2023-05-03T04:11:13.309Z,45.56
2023-05-03T04:13:14.961Z,45.68
2023-05-03T04:15:16.631Z,46.07
2023-05-03T04:17:18.231Z,46.06
2023-05-03T04:19:22.006Z,46.13
2023-05-03T04:21:23.627Z,46.24
2023-05-03T04:23:25.286Z,45.98
2023-05-03T04:25:27.843Z,46.22
2023-05-03T04:27:30.209Z,46.36
2023-05-03T04:29:31.874Z,46.76
2023-05-03T04:31:33.491Z,46.55
2023-05-03T04:33:35.284Z,46.73
2023-05-03T04:35:37.083Z,46.92
2023-05-03T04:37:40.169Z,46.51
2023-05-03T04:39:41.771Z,46.61
2023-05-03T04:41:43.362Z,46.41
2023-05-03T04:43:44.931Z,46.28
2023-05-03T04:45:46.540Z,46.89
2023-05-03T04:47:48.395Z,46.86
2023-05-03T04:49:50.112Z,47.16
2023-05-03T04:51:51.658Z,47.41
2023-05-03T04:53:53.307Z,47.46
2023-05-03T04:55:54.896Z,47.38
2023-05-03T04:57:56.754Z,47.26
2023-05-03T04:59:58.458Z,47.31
2023-05-03T05:02:00.269Z,47.28
2023-05-03T05:04:02.042Z,47.53
2023-05-03T05:06:03.975Z,47.15
2023-05-03T05:08:05.790Z,47.14
2023-05-03T05:10:08.267Z,47.61
2023-05-03T05:12:09.950Z,48.32
2023-05-03T05:14:11.733Z,48.94
2023-05-03T05:16:13.346Z,50.11
2023-05-03T05:18:14.916Z,50.77
2023-05-03T05:20:17.698Z,51.47
2023-05-03T05:22:20.986Z,51.41
2023-05-03T05:24:22.743Z,51.45
2023-05-03T05:26:24.416Z,51.50
2023-05-03T05:28:28.045Z,51.54
2023-05-03T05:30:29.594Z,51.09
2023-05-03T05:32:31.420Z,50.72
2023-05-03T05:34:42.141Z,50.97
2023-05-03T05:36:46.442Z,50.49
2023-05-03T05:38:48.052Z,50.08
2023-05-03T05:40:49.614Z,49.91
2023-05-03T05:42:51.358Z,49.76
2023-05-03T05:44:52.970Z,49.53
2023-05-03T05:46:54.600Z,49.79
2023-05-03T05:48:56.188Z,49.17
2023-05-03T05:50:57.816Z,49.19
2023-05-03T05:52:59.463Z,48.86
2023-05-03T05:55:01.292Z,48.89
2023-05-03T05:57:03.182Z,49.44
2023-05-03T05:59:06.102Z,50.40
2023-05-03T06:01:08.574Z,50.21
2023-05-03T06:03:10.256Z,50.17
2023-05-03T06:05:12.031Z,50.10
2023-05-03T06:07:14.673Z,50.02
2023-05-03T06:09:24.126Z,50.06
2023-05-03T06:11:26.835Z,50.22
2023-05-03T06:13:28.572Z,50.30
2023-05-03T06:15:30.147Z,50.48
2023-05-03T06:17:31.867Z,50.49
2023-05-03T06:19:33.564Z,50.32
2023-05-03T06:21:35.595Z,49.98
2023-05-03T06:23:39.606Z,49.72
2023-05-03T06:25:41.213Z,50.07
2023-05-03T06:27:42.848Z,50.32
2023-05-03T06:29:45.002Z,50.48
2023-05-03T06:31:46.755Z,50.29
2023-05-03T06:33:48.445Z,50.78
2023-05-03T06:35:50.078Z,51.01
2023-05-03T06:37:52.164Z,50.55
2023-05-03T06:39:53.774Z,51.08
2023-05-03T06:41:55.524Z,51.77
2023-05-03T06:43:57.155Z,51.08
2023-05-03T06:45:58.796Z,51.31
2023-05-03T06:48:00.393Z,51.94
2023-05-03T06:50:02.279Z,51.48
2023-05-03T06:52:04.331Z,52.22
2023-05-03T06:54:09.910Z,51.68
2023-05-03T06:56:11.517Z,51.72
2023-05-03T06:58:13.122Z,51.94
2023-05-03T07:00:15.958Z,52.35
2023-05-03T07:02:18.173Z,51.76
2023-05-03T07:04:19.801Z,51.41
2023-05-03T07:06:23.218Z,51.60
2023-05-03T07:08:24.859Z,51.54
2023-05-03T07:10:30.758Z,51.61
2023-05-03T07:12:32.664Z,51.53
2023-05-03T07:14:34.314Z,51.40
2023-05-03T07:16:35.977Z,50.82
2023-05-03T07:18:37.594Z,51.19
2023-05-03T07:20:39.355Z,50.35
2023-05-03T07:22:41.142Z,50.65
2023-05-03T07:24:42.870Z,50.35
2023-05-03T07:26:44.728Z,50.56
2023-05-03T07:28:47.121Z,50.36
2023-05-03T07:30:48.773Z,50.69
2023-05-03T07:32:50.867Z,50.01
2023-05-03T07:34:52.527Z,50.14
2023-05-03T07:36:54.170Z,50.56
2023-05-03T07:38:58.592Z,50.40
2023-05-03T07:41:00.390Z,49.64
2023-05-03T07:43:02.029Z,50.05
2023-05-03T07:45:03.829Z,49.96
2023-05-03T07:47:05.650Z,49.94
2023-05-03T07:49:07.262Z,49.70
2023-05-03T07:51:08.859Z,49.46
2023-05-03T07:53:11.632Z,49.56
2023-05-03T07:55:13.246Z,49.91
2023-05-03T07:57:16.277Z,48.93
2023-05-03T07:59:17.893Z,48.99
2023-05-03T08:01:20.489Z,49.47
2023-05-03T08:03:22.258Z,48.82
2023-05-03T08:05:24.048Z,49.53
2023-05-03T08:07:25.938Z,49.12
2023-05-03T08:09:28.322Z,48.91
2023-05-03T08:11:30.009Z,48.65
2023-05-03T08:13:31.670Z,49.46
2023-05-03T08:15:33.799Z,48.89
2023-05-03T08:17:43.081Z,49.08
2023-05-03T08:19:45.247Z,49.22
2023-05-03T08:21:49.600Z,49.71
2023-05-03T08:23:51.209Z,49.56
2023-05-03T08:25:52.876Z,49.60
2023-05-03T08:27:55.635Z,49.54
2023-05-03T08:29:57.254Z,48.32
2023-05-03T08:31:59.181Z,48.14
2023-05-03T08:34:01.690Z,48.49
2023-05-03T08:36:03.367Z,47.39
2023-05-03T08:38:05.354Z,47.07
2023-05-03T08:40:08.467Z,47.09
2023-05-03T08:42:10.092Z,46.86
2023-05-03T08:44:12.588Z,47.02
2023-05-03T08:46:14.817Z,46.39
2023-05-03T08:48:16.695Z,46.24
2023-05-03T08:50:18.345Z,45.67
2023-05-03T08:52:21.287Z,45.55
2023-05-03T08:54:24.296Z,45.58
2023-05-03T08:56:43.248Z,45.51
2023-05-03T08:58:44.862Z,45.76
2023-05-03T09:00:46.685Z,46.21
2023-05-03T09:02:50.301Z,46.44
2023-05-03T09:04:52.344Z,46.58
2023-05-03T09:07:07.409Z,46.54
2023-05-03T09:09:09.761Z,46.36
2023-05-03T09:11:28.044Z,46.69
2023-05-03T09:13:31.813Z,46.66
2023-05-03T09:15:33.542Z,46.64
2023-05-03T09:17:35.266Z,46.31
2023-05-03T09:19:53.588Z,46.14
2023-05-03T09:22:06.906Z,45.41
2023-05-03T09:24:16.519Z,44.67
2023-05-03T09:26:28.403Z,44.64
2023-05-03T09:28:30.051Z,45.08
2023-05-03T09:30:31.779Z,44.89
2023-05-03T09:32:47.995Z,47.40
2023-05-03T09:34:49.576Z,47.55
2023-05-03T09:36:51.181Z,48.12
2023-05-03T09:38:52.960Z,48.40
2023-05-03T09:40:54.576Z,47.85
2023-05-03T09:43:09.861Z,47.45
2023-05-03T09:45:11.769Z,46.54
2023-05-03T09:47:13.456Z,46.39
2023-05-03T09:49:18.039Z,45.84
2023-05-03T09:51:20.164Z,44.80
2023-05-03T09:53:22.117Z,44.43
2023-05-03T09:55:24.264Z,45.30
2023-05-03T09:57:26.777Z,45.42
2023-05-03T09:59:28.992Z,44.69
2023-05-03T10:01:32.046Z,44.02
2023-05-03T10:03:44.524Z,43.94
2023-05-03T10:05:49.969Z,44.41
2023-05-03T10:07:53.520Z,45.37
2023-05-03T10:09:58.147Z,45.47
2023-05-03T10:12:02.305Z,44.86
2023-05-03T10:14:07.764Z,44.21
2023-05-03T10:16:13.964Z,43.66
2023-05-03T10:18:17.044Z,43.64
2023-05-03T10:20:28.617Z,43.21
2023-05-03T10:22:31.350Z,45.07
2023-05-03T10:24:33.743Z,45.05
2023-05-03T10:26:35.352Z,45.47
2023-05-03T10:28:39.804Z,45.38
2023-05-03T10:30:41.575Z,45.54
2023-05-03T10:32:44.596Z,46.78
2023-05-03T10:34:46.492Z,47.65
2023-05-03T10:36:50.595Z,47.18
2023-05-03T10:38:53.224Z,46.90
2023-05-03T10:40:55.736Z,46.95
2023-05-03T10:42:57.740Z,46.73
2023-05-03T10:45:01.487Z,46.37
2023-05-03T10:47:20.382Z,45.65
2023-05-03T10:49:26.612Z,45.48
2023-05-03T10:51:37.557Z,45.25
2023-05-03T10:53:41.178Z,45.71
2023-05-03T10:56:05.902Z,45.55
2023-05-03T10:58:12.827Z,45.87
2023-05-03T11:00:17.293Z,45.58
2023-05-03T11:02:22.682Z,45.52
2023-05-03T11:04:34.223Z,45.73
2023-05-03T11:06:38.060Z,45.34
2023-05-03T11:08:40.322Z,45.63
2023-05-03T11:10:42.058Z,45.93
2023-05-03T11:12:43.639Z,45.89
2023-05-03T11:14:45.228Z,45.99
2023-05-03T11:16:51.818Z,45.56
2023-05-03T11:18:54.161Z,45.51
2023-05-03T11:20:56.033Z,45.08
2023-05-03T11:22:57.702Z,44.61
2023-05-03T11:24:59.324Z,44.40
2023-05-03T11:27:07.952Z,43.80
2023-05-03T11:29:10.865Z,43.67
2023-05-03T11:31:13.543Z,43.92
2023-05-03T11:33:15.149Z,44.03
2023-05-03T11:35:17.979Z,43.93
2023-05-03T11:37:19.670Z,44.11
2023-05-03T11:39:21.644Z,44.49
2023-05-03T11:41:23.276Z,44.07
2023-05-03T11:43:25.900Z,44.49
2023-05-03T11:45:32.829Z,44.21
2023-05-03T11:47:34.739Z,43.54
2023-05-03T11:49:36.422Z,42.91
2023-05-03T11:51:38.462Z,43.53
2023-05-03T11:53:42.491Z,43.25
2023-05-03T11:55:46.597Z,42.84
2023-05-03T11:57:48.247Z,43.93
2023-05-03T11:59:50.223Z,43.62
2023-05-03T12:01:53.455Z,44.70
2023-05-03T12:03:59.069Z,45.25
2023-05-03T12:06:02.597Z,46.03
2023-05-03T12:08:05.724Z,46.08
2023-05-03T12:10:22.852Z,45.74
2023-05-03T12:12:31.952Z,46.24
2023-05-03T12:15:03.113Z,46.99
2023-05-03T12:17:07.424Z,47.05
2023-05-03T12:19:09.640Z,47.07
2023-05-03T12:23:17.179Z,47.28
2023-05-03T12:25:20.916Z,47.51
2023-05-03T12:27:23.929Z,47.33
2023-05-03T12:29:26.823Z,47.60
2023-05-03T12:31:33.442Z,48.32
2023-05-03T12:33:38.638Z,48.67
2023-05-03T12:35:41.560Z,48.86
2023-05-03T12:37:43.851Z,49.02
2023-05-03T12:39:50.077Z,49.26
2023-05-03T12:44:03.045Z,49.27
2023-05-03T12:48:09.455Z,49.47
2023-05-03T12:50:12.705Z,49.41
2023-05-03T12:54:19.393Z,50.05
2023-05-03T12:56:24.514Z,50.09
2023-05-03T12:58:43.242Z,50.41
2023-05-03T13:01:27.965Z,50.61
2023-05-03T13:03:21.471Z,50.57
2023-05-03T13:05:34.677Z,50.51
2023-05-03T13:07:42.494Z,51.10
2023-05-03T13:11:53.231Z,52.24
2023-05-03T13:13:54.883Z,52.56
2023-05-03T13:15:56.514Z,52.42
2023-05-03T13:18:01.567Z,53.25
2023-05-03T13:20:07.427Z,52.85
2023-05-03T13:22:09.550Z,53.84
2023-05-03T13:24:11.221Z,54.43
2023-05-03T13:26:12.796Z,54.64
2023-05-03T13:28:14.443Z,54.83
2023-05-03T13:30:16.598Z,54.64
2023-05-03T13:32:18.347Z,55.46
2023-05-03T13:34:20.034Z,55.76
2023-05-03T13:36:22.786Z,57.25
2023-05-03T13:38:24.416Z,57.19
2023-05-03T13:40:26.089Z,58.63
2023-05-03T13:42:28.651Z,59.80
2023-05-03T13:44:30.246Z,59.60
2023-05-03T13:46:32.490Z,60.94
2023-05-03T13:48:34.205Z,60.80
2023-05-03T13:50:35.846Z,61.64
2023-05-03T13:52:37.416Z,63.17
2023-05-03T13:54:39.072Z,63.25
2023-05-03T13:56:42.991Z,64.99
2023-05-03T13:58:44.905Z,65.23
2023-05-03T14:00:47.004Z,66.00
2023-05-03T14:02:48.731Z,66.80
2023-05-03T14:04:50.489Z,67.78
2023-05-03T14:06:52.493Z,68.19
2023-05-03T14:08:54.814Z,69.04
2023-05-03T14:10:56.705Z,68.64
2023-05-03T14:12:58.529Z,69.33
2023-05-03T14:15:03.515Z,70.06
2023-05-03T14:17:05.241Z,70.94
2023-05-03T14:19:07.482Z,72.65
2023-05-03T14:21:09.402Z,72.20
2023-05-03T14:23:11.248Z,71.87
2023-05-03T14:25:12.918Z,72.32
2023-05-03T14:27:16.816Z,73.09
2023-05-03T14:29:18.503Z,72.18
2023-05-03T14:31:20.169Z,71.82
2023-05-03T14:33:21.852Z,71.88
2023-05-03T14:35:23.505Z,72.39
2023-05-03T14:37:25.120Z,72.64
2023-05-03T14:39:26.684Z,72.58
2023-05-03T14:41:28.327Z,72.70
2023-05-03T14:43:29.943Z,71.68
2023-05-03T14:45:31.504Z,71.37
2023-05-03T14:47:34.704Z,70.60
2023-05-03T14:49:40.740Z,70.03
2023-05-03T14:51:44.323Z,70.00
2023-05-03T14:53:46.019Z,71.11
2023-05-03T14:55:47.759Z,72.02
2023-05-03T14:57:49.445Z,72.02
2023-05-03T14:59:51.079Z,72.42
2023-05-03T15:01:53.732Z,72.75
2023-05-03T15:03:55.491Z,72.75
2023-05-03T15:05:57.134Z,72.11
2023-05-03T15:08:00.167Z,73.23
2023-05-03T15:10:04.097Z,72.86
2023-05-03T15:12:06.130Z,72.16
2023-05-03T15:14:09.143Z,72.35
2023-05-03T15:16:11.439Z,72.38
2023-05-03T15:18:14.752Z,72.33
2023-05-03T15:20:16.816Z,71.72
2023-05-03T15:22:18.621Z,70.90
2023-05-03T15:24:20.553Z,71.40
2023-05-03T15:26:22.618Z,71.23
2023-05-03T15:28:24.201Z,71.05
2023-05-03T15:30:25.807Z,71.17
2023-05-03T15:32:27.339Z,70.70
2023-05-03T15:34:29.677Z,71.24
2023-05-03T15:36:36.597Z,71.80
2023-05-03T15:38:38.592Z,71.28
2023-05-03T15:40:40.855Z,71.47
2023-05-03T15:42:42.434Z,71.62
2023-05-03T15:44:46.943Z,71.34
2023-05-03T15:46:48.677Z,70.82
2023-05-03T15:48:52.413Z,70.37
2023-05-03T15:50:54.029Z,70.05
2023-05-03T15:52:56.998Z,69.51
2023-05-03T15:54:58.573Z,69.09
2023-05-03T15:57:00.276Z,69.21
2023-05-03T15:59:01.988Z,68.78
2023-05-03T16:01:04.148Z,68.62
2023-05-03T16:03:06.037Z,68.65
2023-05-03T16:05:08.632Z,68.51
2023-05-03T16:07:11.364Z,68.98
2023-05-03T16:09:13.048Z,68.84
2023-05-03T16:11:15.131Z,68.59
2023-05-03T16:13:16.830Z,69.29
2023-05-03T16:15:18.566Z,69.19
2023-05-03T16:17:20.304Z,69.37
2023-05-03T16:19:22.436Z,69.35
2023-05-03T16:21:24.042Z,69.40
2023-05-03T16:23:25.842Z,68.36
2023-05-03T16:25:28.792Z,68.63
2023-05-03T16:27:30.928Z,69.01
2023-05-03T16:29:34.442Z,69.60
2023-05-03T16:31:36.200Z,68.95
2023-05-03T16:33:37.819Z,69.10
2023-05-03T16:35:39.478Z,67.67
2023-05-03T16:37:42.023Z,67.79
2023-05-03T16:39:43.568Z,68.48
2023-05-03T16:41:45.172Z,67.73
2023-05-03T16:43:46.813Z,67.58
2023-05-03T16:45:56.130Z,67.29
2023-05-03T16:47:57.920Z,67.86
2023-05-03T16:49:59.486Z,67.70
2023-05-03T16:52:01.333Z,68.13
2023-05-03T16:54:04.525Z,68.54
2023-05-03T16:56:06.851Z,68.20
2023-05-03T16:58:08.428Z,67.94
2023-05-03T17:00:11.139Z,68.16
2023-05-03T17:02:13.100Z,68.08
2023-05-03T17:04:14.824Z,67.79
2023-05-03T17:06:18.342Z,67.67
2023-05-03T17:08:19.952Z,68.30
2023-05-03T17:10:21.532Z,68.55
2023-05-03T17:12:23.798Z,68.15
2023-05-03T17:14:25.533Z,68.69
2023-05-03T17:16:27.327Z,68.67
2023-05-03T17:18:28.911Z,68.85
2023-05-03T17:20:30.931Z,69.01
2023-05-03T17:22:32.879Z,68.55
2023-05-03T17:24:34.919Z,68.47
2023-05-03T17:26:36.957Z,68.00
2023-05-03T17:28:38.973Z,67.79
2023-05-03T17:30:40.552Z,67.74
2023-05-03T17:32:42.160Z,67.84
2023-05-03T17:34:43.824Z,67.76
2023-05-03T17:36:45.379Z,67.53
2023-05-03T17:38:46.993Z,67.65
2023-05-03T17:40:48.749Z,67.06
2023-05-03T17:42:50.563Z,67.44
2023-05-03T17:44:53.217Z,68.01
2023-05-03T17:46:54.866Z,67.83
2023-05-03T17:48:57.659Z,68.11
2023-05-03T17:50:59.259Z,68.37
2023-05-03T17:53:00.998Z,69.80
2023-05-03T17:55:02.806Z,71.40
2023-05-03T17:57:04.374Z,72.46
2023-05-03T17:59:06.058Z,72.94
2023-05-03T18:01:09.210Z,72.86
2023-05-03T18:03:13.337Z,73.10
2023-05-03T18:05:17.796Z,73.31
2023-05-03T18:07:19.391Z,73.91
2023-05-03T18:09:21.081Z,74.35
2023-05-03T18:11:23.078Z,74.85
2023-05-03T18:13:24.766Z,74.73
2023-05-03T18:15:26.431Z,75.20
2023-05-03T18:17:31.015Z,75.27
2023-05-03T18:19:32.622Z,75.21
2023-05-03T18:21:35.565Z,75.06
2023-05-03T18:23:37.433Z,74.85
2023-05-03T18:25:38.986Z,74.71
2023-05-03T18:27:40.631Z,74.44
2023-05-03T18:29:42.215Z,73.76
2023-05-03T18:31:43.821Z,73.79
2023-05-03T18:33:45.850Z,73.92
2023-05-03T18:35:49.287Z,73.97
2023-05-03T18:37:50.872Z,73.46
2023-05-03T18:39:52.542Z,73.03
2023-05-03T18:41:54.186Z,72.54
2023-05-03T18:43:57.433Z,72.15
2023-05-03T18:45:59.076Z,71.53
2023-05-03T18:48:00.838Z,72.03
2023-05-03T18:50:04.325Z,71.93
2023-05-03T18:52:06.124Z,71.59
2023-05-03T18:54:07.700Z,71.21
2023-05-03T18:56:10.091Z,71.15
2023-05-03T18:58:11.711Z,71.62
2023-05-03T19:00:13.925Z,72.38
2023-05-03T19:02:15.683Z,72.83
2023-05-03T19:04:17.479Z,72.98
2023-05-03T19:06:19.200Z,73.33
2023-05-03T19:08:20.801Z,72.50
2023-05-03T19:10:22.502Z,72.23
2023-05-03T19:12:24.152Z,72.01
2023-05-03T19:14:25.721Z,71.90
2023-05-03T19:16:27.941Z,71.21
2023-05-03T19:18:29.547Z,71.25
2023-05-03T19:20:31.088Z,70.89
2023-05-03T19:22:32.682Z,70.74
2023-05-03T19:24:34.250Z,70.71
2023-05-03T19:26:35.788Z,70.28
2023-05-03T19:28:37.471Z,70.41
2023-05-03T19:30:41.376Z,69.86
2023-05-03T19:32:43.051Z,70.05
2023-05-03T19:34:44.699Z,70.01
2023-05-03T19:36:46.287Z,70.31
2023-05-03T19:38:47.894Z,69.81
2023-05-03T19:40:59.058Z,69.75
2023-05-03T19:43:00.843Z,69.35
2023-05-03T19:45:03.590Z,69.50
2023-05-03T19:47:05.270Z,69.59
2023-05-03T19:49:07.206Z,69.57
2023-05-03T19:51:13.524Z,69.55
2023-05-03T19:53:15.172Z,69.40
2023-05-03T19:55:16.914Z,69.50
2023-05-03T19:57:18.689Z,69.28
2023-05-03T19:59:20.367Z,69.39
2023-05-03T20:01:22.126Z,69.88
2023-05-03T20:03:24.262Z,70.13
2023-05-03T20:05:26.050Z,70.22
2023-05-03T20:07:27.611Z,70.30
2023-05-03T20:09:29.215Z,70.80
2023-05-03T20:11:30.787Z,70.63
2023-05-03T20:13:33.312Z,70.60
2023-05-03T20:15:35.680Z,70.13
2023-05-03T20:17:38.495Z,70.48
2023-05-03T20:19:40.117Z,70.38
2023-05-03T20:21:42.226Z,70.13
2023-05-03T20:23:44.109Z,70.12
2023-05-03T20:25:45.672Z,69.93
2023-05-03T20:27:47.321Z,70.32
2023-05-03T20:29:48.943Z,70.04
2023-05-03T20:31:53.717Z,70.02
2023-05-03T20:33:55.364Z,70.19
2023-05-03T20:35:56.971Z,70.05
2023-05-03T20:37:58.619Z,70.23
2023-05-03T20:40:00.326Z,69.49
2023-05-03T20:42:02.482Z,70.17
2023-05-03T20:44:04.583Z,69.77
2023-05-03T20:46:06.296Z,69.77
2023-05-03T20:48:08.157Z,69.72
2023-05-03T20:50:09.977Z,69.43
2023-05-03T20:52:11.632Z,70.46
2023-05-03T20:54:13.287Z,70.86
2023-05-03T20:56:14.937Z,71.17
2023-05-03T20:58:16.548Z,71.07
2023-05-03T21:00:18.200Z,71.18
2023-05-03T21:02:19.794Z,71.61
2023-05-03T21:04:22.001Z,72.26
2023-05-03T21:06:23.593Z,72.22
2023-05-03T21:08:25.367Z,72.30
2023-05-03T21:10:26.972Z,72.22
2023-05-03T21:12:28.635Z,72.17
2023-05-03T21:14:30.391Z,72.02
2023-05-03T21:16:32.034Z,72.54
2023-05-03T21:18:33.732Z,72.81
2023-05-03T21:20:36.782Z,72.65
2023-05-03T21:22:38.374Z,72.58
2023-05-03T21:24:39.955Z,72.45
2023-05-03T21:26:41.857Z,72.67
2023-05-03T21:28:43.446Z,72.76
2023-05-03T21:30:48.306Z,72.38
2023-05-03T21:32:50.732Z,72.87
2023-05-03T21:34:53.730Z,72.69
2023-05-03T21:36:55.415Z,73.06
2023-05-03T21:38:58.022Z,73.56
2023-05-03T21:41:06.710Z,73.81
2023-05-03T21:43:09.878Z,73.15
2023-05-03T21:45:12.086Z,72.91
2023-05-03T21:47:14.578Z,73.03
2023-05-03T21:49:16.150Z,72.90
2023-05-03T21:51:24.997Z,73.01
2023-05-03T21:53:26.837Z,72.61
2023-05-03T21:55:28.683Z,72.81
2023-05-03T21:57:31.900Z,72.85
2023-05-03T21:59:34.718Z,73.20
2023-05-03T22:01:36.960Z,72.97
2023-05-03T22:03:40.107Z,73.43
2023-05-03T22:05:44.834Z,73.66
2023-05-03T22:07:47.703Z,73.82
2023-05-03T22:09:49.524Z,74.10
2023-05-03T22:11:51.089Z,73.90
2023-05-03T22:14:06.719Z,74.23
2023-05-03T22:16:12.345Z,74.33
2023-05-03T22:18:14.670Z,74.34
2023-05-03T22:20:16.403Z,75.93
2023-05-03T22:22:18.017Z,76.40
2023-05-03T22:24:19.618Z,77.20
2023-05-03T22:26:21.231Z,77.19
2023-05-03T22:28:22.944Z,76.95
2023-05-03T22:30:24.604Z,76.87
2023-05-03T22:32:26.206Z,77.23
2023-05-03T22:34:27.908Z,76.16
2023-05-03T22:36:29.529Z,75.78
2023-05-03T22:38:31.390Z,76.36
2023-05-03T22:40:33.384Z,76.11
2023-05-03T22:42:35.407Z,76.00
2023-05-03T22:44:37.277Z,75.25
2023-05-03T22:46:38.967Z,75.59
2023-05-03T22:48:40.525Z,75.04
2023-05-03T22:50:42.149Z,74.38
2023-05-03T22:52:43.882Z,73.94
2023-05-03T22:54:45.681Z,73.56
2023-05-03T22:56:47.236Z,74.08
2023-05-03T22:58:48.908Z,73.99
2023-05-03T23:00:50.827Z,73.58
2023-05-03T23:02:52.509Z,74.35
2023-05-03T23:04:54.920Z,74.45
2023-05-03T23:06:56.727Z,74.93
2023-05-03T23:08:58.546Z,74.57
2023-05-03T23:11:00.153Z,74.01
2023-05-03T23:13:02.025Z,73.72
2023-05-03T23:15:04.425Z,73.40
2023-05-03T23:17:06.359Z,73.29
2023-05-03T23:19:08.364Z,73.12
2023-05-03T23:21:10.217Z,73.02
2023-05-03T23:23:12.037Z,72.69
2023-05-03T23:25:16.146Z,72.10
2023-05-03T23:27:17.684Z,72.26
2023-05-03T23:29:19.794Z,71.43
2023-05-03T23:31:21.959Z,71.60
2023-05-03T23:33:23.956Z,70.95
2023-05-03T23:35:25.984Z,70.53
2023-05-03T23:37:27.703Z,70.32
2023-05-03T23:39:29.286Z,70.02
2023-05-03T23:41:30.945Z,70.45
2023-05-03T23:43:32.699Z,70.19
2023-05-03T23:45:34.248Z,70.00
2023-05-03T23:47:36.956Z,70.34
2023-05-03T23:49:39.720Z,70.11
2023-05-03T23:51:41.340Z,71.14
2023-05-03T23:53:42.929Z,71.50
2023-05-03T23:55:44.588Z,72.32
2023-05-03T23:57:46.421Z,72.94
2023-05-03T23:59:47.989Z,74.13
