createdAt,value
2023-02-14T00:00:48.867Z,100.00
2023-02-14T00:03:15.898Z,100.00
2023-02-14T00:05:42.530Z,100.00
2023-02-14T00:08:09.297Z,100.00
2023-02-14T00:10:35.909Z,100.00
2023-02-14T00:13:02.509Z,100.00
2023-02-14T00:15:29.664Z,100.00
2023-02-14T00:17:59.722Z,100.00
2023-02-14T00:20:27.799Z,100.00
2023-02-14T00:22:54.820Z,100.00
2023-02-14T00:25:21.546Z,100.00
2023-02-14T00:27:48.334Z,100.00
2023-02-14T00:30:15.444Z,100.00
2023-02-14T00:32:42.959Z,100.00
2023-02-14T00:35:10.544Z,100.00
2023-02-14T00:37:40.768Z,100.00
2023-02-14T00:40:08.004Z,100.00
2023-02-14T00:42:35.033Z,100.00
2023-02-14T00:45:01.625Z,100.00
2023-02-14T00:47:28.276Z,100.00
2023-02-14T00:49:54.940Z,100.00
2023-02-14T00:52:21.504Z,100.00
2023-02-14T00:54:48.170Z,100.00
2023-02-14T00:57:14.784Z,100.00
2023-02-14T00:59:41.426Z,100.00
2023-02-14T01:02:08.191Z,100.00
2023-02-14T01:04:35.114Z,100.00
2023-02-14T01:07:01.768Z,100.00
2023-02-14T01:09:28.384Z,100.00
2023-02-14T01:11:55.073Z,100.00
2023-02-14T01:14:21.720Z,100.00
2023-02-14T01:16:49.870Z,100.00
2023-02-14T01:19:16.830Z,100.00
2023-02-14T01:21:43.921Z,100.00
2023-02-14T01:24:12.854Z,100.00
2023-02-14T01:26:42.060Z,100.00
2023-02-14T01:29:09.386Z,100.00
2023-02-14T01:31:36.449Z,100.00
2023-02-14T01:34:04.353Z,100.00
2023-02-14T01:36:36.865Z,100.00
2023-02-14T01:39:11.279Z,100.00
2023-02-14T01:41:41.361Z,100.00
2023-02-14T01:44:28.407Z,100.00
2023-02-14T01:46:56.518Z,100.00
2023-02-14T01:49:35.720Z,100.00
2023-02-14T01:52:17.320Z,100.00
2023-02-14T01:54:52.112Z,100.00
2023-02-14T01:57:23.257Z,100.00
2023-02-14T02:00:17.429Z,100.00
2023-02-14T02:02:44.329Z,100.00
2023-02-14T02:05:11.930Z,100.00
2023-02-14T02:07:39.315Z,100.00
2023-02-14T02:10:06.933Z,100.00
2023-02-14T02:12:38.378Z,100.00
2023-02-14T02:15:06.451Z,100.00
2023-02-14T02:17:35.957Z,100.00
2023-02-14T02:21:00.572Z,100.00
2023-02-14T02:23:45.173Z,100.00
2023-02-14T02:26:41.812Z,100.00
2023-02-14T02:29:20.463Z,100.00
2023-02-14T02:32:11.237Z,100.00
2023-02-14T02:34:56.211Z,100.00
2023-02-14T02:37:49.064Z,100.00
2023-02-14T02:40:28.088Z,100.00
2023-02-14T02:43:32.141Z,100.00
2023-02-14T02:46:35.662Z,100.00
2023-02-14T02:49:40.254Z,100.00
2023-02-14T02:52:50.047Z,100.00
2023-02-14T02:55:26.457Z,100.00
2023-02-14T02:57:56.412Z,100.00
2023-02-14T03:00:25.181Z,100.00
2023-02-14T03:03:15.216Z,100.00
2023-02-14T03:05:43.258Z,100.00
2023-02-14T03:08:10.027Z,100.00
2023-02-14T03:10:39.336Z,100.00
2023-02-14T03:13:24.978Z,100.00
2023-02-14T03:15:56.018Z,100.00
2023-02-14T03:18:56.669Z,100.00
2023-02-14T03:21:41.984Z,100.00
2023-02-14T03:24:30.199Z,100.00
2023-02-14T03:27:21.874Z,100.00
2023-02-14T03:29:58.808Z,100.00
2023-02-14T03:32:46.333Z,100.00
2023-02-14T03:35:18.131Z,100.00
2023-02-14T03:38:13.649Z,100.00
2023-02-14T03:40:49.511Z,100.00
2023-02-14T03:43:24.699Z,100.00
2023-02-14T03:46:27.855Z,100.00
2023-02-14T03:48:58.394Z,100.00
2023-02-14T03:51:27.882Z,100.00
2023-02-14T03:53:58.048Z,100.00
2023-02-14T03:56:53.705Z,100.00
2023-02-14T03:59:23.677Z,100.00
2023-02-14T04:01:53.324Z,100.00
2023-02-14T04:04:22.865Z,100.00
2023-02-14T04:06:49.789Z,100.00
2023-02-14T04:09:16.525Z,100.00
2023-02-14T04:11:43.598Z,100.00
2023-02-14T04:14:10.354Z,100.00
2023-02-14T04:16:56.909Z,100.00
2023-02-14T04:19:23.707Z,100.00
2023-02-14T04:21:51.916Z,100.00
2023-02-14T04:24:19.390Z,100.00
2023-02-14T04:27:10.640Z,100.00
2023-02-14T04:29:44.103Z,100.00
2023-02-14T04:32:13.951Z,100.00
2023-02-14T04:34:41.217Z,100.00
2023-02-14T04:37:08.997Z,100.00
2023-02-14T04:39:35.986Z,100.00
2023-02-14T04:42:03.563Z,100.00
2023-02-14T04:44:30.318Z,100.00
2023-02-14T04:46:57.474Z,100.00
2023-02-14T04:49:24.056Z,100.00
2023-02-14T04:51:50.727Z,100.00
2023-02-14T04:54:17.372Z,100.00
2023-02-14T04:56:44.192Z,100.00
2023-02-14T04:59:10.962Z,100.00
2023-02-14T05:01:37.767Z,100.00
2023-02-14T05:04:04.519Z,100.00
2023-02-14T05:06:31.561Z,100.00
2023-02-14T05:08:58.882Z,100.00
2023-02-14T05:11:25.533Z,100.00
2023-02-14T05:13:52.402Z,100.00
2023-02-14T05:16:19.299Z,100.00
2023-02-14T05:18:46.088Z,100.00
2023-02-14T05:21:13.613Z,100.00
2023-02-14T05:23:40.395Z,100.00
2023-02-14T05:26:07.783Z,100.00
2023-02-14T05:28:34.486Z,100.00
2023-02-14T05:31:01.822Z,100.00
2023-02-14T05:33:28.751Z,100.00
2023-02-14T05:35:55.332Z,100.00
2023-02-14T05:38:22.068Z,100.00
2023-02-14T05:40:48.668Z,100.00
2023-02-14T05:43:15.303Z,100.00
2023-02-14T05:45:42.016Z,100.00
2023-02-14T05:48:08.792Z,100.00
2023-02-14T05:50:35.401Z,100.00
2023-02-14T05:53:02.085Z,100.00
2023-02-14T05:55:28.766Z,100.00
2023-02-14T05:57:55.344Z,100.00
2023-02-14T06:00:23.978Z,100.00
2023-02-14T06:02:51.046Z,100.00
2023-02-14T06:05:18.341Z,100.00
2023-02-14T06:07:50.472Z,100.00
2023-02-14T06:10:18.688Z,100.00
2023-02-14T06:12:45.948Z,100.00
2023-02-14T06:15:12.821Z,100.00
2023-02-14T06:17:39.419Z,100.00
2023-02-14T06:20:09.474Z,100.00
2023-02-14T06:22:37.655Z,100.00
2023-02-14T06:25:05.259Z,100.00
2023-02-14T06:27:33.162Z,100.00
2023-02-14T06:30:00.539Z,100.00
2023-02-14T06:32:27.322Z,100.00
2023-02-14T06:34:53.990Z,100.00
2023-02-14T06:37:20.853Z,100.00
2023-02-14T06:39:47.634Z,100.00
2023-02-14T06:42:14.294Z,100.00
2023-02-14T06:44:41.298Z,100.00
2023-02-14T06:47:08.588Z,100.00
2023-02-14T06:49:35.273Z,100.00
2023-02-14T06:52:02.268Z,100.00
2023-02-14T06:54:28.846Z,100.00
2023-02-14T06:56:55.428Z,100.00
2023-02-14T06:59:22.764Z,100.00
2023-02-14T07:01:49.525Z,100.00
2023-02-14T07:04:17.832Z,100.00
2023-02-14T07:06:48.236Z,100.00
2023-02-14T07:09:17.858Z,100.00
2023-02-14T07:11:45.355Z,100.00
2023-02-14T07:14:13.129Z,100.00
2023-02-14T07:16:39.818Z,100.00
2023-02-14T07:19:06.432Z,100.00
2023-02-14T07:21:33.327Z,100.00
2023-02-14T07:23:59.975Z,100.00
2023-02-14T07:26:26.619Z,100.00
2023-02-14T07:28:53.361Z,100.00
2023-02-14T07:31:21.016Z,100.00
2023-02-14T07:33:47.929Z,100.00
2023-02-14T07:36:14.514Z,100.00
2023-02-14T07:38:41.120Z,100.00
2023-02-14T07:41:08.280Z,100.00
2023-02-14T07:43:34.873Z,100.00
2023-02-14T07:46:03.437Z,100.00
2023-02-14T07:48:32.485Z,100.00
2023-02-14T07:51:00.682Z,100.00
2023-02-14T07:53:27.529Z,100.00
2023-02-14T07:55:54.238Z,100.00
2023-02-14T07:58:20.963Z,100.00
2023-02-14T08:00:47.690Z,100.00
2023-02-14T08:03:15.460Z,100.00
2023-02-14T08:05:42.097Z,100.00
2023-02-14T08:08:09.146Z,100.00
2023-02-14T08:10:35.736Z,100.00
2023-02-14T08:13:03.616Z,97.57
2023-02-14T08:15:53.684Z,92.02
2023-02-14T08:18:23.237Z,86.10
2023-02-14T08:20:50.218Z,78.46
2023-02-14T08:23:18.917Z,70.83
2023-02-14T08:25:45.878Z,61.47
2023-02-14T08:28:13.945Z,52.70
2023-02-14T08:30:41.061Z,50.60
2023-02-14T08:33:08.153Z,46.34
2023-02-14T08:35:35.735Z,45.11
2023-02-14T08:38:02.638Z,45.43
2023-02-14T08:40:29.509Z,42.25
2023-02-14T08:42:56.129Z,41.83
2023-02-14T08:45:23.125Z,41.79
2023-02-14T08:47:49.756Z,40.67
2023-02-14T08:50:18.314Z,39.09
2023-02-14T08:52:45.165Z,38.75
2023-02-14T08:55:13.836Z,39.53
2023-02-14T08:57:40.751Z,37.87
2023-02-14T09:00:09.896Z,37.84
2023-02-14T09:02:36.668Z,38.49
2023-02-14T09:05:03.952Z,37.72
2023-02-14T09:07:30.621Z,39.04
2023-02-14T09:09:57.346Z,40.28
2023-02-14T09:12:24.203Z,40.09
2023-02-14T09:14:50.770Z,40.04
2023-02-14T09:17:18.007Z,40.59
2023-02-14T09:19:44.775Z,41.60
2023-02-14T09:22:11.662Z,41.51
2023-02-14T09:24:39.915Z,40.43
2023-02-14T09:27:07.460Z,41.77
2023-02-14T09:29:34.356Z,39.75
2023-02-14T09:32:02.154Z,37.45
2023-02-14T09:34:48.324Z,36.68
2023-02-14T09:37:34.872Z,35.46
2023-02-14T09:40:01.481Z,33.48
2023-02-14T09:42:53.476Z,32.77
2023-02-14T09:45:26.496Z,33.24
2023-02-14T09:48:30.961Z,31.37
2023-02-14T09:51:03.675Z,33.49
2023-02-14T09:53:35.940Z,31.99
2023-02-14T09:56:14.562Z,32.56
2023-02-14T09:58:53.756Z,32.35
2023-02-14T10:01:32.891Z,31.76
2023-02-14T10:04:21.336Z,31.32
2023-02-14T10:07:10.314Z,32.23
2023-02-14T10:09:54.457Z,31.10
2023-02-14T10:12:31.684Z,31.34
2023-02-14T10:15:02.112Z,29.07
2023-02-14T10:17:40.473Z,27.90
2023-02-14T10:20:27.193Z,29.87
2023-02-14T10:23:05.488Z,29.87
2023-02-14T10:25:42.695Z,30.13
2023-02-14T10:28:16.456Z,28.67
2023-02-14T10:30:55.199Z,28.69
2023-02-14T10:33:28.606Z,30.23
2023-02-14T10:36:08.835Z,28.79
2023-02-14T10:38:55.831Z,28.28
2023-02-14T10:41:25.049Z,27.56
2023-02-14T10:44:12.808Z,28.15
2023-02-14T10:46:59.164Z,28.61
2023-02-14T10:49:25.684Z,27.31
2023-02-14T10:52:16.130Z,27.76
2023-02-14T10:54:46.361Z,27.15
2023-02-14T10:57:21.052Z,28.05
2023-02-14T11:00:06.848Z,26.79
2023-02-14T11:02:41.312Z,28.27
2023-02-14T11:05:14.489Z,27.25
2023-02-14T11:07:44.428Z,27.47
2023-02-14T11:10:14.956Z,28.06
2023-02-14T11:12:42.034Z,27.41
2023-02-14T11:15:33.784Z,28.63
2023-02-14T11:18:25.514Z,27.90
2023-02-14T11:21:04.190Z,27.69
2023-02-14T11:23:39.060Z,25.65
2023-02-14T11:26:11.762Z,25.78
2023-02-14T11:28:48.880Z,26.19
2023-02-14T11:31:25.401Z,25.92
2023-02-14T11:33:54.363Z,26.97
2023-02-14T11:36:21.584Z,26.48
2023-02-14T11:39:03.773Z,27.93
2023-02-14T11:41:47.776Z,26.32
2023-02-14T11:44:22.636Z,26.35
2023-02-14T11:46:54.637Z,26.14
2023-02-14T11:49:35.286Z,25.23
2023-02-14T11:52:10.613Z,25.43
2023-02-14T11:54:40.888Z,26.19
2023-02-14T11:57:28.984Z,25.43
2023-02-14T11:59:57.885Z,25.03
2023-02-14T12:02:39.782Z,24.89
2023-02-14T12:05:20.811Z,25.21
2023-02-14T12:07:51.687Z,24.08
2023-02-14T12:10:25.246Z,24.38
2023-02-14T12:12:54.667Z,24.65
2023-02-14T12:15:44.132Z,25.18
2023-02-14T12:18:35.441Z,25.06
2023-02-14T12:21:26.033Z,25.56
2023-02-14T12:24:20.373Z,25.47
2023-02-14T12:26:55.289Z,25.59
2023-02-14T12:29:29.071Z,27.05
2023-02-14T12:32:00.896Z,25.34
2023-02-14T12:34:27.733Z,24.72
2023-02-14T12:37:06.413Z,26.43
2023-02-14T12:39:49.005Z,26.04
2023-02-14T12:42:32.815Z,25.17
2023-02-14T12:45:15.886Z,25.90
2023-02-14T12:48:24.580Z,24.24
2023-02-14T12:51:02.849Z,25.03
2023-02-14T12:53:35.264Z,26.95
2023-02-14T12:56:26.481Z,25.95
2023-02-14T12:58:58.771Z,25.11
2023-02-14T13:01:38.526Z,23.86
2023-02-14T13:04:42.120Z,24.68
2023-02-14T13:07:38.308Z,24.49
2023-02-14T13:10:38.660Z,23.45
2023-02-14T13:13:29.987Z,25.21
2023-02-14T13:16:02.461Z,24.77
2023-02-14T13:18:44.574Z,24.16
2023-02-14T13:21:15.783Z,23.86
2023-02-14T13:23:47.170Z,25.37
2023-02-14T13:26:25.005Z,24.06
2023-02-14T13:28:59.547Z,25.26
2023-02-14T13:31:26.450Z,24.56
2023-02-14T13:34:09.240Z,24.26
2023-02-14T13:36:37.526Z,23.82
2023-02-14T13:39:04.893Z,23.70
2023-02-14T13:41:31.772Z,24.41
2023-02-14T13:44:03.093Z,23.67
2023-02-14T13:46:32.739Z,24.41
2023-02-14T13:49:27.049Z,26.21
2023-02-14T13:51:57.258Z,25.62
2023-02-14T13:54:45.761Z,25.92
2023-02-14T13:57:34.129Z,24.75
2023-02-14T14:00:19.377Z,25.22
2023-02-14T14:02:49.018Z,25.69
2023-02-14T14:05:30.766Z,26.10
2023-02-14T14:08:20.333Z,26.07
2023-02-14T14:10:55.798Z,26.07
2023-02-14T14:13:40.669Z,25.76
2023-02-14T14:16:19.592Z,26.62
2023-02-14T14:18:46.494Z,26.74
2023-02-14T14:21:33.764Z,26.88
2023-02-14T14:24:13.991Z,25.95
2023-02-14T14:26:45.575Z,26.57
2023-02-14T14:29:34.666Z,27.36
2023-02-14T14:32:21.580Z,27.67
2023-02-14T14:34:52.170Z,26.82
2023-02-14T14:37:22.217Z,27.20
2023-02-14T14:39:55.593Z,27.59
2023-02-14T14:42:25.674Z,27.33
2023-02-14T14:44:59.268Z,28.40
2023-02-14T14:47:29.600Z,29.44
2023-02-14T14:50:07.702Z,29.66
2023-02-14T14:52:38.513Z,30.59
2023-02-14T14:55:09.304Z,32.13
2023-02-14T14:57:40.189Z,36.07
2023-02-14T15:00:22.724Z,38.09
2023-02-14T15:02:57.659Z,40.35
2023-02-14T15:05:33.891Z,43.59
2023-02-14T15:08:32.764Z,46.58
2023-02-14T15:11:38.648Z,47.97
2023-02-14T15:14:09.063Z,51.18
2023-02-14T15:16:46.372Z,52.02
2023-02-14T15:19:22.170Z,55.13
2023-02-14T15:21:49.905Z,55.57
2023-02-14T15:24:18.927Z,56.35
2023-02-14T15:26:48.203Z,58.22
2023-02-14T15:29:27.133Z,59.00
2023-02-14T15:31:56.566Z,60.24
2023-02-14T15:34:32.659Z,60.99
2023-02-14T15:37:06.131Z,61.89
2023-02-14T15:39:37.315Z,62.59
2023-02-14T15:42:05.971Z,65.27
2023-02-14T15:44:33.032Z,68.60
2023-02-14T15:47:03.846Z,68.95
2023-02-14T15:49:35.823Z,70.28
2023-02-14T15:52:05.053Z,72.09
2023-02-14T15:54:37.937Z,73.41
2023-02-14T15:57:06.576Z,74.93
2023-02-14T15:59:35.518Z,78.73
2023-02-14T16:02:28.573Z,79.98
2023-02-14T16:05:02.138Z,81.69
2023-02-14T16:07:30.020Z,83.88
2023-02-14T16:10:27.421Z,87.71
2023-02-14T16:13:03.370Z,90.71
2023-02-14T16:15:35.426Z,93.23
2023-02-14T16:18:08.151Z,94.61
2023-02-14T16:20:45.504Z,94.48
2023-02-14T16:23:24.264Z,96.50
2023-02-14T16:25:51.675Z,96.76
2023-02-14T16:28:18.847Z,96.47
2023-02-14T16:30:48.501Z,100.00
2023-02-14T16:33:27.737Z,100.00
2023-02-14T16:35:57.474Z,100.00
2023-02-14T16:38:24.562Z,97.93
2023-02-14T16:40:54.456Z,94.50
2023-02-14T16:43:21.603Z,96.93
2023-02-14T16:45:48.788Z,97.64
2023-02-14T16:48:16.087Z,99.41
2023-02-14T16:50:44.163Z,100.00
2023-02-14T16:53:22.899Z,100.00
2023-02-14T16:55:51.022Z,100.00
2023-02-14T16:58:19.543Z,100.00
2023-02-14T17:00:46.360Z,100.00
2023-02-14T17:03:13.430Z,100.00
2023-02-14T17:05:41.122Z,100.00
2023-02-14T17:08:11.142Z,100.00
2023-02-14T17:10:39.480Z,100.00
2023-02-14T17:13:07.071Z,100.00
2023-02-14T17:15:34.108Z,100.00
2023-02-14T17:18:04.953Z,100.00
2023-02-14T17:20:31.662Z,100.00
2023-02-14T17:22:58.352Z,100.00
2023-02-14T17:25:26.156Z,100.00
2023-02-14T17:27:52.836Z,100.00
2023-02-14T17:30:19.829Z,100.00
2023-02-14T17:32:46.608Z,100.00
2023-02-14T17:35:14.548Z,100.00
2023-02-14T17:37:41.748Z,100.00
2023-02-14T17:40:09.288Z,100.00
2023-02-14T17:42:36.377Z,100.00
2023-02-14T17:45:06.146Z,100.00
2023-02-14T17:47:34.303Z,100.00
2023-02-14T17:50:03.465Z,100.00
2023-02-14T17:52:30.877Z,100.00
2023-02-14T17:54:57.540Z,100.00
2023-02-14T17:57:28.795Z,100.00
2023-02-14T18:00:06.693Z,100.00
2023-02-14T18:02:39.815Z,100.00
2023-02-14T18:05:07.893Z,100.00
2023-02-14T18:07:34.645Z,100.00
2023-02-14T18:10:01.375Z,100.00
2023-02-14T18:12:27.999Z,100.00
2023-02-14T18:14:56.477Z,100.00
2023-02-14T18:17:24.048Z,100.00
2023-02-14T18:19:51.896Z,100.00
2023-02-14T18:22:19.165Z,100.00
2023-02-14T18:24:46.663Z,100.00
2023-02-14T18:27:16.513Z,100.00
2023-02-14T18:29:43.369Z,100.00
2023-02-14T18:32:10.841Z,100.00
2023-02-14T18:34:38.675Z,100.00
2023-02-14T18:37:06.306Z,100.00
2023-02-14T18:39:33.466Z,100.00
2023-02-14T18:42:01.581Z,100.00
2023-02-14T18:44:29.268Z,100.00
2023-02-14T18:46:56.922Z,100.00
2023-02-14T18:49:23.836Z,100.00
2023-02-14T18:51:50.924Z,100.00
2023-02-14T18:54:18.176Z,100.00
2023-02-14T18:56:45.447Z,100.00
2023-02-14T18:59:13.507Z,100.00
2023-02-14T19:01:44.991Z,100.00
2023-02-14T19:04:12.946Z,100.00
2023-02-14T19:06:42.299Z,100.00
2023-02-14T19:09:14.917Z,100.00
2023-02-14T19:11:42.379Z,100.00
2023-02-14T19:14:10.798Z,100.00
2023-02-14T19:16:44.405Z,100.00
2023-02-14T19:19:12.252Z,100.00
2023-02-14T19:21:39.664Z,100.00
2023-02-14T19:24:07.307Z,100.00
2023-02-14T19:26:40.303Z,100.00
2023-02-14T19:29:13.502Z,100.00
2023-02-14T19:31:43.307Z,100.00
2023-02-14T19:34:20.477Z,100.00
2023-02-14T19:36:49.082Z,100.00
2023-02-14T19:39:17.241Z,100.00
2023-02-14T19:41:44.961Z,100.00
2023-02-14T19:44:14.408Z,100.00
2023-02-14T19:46:43.338Z,100.00
2023-02-14T19:49:16.441Z,100.00
2023-02-14T19:51:44.541Z,100.00
2023-02-14T19:54:12.843Z,100.00
2023-02-14T19:56:43.312Z,100.00
2023-02-14T19:59:16.600Z,100.00
2023-02-14T20:01:52.318Z,100.00
2023-02-14T20:04:26.131Z,100.00
2023-02-14T20:06:55.072Z,100.00
2023-02-14T20:09:23.750Z,100.00
2023-02-14T20:11:54.964Z,100.00
2023-02-14T20:14:31.457Z,100.00
2023-02-14T20:17:02.191Z,100.00
2023-02-14T20:19:32.839Z,100.00
2023-02-14T20:22:00.105Z,100.00
2023-02-14T20:24:30.054Z,100.00
2023-02-14T20:26:57.818Z,100.00
2023-02-14T20:29:26.722Z,100.00
2023-02-14T20:31:57.929Z,100.00
2023-02-14T20:34:24.736Z,100.00
2023-02-14T20:36:56.141Z,100.00
2023-02-14T20:39:28.939Z,100.00
2023-02-14T20:41:55.888Z,100.00
2023-02-14T20:44:23.134Z,100.00
2023-02-14T20:46:52.722Z,100.00
2023-02-14T20:49:24.756Z,100.00
2023-02-14T20:51:53.272Z,100.00
2023-02-14T20:54:21.958Z,100.00
2023-02-14T20:56:50.641Z,100.00
2023-02-14T20:59:19.329Z,100.00
2023-02-14T21:01:46.357Z,100.00
2023-02-14T21:04:14.090Z,100.00
2023-02-14T21:06:41.112Z,100.00
2023-02-14T21:09:08.683Z,100.00
2023-02-14T21:11:35.557Z,100.00
2023-02-14T21:14:03.009Z,100.00
2023-02-14T21:16:30.301Z,100.00
2023-02-14T21:18:59.471Z,100.00
2023-02-14T21:21:32.442Z,100.00
2023-02-14T21:24:00.355Z,100.00
2023-02-14T21:26:27.405Z,100.00
2023-02-14T21:28:54.375Z,100.00
2023-02-14T21:31:21.877Z,100.00
2023-02-14T21:33:53.848Z,100.00
2023-02-14T21:36:22.432Z,100.00
2023-02-14T21:38:49.303Z,100.00
2023-02-14T21:41:19.202Z,100.00
2023-02-14T21:43:47.947Z,100.00
2023-02-14T21:46:17.004Z,100.00
2023-02-14T21:49:03.413Z,100.00
2023-02-14T21:51:31.434Z,100.00
2023-02-14T21:54:01.772Z,100.00
2023-02-14T21:56:28.557Z,100.00
2023-02-14T21:58:55.779Z,100.00
2023-02-14T22:01:28.631Z,100.00
2023-02-14T22:03:55.826Z,100.00
2023-02-14T22:06:23.557Z,100.00
2023-02-14T22:08:58.351Z,100.00
2023-02-14T22:11:27.917Z,100.00
2023-02-14T22:13:55.889Z,100.00
2023-02-14T22:16:23.790Z,100.00
2023-02-14T22:18:51.153Z,100.00
2023-02-14T22:21:21.559Z,100.00
2023-02-14T22:23:48.556Z,100.00
2023-02-14T22:26:23.895Z,100.00
2023-02-14T22:28:53.915Z,100.00
2023-02-14T22:31:20.898Z,100.00
2023-02-14T22:33:48.786Z,100.00
2023-02-14T22:36:15.845Z,100.00
2023-02-14T22:38:42.829Z,100.00
2023-02-14T22:41:17.647Z,100.00
2023-02-14T22:43:45.109Z,100.00
2023-02-14T22:46:14.812Z,100.00
2023-02-14T22:48:41.691Z,100.00
2023-02-14T22:51:12.493Z,100.00
2023-02-14T22:53:39.441Z,100.00
2023-02-14T22:56:21.110Z,100.00
2023-02-14T22:58:47.706Z,100.00
2023-02-14T23:01:16.388Z,100.00
2023-02-14T23:03:44.031Z,100.00
2023-02-14T23:06:11.242Z,100.00
2023-02-14T23:08:46.209Z,100.00
2023-02-14T23:11:15.752Z,100.00
2023-02-14T23:14:01.165Z,100.00
2023-02-14T23:16:46.637Z,100.00
2023-02-14T23:19:34.629Z,100.00
2023-02-14T23:22:10.312Z,100.00
2023-02-14T23:24:37.948Z,100.00
2023-02-14T23:27:05.605Z,100.00
2023-02-14T23:29:32.702Z,100.00
2023-02-14T23:31:59.400Z,100.00
2023-02-14T23:34:28.681Z,100.00
2023-02-14T23:36:55.357Z,100.00
2023-02-14T23:39:22.198Z,100.00
2023-02-14T23:41:49.171Z,100.00
2023-02-14T23:44:20.351Z,100.00
2023-02-14T23:46:48.818Z,100.00
2023-02-14T23:49:16.485Z,100.00
2023-02-14T23:51:44.911Z,100.00
2023-02-14T23:54:12.477Z,100.00
2023-02-14T23:56:39.948Z,100.00
2023-02-14T23:59:08.012Z,100.00
