createdAt,value
2023-05-08T00:01:45.447Z,5.20
2023-05-08T00:04:12.325Z,5.60
2023-05-08T00:06:39.197Z,4.80
2023-05-08T00:09:06.059Z,5.00
2023-05-08T00:11:32.869Z,5.30
2023-05-08T00:13:59.620Z,5.60
2023-05-08T00:16:26.473Z,4.30
2023-05-08T00:18:54.236Z,6.60
2023-05-08T00:21:21.095Z,5.70
2023-05-08T00:23:47.920Z,5.40
2023-05-08T00:26:14.642Z,5.90
2023-05-08T00:28:41.407Z,8.30
2023-05-08T00:31:08.246Z,5.60
2023-05-08T00:33:35.073Z,5.80
2023-05-08T00:36:02.216Z,6.10
2023-05-08T00:38:35.231Z,7.00
2023-05-08T00:41:02.742Z,8.10
2023-05-08T00:43:29.547Z,7.80
2023-05-08T00:45:57.067Z,17.10
2023-05-08T00:48:24.074Z,7.80
2023-05-08T00:50:51.936Z,8.20
2023-05-08T00:53:19.577Z,9.80
2023-05-08T00:55:46.517Z,7.90
2023-05-08T00:58:13.769Z,7.30
2023-05-08T01:00:41.969Z,7.30
2023-05-08T01:03:09.505Z,7.30
2023-05-08T01:05:36.705Z,7.30
2023-05-08T01:08:04.021Z,7.70
2023-05-08T01:10:48.549Z,8.40
2023-05-08T01:13:34.420Z,8.00
2023-05-08T01:16:25.073Z,11.70
2023-05-08T01:19:01.634Z,8.40
2023-05-08T01:21:38.140Z,5.90
2023-05-08T01:24:44.152Z,5.60
2023-05-08T01:27:29.751Z,7.60
2023-05-08T01:30:18.469Z,6.40
2023-05-08T01:32:55.939Z,7.10
2023-05-08T01:35:49.888Z,9.80
2023-05-08T01:38:25.366Z,5.90
2023-05-08T01:41:25.816Z,7.80
2023-05-08T01:43:56.047Z,9.50
2023-05-08T01:46:25.398Z,8.10
2023-05-08T01:49:11.722Z,11.80
2023-05-08T01:51:49.574Z,7.20
2023-05-08T01:54:16.813Z,6.40
2023-05-08T01:56:44.612Z,7.50
2023-05-08T01:59:14.097Z,6.70
2023-05-08T02:01:40.958Z,5.70
2023-05-08T02:04:08.130Z,8.80
2023-05-08T02:06:37.203Z,7.30
2023-05-08T02:09:04.063Z,6.90
2023-05-08T02:11:32.025Z,5.80
2023-05-08T02:13:58.960Z,5.70
2023-05-08T02:16:26.181Z,5.40
2023-05-08T02:18:54.407Z,6.80
2023-05-08T02:21:21.386Z,5.30
2023-05-08T02:23:48.284Z,7.20
2023-05-08T02:26:15.843Z,6.30
2023-05-08T02:28:42.604Z,6.40
2023-05-08T02:31:09.738Z,7.20
2023-05-08T02:33:37.917Z,7.90
2023-05-08T02:36:04.850Z,6.80
2023-05-08T02:38:31.908Z,7.70
2023-05-08T02:41:01.011Z,6.00
2023-05-08T02:43:27.963Z,6.00
2023-05-08T02:46:14.004Z,6.10
2023-05-08T02:48:58.553Z,7.60
2023-05-08T02:51:28.098Z,6.70
2023-05-08T02:53:58.812Z,5.80
2023-05-08T02:56:32.998Z,6.50
2023-05-08T02:59:13.692Z,8.00
2023-05-08T03:01:52.248Z,6.80
2023-05-08T03:04:32.581Z,8.40
2023-05-08T03:06:59.507Z,7.80
2023-05-08T03:09:28.314Z,7.50
2023-05-08T03:11:59.585Z,7.10
2023-05-08T03:14:26.519Z,6.30
2023-05-08T03:16:53.369Z,6.00
2023-05-08T03:19:28.345Z,9.40
2023-05-08T03:21:55.165Z,6.40
2023-05-08T03:24:22.822Z,5.50
2023-05-08T03:26:49.876Z,7.40
2023-05-08T03:29:16.953Z,8.00
2023-05-08T03:31:43.903Z,8.50
2023-05-08T03:34:12.357Z,6.70
2023-05-08T03:36:39.423Z,6.50
2023-05-08T03:39:06.861Z,8.70
2023-05-08T03:41:33.777Z,5.30
2023-05-08T03:44:00.776Z,6.00
2023-05-08T03:46:27.764Z,7.80
2023-05-08T03:48:55.920Z,6.40
2023-05-08T03:51:23.046Z,7.60
2023-05-08T03:53:50.102Z,7.50
2023-05-08T03:56:17.558Z,6.00
2023-05-08T03:58:52.095Z,7.80
2023-05-08T04:01:26.148Z,6.50
2023-05-08T04:04:06.698Z,8.60
2023-05-08T04:06:57.067Z,8.90
2023-05-08T04:09:34.704Z,7.50
2023-05-08T04:12:15.441Z,8.10
2023-05-08T04:14:50.809Z,8.50
2023-05-08T04:17:28.804Z,6.20
2023-05-08T04:19:59.168Z,8.00
2023-05-08T04:22:26.251Z,6.50
2023-05-08T04:24:53.208Z,5.30
2023-05-08T04:27:20.456Z,8.60
2023-05-08T04:29:47.223Z,9.80
2023-05-08T04:32:14.230Z,7.90
2023-05-08T04:34:41.190Z,8.30
2023-05-08T04:37:08.198Z,7.60
2023-05-08T04:39:35.546Z,7.00
2023-05-08T04:42:04.660Z,7.10
2023-05-08T04:44:32.384Z,7.20
2023-05-08T04:46:59.331Z,7.30
2023-05-08T04:49:26.497Z,7.50
2023-05-08T04:51:53.246Z,8.00
2023-05-08T04:54:20.083Z,9.40
2023-05-08T04:56:46.972Z,8.10
2023-05-08T04:59:15.440Z,9.10
2023-05-08T05:01:43.250Z,7.50
2023-05-08T05:04:10.164Z,8.80
2023-05-08T05:08:00.877Z,15.30
2023-05-08T05:10:27.925Z,24.30
2023-05-08T05:12:54.936Z,10.80
2023-05-08T05:15:22.590Z,6.60
2023-05-08T05:17:49.547Z,9.40
2023-05-08T05:20:17.217Z,7.60
2023-05-08T05:22:44.404Z,8.60
2023-05-08T05:25:12.426Z,8.30
2023-05-08T05:27:40.038Z,8.40
2023-05-08T05:30:13.929Z,11.00
2023-05-08T05:32:45.252Z,11.40
2023-05-08T05:35:14.386Z,8.50
2023-05-08T05:37:41.537Z,8.20
2023-05-08T05:40:09.064Z,9.20
2023-05-08T05:42:37.177Z,15.90
2023-05-08T05:45:04.527Z,12.70
2023-05-08T05:47:31.943Z,14.10
2023-05-08T05:49:59.230Z,9.10
2023-05-08T05:52:26.761Z,9.70
2023-05-08T05:54:53.661Z,7.90
2023-05-08T05:57:20.648Z,9.60
2023-05-08T05:59:47.481Z,8.00
2023-05-08T06:02:18.668Z,8.30
2023-05-08T06:04:46.228Z,6.50
2023-05-08T06:07:13.133Z,12.50
2023-05-08T06:09:40.433Z,9.10
2023-05-08T06:12:10.453Z,9.10
2023-05-08T06:14:37.623Z,8.70
2023-05-08T06:17:05.604Z,13.10
2023-05-08T06:19:32.486Z,11.60
2023-05-08T06:21:59.313Z,9.80
2023-05-08T06:24:26.194Z,14.90
2023-05-08T06:26:52.982Z,10.20
2023-05-08T06:29:19.700Z,14.20
2023-05-08T06:31:46.636Z,8.70
2023-05-08T06:34:13.480Z,9.20
2023-05-08T06:36:40.427Z,9.00
2023-05-08T06:39:07.776Z,13.50
2023-05-08T06:41:34.635Z,12.60
2023-05-08T06:44:01.427Z,10.20
2023-05-08T06:46:30.026Z,7.70
2023-05-08T06:49:01.702Z,14.40
2023-05-08T06:51:28.639Z,9.10
2023-05-08T06:53:55.486Z,12.30
2023-05-08T06:56:22.880Z,12.90
2023-05-08T06:59:00.464Z,9.00
2023-05-08T07:04:01.065Z,9.10
2023-05-08T07:06:27.829Z,10.20
2023-05-08T07:08:54.599Z,11.20
2023-05-08T07:11:21.531Z,9.20
2023-05-08T07:13:48.469Z,8.40
2023-05-08T07:16:16.308Z,6.40
2023-05-08T07:18:44.275Z,8.40
2023-05-08T07:21:11.314Z,6.80
2023-05-08T07:23:38.219Z,7.70
2023-05-08T07:26:05.044Z,5.40
2023-05-08T07:28:31.783Z,5.50
2023-05-08T07:30:58.887Z,5.60
2023-05-08T07:33:26.021Z,5.00
2023-05-08T07:35:52.962Z,5.30
2023-05-08T07:38:19.669Z,4.60
2023-05-08T07:40:46.760Z,6.20
2023-05-08T07:43:15.122Z,4.50
2023-05-08T07:45:41.920Z,5.50
2023-05-08T07:48:09.262Z,4.20
2023-05-08T07:50:36.542Z,3.90
2023-05-08T07:53:03.305Z,4.00
2023-05-08T07:55:30.182Z,4.00
2023-05-08T07:57:56.966Z,4.10
2023-05-08T08:00:23.958Z,3.80
2023-05-08T08:02:51.027Z,4.00
2023-05-08T08:05:18.071Z,4.90
2023-05-08T08:07:45.190Z,5.30
2023-05-08T08:10:12.532Z,3.50
2023-05-08T08:12:39.445Z,4.20
2023-05-08T08:15:06.760Z,4.10
2023-05-08T08:17:33.827Z,5.10
2023-05-08T08:20:00.959Z,3.80
2023-05-08T08:22:27.814Z,5.00
2023-05-08T08:24:57.665Z,3.50
2023-05-08T08:27:24.448Z,3.30
2023-05-08T08:29:56.347Z,4.00
2023-05-08T08:32:31.653Z,5.60
2023-05-08T08:34:58.596Z,3.60
2023-05-08T08:37:26.427Z,3.30
2023-05-08T08:39:53.684Z,3.70
2023-05-08T08:42:20.516Z,3.60
2023-05-08T08:44:47.392Z,4.40
2023-05-08T08:47:14.911Z,3.60
2023-05-08T08:49:43.711Z,3.20
2023-05-08T08:52:37.715Z,3.40
2023-05-08T08:55:05.676Z,3.90
2023-05-08T08:57:33.860Z,4.50
2023-05-08T09:00:03.918Z,3.30
2023-05-08T09:02:31.388Z,5.50
2023-05-08T09:04:58.813Z,4.30
2023-05-08T09:07:26.192Z,4.20
2023-05-08T09:09:53.075Z,5.00
2023-05-08T09:12:19.919Z,4.70
2023-05-08T09:14:47.066Z,4.70
2023-05-08T09:17:14.460Z,5.60
2023-05-08T09:19:41.235Z,3.90
2023-05-08T09:22:09.409Z,4.60
2023-05-08T09:24:59.399Z,4.70
2023-05-08T09:27:28.934Z,4.10
2023-05-08T09:30:04.561Z,5.90
2023-05-08T09:32:32.112Z,5.80
2023-05-08T09:34:59.044Z,6.30
2023-05-08T09:37:26.286Z,3.00
2023-05-08T09:39:53.788Z,2.70
2023-05-08T09:42:20.935Z,3.40
2023-05-08T09:44:51.906Z,3.40
2023-05-08T09:47:20.695Z,3.40
2023-05-08T09:50:08.220Z,3.00
2023-05-08T09:52:37.525Z,5.30
2023-05-08T09:55:05.766Z,4.00
2023-05-08T09:57:34.017Z,3.50
2023-05-08T10:00:12.281Z,3.20
2023-05-08T10:02:40.909Z,3.50
2023-05-08T10:05:24.446Z,3.80
2023-05-08T10:07:51.410Z,4.30
2023-05-08T10:10:28.753Z,2.90
2023-05-08T10:12:56.464Z,3.10
2023-05-08T10:15:24.861Z,4.00
2023-05-08T10:18:01.350Z,3.90
2023-05-08T10:20:30.288Z,3.50
2023-05-08T10:22:57.629Z,4.40
2023-05-08T10:25:25.986Z,4.20
2023-05-08T10:28:13.165Z,4.70
2023-05-08T10:30:44.748Z,3.90
2023-05-08T10:33:11.654Z,4.00
2023-05-08T10:35:38.720Z,4.50
2023-05-08T10:38:06.146Z,6.10
2023-05-08T10:40:33.108Z,5.40
2023-05-08T10:43:02.394Z,5.20
2023-05-08T10:45:33.973Z,4.60
2023-05-08T10:48:13.467Z,4.50
2023-05-08T10:50:59.653Z,3.50
2023-05-08T10:53:46.515Z,5.70
2023-05-08T10:56:13.645Z,4.40
2023-05-08T10:58:40.422Z,3.90
2023-05-08T11:01:07.869Z,3.80
2023-05-08T11:03:40.891Z,3.90
2023-05-08T11:06:08.210Z,4.00
2023-05-08T11:08:43.767Z,4.40
2023-05-08T11:11:17.434Z,6.30
2023-05-08T11:13:50.345Z,5.90
2023-05-08T11:16:17.365Z,4.80
2023-05-08T11:19:16.457Z,5.20
2023-05-08T11:22:12.403Z,3.80
2023-05-08T11:24:40.146Z,4.20
2023-05-08T11:27:07.530Z,4.50
2023-05-08T11:29:34.370Z,7.00
2023-05-08T11:32:01.371Z,4.60
2023-05-08T11:34:44.398Z,5.20
2023-05-08T11:37:22.185Z,6.40
2023-05-08T11:39:49.197Z,5.20
2023-05-08T11:42:36.548Z,4.10
2023-05-08T11:45:10.865Z,5.00
2023-05-08T11:47:42.890Z,4.40
2023-05-08T11:50:13.511Z,4.60
2023-05-08T11:52:41.392Z,5.00
2023-05-08T11:55:09.605Z,4.30
2023-05-08T11:57:40.142Z,4.50
2023-05-08T12:00:10.876Z,4.00
2023-05-08T12:02:42.565Z,4.60
2023-05-08T12:05:10.477Z,4.50
2023-05-08T12:07:47.263Z,5.10
2023-05-08T12:10:15.194Z,4.70
2023-05-08T12:12:43.367Z,5.60
2023-05-08T12:15:14.067Z,5.00
2023-05-08T12:17:41.743Z,6.50
2023-05-08T12:20:13.440Z,4.90
2023-05-08T12:22:41.843Z,5.70
2023-05-08T12:25:10.410Z,6.80
2023-05-08T12:27:37.810Z,4.80
2023-05-08T12:30:09.217Z,5.30
2023-05-08T12:32:40.818Z,7.00
2023-05-08T12:35:08.309Z,7.10
2023-05-08T12:37:35.478Z,6.10
2023-05-08T12:40:03.089Z,6.50
2023-05-08T12:42:43.190Z,7.40
2023-05-08T12:45:18.086Z,5.30
2023-05-08T12:47:49.921Z,5.60
2023-05-08T12:50:17.442Z,7.20
2023-05-08T12:52:44.530Z,6.80
2023-05-08T12:55:24.740Z,6.30
2023-05-08T12:58:02.458Z,5.90
2023-05-08T13:00:43.930Z,6.00
2023-05-08T13:03:12.184Z,6.60
2023-05-08T13:05:45.926Z,9.20
2023-05-08T13:08:13.000Z,9.60
2023-05-08T13:10:47.081Z,12.70
2023-05-08T13:13:18.927Z,7.90
2023-05-08T13:15:46.197Z,7.40
2023-05-08T13:18:13.156Z,11.90
2023-05-08T13:20:40.232Z,8.80
2023-05-08T13:23:07.419Z,8.70
2023-05-08T13:25:34.268Z,7.80
2023-05-08T13:28:01.488Z,9.40
2023-05-08T13:30:28.333Z,9.60
2023-05-08T13:32:55.348Z,7.70
2023-05-08T13:35:22.294Z,8.50
2023-05-08T13:37:49.162Z,7.50
2023-05-08T13:40:16.105Z,8.30
2023-05-08T13:42:43.120Z,8.80
2023-05-08T13:45:16.434Z,9.20
2023-05-08T13:47:43.692Z,9.30
2023-05-08T13:50:11.421Z,6.40
2023-05-08T13:52:38.581Z,9.60
2023-05-08T13:55:06.954Z,6.30
2023-05-08T13:57:33.704Z,9.00
2023-05-08T14:00:00.945Z,11.40
2023-05-08T14:02:28.094Z,6.80
2023-05-08T14:04:55.662Z,8.60
2023-05-08T14:07:22.534Z,8.20
2023-05-08T14:09:49.445Z,10.50
2023-05-08T14:12:16.291Z,7.10
2023-05-08T14:14:43.050Z,7.30
2023-05-08T14:17:10.716Z,10.70
2023-05-08T14:19:37.564Z,7.30
2023-05-08T14:22:04.909Z,7.50
2023-05-08T14:24:31.678Z,7.40
2023-05-08T14:26:59.419Z,8.70
2023-05-08T14:29:26.167Z,12.20
2023-05-08T14:31:53.147Z,8.30
2023-05-08T14:34:20.059Z,9.20
2023-05-08T14:36:46.802Z,10.30
2023-05-08T14:39:13.587Z,10.60
2023-05-08T14:41:40.506Z,7.90
2023-05-08T14:44:07.379Z,8.90
2023-05-08T14:46:34.114Z,8.10
2023-05-08T14:49:00.953Z,12.50
2023-05-08T14:51:28.295Z,12.30
2023-05-08T14:53:55.141Z,11.70
2023-05-08T14:56:24.658Z,8.70
2023-05-08T14:58:52.120Z,11.40
2023-05-08T15:01:19.374Z,13.20
2023-05-08T15:03:52.966Z,15.50
2023-05-08T15:06:23.678Z,10.50
2023-05-08T15:08:51.892Z,11.10
2023-05-08T15:11:18.688Z,12.00
2023-05-08T15:13:46.255Z,13.20
2023-05-08T15:16:13.024Z,12.70
2023-05-08T15:18:40.369Z,10.00
2023-05-08T15:21:07.199Z,13.90
2023-05-08T15:23:33.999Z,8.80
2023-05-08T15:26:02.537Z,14.80
2023-05-08T15:28:29.270Z,13.10
2023-05-08T15:30:56.081Z,9.00
2023-05-08T15:33:22.975Z,9.50
2023-05-08T15:35:49.831Z,7.50
2023-05-08T15:38:16.597Z,12.20
2023-05-08T15:40:43.349Z,8.40
2023-05-08T15:43:10.718Z,9.60
2023-05-08T15:45:37.754Z,8.30
2023-05-08T15:48:05.068Z,13.80
2023-05-08T15:50:31.839Z,11.20
2023-05-08T15:52:58.610Z,10.10
2023-05-08T15:55:25.433Z,9.50
2023-05-08T15:57:52.165Z,14.70
2023-05-08T16:00:22.955Z,12.80
2023-05-08T16:02:50.099Z,11.80
2023-05-08T16:05:17.076Z,11.40
2023-05-08T16:07:44.973Z,8.40
2023-05-08T16:10:12.629Z,7.40
2023-05-08T16:12:39.588Z,11.50
2023-05-08T16:15:07.128Z,7.60
2023-05-08T16:17:34.316Z,9.30
2023-05-08T16:20:01.714Z,8.40
2023-05-08T16:22:28.546Z,9.10
2023-05-08T16:24:55.379Z,10.60
2023-05-08T16:27:22.200Z,13.00
2023-05-08T16:29:49.372Z,12.60
2023-05-08T16:32:16.621Z,16.70
2023-05-08T16:34:44.501Z,31.50
2023-05-08T16:37:11.247Z,48.70
2023-05-08T16:39:38.023Z,31.40
2023-05-08T16:42:06.291Z,17.70
2023-05-08T16:44:33.316Z,21.60
2023-05-08T16:47:00.139Z,15.80
2023-05-08T16:49:27.320Z,10.60
2023-05-08T16:51:54.068Z,10.90
2023-05-08T16:54:20.802Z,13.80
2023-05-08T16:56:47.579Z,10.80
2023-05-08T16:59:14.392Z,8.60
2023-05-08T17:01:41.151Z,12.30
2023-05-08T17:04:07.984Z,9.00
2023-05-08T17:06:34.783Z,11.30
2023-05-08T17:09:01.498Z,8.70
2023-05-08T17:11:28.624Z,9.30
2023-05-08T17:13:55.510Z,10.10
2023-05-08T17:16:22.607Z,9.20
2023-05-08T17:18:49.680Z,10.50
2023-05-08T17:21:16.751Z,11.60
2023-05-08T17:26:11.954Z,10.20
2023-05-08T17:28:38.949Z,9.80
2023-05-08T17:31:05.906Z,10.90
2023-05-08T17:33:33.596Z,10.70
2023-05-08T17:36:01.509Z,13.70
2023-05-08T17:38:28.484Z,13.40
2023-05-08T17:40:56.416Z,12.50
2023-05-08T17:43:23.186Z,14.30
2023-05-08T17:45:50.131Z,13.70
2023-05-08T17:48:16.974Z,15.90
2023-05-08T17:50:45.780Z,17.00
2023-05-08T17:53:12.901Z,20.30
2023-05-08T17:55:39.675Z,17.90
2023-05-08T17:58:06.469Z,18.30
2023-05-08T18:00:33.167Z,20.80
2023-05-08T18:03:00.251Z,18.40
2023-05-08T18:05:27.299Z,16.40
2023-05-08T18:07:54.124Z,16.70
2023-05-08T18:10:21.393Z,16.50
2023-05-08T18:12:48.352Z,16.70
2023-05-08T18:15:15.194Z,17.90
2023-05-08T18:17:41.975Z,15.50
2023-05-08T18:20:10.092Z,13.30
2023-05-08T18:22:36.904Z,17.00
2023-05-08T18:25:03.874Z,19.10
2023-05-08T18:27:33.680Z,19.00
2023-05-08T18:30:00.492Z,17.00
2023-05-08T18:32:27.771Z,22.30
2023-05-08T18:34:54.631Z,17.20
2023-05-08T18:37:21.560Z,24.20
2023-05-08T18:39:48.408Z,21.50
2023-05-08T18:42:15.900Z,22.30
2023-05-08T18:44:42.835Z,19.30
2023-05-08T18:47:09.727Z,20.60
2023-05-08T18:49:36.506Z,20.70
2023-05-08T18:52:03.380Z,18.30
2023-05-08T18:54:30.336Z,19.80
2023-05-08T18:56:57.688Z,16.50
2023-05-08T18:59:24.453Z,23.70
2023-05-08T19:01:51.482Z,27.40
2023-05-08T19:04:18.222Z,26.90
2023-05-08T19:06:45.084Z,24.70
2023-05-08T19:09:11.939Z,25.70
2023-05-08T19:11:38.660Z,24.90
2023-05-08T19:14:05.625Z,31.20
2023-05-08T19:16:32.541Z,20.50
2023-05-08T19:18:59.543Z,20.70
2023-05-08T19:21:26.276Z,25.20
2023-05-08T19:23:53.095Z,19.40
2023-05-08T19:26:19.929Z,25.60
2023-05-08T19:28:46.780Z,22.30
2023-05-08T19:31:14.162Z,22.40
2023-05-08T19:33:40.992Z,23.90
2023-05-08T19:36:07.825Z,24.10
2023-05-08T19:38:34.608Z,19.80
2023-05-08T19:41:01.398Z,21.40
2023-05-08T19:43:28.485Z,18.60
2023-05-08T19:45:55.986Z,18.30
2023-05-08T19:48:24.091Z,17.60
2023-05-08T19:50:53.569Z,17.60
2023-05-08T19:53:22.625Z,14.50
2023-05-08T19:55:49.760Z,15.70
2023-05-08T19:58:18.091Z,18.00
2023-05-08T20:00:51.026Z,15.80
2023-05-08T20:03:18.134Z,20.10
2023-05-08T20:05:45.035Z,15.40
2023-05-08T20:08:11.790Z,18.40
2023-05-08T20:10:38.624Z,21.60
2023-05-08T20:13:05.654Z,43.90
2023-05-08T20:15:32.718Z,30.00
2023-05-08T20:17:59.822Z,105.80
2023-05-08T20:20:27.260Z,110.80
2023-05-08T20:22:54.001Z,93.50
2023-05-08T20:25:20.811Z,63.40
2023-05-08T20:27:47.564Z,32.40
2023-05-08T20:30:14.616Z,30.00
2023-05-08T20:32:41.661Z,22.60
2023-05-08T20:35:09.031Z,27.30
2023-05-08T20:37:35.779Z,22.80
2023-05-08T20:40:04.854Z,25.30
2023-05-08T20:42:31.910Z,37.30
2023-05-08T20:44:58.644Z,28.20
2023-05-08T20:47:25.625Z,33.20
2023-05-08T20:49:52.453Z,30.60
2023-05-08T20:52:19.172Z,38.70
2023-05-08T20:54:47.292Z,39.10
2023-05-08T20:57:15.786Z,34.60
2023-05-08T20:59:42.519Z,34.00
2023-05-08T21:02:09.383Z,31.70
2023-05-08T21:04:36.644Z,29.40
2023-05-08T21:07:03.563Z,26.00
2023-05-08T21:09:30.406Z,28.30
2023-05-08T21:11:57.152Z,35.20
2023-05-08T21:14:23.940Z,42.20
2023-05-08T21:16:50.782Z,35.40
2023-05-08T21:19:17.595Z,35.90
2023-05-08T21:21:45.001Z,34.40
2023-05-08T21:24:11.889Z,31.10
2023-05-08T21:26:38.722Z,40.30
2023-05-08T21:29:05.461Z,39.00
2023-05-08T21:31:33.668Z,36.80
2023-05-08T21:34:00.393Z,42.60
2023-05-08T21:36:27.131Z,35.00
2023-05-08T21:38:55.229Z,49.10
2023-05-08T21:41:22.158Z,40.10
2023-05-08T21:43:48.998Z,40.70
2023-05-08T21:46:15.822Z,40.20
2023-05-08T21:48:42.670Z,36.30
2023-05-08T21:51:09.412Z,51.50
2023-05-08T21:53:36.363Z,34.70
2023-05-08T21:56:03.435Z,22.20
2023-05-08T21:58:30.174Z,24.60
2023-05-08T22:00:58.549Z,21.60
2023-05-08T22:03:25.796Z,30.20
2023-05-08T22:05:52.645Z,24.30
2023-05-08T22:08:19.679Z,31.30
2023-05-08T22:10:46.540Z,21.90
2023-05-08T22:13:13.415Z,18.70
2023-05-08T22:15:40.414Z,19.70
2023-05-08T22:18:07.261Z,14.70
2023-05-08T22:20:34.355Z,16.80
2023-05-08T22:23:01.347Z,15.80
2023-05-08T22:25:28.215Z,15.60
2023-05-08T22:27:54.923Z,14.90
2023-05-08T22:30:22.279Z,14.30
2023-05-08T22:32:54.838Z,14.70
2023-05-08T22:35:25.698Z,14.10
2023-05-08T22:37:52.947Z,15.30
2023-05-08T22:40:20.523Z,15.00
2023-05-08T22:42:47.286Z,16.10
2023-05-08T22:45:14.333Z,21.80
2023-05-08T22:47:41.327Z,30.20
2023-05-08T22:50:09.305Z,25.20
2023-05-08T22:52:36.694Z,25.90
2023-05-08T22:55:04.148Z,22.20
2023-05-08T22:57:30.968Z,22.30
2023-05-08T22:59:57.828Z,24.50
2023-05-08T23:02:24.628Z,22.00
2023-05-08T23:04:51.652Z,26.30
2023-05-08T23:07:18.660Z,20.10
2023-05-08T23:09:45.381Z,22.30
2023-05-08T23:12:12.356Z,19.60
2023-05-08T23:14:39.071Z,16.90
2023-05-08T23:17:05.900Z,23.10
2023-05-08T23:19:32.829Z,25.70
2023-05-08T23:21:59.613Z,24.70
2023-05-08T23:24:26.344Z,22.40
2023-05-08T23:26:53.307Z,26.80
2023-05-08T23:29:20.021Z,24.60
2023-05-08T23:31:46.934Z,24.70
2023-05-08T23:34:13.808Z,24.20
2023-05-08T23:36:40.574Z,24.40
2023-05-08T23:39:07.514Z,25.50
2023-05-08T23:41:34.242Z,21.30
2023-05-08T23:44:00.981Z,24.70
2023-05-08T23:46:27.716Z,32.30
2023-05-08T23:48:54.475Z,34.20
2023-05-08T23:51:21.610Z,31.80
2023-05-08T23:53:49.075Z,30.10
2023-05-08T23:56:16.127Z,27.30
2023-05-08T23:58:42.883Z,25.90
