createdAt,value
2019-02-15T00:00:35.651Z,99354.00
2019-02-15T00:03:06.746Z,99356.00
2019-02-15T00:05:36.125Z,99355.00
2019-02-15T00:08:05.557Z,99359.00
2019-02-15T00:10:38.102Z,99349.00
2019-02-15T00:13:13.311Z,99349.00
2019-02-15T00:15:38.574Z,99353.00
2019-02-15T00:18:16.055Z,99346.00
2019-02-15T00:20:47.072Z,99351.00
2019-02-15T00:23:16.457Z,99337.00
2019-02-15T00:25:45.835Z,99344.00
2019-02-15T00:28:15.222Z,99344.00
2019-02-15T00:30:44.866Z,99340.00
2019-02-15T00:33:14.936Z,99344.00
2019-02-15T00:35:44.332Z,99339.00
2019-02-15T00:38:13.698Z,99334.00
2019-02-15T00:40:43.059Z,99339.00
2019-02-15T00:43:12.420Z,99347.00
2019-02-15T00:45:43.412Z,99343.00
2019-02-15T00:48:14.439Z,99355.00
2019-02-15T00:50:45.462Z,99346.00
2019-02-15T00:53:16.473Z,99341.00
2019-02-15T00:55:48.921Z,99341.00
2019-02-15T00:58:21.079Z,99340.00
2019-02-15T01:00:55.269Z,99333.00
2019-02-15T01:03:29.294Z,99345.00
2019-02-15T01:06:00.327Z,99333.00
2019-02-15T01:08:31.361Z,99333.00
2019-02-15T01:11:07.867Z,99327.00
2019-02-15T01:13:37.318Z,99344.00
2019-02-15T01:16:06.709Z,99336.00
2019-02-15T01:18:36.088Z,99348.00
2019-02-15T01:21:05.591Z,99335.00
2019-02-15T01:23:34.954Z,99341.00
2019-02-15T01:26:06.001Z,99334.00
2019-02-15T01:28:39.781Z,99326.00
2019-02-15T01:31:10.789Z,99340.00
2019-02-15T01:33:42.560Z,99333.00
2019-02-15T01:36:13.581Z,99338.00
2019-02-15T01:38:44.589Z,99343.00
2019-02-15T01:41:15.616Z,99325.00
2019-02-15T01:43:46.628Z,99323.00
2019-02-15T01:46:20.099Z,99322.00
2019-02-15T01:48:49.456Z,99307.00
2019-02-15T01:51:18.827Z,99313.00
2019-02-15T02:14:17.619Z,99317.00
2019-02-15T02:16:46.979Z,99286.00
2019-02-15T02:19:35.703Z,99281.00
2019-02-15T02:22:05.058Z,99276.00
2019-02-15T02:24:34.688Z,99269.00
2019-02-15T02:27:04.075Z,99278.00
2019-02-15T02:29:33.431Z,99281.00
2019-02-15T02:32:02.800Z,99267.00
2019-02-15T02:34:32.618Z,99260.00
2019-02-15T02:37:01.971Z,99267.00
2019-02-15T02:39:31.337Z,99269.00
2019-02-15T02:42:00.693Z,99265.00
2019-02-15T02:44:30.074Z,99266.00
2019-02-15T02:46:59.418Z,99256.00
2019-02-15T02:49:28.790Z,99249.00
2019-02-15T02:51:58.154Z,99251.00
2019-02-15T02:54:27.525Z,99260.00
2019-02-15T02:56:56.939Z,99260.00
2019-02-15T02:59:26.280Z,99251.00
2019-02-15T03:01:55.634Z,99253.00
2019-02-15T03:04:25.017Z,99261.00
2019-02-15T03:06:54.379Z,99244.00
2019-02-15T03:09:23.735Z,99252.00
2019-02-15T03:11:53.107Z,99251.00
2019-02-15T03:14:22.466Z,99254.00
2019-02-15T03:16:53.251Z,99255.00
2019-02-15T03:19:23.068Z,99248.00
2019-02-15T03:21:52.423Z,99231.00
2019-02-15T03:24:21.777Z,99241.00
2019-02-15T03:26:51.173Z,99241.00
2019-02-15T03:29:20.518Z,99249.00
2019-02-15T03:31:49.867Z,99246.00
2019-02-15T03:34:19.252Z,99244.00
2019-02-15T03:36:50.243Z,99229.00
2019-02-15T03:39:21.228Z,99229.00
2019-02-15T03:41:50.994Z,99223.00
2019-02-15T03:44:22.705Z,99236.00
2019-02-15T03:46:51.481Z,99231.00
2019-02-15T03:49:20.856Z,99229.00
2019-02-15T03:51:50.208Z,99233.00
2019-02-15T03:54:19.557Z,99228.00
2019-02-15T03:56:48.922Z,99240.00
2019-02-15T03:59:18.268Z,99235.00
2019-02-15T04:01:47.613Z,99228.00
2019-02-15T04:04:17.393Z,99223.00
2019-02-15T04:06:46.743Z,99238.00
2019-02-15T04:09:16.144Z,99237.00
2019-02-15T04:11:45.484Z,99238.00
2019-02-15T04:14:14.827Z,99234.00
2019-02-15T04:16:44.189Z,99238.00
2019-02-15T04:19:14.609Z,99252.00
2019-02-15T04:21:43.962Z,99235.00
2019-02-15T04:24:13.658Z,99239.00
2019-02-15T04:26:43.395Z,99245.00
2019-02-15T04:29:12.750Z,99242.00
2019-02-15T04:31:42.182Z,99249.00
2019-02-15T04:34:11.554Z,99260.00
2019-02-15T04:36:40.903Z,99243.00
2019-02-15T04:39:10.262Z,99246.00
2019-02-15T04:41:39.650Z,99255.00
2019-02-15T04:44:09.004Z,99246.00
2019-02-15T04:46:38.336Z,99253.00
2019-02-15T04:49:09.270Z,99250.00
2019-02-15T04:51:38.638Z,99245.00
2019-02-15T04:54:08.566Z,99257.00
2019-02-15T04:56:38.834Z,99248.00
2019-02-15T04:59:08.207Z,99243.00
2019-02-15T05:01:38.130Z,99247.00
2019-02-15T05:04:08.407Z,99246.00
2019-02-15T05:06:37.767Z,99239.00
2019-02-15T05:09:08.726Z,99228.00
2019-02-15T05:11:38.172Z,99230.00
2019-02-15T05:14:07.634Z,99232.00
2019-02-15T05:16:36.984Z,99238.00
2019-02-15T05:19:08.410Z,99245.00
2019-02-15T05:21:45.958Z,99240.00
2019-02-15T05:24:15.352Z,99236.00
2019-02-15T05:26:44.945Z,99241.00
2019-02-15T05:29:14.318Z,99246.00
2019-02-15T05:31:46.354Z,99245.00
2019-02-15T05:34:17.265Z,99228.00
2019-02-15T05:36:47.324Z,99236.00
2019-02-15T05:39:19.003Z,99229.00
2019-02-15T05:41:48.406Z,99241.00
2019-02-15T05:44:17.822Z,99248.00
2019-02-15T05:46:49.089Z,99236.00
2019-02-15T05:49:18.437Z,99244.00
2019-02-15T05:51:47.830Z,99231.00
2019-02-15T05:54:17.258Z,99256.00
2019-02-15T05:56:47.291Z,99242.00
2019-02-15T05:59:18.175Z,99242.00
2019-02-15T06:01:49.091Z,99240.00
2019-02-15T06:04:21.245Z,99241.00
2019-02-15T06:06:50.610Z,99245.00
2019-02-15T06:09:25.011Z,99246.00
2019-02-15T06:11:54.196Z,99250.00
2019-02-15T06:14:23.575Z,99243.00
2019-02-15T06:16:54.455Z,99245.00
2019-02-15T06:19:23.836Z,99238.00
2019-02-15T06:21:53.207Z,99242.00
2019-02-15T06:24:23.231Z,99254.00
2019-02-15T06:26:52.620Z,99245.00
2019-02-15T06:29:22.005Z,99250.00
2019-02-15T06:31:54.186Z,99258.00
2019-02-15T06:34:24.769Z,99253.00
2019-02-15T06:36:54.812Z,99247.00
2019-02-15T06:39:26.407Z,99255.00
2019-02-15T06:41:58.947Z,99254.00
2019-02-15T06:44:28.981Z,99252.00
2019-02-15T06:46:58.362Z,99255.00
2019-02-15T06:49:27.752Z,99260.00
2019-02-15T06:52:00.309Z,99250.00
2019-02-15T06:54:33.298Z,99260.00
2019-02-15T06:57:02.689Z,99262.00
2019-02-15T06:59:33.689Z,99262.00
2019-02-15T07:02:10.489Z,99260.00
2019-02-15T07:04:41.497Z,99271.00
2019-02-15T07:07:10.879Z,99287.00
2019-02-15T07:09:41.353Z,99267.00
2019-02-15T07:12:10.755Z,99278.00
2019-02-15T07:14:40.116Z,99272.00
2019-02-15T07:17:09.505Z,99265.00
2019-02-15T07:19:38.888Z,99282.00
2019-02-15T07:22:08.279Z,99270.00
2019-02-15T07:24:37.672Z,99272.00
2019-02-15T07:27:07.611Z,99270.00
2019-02-15T07:29:36.980Z,99274.00
2019-02-15T07:32:06.740Z,99267.00
2019-02-15T07:34:36.126Z,99274.00
2019-02-15T07:37:05.500Z,99277.00
2019-02-15T07:39:34.908Z,99274.00
2019-02-15T07:42:04.130Z,99280.00
2019-02-15T07:44:33.511Z,99265.00
2019-02-15T07:47:03.503Z,99267.00
2019-02-15T07:49:32.881Z,99254.00
2019-02-15T07:52:02.240Z,99265.00
2019-02-15T07:54:32.103Z,99267.00
2019-02-15T07:57:01.480Z,99255.00
2019-02-15T07:59:31.497Z,99264.00
2019-02-15T08:02:02.134Z,99271.00
2019-02-15T08:04:31.612Z,99267.00
2019-02-15T08:07:00.971Z,99261.00
2019-02-15T08:09:30.391Z,99263.00
2019-02-15T08:11:59.732Z,99255.00
2019-02-15T08:14:29.090Z,99261.00
2019-02-15T08:17:00.858Z,99260.00
2019-02-15T08:19:30.217Z,99253.00
2019-02-15T08:21:59.581Z,99263.00
2019-02-15T08:24:28.949Z,99251.00
2019-02-15T08:26:59.551Z,99264.00
2019-02-15T08:29:30.217Z,99242.00
2019-02-15T08:31:59.602Z,99256.00
2019-02-15T08:34:28.950Z,99247.00
2019-02-15T08:36:58.314Z,99258.00
2019-02-15T08:39:27.764Z,99246.00
2019-02-15T08:42:01.334Z,99233.00
2019-02-15T08:44:28.178Z,99251.00
2019-02-15T08:46:57.552Z,99241.00
2019-02-15T08:49:26.910Z,99242.00
2019-02-15T08:51:56.255Z,99249.00
2019-02-15T08:54:25.628Z,99241.00
2019-02-15T08:56:54.980Z,99232.00
2019-02-15T08:59:24.330Z,99235.00
2019-02-15T09:02:07.996Z,99235.00
2019-02-15T09:04:37.370Z,99243.00
2019-02-15T09:07:07.409Z,99234.00
2019-02-15T09:09:56.137Z,99227.00
2019-02-15T09:12:25.490Z,99235.00
2019-02-15T09:14:54.846Z,99223.00
2019-02-15T09:17:24.948Z,99224.00
2019-02-15T09:19:54.286Z,99216.00
2019-02-15T09:22:23.658Z,99220.00
2019-02-15T09:24:53.603Z,99224.00
2019-02-15T09:27:24.688Z,99203.00
2019-02-15T09:29:54.707Z,99207.00
2019-02-15T09:32:25.256Z,99206.00
2019-02-15T09:34:54.621Z,99206.00
2019-02-15T09:37:23.988Z,99211.00
2019-02-15T09:39:53.788Z,99206.00
2019-02-15T09:42:23.152Z,99203.00
2019-02-15T09:44:52.504Z,99203.00
2019-02-15T09:47:21.920Z,99190.00
2019-02-15T09:49:51.277Z,99194.00
2019-02-15T09:52:20.649Z,99193.00
2019-02-15T09:54:50.043Z,99187.00
2019-02-15T09:57:19.955Z,99189.00
2019-02-15T09:59:49.315Z,99205.00
2019-02-15T10:02:19.007Z,99213.00
2019-02-15T10:04:48.364Z,99195.00
2019-02-15T10:07:18.271Z,99189.00
2019-02-15T10:09:48.316Z,99188.00
2019-02-15T10:12:17.669Z,99199.00
2019-02-15T10:14:47.695Z,99189.00
2019-02-15T10:17:17.085Z,99187.00
2019-02-15T10:19:46.432Z,99181.00
2019-02-15T10:22:15.815Z,99187.00
2019-02-15T10:24:46.189Z,99189.00
2019-02-15T10:27:15.540Z,99181.00
2019-02-15T10:29:44.896Z,99181.00
2019-02-15T10:32:14.341Z,99180.00
2019-02-15T10:34:47.494Z,99172.00
2019-02-15T10:37:16.849Z,99186.00
2019-02-15T10:39:46.234Z,99176.00
2019-02-15T10:42:15.589Z,99178.00
2019-02-15T10:44:44.946Z,99180.00
2019-02-15T10:47:24.467Z,99178.00
2019-02-15T10:49:46.384Z,99163.00
2019-02-15T10:52:15.732Z,99165.00
2019-02-15T10:54:45.103Z,99159.00
2019-02-15T10:57:14.462Z,99160.00
2019-02-15T10:59:43.818Z,99164.00
2019-02-15T11:02:13.204Z,99162.00
2019-02-15T11:04:42.551Z,99149.00
2019-02-15T11:07:11.920Z,99147.00
2019-02-15T11:09:42.320Z,99139.00
2019-02-15T11:12:11.695Z,99146.00
2019-02-15T11:14:41.059Z,99145.00
2019-02-15T11:17:10.461Z,99148.00
2019-02-15T11:19:39.832Z,99130.00
2019-02-15T11:22:09.208Z,99135.00
2019-02-15T11:24:38.570Z,99129.00
2019-02-15T11:27:07.969Z,99120.00
2019-02-15T11:29:37.345Z,99110.00
2019-02-15T11:32:07.315Z,99134.00
2019-02-15T11:34:36.699Z,99122.00
2019-02-15T11:37:07.359Z,99140.00
2019-02-15T11:39:36.764Z,99115.00
2019-02-15T11:42:06.139Z,99109.00
2019-02-15T11:44:35.518Z,99112.00
2019-02-15T11:47:04.960Z,99108.00
2019-02-15T11:49:34.331Z,99116.00
2019-02-15T11:52:03.687Z,99101.00
2019-02-15T11:54:33.327Z,99095.00
2019-02-15T11:57:03.270Z,99094.00
2019-02-15T11:59:32.793Z,99096.00
2019-02-15T12:02:06.044Z,99092.00
2019-02-15T12:04:33.848Z,99080.00
2019-02-15T12:07:03.204Z,99084.00
2019-02-15T12:09:32.604Z,99084.00
2019-02-15T12:12:10.420Z,99077.00
2019-02-15T12:14:34.591Z,99086.00
2019-02-15T12:17:05.894Z,99087.00
2019-02-15T12:19:35.587Z,99083.00
2019-02-15T12:22:05.021Z,99076.00
2019-02-15T12:24:34.459Z,99078.00
2019-02-15T12:27:03.823Z,99071.00
2019-02-15T12:29:33.182Z,99071.00
2019-02-15T12:32:02.573Z,99068.00
2019-02-15T12:34:31.936Z,99060.00
2019-02-15T12:37:01.308Z,99068.00
2019-02-15T12:39:31.396Z,99068.00
2019-02-15T12:42:00.758Z,99070.00
2019-02-15T12:44:30.139Z,99052.00
2019-02-15T12:46:59.536Z,99050.00
2019-02-15T12:49:28.900Z,99052.00
2019-02-15T12:51:58.270Z,99040.00
2019-02-15T12:54:27.708Z,99048.00
2019-02-15T12:56:57.095Z,99047.00
2019-02-15T12:59:26.553Z,99037.00
2019-02-15T13:01:56.021Z,99047.00
2019-02-15T13:04:25.406Z,99034.00
2019-02-15T13:07:14.129Z,99028.00
2019-02-15T13:09:43.515Z,99027.00
2019-02-15T13:12:12.876Z,99027.00
2019-02-15T13:14:42.257Z,99018.00
2019-02-15T13:17:11.642Z,99022.00
2019-02-15T13:19:40.988Z,99016.00
2019-02-15T13:22:10.810Z,99010.00
2019-02-15T13:24:40.175Z,99007.00
2019-02-15T13:27:09.534Z,99001.00
2019-02-15T13:29:38.905Z,99000.00
2019-02-15T13:32:08.264Z,98997.00
2019-02-15T13:34:37.620Z,98991.00
2019-02-15T13:37:07.001Z,98998.00
2019-02-15T13:39:36.429Z,98992.00
2019-02-15T13:42:06.360Z,98980.00
2019-02-15T13:44:36.191Z,98983.00
2019-02-15T13:47:05.547Z,98983.00
2019-02-15T13:49:34.897Z,98966.00
2019-02-15T13:52:04.279Z,98970.00
2019-02-15T13:54:33.641Z,98963.00
2019-02-15T13:57:02.995Z,98971.00
2019-02-15T13:59:34.243Z,98965.00
2019-02-15T14:02:03.609Z,98964.00
2019-02-15T14:04:32.969Z,98953.00
2019-02-15T14:07:02.788Z,98949.00
2019-02-15T14:09:32.141Z,98946.00
2019-02-15T14:12:03.013Z,98942.00
2019-02-15T14:14:32.453Z,98938.00
2019-02-15T14:17:01.813Z,98927.00
2019-02-15T14:19:31.185Z,98945.00
2019-02-15T14:22:00.544Z,98937.00
2019-02-15T14:24:29.888Z,98929.00
2019-02-15T14:26:59.241Z,98935.00
2019-02-15T14:29:29.313Z,98913.00
2019-02-15T14:31:58.667Z,98925.00
2019-02-15T14:34:28.036Z,98917.00
2019-02-15T14:36:57.423Z,98910.00
2019-02-15T14:39:26.782Z,98911.00
2019-02-15T14:41:56.167Z,98911.00
2019-02-15T14:44:26.911Z,98898.00
2019-02-15T14:46:56.268Z,98910.00
2019-02-15T14:49:25.614Z,98906.00
2019-02-15T14:51:55.087Z,98903.00
2019-02-15T14:54:24.487Z,98906.00
2019-02-15T14:56:53.815Z,98899.00
2019-02-15T14:59:23.198Z,98906.00
2019-02-15T15:01:52.553Z,98886.00
2019-02-15T15:04:21.931Z,98889.00
2019-02-15T15:06:51.331Z,98903.00
2019-02-15T15:09:20.709Z,98903.00
2019-02-15T15:11:50.100Z,98897.00
2019-02-15T15:14:20.272Z,98896.00
2019-02-15T15:16:49.628Z,98891.00
2019-02-15T15:19:18.973Z,98895.00
2019-02-15T15:21:48.375Z,98888.00
2019-02-15T15:24:17.742Z,98898.00
2019-02-15T15:26:47.120Z,98871.00
2019-02-15T15:29:16.504Z,98885.00
2019-02-15T15:31:45.861Z,98891.00
2019-02-15T15:34:15.234Z,98893.00
2019-02-15T15:36:45.007Z,98875.00
2019-02-15T15:39:14.380Z,98865.00
2019-02-15T15:41:43.785Z,98880.00
2019-02-15T15:44:13.210Z,98878.00
2019-02-15T15:46:43.678Z,98871.00
2019-02-15T15:49:13.054Z,98867.00
2019-02-15T15:51:42.442Z,98878.00
2019-02-15T15:54:11.834Z,98861.00
2019-02-15T15:56:41.195Z,98869.00
2019-02-15T15:59:10.991Z,98869.00
2019-02-15T16:01:40.378Z,98863.00
2019-02-15T16:04:09.792Z,98872.00
2019-02-15T16:06:39.177Z,98874.00
2019-02-15T16:09:08.620Z,98874.00
2019-02-15T16:11:38.004Z,98860.00
2019-02-15T16:14:07.378Z,98861.00
2019-02-15T16:16:36.993Z,98865.00
2019-02-15T16:19:06.370Z,98857.00
2019-02-15T16:21:36.157Z,98863.00
2019-02-15T16:24:12.287Z,98864.00
2019-02-15T16:26:36.638Z,98864.00
2019-02-15T16:29:06.731Z,98877.00
2019-02-15T16:31:36.128Z,98870.00
2019-02-15T16:34:05.492Z,98865.00
2019-02-15T16:36:34.890Z,98875.00
2019-02-15T16:39:05.201Z,98881.00
2019-02-15T16:41:34.671Z,98865.00
2019-02-15T16:44:04.639Z,98861.00
2019-02-15T16:46:34.092Z,98872.00
2019-02-15T16:49:05.133Z,98878.00
2019-02-15T16:51:34.513Z,98862.00
2019-02-15T16:54:03.869Z,98871.00
2019-02-15T16:56:33.240Z,98862.00
2019-02-15T16:59:02.637Z,98865.00
2019-02-15T17:01:31.997Z,98869.00
2019-02-15T17:04:01.402Z,98868.00
2019-02-15T17:06:33.649Z,98871.00
2019-02-15T17:13:03.185Z,98869.00
2019-02-15T17:15:32.506Z,98867.00
2019-02-15T17:18:01.889Z,98876.00
2019-02-15T17:20:31.285Z,98872.00
2019-02-15T17:23:00.638Z,98870.00
2019-02-15T17:25:30.013Z,98867.00
2019-02-15T17:28:00.204Z,98889.00
2019-02-15T17:30:29.855Z,98880.00
2019-02-15T17:32:59.215Z,98869.00
2019-02-15T17:35:28.652Z,98878.00
2019-02-15T17:37:58.046Z,98869.00
2019-02-15T17:40:27.388Z,98882.00
2019-02-15T17:42:58.441Z,98869.00
2019-02-15T17:45:27.896Z,98866.00
2019-02-15T17:47:57.277Z,98873.00
2019-02-15T17:50:27.023Z,98867.00
2019-02-15T17:52:56.407Z,98879.00
2019-02-15T17:55:25.776Z,98875.00
2019-02-15T17:57:55.208Z,98874.00
2019-02-15T18:00:26.272Z,98869.00
2019-02-15T18:02:55.622Z,98864.00
2019-02-15T18:05:24.994Z,98858.00
2019-02-15T18:07:54.354Z,98867.00
2019-02-15T18:10:23.705Z,98857.00
2019-02-15T18:12:53.101Z,98866.00
2019-02-15T18:15:22.488Z,98852.00
2019-02-15T18:17:51.908Z,98861.00
2019-02-15T18:20:21.340Z,98866.00
2019-02-15T18:22:50.750Z,98858.00
2019-02-15T18:25:20.098Z,98854.00
2019-02-15T18:27:50.158Z,98850.00
2019-02-15T18:30:23.925Z,98853.00
2019-02-15T18:32:53.353Z,98840.00
2019-02-15T18:35:23.054Z,98851.00
2019-02-15T18:37:52.506Z,98843.00
2019-02-15T18:40:21.880Z,98848.00
2019-02-15T18:42:52.287Z,98837.00
2019-02-15T18:45:21.713Z,98838.00
2019-02-15T18:47:51.087Z,98833.00
2019-02-15T18:50:20.510Z,98830.00
2019-02-15T18:52:50.934Z,98840.00
2019-02-15T18:55:20.291Z,98837.00
2019-02-15T18:57:50.058Z,98830.00
2019-02-15T19:00:19.467Z,98825.00
2019-02-15T19:02:51.629Z,98834.00
2019-02-15T19:05:21.023Z,98825.00
2019-02-15T19:07:50.386Z,98819.00
2019-02-15T19:10:24.174Z,98829.00
2019-02-15T19:12:53.562Z,98827.00
2019-02-15T19:15:22.925Z,98819.00
2019-02-15T19:17:52.286Z,98815.00
2019-02-15T19:20:22.288Z,98817.00
2019-02-15T19:22:51.647Z,98809.00
2019-02-15T19:25:21.761Z,98810.00
2019-02-15T19:27:51.261Z,98822.00
2019-02-15T19:30:28.485Z,98814.00
2019-02-15T19:32:57.834Z,98806.00
2019-02-15T19:35:27.240Z,98813.00
2019-02-15T19:37:56.598Z,98816.00
2019-02-15T19:40:26.000Z,98807.00
2019-02-15T19:43:02.630Z,98802.00
2019-02-15T19:45:32.052Z,98818.00
2019-02-15T19:48:01.430Z,98807.00
2019-02-15T19:50:30.836Z,98809.00
2019-02-15T19:53:00.201Z,98809.00
2019-02-15T19:55:30.687Z,98808.00
2019-02-15T19:58:00.171Z,98807.00
2019-02-15T20:00:29.513Z,98814.00
2019-02-15T20:02:58.868Z,98809.00
2019-02-15T20:05:28.306Z,98806.00
2019-02-15T20:07:57.652Z,98805.00
2019-02-15T20:10:27.346Z,98801.00
2019-02-15T20:12:57.424Z,98806.00
2019-02-15T20:15:26.807Z,98803.00
2019-02-15T20:17:56.184Z,98792.00
2019-02-15T20:20:25.647Z,98802.00
2019-02-15T20:22:55.001Z,98802.00
2019-02-15T20:25:24.919Z,98802.00
2019-02-15T20:27:54.334Z,98798.00
2019-02-15T20:30:24.439Z,98785.00
2019-02-15T20:32:53.815Z,98796.00
2019-02-15T20:35:23.602Z,98800.00
2019-02-15T20:37:52.959Z,98806.00
2019-02-15T20:40:22.303Z,98801.00
2019-02-15T20:42:51.671Z,98800.00
2019-02-15T20:45:24.406Z,98791.00
2019-02-15T20:47:53.773Z,98794.00
2019-02-15T20:50:23.151Z,98788.00
2019-02-15T20:52:52.502Z,98767.00
2019-02-15T20:55:21.853Z,98778.00
2019-02-15T20:57:52.966Z,98777.00
2019-02-15T21:00:31.736Z,98788.00
2019-02-15T21:03:01.127Z,98800.00
2019-02-15T21:05:30.504Z,98802.00
2019-02-15T21:07:59.849Z,98796.00
2019-02-15T21:10:32.642Z,98785.00
2019-02-15T21:13:02.006Z,98793.00
2019-02-15T21:15:31.361Z,98773.00
2019-02-15T21:18:00.782Z,98783.00
2019-02-15T21:20:30.143Z,98792.00
2019-02-15T21:22:59.485Z,98795.00
2019-02-15T21:25:28.847Z,98798.00
2019-02-15T21:27:58.223Z,98792.00
2019-02-15T21:30:27.605Z,98798.00
2019-02-15T21:32:56.991Z,98798.00
2019-02-15T21:35:26.341Z,98786.00
2019-02-15T21:37:55.732Z,98786.00
2019-02-15T21:40:25.156Z,98792.00
2019-02-15T21:42:54.503Z,98806.00
2019-02-15T21:45:23.927Z,98791.00
2019-02-15T21:47:53.302Z,98782.00
2019-02-15T21:50:22.664Z,98772.00
2019-02-15T21:52:52.013Z,98781.00
2019-02-15T21:55:21.396Z,98774.00
2019-02-15T21:57:50.754Z,98776.00
2019-02-15T22:00:25.034Z,98780.00
2019-02-15T22:02:54.409Z,98770.00
2019-02-15T22:05:23.780Z,98783.00
2019-02-15T22:07:53.131Z,98772.00
2019-02-15T22:10:22.523Z,98765.00
2019-02-15T22:12:51.872Z,98758.00
2019-02-15T22:15:21.594Z,98748.00
2019-02-15T22:17:50.957Z,98752.00
2019-02-15T22:20:26.657Z,98741.00
2019-02-15T22:22:51.968Z,98739.00
2019-02-15T22:25:21.639Z,98744.00
2019-02-15T22:27:51.005Z,98740.00
2019-02-15T22:30:21.321Z,98735.00
2019-02-15T22:32:50.692Z,98731.00
2019-02-15T22:35:20.050Z,98735.00
2019-02-15T22:37:49.403Z,98734.00
2019-02-15T22:40:38.778Z,98742.00
2019-02-15T22:43:20.891Z,98746.00
2019-02-15T22:45:50.270Z,98753.00
2019-02-15T22:48:19.633Z,98748.00
2019-02-15T22:50:49.023Z,98732.00
2019-02-15T22:53:19.282Z,98745.00
2019-02-15T22:55:48.660Z,98739.00
2019-02-15T22:58:18.026Z,98727.00
2019-02-15T23:00:58.617Z,98723.00
2019-02-15T23:03:28.998Z,98732.00
2019-02-15T23:05:58.666Z,98734.00
2019-02-15T23:08:28.030Z,98728.00
2019-02-15T23:10:57.455Z,98727.00
2019-02-15T23:13:26.866Z,98738.00
2019-02-15T23:15:56.267Z,98741.00
2019-02-15T23:18:25.618Z,98726.00
2019-02-15T23:20:54.969Z,98743.00
2019-02-15T23:23:26.724Z,98732.00
2019-02-15T23:25:56.072Z,98733.00
2019-02-15T23:28:25.426Z,98725.00
2019-02-15T23:30:54.798Z,98725.00
2019-02-15T23:33:24.170Z,98724.00
2019-02-15T23:35:53.511Z,98734.00
2019-02-15T23:38:23.730Z,98727.00
2019-02-15T23:40:53.123Z,98720.00
2019-02-15T23:43:22.469Z,98725.00
2019-02-15T23:45:53.291Z,98732.00
2019-02-15T23:48:22.641Z,98733.00
2019-02-15T23:50:54.926Z,98722.00
2019-02-15T23:53:23.115Z,98714.00
2019-02-15T23:55:52.471Z,98724.00
2019-02-15T23:58:21.814Z,98731.00
