createdAt,value
2023-04-02T00:02:32.440Z,99.90
2023-04-02T00:05:50.375Z,99.90
2023-04-02T00:08:30.526Z,99.90
2023-04-02T00:11:00.497Z,99.90
2023-04-02T00:13:35.128Z,99.90
2023-04-02T00:16:05.027Z,99.90
2023-04-02T00:18:35.139Z,99.90
2023-04-02T00:21:11.161Z,99.90
2023-04-02T00:23:43.699Z,99.90
2023-04-02T00:26:29.855Z,99.90
2023-04-02T00:28:59.216Z,99.90
2023-04-02T00:31:27.558Z,99.90
2023-04-02T00:33:56.388Z,99.90
2023-04-02T00:36:29.971Z,99.90
2023-04-02T00:39:04.552Z,99.90
2023-04-02T00:41:36.177Z,99.90
2023-04-02T00:44:05.868Z,99.90
2023-04-02T00:46:46.908Z,99.90
2023-04-02T00:49:22.474Z,99.90
2023-04-02T00:51:54.755Z,99.90
2023-04-02T00:54:26.604Z,99.90
2023-04-02T00:56:58.154Z,99.90
2023-04-02T00:59:29.282Z,99.90
2023-04-02T01:02:02.732Z,99.90
2023-04-02T01:04:34.647Z,99.90
2023-04-02T01:07:06.675Z,99.90
2023-04-02T01:10:10.764Z,99.90
2023-04-02T01:12:47.901Z,99.90
2023-04-02T01:15:21.719Z,99.90
2023-04-02T01:18:18.637Z,99.90
2023-04-02T01:21:08.155Z,99.90
2023-04-02T01:23:45.391Z,99.90
2023-04-02T01:26:22.820Z,99.90
2023-04-02T01:29:01.343Z,99.90
2023-04-02T01:31:30.673Z,99.90
2023-04-02T01:33:58.955Z,99.90
2023-04-02T01:36:40.863Z,99.90
2023-04-02T01:39:19.716Z,99.90
2023-04-02T01:41:52.673Z,99.90
2023-04-02T01:44:30.632Z,99.90
2023-04-02T01:47:00.812Z,99.90
2023-04-02T01:49:29.600Z,99.90
2023-04-02T01:51:57.659Z,99.90
2023-04-02T01:54:28.830Z,99.90
2023-04-02T01:56:58.384Z,99.90
2023-04-02T01:59:29.382Z,99.90
2023-04-02T02:02:02.642Z,99.90
2023-04-02T02:04:31.091Z,99.90
2023-04-02T02:07:00.748Z,99.90
2023-04-02T02:09:31.797Z,99.90
2023-04-02T02:12:02.504Z,99.90
2023-04-02T02:14:34.222Z,99.90
2023-04-02T02:17:04.383Z,99.90
2023-04-02T02:19:37.134Z,99.90
2023-04-02T02:22:13.970Z,99.90
2023-04-02T02:24:42.617Z,99.90
2023-04-02T02:27:41.628Z,99.90
2023-04-02T02:30:17.292Z,99.90
2023-04-02T02:32:54.860Z,99.90
2023-04-02T02:35:26.699Z,99.90
2023-04-02T02:38:00.879Z,99.90
2023-04-02T02:40:35.306Z,99.90
2023-04-02T02:43:06.855Z,99.90
2023-04-02T02:45:41.307Z,99.90
2023-04-02T02:48:14.993Z,99.90
2023-04-02T02:50:44.152Z,99.90
2023-04-02T02:53:20.005Z,99.90
2023-04-02T02:55:50.490Z,99.90
2023-04-02T02:58:23.489Z,99.90
2023-04-02T03:00:52.950Z,99.90
2023-04-02T03:03:24.004Z,99.90
2023-04-02T03:05:55.593Z,99.90
2023-04-02T03:08:29.832Z,99.90
2023-04-02T03:11:03.188Z,99.90
2023-04-02T03:13:35.568Z,99.90
2023-04-02T03:16:12.626Z,99.90
2023-04-02T03:18:47.398Z,99.90
2023-04-02T03:21:25.762Z,99.90
2023-04-02T03:23:58.634Z,99.90
2023-04-02T03:26:32.389Z,99.90
2023-04-02T03:29:06.134Z,99.90
2023-04-02T03:31:40.350Z,99.90
2023-04-02T03:34:15.340Z,99.90
2023-04-02T03:36:53.353Z,99.90
2023-04-02T03:39:27.171Z,99.90
2023-04-02T03:42:00.358Z,99.90
2023-04-02T03:44:33.027Z,99.90
2023-04-02T03:47:11.947Z,99.90
2023-04-02T03:49:45.405Z,99.90
2023-04-02T03:52:15.350Z,99.90
2023-04-02T03:54:54.186Z,99.90
2023-04-02T03:57:28.117Z,99.90
2023-04-02T04:00:00.639Z,99.90
2023-04-02T04:02:42.059Z,99.90
2023-04-02T04:05:22.809Z,99.90
2023-04-02T04:07:54.434Z,99.90
2023-04-02T04:10:26.814Z,99.90
2023-04-02T04:13:02.640Z,99.90
2023-04-02T04:15:34.776Z,99.90
2023-04-02T04:18:11.603Z,99.90
2023-04-02T04:20:51.187Z,99.90
2023-04-02T04:23:30.382Z,99.90
2023-04-02T04:26:01.833Z,99.90
2023-04-02T04:28:38.517Z,99.90
2023-04-02T04:31:21.173Z,99.90
2023-04-02T04:33:55.886Z,99.90
2023-04-02T04:36:28.966Z,99.90
2023-04-02T04:39:00.755Z,99.90
2023-04-02T04:41:33.426Z,99.90
2023-04-02T04:44:07.756Z,99.90
2023-04-02T04:46:41.701Z,99.90
2023-04-02T04:49:15.668Z,99.90
2023-04-02T04:51:47.649Z,99.90
2023-04-02T04:54:17.140Z,99.90
2023-04-02T04:56:48.527Z,99.90
2023-04-02T04:59:22.861Z,99.90
2023-04-02T05:01:58.405Z,99.90
2023-04-02T05:04:32.295Z,99.90
2023-04-02T05:07:07.417Z,99.90
2023-04-02T05:09:39.995Z,99.90
2023-04-02T05:12:18.613Z,99.90
2023-04-02T05:14:51.964Z,99.90
2023-04-02T05:17:24.864Z,99.90
2023-04-02T05:20:00.157Z,99.90
2023-04-02T05:22:35.230Z,99.90
2023-04-02T05:25:16.042Z,99.90
2023-04-02T05:27:48.460Z,99.90
2023-04-02T05:30:39.692Z,99.90
2023-04-02T05:33:19.746Z,99.90
2023-04-02T05:35:52.654Z,99.90
2023-04-02T05:38:24.738Z,99.90
2023-04-02T05:40:59.561Z,99.90
2023-04-02T05:43:29.039Z,99.90
2023-04-02T05:46:01.845Z,99.90
2023-04-02T05:48:34.524Z,99.90
2023-04-02T05:51:05.426Z,99.90
2023-04-02T05:53:36.750Z,99.90
2023-04-02T05:56:12.127Z,99.90
2023-04-02T05:58:45.569Z,99.90
2023-04-02T06:01:22.930Z,99.90
2023-04-02T06:03:57.376Z,99.90
2023-04-02T06:06:46.166Z,99.90
2023-04-02T06:09:19.253Z,99.90
2023-04-02T06:11:50.327Z,99.90
2023-04-02T06:14:20.879Z,99.90
2023-04-02T06:16:49.006Z,99.90
2023-04-02T06:19:22.263Z,99.90
2023-04-02T06:21:54.290Z,99.90
2023-04-02T06:24:26.729Z,99.90
2023-04-02T06:26:59.026Z,99.90
2023-04-02T06:29:33.949Z,99.90
2023-04-02T06:32:03.135Z,99.90
2023-04-02T06:34:32.966Z,99.90
2023-04-02T06:37:05.541Z,99.90
2023-04-02T06:39:33.528Z,99.90
2023-04-02T06:42:05.363Z,99.90
2023-04-02T06:44:36.917Z,99.90
2023-04-02T06:47:12.467Z,99.90
2023-04-02T06:49:46.667Z,99.90
2023-04-02T06:52:22.532Z,99.90
2023-04-02T06:54:50.926Z,99.90
2023-04-02T06:57:19.075Z,99.90
2023-04-02T06:59:47.291Z,99.90
2023-04-02T07:02:28.109Z,99.90
2023-04-02T07:05:04.763Z,99.90
2023-04-02T07:07:34.227Z,99.90
2023-04-02T07:10:04.890Z,99.90
2023-04-02T07:12:35.823Z,99.90
2023-04-02T07:15:04.046Z,99.90
2023-04-02T07:17:32.139Z,99.90
2023-04-02T07:20:00.192Z,99.90
2023-04-02T07:22:28.154Z,99.90
2023-04-02T07:24:58.685Z,99.90
2023-04-02T07:27:27.979Z,99.90
2023-04-02T07:29:56.056Z,99.90
2023-04-02T07:32:24.040Z,99.90
2023-04-02T07:34:52.035Z,99.90
2023-04-02T07:37:20.032Z,99.90
2023-04-02T07:39:48.104Z,99.90
2023-04-02T07:42:17.448Z,99.90
2023-04-02T07:44:45.465Z,99.90
2023-04-02T07:47:13.456Z,99.90
2023-04-02T07:49:42.514Z,99.90
2023-04-02T07:52:10.496Z,99.90
2023-04-02T07:54:39.883Z,99.90
2023-04-02T07:57:07.906Z,99.90
2023-04-02T07:59:37.286Z,99.90
2023-04-02T08:02:05.835Z,99.90
2023-04-02T08:04:33.980Z,99.90
2023-04-02T08:07:01.947Z,99.90
2023-04-02T08:09:29.912Z,99.90
2023-04-02T08:11:57.903Z,99.90
2023-04-02T08:14:26.250Z,99.90
2023-04-02T08:16:56.911Z,99.90
2023-04-02T08:19:25.032Z,99.90
2023-04-02T08:21:54.318Z,99.90
2023-04-02T08:24:23.023Z,99.90
2023-04-02T08:26:54.096Z,99.90
2023-04-02T08:29:22.625Z,99.90
2023-04-02T08:31:51.073Z,99.90
2023-04-02T08:34:20.673Z,99.90
2023-04-02T08:36:48.661Z,99.90
2023-04-02T08:39:16.650Z,99.90
2023-04-02T08:41:50.073Z,99.90
2023-04-02T08:44:42.953Z,99.90
2023-04-02T08:47:11.906Z,99.90
2023-04-02T08:49:48.375Z,99.90
2023-04-02T08:52:24.477Z,99.90
2023-04-02T08:54:55.507Z,99.90
2023-04-02T08:57:33.533Z,99.90
2023-04-02T09:00:10.609Z,99.90
2023-04-02T09:02:41.670Z,98.70
2023-04-02T09:05:19.326Z,99.90
2023-04-02T09:07:48.271Z,99.10
2023-04-02T09:10:18.168Z,98.30
2023-04-02T09:12:52.145Z,99.90
2023-04-02T09:15:34.081Z,99.90
2023-04-02T09:18:14.273Z,99.90
2023-04-02T09:20:44.292Z,99.90
2023-04-02T09:23:18.010Z,99.90
2023-04-02T09:26:00.945Z,99.90
2023-04-02T09:28:31.987Z,99.90
2023-04-02T09:31:07.487Z,99.90
2023-04-02T09:33:46.905Z,99.90
2023-04-02T09:36:35.139Z,99.90
2023-04-02T09:39:07.289Z,99.90
2023-04-02T09:41:37.401Z,99.90
2023-04-02T09:44:31.522Z,99.90
2023-04-02T09:47:03.894Z,99.90
2023-04-02T09:49:34.284Z,99.90
2023-04-02T09:52:22.388Z,99.90
2023-04-02T09:55:29.081Z,99.90
2023-04-02T09:58:18.525Z,99.90
2023-04-02T10:00:53.951Z,99.90
2023-04-02T10:03:26.596Z,99.90
2023-04-02T10:06:09.869Z,99.90
2023-04-02T10:08:41.604Z,99.90
2023-04-02T10:11:12.904Z,99.90
2023-04-02T10:13:50.021Z,99.90
2023-04-02T10:16:27.185Z,99.90
2023-04-02T10:18:59.392Z,99.90
2023-04-02T10:21:30.034Z,99.90
2023-04-02T10:24:00.292Z,99.90
2023-04-02T10:26:57.616Z,99.90
2023-04-02T10:29:44.945Z,99.90
2023-04-02T10:32:20.024Z,99.90
2023-04-02T10:34:55.943Z,99.90
2023-04-02T10:37:58.732Z,99.90
2023-04-02T10:40:36.061Z,99.90
2023-04-02T10:43:44.670Z,99.90
2023-04-02T10:46:25.399Z,99.90
2023-04-02T10:49:02.478Z,99.90
2023-04-02T10:51:38.670Z,99.90
2023-04-02T10:54:23.589Z,99.90
2023-04-02T10:56:55.186Z,99.90
2023-04-02T10:59:28.754Z,99.90
2023-04-02T11:01:59.317Z,99.90
2023-04-02T11:04:34.089Z,99.90
2023-04-02T11:07:14.025Z,99.90
2023-04-02T11:09:46.594Z,99.90
2023-04-02T11:12:23.835Z,98.20
2023-04-02T11:14:53.175Z,92.20
2023-04-02T11:17:24.444Z,95.10
2023-04-02T11:19:52.744Z,98.00
2023-04-02T11:22:22.528Z,93.40
2023-04-02T11:24:52.010Z,87.40
2023-04-02T11:27:26.528Z,88.40
2023-04-02T11:30:06.329Z,80.40
2023-04-02T11:32:47.248Z,80.00
2023-04-02T11:35:40.798Z,83.90
2023-04-02T11:38:53.000Z,85.00
2023-04-02T11:41:57.350Z,82.90
2023-04-02T11:44:26.683Z,88.20
2023-04-02T11:47:20.750Z,83.70
2023-04-02T11:50:06.168Z,93.60
2023-04-02T11:52:38.824Z,94.80
2023-04-02T11:55:28.588Z,96.90
2023-04-02T11:58:22.776Z,99.90
2023-04-02T12:01:23.486Z,99.90
2023-04-02T12:04:31.116Z,99.30
2023-04-02T12:07:26.711Z,97.70
2023-04-02T12:09:57.971Z,99.90
2023-04-02T12:12:29.890Z,99.90
2023-04-02T12:14:58.845Z,97.20
2023-04-02T12:17:31.120Z,96.10
2023-04-02T12:20:06.059Z,76.10
2023-04-02T12:22:35.717Z,80.50
2023-04-02T12:25:07.624Z,91.80
2023-04-02T12:27:38.314Z,92.70
2023-04-02T12:30:15.603Z,90.60
2023-04-02T12:32:43.633Z,89.10
2023-04-02T12:35:29.522Z,79.80
2023-04-02T12:37:58.211Z,87.40
2023-04-02T12:40:27.237Z,93.70
2023-04-02T12:42:56.008Z,93.30
2023-04-02T12:45:27.184Z,83.70
2023-04-02T12:47:58.413Z,90.80
2023-04-02T12:50:28.016Z,88.10
2023-04-02T12:52:58.906Z,90.00
2023-04-02T12:55:28.688Z,91.50
2023-04-02T12:57:57.680Z,94.70
2023-04-02T13:00:37.390Z,96.90
2023-04-02T13:03:22.591Z,84.90
2023-04-02T13:05:56.237Z,84.30
2023-04-02T13:08:27.227Z,82.30
2023-04-02T13:10:57.679Z,74.50
2023-04-02T13:13:30.755Z,56.40
2023-04-02T13:16:04.181Z,60.60
2023-04-02T13:18:34.356Z,71.80
2023-04-02T13:21:04.899Z,88.30
2023-04-02T13:23:38.140Z,86.90
2023-04-02T13:26:17.322Z,83.20
2023-04-02T13:28:55.882Z,88.00
2023-04-02T13:31:24.098Z,92.90
2023-04-02T13:33:52.138Z,91.10
2023-04-02T13:36:21.987Z,85.80
2023-04-02T13:38:50.063Z,90.50
2023-04-02T13:41:24.090Z,91.60
2023-04-02T13:43:53.108Z,88.40
2023-04-02T13:46:24.098Z,82.90
2023-04-02T13:48:53.044Z,82.70
2023-04-02T13:51:26.105Z,76.00
2023-04-02T13:53:58.112Z,80.40
2023-04-02T13:56:27.074Z,77.20
2023-04-02T13:58:55.309Z,76.10
2023-04-02T14:01:25.488Z,69.00
2023-04-02T14:03:55.599Z,67.80
2023-04-02T14:06:36.003Z,64.70
2023-04-02T14:09:09.082Z,54.90
2023-04-02T14:11:46.846Z,29.70
2023-04-02T14:14:32.432Z,48.10
2023-04-02T14:17:10.995Z,46.10
2023-04-02T14:19:55.791Z,45.90
2023-04-02T14:22:38.575Z,48.80
2023-04-02T14:25:18.438Z,46.80
2023-04-02T14:27:54.288Z,46.20
2023-04-02T14:30:28.181Z,43.40
2023-04-02T14:33:05.352Z,40.30
2023-04-02T14:35:38.307Z,23.70
2023-04-02T14:38:18.827Z,27.40
2023-04-02T14:40:51.585Z,33.40
2023-04-02T14:43:24.666Z,36.40
2023-04-02T14:45:59.182Z,40.90
2023-04-02T14:48:38.133Z,46.60
2023-04-02T14:51:12.592Z,53.90
2023-04-02T14:53:53.282Z,51.30
2023-04-02T14:56:26.665Z,53.50
2023-04-02T14:59:05.438Z,54.50
2023-04-02T15:01:39.168Z,42.50
2023-04-02T15:04:13.168Z,42.20
2023-04-02T15:06:46.027Z,36.60
2023-04-02T15:09:21.529Z,46.70
2023-04-02T15:11:52.473Z,46.00
2023-04-02T15:14:24.829Z,57.40
2023-04-02T15:16:53.321Z,52.90
2023-04-02T15:19:21.843Z,42.20
2023-04-02T15:22:09.715Z,49.70
2023-04-02T15:24:49.281Z,51.80
2023-04-02T15:27:35.525Z,45.30
2023-04-02T15:30:12.928Z,48.60
2023-04-02T15:32:41.749Z,51.40
2023-04-02T15:35:35.966Z,51.70
2023-04-02T15:38:13.013Z,58.00
2023-04-02T15:40:56.087Z,58.10
2023-04-02T15:43:29.233Z,53.90
2023-04-02T15:46:10.249Z,54.70
2023-04-02T15:48:58.462Z,58.90
2023-04-02T15:51:37.871Z,59.40
2023-04-02T15:54:23.290Z,43.20
2023-04-02T15:57:03.548Z,24.90
2023-04-02T15:59:49.709Z,29.90
2023-04-02T16:02:51.198Z,35.90
2023-04-02T16:05:27.988Z,32.60
2023-04-02T16:08:31.704Z,28.50
2023-04-02T16:11:00.885Z,30.30
2023-04-02T16:13:33.075Z,30.70
2023-04-02T16:16:06.215Z,39.60
2023-04-02T16:18:51.974Z,44.10
2023-04-02T16:21:23.037Z,41.40
2023-04-02T16:23:51.635Z,37.60
2023-04-02T16:26:39.106Z,37.80
2023-04-02T16:29:22.470Z,30.00
2023-04-02T16:31:59.225Z,30.60
2023-04-02T16:34:37.621Z,30.30
2023-04-02T16:37:14.920Z,33.30
2023-04-02T16:39:49.770Z,32.40
2023-04-02T16:42:27.056Z,29.90
2023-04-02T16:45:06.941Z,32.90
2023-04-02T16:47:55.171Z,40.90
2023-04-02T16:50:34.157Z,44.40
2023-04-02T16:53:12.776Z,43.00
2023-04-02T16:55:58.823Z,49.90
2023-04-02T16:58:44.759Z,53.70
2023-04-02T17:01:22.781Z,60.00
2023-04-02T17:04:09.193Z,62.80
2023-04-02T17:06:43.305Z,68.30
2023-04-02T17:09:17.993Z,66.90
2023-04-02T17:11:51.192Z,60.20
2023-04-02T17:14:36.836Z,65.90
2023-04-02T17:17:10.414Z,74.10
2023-04-02T17:19:40.393Z,70.40
2023-04-02T17:22:17.648Z,64.10
2023-04-02T17:24:53.100Z,66.70
2023-04-02T17:27:27.867Z,68.40
2023-04-02T17:30:02.451Z,68.20
2023-04-02T17:32:34.311Z,66.10
2023-04-02T17:35:19.068Z,64.60
2023-04-02T17:37:55.138Z,64.30
2023-04-02T17:40:27.343Z,64.80
2023-04-02T17:43:05.820Z,61.70
2023-04-02T17:45:39.651Z,62.60
2023-04-02T17:48:16.456Z,63.00
2023-04-02T17:50:56.064Z,60.40
2023-04-02T17:53:38.947Z,62.80
2023-04-02T17:56:22.050Z,61.50
2023-04-02T17:59:13.231Z,58.40
2023-04-02T18:01:49.972Z,65.40
2023-04-02T18:04:31.258Z,70.30
2023-04-02T18:07:21.402Z,59.60
2023-04-02T18:09:59.531Z,57.30
2023-04-02T18:12:37.079Z,56.70
2023-04-02T18:15:20.877Z,59.70
2023-04-02T18:17:54.665Z,60.60
2023-04-02T18:20:34.690Z,59.60
2023-04-02T18:23:14.531Z,59.70
2023-04-02T18:25:55.011Z,51.20
2023-04-02T18:28:42.674Z,53.30
2023-04-02T18:31:24.273Z,55.70
2023-04-02T18:34:35.736Z,50.20
2023-04-02T18:37:19.558Z,52.00
2023-04-02T18:40:12.435Z,56.90
2023-04-02T18:42:58.795Z,53.90
2023-04-02T18:45:34.668Z,58.10
2023-04-02T18:48:25.364Z,57.70
2023-04-02T18:50:55.163Z,62.20
2023-04-02T18:53:30.485Z,63.50
2023-04-02T18:56:05.628Z,58.60
2023-04-02T18:58:46.868Z,60.60
2023-04-02T19:01:19.191Z,64.50
2023-04-02T19:03:54.031Z,60.90
2023-04-02T19:06:24.911Z,54.00
2023-04-02T19:09:06.163Z,52.20
2023-04-02T19:11:37.352Z,55.60
2023-04-02T19:14:11.657Z,56.90
2023-04-02T19:17:01.642Z,54.40
2023-04-02T19:19:32.981Z,56.00
2023-04-02T19:22:25.468Z,53.80
2023-04-02T19:25:32.818Z,56.70
2023-04-02T19:28:13.522Z,51.50
2023-04-02T19:31:15.975Z,57.60
2023-04-02T19:33:50.912Z,61.40
2023-04-02T19:36:48.770Z,66.00
2023-04-02T19:39:38.638Z,65.60
2023-04-02T19:42:15.003Z,70.50
2023-04-02T19:44:52.438Z,71.60
2023-04-02T19:47:26.991Z,74.10
2023-04-02T19:50:02.898Z,74.60
2023-04-02T19:52:40.394Z,76.90
2023-04-02T19:55:20.210Z,75.90
2023-04-02T19:58:00.993Z,80.40
2023-04-02T20:00:38.341Z,77.00
2023-04-02T20:03:06.617Z,76.60
2023-04-02T20:05:37.085Z,70.80
2023-04-02T20:08:05.389Z,74.50
2023-04-02T20:10:33.412Z,76.90
2023-04-02T20:13:02.553Z,77.40
2023-04-02T20:15:30.692Z,78.70
2023-04-02T20:18:00.453Z,77.40
2023-04-02T20:20:30.180Z,82.40
2023-04-02T20:22:58.154Z,79.20
2023-04-02T20:25:26.591Z,81.00
2023-04-02T20:27:55.010Z,80.70
2023-04-02T20:30:24.126Z,88.10
2023-04-02T20:32:52.322Z,85.90
2023-04-02T20:35:24.299Z,85.50
2023-04-02T20:37:52.802Z,91.10
2023-04-02T20:40:21.258Z,91.70
2023-04-02T20:42:49.324Z,91.90
2023-04-02T20:45:17.412Z,93.20
2023-04-02T20:47:45.614Z,93.20
2023-04-02T20:50:14.933Z,94.60
2023-04-02T20:52:44.934Z,94.40
2023-04-02T20:55:13.030Z,96.40
2023-04-02T20:57:43.411Z,98.30
2023-04-02T21:00:13.476Z,96.60
2023-04-02T21:02:41.509Z,94.90
2023-04-02T21:05:09.846Z,98.30
2023-04-02T21:07:38.221Z,96.60
2023-04-02T21:10:11.014Z,97.10
2023-04-02T21:12:39.006Z,96.60
2023-04-02T21:15:08.099Z,99.30
2023-04-02T21:17:36.334Z,99.90
2023-04-02T21:20:05.061Z,99.90
2023-04-02T21:22:34.665Z,99.90
2023-04-02T21:25:04.640Z,99.90
2023-04-02T21:27:34.361Z,99.90
2023-04-02T21:30:08.820Z,99.90
2023-04-02T21:32:36.861Z,99.90
2023-04-02T21:35:05.425Z,99.90
2023-04-02T21:37:33.404Z,99.90
2023-04-02T21:40:04.623Z,99.90
2023-04-02T21:42:37.038Z,99.90
2023-04-02T21:45:05.631Z,99.90
2023-04-02T21:47:33.705Z,99.90
2023-04-02T21:50:02.002Z,99.90
2023-04-02T21:52:29.981Z,99.90
2023-04-02T21:54:57.961Z,99.90
2023-04-02T21:57:26.072Z,99.90
2023-04-02T21:59:56.881Z,99.90
2023-04-02T22:02:25.111Z,99.90
2023-04-02T22:04:53.469Z,99.90
2023-04-02T22:07:21.435Z,99.90
2023-04-02T22:09:49.419Z,99.90
2023-04-02T22:12:17.417Z,99.90
2023-04-02T22:14:45.903Z,99.90
2023-04-02T22:17:15.264Z,99.90
2023-04-02T22:19:43.307Z,99.90
2023-04-02T22:22:11.322Z,99.90
2023-04-02T22:24:39.521Z,99.90
2023-04-02T22:27:07.485Z,99.90
2023-04-02T22:29:36.975Z,99.90
2023-04-02T22:32:05.066Z,99.90
2023-04-02T22:34:34.443Z,99.90
2023-04-02T22:37:02.505Z,99.90
2023-04-02T22:39:30.593Z,99.90
2023-04-02T22:41:58.595Z,99.90
2023-04-02T22:44:26.558Z,99.90
2023-04-02T22:46:54.531Z,99.90
2023-04-02T22:49:22.478Z,99.90
2023-04-02T22:51:53.230Z,99.90
2023-04-02T22:54:21.214Z,99.90
2023-04-02T22:56:49.287Z,99.90
2023-04-02T22:59:17.393Z,99.90
2023-04-02T23:01:45.803Z,99.90
2023-04-02T23:04:13.805Z,99.90
2023-04-02T23:06:41.759Z,99.90
2023-04-02T23:09:12.247Z,99.90
2023-04-02T23:11:42.983Z,99.90
2023-04-02T23:14:10.954Z,99.90
2023-04-02T23:16:38.916Z,99.90
2023-04-02T23:19:07.018Z,99.90
2023-04-02T23:21:36.074Z,99.90
2023-04-02T23:24:04.073Z,99.90
2023-04-02T23:26:33.485Z,99.90
2023-04-02T23:29:02.328Z,99.90
2023-04-02T23:31:31.793Z,99.90
2023-04-02T23:34:02.749Z,99.90
2023-04-02T23:36:32.280Z,99.90
2023-04-02T23:39:01.944Z,99.90
2023-04-02T23:41:31.506Z,99.90
2023-04-02T23:44:01.145Z,99.90
2023-04-02T23:46:30.257Z,99.90
2023-04-02T23:48:59.098Z,99.90
2023-04-02T23:51:27.763Z,99.90
2023-04-02T23:53:56.554Z,99.90
2023-04-02T23:56:25.069Z,99.90
2023-04-02T23:58:53.044Z,99.90
