createdAt,value
2023-03-13T00:01:38.926Z,12.00
2023-03-13T00:04:07.553Z,12.00
2023-03-13T00:06:37.815Z,12.10
2023-03-13T00:09:08.419Z,12.10
2023-03-13T00:11:37.733Z,12.10
2023-03-13T00:14:07.971Z,12.10
2023-03-13T00:16:39.621Z,12.20
2023-03-13T00:19:09.817Z,12.20
2023-03-13T00:21:41.058Z,12.20
2023-03-13T00:24:12.667Z,12.20
2023-03-13T00:26:41.506Z,12.20
2023-03-13T00:29:10.349Z,12.20
2023-03-13T00:31:40.654Z,12.20
2023-03-13T00:34:11.674Z,12.20
2023-03-13T00:36:40.391Z,12.20
2023-03-13T00:39:09.253Z,12.30
2023-03-13T00:41:38.729Z,12.30
2023-03-13T00:44:08.374Z,12.30
2023-03-13T00:46:37.698Z,12.30
2023-03-13T00:49:08.228Z,12.10
2023-03-13T00:51:37.082Z,12.20
2023-03-13T00:54:05.922Z,12.20
2023-03-13T00:56:37.111Z,12.20
2023-03-13T00:59:06.131Z,12.20
2023-03-13T01:01:36.963Z,12.30
2023-03-13T01:04:09.635Z,12.20
2023-03-13T01:06:42.717Z,12.30
2023-03-13T01:09:14.357Z,12.30
2023-03-13T01:11:45.364Z,12.40
2023-03-13T01:14:20.085Z,12.30
2023-03-13T01:16:49.134Z,12.40
2023-03-13T01:19:19.202Z,12.50
2023-03-13T01:21:48.077Z,12.50
2023-03-13T01:24:17.039Z,12.50
2023-03-13T01:26:45.806Z,12.60
2023-03-13T01:29:15.079Z,12.60
2023-03-13T01:31:43.887Z,12.70
2023-03-13T01:34:12.815Z,12.70
2023-03-13T01:36:43.862Z,12.80
2023-03-13T01:39:13.132Z,12.80
2023-03-13T01:41:41.895Z,12.80
2023-03-13T01:44:22.839Z,12.80
2023-03-13T01:46:51.796Z,12.80
2023-03-13T01:49:28.715Z,12.90
2023-03-13T01:52:14.583Z,12.90
2023-03-13T01:54:54.345Z,12.90
2023-03-13T01:57:28.459Z,12.80
2023-03-13T02:00:01.855Z,12.80
2023-03-13T02:02:31.976Z,12.80
2023-03-13T02:05:04.226Z,12.90
2023-03-13T02:07:39.975Z,13.00
2023-03-13T02:10:10.996Z,13.00
2023-03-13T02:12:41.617Z,13.00
2023-03-13T02:15:14.495Z,13.00
2023-03-13T02:17:44.705Z,13.10
2023-03-13T02:20:15.455Z,13.00
2023-03-13T02:22:50.962Z,13.10
2023-03-13T02:25:38.659Z,13.00
2023-03-13T02:28:11.419Z,13.10
2023-03-13T02:30:44.598Z,13.10
2023-03-13T02:33:14.439Z,13.10
2023-03-13T02:35:44.508Z,13.20
2023-03-13T02:38:19.240Z,13.20
2023-03-13T02:40:52.273Z,13.30
2023-03-13T02:43:27.775Z,13.30
2023-03-13T02:46:09.520Z,13.30
2023-03-13T02:48:44.664Z,13.40
2023-03-13T02:51:20.259Z,13.40
2023-03-13T02:53:51.641Z,13.40
2023-03-13T02:56:23.910Z,13.50
2023-03-13T02:58:53.083Z,13.50
2023-03-13T03:01:25.114Z,13.50
2023-03-13T03:03:53.850Z,13.50
2023-03-13T03:06:22.562Z,13.60
2023-03-13T03:08:52.282Z,13.70
2023-03-13T03:11:22.672Z,13.60
2023-03-13T03:13:57.764Z,13.60
2023-03-13T03:16:27.770Z,13.70
2023-03-13T03:18:56.942Z,13.70
2023-03-13T03:21:25.815Z,13.70
2023-03-13T03:23:54.499Z,13.70
2023-03-13T03:26:24.755Z,13.70
2023-03-13T03:28:54.349Z,13.70
2023-03-13T03:31:23.396Z,13.70
2023-03-13T03:33:52.635Z,13.80
2023-03-13T03:36:24.195Z,13.80
2023-03-13T03:38:53.086Z,13.80
2023-03-13T03:41:27.661Z,13.80
2023-03-13T03:43:57.408Z,13.90
2023-03-13T03:46:31.181Z,13.90
2023-03-13T03:49:00.042Z,13.90
2023-03-13T03:51:28.889Z,13.90
2023-03-13T03:53:57.689Z,13.90
2023-03-13T03:56:28.151Z,13.90
2023-03-13T03:58:58.877Z,13.90
2023-03-13T04:01:49.187Z,14.00
2023-03-13T04:04:22.968Z,14.00
2023-03-13T04:06:57.942Z,14.00
2023-03-13T04:09:29.891Z,14.00
2023-03-13T04:12:01.084Z,14.00
2023-03-13T04:14:31.960Z,14.00
2023-03-13T04:17:02.725Z,14.00
2023-03-13T04:19:31.629Z,14.10
2023-03-13T04:22:00.548Z,14.20
2023-03-13T04:24:29.263Z,14.20
2023-03-13T04:26:59.278Z,14.10
2023-03-13T04:29:30.426Z,14.00
2023-03-13T04:32:08.051Z,14.10
2023-03-13T04:35:02.649Z,14.10
2023-03-13T04:37:31.405Z,14.10
2023-03-13T04:40:20.419Z,14.10
2023-03-13T04:43:03.034Z,14.10
2023-03-13T04:45:36.058Z,14.10
2023-03-13T04:48:25.213Z,14.20
2023-03-13T04:51:13.461Z,14.20
2023-03-13T04:54:02.666Z,14.20
2023-03-13T04:56:50.324Z,14.20
2023-03-13T04:59:30.716Z,14.10
2023-03-13T05:02:00.827Z,14.20
2023-03-13T05:05:02.201Z,14.20
2023-03-13T05:07:49.856Z,14.20
2023-03-13T05:10:36.997Z,14.10
2023-03-13T05:13:24.259Z,14.10
2023-03-13T05:15:59.575Z,14.20
2023-03-13T05:18:57.297Z,14.20
2023-03-13T05:21:46.196Z,14.10
2023-03-13T05:24:33.461Z,14.10
2023-03-13T05:27:21.269Z,14.20
2023-03-13T05:30:12.380Z,14.10
2023-03-13T05:33:20.398Z,14.20
2023-03-13T05:35:59.991Z,14.20
2023-03-13T05:38:39.469Z,14.30
2023-03-13T05:41:26.070Z,14.30
2023-03-13T05:44:01.054Z,14.30
2023-03-13T05:47:04.031Z,14.30
2023-03-13T05:49:41.593Z,14.30
2023-03-13T05:52:31.179Z,14.30
2023-03-13T05:55:09.482Z,14.20
2023-03-13T05:58:01.307Z,14.30
2023-03-13T06:00:56.035Z,14.30
2023-03-13T06:03:47.728Z,14.40
2023-03-13T06:06:19.086Z,14.40
2023-03-13T06:08:55.171Z,14.40
2023-03-13T06:11:26.836Z,14.40
2023-03-13T06:13:56.003Z,14.50
2023-03-13T06:16:38.815Z,14.40
2023-03-13T06:19:17.313Z,14.40
2023-03-13T06:21:46.236Z,14.50
2023-03-13T06:24:16.679Z,14.50
2023-03-13T06:26:45.448Z,14.50
2023-03-13T06:29:14.260Z,14.60
2023-03-13T06:31:43.307Z,14.60
2023-03-13T06:34:13.344Z,14.60
2023-03-13T06:36:42.404Z,14.50
2023-03-13T06:39:11.418Z,14.50
2023-03-13T06:41:41.665Z,14.50
2023-03-13T06:44:10.398Z,14.60
2023-03-13T06:46:39.293Z,14.50
2023-03-13T06:49:08.219Z,14.60
2023-03-13T06:51:37.131Z,14.50
2023-03-13T06:54:05.859Z,14.60
2023-03-13T06:56:34.697Z,14.50
2023-03-13T06:59:04.827Z,14.60
2023-03-13T07:01:33.555Z,14.60
2023-03-13T07:04:02.491Z,14.60
2023-03-13T07:06:31.490Z,14.50
2023-03-13T07:09:00.325Z,14.60
2023-03-13T07:11:29.159Z,14.60
2023-03-13T07:14:15.223Z,14.60
2023-03-13T07:16:46.750Z,14.60
2023-03-13T07:19:16.343Z,14.70
2023-03-13T07:21:46.669Z,14.70
2023-03-13T07:24:15.361Z,14.60
2023-03-13T07:26:57.940Z,14.60
2023-03-13T07:29:32.829Z,14.60
2023-03-13T07:32:03.051Z,14.70
2023-03-13T07:34:32.034Z,14.60
2023-03-13T07:37:00.786Z,14.70
2023-03-13T07:39:29.581Z,14.70
2023-03-13T07:41:58.431Z,14.70
2023-03-13T07:44:27.376Z,14.70
2023-03-13T07:46:56.223Z,14.80
2023-03-13T07:49:26.831Z,14.90
2023-03-13T07:51:55.931Z,15.00
2023-03-13T07:54:24.842Z,14.90
2023-03-13T07:56:53.671Z,14.80
2023-03-13T07:59:22.618Z,14.70
2023-03-13T08:01:51.406Z,14.70
2023-03-13T08:04:20.304Z,14.70
2023-03-13T08:06:51.684Z,14.70
2023-03-13T08:09:20.523Z,14.50
2023-03-13T08:11:49.418Z,14.50
2023-03-13T08:14:18.276Z,14.40
2023-03-13T08:16:47.053Z,14.60
2023-03-13T08:19:15.856Z,14.60
2023-03-13T08:21:44.751Z,14.70
2023-03-13T08:24:14.971Z,14.90
2023-03-13T08:26:44.312Z,15.00
2023-03-13T08:29:15.166Z,15.00
2023-03-13T08:31:47.505Z,15.10
2023-03-13T08:34:17.438Z,15.20
2023-03-13T08:36:46.502Z,15.20
2023-03-13T08:39:18.636Z,15.20
2023-03-13T08:41:48.229Z,15.30
2023-03-13T08:44:18.600Z,15.30
2023-03-13T08:46:49.207Z,15.30
2023-03-13T08:49:18.901Z,15.30
2023-03-13T08:51:48.084Z,15.40
2023-03-13T08:57:01.632Z,15.60
2023-03-13T08:59:30.502Z,15.70
2023-03-13T09:01:59.592Z,15.80
2023-03-13T09:04:28.360Z,15.80
2023-03-13T09:06:57.402Z,15.70
2023-03-13T09:09:27.805Z,15.70
2023-03-13T09:11:56.910Z,15.80
2023-03-13T09:14:25.761Z,16.00
2023-03-13T09:16:54.738Z,16.00
2023-03-13T09:19:23.506Z,15.90
2023-03-13T09:21:52.547Z,15.90
2023-03-13T09:24:21.421Z,15.90
2023-03-13T09:27:00.747Z,15.90
2023-03-13T09:29:30.356Z,16.00
2023-03-13T09:31:59.910Z,16.20
2023-03-13T09:34:28.716Z,16.40
2023-03-13T09:36:57.492Z,16.40
2023-03-13T09:39:26.368Z,16.40
2023-03-13T09:42:05.250Z,16.60
2023-03-13T09:44:41.225Z,16.60
2023-03-13T09:47:17.489Z,16.50
2023-03-13T09:49:51.353Z,16.70
2023-03-13T09:52:23.575Z,16.80
2023-03-13T09:54:56.231Z,16.80
2023-03-13T09:57:34.634Z,16.60
2023-03-13T10:00:12.553Z,16.50
2023-03-13T10:02:45.177Z,16.60
2023-03-13T10:05:18.954Z,16.50
2023-03-13T10:07:47.955Z,16.40
2023-03-13T10:10:18.637Z,16.50
2023-03-13T10:12:50.706Z,16.70
2023-03-13T10:15:38.594Z,16.90
2023-03-13T10:18:19.593Z,17.10
2023-03-13T10:20:50.590Z,17.20
2023-03-13T10:23:28.923Z,17.10
2023-03-13T10:25:57.740Z,17.00
2023-03-13T10:28:28.075Z,16.90
2023-03-13T10:31:03.557Z,16.70
2023-03-13T10:33:35.792Z,16.70
2023-03-13T10:36:09.841Z,16.60
2023-03-13T10:38:49.596Z,16.70
2023-03-13T10:41:27.667Z,16.70
2023-03-13T10:44:01.835Z,16.60
2023-03-13T10:46:32.991Z,16.60
2023-03-13T10:49:04.729Z,16.80
2023-03-13T10:51:39.179Z,16.80
2023-03-13T10:54:23.053Z,16.80
2023-03-13T10:56:52.160Z,16.70
2023-03-13T10:59:25.645Z,16.90
2023-03-13T11:01:59.582Z,17.10
2023-03-13T11:04:33.184Z,17.10
2023-03-13T11:07:04.755Z,17.10
2023-03-13T11:09:33.897Z,17.00
2023-03-13T11:12:08.259Z,17.10
2023-03-13T11:14:38.394Z,17.10
2023-03-13T11:17:14.731Z,17.10
2023-03-13T11:19:58.628Z,17.00
2023-03-13T11:22:33.889Z,16.90
2023-03-13T11:25:13.259Z,16.60
2023-03-13T11:27:49.705Z,16.60
2023-03-13T11:30:35.189Z,16.80
2023-03-13T11:33:07.045Z,17.20
2023-03-13T11:35:41.575Z,17.40
2023-03-13T11:38:20.065Z,17.60
2023-03-13T11:40:58.004Z,17.80
2023-03-13T11:43:42.541Z,17.80
2023-03-13T11:46:27.111Z,17.60
2023-03-13T11:49:28.672Z,17.50
2023-03-13T11:52:12.876Z,17.40
2023-03-13T11:55:00.034Z,17.40
2023-03-13T11:57:32.025Z,17.40
2023-03-13T12:00:24.189Z,17.70
2023-03-13T12:03:00.031Z,18.00
2023-03-13T12:05:30.722Z,18.20
2023-03-13T12:08:05.077Z,18.20
2023-03-13T12:10:39.704Z,18.10
2023-03-13T12:13:15.050Z,18.00
2023-03-13T12:15:46.739Z,17.90
2023-03-13T12:18:21.712Z,17.90
2023-03-13T12:20:56.826Z,18.00
2023-03-13T12:23:33.865Z,18.00
2023-03-13T12:26:07.838Z,18.00
2023-03-13T12:28:42.871Z,18.00
2023-03-13T12:31:23.134Z,17.90
2023-03-13T12:34:01.094Z,17.90
2023-03-13T12:36:33.769Z,17.90
2023-03-13T12:39:16.050Z,18.00
2023-03-13T12:41:49.635Z,18.00
2023-03-13T12:44:20.758Z,17.90
2023-03-13T12:46:59.675Z,18.10
2023-03-13T12:49:59.048Z,18.10
2023-03-13T12:52:54.950Z,18.20
2023-03-13T12:56:00.793Z,18.10
2023-03-13T12:58:46.435Z,18.00
2023-03-13T13:01:21.043Z,18.30
2023-03-13T13:03:56.957Z,18.50
2023-03-13T13:06:29.995Z,18.50
2023-03-13T13:09:10.470Z,18.40
2023-03-13T13:11:50.469Z,18.30
2023-03-13T13:14:52.891Z,18.00
2023-03-13T13:17:27.856Z,17.80
2023-03-13T13:19:57.873Z,17.90
2023-03-13T13:22:52.727Z,17.90
2023-03-13T13:25:35.141Z,18.00
2023-03-13T13:28:27.604Z,18.00
2023-03-13T13:30:57.533Z,18.00
2023-03-13T13:33:41.148Z,18.00
2023-03-13T13:36:31.927Z,18.00
2023-03-13T13:39:02.183Z,18.00
2023-03-13T13:41:39.686Z,18.00
2023-03-13T13:44:26.554Z,18.00
2023-03-13T13:46:58.572Z,17.80
2023-03-13T13:49:36.566Z,17.70
2023-03-13T13:52:41.109Z,17.50
2023-03-13T13:55:45.205Z,17.60
2023-03-13T13:58:19.471Z,17.60
2023-03-13T14:00:54.096Z,17.60
2023-03-13T14:03:25.535Z,17.70
2023-03-13T14:05:57.354Z,17.80
2023-03-13T14:08:30.753Z,17.80
2023-03-13T14:11:22.439Z,17.90
2023-03-13T14:14:12.817Z,17.80
2023-03-13T14:16:47.369Z,17.70
2023-03-13T14:19:27.547Z,17.70
2023-03-13T14:22:03.444Z,17.90
2023-03-13T14:24:32.381Z,18.20
2023-03-13T14:27:03.302Z,18.10
2023-03-13T14:29:32.207Z,18.10
2023-03-13T14:32:01.483Z,18.00
2023-03-13T14:34:32.677Z,18.10
2023-03-13T14:37:17.618Z,17.90
2023-03-13T14:39:49.217Z,17.90
2023-03-13T14:42:20.569Z,17.90
2023-03-13T14:44:52.465Z,17.90
2023-03-13T14:47:26.245Z,18.00
2023-03-13T14:50:00.062Z,17.90
2023-03-13T14:52:30.944Z,17.90
2023-03-13T14:55:04.290Z,17.80
2023-03-13T14:57:35.625Z,17.80
2023-03-13T15:00:31.825Z,18.00
2023-03-13T15:03:25.555Z,17.90
2023-03-13T15:06:07.417Z,17.80
2023-03-13T15:08:37.600Z,17.90
2023-03-13T15:11:20.260Z,17.90
2023-03-13T15:13:50.579Z,17.90
2023-03-13T15:16:21.889Z,17.90
2023-03-13T15:18:51.182Z,17.90
2023-03-13T15:21:31.165Z,17.90
2023-03-13T15:24:02.928Z,17.90
2023-03-13T15:26:31.976Z,17.90
2023-03-13T15:29:02.093Z,17.90
2023-03-13T15:31:31.508Z,18.00
2023-03-13T15:34:02.072Z,17.90
2023-03-13T15:36:32.779Z,17.80
2023-03-13T15:39:01.649Z,17.80
2023-03-13T15:41:30.833Z,17.80
2023-03-13T15:44:01.507Z,17.90
2023-03-13T15:46:30.912Z,17.80
2023-03-13T15:48:59.705Z,17.70
2023-03-13T15:51:28.774Z,17.60
2023-03-13T15:53:57.589Z,17.50
2023-03-13T15:56:37.934Z,17.50
2023-03-13T15:59:13.098Z,17.50
2023-03-13T16:01:43.438Z,17.40
2023-03-13T16:04:12.729Z,17.50
2023-03-13T16:06:41.414Z,17.50
2023-03-13T16:09:11.956Z,17.50
2023-03-13T16:11:40.977Z,17.50
2023-03-13T16:14:09.767Z,17.30
2023-03-13T16:16:41.038Z,17.20
2023-03-13T16:19:11.206Z,17.10
2023-03-13T16:21:43.183Z,17.10
2023-03-13T16:24:11.962Z,17.10
2023-03-13T16:26:40.703Z,17.20
2023-03-13T16:29:12.685Z,17.20
2023-03-13T16:31:43.588Z,17.30
2023-03-13T16:34:12.472Z,17.30
2023-03-13T16:36:41.303Z,17.20
2023-03-13T16:39:14.985Z,17.20
2023-03-13T16:41:43.853Z,17.20
2023-03-13T16:44:12.612Z,17.20
2023-03-13T16:46:55.550Z,17.10
2023-03-13T16:49:28.165Z,17.10
2023-03-13T16:51:57.151Z,17.10
2023-03-13T16:54:26.108Z,17.10
2023-03-13T16:56:54.859Z,17.00
2023-03-13T16:59:24.332Z,17.10
2023-03-13T17:01:54.569Z,17.10
2023-03-13T17:04:23.431Z,17.10
2023-03-13T17:06:52.881Z,17.00
2023-03-13T17:09:21.771Z,17.00
2023-03-13T17:11:50.623Z,17.00
2023-03-13T17:14:19.372Z,17.00
2023-03-13T17:16:49.345Z,16.90
2023-03-13T17:19:21.438Z,16.90
2023-03-13T17:21:59.641Z,16.90
2023-03-13T17:24:28.490Z,16.90
2023-03-13T17:26:57.541Z,16.80
2023-03-13T17:29:26.546Z,16.80
2023-03-13T17:31:55.316Z,16.80
2023-03-13T17:34:27.698Z,16.70
2023-03-13T17:36:56.935Z,16.70
2023-03-13T17:39:25.795Z,16.70
2023-03-13T17:41:54.605Z,16.60
2023-03-13T17:44:23.482Z,16.60
2023-03-13T17:46:53.063Z,16.60
2023-03-13T17:49:21.971Z,16.50
2023-03-13T17:51:52.444Z,16.50
2023-03-13T17:54:21.949Z,16.50
2023-03-13T17:56:50.735Z,16.60
2023-03-13T17:59:20.319Z,16.50
2023-03-13T18:01:49.512Z,16.50
2023-03-13T18:04:18.343Z,16.40
2023-03-13T18:06:50.213Z,16.30
2023-03-13T18:09:23.155Z,16.30
2023-03-13T18:11:52.086Z,16.30
2023-03-13T18:14:21.497Z,16.30
2023-03-13T18:16:52.270Z,16.30
2023-03-13T18:19:23.291Z,16.20
2023-03-13T18:21:54.135Z,16.20
2023-03-13T18:24:24.555Z,16.00
2023-03-13T18:26:53.404Z,16.00
2023-03-13T18:29:27.177Z,16.00
2023-03-13T18:31:58.650Z,15.90
2023-03-13T18:34:28.544Z,15.80
2023-03-13T18:37:03.509Z,15.80
2023-03-13T18:39:34.019Z,15.80
2023-03-13T18:42:02.881Z,15.80
2023-03-13T18:44:32.037Z,15.70
2023-03-13T18:47:00.836Z,15.60
2023-03-13T18:49:29.797Z,15.40
2023-03-13T18:51:58.740Z,15.40
2023-03-13T18:54:27.567Z,15.30
2023-03-13T18:56:57.988Z,15.30
2023-03-13T18:59:27.374Z,15.20
2023-03-13T19:01:56.441Z,15.20
2023-03-13T19:04:25.264Z,15.20
2023-03-13T19:06:54.392Z,15.10
2023-03-13T19:09:43.470Z,15.00
2023-03-13T19:12:15.446Z,15.00
2023-03-13T19:14:44.851Z,15.00
2023-03-13T19:17:19.300Z,15.00
2023-03-13T19:19:48.368Z,14.90
2023-03-13T19:22:17.329Z,14.90
2023-03-13T19:24:46.074Z,14.80
2023-03-13T19:27:18.132Z,14.80
2023-03-13T19:29:47.429Z,14.70
2023-03-13T19:32:18.076Z,14.70
2023-03-13T19:34:47.043Z,14.60
2023-03-13T19:37:18.874Z,14.60
2023-03-13T19:39:49.244Z,14.50
2023-03-13T19:42:19.405Z,14.40
2023-03-13T19:44:48.317Z,14.30
2023-03-13T19:47:18.544Z,14.30
2023-03-13T19:49:49.975Z,14.30
2023-03-13T19:52:19.390Z,14.30
2023-03-13T19:54:48.613Z,14.30
2023-03-13T19:57:18.780Z,14.30
2023-03-13T19:59:47.580Z,14.30
2023-03-13T20:02:16.684Z,14.30
2023-03-13T20:04:45.913Z,14.40
2023-03-13T20:07:14.787Z,14.30
2023-03-13T20:09:43.672Z,14.30
2023-03-13T20:12:12.420Z,14.30
2023-03-13T20:14:42.716Z,14.20
2023-03-13T20:17:11.638Z,14.20
2023-03-13T20:19:40.515Z,14.10
2023-03-13T20:22:09.822Z,14.00
2023-03-13T20:24:40.744Z,14.00
2023-03-13T20:27:09.670Z,13.90
2023-03-13T20:29:38.564Z,13.90
2023-03-13T20:32:09.283Z,13.90
2023-03-13T20:34:39.944Z,13.90
2023-03-13T20:37:08.775Z,13.90
2023-03-13T20:39:37.561Z,13.90
2023-03-13T20:42:08.367Z,13.90
2023-03-13T20:44:38.325Z,13.90
2023-03-13T20:47:09.688Z,13.90
2023-03-13T20:49:41.103Z,13.90
2023-03-13T20:52:10.238Z,14.00
2023-03-13T20:54:39.320Z,13.90
2023-03-13T20:57:08.658Z,14.00
2023-03-13T20:59:38.473Z,13.90
2023-03-13T21:02:10.002Z,13.80
2023-03-13T21:04:39.028Z,13.80
2023-03-13T21:07:07.973Z,13.80
2023-03-13T21:09:36.889Z,13.90
2023-03-13T21:12:06.129Z,13.80
2023-03-13T21:14:36.447Z,13.80
2023-03-13T21:17:10.758Z,13.80
2023-03-13T21:19:39.684Z,13.80
2023-03-13T21:22:08.527Z,13.80
2023-03-13T21:24:37.482Z,13.80
2023-03-13T21:27:06.281Z,13.80
2023-03-13T21:29:35.180Z,13.90
2023-03-13T21:32:04.009Z,13.90
2023-03-13T21:34:35.536Z,13.90
2023-03-13T21:37:04.282Z,14.00
2023-03-13T21:39:33.292Z,13.90
2023-03-13T21:42:02.313Z,13.90
2023-03-13T21:44:31.179Z,14.00
2023-03-13T21:46:59.990Z,14.00
2023-03-13T21:49:28.869Z,14.10
2023-03-13T21:51:59.309Z,14.20
2023-03-13T21:54:28.213Z,14.30
2023-03-13T21:56:59.395Z,14.30
2023-03-13T21:59:30.452Z,14.30
2023-03-13T22:01:59.242Z,14.30
2023-03-13T22:04:28.236Z,14.20
2023-03-13T22:06:58.444Z,14.20
2023-03-13T22:09:29.227Z,14.20
2023-03-13T22:11:58.037Z,14.10
2023-03-13T22:14:28.008Z,14.00
2023-03-13T22:16:56.863Z,13.80
2023-03-13T22:19:25.778Z,13.60
2023-03-13T22:21:54.681Z,13.60
2023-03-13T22:24:24.838Z,13.60
2023-03-13T22:26:53.704Z,13.60
2023-03-13T22:29:24.101Z,13.60
2023-03-13T22:31:52.855Z,13.60
2023-03-13T22:34:21.646Z,13.50
2023-03-13T22:36:50.571Z,13.50
2023-03-13T22:39:19.404Z,13.50
2023-03-13T22:41:50.171Z,13.50
2023-03-13T22:44:19.253Z,13.50
2023-03-13T22:46:48.492Z,13.50
2023-03-13T22:49:20.656Z,13.40
2023-03-13T22:51:49.621Z,13.40
2023-03-13T22:54:18.786Z,13.40
2023-03-13T22:56:48.873Z,13.30
2023-03-13T22:59:17.664Z,13.30
2023-03-13T23:01:46.612Z,13.30
2023-03-13T23:04:15.563Z,13.30
2023-03-13T23:06:44.372Z,13.30
2023-03-13T23:09:13.186Z,13.30
2023-03-13T23:11:42.338Z,13.20
2023-03-13T23:14:12.562Z,13.10
2023-03-13T23:16:41.538Z,13.10
2023-03-13T23:19:10.686Z,13.10
2023-03-13T23:21:39.461Z,13.00
2023-03-13T23:24:09.034Z,13.00
2023-03-13T23:26:38.069Z,13.00
2023-03-13T23:29:07.500Z,12.90
2023-03-13T23:31:38.356Z,12.90
2023-03-13T23:34:07.395Z,12.90
2023-03-13T23:36:36.182Z,12.90
2023-03-13T23:39:05.667Z,12.90
2023-03-13T23:41:35.020Z,12.90
2023-03-13T23:44:03.824Z,12.90
2023-03-13T23:46:33.587Z,12.70
2023-03-13T23:49:04.025Z,12.80
2023-03-13T23:51:32.876Z,12.70
2023-03-13T23:54:01.978Z,12.70
2023-03-13T23:56:32.450Z,12.80
2023-03-13T23:59:01.224Z,12.90
