createdAt,value
2019-03-01T00:02:28.455Z,8.53
2019-03-01T00:05:29.326Z,9.30
2019-03-01T00:09:01.115Z,9.03
2019-03-01T00:11:42.505Z,9.03
2019-03-01T00:14:53.154Z,8.67
2019-03-01T00:18:11.345Z,9.13
2019-03-01T00:21:33.719Z,8.67
2019-03-01T00:24:52.771Z,9.10
2019-03-01T00:28:02.320Z,9.27
2019-03-01T00:31:21.718Z,9.57
2019-03-01T00:34:13.615Z,9.53
2019-03-01T00:37:13.747Z,9.43
2019-03-01T00:40:22.723Z,9.40
2019-03-01T00:43:28.807Z,9.73
2019-03-01T00:45:58.048Z,9.63
2019-03-01T00:48:27.182Z,10.60
2019-03-01T00:50:56.415Z,10.07
2019-03-01T00:53:25.587Z,9.87
2019-03-01T00:55:54.839Z,9.40
2019-03-01T00:58:24.073Z,9.23
2019-03-01T01:00:53.317Z,9.87
2019-03-01T01:03:22.556Z,10.50
2019-03-01T01:05:51.723Z,10.23
2019-03-01T01:08:21.017Z,10.37
2019-03-01T01:10:50.215Z,10.37
2019-03-01T01:13:19.446Z,10.17
2019-03-01T01:15:48.631Z,10.77
2019-03-01T01:18:17.846Z,10.93
2019-03-01T01:20:47.075Z,10.37
2019-03-01T01:23:16.359Z,10.90
2019-03-01T01:25:45.673Z,10.90
2019-03-01T01:28:14.873Z,10.87
2019-03-01T01:30:44.128Z,11.53
2019-03-01T01:33:13.510Z,11.73
2019-03-01T01:35:42.643Z,11.53
2019-03-01T01:38:11.834Z,12.77
2019-03-01T01:40:41.094Z,12.40
2019-03-01T01:43:10.378Z,11.50
2019-03-01T01:45:39.685Z,12.40
2019-03-01T01:48:08.913Z,11.73
2019-03-01T01:50:38.230Z,12.40
2019-03-01T01:53:07.374Z,12.70
2019-03-01T01:55:36.522Z,12.27
2019-03-01T01:58:05.676Z,10.80
2019-03-01T02:00:34.970Z,11.67
2019-03-01T02:03:04.217Z,10.73
2019-03-01T02:05:33.455Z,11.47
2019-03-01T02:08:02.711Z,10.97
2019-03-01T02:10:31.940Z,10.03
2019-03-01T02:13:01.274Z,9.80
2019-03-01T02:15:30.556Z,8.90
2019-03-01T02:17:59.804Z,8.20
2019-03-01T02:20:29.014Z,8.07
2019-03-01T02:22:58.235Z,6.67
2019-03-01T02:25:27.573Z,5.90
2019-03-01T02:27:56.726Z,6.77
2019-03-01T02:30:27.227Z,6.10
2019-03-01T02:32:56.478Z,6.70
2019-03-01T02:35:26.992Z,5.93
2019-03-01T02:37:56.174Z,6.40
2019-03-01T02:40:25.394Z,6.17
2019-03-01T02:42:54.544Z,6.10
2019-03-01T02:45:23.763Z,6.57
2019-03-01T02:47:52.942Z,5.53
2019-03-01T02:50:22.221Z,6.47
2019-03-01T02:52:51.473Z,6.63
2019-03-01T02:55:21.322Z,6.90
2019-03-01T02:57:50.556Z,6.60
2019-03-01T03:00:22.143Z,6.57
2019-03-01T03:02:51.414Z,6.27
2019-03-01T03:05:20.574Z,6.73
2019-03-01T03:07:57.604Z,7.13
2019-03-01T03:10:26.922Z,6.13
2019-03-01T03:12:58.668Z,7.07
2019-03-01T03:15:33.670Z,6.97
2019-03-01T03:18:02.949Z,6.67
2019-03-01T03:20:32.268Z,6.37
2019-03-01T03:23:01.485Z,6.27
2019-03-01T03:25:30.636Z,6.40
2019-03-01T03:27:59.921Z,6.57
2019-03-01T03:30:29.142Z,6.53
2019-03-01T03:32:58.496Z,6.17
2019-03-01T03:35:27.806Z,5.70
2019-03-01T03:37:57.040Z,5.83
2019-03-01T03:40:26.211Z,6.20
2019-03-01T03:42:55.438Z,6.53
2019-03-01T03:45:24.586Z,6.97
2019-03-01T03:47:53.823Z,5.90
2019-03-01T03:50:23.081Z,6.33
2019-03-01T03:52:52.366Z,6.90
2019-03-01T03:55:21.736Z,9.30
2019-03-01T03:57:50.978Z,7.97
2019-03-01T04:00:20.613Z,8.47
2019-03-01T04:02:49.950Z,7.60
2019-03-01T04:05:19.258Z,7.27
2019-03-01T04:07:48.496Z,8.57
2019-03-01T04:10:17.653Z,7.23
2019-03-01T04:12:46.803Z,7.20
2019-03-01T04:15:16.049Z,7.27
2019-03-01T04:17:45.419Z,7.00
2019-03-01T04:20:16.158Z,6.60
2019-03-01T04:22:45.477Z,7.20
2019-03-01T04:25:14.842Z,7.27
2019-03-01T04:27:44.170Z,7.47
2019-03-01T04:30:15.314Z,7.77
2019-03-01T04:32:44.594Z,11.90
2019-03-01T04:35:15.057Z,7.77
2019-03-01T04:37:44.366Z,8.43
2019-03-01T04:40:13.858Z,8.57
2019-03-01T04:42:43.118Z,8.47
2019-03-01T04:45:12.990Z,8.93
2019-03-01T04:47:42.280Z,8.70
2019-03-01T04:50:12.099Z,8.63
2019-03-01T04:52:41.530Z,8.50
2019-03-01T04:55:16.225Z,8.30
2019-03-01T04:57:45.397Z,8.07
2019-03-01T05:00:16.830Z,9.10
2019-03-01T05:02:46.122Z,8.73
2019-03-01T05:05:16.452Z,9.27
2019-03-01T05:07:45.939Z,9.43
2019-03-01T05:10:15.307Z,9.63
2019-03-01T05:12:44.642Z,9.83
2019-03-01T05:15:17.221Z,9.97
2019-03-01T05:17:46.426Z,9.00
2019-03-01T05:20:15.882Z,9.07
2019-03-01T05:22:45.226Z,9.60
2019-03-01T05:25:14.760Z,9.60
2019-03-01T05:27:43.962Z,9.23
2019-03-01T05:30:14.331Z,9.97
2019-03-01T05:32:43.534Z,10.23
2019-03-01T05:35:13.002Z,10.13
2019-03-01T05:37:42.336Z,10.23
2019-03-01T05:40:12.619Z,8.97
2019-03-01T05:42:41.868Z,9.67
2019-03-01T05:45:17.062Z,9.60
2019-03-01T05:47:46.268Z,9.17
2019-03-01T05:50:15.655Z,8.57
2019-03-01T05:52:44.893Z,9.60
2019-03-01T05:55:14.239Z,8.90
2019-03-01T05:58:19.483Z,8.80
2019-03-01T06:00:48.834Z,8.70
2019-03-01T06:04:08.257Z,8.90
2019-03-01T06:07:00.584Z,8.90
2019-03-01T06:10:11.752Z,8.40
2019-03-01T06:13:17.582Z,7.67
2019-03-01T06:15:56.502Z,8.63
2019-03-01T06:19:03.951Z,7.90
2019-03-01T06:21:58.046Z,8.13
2019-03-01T06:25:08.929Z,7.43
2019-03-01T06:28:00.356Z,7.90
2019-03-01T06:31:10.196Z,7.43
2019-03-01T06:34:09.565Z,7.17
2019-03-01T06:36:58.750Z,7.37
2019-03-01T06:40:14.719Z,6.57
2019-03-01T06:43:05.292Z,7.30
2019-03-01T06:46:15.622Z,6.73
2019-03-01T06:48:55.641Z,6.43
2019-03-01T06:51:33.988Z,5.77
2019-03-01T06:54:03.135Z,5.17
2019-03-01T06:56:32.326Z,5.60
2019-03-01T06:59:03.413Z,5.40
2019-03-01T07:01:39.798Z,5.33
2019-03-01T07:04:15.297Z,4.63
2019-03-01T07:06:44.586Z,4.40
2019-03-01T07:09:14.064Z,3.60
2019-03-01T07:11:43.296Z,3.90
2019-03-01T07:14:12.543Z,3.40
2019-03-01T07:16:41.944Z,3.47
2019-03-01T07:19:11.191Z,3.30
2019-03-01T07:21:40.451Z,3.67
2019-03-01T07:24:09.728Z,3.30
2019-03-01T07:26:39.146Z,3.33
2019-03-01T07:29:08.329Z,2.60
2019-03-01T07:31:37.697Z,3.03
2019-03-01T07:34:09.392Z,3.00
2019-03-01T07:36:38.556Z,2.93
2019-03-01T07:39:09.873Z,2.60
2019-03-01T07:41:39.133Z,2.87
2019-03-01T07:44:08.366Z,2.77
2019-03-01T07:46:37.653Z,2.53
2019-03-01T07:49:06.832Z,3.30
2019-03-01T07:51:36.134Z,2.73
2019-03-01T07:54:05.344Z,2.67
2019-03-01T07:56:36.960Z,3.03
2019-03-01T07:59:05.407Z,2.90
2019-03-01T08:01:34.724Z,3.00
2019-03-01T08:04:03.940Z,3.20
2019-03-01T08:06:33.208Z,3.07
2019-03-01T08:09:02.776Z,3.00
2019-03-01T08:11:32.511Z,3.27
2019-03-01T08:14:01.804Z,3.33
2019-03-01T08:16:30.988Z,3.73
2019-03-01T08:19:00.234Z,3.43
2019-03-01T08:21:29.492Z,3.93
2019-03-01T08:23:58.759Z,3.60
2019-03-01T08:26:30.754Z,3.50
2019-03-01T08:28:59.859Z,4.30
2019-03-01T08:31:29.142Z,3.67
2019-03-01T08:33:58.385Z,3.80
2019-03-01T08:36:27.674Z,3.63
2019-03-01T08:38:56.887Z,4.10
2019-03-01T08:41:26.303Z,5.27
2019-03-01T08:43:55.764Z,4.70
2019-03-01T08:46:26.785Z,6.00
2019-03-01T08:48:55.906Z,4.10
2019-03-01T08:51:26.542Z,4.20
2019-03-01T08:53:56.329Z,4.97
2019-03-01T08:56:26.463Z,4.77
2019-03-01T08:58:56.031Z,4.27
2019-03-01T09:01:25.861Z,4.83
2019-03-01T09:03:58.663Z,4.80
2019-03-01T09:06:28.023Z,4.13
2019-03-01T09:08:57.286Z,3.67
2019-03-01T09:11:26.549Z,3.77
2019-03-01T09:13:55.922Z,4.17
2019-03-01T09:16:25.223Z,3.33
2019-03-01T09:18:54.426Z,2.80
2019-03-01T09:21:23.782Z,3.07
2019-03-01T09:23:55.026Z,2.90
2019-03-01T09:26:24.126Z,2.70
2019-03-01T09:28:53.445Z,2.57
2019-03-01T09:31:22.775Z,2.23
2019-03-01T09:33:53.751Z,2.30
2019-03-01T09:36:39.620Z,2.30
2019-03-01T09:39:19.252Z,2.70
2019-03-01T09:41:49.867Z,2.30
2019-03-01T09:44:39.663Z,2.17
2019-03-01T09:47:08.995Z,2.37
2019-03-01T09:49:38.209Z,1.80
2019-03-01T09:52:07.507Z,2.37
2019-03-01T09:54:36.684Z,2.00
2019-03-01T09:57:06.079Z,1.70
2019-03-01T09:59:35.532Z,1.87
2019-03-01T10:02:04.735Z,2.13
2019-03-01T10:04:34.787Z,2.07
2019-03-01T10:07:04.038Z,3.00
2019-03-01T10:09:33.351Z,2.30
2019-03-01T10:12:02.559Z,1.77
2019-03-01T10:14:31.808Z,1.80
2019-03-01T10:17:01.047Z,3.03
2019-03-01T10:19:30.184Z,2.73
2019-03-01T10:21:59.428Z,2.00
2019-03-01T10:24:28.596Z,2.43
2019-03-01T10:26:57.807Z,2.43
2019-03-01T10:29:27.099Z,2.27
2019-03-01T10:31:56.296Z,2.03
2019-03-01T10:34:25.549Z,2.37
2019-03-01T10:36:54.863Z,2.50
2019-03-01T10:39:24.122Z,2.17
2019-03-01T10:41:53.306Z,1.77
2019-03-01T10:44:22.519Z,1.80
2019-03-01T10:46:51.802Z,1.50
2019-03-01T10:49:21.101Z,1.93
2019-03-01T10:51:50.303Z,1.13
2019-03-01T10:54:19.523Z,1.33
2019-03-01T10:56:48.780Z,1.40
2019-03-01T10:59:18.017Z,1.80
2019-03-01T11:01:47.363Z,2.00
2019-03-01T11:04:16.658Z,1.90
2019-03-01T11:06:45.980Z,1.93
2019-03-01T11:09:16.203Z,1.93
2019-03-01T11:11:45.507Z,2.00
2019-03-01T11:14:14.845Z,2.00
2019-03-01T11:16:44.163Z,2.87
2019-03-01T11:19:13.423Z,2.43
2019-03-01T11:21:42.706Z,2.13
2019-03-01T11:24:12.017Z,2.40
2019-03-01T11:26:41.259Z,3.40
2019-03-01T11:29:10.485Z,2.20
2019-03-01T11:31:39.687Z,2.33
2019-03-01T11:34:09.013Z,7.20
2019-03-01T11:36:38.163Z,2.27
2019-03-01T11:39:07.849Z,1.60
2019-03-01T11:41:37.033Z,1.60
2019-03-01T11:44:06.268Z,1.40
2019-03-01T11:46:35.448Z,1.47
2019-03-01T11:49:04.712Z,1.40
2019-03-01T11:51:33.938Z,1.40
2019-03-01T11:54:03.567Z,1.80
2019-03-01T11:56:32.819Z,1.23
2019-03-01T11:59:02.068Z,1.30
2019-03-01T12:01:31.271Z,1.27
2019-03-01T12:04:00.550Z,1.27
2019-03-01T12:06:29.931Z,1.20
2019-03-01T12:08:59.217Z,1.40
2019-03-01T12:11:28.537Z,1.30
2019-03-01T12:13:57.812Z,1.30
2019-03-01T12:16:27.138Z,1.40
2019-03-01T12:18:56.403Z,1.37
2019-03-01T12:21:25.599Z,1.37
2019-03-01T12:23:54.936Z,1.30
2019-03-01T12:26:25.172Z,1.30
2019-03-01T12:28:54.534Z,3.60
2019-03-01T12:31:23.735Z,1.60
2019-03-01T12:33:52.973Z,1.60
2019-03-01T12:36:22.190Z,1.50
2019-03-01T12:38:51.511Z,1.60
2019-03-01T12:41:20.793Z,1.70
2019-03-01T12:43:49.946Z,1.73
2019-03-01T12:46:19.365Z,1.80
2019-03-01T12:48:48.863Z,1.80
2019-03-01T12:51:18.182Z,1.93
2019-03-01T12:53:47.527Z,2.10
2019-03-01T12:56:16.830Z,2.10
2019-03-01T12:58:46.170Z,2.07
2019-03-01T13:01:15.330Z,1.87
2019-03-01T13:03:44.695Z,2.10
2019-03-01T13:06:14.184Z,1.90
2019-03-01T13:08:43.434Z,2.10
2019-03-01T13:11:15.950Z,2.20
2019-03-01T13:13:43.483Z,3.00
2019-03-01T13:16:12.829Z,5.67
2019-03-01T13:18:42.166Z,2.03
2019-03-01T13:21:12.956Z,3.23
2019-03-01T13:23:42.387Z,1.87
2019-03-01T13:26:11.670Z,2.13
2019-03-01T13:28:43.795Z,1.60
2019-03-01T13:31:12.279Z,2.03
2019-03-01T13:33:41.719Z,1.97
2019-03-01T13:36:10.952Z,2.07
2019-03-01T13:38:40.218Z,2.03
2019-03-01T13:41:09.510Z,1.97
2019-03-01T13:43:38.665Z,2.23
2019-03-01T13:46:07.861Z,1.70
2019-03-01T13:48:37.046Z,1.50
2019-03-01T13:51:06.349Z,1.70
2019-03-01T13:53:35.607Z,1.77
2019-03-01T13:56:04.802Z,1.70
2019-03-01T13:58:34.081Z,1.57
2019-03-01T14:01:03.294Z,1.70
2019-03-01T14:03:32.604Z,1.77
2019-03-01T14:06:02.287Z,1.77
2019-03-01T14:08:31.740Z,1.70
2019-03-01T14:11:00.993Z,1.97
2019-03-01T14:13:30.164Z,2.00
2019-03-01T14:15:59.510Z,2.20
2019-03-01T14:18:28.775Z,2.40
2019-03-01T14:20:59.115Z,2.20
2019-03-01T14:23:28.570Z,1.87
2019-03-01T14:25:57.994Z,1.90
2019-03-01T14:28:27.188Z,1.90
2019-03-01T14:30:56.374Z,2.10
2019-03-01T14:33:25.688Z,2.03
2019-03-01T14:35:54.952Z,2.30
2019-03-01T14:38:26.739Z,1.90
2019-03-01T14:40:56.101Z,2.00
2019-03-01T14:43:26.127Z,2.10
2019-03-01T14:45:55.480Z,2.20
2019-03-01T14:48:24.747Z,2.17
2019-03-01T14:50:54.616Z,2.97
2019-03-01T14:53:23.946Z,2.80
2019-03-01T14:55:58.959Z,2.67
2019-03-01T14:58:33.100Z,2.43
2019-03-01T15:01:14.048Z,5.67
2019-03-01T15:03:43.305Z,2.30
2019-03-01T15:06:15.395Z,3.60
2019-03-01T15:08:44.140Z,2.57
2019-03-01T15:11:19.216Z,6.93
2019-03-01T15:13:49.790Z,3.53
2019-03-01T15:16:18.990Z,2.40
2019-03-01T15:18:48.150Z,1.80
2019-03-01T15:21:17.639Z,2.17
2019-03-01T15:23:46.812Z,1.97
2019-03-01T15:26:16.059Z,4.37
2019-03-01T15:28:54.340Z,2.57
2019-03-01T15:31:21.477Z,2.50
2019-03-01T15:33:50.769Z,5.53
2019-03-01T15:36:20.060Z,5.60
2019-03-01T15:38:49.311Z,2.70
2019-03-01T15:41:18.764Z,2.30
2019-03-01T15:43:47.987Z,2.20
2019-03-01T15:46:18.014Z,2.87
2019-03-01T15:48:47.510Z,2.50
2019-03-01T15:51:16.787Z,2.20
2019-03-01T15:53:46.033Z,3.20
2019-03-01T15:56:15.225Z,23.43
2019-03-01T15:58:46.359Z,4.23
2019-03-01T16:01:15.322Z,12.03
2019-03-01T16:03:44.534Z,7.10
2019-03-01T16:06:17.240Z,19.97
2019-03-01T16:08:47.915Z,15.23
2019-03-01T16:11:15.730Z,8.53
2019-03-01T16:13:47.771Z,6.33
2019-03-01T16:16:15.988Z,7.10
2019-03-01T16:18:45.300Z,3.70
2019-03-01T16:21:14.570Z,3.40
2019-03-01T16:23:43.864Z,3.30
2019-03-01T16:26:13.089Z,3.10
2019-03-01T16:28:42.465Z,4.50
2019-03-01T16:31:11.708Z,3.20
2019-03-01T16:33:40.944Z,3.37
2019-03-01T16:36:18.866Z,3.30
2019-03-01T16:38:49.012Z,7.93
2019-03-01T16:41:18.369Z,3.57
2019-03-01T16:43:47.721Z,3.90
2019-03-01T16:46:17.038Z,4.87
2019-03-01T16:48:48.780Z,3.55
2019-03-01T16:51:18.700Z,3.43
2019-03-01T16:53:48.399Z,3.72
2019-03-01T16:56:17.658Z,3.87
2019-03-01T16:58:46.870Z,4.50
2019-03-01T17:01:16.044Z,4.30
2019-03-01T17:03:45.264Z,4.30
2019-03-01T17:06:14.687Z,5.20
2019-03-01T17:08:44.282Z,5.37
2019-03-01T17:11:13.654Z,5.73
2019-03-01T17:13:44.468Z,6.50
2019-03-01T17:16:13.750Z,6.30
2019-03-01T17:18:44.711Z,6.73
2019-03-01T17:21:15.716Z,23.67
2019-03-01T17:23:45.357Z,7.80
2019-03-01T17:26:14.745Z,7.77
2019-03-01T17:28:44.158Z,7.20
2019-03-01T17:31:13.407Z,7.27
2019-03-01T17:33:45.093Z,7.17
2019-03-01T17:36:16.728Z,7.27
2019-03-01T17:38:46.130Z,7.10
2019-03-01T17:41:15.664Z,6.90
2019-03-01T17:43:45.012Z,7.67
2019-03-01T17:46:14.439Z,8.23
2019-03-01T17:48:43.736Z,7.80
2019-03-01T17:51:13.014Z,7.07
2019-03-01T17:53:43.092Z,6.90
2019-03-01T17:56:13.321Z,6.63
2019-03-01T17:58:42.620Z,6.90
2019-03-01T18:01:11.901Z,6.20
2019-03-01T18:03:41.166Z,7.30
2019-03-01T18:06:12.989Z,8.17
2019-03-01T18:08:41.470Z,8.07
2019-03-01T18:11:10.740Z,7.70
2019-03-01T18:13:40.028Z,7.43
2019-03-01T18:16:09.256Z,7.53
2019-03-01T18:18:38.580Z,7.37
2019-03-01T18:21:10.091Z,6.53
2019-03-01T18:23:39.059Z,6.23
2019-03-01T18:26:08.350Z,6.17
2019-03-01T18:28:38.847Z,5.33
2019-03-01T18:31:08.317Z,5.97
2019-03-01T18:33:37.584Z,6.30
2019-03-01T18:36:08.111Z,6.60
2019-03-01T18:38:37.629Z,6.23
2019-03-01T18:41:06.986Z,7.17
2019-03-01T18:43:36.270Z,7.27
2019-03-01T18:46:05.592Z,6.97
2019-03-01T18:48:34.898Z,7.13
2019-03-01T18:51:06.945Z,8.43
2019-03-01T18:53:35.768Z,8.10
2019-03-01T18:56:05.047Z,8.90
2019-03-01T18:58:34.316Z,20.97
2019-03-01T19:01:03.863Z,14.33
2019-03-01T19:03:36.447Z,22.43
2019-03-01T19:06:04.777Z,15.93
2019-03-01T19:08:36.419Z,13.27
2019-03-01T19:11:05.306Z,12.23
2019-03-01T19:13:34.701Z,8.60
2019-03-01T19:16:04.129Z,7.90
2019-03-01T19:18:33.415Z,7.87
2019-03-01T19:21:02.749Z,8.93
2019-03-01T19:23:32.358Z,7.70
2019-03-01T19:26:02.602Z,9.20
2019-03-01T19:28:31.934Z,7.60
2019-03-01T19:31:01.347Z,9.87
2019-03-01T19:33:30.545Z,11.67
2019-03-01T19:36:00.581Z,8.70
2019-03-01T19:38:31.164Z,15.20
2019-03-01T19:41:00.540Z,12.97
2019-03-01T19:43:29.841Z,16.87
2019-03-01T19:45:59.238Z,17.00
2019-03-01T19:48:28.508Z,16.53
2019-03-01T19:50:58.367Z,14.27
2019-03-01T19:53:28.814Z,12.17
2019-03-01T19:55:58.067Z,19.40
2019-03-01T19:58:27.365Z,22.70
2019-03-01T20:00:56.709Z,15.17
2019-03-01T20:03:25.923Z,11.80
2019-03-01T20:05:55.171Z,11.57
2019-03-01T20:08:26.493Z,11.60
2019-03-01T20:10:55.471Z,11.80
2019-03-01T20:13:24.776Z,11.30
2019-03-01T20:15:54.007Z,12.27
2019-03-01T20:18:23.395Z,11.97
2019-03-01T20:20:52.676Z,12.33
2019-03-01T20:23:21.918Z,12.93
2019-03-01T20:25:51.854Z,12.07
2019-03-01T20:28:21.322Z,13.03
2019-03-01T20:30:50.691Z,12.67
2019-03-01T20:33:23.388Z,14.07
2019-03-01T20:35:50.964Z,12.90
2019-03-01T20:38:20.263Z,13.13
2019-03-01T20:40:49.548Z,12.93
2019-03-01T20:43:18.781Z,13.03
2019-03-01T20:45:48.064Z,13.00
2019-03-01T20:48:17.321Z,13.60
2019-03-01T20:50:47.666Z,12.77
2019-03-01T20:53:17.721Z,12.80
2019-03-01T20:55:47.108Z,12.37
2019-03-01T20:58:16.453Z,12.83
2019-03-01T21:00:46.150Z,13.80
2019-03-01T21:03:15.461Z,17.70
2019-03-01T21:05:44.836Z,19.83
2019-03-01T21:08:14.343Z,28.87
2019-03-01T21:10:46.795Z,18.27
2019-03-01T21:13:14.832Z,16.10
2019-03-01T21:15:44.126Z,17.47
2019-03-01T21:18:13.545Z,22.97
2019-03-01T21:20:42.845Z,16.47
2019-03-01T21:23:15.168Z,19.10
2019-03-01T21:25:43.171Z,19.13
2019-03-01T21:28:12.485Z,17.27
2019-03-01T21:30:41.803Z,18.00
2019-03-01T21:33:11.148Z,16.30
2019-03-01T21:35:40.358Z,16.53
2019-03-01T21:38:10.611Z,18.87
2019-03-01T21:40:40.692Z,17.07
2019-03-01T21:43:09.994Z,18.00
2019-03-01T21:45:39.287Z,18.77
2019-03-01T21:48:08.634Z,17.53
2019-03-01T21:50:38.741Z,18.13
2019-03-01T21:53:08.893Z,18.03
2019-03-01T21:55:38.260Z,18.17
2019-03-01T21:58:07.755Z,18.43
2019-03-01T22:00:37.234Z,18.50
2019-03-01T22:03:06.650Z,19.50
2019-03-01T22:05:35.850Z,18.97
2019-03-01T22:08:05.038Z,21.00
2019-03-01T22:10:35.588Z,21.73
2019-03-01T22:13:05.414Z,18.83
2019-03-01T22:15:34.787Z,19.30
2019-03-01T22:18:04.099Z,19.33
2019-03-01T22:20:33.497Z,18.10
2019-03-01T22:23:02.783Z,20.37
2019-03-01T22:25:34.604Z,18.43
2019-03-01T22:28:03.357Z,19.50
2019-03-01T22:30:32.642Z,20.10
2019-03-01T22:33:01.810Z,19.63
2019-03-01T22:35:31.053Z,19.10
2019-03-01T22:38:00.847Z,19.17
2019-03-01T22:40:31.247Z,19.20
2019-03-01T22:43:00.426Z,21.43
2019-03-01T22:45:29.593Z,20.67
2019-03-01T22:47:58.932Z,22.23
2019-03-01T22:50:28.223Z,21.83
2019-03-01T22:52:57.431Z,23.60
2019-03-01T22:55:26.619Z,23.03
2019-03-01T22:57:57.833Z,22.67
2019-03-01T23:01:17.159Z,23.07
2019-03-01T23:03:54.521Z,23.13
2019-03-01T23:06:22.440Z,25.53
2019-03-01T23:08:51.714Z,24.40
2019-03-01T23:11:20.876Z,24.47
2019-03-01T23:13:52.747Z,26.03
2019-03-01T23:16:21.094Z,24.87
2019-03-01T23:18:56.618Z,25.43
2019-03-01T23:21:21.424Z,25.63
2019-03-01T23:23:50.735Z,25.17
2019-03-01T23:26:21.575Z,26.60
2019-03-01T23:28:50.921Z,25.53
2019-03-01T23:31:20.147Z,25.63
2019-03-01T23:33:49.530Z,24.57
2019-03-01T23:36:18.775Z,25.40
2019-03-01T23:38:50.137Z,24.77
2019-03-01T23:41:18.991Z,25.57
2019-03-01T23:43:48.205Z,24.80
2019-03-01T23:46:17.461Z,25.97
2019-03-01T23:48:48.871Z,23.83
2019-03-01T23:51:17.603Z,22.57
2019-03-01T23:53:46.813Z,23.03
2019-03-01T23:56:16.143Z,21.13
2019-03-01T23:58:47.991Z,20.67
