createdAt,value
2018-10-06T00:00:06.840Z,0.00
2018-10-06T00:01:06.846Z,0.00
2018-10-06T00:02:06.863Z,0.00
2018-10-06T00:03:06.884Z,0.00
2018-10-06T00:04:06.896Z,0.00
2018-10-06T00:05:06.915Z,0.00
2018-10-06T00:06:06.932Z,0.00
2018-10-06T00:07:06.948Z,0.00
2018-10-06T00:08:06.966Z,0.00
2018-10-06T00:09:06.987Z,0.00
2018-10-06T00:10:07.001Z,0.00
2018-10-06T00:11:07.014Z,0.00
2018-10-06T00:12:07.030Z,0.00
2018-10-06T00:13:07.047Z,0.00
2018-10-06T00:14:07.068Z,0.00
2018-10-06T00:15:07.084Z,0.00
2018-10-06T00:16:07.096Z,0.00
2018-10-06T00:17:07.111Z,0.00
2018-10-06T00:18:07.133Z,0.00
2018-10-06T00:19:07.145Z,0.00
2018-10-06T00:20:07.162Z,0.00
2018-10-06T00:21:07.182Z,0.00
2018-10-06T00:22:07.198Z,0.00
2018-10-06T00:23:07.220Z,0.00
2018-10-06T00:24:07.230Z,0.00
2018-10-06T00:25:07.254Z,0.00
2018-10-06T00:26:07.262Z,0.00
2018-10-06T00:27:07.282Z,0.00
2018-10-06T00:28:07.307Z,0.00
2018-10-06T00:29:07.314Z,0.00
2018-10-06T00:30:07.329Z,0.00
2018-10-06T00:31:07.353Z,0.00
2018-10-06T00:32:07.362Z,0.00
2018-10-06T00:33:07.381Z,0.00
2018-10-06T00:34:07.393Z,0.00
2018-10-06T00:35:07.413Z,0.00
2018-10-06T00:36:07.428Z,0.00
2018-10-06T00:37:07.445Z,0.00
2018-10-06T00:38:07.463Z,0.00
2018-10-06T00:39:07.477Z,0.00
2018-10-06T00:40:07.496Z,0.00
2018-10-06T00:41:07.511Z,0.00
2018-10-06T00:42:07.525Z,0.00
2018-10-06T00:43:07.546Z,0.00
2018-10-06T00:44:07.563Z,0.00
2018-10-06T00:45:07.574Z,0.00
2018-10-06T00:46:07.593Z,0.00
2018-10-06T00:47:07.666Z,0.00
2018-10-06T00:48:07.626Z,0.00
2018-10-06T00:49:07.644Z,0.00
2018-10-06T00:50:07.662Z,0.00
2018-10-06T00:51:07.675Z,0.00
2018-10-06T00:52:07.691Z,0.00
2018-10-06T00:53:07.707Z,0.00
2018-10-06T00:54:07.724Z,0.00
2018-10-06T00:55:07.740Z,0.00
2018-10-06T00:56:07.766Z,0.00
2018-10-06T00:57:07.774Z,0.00
2018-10-06T00:58:07.790Z,0.00
2018-10-06T00:59:07.805Z,0.00
2018-10-06T01:00:07.820Z,0.00
2018-10-06T01:01:07.840Z,0.00
2018-10-06T01:02:07.857Z,0.00
2018-10-06T01:03:07.871Z,0.00
2018-10-06T01:04:07.887Z,0.00
2018-10-06T01:05:07.906Z,0.00
2018-10-06T01:06:07.920Z,0.00
2018-10-06T01:07:07.943Z,0.00
2018-10-06T01:08:07.954Z,0.00
2018-10-06T01:09:07.970Z,0.00
2018-10-06T01:10:07.986Z,0.00
2018-10-06T01:11:08.001Z,0.00
2018-10-06T01:12:08.019Z,0.00
2018-10-06T01:13:08.034Z,0.00
2018-10-06T01:14:08.051Z,0.00
2018-10-06T01:15:08.070Z,0.00
2018-10-06T01:16:08.081Z,0.00
2018-10-06T01:17:08.105Z,0.00
2018-10-06T01:18:08.125Z,0.00
2018-10-06T01:19:08.132Z,0.00
2018-10-06T01:20:08.151Z,0.00
2018-10-06T01:21:08.165Z,0.00
2018-10-06T01:22:08.180Z,0.00
2018-10-06T01:23:08.208Z,0.00
2018-10-06T01:24:08.218Z,0.00
2018-10-06T01:25:08.234Z,0.00
2018-10-06T01:26:08.246Z,0.00
2018-10-06T01:27:08.270Z,0.00
2018-10-06T01:28:08.279Z,0.00
2018-10-06T01:29:08.294Z,0.00
2018-10-06T01:30:08.311Z,0.00
2018-10-06T01:31:08.329Z,0.00
2018-10-06T01:32:08.344Z,0.00
2018-10-06T01:33:08.360Z,0.00
2018-10-06T01:34:08.379Z,0.00
2018-10-06T01:35:08.397Z,0.00
2018-10-06T01:36:08.407Z,0.00
2018-10-06T01:37:08.438Z,0.00
2018-10-06T01:38:08.464Z,0.00
2018-10-06T01:39:08.461Z,0.00
2018-10-06T01:40:08.476Z,0.00
2018-10-06T01:41:08.497Z,0.00
2018-10-06T01:42:08.503Z,0.00
2018-10-06T01:43:08.520Z,0.00
2018-10-06T01:44:08.543Z,0.00
2018-10-06T01:45:08.562Z,0.00
2018-10-06T01:46:08.572Z,0.00
2018-10-06T01:47:08.588Z,0.00
2018-10-06T01:48:08.601Z,0.00
2018-10-06T01:49:08.627Z,0.00
2018-10-06T01:50:08.635Z,0.00
2018-10-06T01:51:08.721Z,0.00
2018-10-06T01:52:08.670Z,0.00
2018-10-06T01:53:08.685Z,0.00
2018-10-06T01:54:08.700Z,0.00
2018-10-06T01:55:08.720Z,0.00
2018-10-06T01:56:08.731Z,0.00
2018-10-06T01:57:08.745Z,0.00
2018-10-06T01:58:08.762Z,0.00
2018-10-06T01:59:08.780Z,0.00
2018-10-06T02:00:08.800Z,0.00
2018-10-06T02:01:08.813Z,0.00
2018-10-06T02:02:08.887Z,0.00
2018-10-06T02:03:08.845Z,0.00
2018-10-06T02:04:08.864Z,0.00
2018-10-06T02:05:08.880Z,0.00
2018-10-06T02:06:08.898Z,0.00
2018-10-06T02:07:08.909Z,0.00
2018-10-06T02:08:08.926Z,0.00
2018-10-06T02:09:08.943Z,0.00
2018-10-06T02:10:08.960Z,0.00
2018-10-06T02:11:08.983Z,0.00
2018-10-06T02:12:08.987Z,0.00
2018-10-06T02:13:09.010Z,0.00
2018-10-06T02:14:09.027Z,0.00
2018-10-06T02:15:09.039Z,0.00
2018-10-06T02:16:09.061Z,0.00
2018-10-06T02:17:09.069Z,0.00
2018-10-06T02:18:09.086Z,0.00
2018-10-06T02:19:09.115Z,0.00
2018-10-06T02:20:09.120Z,0.00
2018-10-06T02:21:09.135Z,0.00
2018-10-06T02:22:09.154Z,0.00
2018-10-06T02:23:09.167Z,0.00
2018-10-06T02:24:09.184Z,0.00
2018-10-06T02:25:09.197Z,0.00
2018-10-06T02:26:09.215Z,0.00
2018-10-06T02:27:09.229Z,0.00
2018-10-06T02:28:09.248Z,0.00
2018-10-06T02:29:09.262Z,0.00
2018-10-06T02:30:09.377Z,0.00
2018-10-06T02:31:09.304Z,0.00
2018-10-06T02:32:09.317Z,0.00
2018-10-06T02:33:09.324Z,0.00
2018-10-06T02:34:09.347Z,0.00
2018-10-06T02:35:09.365Z,0.00
2018-10-06T02:36:09.385Z,0.00
2018-10-06T02:37:09.392Z,0.00
2018-10-06T02:38:09.405Z,0.00
2018-10-06T02:39:09.421Z,0.00
2018-10-06T02:40:09.438Z,0.00
2018-10-06T02:41:09.451Z,0.00
2018-10-06T02:42:09.473Z,0.00
2018-10-06T02:43:09.491Z,0.00
2018-10-06T02:44:09.501Z,0.00
2018-10-06T02:45:09.521Z,0.00
2018-10-06T02:46:09.532Z,0.00
2018-10-06T02:47:09.551Z,0.00
2018-10-06T02:48:09.562Z,0.00
2018-10-06T02:49:09.578Z,0.00
2018-10-06T02:50:09.599Z,0.00
2018-10-06T02:51:09.614Z,0.00
2018-10-06T02:52:09.628Z,0.00
2018-10-06T02:53:09.647Z,0.00
2018-10-06T02:54:09.660Z,0.00
2018-10-06T02:55:09.674Z,0.00
2018-10-06T02:56:09.689Z,0.00
2018-10-06T02:57:09.711Z,0.00
2018-10-06T02:58:09.726Z,0.00
2018-10-06T02:59:09.738Z,0.00
2018-10-06T03:00:09.755Z,0.00
2018-10-06T03:01:09.767Z,0.00
2018-10-06T03:02:09.790Z,0.00
2018-10-06T03:03:09.798Z,0.00
2018-10-06T03:04:09.814Z,0.00
2018-10-06T03:05:09.833Z,0.00
2018-10-06T03:06:09.851Z,0.00
2018-10-06T03:07:09.869Z,0.00
2018-10-06T03:08:09.878Z,0.00
2018-10-06T03:38:35.071Z,0.00
2018-10-06T03:39:35.051Z,0.00
2018-10-06T03:41:26.961Z,0.00
2018-10-06T03:42:26.968Z,0.00
2018-10-06T03:44:18.900Z,0.00
2018-10-06T03:45:18.884Z,0.00
2018-10-06T03:47:10.791Z,0.00
2018-10-06T03:48:10.790Z,0.00
2018-10-06T03:50:02.719Z,0.00
2018-10-06T03:51:02.710Z,0.00
2018-10-06T03:52:54.634Z,0.00
2018-10-06T03:53:54.636Z,0.00
2018-10-06T03:55:46.568Z,0.00
2018-10-06T03:56:46.545Z,0.00
2018-10-06T03:58:38.494Z,0.00
2018-10-06T03:59:38.479Z,0.00
2018-10-06T04:01:30.379Z,0.00
2018-10-06T04:02:30.392Z,0.00
2018-10-06T04:04:22.320Z,0.00
2018-10-06T04:05:22.309Z,0.00
2018-10-06T04:07:14.213Z,0.00
2018-10-06T04:08:14.233Z,0.00
2018-10-06T04:10:06.158Z,0.00
2018-10-06T04:11:06.143Z,0.00
2018-10-06T04:12:58.062Z,0.00
2018-10-06T04:13:58.066Z,0.00
2018-10-06T04:15:50.004Z,0.00
2018-10-06T04:16:49.993Z,0.00
2018-10-06T04:18:41.901Z,0.00
2018-10-06T04:19:41.908Z,0.00
2018-10-06T04:21:33.834Z,0.00
2018-10-06T04:22:33.836Z,0.00
2018-10-06T04:24:25.760Z,0.00
2018-10-06T04:25:25.740Z,0.00
2018-10-06T04:27:17.654Z,0.00
2018-10-06T04:28:17.663Z,0.00
2018-10-06T04:30:09.598Z,0.00
2018-10-06T04:31:09.585Z,0.00
2018-10-06T04:33:01.507Z,0.00
2018-10-06T04:34:01.513Z,0.00
2018-10-06T04:35:53.443Z,0.00
2018-10-06T04:36:53.432Z,0.00
2018-10-06T04:38:45.343Z,0.00
2018-10-06T04:39:45.349Z,0.00
2018-10-06T04:41:37.294Z,0.00
2018-10-06T04:42:37.288Z,0.00
2018-10-06T04:44:29.213Z,0.00
2018-10-06T04:45:29.200Z,0.00
2018-10-06T04:47:21.112Z,0.00
2018-10-06T04:48:21.120Z,0.00
2018-10-06T04:50:13.062Z,0.00
2018-10-06T04:51:13.045Z,0.00
2018-10-06T04:53:04.994Z,0.00
2018-10-06T04:54:04.968Z,0.00
2018-10-06T04:55:56.904Z,0.00
2018-10-06T04:56:56.889Z,0.00
2018-10-06T04:58:48.810Z,0.00
2018-10-06T04:59:48.812Z,0.00
2018-10-06T05:01:40.763Z,0.00
2018-10-06T05:02:40.737Z,0.00
2018-10-06T05:04:32.681Z,0.00
2018-10-06T05:05:32.668Z,0.00
2018-10-06T05:07:24.578Z,0.00
2018-10-06T05:08:24.586Z,0.00
2018-10-06T05:10:16.521Z,0.00
2018-10-06T05:11:16.524Z,0.00
2018-10-06T05:13:08.424Z,0.00
2018-10-06T05:14:08.442Z,0.00
2018-10-06T05:16:00.368Z,0.00
2018-10-06T05:17:00.353Z,0.00
2018-10-06T05:18:52.270Z,0.00
2018-10-06T05:19:52.276Z,0.00
2018-10-06T05:21:44.209Z,0.00
2018-10-06T05:22:44.195Z,0.00
2018-10-06T05:24:36.146Z,0.00
2018-10-06T05:25:36.138Z,0.00
2018-10-06T05:27:28.042Z,0.00
2018-10-06T05:28:28.048Z,0.00
2018-10-06T05:30:19.992Z,0.00
2018-10-06T05:31:19.973Z,0.00
2018-10-06T05:33:11.888Z,0.00
2018-10-06T05:34:11.995Z,0.00
2018-10-06T05:36:04.024Z,0.00
2018-10-06T05:37:04.010Z,0.00
2018-10-06T05:38:55.925Z,0.00
2018-10-06T05:39:55.929Z,0.00
2018-10-06T05:41:47.882Z,0.00
2018-10-06T05:42:47.852Z,0.00
2018-10-06T05:44:39.797Z,0.00
2018-10-06T05:45:39.767Z,0.00
2018-10-06T05:47:31.684Z,0.00
2018-10-06T05:48:31.688Z,0.00
2018-10-06T05:50:23.638Z,0.00
2018-10-06T05:51:23.606Z,0.00
2018-10-06T05:53:15.522Z,0.00
2018-10-06T05:54:15.527Z,0.00
2018-10-06T05:56:07.484Z,0.00
2018-10-06T05:57:07.467Z,0.00
2018-10-06T05:58:59.435Z,0.00
2018-10-06T05:59:59.382Z,0.00
2018-10-06T06:01:51.319Z,0.00
2018-10-06T06:02:51.305Z,0.00
2018-10-06T06:04:43.214Z,0.00
2018-10-06T06:05:43.225Z,0.00
2018-10-06T06:07:35.172Z,0.00
2018-10-06T06:08:35.164Z,0.00
2018-10-06T06:10:27.089Z,0.00
2018-10-06T06:11:27.082Z,0.00
2018-10-06T06:13:18.987Z,0.00
2018-10-06T06:14:19.031Z,0.00
2018-10-06T06:16:10.925Z,0.00
2018-10-06T06:17:10.914Z,0.00
2018-10-06T06:19:02.837Z,0.00
2018-10-06T06:20:02.841Z,0.00
2018-10-06T06:21:54.775Z,0.00
2018-10-06T06:22:54.768Z,0.00
2018-10-06T06:24:46.692Z,0.00
2018-10-06T06:25:46.699Z,0.00
2018-10-06T06:27:38.631Z,0.00
2018-10-06T06:28:38.613Z,0.00
2018-10-06T06:30:30.546Z,0.00
2018-10-06T06:31:30.603Z,0.00
2018-10-06T06:33:22.451Z,0.00
2018-10-06T06:34:22.464Z,0.00
2018-10-06T06:36:14.398Z,0.00
2018-10-06T06:37:14.386Z,0.00
2018-10-06T06:39:06.311Z,0.00
2018-10-06T06:40:06.306Z,0.00
2018-10-06T06:41:58.247Z,0.00
2018-10-06T06:42:58.240Z,0.00
2018-10-06T06:44:50.153Z,0.00
2018-10-06T06:45:50.170Z,0.00
2018-10-06T06:47:42.106Z,0.00
2018-10-06T06:48:42.084Z,0.00
2018-10-06T06:50:34.011Z,0.00
2018-10-06T06:51:34.002Z,0.00
2018-10-06T06:53:25.917Z,0.00
2018-10-06T06:54:25.928Z,0.00
2018-10-06T06:56:17.857Z,0.00
2018-10-06T06:57:17.851Z,0.00
2018-10-06T06:59:09.779Z,0.00
2018-10-06T07:00:09.781Z,0.00
2018-10-06T07:02:01.727Z,0.00
2018-10-06T07:03:01.721Z,0.00
2018-10-06T07:04:53.645Z,0.00
2018-10-06T07:05:53.697Z,0.00
2018-10-06T07:07:45.598Z,0.00
2018-10-06T07:08:45.576Z,0.00
2018-10-06T07:10:38.001Z,0.00
2018-10-06T07:11:38.004Z,0.00
2018-10-06T07:13:30.015Z,0.00
2018-10-06T07:14:30.020Z,0.00
2018-10-06T07:16:22.067Z,1.24
2018-10-06T07:17:22.057Z,3.91
2018-10-06T07:19:14.070Z,6.88
2018-10-06T07:20:14.086Z,6.68
2018-10-06T07:22:06.021Z,9.74
2018-10-06T07:23:06.004Z,11.75
2018-10-06T07:24:57.928Z,13.37
2018-10-06T07:25:57.939Z,13.95
2018-10-06T07:27:49.898Z,14.53
2018-10-06T07:28:49.880Z,18.64
2018-10-06T07:30:41.829Z,22.27
2018-10-06T07:31:41.844Z,25.43
2018-10-06T07:33:33.804Z,26.48
2018-10-06T07:34:33.826Z,27.15
2018-10-06T07:36:25.761Z,26.87
2018-10-06T07:37:25.764Z,26.87
2018-10-06T07:39:17.665Z,29.36
2018-10-06T07:40:17.670Z,28.88
2018-10-06T07:42:09.630Z,31.87
2018-10-06T07:43:09.604Z,32.14
2018-10-06T07:45:01.632Z,31.10
2018-10-06T07:46:01.538Z,36.75
2018-10-06T07:47:53.735Z,39.04
2018-10-06T07:48:53.531Z,42.68
2018-10-06T07:50:45.491Z,42.30
2018-10-06T07:51:45.640Z,42.60
2018-10-06T07:53:37.414Z,46.15
2018-10-06T07:54:37.395Z,48.73
2018-10-06T07:56:29.344Z,46.34
2018-10-06T07:57:29.853Z,45.19
2018-10-06T07:59:21.266Z,47.58
2018-10-06T08:00:21.341Z,41.84
2018-10-06T08:02:14.234Z,48.54
2018-10-06T08:03:13.193Z,53.04
2018-10-06T08:05:05.095Z,51.79
2018-10-06T08:06:05.119Z,52.37
2018-10-06T08:07:57.182Z,48.28
2018-10-06T08:08:57.039Z,55.36
2018-10-06T08:10:48.982Z,49.43
2018-10-06T08:11:49.009Z,52.59
2018-10-06T08:13:40.963Z,57.21
2018-10-06T08:14:40.909Z,61.72
2018-10-06T08:16:32.925Z,65.17
2018-10-06T08:17:32.824Z,70.35
2018-10-06T08:19:24.791Z,66.51
2018-10-06T08:20:24.752Z,62.81
2018-10-06T08:22:16.813Z,61.94
2018-10-06T08:23:16.729Z,72.49
2018-10-06T08:25:08.602Z,71.05
2018-10-06T08:26:08.608Z,71.25
2018-10-06T08:28:00.673Z,74.93
2018-10-06T08:29:00.528Z,76.17
2018-10-06T08:30:52.470Z,75.89
2018-10-06T08:31:52.556Z,78.19
2018-10-06T08:33:44.540Z,79.82
2018-10-06T08:34:44.604Z,75.98
2018-10-06T08:36:36.529Z,77.75
2018-10-06T08:37:36.615Z,82.64
2018-10-06T08:39:28.446Z,79.96
2018-10-06T08:40:28.515Z,82.35
2018-10-06T08:42:20.439Z,84.22
2018-10-06T08:43:20.486Z,88.45
2018-10-06T08:45:12.836Z,89.31
2018-10-06T08:46:12.864Z,89.22
2018-10-06T08:48:04.780Z,89.12
2018-10-06T08:49:04.755Z,90.94
2018-10-06T08:50:56.725Z,93.92
2018-10-06T08:51:56.780Z,96.56
2018-10-06T08:52:56.756Z,92.14
2018-10-06T08:53:56.749Z,86.76
2018-10-06T08:54:56.751Z,96.37
2018-10-06T08:55:56.842Z,95.50
2018-10-06T08:56:56.796Z,95.31
2018-10-06T08:57:56.841Z,94.06
2018-10-06T08:58:56.835Z,94.26
2018-10-06T08:59:56.884Z,93.01
2018-10-06T09:00:56.912Z,92.14
2018-10-06T09:01:56.926Z,95.65
2018-10-06T09:02:56.909Z,96.70
2018-10-06T09:03:56.938Z,99.01
2018-10-06T09:04:57.052Z,99.99
2018-10-06T09:05:56.988Z,99.99
2018-10-06T09:06:57.093Z,99.99
2018-10-06T09:07:57.012Z,99.99
2018-10-06T09:08:57.029Z,98.24
2018-10-06T09:09:57.086Z,99.99
2018-10-06T09:10:57.225Z,99.99
2018-10-06T09:11:57.130Z,99.99
2018-10-06T09:12:57.170Z,99.99
2018-10-06T09:13:57.125Z,99.99
2018-10-06T09:14:57.164Z,99.99
2018-10-06T09:15:57.253Z,99.99
2018-10-06T09:16:57.221Z,99.99
2018-10-06T09:17:57.414Z,99.99
2018-10-06T09:18:57.269Z,99.99
2018-10-06T09:19:57.288Z,99.99
2018-10-06T09:20:57.279Z,99.99
2018-10-06T09:21:57.299Z,99.99
2018-10-06T09:22:57.311Z,99.99
2018-10-06T09:23:57.325Z,99.99
2018-10-06T09:24:57.378Z,99.99
2018-10-06T09:25:57.368Z,99.99
2018-10-06T09:26:57.467Z,99.99
2018-10-06T09:27:57.414Z,99.99
2018-10-06T09:28:57.431Z,99.99
2018-10-06T09:29:57.522Z,99.99
2018-10-06T09:30:57.484Z,99.99
2018-10-06T09:31:57.491Z,99.99
2018-10-06T09:32:57.509Z,99.99
2018-10-06T09:33:57.535Z,99.99
2018-10-06T09:34:57.550Z,99.99
2018-10-06T09:35:57.580Z,99.99
2018-10-06T09:36:57.595Z,99.99
2018-10-06T09:37:57.611Z,99.99
2018-10-06T09:38:57.634Z,99.99
2018-10-06T09:39:57.665Z,99.99
2018-10-06T09:40:57.697Z,99.99
2018-10-06T09:41:57.768Z,99.99
2018-10-06T09:42:57.829Z,99.99
2018-10-06T09:43:57.735Z,99.99
2018-10-06T09:44:57.762Z,99.99
2018-10-06T09:45:57.790Z,99.99
2018-10-06T09:46:57.799Z,99.99
2018-10-06T09:47:57.885Z,99.99
2018-10-06T09:48:57.851Z,99.99
2018-10-06T09:49:57.862Z,99.99
2018-10-06T09:50:57.883Z,99.99
2018-10-06T09:51:57.941Z,99.99
2018-10-06T09:52:57.954Z,99.99
2018-10-06T09:53:57.951Z,99.99
2018-10-06T09:54:57.974Z,99.99
2018-10-06T09:55:57.996Z,99.99
2018-10-06T09:56:58.017Z,99.99
2018-10-06T09:57:58.032Z,99.99
2018-10-06T09:58:58.052Z,99.99
2018-10-06T09:59:58.071Z,99.99
2018-10-06T10:00:58.097Z,99.99
2018-10-06T10:01:58.117Z,99.99
2018-10-06T10:02:58.133Z,99.99
2018-10-06T10:03:58.161Z,99.99
2018-10-06T10:04:58.183Z,99.99
2018-10-06T10:05:58.235Z,99.99
2018-10-06T10:06:58.219Z,99.99
2018-10-06T10:07:58.237Z,99.99
2018-10-06T10:08:58.274Z,99.99
2018-10-06T10:09:58.427Z,99.99
2018-10-06T10:10:58.321Z,99.99
2018-10-06T10:11:58.333Z,99.99
2018-10-06T10:12:58.349Z,99.99
2018-10-06T10:13:58.374Z,99.99
2018-10-06T10:14:58.389Z,99.99
2018-10-06T10:15:58.440Z,99.99
2018-10-06T10:16:58.498Z,99.99
2018-10-06T10:17:58.514Z,99.99
2018-10-06T10:18:58.475Z,99.99
2018-10-06T10:19:58.498Z,99.99
2018-10-06T10:20:58.516Z,99.99
2018-10-06T10:21:58.634Z,99.99
2018-10-06T10:22:58.612Z,99.99
2018-10-06T10:23:58.765Z,99.99
2018-10-06T10:24:58.679Z,99.99
2018-10-06T10:25:58.624Z,99.99
2018-10-06T10:26:58.645Z,99.99
2018-10-06T10:27:58.670Z,99.99
2018-10-06T10:28:58.759Z,99.99
2018-10-06T10:29:58.713Z,99.99
2018-10-06T10:30:58.728Z,99.99
2018-10-06T10:31:58.781Z,99.99
2018-10-06T10:32:58.788Z,99.99
2018-10-06T10:33:58.803Z,99.99
2018-10-06T10:34:58.854Z,99.99
2018-10-06T10:35:58.851Z,99.99
2018-10-06T10:36:58.865Z,99.99
2018-10-06T10:37:58.897Z,99.99
2018-10-06T10:38:58.916Z,99.99
2018-10-06T10:39:58.929Z,99.99
2018-10-06T10:40:58.947Z,99.99
2018-10-06T10:41:58.968Z,99.99
2018-10-06T10:42:59.019Z,99.99
2018-10-06T10:43:59.071Z,99.99
2018-10-06T10:44:59.054Z,99.99
2018-10-06T10:45:59.060Z,99.99
2018-10-06T10:46:59.078Z,99.99
2018-10-06T10:47:59.105Z,99.99
2018-10-06T10:48:59.120Z,99.99
2018-10-06T10:49:59.145Z,99.99
2018-10-06T10:50:59.170Z,99.99
2018-10-06T10:51:59.187Z,99.99
2018-10-06T10:52:59.220Z,99.99
2018-10-06T10:53:59.242Z,99.99
2018-10-06T10:54:59.255Z,99.99
2018-10-06T10:55:59.275Z,99.99
2018-10-06T10:56:59.308Z,99.99
2018-10-06T10:57:59.334Z,99.99
2018-10-06T10:58:59.347Z,99.99
2018-10-06T10:59:59.517Z,99.99
2018-10-06T11:00:59.413Z,99.99
2018-10-06T11:01:59.421Z,99.99
2018-10-06T11:02:59.434Z,99.99
2018-10-06T11:03:59.476Z,99.99
2018-10-06T11:04:59.484Z,99.99
2018-10-06T11:05:59.494Z,99.99
2018-10-06T11:06:59.518Z,99.99
2018-10-06T11:07:59.539Z,99.99
2018-10-06T11:08:59.572Z,99.99
2018-10-06T11:09:59.592Z,99.99
2018-10-06T11:10:59.612Z,99.99
2018-10-06T11:11:59.633Z,99.99
2018-10-06T11:12:59.653Z,99.99
2018-10-06T11:13:59.682Z,99.50
2018-10-06T11:14:59.699Z,98.25
2018-10-06T11:15:59.724Z,95.83
2018-10-06T11:16:59.741Z,93.03
2018-10-06T11:17:59.770Z,94.48
2018-10-06T11:18:59.789Z,95.83
2018-10-06T11:19:59.818Z,92.65
2018-10-06T11:20:59.836Z,91.82
2018-10-06T11:21:59.859Z,93.90
2018-10-06T11:22:59.877Z,93.41
2018-10-06T11:23:59.905Z,92.35
2018-10-06T11:25:00.025Z,92.83
2018-10-06T11:25:59.946Z,92.74
2018-10-06T11:26:59.971Z,92.21
2018-10-06T11:27:59.997Z,88.05
2018-10-06T11:29:00.017Z,89.21
2018-10-06T11:30:00.039Z,89.50
2018-10-06T11:31:00.060Z,88.05
2018-10-06T11:32:00.085Z,87.37
2018-10-06T11:33:00.106Z,87.47
2018-10-06T11:34:00.127Z,88.73
2018-10-06T11:35:00.152Z,85.05
2018-10-06T11:36:00.180Z,85.39
2018-10-06T11:37:00.197Z,85.58
2018-10-06T11:38:00.285Z,83.64
2018-10-06T11:39:00.240Z,82.20
2018-10-06T11:40:00.264Z,82.68
2018-10-06T11:41:00.285Z,81.71
2018-10-06T11:42:00.313Z,81.32
2018-10-06T11:43:00.338Z,80.74
2018-10-06T11:44:00.353Z,80.55
2018-10-06T11:45:00.385Z,80.16
2018-10-06T11:46:00.401Z,78.71
2018-10-06T11:47:00.421Z,75.43
2018-10-06T11:48:00.444Z,76.29
2018-10-06T11:49:00.472Z,75.65
2018-10-06T11:50:00.577Z,74.79
2018-10-06T11:51:00.517Z,74.30
2018-10-06T11:52:00.539Z,74.40
2018-10-06T11:53:00.563Z,74.49
2018-10-06T11:54:00.593Z,74.59
2018-10-06T11:55:00.610Z,72.17
2018-10-06T11:56:00.636Z,71.78
2018-10-06T11:57:00.653Z,73.24
2018-10-06T11:58:00.679Z,73.91
2018-10-06T11:59:00.699Z,72.27
2018-10-06T12:00:00.806Z,72.46
2018-10-06T12:01:00.752Z,71.69
2018-10-06T12:02:00.774Z,72.36
2018-10-06T12:03:00.797Z,73.24
2018-10-06T12:04:00.819Z,71.40
2018-10-06T12:05:00.845Z,70.43
2018-10-06T12:06:00.865Z,70.53
2018-10-06T12:07:00.891Z,71.20
2018-10-06T12:08:00.908Z,71.11
2018-10-06T12:09:00.931Z,71.40
2018-10-06T12:10:00.959Z,71.30
2018-10-06T12:11:00.985Z,69.98
2018-10-06T12:12:01.007Z,70.95
2018-10-06T12:13:01.028Z,71.44
2018-10-06T12:14:01.055Z,70.92
2018-10-06T12:15:01.081Z,71.11
2018-10-06T12:16:01.094Z,70.92
2018-10-06T12:17:01.137Z,70.95
2018-10-06T12:18:01.145Z,69.69
2018-10-06T12:19:01.172Z,70.37
2018-10-06T12:20:01.194Z,70.95
2018-10-06T12:21:01.221Z,70.66
2018-10-06T12:22:01.237Z,69.89
2018-10-06T12:23:01.260Z,69.98
2018-10-06T12:24:01.288Z,70.66
2018-10-06T12:25:01.328Z,70.47
2018-10-06T12:26:01.375Z,70.37
2018-10-06T12:27:01.362Z,70.18
2018-10-06T12:28:01.388Z,69.50
2018-10-06T12:29:01.406Z,69.98
2018-10-06T12:30:01.434Z,69.98
2018-10-06T12:31:01.449Z,69.98
2018-10-06T12:32:01.476Z,70.18
2018-10-06T12:33:01.497Z,69.79
2018-10-06T12:34:01.524Z,70.98
2018-10-06T12:35:01.557Z,69.34
2018-10-06T12:36:01.571Z,69.89
2018-10-06T12:37:01.594Z,70.98
2018-10-06T12:38:01.620Z,70.66
2018-10-06T12:39:01.651Z,69.98
2018-10-06T12:40:01.666Z,70.21
2018-10-06T12:41:01.683Z,69.34
2018-10-06T12:42:01.713Z,69.92
2018-10-06T12:43:01.730Z,69.79
2018-10-06T12:44:01.753Z,69.43
2018-10-06T12:45:01.783Z,69.59
2018-10-06T12:46:01.798Z,69.40
2018-10-06T12:47:01.824Z,69.63
2018-10-06T12:48:01.848Z,68.47
2018-10-06T12:49:01.873Z,68.66
2018-10-06T12:50:01.897Z,69.15
2018-10-06T12:51:01.922Z,68.27
2018-10-06T12:52:01.959Z,68.85
2018-10-06T12:53:01.972Z,69.05
2018-10-06T12:54:01.992Z,69.34
2018-10-06T12:55:02.054Z,68.85
2018-10-06T12:56:02.038Z,69.11
2018-10-06T12:57:02.066Z,69.79
2018-10-06T12:58:02.087Z,69.59
2018-10-06T12:59:02.109Z,69.98
2018-10-06T13:00:02.162Z,68.91
2018-10-06T13:01:02.158Z,69.79
2018-10-06T13:02:02.179Z,69.98
2018-10-06T13:03:02.204Z,69.31
2018-10-06T13:04:02.226Z,68.43
2018-10-06T13:05:02.258Z,69.63
2018-10-06T13:06:02.299Z,69.40
2018-10-06T13:07:02.309Z,69.63
2018-10-06T13:08:02.327Z,69.53
2018-10-06T13:09:02.347Z,68.76
2018-10-06T13:10:02.376Z,68.85
2018-10-06T13:11:02.400Z,68.37
2018-10-06T13:12:02.512Z,68.47
2018-10-06T13:13:02.444Z,67.11
2018-10-06T13:14:02.471Z,67.88
2018-10-06T13:15:02.494Z,67.63
2018-10-06T13:16:02.510Z,67.82
2018-10-06T13:17:02.534Z,67.53
2018-10-06T13:18:02.562Z,66.95
2018-10-06T13:19:02.584Z,66.95
2018-10-06T13:20:02.605Z,66.75
2018-10-06T13:21:02.640Z,66.08
2018-10-06T13:22:02.654Z,66.47
2018-10-06T13:23:02.684Z,66.85
2018-10-06T13:24:02.703Z,66.27
2018-10-06T13:25:02.724Z,66.08
2018-10-06T13:26:02.753Z,66.08
2018-10-06T13:27:02.783Z,66.17
2018-10-06T13:28:02.800Z,66.75
2018-10-06T13:29:02.821Z,66.95
2018-10-06T13:30:02.850Z,67.82
2018-10-06T13:31:02.878Z,68.30
2018-10-06T13:32:03.042Z,68.02
2018-10-06T13:33:02.926Z,68.70
2018-10-06T13:34:02.946Z,68.79
2018-10-06T13:35:02.972Z,68.40
2018-10-06T13:36:02.993Z,67.82
2018-10-06T13:37:03.022Z,66.95
2018-10-06T13:38:03.042Z,66.66
2018-10-06T13:39:03.069Z,66.66
2018-10-06T13:40:03.092Z,67.05
2018-10-06T13:41:03.109Z,66.08
2018-10-06T13:42:03.138Z,66.66
2018-10-06T13:43:03.157Z,66.66
2018-10-06T13:44:03.179Z,66.27
2018-10-06T13:45:03.215Z,65.89
2018-10-06T13:46:03.232Z,65.98
2018-10-06T13:47:03.253Z,66.08
2018-10-06T13:48:03.276Z,67.14
2018-10-06T13:49:03.301Z,67.11
2018-10-06T13:50:03.330Z,66.37
2018-10-06T13:51:03.359Z,65.98
2018-10-06T13:52:03.371Z,66.17
2018-10-06T13:53:03.397Z,67.30
2018-10-06T13:54:03.422Z,66.85
2018-10-06T13:55:03.447Z,66.95
2018-10-06T13:56:03.473Z,67.24
2018-10-06T13:57:03.492Z,66.95
2018-10-06T13:58:03.540Z,67.14
2018-10-06T13:59:03.549Z,66.75
2018-10-06T14:00:03.570Z,67.30
2018-10-06T14:01:03.589Z,66.63
2018-10-06T14:02:03.618Z,66.27
2018-10-06T14:03:03.675Z,66.37
2018-10-06T14:04:03.678Z,66.24
2018-10-06T14:05:03.692Z,66.24
2018-10-06T14:06:03.714Z,65.79
2018-10-06T14:07:03.738Z,66.05
2018-10-06T14:08:03.762Z,66.05
2018-10-06T14:09:03.790Z,66.27
2018-10-06T14:10:03.811Z,66.47
2018-10-06T14:11:03.834Z,65.85
2018-10-06T14:12:03.859Z,66.53
2018-10-06T14:13:03.899Z,66.05
2018-10-06T14:14:03.904Z,65.75
2018-10-06T14:15:03.924Z,66.14
2018-10-06T14:16:03.949Z,65.85
2018-10-06T14:17:03.971Z,66.14
2018-10-06T14:18:04.002Z,67.11
2018-10-06T14:19:04.022Z,66.72
2018-10-06T14:20:04.046Z,66.24
2018-10-06T14:21:04.083Z,66.82
2018-10-06T14:22:04.094Z,66.92
2018-10-06T14:23:04.124Z,67.11
2018-10-06T14:24:04.161Z,66.24
2018-10-06T14:25:04.164Z,65.75
2018-10-06T14:26:04.189Z,66.24
2018-10-06T14:27:04.216Z,65.95
2018-10-06T14:28:04.238Z,66.34
2018-10-06T14:29:04.264Z,65.56
2018-10-06T14:30:04.286Z,66.43
2018-10-06T14:31:04.304Z,66.14
2018-10-06T14:32:04.335Z,66.05
2018-10-06T14:33:04.352Z,67.11
2018-10-06T14:34:04.383Z,67.21
2018-10-06T14:35:04.408Z,66.14
2018-10-06T14:36:04.423Z,66.53
2018-10-06T14:37:04.448Z,67.11
2018-10-06T14:38:04.470Z,67.11
2018-10-06T14:39:04.498Z,67.21
2018-10-06T14:40:04.525Z,67.79
2018-10-06T14:41:04.548Z,68.85
2018-10-06T14:42:04.569Z,66.92
2018-10-06T14:43:04.598Z,66.34
2018-10-06T14:44:04.628Z,66.14
2018-10-06T14:45:04.643Z,66.24
2018-10-06T14:46:04.663Z,67.02
2018-10-06T14:47:04.727Z,67.50
2018-10-06T14:48:04.708Z,66.24
2018-10-06T14:49:04.731Z,66.14
2018-10-06T14:50:04.809Z,66.14
2018-10-06T14:51:04.782Z,65.95
2018-10-06T14:52:04.807Z,65.75
2018-10-06T14:53:04.829Z,65.75
2018-10-06T14:54:04.850Z,65.08
2018-10-06T14:55:04.879Z,65.37
2018-10-06T14:56:04.916Z,65.75
2018-10-06T14:57:04.922Z,65.85
2018-10-06T14:58:04.945Z,65.85
2018-10-06T14:59:04.968Z,66.53
2018-10-06T15:00:04.998Z,66.24
2018-10-06T15:01:05.021Z,65.85
2018-10-06T15:02:05.046Z,66.05
2018-10-06T15:03:05.065Z,67.11
2018-10-06T15:04:05.095Z,67.27
2018-10-06T15:05:05.110Z,66.60
2018-10-06T15:06:05.133Z,66.50
2018-10-06T15:07:05.160Z,66.14