createdAt,value
2018-01-07T00:00:00.511Z,20.30
2018-01-07T00:01:05.227Z,20.30
2018-01-07T00:02:10.999Z,20.30
2018-01-07T00:03:15.803Z,20.30
2018-01-07T00:04:20.685Z,20.30
2018-01-07T00:05:25.576Z,20.30
2018-01-07T00:06:30.358Z,20.30
2018-01-07T00:07:36.358Z,20.30
2018-01-07T00:08:42.469Z,20.30
2018-01-07T00:09:47.535Z,20.30
2018-01-07T00:10:52.352Z,20.30
2018-01-07T00:11:57.190Z,20.30
2018-01-07T00:13:01.925Z,20.30
2018-01-07T00:14:06.786Z,20.30
2018-01-07T00:15:12.718Z,20.30
2018-01-07T00:16:17.571Z,20.30
2018-01-07T00:17:22.391Z,20.30
2018-01-07T00:18:27.088Z,20.30
2018-01-07T00:19:31.806Z,20.30
2018-01-07T00:20:36.654Z,20.30
2018-01-07T00:21:41.360Z,20.30
2018-01-07T00:22:46.088Z,20.30
2018-01-07T00:23:50.957Z,20.30
2018-01-07T00:24:55.793Z,20.30
2018-01-07T00:26:00.638Z,20.30
2018-01-07T00:27:05.368Z,20.30
2018-01-07T00:28:10.207Z,20.30
2018-01-07T00:29:15.039Z,20.40
2018-01-07T00:30:19.904Z,20.30
2018-01-07T00:31:24.695Z,20.30
2018-01-07T00:32:29.685Z,20.30
2018-01-07T00:33:34.431Z,20.30
2018-01-07T00:34:39.176Z,20.30
2018-01-07T00:35:43.946Z,20.30
2018-01-07T00:36:48.990Z,20.30
2018-01-07T00:37:53.724Z,20.30
2018-01-07T00:38:58.648Z,20.30
2018-01-07T00:40:03.379Z,20.30
2018-01-07T00:41:08.222Z,20.30
2018-01-07T00:42:13.090Z,20.30
2018-01-07T00:43:17.853Z,20.30
2018-01-07T00:44:22.570Z,20.30
2018-01-07T00:45:27.330Z,20.30
2018-01-07T00:46:32.149Z,20.30
2018-01-07T00:47:36.967Z,20.30
2018-01-07T00:48:41.718Z,20.30
2018-01-07T00:49:46.449Z,20.30
2018-01-07T00:50:51.257Z,20.30
2018-01-07T00:51:56.002Z,20.30
2018-01-07T00:53:01.744Z,20.30
2018-01-07T00:54:06.559Z,20.30
2018-01-07T00:55:11.368Z,20.30
2018-01-07T00:56:16.292Z,20.30
2018-01-07T00:57:21.183Z,20.30
2018-01-07T00:58:27.578Z,20.30
2018-01-07T00:59:32.354Z,20.30
2018-01-07T01:00:37.267Z,20.30
2018-01-07T01:01:41.988Z,20.30
2018-01-07T01:02:47.741Z,20.30
2018-01-07T01:03:52.476Z,20.30
2018-01-07T01:04:57.376Z,20.30
2018-01-07T01:06:02.176Z,20.30
2018-01-07T01:07:07.044Z,20.30
2018-01-07T01:08:11.784Z,20.30
2018-01-07T01:09:16.609Z,20.30
2018-01-07T01:10:21.366Z,20.30
2018-01-07T01:11:26.172Z,20.30
2018-01-07T01:12:31.056Z,20.30
2018-01-07T01:13:35.779Z,20.30
2018-01-07T01:14:40.675Z,20.30
2018-01-07T01:15:45.409Z,20.30
2018-01-07T01:16:50.183Z,20.30
2018-01-07T01:17:55.043Z,20.30
2018-01-07T01:19:00.586Z,20.30
2018-01-07T01:20:05.376Z,20.30
2018-01-07T01:21:10.387Z,20.30
2018-01-07T01:22:15.206Z,20.30
2018-01-07T01:23:19.988Z,20.30
2018-01-07T01:24:24.819Z,20.30
2018-01-07T01:25:29.544Z,20.30
2018-01-07T01:26:34.571Z,20.30
2018-01-07T01:27:39.344Z,20.30
2018-01-07T01:28:44.164Z,20.30
2018-01-07T01:29:48.927Z,20.30
2018-01-07T01:30:53.701Z,20.30
2018-01-07T01:31:58.545Z,20.30
2018-01-07T01:33:03.401Z,20.30
2018-01-07T01:34:08.246Z,20.30
2018-01-07T01:35:12.980Z,20.30
2018-01-07T01:36:17.860Z,20.30
2018-01-07T01:37:23.323Z,20.30
2018-01-07T01:38:28.201Z,20.30
2018-01-07T01:39:33.137Z,20.30
2018-01-07T01:40:38.709Z,20.30
2018-01-07T01:41:43.464Z,20.30
2018-01-07T01:42:48.436Z,20.30
2018-01-07T01:43:53.263Z,20.30
2018-01-07T01:44:58.091Z,20.30
2018-01-07T01:46:02.951Z,20.30
2018-01-07T01:47:08.416Z,20.30
2018-01-07T01:48:13.176Z,20.30
2018-01-07T01:49:17.879Z,20.30
2018-01-07T01:50:22.583Z,20.30
2018-01-07T01:51:27.889Z,20.30
2018-01-07T01:52:32.778Z,20.30
2018-01-07T01:53:37.483Z,20.30
2018-01-07T01:54:42.335Z,20.30
2018-01-07T01:55:47.582Z,20.30
2018-01-07T01:56:52.395Z,20.30
2018-01-07T01:57:57.084Z,20.30
2018-01-07T01:59:01.923Z,20.30
2018-01-07T02:00:06.679Z,20.30
2018-01-07T02:01:11.511Z,20.30
2018-01-07T02:02:16.351Z,20.30
2018-01-07T02:03:21.142Z,20.30
2018-01-07T02:04:25.932Z,20.30
2018-01-07T02:05:30.854Z,20.30
2018-01-07T02:06:35.777Z,20.30
2018-01-07T02:07:40.666Z,20.30
2018-01-07T02:08:45.385Z,20.30
2018-01-07T02:09:50.119Z,20.30
2018-01-07T02:10:55.046Z,20.30
2018-01-07T02:11:59.935Z,20.30
2018-01-07T02:13:04.691Z,20.30
2018-01-07T02:14:10.715Z,20.30
2018-01-07T02:15:15.721Z,20.30
2018-01-07T02:16:20.481Z,20.30
2018-01-07T02:17:25.309Z,20.30
2018-01-07T02:18:30.189Z,20.30
2018-01-07T02:19:34.983Z,20.30
2018-01-07T02:20:39.903Z,20.30
2018-01-07T02:21:44.799Z,20.30
2018-01-07T02:22:49.588Z,20.30
2018-01-07T02:23:54.316Z,20.30
2018-01-07T02:24:59.153Z,20.30
2018-01-07T02:26:03.947Z,20.30
2018-01-07T02:27:08.790Z,20.30
2018-01-07T02:28:14.562Z,20.30
2018-01-07T02:29:19.391Z,20.30
2018-01-07T02:30:24.185Z,20.30
2018-01-07T02:31:28.952Z,20.30
2018-01-07T02:32:35.011Z,20.30
2018-01-07T02:33:39.916Z,20.30
2018-01-07T02:34:44.638Z,20.30
2018-01-07T02:35:49.350Z,20.30
2018-01-07T02:36:54.360Z,20.30
2018-01-07T02:37:59.091Z,20.30
2018-01-07T02:39:03.985Z,20.30
2018-01-07T02:40:08.758Z,20.30
2018-01-07T02:41:13.466Z,20.30
2018-01-07T02:42:18.404Z,20.30
2018-01-07T02:43:23.145Z,20.30
2018-01-07T02:44:27.920Z,20.30
2018-01-07T02:45:32.622Z,20.30
2018-01-07T02:46:37.417Z,20.30
2018-01-07T02:47:42.204Z,20.30
2018-01-07T02:48:48.459Z,20.30
2018-01-07T02:49:53.904Z,20.30
2018-01-07T02:50:59.448Z,20.30
2018-01-07T02:52:04.234Z,20.30
2018-01-07T02:53:09.091Z,20.30
2018-01-07T02:54:13.906Z,20.30
2018-01-07T02:55:18.756Z,20.30
2018-01-07T02:56:23.486Z,20.30
2018-01-07T02:57:28.348Z,20.30
2018-01-07T02:58:33.105Z,20.30
2018-01-07T02:59:37.978Z,20.30
2018-01-07T03:00:42.862Z,20.30
2018-01-07T03:01:47.760Z,20.30
2018-01-07T03:02:52.623Z,20.30
2018-01-07T03:03:57.497Z,20.30
2018-01-07T03:05:02.227Z,20.30
2018-01-07T03:06:07.032Z,20.30
2018-01-07T03:07:11.859Z,20.30
2018-01-07T03:08:16.551Z,20.30
2018-01-07T03:09:22.382Z,20.30
2018-01-07T03:10:27.164Z,20.30
2018-01-07T03:11:31.876Z,20.30
2018-01-07T03:12:36.576Z,20.30
2018-01-07T03:13:41.441Z,20.30
2018-01-07T03:14:46.192Z,20.30
2018-01-07T03:15:50.920Z,20.30
2018-01-07T03:16:55.790Z,20.30
2018-01-07T03:18:00.549Z,20.30
2018-01-07T03:19:05.386Z,20.30
2018-01-07T03:20:10.399Z,20.30
2018-01-07T03:21:15.162Z,20.30
2018-01-07T03:22:20.003Z,20.30
2018-01-07T03:23:24.970Z,20.30
2018-01-07T03:24:29.857Z,20.30
2018-01-07T03:25:34.766Z,20.30
2018-01-07T03:26:39.748Z,20.30
2018-01-07T03:27:45.603Z,20.30
2018-01-07T03:28:50.480Z,20.30
2018-01-07T03:29:55.365Z,20.30
2018-01-07T03:31:00.091Z,20.30
2018-01-07T03:32:04.807Z,20.30
2018-01-07T03:33:09.702Z,20.30
2018-01-07T03:34:14.512Z,20.30
2018-01-07T03:35:19.506Z,20.30
2018-01-07T03:36:24.290Z,20.30
2018-01-07T03:37:29.082Z,20.30
2018-01-07T03:38:33.923Z,20.30
2018-01-07T03:39:38.766Z,20.30
2018-01-07T03:40:43.615Z,20.30
2018-01-07T03:41:48.524Z,20.30
2018-01-07T03:42:53.342Z,20.30
2018-01-07T03:43:58.222Z,20.30
2018-01-07T03:45:03.059Z,20.30
2018-01-07T03:46:08.462Z,20.30
2018-01-07T03:47:13.411Z,20.30
2018-01-07T03:48:18.128Z,20.30
2018-01-07T03:49:22.974Z,20.30
2018-01-07T03:50:27.808Z,20.30
2018-01-07T03:51:32.568Z,20.30
2018-01-07T03:52:37.488Z,20.30
2018-01-07T03:53:42.378Z,20.20
2018-01-07T03:54:47.318Z,20.30
2018-01-07T03:55:52.167Z,20.30
2018-01-07T03:56:57.014Z,20.30
2018-01-07T03:58:01.897Z,20.30
2018-01-07T03:59:06.668Z,20.30
2018-01-07T04:00:11.433Z,20.30
2018-01-07T04:01:16.161Z,20.30
2018-01-07T04:02:20.898Z,20.30
2018-01-07T04:03:25.611Z,20.30
2018-01-07T04:04:30.342Z,20.30
2018-01-07T04:05:35.221Z,20.30
2018-01-07T04:06:39.912Z,20.30
2018-01-07T04:07:44.711Z,20.30
2018-01-07T04:08:49.698Z,20.30
2018-01-07T04:09:54.524Z,20.30
2018-01-07T04:10:59.443Z,20.30
2018-01-07T04:12:05.073Z,20.30
2018-01-07T04:13:10.161Z,20.30
2018-01-07T04:14:15.016Z,20.30
2018-01-07T04:15:19.926Z,20.30
2018-01-07T04:16:24.690Z,20.30
2018-01-07T04:17:29.403Z,20.30
2018-01-07T04:18:34.124Z,20.30
2018-01-07T04:19:38.867Z,20.30
2018-01-07T04:20:43.585Z,20.30
2018-01-07T04:21:48.320Z,20.30
2018-01-07T04:22:53.728Z,20.30
2018-01-07T04:23:59.320Z,20.30
2018-01-07T04:25:04.065Z,20.20
2018-01-07T04:26:08.890Z,20.30
2018-01-07T04:27:13.694Z,20.30
2018-01-07T04:28:18.442Z,20.30
2018-01-07T04:29:23.184Z,20.30
2018-01-07T04:30:27.960Z,20.30
2018-01-07T04:31:32.664Z,20.20
2018-01-07T04:32:37.506Z,20.30
2018-01-07T04:33:42.220Z,20.30
2018-01-07T04:34:47.036Z,20.30
2018-01-07T04:35:51.811Z,20.20
2018-01-07T04:36:56.740Z,20.30
2018-01-07T04:38:01.810Z,20.30
2018-01-07T04:39:06.675Z,20.20
2018-01-07T04:40:11.485Z,20.30
2018-01-07T04:41:16.288Z,20.30
2018-01-07T04:42:21.294Z,20.20
2018-01-07T04:43:26.075Z,20.30
2018-01-07T04:44:30.889Z,20.20
2018-01-07T04:45:35.726Z,20.20
2018-01-07T04:46:40.472Z,20.30
2018-01-07T04:47:45.367Z,20.20
2018-01-07T04:48:50.120Z,20.30
2018-01-07T04:49:55.163Z,20.20
2018-01-07T04:50:59.907Z,20.20
2018-01-07T04:52:04.583Z,20.20
2018-01-07T04:53:09.300Z,20.30
2018-01-07T04:54:14.152Z,20.30
2018-01-07T04:55:18.862Z,20.20
2018-01-07T04:56:23.712Z,20.20
2018-01-07T04:57:28.494Z,20.30
2018-01-07T04:58:33.279Z,20.20
2018-01-07T04:59:38.239Z,20.30
2018-01-07T05:00:42.991Z,20.20
2018-01-07T05:01:47.750Z,20.20
2018-01-07T05:02:52.848Z,20.20
2018-01-07T05:03:57.684Z,20.30
2018-01-07T05:05:03.046Z,20.20
2018-01-07T05:06:07.896Z,20.30
2018-01-07T05:07:12.758Z,20.20
2018-01-07T05:08:17.475Z,20.30
2018-01-07T05:09:22.164Z,20.20
2018-01-07T05:10:26.970Z,20.20
2018-01-07T05:11:31.744Z,20.30
2018-01-07T05:12:36.477Z,20.20
2018-01-07T05:13:41.234Z,20.20
2018-01-07T05:14:45.998Z,20.20
2018-01-07T05:15:50.803Z,20.30
2018-01-07T05:16:55.538Z,20.30
2018-01-07T05:18:00.367Z,20.20
2018-01-07T05:19:05.123Z,20.30
2018-01-07T05:20:09.870Z,20.30
2018-01-07T05:21:15.459Z,20.30
2018-01-07T05:22:20.242Z,20.30
2018-01-07T05:23:25.099Z,20.30
2018-01-07T05:24:29.844Z,20.20
2018-01-07T05:25:34.630Z,20.20
2018-01-07T05:26:39.433Z,20.20
2018-01-07T05:27:44.332Z,20.20
2018-01-07T05:28:49.214Z,20.20
2018-01-07T05:29:54.105Z,20.20
2018-01-07T05:30:58.876Z,20.20
2018-01-07T05:32:03.530Z,20.20
2018-01-07T05:33:08.379Z,20.20
2018-01-07T05:34:13.113Z,20.20
2018-01-07T05:35:17.812Z,20.20
2018-01-07T05:36:22.607Z,20.20
2018-01-07T05:37:27.293Z,20.20
2018-01-07T05:38:32.190Z,20.20
2018-01-07T05:39:37.962Z,20.10
2018-01-07T05:40:42.703Z,20.20
2018-01-07T05:41:47.390Z,20.20
2018-01-07T05:42:52.276Z,20.20
2018-01-07T05:43:57.031Z,20.20
2018-01-07T05:45:01.779Z,20.20
2018-01-07T05:46:06.482Z,20.20
2018-01-07T05:47:11.230Z,20.20
2018-01-07T05:48:15.989Z,20.20
2018-01-07T05:49:20.910Z,20.20
2018-01-07T05:50:25.742Z,20.20
2018-01-07T05:51:30.504Z,20.20
2018-01-07T05:52:35.368Z,20.10
2018-01-07T05:53:40.204Z,20.20
2018-01-07T05:54:45.008Z,20.20
2018-01-07T05:55:49.783Z,20.10
2018-01-07T05:56:54.588Z,20.20
2018-01-07T05:57:59.760Z,20.20
2018-01-07T05:59:04.784Z,20.20
2018-01-07T06:00:09.498Z,20.10
2018-01-07T06:01:14.263Z,20.20
2018-01-07T06:02:19.065Z,20.20
2018-01-07T06:03:23.944Z,20.20
2018-01-07T06:04:28.678Z,20.20
2018-01-07T06:05:33.465Z,20.00
2018-01-07T06:06:38.273Z,19.80
2018-01-07T06:07:43.426Z,19.70
2018-01-07T06:08:48.288Z,19.50
2018-01-07T06:09:53.171Z,19.40
2018-01-07T06:10:57.961Z,19.30
2018-01-07T06:12:02.802Z,19.20
2018-01-07T06:13:07.734Z,19.10
2018-01-07T06:14:12.604Z,19.00
2018-01-07T06:15:17.408Z,18.90
2018-01-07T06:16:22.185Z,18.90
2018-01-07T06:17:27.217Z,18.80
2018-01-07T06:18:32.134Z,18.80
2018-01-07T06:19:36.904Z,18.60
2018-01-07T06:20:41.802Z,18.70
2018-01-07T06:21:46.617Z,18.60
2018-01-07T06:22:51.456Z,18.50
2018-01-07T06:23:56.328Z,18.50
2018-01-07T06:25:01.174Z,18.40
2018-01-07T06:26:05.947Z,18.40
2018-01-07T06:27:10.816Z,18.40
2018-01-07T06:28:15.682Z,18.30
2018-01-07T06:29:20.608Z,18.30
2018-01-07T06:30:25.353Z,18.20
2018-01-07T06:31:30.221Z,18.20
2018-01-07T06:32:34.978Z,18.20
2018-01-07T06:33:39.930Z,18.10
2018-01-07T06:34:44.746Z,18.10
2018-01-07T06:35:49.580Z,18.10
2018-01-07T06:36:54.316Z,18.00
2018-01-07T06:37:59.283Z,18.00
2018-01-07T06:39:04.174Z,18.00
2018-01-07T06:40:08.984Z,18.00
2018-01-07T06:41:13.806Z,17.90
2018-01-07T06:42:18.582Z,17.90
2018-01-07T06:43:23.389Z,17.90
2018-01-07T06:44:28.527Z,17.90
2018-01-07T06:45:33.346Z,17.80
2018-01-07T06:46:38.128Z,17.80
2018-01-07T06:47:43.016Z,17.80
2018-01-07T06:48:47.760Z,17.90
2018-01-07T06:49:52.656Z,18.00
2018-01-07T06:50:57.362Z,18.10
2018-01-07T06:52:02.407Z,18.10
2018-01-07T06:53:07.379Z,18.20
2018-01-07T06:54:12.216Z,18.30
2018-01-07T06:55:17.184Z,18.40
2018-01-07T06:56:22.074Z,18.50
2018-01-07T06:57:26.971Z,18.60
2018-01-07T06:58:31.879Z,18.60
2018-01-07T06:59:36.617Z,18.70
2018-01-07T07:00:41.472Z,18.70
2018-01-07T07:01:46.245Z,18.80
2018-01-07T07:02:51.045Z,18.80
2018-01-07T07:03:55.911Z,18.90
2018-01-07T07:05:00.737Z,18.90
2018-01-07T07:06:05.492Z,18.90
2018-01-07T07:07:10.253Z,19.00
2018-01-07T07:08:14.960Z,19.00
2018-01-07T07:09:20.163Z,19.00
2018-01-07T07:10:24.922Z,19.10
2018-01-07T07:11:29.767Z,19.10
2018-01-07T07:12:34.514Z,19.10
2018-01-07T07:13:39.246Z,19.10
2018-01-07T07:14:44.373Z,19.20
2018-01-07T07:15:49.518Z,19.20
2018-01-07T07:16:54.304Z,19.20
2018-01-07T07:17:59.005Z,19.30
2018-01-07T07:19:03.770Z,19.30
2018-01-07T07:20:09.728Z,19.30
2018-01-07T07:21:14.507Z,19.30
2018-01-07T07:22:19.358Z,19.30
2018-01-07T07:23:24.411Z,19.40
2018-01-07T07:24:29.167Z,19.40
2018-01-07T07:25:34.256Z,19.40
2018-01-07T07:26:39.087Z,19.40
2018-01-07T07:27:44.255Z,19.40
2018-01-07T07:28:49.993Z,19.50
2018-01-07T07:29:54.802Z,19.50
2018-01-07T07:30:59.567Z,19.50
2018-01-07T07:32:04.341Z,19.50
2018-01-07T07:33:09.391Z,19.50
2018-01-07T07:34:14.233Z,19.50
2018-01-07T07:35:18.989Z,19.50
2018-01-07T07:36:23.825Z,19.60
2018-01-07T07:37:28.564Z,19.60
2018-01-07T07:38:33.310Z,19.60
2018-01-07T07:39:38.134Z,19.60
2018-01-07T07:40:42.876Z,19.60
2018-01-07T07:41:47.709Z,19.70
2018-01-07T07:42:52.503Z,19.70
2018-01-07T07:43:57.294Z,19.70
2018-01-07T07:45:02.161Z,19.70
2018-01-07T07:46:06.890Z,19.70
2018-01-07T07:47:11.675Z,19.70
2018-01-07T07:48:16.511Z,19.80
2018-01-07T07:49:21.232Z,19.80
2018-01-07T07:50:27.970Z,19.80
2018-01-07T07:51:32.878Z,19.70
2018-01-07T07:52:37.673Z,19.80
2018-01-07T07:53:42.809Z,19.80
2018-01-07T07:54:47.758Z,19.80
2018-01-07T07:55:52.588Z,19.80
2018-01-07T07:56:57.337Z,19.80
2018-01-07T07:58:02.129Z,19.80
2018-01-07T07:59:07.021Z,19.80
2018-01-07T08:00:11.913Z,19.80
2018-01-07T08:01:18.758Z,19.80
2018-01-07T08:02:23.628Z,19.80
2018-01-07T08:03:28.421Z,19.80
2018-01-07T08:04:33.293Z,19.80
2018-01-07T08:05:38.151Z,19.80
2018-01-07T08:06:43.094Z,19.80
2018-01-07T08:07:48.358Z,19.90
2018-01-07T08:08:53.608Z,19.90
2018-01-07T08:09:58.468Z,19.90
2018-01-07T08:11:03.409Z,19.90
2018-01-07T08:12:08.381Z,20.00
2018-01-07T08:13:13.127Z,19.90
2018-01-07T08:14:17.905Z,19.90
2018-01-07T08:15:22.892Z,19.90
2018-01-07T08:16:27.814Z,19.90
2018-01-07T08:17:32.812Z,19.90
2018-01-07T08:18:37.670Z,19.90
2018-01-07T08:19:42.450Z,19.90
2018-01-07T08:20:47.357Z,19.90
2018-01-07T08:21:52.219Z,19.90
2018-01-07T08:22:57.570Z,19.90
2018-01-07T08:24:02.498Z,19.90
2018-01-07T08:25:07.337Z,19.90
2018-01-07T08:26:12.437Z,19.90
2018-01-07T08:27:17.327Z,19.90
2018-01-07T08:28:22.172Z,19.90
2018-01-07T08:29:27.099Z,19.90
2018-01-07T08:30:31.966Z,20.00
2018-01-07T08:31:36.769Z,20.00
2018-01-07T08:32:41.608Z,20.00
2018-01-07T08:33:46.569Z,20.00
2018-01-07T08:34:51.430Z,20.00
2018-01-07T08:35:56.382Z,20.00
2018-01-07T08:37:01.457Z,20.00
2018-01-07T08:38:06.467Z,20.00
2018-01-07T08:39:11.752Z,20.10
2018-01-07T08:40:16.656Z,20.10
2018-01-07T08:41:21.598Z,20.10
2018-01-07T08:42:26.544Z,20.10
2018-01-07T08:43:31.706Z,20.10
2018-01-07T08:44:36.768Z,20.10
2018-01-07T08:45:41.720Z,20.10
2018-01-07T08:46:46.755Z,20.10
2018-01-07T08:47:51.772Z,20.10
2018-01-07T08:48:56.704Z,20.10
2018-01-07T08:50:01.612Z,20.10
2018-01-07T08:51:06.622Z,20.10
2018-01-07T08:52:11.457Z,20.10
2018-01-07T08:53:16.323Z,20.10
2018-01-07T08:54:21.641Z,20.10
2018-01-07T08:55:26.466Z,20.10
2018-01-07T08:56:31.313Z,20.10
2018-01-07T08:57:36.186Z,20.10
2018-01-07T08:58:40.965Z,20.10
2018-01-07T08:59:45.854Z,20.10
2018-01-07T09:00:50.660Z,20.10
2018-01-07T09:01:55.523Z,20.10
2018-01-07T09:03:00.604Z,20.10
2018-01-07T09:04:05.638Z,20.10
2018-01-07T09:05:10.964Z,20.10
2018-01-07T09:06:15.943Z,20.10
2018-01-07T09:07:20.810Z,20.00
2018-01-07T09:08:25.908Z,20.10
2018-01-07T09:09:31.166Z,20.10
2018-01-07T09:10:36.146Z,20.10
2018-01-07T09:11:41.086Z,20.10
2018-01-07T09:12:46.001Z,20.10
2018-01-07T09:13:51.277Z,20.10
2018-01-07T09:14:56.400Z,20.10
2018-01-07T09:16:01.376Z,20.10
2018-01-07T09:17:06.242Z,20.10
2018-01-07T09:18:11.166Z,20.10
2018-01-07T09:19:16.043Z,20.10
2018-01-07T09:20:20.833Z,20.10
2018-01-07T09:21:25.636Z,20.10
2018-01-07T09:22:30.440Z,20.10
2018-01-07T09:23:35.337Z,20.10
2018-01-07T09:24:40.082Z,20.10
2018-01-07T09:25:44.842Z,20.10
2018-01-07T09:26:49.684Z,20.10
2018-01-07T09:27:54.477Z,20.10
2018-01-07T09:28:59.214Z,20.20
2018-01-07T09:30:04.077Z,20.20
2018-01-07T09:31:09.433Z,20.20
2018-01-07T09:32:14.268Z,20.20
2018-01-07T09:33:19.206Z,20.20
2018-01-07T09:34:24.045Z,20.20
2018-01-07T09:35:28.976Z,20.20
2018-01-07T09:36:34.336Z,20.20
2018-01-07T09:37:39.127Z,20.20
2018-01-07T09:38:43.981Z,20.20
2018-01-07T09:39:48.902Z,20.20
2018-01-07T09:40:53.599Z,20.30
2018-01-07T09:41:58.494Z,20.20
2018-01-07T09:43:03.255Z,20.30
2018-01-07T09:44:08.191Z,20.30
2018-01-07T09:45:12.939Z,20.30
2018-01-07T09:46:17.672Z,20.30
2018-01-07T09:47:22.505Z,20.30
2018-01-07T09:48:27.411Z,20.30
2018-01-07T09:49:32.643Z,20.40
2018-01-07T09:50:37.407Z,20.30
2018-01-07T09:51:42.644Z,20.40
2018-01-07T09:52:47.535Z,20.40
2018-01-07T09:53:52.384Z,20.40
2018-01-07T09:54:57.576Z,20.30
2018-01-07T09:56:03.877Z,20.30
2018-01-07T09:57:09.206Z,20.30
2018-01-07T09:58:14.882Z,20.30
2018-01-07T09:59:19.881Z,20.30
2018-01-07T10:00:25.162Z,20.30
2018-01-07T10:01:30.819Z,20.30
2018-01-07T10:02:36.497Z,20.30
2018-01-07T10:03:41.467Z,20.30
2018-01-07T10:04:46.260Z,20.30
2018-01-07T10:05:52.114Z,20.30
2018-01-07T10:06:57.214Z,20.30
2018-01-07T10:08:02.444Z,20.30
2018-01-07T10:09:07.445Z,20.30
2018-01-07T10:10:12.403Z,20.30
2018-01-07T10:11:17.295Z,20.30
2018-01-07T10:12:23.038Z,20.30
2018-01-07T10:13:28.050Z,20.30
2018-01-07T10:14:33.260Z,20.30
2018-01-07T10:15:38.727Z,20.30
2018-01-07T10:16:44.074Z,20.30
2018-01-07T10:17:48.951Z,20.30
2018-01-07T10:18:53.769Z,20.30
2018-01-07T10:19:58.667Z,20.30
2018-01-07T10:21:03.865Z,20.30
2018-01-07T10:22:08.887Z,20.30
2018-01-07T10:23:13.746Z,20.30
2018-01-07T10:24:18.715Z,20.30
2018-01-07T10:25:23.933Z,20.30
2018-01-07T10:26:29.275Z,20.30
2018-01-07T10:27:36.042Z,20.30
2018-01-07T10:28:41.828Z,20.30
2018-01-07T10:29:46.659Z,20.30
2018-01-07T10:30:51.464Z,20.30
2018-01-07T10:31:56.357Z,20.30
2018-01-07T10:33:01.274Z,20.30
2018-01-07T10:34:06.256Z,20.30
2018-01-07T10:35:11.200Z,20.30
2018-01-07T10:36:16.240Z,20.30
2018-01-07T10:37:21.261Z,20.30
2018-01-07T10:38:26.349Z,20.30
2018-01-07T10:39:31.509Z,20.30
2018-01-07T10:40:36.406Z,20.40
2018-01-07T10:41:41.515Z,20.30
2018-01-07T10:42:46.393Z,20.50
2018-01-07T10:43:51.441Z,20.50
2018-01-07T10:44:56.450Z,20.60
2018-01-07T10:46:01.449Z,20.80
2018-01-07T10:47:06.504Z,20.80
2018-01-07T10:48:11.469Z,20.90
2018-01-07T10:49:16.528Z,21.00
2018-01-07T10:50:22.318Z,21.00
2018-01-07T10:51:27.988Z,21.00
2018-01-07T10:52:32.844Z,21.10
2018-01-07T10:53:37.589Z,21.10
2018-01-07T10:54:42.496Z,21.10
2018-01-07T10:55:47.301Z,21.10
2018-01-07T10:56:52.118Z,21.10
2018-01-07T10:57:56.949Z,21.00
2018-01-07T10:59:02.101Z,21.10
2018-01-07T11:00:07.285Z,20.90
2018-01-07T11:01:12.187Z,20.90
2018-01-07T11:02:17.114Z,20.90
2018-01-07T11:03:22.932Z,20.90
2018-01-07T11:04:27.677Z,20.90
2018-01-07T11:05:32.598Z,20.90
2018-01-07T11:06:37.442Z,20.80
2018-01-07T11:07:42.244Z,20.80
2018-01-07T11:08:47.131Z,20.80
2018-01-07T11:09:52.206Z,20.80
2018-01-07T11:10:57.057Z,20.70
2018-01-07T11:12:02.144Z,20.70
2018-01-07T11:13:07.034Z,20.80
2018-01-07T11:14:12.066Z,20.70
2018-01-07T11:15:16.805Z,20.70
2018-01-07T11:16:21.977Z,20.70
2018-01-07T11:17:26.786Z,20.70
2018-01-07T11:18:31.601Z,20.70
2018-01-07T11:19:36.471Z,20.70
2018-01-07T11:20:41.314Z,20.60
2018-01-07T11:21:46.386Z,20.70
2018-01-07T11:22:51.363Z,20.60
2018-01-07T11:23:56.284Z,20.60
2018-01-07T11:25:01.375Z,20.60
2018-01-07T11:26:06.217Z,20.60
2018-01-07T11:27:11.470Z,20.60
2018-01-07T11:28:16.325Z,20.60
2018-01-07T11:29:21.218Z,20.60
2018-01-07T11:30:26.035Z,20.60
2018-01-07T11:31:31.104Z,20.60
2018-01-07T11:32:35.995Z,20.60
2018-01-07T11:33:41.123Z,20.70
2018-01-07T11:34:46.160Z,20.60
2018-01-07T11:35:51.274Z,20.60
2018-01-07T11:36:56.368Z,20.60
2018-01-07T11:38:01.414Z,20.60
2018-01-07T11:39:06.410Z,20.60
2018-01-07T11:40:11.259Z,20.60
2018-01-07T11:41:16.966Z,20.60
2018-01-07T11:42:22.079Z,20.60
2018-01-07T11:43:27.597Z,20.60
2018-01-07T11:44:33.415Z,20.60
2018-01-07T11:45:38.425Z,20.60
2018-01-07T11:46:43.222Z,20.60
2018-01-07T11:47:48.093Z,20.60
2018-01-07T11:48:53.222Z,20.60
2018-01-07T11:49:58.335Z,20.60
2018-01-07T11:51:03.312Z,20.60
2018-01-07T11:52:08.400Z,20.60
2018-01-07T11:53:14.003Z,20.60
2018-01-07T11:54:19.076Z,20.60
2018-01-07T11:55:24.158Z,20.60
2018-01-07T11:56:29.285Z,20.60
2018-01-07T11:57:34.176Z,20.60
2018-01-07T11:58:39.209Z,20.60
2018-01-07T11:59:44.470Z,20.60
2018-01-07T12:00:49.409Z,20.60
2018-01-07T12:01:55.265Z,20.60
2018-01-07T12:03:00.360Z,20.60
2018-01-07T12:04:05.440Z,20.60
2018-01-07T12:05:10.485Z,20.60
2018-01-07T12:06:15.708Z,20.70
2018-01-07T12:07:20.766Z,20.70
2018-01-07T12:08:25.628Z,20.70
2018-01-07T12:09:30.822Z,20.70
2018-01-07T12:10:35.838Z,20.70
2018-01-07T12:11:40.832Z,20.80
2018-01-07T12:12:45.860Z,20.80
2018-01-07T12:13:50.984Z,20.70
2018-01-07T12:14:55.861Z,20.70
2018-01-07T12:16:01.020Z,20.70
2018-01-07T12:17:06.130Z,20.70
2018-01-07T12:18:11.048Z,20.70
2018-01-07T12:19:15.976Z,20.60
2018-01-07T12:20:21.086Z,20.60
2018-01-07T12:21:25.931Z,20.60
2018-01-07T12:22:30.845Z,20.60
2018-01-07T12:23:35.785Z,20.60
2018-01-07T12:24:40.856Z,20.60
2018-01-07T12:25:45.692Z,20.60
2018-01-07T12:26:50.685Z,20.60
2018-01-07T12:27:55.716Z,20.60
2018-01-07T12:29:00.843Z,20.20
2018-01-07T12:30:05.972Z,19.80
2018-01-07T12:31:10.817Z,19.40
2018-01-07T12:32:15.655Z,19.10
2018-01-07T12:33:20.515Z,19.00
2018-01-07T12:34:25.337Z,18.80
2018-01-07T12:35:30.112Z,18.70
2018-01-07T12:36:35.091Z,18.70
2018-01-07T12:37:39.954Z,18.60
2018-01-07T12:38:44.850Z,18.50
2018-01-07T12:39:49.843Z,18.40
2018-01-07T12:40:54.809Z,18.30
2018-01-07T12:41:59.748Z,18.20
2018-01-07T12:43:04.623Z,18.20
2018-01-07T12:44:09.432Z,18.30
2018-01-07T12:45:14.293Z,18.50
2018-01-07T12:46:19.582Z,18.60
2018-01-07T12:47:24.589Z,18.80
2018-01-07T12:48:29.498Z,19.10
2018-01-07T12:49:34.683Z,19.10
2018-01-07T12:50:39.544Z,19.20
2018-01-07T12:51:44.483Z,19.40
2018-01-07T12:52:49.460Z,19.40
2018-01-07T12:53:54.483Z,19.50
2018-01-07T12:54:59.487Z,19.60
2018-01-07T12:56:04.591Z,19.70
2018-01-07T12:57:09.787Z,19.70
2018-01-07T12:58:14.717Z,19.80
2018-01-07T12:59:19.751Z,19.80
2018-01-07T13:00:24.805Z,19.90
2018-01-07T13:01:29.803Z,19.90
2018-01-07T13:02:34.709Z,20.00
2018-01-07T13:03:39.674Z,20.00
2018-01-07T13:04:44.482Z,20.00
2018-01-07T13:05:49.444Z,20.00
2018-01-07T13:06:54.254Z,20.00
2018-01-07T13:07:59.143Z,20.10
2018-01-07T13:09:03.988Z,20.20
2018-01-07T13:10:09.074Z,20.10
2018-01-07T13:11:13.979Z,20.20
2018-01-07T13:12:18.962Z,20.20
2018-01-07T13:13:24.080Z,20.30
2018-01-07T13:14:28.995Z,20.30
2018-01-07T13:15:33.939Z,20.30
2018-01-07T13:16:38.783Z,20.30
2018-01-07T13:17:43.741Z,20.30
2018-01-07T13:18:48.608Z,20.40
2018-01-07T13:19:53.566Z,20.40
2018-01-07T13:20:59.371Z,20.40
2018-01-07T13:22:04.460Z,20.50
2018-01-07T13:23:09.495Z,20.50
2018-01-07T13:24:14.590Z,20.50
2018-01-07T13:25:20.016Z,20.50
2018-01-07T13:26:25.477Z,20.50
2018-01-07T13:27:30.356Z,20.50
2018-01-07T13:28:35.269Z,20.60
2018-01-07T13:29:40.138Z,20.60
2018-01-07T13:30:45.085Z,20.60
2018-01-07T13:31:50.117Z,20.60
2018-01-07T13:32:55.015Z,20.70
2018-01-07T13:34:00.011Z,20.70
2018-01-07T13:35:04.958Z,20.70
2018-01-07T13:36:09.928Z,20.70
2018-01-07T13:37:14.946Z,20.80
2018-01-07T13:38:19.986Z,20.80
2018-01-07T13:39:24.904Z,20.80
2018-01-07T13:40:29.804Z,20.80
2018-01-07T13:41:34.778Z,20.80
2018-01-07T13:42:39.702Z,20.80
2018-01-07T13:43:44.848Z,20.90
2018-01-07T13:44:49.880Z,20.80
2018-01-07T13:45:54.762Z,20.80
2018-01-07T13:46:59.582Z,20.80
2018-01-07T13:48:04.403Z,20.80
2018-01-07T13:49:09.256Z,20.80
2018-01-07T13:50:14.129Z,20.90
2018-01-07T13:51:19.004Z,20.90
2018-01-07T13:52:23.939Z,20.90
2018-01-07T13:53:28.822Z,20.90
2018-01-07T13:54:33.656Z,21.00
2018-01-07T13:55:38.694Z,20.90