createdAt,value
2023-01-08T00:01:19.641Z,5.62
2023-01-08T00:03:51.641Z,5.62
2023-01-08T00:06:23.559Z,5.63
2023-01-08T00:08:52.131Z,5.63
2023-01-08T00:11:20.212Z,5.62
2023-01-08T00:13:50.770Z,5.61
2023-01-08T00:16:21.877Z,5.60
2023-01-08T00:18:53.944Z,5.60
2023-01-08T00:21:25.200Z,5.61
2023-01-08T00:23:54.593Z,5.62
2023-01-08T00:26:22.369Z,5.63
2023-01-08T00:28:51.165Z,5.63
2023-01-08T00:31:19.340Z,5.63
2023-01-08T00:33:48.558Z,5.62
2023-01-08T00:36:19.292Z,5.60
2023-01-08T00:38:49.742Z,5.60
2023-01-08T00:41:17.721Z,5.58
2023-01-08T00:43:46.216Z,5.57
2023-01-08T00:46:14.862Z,5.57
2023-01-08T00:48:42.606Z,5.57
2023-01-08T00:51:11.578Z,5.56
2023-01-08T00:53:39.247Z,5.55
2023-01-08T00:56:09.990Z,5.55
2023-01-08T00:58:39.043Z,5.56
2023-01-08T01:01:13.097Z,5.57
2023-01-08T01:03:41.908Z,5.57
2023-01-08T01:06:12.174Z,5.57
2023-01-08T01:08:40.449Z,5.58
2023-01-08T01:11:10.594Z,5.58
2023-01-08T01:13:38.374Z,5.57
2023-01-08T01:16:06.507Z,5.59
2023-01-08T01:18:36.071Z,5.59
2023-01-08T01:21:12.061Z,5.54
2023-01-08T01:23:39.608Z,5.58
2023-01-08T01:26:16.419Z,5.46
2023-01-08T01:28:47.893Z,5.52
2023-01-08T01:31:16.075Z,5.54
2023-01-08T01:33:45.425Z,5.51
2023-01-08T01:36:16.020Z,5.49
2023-01-08T01:38:46.151Z,5.48
2023-01-08T01:41:24.324Z,5.47
2023-01-08T01:43:54.655Z,5.46
2023-01-08T01:46:40.432Z,5.47
2023-01-08T01:49:15.974Z,5.46
2023-01-08T01:51:51.905Z,5.29
2023-01-08T01:54:22.767Z,5.32
2023-01-08T01:56:52.294Z,5.25
2023-01-08T01:59:22.886Z,5.19
2023-01-08T02:01:52.774Z,5.11
2023-01-08T02:04:21.032Z,5.08
2023-01-08T02:07:25.105Z,5.05
2023-01-08T02:10:15.774Z,5.01
2023-01-08T02:13:17.894Z,4.94
2023-01-08T02:15:59.325Z,4.85
2023-01-08T02:18:51.167Z,4.79
2023-01-08T02:21:41.569Z,4.74
2023-01-08T02:24:28.176Z,4.71
2023-01-08T02:26:59.221Z,4.70
2023-01-08T02:29:29.234Z,4.70
2023-01-08T02:31:57.928Z,4.69
2023-01-08T02:34:25.901Z,4.69
2023-01-08T02:36:56.524Z,4.67
2023-01-08T02:39:34.046Z,4.64
2023-01-08T02:42:10.677Z,4.56
2023-01-08T02:44:59.662Z,4.50
2023-01-08T02:47:47.031Z,4.49
2023-01-08T02:50:41.307Z,4.50
2023-01-08T02:53:19.269Z,4.51
2023-01-08T02:55:55.837Z,4.50
2023-01-08T02:58:27.994Z,4.48
2023-01-08T03:00:57.239Z,4.48
2023-01-08T03:03:28.163Z,4.47
2023-01-08T03:06:18.860Z,4.48
2023-01-08T03:08:49.726Z,4.50
2023-01-08T03:11:20.407Z,4.52
2023-01-08T03:14:04.615Z,4.53
2023-01-08T03:16:36.203Z,4.54
2023-01-08T03:19:14.453Z,4.53
2023-01-08T03:21:45.166Z,4.52
2023-01-08T03:24:18.278Z,4.51
2023-01-08T03:26:51.360Z,4.50
2023-01-08T03:29:23.817Z,4.50
2023-01-08T03:31:54.559Z,4.48
2023-01-08T03:34:24.069Z,4.48
2023-01-08T03:36:53.961Z,4.47
2023-01-08T03:39:33.703Z,4.44
2023-01-08T03:42:07.198Z,4.41
2023-01-08T03:44:34.345Z,4.33
2023-01-08T03:47:03.443Z,4.38
2023-01-08T03:49:30.711Z,4.41
2023-01-08T03:51:57.433Z,4.44
2023-01-08T03:54:29.826Z,4.43
2023-01-08T03:56:56.817Z,4.44
2023-01-08T03:59:23.739Z,4.43
2023-01-08T04:01:50.657Z,4.38
2023-01-08T04:04:17.633Z,4.37
2023-01-08T04:06:44.435Z,4.36
2023-01-08T04:09:11.167Z,4.32
2023-01-08T04:11:38.033Z,4.29
2023-01-08T04:14:04.976Z,4.27
2023-01-08T04:16:31.715Z,4.26
2023-01-08T04:18:58.437Z,4.28
2023-01-08T04:21:25.186Z,4.30
2023-01-08T04:23:52.046Z,4.32
2023-01-08T04:26:18.980Z,4.32
2023-01-08T04:28:45.820Z,4.35
2023-01-08T04:31:12.820Z,4.38
2023-01-08T04:33:40.515Z,4.43
2023-01-08T04:36:07.774Z,4.47
2023-01-08T04:38:34.540Z,4.54
2023-01-08T04:41:02.319Z,4.60
2023-01-08T04:43:30.258Z,4.66
2023-01-08T04:46:01.679Z,4.69
2023-01-08T04:48:30.604Z,4.75
2023-01-08T04:50:59.607Z,4.83
2023-01-08T04:53:27.806Z,4.91
2023-01-08T04:55:55.128Z,5.00
2023-01-08T04:58:22.474Z,5.02
2023-01-08T05:00:49.158Z,5.12
2023-01-08T05:03:16.015Z,5.16
2023-01-08T05:05:42.911Z,5.10
2023-01-08T05:08:09.600Z,5.12
2023-01-08T05:10:36.480Z,5.01
2023-01-08T05:13:03.185Z,5.04
2023-01-08T05:15:29.952Z,4.97
2023-01-08T05:17:58.555Z,4.93
2023-01-08T05:20:26.416Z,4.93
2023-01-08T05:22:53.528Z,4.92
2023-01-08T05:25:20.638Z,4.91
2023-01-08T05:27:47.654Z,4.92
2023-01-08T05:30:14.798Z,4.93
2023-01-08T05:32:41.758Z,4.95
2023-01-08T05:35:09.415Z,4.94
2023-01-08T05:37:37.178Z,4.98
2023-01-08T05:40:05.253Z,4.96
2023-01-08T05:42:34.968Z,4.97
2023-01-08T05:45:03.966Z,4.98
2023-01-08T05:47:31.822Z,5.02
2023-01-08T05:49:58.754Z,5.04
2023-01-08T05:52:25.600Z,5.07
2023-01-08T05:54:52.452Z,5.09
2023-01-08T05:57:19.409Z,5.05
2023-01-08T05:59:46.251Z,5.15
2023-01-08T06:02:13.187Z,5.14
2023-01-08T06:04:40.285Z,5.17
2023-01-08T06:07:07.074Z,5.20
2023-01-08T06:09:33.712Z,5.17
2023-01-08T06:12:00.551Z,5.17
2023-01-08T06:14:27.323Z,5.14
2023-01-08T06:16:54.144Z,5.11
2023-01-08T06:19:21.102Z,5.08
2023-01-08T06:21:48.850Z,5.07
2023-01-08T06:24:15.591Z,5.06
2023-01-08T06:26:42.657Z,5.06
2023-01-08T06:29:09.588Z,5.08
2023-01-08T06:31:36.365Z,5.06
2023-01-08T06:34:03.266Z,5.13
2023-01-08T06:36:30.112Z,5.14
2023-01-08T06:38:57.101Z,5.15
2023-01-08T06:41:23.945Z,5.16
2023-01-08T06:43:50.798Z,5.22
2023-01-08T06:46:17.743Z,5.27
2023-01-08T06:48:45.123Z,5.23
2023-01-08T06:51:11.989Z,5.12
2023-01-08T06:53:38.723Z,4.96
2023-01-08T06:56:08.801Z,4.94
2023-01-08T06:58:37.327Z,4.84
2023-01-08T07:01:04.686Z,4.85
2023-01-08T07:03:31.763Z,4.84
2023-01-08T07:06:01.652Z,4.87
2023-01-08T07:08:28.487Z,4.87
2023-01-08T07:10:55.330Z,4.98
2023-01-08T07:13:23.426Z,4.97
2023-01-08T07:15:50.273Z,4.99
2023-01-08T07:18:17.281Z,4.99
2023-01-08T07:20:44.128Z,5.01
2023-01-08T07:23:11.594Z,5.02
2023-01-08T07:25:38.429Z,5.04
2023-01-08T07:28:06.006Z,5.06
2023-01-08T07:30:32.835Z,5.04
2023-01-08T07:33:00.913Z,5.05
2023-01-08T07:35:28.169Z,5.05
2023-01-08T07:37:55.323Z,5.11
2023-01-08T07:40:22.252Z,5.18
2023-01-08T07:43:00.359Z,5.24
2023-01-08T07:45:28.554Z,5.32
2023-01-08T07:47:59.749Z,5.42
2023-01-08T07:50:27.038Z,5.48
2023-01-08T07:52:57.905Z,5.52
2023-01-08T07:55:25.665Z,5.54
2023-01-08T07:57:52.881Z,5.55
2023-01-08T08:00:19.743Z,5.58
2023-01-08T08:02:46.849Z,5.59
2023-01-08T08:05:14.233Z,5.63
2023-01-08T08:07:41.405Z,5.63
2023-01-08T08:10:09.056Z,5.71
2023-01-08T08:12:36.191Z,5.75
2023-01-08T08:15:03.761Z,5.81
2023-01-08T08:17:30.910Z,5.87
2023-01-08T08:19:58.261Z,5.94
2023-01-08T08:22:25.929Z,6.02
2023-01-08T08:24:53.032Z,6.08
2023-01-08T08:27:20.336Z,6.16
2023-01-08T08:29:47.482Z,6.23
2023-01-08T08:32:14.730Z,6.30
2023-01-08T08:34:41.621Z,6.38
2023-01-08T08:37:09.239Z,6.46
2023-01-08T08:39:37.216Z,6.52
2023-01-08T08:42:05.273Z,6.60
2023-01-08T08:44:32.750Z,6.66
2023-01-08T08:47:00.046Z,6.73
2023-01-08T08:49:27.133Z,6.78
2023-01-08T08:51:54.172Z,6.84
2023-01-08T08:54:21.114Z,6.89
2023-01-08T08:56:48.697Z,6.97
2023-01-08T08:59:15.642Z,7.06
2023-01-08T09:01:43.149Z,7.13
2023-01-08T09:04:10.341Z,7.20
2023-01-08T09:06:37.495Z,7.28
2023-01-08T09:09:05.007Z,7.33
2023-01-08T09:11:32.212Z,7.40
2023-01-08T09:13:59.708Z,7.46
2023-01-08T09:16:26.818Z,7.47
2023-01-08T09:18:53.844Z,7.61
2023-01-08T09:21:21.414Z,7.70
2023-01-08T09:23:49.382Z,7.78
2023-01-08T09:26:16.431Z,7.89
2023-01-08T09:28:44.525Z,8.00
2023-01-08T09:31:12.502Z,8.12
2023-01-08T09:33:39.813Z,8.22
2023-01-08T09:36:13.038Z,8.33
2023-01-08T09:38:42.730Z,8.47
2023-01-08T09:41:27.591Z,8.57
2023-01-08T09:43:58.360Z,8.68
2023-01-08T09:46:28.012Z,8.78
2023-01-08T09:49:00.825Z,8.87
2023-01-08T09:51:34.573Z,8.99
2023-01-08T09:54:03.830Z,9.04
2023-01-08T09:56:34.510Z,9.12
2023-01-08T09:59:04.291Z,9.21
2023-01-08T10:01:40.562Z,9.30
2023-01-08T10:04:20.594Z,9.40
2023-01-08T10:06:56.851Z,9.46
2023-01-08T10:09:28.736Z,9.54
2023-01-08T10:12:01.291Z,9.63
2023-01-08T10:14:36.507Z,9.72
2023-01-08T10:17:13.937Z,9.78
2023-01-08T10:19:41.896Z,9.82
2023-01-08T10:22:16.765Z,9.86
2023-01-08T10:24:44.281Z,9.89
2023-01-08T10:27:17.454Z,9.92
2023-01-08T10:29:44.824Z,9.97
2023-01-08T10:32:19.048Z,10.00
2023-01-08T10:34:51.212Z,10.00
2023-01-08T10:37:31.465Z,10.01
2023-01-08T10:40:22.489Z,10.04
2023-01-08T10:42:51.262Z,10.05
2023-01-08T10:45:22.827Z,10.08
2023-01-08T10:47:56.840Z,10.11
2023-01-08T10:50:32.700Z,10.15
2023-01-08T10:53:02.403Z,10.21
2023-01-08T10:55:39.167Z,10.25
2023-01-08T10:58:09.270Z,10.32
2023-01-08T11:00:37.723Z,10.33
2023-01-08T11:03:20.670Z,10.47
2023-01-08T11:05:50.632Z,10.55
2023-01-08T11:08:22.885Z,10.59
2023-01-08T11:10:59.135Z,10.64
2023-01-08T11:13:28.246Z,10.69
2023-01-08T11:16:06.076Z,10.77
2023-01-08T11:18:51.922Z,10.83
2023-01-08T11:21:31.149Z,10.89
2023-01-08T11:24:22.970Z,10.97
2023-01-08T11:26:53.120Z,11.05
2023-01-08T11:29:33.558Z,11.05
2023-01-08T11:32:09.961Z,11.12
2023-01-08T11:35:04.033Z,11.17
2023-01-08T11:37:38.314Z,11.21
2023-01-08T11:40:17.150Z,11.22
2023-01-08T11:43:11.559Z,11.21
2023-01-08T11:45:45.190Z,11.20
2023-01-08T11:48:14.443Z,11.16
2023-01-08T11:51:09.153Z,11.19
2023-01-08T11:53:40.073Z,11.20
2023-01-08T11:56:14.125Z,11.08
2023-01-08T11:59:02.951Z,11.07
2023-01-08T12:01:45.301Z,10.99
2023-01-08T12:04:21.826Z,10.97
2023-01-08T12:07:27.178Z,10.94
2023-01-08T12:10:22.782Z,10.91
2023-01-08T12:13:00.882Z,10.86
2023-01-08T12:16:25.752Z,10.82
2023-01-08T12:18:58.780Z,10.75
2023-01-08T12:21:32.124Z,10.71
2023-01-08T12:23:59.332Z,10.64
2023-01-08T12:26:47.064Z,10.59
2023-01-08T12:29:14.618Z,10.50
2023-01-08T12:32:02.918Z,10.53
2023-01-08T12:35:10.585Z,10.46
2023-01-08T12:37:51.134Z,10.42
2023-01-08T12:40:26.368Z,10.38
2023-01-08T12:43:01.128Z,10.31
2023-01-08T12:45:34.837Z,10.28
2023-01-08T12:48:19.978Z,10.25
2023-01-08T12:50:58.605Z,10.22
2023-01-08T12:53:40.323Z,10.18
2023-01-08T12:56:33.149Z,10.17
2023-01-08T12:59:22.425Z,10.13
2023-01-08T13:02:32.459Z,10.04
2023-01-08T13:05:34.649Z,10.03
2023-01-08T13:08:04.728Z,9.93
2023-01-08T13:10:50.900Z,9.86
2023-01-08T13:13:27.953Z,9.77
2023-01-08T13:16:11.628Z,9.68
2023-01-08T13:18:41.078Z,9.59
2023-01-08T13:21:12.650Z,9.54
2023-01-08T13:23:40.876Z,9.51
2023-01-08T13:26:08.670Z,9.48
2023-01-08T13:28:38.709Z,9.46
2023-01-08T13:31:24.139Z,9.44
2023-01-08T13:33:54.485Z,9.42
2023-01-08T13:36:24.267Z,9.39
2023-01-08T13:39:10.735Z,9.35
2023-01-08T13:41:46.134Z,9.32
2023-01-08T13:44:23.469Z,9.35
2023-01-08T13:46:56.635Z,9.31
2023-01-08T13:49:56.743Z,9.31
2023-01-08T13:52:34.180Z,9.34
2023-01-08T13:55:04.365Z,9.36
2023-01-08T13:57:38.974Z,9.35
2023-01-08T14:00:16.372Z,9.35
2023-01-08T14:02:54.521Z,9.34
2023-01-08T14:05:34.243Z,9.36
2023-01-08T14:08:01.485Z,9.39
2023-01-08T14:10:30.235Z,9.40
2023-01-08T14:13:08.621Z,9.43
2023-01-08T14:15:38.550Z,9.46
2023-01-08T14:18:06.286Z,9.46
2023-01-08T14:20:39.751Z,9.44
2023-01-08T14:23:21.330Z,9.42
2023-01-08T14:25:49.779Z,9.41
2023-01-08T14:28:20.249Z,9.37
2023-01-08T14:30:52.621Z,9.30
2023-01-08T14:33:41.811Z,9.33
2023-01-08T14:36:09.548Z,9.25
2023-01-08T14:38:36.720Z,9.24
2023-01-08T14:41:12.801Z,9.21
2023-01-08T14:43:47.013Z,9.15
2023-01-08T14:46:23.642Z,9.08
2023-01-08T14:48:54.079Z,9.00
2023-01-08T14:51:25.843Z,8.94
2023-01-08T14:54:05.313Z,8.86
2023-01-08T14:56:35.055Z,8.74
2023-01-08T14:59:12.382Z,8.67
2023-01-08T15:01:40.954Z,8.59
2023-01-08T15:04:18.426Z,8.57
2023-01-08T15:06:47.239Z,8.52
2023-01-08T15:09:31.325Z,8.46
2023-01-08T15:12:04.981Z,8.42
2023-01-08T15:15:42.389Z,8.38
2023-01-08T15:18:14.277Z,8.34
2023-01-08T15:20:45.879Z,8.25
2023-01-08T15:23:52.840Z,8.17
2023-01-08T15:26:25.663Z,8.11
2023-01-08T15:29:06.610Z,8.05
2023-01-08T15:31:40.815Z,7.99
2023-01-08T15:34:13.201Z,7.94
2023-01-08T15:36:42.950Z,7.90
2023-01-08T15:39:13.259Z,7.84
2023-01-08T15:42:02.250Z,7.75
2023-01-08T15:44:33.828Z,7.78
2023-01-08T15:47:05.165Z,7.85
2023-01-08T15:49:35.948Z,7.85
2023-01-08T15:52:08.290Z,7.76
2023-01-08T15:54:40.654Z,7.75
2023-01-08T15:57:14.840Z,7.74
2023-01-08T15:59:46.867Z,7.73
2023-01-08T16:02:18.146Z,7.73
2023-01-08T16:04:58.283Z,7.71
2023-01-08T16:07:31.397Z,7.68
2023-01-08T16:10:02.912Z,7.67
2023-01-08T16:12:33.880Z,7.68
2023-01-08T16:19:09.150Z,7.64
2023-01-08T16:21:58.303Z,7.62
2023-01-08T16:24:40.718Z,7.62
2023-01-08T16:27:41.584Z,7.63
2023-01-08T16:30:44.499Z,7.62
2023-01-08T16:33:47.803Z,7.59
2023-01-08T16:36:30.670Z,7.59
2023-01-08T16:39:08.893Z,7.60
2023-01-08T16:41:39.267Z,7.62
2023-01-08T16:44:20.930Z,7.64
2023-01-08T16:46:51.109Z,7.66
2023-01-08T16:49:21.684Z,7.68
2023-01-08T16:51:54.387Z,7.68
2023-01-08T16:54:28.601Z,7.68
2023-01-08T16:56:59.799Z,7.68
2023-01-08T16:59:33.984Z,7.68
2023-01-08T17:02:07.496Z,7.67
2023-01-08T17:04:38.885Z,7.64
2023-01-08T17:07:10.445Z,7.62
2023-01-08T17:09:42.330Z,7.60
2023-01-08T17:12:25.027Z,7.57
2023-01-08T17:14:57.616Z,7.58
2023-01-08T17:17:27.780Z,7.57
2023-01-08T17:19:59.453Z,7.59
2023-01-08T17:22:29.214Z,7.60
2023-01-08T17:24:59.855Z,7.63
2023-01-08T17:27:30.850Z,7.66
2023-01-08T17:30:01.296Z,7.67
2023-01-08T17:32:42.623Z,7.67
2023-01-08T17:35:15.405Z,7.67
2023-01-08T17:37:46.586Z,7.66
2023-01-08T17:40:17.512Z,7.68
2023-01-08T17:42:48.219Z,7.68
2023-01-08T17:45:18.922Z,7.70
2023-01-08T17:47:50.005Z,7.72
2023-01-08T17:50:22.261Z,7.73
2023-01-08T17:52:51.983Z,7.72
2023-01-08T17:55:24.416Z,7.72
2023-01-08T17:57:56.740Z,7.70
2023-01-08T18:00:26.972Z,7.70
2023-01-08T18:02:57.293Z,7.71
2023-01-08T18:05:28.651Z,7.71
2023-01-08T18:08:00.233Z,7.70
2023-01-08T18:10:31.065Z,7.69
2023-01-08T18:13:00.226Z,7.68
2023-01-08T18:15:30.775Z,7.66
2023-01-08T18:18:01.662Z,7.68
2023-01-08T18:20:33.139Z,7.67
2023-01-08T18:23:02.244Z,7.65
2023-01-08T18:25:34.741Z,7.64
2023-01-08T18:28:09.655Z,7.62
2023-01-08T18:30:44.989Z,7.60
2023-01-08T18:33:18.552Z,7.59
2023-01-08T18:35:48.782Z,7.59
2023-01-08T18:38:19.331Z,7.60
2023-01-08T18:40:51.842Z,7.61
2023-01-08T18:43:25.208Z,7.62
2023-01-08T18:46:05.536Z,7.63
2023-01-08T18:48:38.119Z,7.64
2023-01-08T18:51:12.184Z,7.63
2023-01-08T18:53:45.717Z,7.63
2023-01-08T18:56:23.506Z,7.61
2023-01-08T18:58:53.571Z,7.61
2023-01-08T19:01:25.465Z,7.63
2023-01-08T19:03:58.488Z,7.67
2023-01-08T19:06:28.005Z,7.70
2023-01-08T19:08:58.840Z,7.72
2023-01-08T19:11:28.270Z,7.74
2023-01-08T19:13:58.373Z,7.75
2023-01-08T19:16:27.504Z,7.76
2023-01-08T19:18:57.161Z,7.79
2023-01-08T19:21:26.482Z,7.83
2023-01-08T19:23:55.564Z,7.85
2023-01-08T19:26:24.656Z,7.86
2023-01-08T19:28:53.343Z,7.87
2023-01-08T19:31:22.655Z,7.87
2023-01-08T19:33:54.114Z,7.87
2023-01-08T19:36:28.368Z,7.88
2023-01-08T19:38:59.503Z,7.90
2023-01-08T19:41:48.754Z,7.91
2023-01-08T19:44:18.790Z,7.92
2023-01-08T19:46:49.204Z,7.93
2023-01-08T19:49:19.912Z,7.95
2023-01-08T19:51:48.947Z,7.98
2023-01-08T19:54:20.499Z,8.00
2023-01-08T19:56:50.312Z,8.00
2023-01-08T19:59:20.413Z,8.04
2023-01-08T20:01:49.527Z,8.09
2023-01-08T20:04:19.045Z,8.10
2023-01-08T20:06:49.567Z,8.11
2023-01-08T20:09:19.386Z,8.09
2023-01-08T20:11:49.098Z,8.07
2023-01-08T20:14:20.647Z,8.05
2023-01-08T20:16:51.177Z,8.03
2023-01-08T20:19:24.941Z,8.03
2023-01-08T20:21:55.765Z,8.00
2023-01-08T20:24:25.209Z,7.99
2023-01-08T20:26:53.982Z,7.95
2023-01-08T20:29:22.885Z,7.92
2023-01-08T20:31:57.513Z,7.89
2023-01-08T20:34:27.848Z,7.86
2023-01-08T20:36:57.274Z,7.81
2023-01-08T20:39:27.867Z,7.77
2023-01-08T20:42:04.187Z,7.74
2023-01-08T20:44:37.832Z,7.72
2023-01-08T20:47:08.756Z,7.72
2023-01-08T20:49:39.120Z,7.72
2023-01-08T20:52:12.553Z,7.72
2023-01-08T20:54:43.413Z,7.71
2023-01-08T20:57:13.975Z,7.69
2023-01-08T20:59:45.435Z,7.64
2023-01-08T21:02:15.067Z,7.59
2023-01-08T21:04:45.320Z,7.56
2023-01-08T21:07:14.147Z,7.44
2023-01-08T21:09:44.878Z,7.48
2023-01-08T21:12:15.800Z,7.49
2023-01-08T21:14:45.345Z,7.47
2023-01-08T21:17:15.132Z,7.45
2023-01-08T21:19:45.617Z,7.40
2023-01-08T21:22:16.047Z,7.39
2023-01-08T21:24:45.899Z,7.35
2023-01-08T21:27:16.634Z,7.30
2023-01-08T21:29:48.128Z,7.22
2023-01-08T21:32:18.003Z,7.15
2023-01-08T21:34:47.302Z,7.09
2023-01-08T21:37:16.769Z,6.92
2023-01-08T21:39:47.390Z,6.92
2023-01-08T21:42:34.773Z,6.88
2023-01-08T21:45:22.708Z,6.85
2023-01-08T21:47:53.435Z,6.83
2023-01-08T21:50:23.389Z,6.82
2023-01-08T21:53:10.680Z,6.79
2023-01-08T21:55:42.613Z,6.74
2023-01-08T21:58:12.713Z,6.70
2023-01-08T22:00:41.384Z,6.67
2023-01-08T22:03:10.213Z,6.63
2023-01-08T22:05:39.011Z,6.62
2023-01-08T22:08:09.020Z,6.58
2023-01-08T22:10:40.692Z,6.54
2023-01-08T22:13:09.201Z,6.51
2023-01-08T22:15:38.043Z,6.48
2023-01-08T22:18:06.969Z,6.44
2023-01-08T22:20:35.899Z,6.37
2023-01-08T22:23:04.518Z,6.25
2023-01-08T22:25:33.300Z,6.18
2023-01-08T22:28:01.887Z,6.12
2023-01-08T22:30:30.670Z,6.08
2023-01-08T22:32:58.866Z,6.08
2023-01-08T22:35:27.237Z,6.07
2023-01-08T22:37:55.490Z,6.06
2023-01-08T22:40:23.749Z,6.02
2023-01-08T22:42:52.537Z,5.97
2023-01-08T22:45:21.714Z,5.96
2023-01-08T22:47:50.683Z,5.95
2023-01-08T22:50:20.459Z,5.95
2023-01-08T22:52:49.332Z,5.96
2023-01-08T22:55:18.286Z,5.96
2023-01-08T22:57:46.885Z,5.96
2023-01-08T23:00:16.395Z,5.91
2023-01-08T23:02:45.266Z,5.94
2023-01-08T23:05:14.268Z,5.94
2023-01-08T23:07:42.760Z,5.91
2023-01-08T23:10:11.494Z,5.89
2023-01-08T23:12:39.752Z,5.89
2023-01-08T23:15:08.695Z,5.82
2023-01-08T23:17:47.932Z,5.75
2023-01-08T23:20:21.586Z,5.69
2023-01-08T23:22:49.854Z,5.67
2023-01-08T23:25:18.132Z,5.63
2023-01-08T23:27:46.512Z,5.59
2023-01-08T23:30:14.784Z,5.57
2023-01-08T23:32:43.322Z,5.54
2023-01-08T23:35:11.653Z,5.54
2023-01-08T23:37:40.025Z,5.55
2023-01-08T23:40:09.149Z,5.54
2023-01-08T23:42:37.562Z,5.51
2023-01-08T23:45:08.495Z,5.54
2023-01-08T23:47:38.780Z,5.55
2023-01-08T23:50:07.969Z,5.54
2023-01-08T23:52:37.171Z,5.53
2023-01-08T23:55:05.839Z,5.52
2023-01-08T23:57:34.437Z,5.51
