createdAt,value
2022-12-20T00:01:27.944Z,23.60
2022-12-20T00:03:58.927Z,23.53
2022-12-20T00:06:27.324Z,23.90
2022-12-20T00:08:55.895Z,23.47
2022-12-20T00:11:24.523Z,25.80
2022-12-20T00:13:52.552Z,25.17
2022-12-20T00:16:22.881Z,24.10
2022-12-20T00:18:54.501Z,23.30
2022-12-20T00:21:23.378Z,24.40
2022-12-20T00:23:52.558Z,25.73
2022-12-20T00:26:22.387Z,23.60
2022-12-20T00:28:50.400Z,23.33
2022-12-20T00:31:23.106Z,22.40
2022-12-20T00:33:54.514Z,25.40
2022-12-20T00:36:23.741Z,21.70
2022-12-20T00:38:55.392Z,21.03
2022-12-20T00:41:24.998Z,21.90
2022-12-20T00:43:53.282Z,21.23
2022-12-20T00:46:25.251Z,21.57
2022-12-20T00:48:55.255Z,21.60
2022-12-20T00:51:25.502Z,21.30
2022-12-20T00:53:53.755Z,21.90
2022-12-20T00:56:22.659Z,22.07
2022-12-20T00:58:50.491Z,21.13
2022-12-20T01:01:22.424Z,21.47
2022-12-20T01:03:51.641Z,21.10
2022-12-20T01:06:23.267Z,20.07
2022-12-20T01:08:50.967Z,21.17
2022-12-20T01:11:21.461Z,21.90
2022-12-20T01:13:51.908Z,19.23
2022-12-20T01:16:22.710Z,19.70
2022-12-20T01:18:52.455Z,18.67
2022-12-20T01:21:23.860Z,17.33
2022-12-20T01:23:52.551Z,16.47
2022-12-20T01:26:22.773Z,17.63
2022-12-20T01:28:55.510Z,17.67
2022-12-20T01:31:25.064Z,16.10
2022-12-20T01:33:53.402Z,18.77
2022-12-20T01:36:25.967Z,17.07
2022-12-20T01:38:58.428Z,18.40
2022-12-20T01:41:27.843Z,16.57
2022-12-20T01:43:58.033Z,18.63
2022-12-20T01:46:27.738Z,18.10
2022-12-20T01:49:01.292Z,20.00
2022-12-20T01:51:33.185Z,17.00
2022-12-20T01:54:05.919Z,17.13
2022-12-20T01:56:33.700Z,17.03
2022-12-20T01:59:02.323Z,15.93
2022-12-20T02:01:30.065Z,18.40
2022-12-20T02:03:58.314Z,17.60
2022-12-20T02:06:28.437Z,15.93
2022-12-20T02:09:01.681Z,17.60
2022-12-20T02:11:49.712Z,16.70
2022-12-20T02:14:33.000Z,16.50
2022-12-20T02:17:12.344Z,18.43
2022-12-20T02:20:07.344Z,17.80
2022-12-20T02:22:54.394Z,17.00
2022-12-20T02:25:43.579Z,17.77
2022-12-20T02:28:28.638Z,18.20
2022-12-20T02:31:01.576Z,19.07
2022-12-20T02:33:30.268Z,18.07
2022-12-20T02:35:58.337Z,19.17
2022-12-20T02:38:29.174Z,16.97
2022-12-20T02:41:02.632Z,18.07
2022-12-20T02:43:50.522Z,19.40
2022-12-20T02:46:22.426Z,18.40
2022-12-20T02:48:54.874Z,18.73
2022-12-20T02:51:25.232Z,19.30
2022-12-20T02:53:53.358Z,17.63
2022-12-20T02:56:28.270Z,18.40
2022-12-20T02:59:01.471Z,17.77
2022-12-20T03:01:35.186Z,18.40
2022-12-20T03:04:04.818Z,17.73
2022-12-20T03:06:33.203Z,20.23
2022-12-20T03:09:00.929Z,19.30
2022-12-20T03:11:31.259Z,18.77
2022-12-20T03:13:59.034Z,18.03
2022-12-20T03:16:27.464Z,19.20
2022-12-20T03:18:56.609Z,21.27
2022-12-20T03:21:24.984Z,17.07
2022-12-20T03:23:53.176Z,16.63
2022-12-20T03:26:21.066Z,16.93
2022-12-20T03:28:55.078Z,19.13
2022-12-20T03:31:26.446Z,17.43
2022-12-20T03:33:57.770Z,17.47
2022-12-20T03:36:25.917Z,18.43
2022-12-20T03:38:59.610Z,18.53
2022-12-20T03:41:31.109Z,17.33
2022-12-20T03:43:59.339Z,17.37
2022-12-20T03:46:27.948Z,16.63
2022-12-20T03:48:58.930Z,17.70
2022-12-20T03:51:26.956Z,17.87
2022-12-20T03:53:54.668Z,16.83
2022-12-20T03:56:28.929Z,17.23
2022-12-20T03:58:56.686Z,19.00
2022-12-20T04:01:27.001Z,17.90
2022-12-20T04:03:56.823Z,18.90
2022-12-20T04:06:26.417Z,16.77
2022-12-20T04:08:54.539Z,19.50
2022-12-20T04:11:28.401Z,18.00
2022-12-20T04:14:08.850Z,17.77
2022-12-20T04:16:37.337Z,16.37
2022-12-20T04:19:07.127Z,17.03
2022-12-20T04:21:42.104Z,18.00
2022-12-20T04:24:10.877Z,18.07
2022-12-20T04:26:44.315Z,17.30
2022-12-20T04:29:13.715Z,16.60
2022-12-20T04:31:43.297Z,17.67
2022-12-20T04:34:11.559Z,17.03
2022-12-20T04:36:41.580Z,18.13
2022-12-20T04:39:16.078Z,16.90
2022-12-20T04:42:00.881Z,16.53
2022-12-20T04:44:29.221Z,16.20
2022-12-20T04:46:57.128Z,18.13
2022-12-20T04:49:25.524Z,16.93
2022-12-20T04:51:55.125Z,16.53
2022-12-20T04:54:26.724Z,17.63
2022-12-20T04:57:01.220Z,17.37
2022-12-20T04:59:28.846Z,18.30
2022-12-20T05:01:57.097Z,16.80
2022-12-20T05:04:45.035Z,16.23
2022-12-20T05:07:14.621Z,16.93
2022-12-20T05:09:48.642Z,16.83
2022-12-20T05:12:16.494Z,17.50
2022-12-20T05:14:45.508Z,17.27
2022-12-20T05:17:15.622Z,16.23
2022-12-20T05:19:43.628Z,16.70
2022-12-20T05:22:31.766Z,16.00
2022-12-20T05:25:30.636Z,15.73
2022-12-20T05:28:02.581Z,16.67
2022-12-20T05:30:35.210Z,14.40
2022-12-20T05:33:03.585Z,16.10
2022-12-20T05:35:32.968Z,16.53
2022-12-20T05:38:08.013Z,15.07
2022-12-20T05:40:37.274Z,16.60
2022-12-20T05:43:06.166Z,15.03
2022-12-20T05:45:42.161Z,17.90
2022-12-20T05:48:15.102Z,17.43
2022-12-20T05:50:45.968Z,16.53
2022-12-20T05:53:35.333Z,16.47
2022-12-20T05:56:06.839Z,16.63
2022-12-20T05:58:37.587Z,18.30
2022-12-20T06:01:08.555Z,15.60
2022-12-20T06:03:40.427Z,17.40
2022-12-20T06:06:14.955Z,15.33
2022-12-20T06:08:46.209Z,17.37
2022-12-20T06:11:24.361Z,17.70
2022-12-20T06:14:01.141Z,17.00
2022-12-20T06:16:29.353Z,17.00
2022-12-20T06:18:58.788Z,16.70
2022-12-20T06:21:28.380Z,17.30
2022-12-20T06:23:57.829Z,17.27
2022-12-20T06:26:25.764Z,16.27
2022-12-20T06:28:57.285Z,17.40
2022-12-20T06:31:39.187Z,18.20
2022-12-20T06:34:08.197Z,16.77
2022-12-20T06:36:40.604Z,16.17
2022-12-20T06:39:12.755Z,16.53
2022-12-20T06:41:48.541Z,17.37
2022-12-20T06:44:16.795Z,17.23
2022-12-20T06:46:44.562Z,17.20
2022-12-20T06:49:12.649Z,17.50
2022-12-20T06:51:40.335Z,16.23
2022-12-20T06:54:08.106Z,17.00
2022-12-20T06:56:41.245Z,18.13
2022-12-20T06:59:11.302Z,16.00
2022-12-20T07:01:39.104Z,16.43
2022-12-20T07:04:07.051Z,17.90
2022-12-20T07:06:35.564Z,17.60
2022-12-20T07:09:03.623Z,16.53
2022-12-20T07:11:31.535Z,16.90
2022-12-20T07:14:00.975Z,16.37
2022-12-20T07:16:29.426Z,17.43
2022-12-20T07:18:57.126Z,16.43
2022-12-20T07:21:26.071Z,16.57
2022-12-20T07:23:53.711Z,17.43
2022-12-20T07:26:21.826Z,16.40
2022-12-20T07:28:49.505Z,15.30
2022-12-20T07:31:18.940Z,16.70
2022-12-20T07:33:46.861Z,17.37
2022-12-20T07:36:15.856Z,15.50
2022-12-20T07:38:43.630Z,15.40
2022-12-20T07:41:14.312Z,15.77
2022-12-20T07:43:42.147Z,17.53
2022-12-20T07:46:14.767Z,17.30
2022-12-20T07:48:44.900Z,16.70
2022-12-20T07:51:18.058Z,17.20
2022-12-20T07:53:49.936Z,19.50
2022-12-20T07:56:21.844Z,19.43
2022-12-20T07:58:52.579Z,20.20
2022-12-20T08:01:22.336Z,20.57
2022-12-20T08:03:54.463Z,17.17
2022-12-20T08:06:22.275Z,21.17
2022-12-20T08:08:54.390Z,19.23
2022-12-20T08:11:23.535Z,20.20
2022-12-20T08:13:57.800Z,18.77
2022-12-20T08:16:26.806Z,24.10
2022-12-20T08:18:56.012Z,20.93
2022-12-20T08:21:23.990Z,19.30
2022-12-20T08:23:51.846Z,19.80
2022-12-20T08:26:19.958Z,17.90
2022-12-20T08:28:47.853Z,18.93
2022-12-20T08:31:16.771Z,20.77
2022-12-20T08:33:44.501Z,19.47
2022-12-20T08:36:15.317Z,19.97
2022-12-20T08:38:44.086Z,19.87
2022-12-20T08:41:13.949Z,20.73
2022-12-20T08:43:42.600Z,20.13
2022-12-20T08:46:12.516Z,18.13
2022-12-20T08:48:41.115Z,17.53
2022-12-20T08:51:11.532Z,20.00
2022-12-20T08:53:41.652Z,18.60
2022-12-20T08:56:11.390Z,20.27
2022-12-20T08:58:40.230Z,19.43
2022-12-20T09:01:10.699Z,19.83
2022-12-20T09:03:40.453Z,19.00
2022-12-20T09:06:11.190Z,18.80
2022-12-20T09:08:41.546Z,19.53
2022-12-20T09:11:12.319Z,20.40
2022-12-20T09:13:44.076Z,21.03
2022-12-20T09:16:14.075Z,20.30
2022-12-20T09:18:42.423Z,19.73
2022-12-20T09:21:12.754Z,18.87
2022-12-20T09:23:45.440Z,20.80
2022-12-20T09:26:16.403Z,19.67
2022-12-20T09:28:44.690Z,20.17
2022-12-20T09:31:15.138Z,18.53
2022-12-20T09:33:43.511Z,22.30
2022-12-20T09:36:13.582Z,20.70
2022-12-20T09:38:41.818Z,21.90
2022-12-20T09:41:23.642Z,21.27
2022-12-20T09:43:51.824Z,20.60
2022-12-20T09:46:20.413Z,20.67
2022-12-20T09:48:49.019Z,20.33
2022-12-20T09:51:31.897Z,18.60
2022-12-20T09:54:09.671Z,19.10
2022-12-20T09:56:44.667Z,19.20
2022-12-20T09:59:14.851Z,17.00
2022-12-20T10:01:46.105Z,18.90
2022-12-20T10:04:20.352Z,19.33
2022-12-20T10:07:00.819Z,18.93
2022-12-20T10:09:49.533Z,20.13
2022-12-20T10:12:30.999Z,19.20
2022-12-20T10:15:18.100Z,20.90
2022-12-20T10:18:00.272Z,21.73
2022-12-20T10:20:48.159Z,21.23
2022-12-20T10:23:29.424Z,22.63
2022-12-20T10:26:00.983Z,21.13
2022-12-20T10:28:32.821Z,22.93
2022-12-20T10:31:03.715Z,22.90
2022-12-20T10:33:32.383Z,21.17
2022-12-20T10:36:21.987Z,21.27
2022-12-20T10:38:51.575Z,18.13
2022-12-20T10:41:22.721Z,20.40
2022-12-20T10:43:57.343Z,19.10
2022-12-20T10:46:36.811Z,18.80
2022-12-20T10:49:24.612Z,16.90
2022-12-20T10:51:53.489Z,17.43
2022-12-20T10:54:24.911Z,18.50
2022-12-20T10:56:57.440Z,19.67
2022-12-20T10:59:34.530Z,18.90
2022-12-20T11:02:03.987Z,18.77
2022-12-20T11:04:34.596Z,19.93
2022-12-20T11:07:05.177Z,20.30
2022-12-20T11:09:35.639Z,20.17
2022-12-20T11:12:10.951Z,19.60
2022-12-20T11:14:41.841Z,19.73
2022-12-20T11:17:26.420Z,19.13
2022-12-20T11:20:23.922Z,19.33
2022-12-20T11:23:04.038Z,20.83
2022-12-20T11:25:58.073Z,20.43
2022-12-20T11:28:49.099Z,21.17
2022-12-20T11:31:27.445Z,19.43
2022-12-20T11:34:05.288Z,20.20
2022-12-20T11:36:57.033Z,18.53
2022-12-20T11:39:33.430Z,19.93
2022-12-20T11:42:08.464Z,20.47
2022-12-20T11:45:03.371Z,21.20
2022-12-20T11:47:53.215Z,20.60
2022-12-20T11:50:56.327Z,21.17
2022-12-20T11:53:29.813Z,20.07
2022-12-20T11:56:02.352Z,22.23
2022-12-20T11:58:33.646Z,20.93
2022-12-20T12:01:08.766Z,21.57
2022-12-20T12:03:40.808Z,18.63
2022-12-20T12:06:15.409Z,19.03
2022-12-20T12:08:50.000Z,17.93
2022-12-20T12:14:18.883Z,17.97
2022-12-20T12:16:52.514Z,17.47
2022-12-20T12:19:23.957Z,20.33
2022-12-20T12:21:57.490Z,18.03
2022-12-20T12:24:30.342Z,18.63
2022-12-20T12:27:00.687Z,17.20
2022-12-20T12:29:30.904Z,18.77
2022-12-20T12:32:05.721Z,18.87
2022-12-20T12:34:52.146Z,19.23
2022-12-20T12:37:50.276Z,18.70
2022-12-20T12:40:52.962Z,17.67
2022-12-20T12:43:47.273Z,17.50
2022-12-20T12:46:18.530Z,19.23
2022-12-20T12:48:52.748Z,17.83
2022-12-20T12:51:29.572Z,18.30
2022-12-20T12:54:05.965Z,18.87
2022-12-20T12:56:44.650Z,20.90
2022-12-20T12:59:43.856Z,19.77
2022-12-20T13:02:37.221Z,19.30
2022-12-20T13:05:33.596Z,21.00
2022-12-20T13:08:04.597Z,20.53
2022-12-20T13:11:02.939Z,19.63
2022-12-20T13:13:30.748Z,20.93
2022-12-20T13:16:12.179Z,23.00
2022-12-20T13:18:39.934Z,23.47
2022-12-20T13:21:32.708Z,21.10
2022-12-20T13:24:46.753Z,21.70
2022-12-20T13:27:31.834Z,22.53
2022-12-20T13:30:03.490Z,20.50
2022-12-20T13:32:56.420Z,19.43
2022-12-20T13:35:45.307Z,21.23
2022-12-20T13:38:39.776Z,21.83
2022-12-20T13:41:20.275Z,20.13
2022-12-20T13:43:51.946Z,20.90
2022-12-20T13:46:25.137Z,23.93
2022-12-20T13:48:55.537Z,21.50
2022-12-20T13:51:25.375Z,24.13
2022-12-20T13:53:55.989Z,20.90
2022-12-20T13:56:37.219Z,21.10
2022-12-20T13:59:13.640Z,21.83
2022-12-20T14:01:49.291Z,20.90
2022-12-20T14:04:19.364Z,22.53
2022-12-20T14:06:53.423Z,22.60
2022-12-20T14:09:33.907Z,21.27
2022-12-20T14:12:06.366Z,23.57
2022-12-20T14:14:39.775Z,24.53
2022-12-20T14:17:18.577Z,26.13
2022-12-20T14:19:46.833Z,25.13
2022-12-20T14:22:15.057Z,27.53
2022-12-20T14:24:45.690Z,29.47
2022-12-20T14:27:17.012Z,28.67
2022-12-20T14:29:46.157Z,34.93
2022-12-20T14:32:19.615Z,33.73
2022-12-20T14:34:48.484Z,30.27
2022-12-20T14:37:29.569Z,25.17
2022-12-20T14:39:59.010Z,27.40
2022-12-20T14:42:36.714Z,27.10
2022-12-20T14:45:24.159Z,29.50
2022-12-20T14:47:57.598Z,27.33
2022-12-20T14:50:30.064Z,28.37
2022-12-20T14:52:58.574Z,28.23
2022-12-20T14:55:32.142Z,29.87
2022-12-20T14:58:01.097Z,29.13
2022-12-20T15:00:32.735Z,26.80
2022-12-20T15:03:03.983Z,28.27
2022-12-20T15:05:53.287Z,25.77
2022-12-20T15:08:24.104Z,26.20
2022-12-20T15:10:56.019Z,26.87
2022-12-20T15:13:27.072Z,29.10
2022-12-20T15:15:56.853Z,28.20
2022-12-20T15:18:25.647Z,26.10
2022-12-20T15:21:02.823Z,24.53
2022-12-20T15:23:30.740Z,23.70
2022-12-20T15:25:58.397Z,24.80
2022-12-20T15:28:27.948Z,24.10
2022-12-20T15:30:57.147Z,23.33
2022-12-20T15:33:27.460Z,21.70
2022-12-20T15:35:55.364Z,23.87
2022-12-20T15:38:47.739Z,23.57
2022-12-20T15:41:18.428Z,22.47
2022-12-20T15:43:46.339Z,20.13
2022-12-20T15:46:17.335Z,21.67
2022-12-20T15:48:45.474Z,21.70
2022-12-20T15:51:18.793Z,21.40
2022-12-20T15:53:46.552Z,19.27
2022-12-20T15:56:19.095Z,23.10
2022-12-20T15:58:47.884Z,20.63
2022-12-20T16:01:24.050Z,20.50
2022-12-20T16:03:52.002Z,18.97
2022-12-20T16:06:19.768Z,21.33
2022-12-20T16:08:47.656Z,21.80
2022-12-20T16:11:23.068Z,22.97
2022-12-20T16:13:51.803Z,20.73
2022-12-20T16:16:22.605Z,21.13
2022-12-20T16:18:51.983Z,20.03
2022-12-20T16:21:22.298Z,21.97
2022-12-20T16:23:50.978Z,19.10
2022-12-20T16:26:21.313Z,20.80
2022-12-20T16:28:50.530Z,24.00
2022-12-20T16:31:25.374Z,20.83
2022-12-20T16:33:54.118Z,22.80
2022-12-20T16:36:22.081Z,22.77
2022-12-20T16:38:50.289Z,21.63
2022-12-20T16:41:20.517Z,21.60
2022-12-20T16:43:50.044Z,23.00
2022-12-20T16:46:21.703Z,22.60
2022-12-20T16:48:50.207Z,19.60
2022-12-20T16:51:26.328Z,20.47
2022-12-20T16:54:18.083Z,22.07
2022-12-20T16:56:43.985Z,21.60
2022-12-20T16:59:21.608Z,20.57
2022-12-20T17:01:55.617Z,21.03
2022-12-20T17:04:24.858Z,21.50
2022-12-20T17:06:52.521Z,20.67
2022-12-20T17:09:20.808Z,20.77
2022-12-20T17:11:52.310Z,18.60
2022-12-20T17:14:21.001Z,19.83
2022-12-20T17:16:48.878Z,21.73
2022-12-20T17:19:18.115Z,20.70
2022-12-20T17:24:35.326Z,22.20
2022-12-20T17:27:03.617Z,20.90
2022-12-20T17:29:31.498Z,21.40
2022-12-20T17:31:59.302Z,23.00
2022-12-20T17:34:31.293Z,25.70
2022-12-20T17:36:59.779Z,27.63
2022-12-20T17:39:27.563Z,26.30
2022-12-20T17:41:57.215Z,23.83
2022-12-20T17:44:27.676Z,23.50
2022-12-20T17:46:57.733Z,22.77
2022-12-20T17:49:25.698Z,24.77
2022-12-20T17:51:56.387Z,26.00
2022-12-20T17:54:26.020Z,23.33
2022-12-20T17:56:54.671Z,21.83
2022-12-20T17:59:23.430Z,24.30
2022-12-20T18:01:51.196Z,24.50
2022-12-20T18:04:19.837Z,23.57
2022-12-20T18:06:48.130Z,23.00
2022-12-20T18:09:19.669Z,23.00
2022-12-20T18:11:48.153Z,22.30
2022-12-20T18:14:17.068Z,25.13
2022-12-20T18:16:44.896Z,23.67
2022-12-20T18:19:16.841Z,23.47
2022-12-20T18:21:45.024Z,24.37
2022-12-20T18:24:14.439Z,27.93
2022-12-20T18:26:44.601Z,23.70
2022-12-20T18:29:12.621Z,24.03
2022-12-20T18:31:40.651Z,26.90
2022-12-20T18:34:08.277Z,26.13
2022-12-20T18:36:38.801Z,24.00
2022-12-20T18:39:09.419Z,23.30
2022-12-20T18:41:37.751Z,22.93
2022-12-20T18:44:08.432Z,22.67
2022-12-20T18:46:36.242Z,23.10
2022-12-20T18:49:05.107Z,21.27
2022-12-20T18:51:36.423Z,20.83
2022-12-20T18:54:06.000Z,20.27
2022-12-20T18:56:38.294Z,22.07
2022-12-20T18:59:12.048Z,22.53
2022-12-20T19:01:42.404Z,22.23
2022-12-20T19:04:12.159Z,19.90
2022-12-20T19:06:40.385Z,21.67
2022-12-20T19:09:10.209Z,19.50
2022-12-20T19:11:38.213Z,21.17
2022-12-20T19:14:07.583Z,19.73
2022-12-20T19:16:40.139Z,25.40
2022-12-20T19:19:09.633Z,22.53
2022-12-20T19:21:41.580Z,21.53
2022-12-20T19:24:11.428Z,23.50
2022-12-20T19:26:40.552Z,23.53
2022-12-20T19:29:09.664Z,23.07
2022-12-20T19:31:39.001Z,20.67
2022-12-20T19:34:13.466Z,19.30
2022-12-20T19:36:42.888Z,21.33
2022-12-20T19:39:15.242Z,24.03
2022-12-20T19:41:43.338Z,23.53
2022-12-20T19:44:12.342Z,22.90
2022-12-20T19:46:41.135Z,23.30
2022-12-20T19:49:09.251Z,21.33
2022-12-20T19:51:36.915Z,21.50
2022-12-20T19:54:04.606Z,20.67
2022-12-20T19:56:35.043Z,21.60
2022-12-20T19:59:03.716Z,21.13
2022-12-20T20:01:33.222Z,20.30
2022-12-20T20:04:01.790Z,23.10
2022-12-20T20:06:29.897Z,20.30
2022-12-20T20:09:00.401Z,19.47
2022-12-20T20:11:29.143Z,20.77
2022-12-20T20:13:56.970Z,20.47
2022-12-20T20:16:25.276Z,19.00
2022-12-20T20:18:54.740Z,19.70
2022-12-20T20:21:24.290Z,20.70
2022-12-20T20:23:52.618Z,18.93
2022-12-20T20:26:22.293Z,20.03
2022-12-20T20:28:49.942Z,20.85
2022-12-20T20:31:19.121Z,20.07
2022-12-20T20:33:47.545Z,20.83
2022-12-20T20:36:19.037Z,20.03
2022-12-20T20:38:46.938Z,21.30
2022-12-20T20:41:15.161Z,21.43
2022-12-20T20:43:44.075Z,21.20
2022-12-20T20:46:13.258Z,21.17
2022-12-20T20:48:42.308Z,22.17
2022-12-20T20:51:10.306Z,20.30
2022-12-20T20:53:39.775Z,21.00
2022-12-20T20:56:10.685Z,21.07
2022-12-20T20:58:39.959Z,20.53
2022-12-20T21:01:09.422Z,20.43
2022-12-20T21:03:38.453Z,22.90
2022-12-20T21:06:38.689Z,23.27
2022-12-20T21:08:57.123Z,20.67
2022-12-20T21:11:25.092Z,21.17
2022-12-20T21:13:54.430Z,19.63
2022-12-20T21:16:22.738Z,22.17
2022-12-20T21:18:51.663Z,22.07
2022-12-20T21:21:20.265Z,21.37
2022-12-20T21:23:48.015Z,21.07
2022-12-20T21:26:19.049Z,20.20
2022-12-20T21:28:47.006Z,20.93
2022-12-20T21:31:17.542Z,20.80
2022-12-20T21:33:46.145Z,22.63
2022-12-20T21:36:15.663Z,20.50
2022-12-20T21:38:47.600Z,21.57
2022-12-20T21:41:15.187Z,19.33
2022-12-20T21:43:46.973Z,19.37
2022-12-20T21:46:14.623Z,20.63
2022-12-20T21:48:45.281Z,20.33
2022-12-20T21:51:16.555Z,21.47
2022-12-20T21:53:46.690Z,21.17
2022-12-20T21:56:15.812Z,20.17
2022-12-20T21:58:46.382Z,21.30
2022-12-20T22:01:16.855Z,21.90
2022-12-20T22:03:45.815Z,20.73
2022-12-20T22:06:14.207Z,22.60
2022-12-20T22:08:41.823Z,20.50
2022-12-20T22:11:11.936Z,21.13
2022-12-20T22:13:42.214Z,20.23
2022-12-20T22:16:13.789Z,20.80
2022-12-20T22:18:42.868Z,21.93
2022-12-20T22:21:12.971Z,20.77
2022-12-20T22:23:41.994Z,21.20
2022-12-20T22:26:12.536Z,21.33
2022-12-20T22:28:44.688Z,19.87
2022-12-20T22:31:14.406Z,20.90
2022-12-20T22:33:42.975Z,19.00
2022-12-20T22:36:13.033Z,21.53
2022-12-20T22:38:41.095Z,20.17
2022-12-20T22:41:10.396Z,20.83
2022-12-20T22:43:39.554Z,21.37
2022-12-20T22:46:07.612Z,21.87
2022-12-20T22:48:36.961Z,19.80
2022-12-20T22:51:07.612Z,20.60
2022-12-20T22:53:36.639Z,21.17
2022-12-20T22:56:05.091Z,20.50
2022-12-20T22:58:33.539Z,18.97
2022-12-20T23:01:03.766Z,18.97
2022-12-20T23:03:32.498Z,19.67
2022-12-20T23:06:03.822Z,19.00
2022-12-20T23:08:34.112Z,18.00
2022-12-20T23:11:19.601Z,19.53
2022-12-20T23:14:05.478Z,18.40
2022-12-20T23:16:33.276Z,18.40
2022-12-20T23:19:03.544Z,18.33
2022-12-20T23:21:50.143Z,18.87
2022-12-20T23:24:18.137Z,19.03
2022-12-20T23:26:45.849Z,19.17
2022-12-20T23:29:14.520Z,19.07
2022-12-20T23:31:42.228Z,19.13
2022-12-20T23:34:11.020Z,17.33
2022-12-20T23:36:41.230Z,16.93
2022-12-20T23:39:09.960Z,17.17
2022-12-20T23:41:38.115Z,17.93
2022-12-20T23:44:06.675Z,17.77
2022-12-20T23:46:34.973Z,17.63
2022-12-20T23:49:02.608Z,17.43
2022-12-20T23:51:30.417Z,16.80
2022-12-20T23:53:59.581Z,16.90
2022-12-20T23:56:27.585Z,18.63
2022-12-20T23:58:56.778Z,18.53
