createdAt,value
2022-10-08T00:02:45.485Z,17.00
2022-10-08T00:07:48.088Z,17.17
2022-10-08T00:12:49.935Z,17.32
2022-10-08T00:17:52.493Z,17.43
2022-10-08T00:22:54.287Z,17.51
2022-10-08T00:27:56.184Z,17.55
2022-10-08T00:33:00.064Z,17.63
2022-10-08T00:38:03.146Z,17.68
2022-10-08T00:43:04.976Z,17.72
2022-10-08T00:48:07.117Z,17.79
2022-10-08T00:53:10.612Z,17.85
2022-10-08T00:58:23.093Z,17.94
2022-10-08T01:03:25.124Z,17.99
2022-10-08T01:08:48.884Z,18.05
2022-10-08T01:14:05.611Z,18.09
2022-10-08T01:19:33.090Z,18.15
2022-10-08T01:25:15.478Z,18.17
2022-10-08T01:30:19.285Z,18.16
2022-10-08T01:35:26.469Z,18.19
2022-10-08T01:40:37.417Z,18.21
2022-10-08T01:45:43.829Z,18.18
2022-10-08T01:50:56.101Z,18.21
2022-10-08T01:55:58.694Z,18.22
2022-10-08T02:01:08.837Z,18.25
2022-10-08T02:06:10.862Z,18.21
2022-10-08T02:11:12.681Z,18.22
2022-10-08T02:16:27.916Z,18.21
2022-10-08T02:21:30.280Z,18.20
2022-10-08T02:26:39.495Z,18.22
2022-10-08T02:31:48.521Z,18.27
2022-10-08T02:37:17.171Z,18.36
2022-10-08T02:42:24.502Z,18.40
2022-10-08T02:47:30.802Z,18.49
2022-10-08T02:52:40.203Z,18.52
2022-10-08T02:57:46.910Z,18.55
2022-10-08T03:03:07.568Z,18.62
2022-10-08T03:08:12.284Z,18.62
2022-10-08T03:13:15.248Z,18.65
2022-10-08T03:18:18.056Z,18.69
2022-10-08T03:23:19.870Z,18.68
2022-10-08T03:28:21.785Z,18.66
2022-10-08T03:33:23.825Z,18.68
2022-10-08T03:38:25.648Z,18.69
2022-10-08T03:43:34.348Z,18.71
2022-10-08T03:48:36.343Z,18.69
2022-10-08T03:53:40.135Z,18.70
2022-10-08T03:58:42.654Z,18.71
2022-10-08T04:03:45.517Z,18.71
2022-10-08T04:08:47.384Z,18.68
2022-10-08T04:13:49.182Z,18.69
2022-10-08T04:18:50.973Z,18.70
2022-10-08T04:23:52.825Z,18.68
2022-10-08T04:28:54.977Z,18.68
2022-10-08T04:33:56.868Z,18.62
2022-10-08T04:38:58.714Z,18.62
2022-10-08T04:44:01.336Z,18.64
2022-10-08T04:49:03.184Z,18.61
2022-10-08T04:54:05.387Z,18.57
2022-10-08T04:59:07.239Z,18.57
2022-10-08T05:04:09.039Z,18.60
2022-10-08T05:09:10.833Z,18.55
2022-10-08T05:14:12.784Z,18.48
2022-10-08T05:19:14.617Z,18.43
2022-10-08T05:24:16.464Z,18.40
2022-10-08T05:29:19.157Z,18.37
2022-10-08T05:34:21.111Z,18.39
2022-10-08T05:39:22.954Z,18.37
2022-10-08T05:44:24.791Z,18.37
2022-10-08T05:49:26.662Z,18.35
2022-10-08T05:54:28.459Z,18.34
2022-10-08T05:59:30.258Z,18.38
2022-10-08T06:04:32.087Z,18.38
2022-10-08T06:09:33.951Z,18.42
2022-10-08T06:14:35.806Z,18.46
2022-10-08T06:19:37.640Z,18.49
2022-10-08T06:24:39.452Z,18.50
2022-10-08T06:29:41.260Z,18.51
2022-10-08T06:34:43.042Z,18.50
2022-10-08T06:39:48.332Z,18.54
2022-10-08T06:44:50.389Z,18.53
2022-10-08T06:49:52.227Z,18.55
2022-10-08T06:54:54.613Z,18.53
2022-10-08T06:59:59.284Z,18.48
2022-10-08T07:05:01.337Z,18.45
2022-10-08T07:10:04.156Z,18.57
2022-10-08T07:15:06.383Z,18.62
2022-10-08T07:20:08.340Z,18.67
2022-10-08T07:25:10.132Z,18.60
2022-10-08T07:30:12.088Z,18.46
2022-10-08T07:35:14.034Z,18.41
2022-10-08T07:40:15.896Z,18.61
2022-10-08T07:45:17.953Z,18.73
2022-10-08T07:50:19.775Z,18.81
2022-10-08T07:55:21.980Z,18.97
2022-10-08T08:00:26.144Z,19.31
2022-10-08T08:05:28.249Z,19.45
2022-10-08T08:10:30.115Z,19.64
2022-10-08T08:15:31.944Z,19.78
2022-10-08T08:20:33.764Z,19.96
2022-10-08T08:25:35.565Z,20.00
2022-10-08T08:30:37.358Z,20.01
2022-10-08T08:35:39.191Z,20.12
2022-10-08T08:40:40.986Z,20.05
2022-10-08T08:45:47.834Z,20.08
2022-10-08T08:50:53.673Z,20.07
2022-10-08T08:55:59.075Z,19.95
2022-10-08T09:01:34.650Z,19.90
2022-10-08T09:06:40.358Z,20.07
2022-10-08T09:11:44.209Z,20.17
2022-10-08T09:16:47.015Z,20.35
2022-10-08T09:21:48.881Z,20.45
2022-10-08T09:26:52.050Z,20.47
2022-10-08T09:31:53.871Z,20.49
2022-10-08T09:37:01.785Z,20.34
2022-10-08T09:42:06.636Z,20.31
2022-10-08T09:47:13.303Z,20.26
2022-10-08T09:52:21.693Z,20.32
2022-10-08T09:57:23.733Z,20.14
2022-10-08T10:02:35.354Z,20.21
2022-10-08T10:07:43.370Z,20.31
2022-10-08T10:12:56.504Z,20.26
2022-10-08T10:18:03.575Z,20.28
2022-10-08T10:23:19.012Z,20.07
2022-10-08T10:28:40.179Z,19.76
2022-10-08T10:33:54.345Z,19.44
2022-10-08T10:39:09.229Z,19.24
2022-10-08T10:44:14.367Z,19.27
2022-10-08T10:49:34.992Z,19.38
2022-10-08T10:54:55.428Z,19.39
2022-10-08T11:00:07.059Z,19.63
2022-10-08T11:05:25.701Z,19.62
2022-10-08T11:10:34.586Z,19.46
2022-10-08T11:15:46.826Z,19.46
2022-10-08T11:20:58.863Z,19.64
2022-10-08T11:26:34.781Z,19.71
2022-10-08T11:31:41.360Z,19.52
2022-10-08T11:37:20.074Z,19.45
2022-10-08T11:42:42.980Z,19.51
2022-10-08T11:47:53.506Z,19.40
2022-10-08T11:53:14.858Z,19.37
2022-10-08T11:58:42.884Z,19.32
2022-10-08T12:04:10.185Z,19.29
2022-10-08T12:09:24.668Z,19.41
2022-10-08T12:14:28.080Z,19.37
2022-10-08T12:19:35.893Z,19.23
2022-10-08T12:24:37.730Z,19.29
2022-10-08T12:30:04.310Z,19.49
2022-10-08T12:35:06.622Z,19.62
2022-10-08T12:40:37.880Z,19.58
2022-10-08T12:45:45.241Z,19.49
2022-10-08T12:51:03.728Z,19.73
2022-10-08T12:56:05.740Z,20.39
2022-10-08T13:01:07.778Z,20.82
2022-10-08T13:06:25.062Z,20.83
2022-10-08T13:11:28.362Z,20.26
2022-10-08T13:16:46.021Z,20.22
2022-10-08T13:22:23.887Z,20.64
2022-10-08T13:27:32.936Z,21.20
2022-10-08T13:32:35.638Z,21.33
2022-10-08T13:37:39.517Z,20.88
2022-10-08T13:42:51.024Z,20.41
2022-10-08T13:47:55.034Z,20.27
2022-10-08T13:53:00.272Z,20.16
2022-10-08T13:58:05.740Z,20.07
2022-10-08T14:03:08.727Z,19.92
2022-10-08T14:08:22.710Z,20.32
2022-10-08T14:13:25.426Z,20.85
2022-10-08T14:18:27.582Z,20.45
2022-10-08T14:23:29.633Z,20.25
2022-10-08T14:28:31.562Z,20.31
2022-10-08T14:33:33.532Z,20.45
2022-10-08T14:38:36.316Z,20.43
2022-10-08T14:43:38.595Z,20.40
2022-10-08T14:48:40.928Z,20.08
2022-10-08T14:53:43.526Z,19.91
2022-10-08T14:58:45.946Z,19.45
2022-10-08T15:03:47.769Z,19.17
2022-10-08T15:08:49.728Z,18.97
2022-10-08T15:13:54.760Z,18.65
2022-10-08T15:18:56.741Z,18.40
2022-10-08T15:23:58.743Z,18.30
2022-10-08T15:29:02.613Z,17.98
2022-10-08T15:34:04.742Z,17.65
2022-10-08T15:39:12.089Z,17.23
2022-10-08T15:44:21.115Z,17.10
2022-10-08T15:49:22.938Z,17.07
2022-10-08T15:54:24.854Z,16.98
2022-10-08T15:59:26.650Z,16.77
2022-10-08T16:04:28.493Z,16.77
2022-10-08T16:09:30.334Z,16.69
2022-10-08T16:14:32.252Z,16.66
2022-10-08T16:19:34.104Z,16.45
2022-10-08T16:24:35.998Z,16.19
2022-10-08T16:29:37.873Z,16.13
2022-10-08T16:34:44.103Z,16.10
2022-10-08T16:39:47.881Z,16.01
2022-10-08T16:44:49.783Z,15.89
2022-10-08T16:49:51.705Z,15.85
2022-10-08T16:54:54.761Z,15.82
2022-10-08T16:59:57.809Z,15.79
2022-10-08T17:04:59.667Z,15.82
2022-10-08T17:10:01.703Z,15.57
2022-10-08T17:15:04.131Z,15.42
2022-10-08T17:20:06.532Z,15.47
2022-10-08T17:25:08.896Z,15.42
2022-10-08T17:30:13.076Z,15.32
2022-10-08T17:35:15.132Z,15.16
2022-10-08T17:40:17.129Z,15.05
2022-10-08T17:45:19.198Z,14.92
2022-10-08T17:50:21.139Z,14.87
2022-10-08T17:55:23.257Z,14.86
2022-10-08T18:00:26.174Z,14.92
2022-10-08T18:05:28.768Z,14.84
2022-10-08T18:10:30.889Z,14.77
2022-10-08T18:15:37.917Z,14.68
2022-10-08T18:20:40.535Z,14.74
2022-10-08T18:25:43.211Z,14.85
2022-10-08T18:30:47.449Z,14.91
2022-10-08T18:35:49.665Z,15.01
2022-10-08T18:40:52.377Z,15.04
2022-10-08T18:45:54.493Z,15.02
2022-10-08T18:50:56.526Z,15.00
2022-10-08T18:55:58.910Z,15.06
2022-10-08T19:01:01.493Z,15.19
2022-10-08T19:06:07.215Z,15.23
2022-10-08T19:11:13.870Z,15.16
2022-10-08T19:16:16.498Z,15.06
2022-10-08T19:21:19.764Z,14.96
2022-10-08T19:26:21.739Z,14.89
2022-10-08T19:31:30.700Z,14.75
2022-10-08T19:36:38.039Z,14.64
2022-10-08T19:41:40.797Z,14.53
2022-10-08T19:46:42.986Z,14.62
2022-10-08T19:51:45.084Z,14.67
2022-10-08T19:56:46.897Z,14.52
2022-10-08T20:01:48.756Z,14.46
2022-10-08T20:06:50.850Z,14.37
2022-10-08T20:11:55.045Z,14.41
2022-10-08T20:16:56.794Z,14.38
2022-10-08T20:21:58.853Z,14.39
2022-10-08T20:27:00.699Z,14.41
2022-10-08T20:32:02.580Z,14.42
2022-10-08T20:37:04.449Z,14.44
2022-10-08T20:42:06.395Z,14.47
2022-10-08T20:47:08.178Z,14.47
2022-10-08T20:52:09.962Z,14.44
2022-10-08T20:57:11.724Z,14.41
2022-10-08T21:02:16.477Z,14.31
2022-10-08T21:07:21.323Z,14.29
2022-10-08T21:12:23.346Z,14.19
2022-10-08T21:17:25.131Z,14.15
2022-10-08T21:22:27.077Z,14.07
2022-10-08T21:27:28.863Z,14.04
2022-10-08T21:32:30.698Z,13.95
2022-10-08T21:37:32.477Z,13.91
2022-10-08T21:42:34.321Z,13.87
2022-10-08T21:47:36.125Z,13.76
2022-10-08T21:52:37.903Z,13.71
2022-10-08T21:57:39.697Z,13.62
2022-10-08T22:02:41.506Z,13.59
2022-10-08T22:07:43.383Z,13.60
2022-10-08T22:12:45.445Z,13.57
2022-10-08T22:17:47.429Z,13.55
2022-10-08T22:22:49.353Z,13.51
2022-10-08T22:27:51.800Z,13.43
2022-10-08T22:32:53.642Z,13.39
2022-10-08T22:37:55.485Z,13.38
2022-10-08T22:42:57.391Z,13.36
2022-10-08T22:47:59.225Z,13.33
2022-10-08T22:53:01.677Z,13.31
2022-10-08T22:58:03.457Z,13.29
2022-10-08T23:03:05.314Z,13.26
2022-10-08T23:08:07.173Z,13.12
2022-10-08T23:13:09.076Z,13.09
2022-10-08T23:18:10.859Z,13.10
2022-10-08T23:23:12.640Z,13.09
2022-10-08T23:28:14.484Z,13.05
2022-10-08T23:33:16.738Z,13.03
2022-10-08T23:38:18.547Z,13.01
2022-10-08T23:43:20.368Z,12.94
2022-10-08T23:48:22.555Z,12.92
2022-10-08T23:53:24.449Z,12.74
2022-10-08T23:58:26.690Z,12.64
