createdAt,value
2022-12-29T00:00:14.624Z,101294.72
2022-12-29T00:02:42.543Z,101274.78
2022-12-29T00:05:10.319Z,101274.13
2022-12-29T00:07:37.593Z,101278.03
2022-12-29T00:10:05.481Z,101278.16
2022-12-29T00:12:52.721Z,101276.44
2022-12-29T00:15:38.632Z,101271.22
2022-12-29T00:18:06.385Z,101283.97
2022-12-29T00:20:54.737Z,101293.72
2022-12-29T00:23:41.402Z,101314.94
2022-12-29T00:26:36.394Z,101337.81
2022-12-29T00:29:23.046Z,101330.59
2022-12-29T00:32:08.956Z,101327.16
2022-12-29T00:34:54.786Z,101326.91
2022-12-29T00:37:42.161Z,101328.50
2022-12-29T00:40:28.419Z,101329.25
2022-12-29T00:43:14.359Z,101326.63
2022-12-29T00:45:43.244Z,101332.66
2022-12-29T00:48:10.590Z,101338.81
2022-12-29T00:50:38.046Z,101329.25
2022-12-29T00:53:05.371Z,101321.50
2022-12-29T00:55:32.742Z,101311.84
2022-12-29T00:58:00.849Z,101309.09
2022-12-29T01:00:28.230Z,101293.06
2022-12-29T01:02:56.912Z,101302.66
2022-12-29T01:05:24.609Z,101297.44
2022-12-29T01:07:52.156Z,101287.69
2022-12-29T01:10:23.748Z,101297.22
2022-12-29T01:12:51.830Z,101297.34
2022-12-29T01:15:19.493Z,101296.56
2022-12-29T01:18:05.270Z,101293.84
2022-12-29T01:20:48.317Z,101287.78
2022-12-29T01:23:16.166Z,101291.19
2022-12-29T01:25:46.337Z,101298.19
2022-12-29T01:28:13.659Z,101297.47
2022-12-29T01:30:41.847Z,101299.06
2022-12-29T01:33:15.775Z,101301.78
2022-12-29T01:35:43.026Z,101300.00
2022-12-29T01:38:11.208Z,101307.09
2022-12-29T01:40:47.721Z,101310.41
2022-12-29T01:43:16.474Z,101299.09
2022-12-29T01:45:53.471Z,101280.47
2022-12-29T01:48:21.393Z,101304.22
2022-12-29T01:50:53.684Z,101293.34
2022-12-29T01:53:31.729Z,101312.88
2022-12-29T01:56:07.921Z,101320.59
2022-12-29T01:58:40.239Z,101321.53
2022-12-29T02:01:08.041Z,101329.50
2022-12-29T02:03:37.987Z,101341.59
2022-12-29T02:06:09.836Z,101341.50
2022-12-29T02:08:39.417Z,101354.72
2022-12-29T02:11:07.260Z,101361.63
2022-12-29T02:13:36.024Z,101352.13
2022-12-29T02:16:14.477Z,101340.59
2022-12-29T02:19:43.070Z,101353.25
2022-12-29T02:22:28.781Z,101351.44
2022-12-29T02:25:20.345Z,101365.59
2022-12-29T02:28:17.661Z,101353.31
2022-12-29T02:30:51.597Z,101360.34
2022-12-29T02:33:45.589Z,101367.31
2022-12-29T02:36:52.988Z,101370.88
2022-12-29T02:39:51.668Z,101365.56
2022-12-29T02:42:52.404Z,101372.63
2022-12-29T02:45:24.185Z,101369.09
2022-12-29T02:48:11.608Z,101363.88
2022-12-29T02:51:01.952Z,101367.41
2022-12-29T02:53:51.910Z,101356.84
2022-12-29T02:56:20.144Z,101345.59
2022-12-29T02:58:47.622Z,101345.56
2022-12-29T03:01:25.129Z,101341.31
2022-12-29T03:04:03.592Z,101305.94
2022-12-29T03:06:53.343Z,101337.56
2022-12-29T03:10:03.293Z,101337.63
2022-12-29T03:13:31.357Z,101331.19
2022-12-29T03:16:14.120Z,101339.78
2022-12-29T03:19:16.160Z,101343.22
2022-12-29T03:22:06.192Z,101345.75
2022-12-29T03:24:45.446Z,101331.69
2022-12-29T03:27:20.507Z,101326.31
2022-12-29T03:29:54.494Z,101330.53
2022-12-29T03:32:29.751Z,101323.44
2022-12-29T03:34:59.274Z,101323.44
2022-12-29T03:37:32.340Z,101302.16
2022-12-29T03:40:00.385Z,101320.78
2022-12-29T03:42:32.841Z,101322.69
2022-12-29T03:45:00.237Z,101315.59
2022-12-29T03:47:28.643Z,101323.66
2022-12-29T03:49:56.108Z,101316.66
2022-12-29T03:52:23.549Z,101324.66
2022-12-29T03:54:53.622Z,101317.78
2022-12-29T03:57:21.010Z,101312.47
2022-12-29T03:59:58.307Z,101324.97
2022-12-29T04:02:25.978Z,101309.34
2022-12-29T04:04:54.071Z,101318.22
2022-12-29T04:07:21.476Z,101307.91
2022-12-29T04:09:49.309Z,101303.41
2022-12-29T04:12:22.085Z,101311.31
2022-12-29T04:14:49.300Z,101316.72
2022-12-29T04:17:16.614Z,101298.50
2022-12-29T04:19:46.990Z,101303.03
2022-12-29T04:22:14.605Z,101302.13
2022-12-29T04:24:42.028Z,101310.28
2022-12-29T04:27:11.859Z,101310.38
2022-12-29T04:29:50.562Z,101310.59
2022-12-29T04:32:46.613Z,101316.78
2022-12-29T04:35:13.968Z,101312.66
2022-12-29T04:37:41.304Z,101313.47
2022-12-29T04:40:09.755Z,101314.59
2022-12-29T04:42:37.162Z,101313.66
2022-12-29T04:45:04.637Z,101326.31
2022-12-29T04:47:43.468Z,101312.06
2022-12-29T04:50:29.425Z,101327.13
2022-12-29T04:53:13.681Z,101321.72
2022-12-29T04:55:41.241Z,101313.78
2022-12-29T04:58:09.188Z,101304.28
2022-12-29T05:00:36.903Z,101313.03
2022-12-29T05:03:04.668Z,101308.56
2022-12-29T05:05:32.321Z,101314.84
2022-12-29T05:08:00.657Z,101317.53
2022-12-29T05:10:28.392Z,101326.13
2022-12-29T05:12:59.497Z,101329.63
2022-12-29T05:15:27.221Z,101324.34
2022-12-29T05:17:54.457Z,101328.59
2022-12-29T05:20:22.038Z,101311.00
2022-12-29T05:22:50.230Z,101329.63
2022-12-29T05:25:17.564Z,101336.75
2022-12-29T05:28:01.222Z,101335.84
2022-12-29T05:30:45.275Z,101335.78
2022-12-29T05:33:13.438Z,101340.03
2022-12-29T05:35:41.531Z,101340.13
2022-12-29T05:38:09.254Z,101343.50
2022-12-29T05:40:36.569Z,101340.00
2022-12-29T05:43:08.541Z,101339.28
2022-12-29T05:45:41.076Z,101345.44
2022-12-29T05:48:28.684Z,101341.94
2022-12-29T05:51:11.649Z,101355.19
2022-12-29T05:53:49.741Z,101350.69
2022-12-29T05:56:18.627Z,101348.94
2022-12-29T05:58:52.309Z,101350.69
2022-12-29T06:01:22.505Z,101340.09
2022-12-29T06:03:50.464Z,101337.56
2022-12-29T06:06:20.815Z,101347.34
2022-12-29T06:08:48.408Z,101350.63
2022-12-29T06:11:15.857Z,101344.25
2022-12-29T06:13:50.186Z,101355.66
2022-12-29T06:16:17.684Z,101345.09
2022-12-29T06:18:45.714Z,101343.13
2022-12-29T06:21:13.486Z,101349.28
2022-12-29T06:23:41.858Z,101343.03
2022-12-29T06:26:09.428Z,101342.03
2022-12-29T06:28:36.867Z,101334.03
2022-12-29T06:31:04.676Z,101343.66
2022-12-29T06:33:32.337Z,101344.38
2022-12-29T06:35:59.793Z,101346.09
2022-12-29T06:38:27.187Z,101346.91
2022-12-29T06:40:54.420Z,101346.84
2022-12-29T06:43:42.167Z,101329.22
2022-12-29T06:46:17.734Z,101329.97
2022-12-29T06:48:45.283Z,101327.25
2022-12-29T06:51:12.670Z,101328.94
2022-12-29T06:53:41.613Z,101321.97
2022-12-29T06:56:09.312Z,101322.69
2022-12-29T06:58:36.873Z,101333.94
2022-12-29T07:01:04.248Z,101342.53
2022-12-29T07:03:31.790Z,101332.81
2022-12-29T07:05:59.441Z,101319.72
2022-12-29T07:08:27.256Z,101322.31
2022-12-29T07:10:54.497Z,101324.19
2022-12-29T07:13:21.860Z,101327.50
2022-12-29T07:15:49.663Z,101338.00
2022-12-29T07:18:16.893Z,101331.88
2022-12-29T07:20:44.807Z,101342.38
2022-12-29T07:23:15.614Z,101343.22
2022-12-29T07:25:43.064Z,101346.72
2022-12-29T07:28:10.421Z,101346.06
2022-12-29T07:30:39.333Z,101341.84
2022-12-29T07:33:06.885Z,101342.16
2022-12-29T07:35:36.091Z,101347.56
2022-12-29T07:38:04.700Z,101352.13
2022-12-29T07:40:32.106Z,101349.59
2022-12-29T07:42:59.403Z,101331.03
2022-12-29T07:45:33.798Z,101323.91
2022-12-29T07:48:09.640Z,101343.44
2022-12-29T07:50:37.702Z,101357.44
2022-12-29T07:53:05.411Z,101357.59
2022-12-29T07:55:32.905Z,101356.81
2022-12-29T07:58:00.636Z,101360.31
2022-12-29T08:00:28.353Z,101338.25
2022-12-29T08:02:58.448Z,101365.69
2022-12-29T08:05:25.816Z,101363.16
2022-12-29T08:07:53.173Z,101358.72
2022-12-29T08:10:20.429Z,101364.81
2022-12-29T08:12:47.982Z,101367.59
2022-12-29T08:15:15.353Z,101359.88
2022-12-29T08:17:42.759Z,101366.97
2022-12-29T08:20:10.773Z,101369.75
2022-12-29T08:22:38.058Z,101375.00
2022-12-29T08:25:09.015Z,101374.09
2022-12-29T08:27:37.458Z,101375.88
2022-12-29T08:30:05.405Z,101379.25
2022-12-29T08:32:33.008Z,101382.78
2022-12-29T08:35:01.016Z,101381.03
2022-12-29T08:37:31.268Z,101385.47
2022-12-29T08:39:59.999Z,101376.84
2022-12-29T08:42:32.348Z,101374.09
2022-12-29T08:45:00.676Z,101382.06
2022-12-29T08:47:28.826Z,101394.41
2022-12-29T08:49:56.196Z,101389.97
2022-12-29T08:52:24.208Z,101401.38
2022-12-29T08:54:51.650Z,101407.63
2022-12-29T08:57:19.520Z,101405.88
2022-12-29T09:00:16.742Z,101412.00
2022-12-29T09:02:44.394Z,101412.97
2022-12-29T09:05:12.473Z,101403.34
2022-12-29T09:07:40.154Z,101402.66
2022-12-29T09:10:08.170Z,101416.59
2022-12-29T09:12:36.736Z,101410.53
2022-12-29T09:15:06.229Z,101419.22
2022-12-29T09:17:46.618Z,101421.84
2022-12-29T09:20:20.433Z,101431.56
2022-12-29T09:22:48.836Z,101432.81
2022-12-29T09:25:16.519Z,101432.66
2022-12-29T09:27:43.922Z,101441.31
2022-12-29T09:30:13.815Z,101431.81
2022-12-29T09:32:45.112Z,101429.22
2022-12-29T09:35:14.772Z,101433.50
2022-12-29T09:37:42.679Z,101426.28
2022-12-29T09:40:27.402Z,101409.47
2022-12-29T09:43:03.892Z,101440.47
2022-12-29T09:45:46.080Z,101442.34
2022-12-29T09:48:19.051Z,101453.81
2022-12-29T09:50:59.196Z,101443.13
2022-12-29T09:53:39.392Z,101438.00
2022-12-29T09:56:13.342Z,101448.72
2022-12-29T09:58:48.929Z,101439.09
2022-12-29T10:01:23.994Z,101438.16
2022-12-29T10:03:54.913Z,101439.16
2022-12-29T10:06:33.456Z,101439.81
2022-12-29T10:09:28.982Z,101433.66
2022-12-29T10:12:04.478Z,101447.84
2022-12-29T10:14:59.781Z,101446.19
2022-12-29T10:18:00.123Z,101449.69
2022-12-29T10:20:50.112Z,101434.75
2022-12-29T10:23:33.863Z,101441.81
2022-12-29T10:26:04.504Z,101439.16
2022-12-29T10:28:44.221Z,101441.78
2022-12-29T10:31:23.035Z,101438.25
2022-12-29T10:33:56.910Z,101442.72
2022-12-29T10:36:50.026Z,101440.94
2022-12-29T10:39:54.322Z,101418.75
2022-12-29T10:42:38.520Z,101425.03
2022-12-29T10:45:06.839Z,101426.00
2022-12-29T10:47:42.924Z,101420.66
2022-12-29T10:50:14.138Z,101429.38
2022-12-29T10:52:42.415Z,101425.19
2022-12-29T10:55:16.447Z,101414.72
2022-12-29T10:57:47.694Z,101420.81
2022-12-29T11:00:23.792Z,101425.25
2022-12-29T11:03:00.460Z,101394.38
2022-12-29T11:06:02.105Z,101418.25
2022-12-29T11:08:36.950Z,101398.97
2022-12-29T11:11:07.292Z,101394.69
2022-12-29T11:13:50.850Z,101401.69
2022-12-29T11:16:32.457Z,101392.16
2022-12-29T11:19:00.387Z,101393.09
2022-12-29T11:21:34.067Z,101390.59
2022-12-29T11:24:07.200Z,101381.84
2022-12-29T11:26:35.316Z,101382.00
2022-12-29T11:29:18.196Z,101390.88
2022-12-29T11:31:48.880Z,101361.81
2022-12-29T11:34:31.962Z,101377.09
2022-12-29T11:37:07.557Z,101383.09
2022-12-29T11:39:40.954Z,101376.97
2022-12-29T11:42:13.983Z,101384.06
2022-12-29T11:44:46.847Z,101385.09
2022-12-29T11:47:34.326Z,101373.03
2022-12-29T11:50:09.410Z,101370.53
2022-12-29T11:52:40.878Z,101367.03
2022-12-29T11:55:20.084Z,101370.72
2022-12-29T11:57:48.109Z,101355.00
2022-12-29T12:00:21.438Z,101354.28
2022-12-29T12:03:07.422Z,101358.72
2022-12-29T12:05:54.078Z,101350.81
2022-12-29T12:08:46.598Z,101346.38
2022-12-29T12:11:22.071Z,101337.63
2022-12-29T12:14:15.744Z,101325.50
2022-12-29T12:17:13.145Z,101338.72
2022-12-29T12:19:48.197Z,101344.81
2022-12-29T12:22:28.008Z,101353.81
2022-12-29T12:25:00.387Z,101350.31
2022-12-29T12:27:35.854Z,101344.34
2022-12-29T12:30:17.811Z,101326.59
2022-12-29T12:33:06.051Z,101349.53
2022-12-29T12:35:42.677Z,101344.22
2022-12-29T12:38:28.240Z,101333.56
2022-12-29T12:41:05.501Z,101359.25
2022-12-29T12:43:48.042Z,101354.03
2022-12-29T12:46:30.997Z,101338.25
2022-12-29T12:49:20.151Z,101333.88
2022-12-29T12:52:05.202Z,101318.94
2022-12-29T12:55:03.881Z,101332.91
2022-12-29T12:57:58.791Z,101356.56
2022-12-29T13:00:27.172Z,101332.78
2022-12-29T13:03:14.661Z,101339.88
2022-12-29T13:05:58.836Z,101345.13
2022-12-29T13:08:44.638Z,101338.06
2022-12-29T13:11:14.965Z,101337.06
2022-12-29T13:13:52.370Z,101344.94
2022-12-29T13:16:30.688Z,101318.50
2022-12-29T13:19:39.409Z,101333.50
2022-12-29T13:22:32.508Z,101337.00
2022-12-29T13:25:21.420Z,101321.22
2022-12-29T13:28:07.206Z,101321.94
2022-12-29T13:30:54.648Z,101350.84
2022-12-29T13:33:31.026Z,101354.22
2022-12-29T13:36:06.589Z,101352.44
2022-12-29T13:38:44.724Z,101341.06
2022-12-29T13:41:31.927Z,101341.84
2022-12-29T13:44:02.311Z,101337.53
2022-12-29T13:46:57.976Z,101335.69
2022-12-29T13:49:26.203Z,101349.59
2022-12-29T13:52:07.707Z,101345.31
2022-12-29T13:55:17.907Z,101344.50
2022-12-29T13:58:12.680Z,101336.72
2022-12-29T14:01:18.382Z,101334.88
2022-12-29T14:03:58.629Z,101356.72
2022-12-29T14:06:37.231Z,101353.06
2022-12-29T14:09:39.523Z,101342.59
2022-12-29T14:12:31.666Z,101341.72
2022-12-29T14:15:14.917Z,101332.75
2022-12-29T14:17:46.056Z,101309.81
2022-12-29T14:20:24.557Z,101352.91
2022-12-29T14:23:17.417Z,101351.97
2022-12-29T14:26:07.868Z,101336.22
2022-12-29T14:28:39.182Z,101321.28
2022-12-29T14:31:16.249Z,101324.00
2022-12-29T14:34:10.032Z,101320.53
2022-12-29T14:36:39.308Z,101322.19
2022-12-29T14:39:28.891Z,101307.13
2022-12-29T14:42:11.197Z,101321.22
2022-12-29T14:45:03.393Z,101329.03
2022-12-29T14:47:45.827Z,101331.47
2022-12-29T14:50:23.674Z,101318.25
2022-12-29T14:53:02.904Z,101343.69
2022-12-29T14:55:34.077Z,101346.34
2022-12-29T14:58:06.540Z,101334.91
2022-12-29T15:00:37.728Z,101325.91
2022-12-29T15:03:37.764Z,101350.56
2022-12-29T15:06:12.731Z,101353.22
2022-12-29T15:08:51.047Z,101357.50
2022-12-29T15:11:32.795Z,101368.75
2022-12-29T15:14:00.319Z,101373.00
2022-12-29T15:16:35.426Z,101356.25
2022-12-29T15:19:03.700Z,101377.50
2022-12-29T15:21:36.407Z,101370.41
2022-12-29T15:24:07.073Z,101370.50
2022-12-29T15:26:43.056Z,101311.47
2022-12-29T15:29:40.559Z,101361.00
2022-12-29T15:32:16.868Z,101359.97
2022-12-29T15:34:46.377Z,101354.44
2022-12-29T15:37:26.024Z,101364.25
2022-12-29T15:39:55.337Z,101370.34
2022-12-29T15:42:47.276Z,101362.34
2022-12-29T15:45:15.624Z,101372.88
2022-12-29T15:47:45.537Z,101371.06
2022-12-29T15:50:34.477Z,101372.78
2022-12-29T15:53:03.477Z,101383.97
2022-12-29T15:55:34.967Z,101377.75
2022-12-29T15:58:04.773Z,101392.69
2022-12-29T16:00:37.745Z,101386.44
2022-12-29T16:03:07.609Z,101392.56
2022-12-29T16:05:39.303Z,101388.25
2022-12-29T16:08:34.440Z,101386.53
2022-12-29T16:11:04.650Z,101392.56
2022-12-29T16:13:40.531Z,101392.56
2022-12-29T16:16:27.084Z,101403.88
2022-12-29T16:18:58.061Z,101407.47
2022-12-29T16:21:36.969Z,101410.03
2022-12-29T16:24:09.980Z,101421.34
2022-12-29T16:26:37.938Z,101413.50
2022-12-29T16:29:09.462Z,101418.84
2022-12-29T16:31:51.619Z,101422.22
2022-12-29T16:34:26.431Z,101429.06
2022-12-29T16:36:58.017Z,101424.50
2022-12-29T16:39:33.611Z,101413.78
2022-12-29T16:42:01.119Z,101423.53
2022-12-29T16:44:31.803Z,101428.69
2022-12-29T16:47:11.601Z,101440.03
2022-12-29T16:49:47.219Z,101437.38
2022-12-29T16:52:30.719Z,101427.59
2022-12-29T16:55:02.390Z,101439.88
2022-12-29T16:57:38.187Z,101442.47
2022-12-29T17:00:09.467Z,101437.94
2022-12-29T17:02:46.351Z,101444.00
2022-12-29T17:05:19.287Z,101446.47
2022-12-29T17:07:48.399Z,101454.41
2022-12-29T17:10:16.586Z,101462.13
2022-12-29T17:12:47.261Z,101464.72
2022-12-29T17:15:33.585Z,101462.13
2022-12-29T17:18:01.790Z,101449.84
2022-12-29T17:20:31.725Z,101458.59
2022-12-29T17:23:00.579Z,101436.63
2022-12-29T17:25:35.448Z,101436.53
2022-12-29T17:28:04.739Z,101454.00
2022-12-29T17:30:35.203Z,101462.56
2022-12-29T17:33:14.368Z,101461.78
2022-12-29T17:35:42.267Z,101461.78
2022-12-29T17:38:22.305Z,101479.19
2022-12-29T17:40:50.124Z,101460.69
2022-12-29T17:43:17.744Z,101478.44
2022-12-29T17:45:47.593Z,101468.75
2022-12-29T17:48:17.259Z,101461.72
2022-12-29T17:50:46.658Z,101466.31
2022-12-29T17:53:23.215Z,101461.88
2022-12-29T17:55:51.038Z,101465.47
2022-12-29T17:58:20.922Z,101482.03
2022-12-29T18:00:50.396Z,101477.56
2022-12-29T18:03:22.484Z,101484.63
2022-12-29T18:05:50.782Z,101492.47
2022-12-29T18:08:18.039Z,101483.69
2022-12-29T18:10:46.156Z,101481.03
2022-12-29T18:13:23.101Z,101486.34
2022-12-29T18:15:51.156Z,101481.91
2022-12-29T18:18:21.521Z,101459.78
2022-12-29T18:20:51.004Z,101473.16
2022-12-29T18:23:33.131Z,101485.50
2022-12-29T18:26:15.817Z,101481.66
2022-12-29T18:28:44.956Z,101494.00
2022-12-29T18:31:22.183Z,101504.56
2022-12-29T18:33:51.349Z,101496.53
2022-12-29T18:36:19.517Z,101504.47
2022-12-29T18:38:49.401Z,101509.59
2022-12-29T18:41:19.750Z,101503.31
2022-12-29T18:43:47.663Z,101484.69
2022-12-29T18:46:22.084Z,101505.91
2022-12-29T18:48:51.781Z,101496.16
2022-12-29T18:51:25.940Z,101495.16
2022-12-29T18:53:56.861Z,101506.50
2022-12-29T18:56:24.740Z,101499.16
2022-12-29T18:58:53.702Z,101507.19
2022-12-29T19:01:24.051Z,101485.97
2022-12-29T19:03:52.264Z,101508.03
2022-12-29T19:06:20.102Z,101511.28
2022-12-29T19:08:47.640Z,101498.00
2022-12-29T19:11:18.217Z,101517.34
2022-12-29T19:13:45.641Z,101506.84
2022-12-29T19:16:31.086Z,101512.03
2022-12-29T19:19:09.441Z,101502.34
2022-12-29T19:21:37.933Z,101504.13
2022-12-29T19:24:06.840Z,101507.53
2022-12-29T19:26:37.537Z,101466.00
2022-12-29T19:29:06.923Z,101491.59
2022-12-29T19:31:35.309Z,101481.81
2022-12-29T19:34:03.585Z,101491.50
2022-12-29T19:36:31.245Z,101460.50
2022-12-29T19:39:01.808Z,101478.22
2022-12-29T19:41:29.241Z,101475.75
2022-12-29T19:43:57.544Z,101473.00
2022-12-29T19:46:26.215Z,101456.94
2022-12-29T19:48:55.382Z,101465.75
2022-12-29T19:51:24.126Z,101470.22
2022-12-29T19:53:52.017Z,101456.81
2022-12-29T19:56:19.377Z,101468.19
2022-12-29T19:58:47.893Z,101462.81
2022-12-29T20:01:21.235Z,101467.94
2022-12-29T20:03:49.427Z,101474.06
2022-12-29T20:06:18.608Z,101454.72
2022-12-29T20:08:46.064Z,101469.47
2022-12-29T20:11:16.278Z,101467.75
2022-12-29T20:13:44.409Z,101473.91
2022-12-29T20:16:16.859Z,101441.25
2022-12-29T20:18:45.261Z,101456.19
2022-12-29T20:21:18.746Z,101467.78
2022-12-29T20:23:46.929Z,101472.78
2022-12-29T20:26:17.418Z,101473.72
2022-12-29T20:28:45.152Z,101475.41
2022-12-29T20:31:38.709Z,101473.63
2022-12-29T20:34:06.590Z,101440.16
2022-12-29T20:36:41.243Z,101464.13
2022-12-29T20:39:14.353Z,101426.34
2022-12-29T20:41:41.813Z,101464.13
2022-12-29T20:44:10.556Z,101464.19
2022-12-29T20:46:43.466Z,101460.78
2022-12-29T20:49:12.416Z,101466.75
2022-12-29T20:52:05.232Z,101451.97
2022-12-29T20:54:27.531Z,101459.81
2022-12-29T20:56:54.937Z,101463.22
2022-12-29T20:59:27.747Z,101464.97
2022-12-29T21:01:59.494Z,101465.78
2022-12-29T21:04:27.496Z,101468.41
2022-12-29T21:06:55.318Z,101465.69
2022-12-29T21:09:23.200Z,101473.53
2022-12-29T21:11:51.800Z,101474.41
2022-12-29T21:14:19.306Z,101476.03
2022-12-29T21:16:47.787Z,101465.41
2022-12-29T21:19:16.443Z,101473.44
2022-12-29T21:21:43.613Z,101459.31
2022-12-29T21:24:11.404Z,101452.25
2022-12-29T21:26:39.284Z,101456.53
2022-12-29T21:29:06.595Z,101458.41
2022-12-29T21:31:35.938Z,101452.25
2022-12-29T21:34:05.556Z,101443.47
2022-12-29T21:36:33.540Z,101453.16
2022-12-29T21:39:03.772Z,101432.81
2022-12-29T21:41:31.662Z,101440.88
2022-12-29T21:44:18.493Z,101437.38
2022-12-29T21:46:48.626Z,101440.03
2022-12-29T21:49:17.019Z,101443.78
2022-12-29T21:51:57.983Z,101427.97
2022-12-29T21:54:47.498Z,101436.69
2022-12-29T21:57:38.064Z,101426.38
2022-12-29T22:00:28.908Z,101414.81
2022-12-29T22:03:22.666Z,101421.31
2022-12-29T22:06:10.900Z,101419.72
2022-12-29T22:08:58.398Z,101385.25
2022-12-29T22:11:44.854Z,101402.13
2022-12-29T22:14:12.185Z,101401.44
2022-12-29T22:16:39.781Z,101397.84
2022-12-29T22:19:09.086Z,101382.28
2022-12-29T22:21:36.724Z,101381.50
2022-12-29T22:24:04.104Z,101389.47
2022-12-29T22:26:31.457Z,101390.31
2022-12-29T22:28:58.841Z,101389.53
2022-12-29T22:31:29.869Z,101394.16
2022-12-29T22:33:59.038Z,101385.44
2022-12-29T22:36:29.301Z,101389.81
2022-12-29T22:38:57.051Z,101392.28
2022-12-29T22:41:24.981Z,101373.16
2022-12-29T22:43:52.462Z,101371.66
2022-12-29T22:46:20.073Z,101389.28
2022-12-29T22:48:47.727Z,101388.19
2022-12-29T22:51:15.473Z,101382.13
2022-12-29T22:53:42.916Z,101390.94
2022-12-29T22:56:13.300Z,101368.13
2022-12-29T22:58:44.921Z,101386.75
2022-12-29T23:01:16.537Z,101380.75
2022-12-29T23:03:45.050Z,101367.53
2022-12-29T23:06:14.612Z,101373.94
2022-12-29T23:08:44.882Z,101364.47
2022-12-29T23:11:13.403Z,101363.53
2022-12-29T23:13:41.905Z,101356.59
2022-12-29T23:16:09.576Z,101350.66
2022-12-29T23:18:37.607Z,101349.63
2022-12-29T23:21:05.170Z,101341.63
2022-12-29T23:23:51.029Z,101345.13
2022-12-29T23:26:20.242Z,101334.78
2022-12-29T23:28:48.387Z,101332.81
2022-12-29T23:31:25.513Z,101335.72
2022-12-29T23:33:53.524Z,101333.94
2022-12-29T23:36:23.100Z,101311.69
2022-12-29T23:38:50.343Z,101332.97
2022-12-29T23:41:19.417Z,101300.47
2022-12-29T23:43:46.809Z,101321.06
2022-12-29T23:46:18.188Z,101330.44
2022-12-29T23:48:46.203Z,101334.78
2022-12-29T23:51:13.997Z,101325.13
2022-12-29T23:53:42.765Z,101319.84
2022-12-29T23:56:14.185Z,101311.06
2022-12-29T23:58:41.804Z,101311.97
