createdAt,value
2018-12-04T00:01:27.772Z,94912.55
2018-12-04T00:03:58.191Z,94917.25
2018-12-04T00:06:28.042Z,94917.77
2018-12-04T00:08:58.038Z,94913.78
2018-12-04T00:11:27.974Z,94921.27
2018-12-04T00:13:58.390Z,94934.23
2018-12-04T00:16:28.247Z,94941.66
2018-12-04T00:18:58.930Z,94932.60
2018-12-04T00:21:28.820Z,94945.74
2018-12-04T00:23:58.671Z,94946.36
2018-12-04T00:26:28.656Z,94951.17
2018-12-04T00:28:58.544Z,94944.69
2018-12-04T00:31:28.658Z,94952.00
2018-12-04T00:33:58.525Z,94953.38
2018-12-04T00:36:28.420Z,94953.27
2018-12-04T00:38:58.363Z,94949.69
2018-12-04T00:41:28.263Z,94957.00
2018-12-04T00:43:58.807Z,94964.42
2018-12-04T00:46:28.648Z,94960.11
2018-12-04T00:48:58.558Z,94956.09
2018-12-04T00:51:28.470Z,94963.01
2018-12-04T00:53:58.446Z,94963.87
2018-12-04T00:56:28.427Z,94971.63
2018-12-04T00:58:58.320Z,94983.71
2018-12-04T01:01:28.270Z,94979.00
2018-12-04T01:03:58.187Z,94981.14
2018-12-04T01:06:28.033Z,94985.52
2018-12-04T01:08:57.998Z,95007.88
2018-12-04T01:11:27.863Z,95005.38
2018-12-04T01:13:57.719Z,95003.17
2018-12-04T01:16:27.559Z,95026.45
2018-12-04T01:18:57.458Z,95025.52
2018-12-04T01:21:27.295Z,95016.03
2018-12-04T01:23:57.164Z,95023.30
2018-12-04T01:26:26.996Z,95029.31
2018-12-04T01:28:56.889Z,95029.42
2018-12-04T01:31:26.711Z,95032.94
2018-12-04T01:33:56.553Z,95031.56
2018-12-04T01:36:26.380Z,95026.71
2018-12-04T01:38:56.246Z,95032.33
2018-12-04T01:41:26.615Z,95032.33
2018-12-04T01:43:56.481Z,95025.70
2018-12-04T01:46:27.162Z,95024.00
2018-12-04T01:48:56.990Z,95020.52
2018-12-04T01:51:26.851Z,95019.19
2018-12-04T01:53:56.750Z,95030.05
2018-12-04T01:56:26.657Z,95029.65
2018-12-04T01:58:56.917Z,95029.31
2018-12-04T02:01:26.750Z,95030.84
2018-12-04T02:03:56.905Z,95046.05
2018-12-04T02:06:26.824Z,95046.19
2018-12-04T02:08:56.756Z,95047.05
2018-12-04T02:11:26.651Z,95046.19
2018-12-04T02:13:56.486Z,95048.46
2018-12-04T02:16:26.338Z,95047.05
2018-12-04T02:18:57.032Z,95036.34
2018-12-04T02:21:26.869Z,95042.95
2018-12-04T02:23:56.722Z,95047.20
2018-12-04T02:26:26.565Z,95043.36
2018-12-04T02:28:56.579Z,95054.28
2018-12-04T02:31:26.409Z,95051.91
2018-12-04T02:33:56.290Z,95048.39
2018-12-04T02:36:26.124Z,95050.67
2018-12-04T02:38:56.077Z,95050.06
2018-12-04T02:41:26.241Z,95050.90
2018-12-04T02:43:56.082Z,95047.56
2018-12-04T02:46:25.927Z,95047.30
2018-12-04T02:48:55.770Z,95052.28
2018-12-04T02:51:25.592Z,95048.41
2018-12-04T02:53:55.464Z,95050.79
2018-12-04T02:56:25.321Z,95052.02
2018-12-04T02:58:55.317Z,95044.78
2018-12-04T03:01:25.144Z,95043.72
2018-12-04T03:03:55.066Z,95047.59
2018-12-04T03:06:24.938Z,95051.93
2018-12-04T03:08:54.891Z,95051.70
2018-12-04T03:11:25.636Z,95058.81
2018-12-04T03:13:55.472Z,95070.33
2018-12-04T03:16:25.300Z,95064.31
2018-12-04T03:18:55.216Z,95070.02
2018-12-04T03:21:25.011Z,95065.48
2018-12-04T03:23:55.089Z,95081.88
2018-12-04T03:26:25.745Z,95073.88
2018-12-04T03:28:55.596Z,95082.29
2018-12-04T03:31:25.448Z,95092.67
2018-12-04T03:33:55.414Z,95088.02
2018-12-04T03:36:25.233Z,95094.53
2018-12-04T03:38:55.173Z,95097.66
2018-12-04T03:41:25.104Z,95098.22
2018-12-04T03:43:54.933Z,95102.13
2018-12-04T03:46:24.790Z,95107.11
2018-12-04T03:48:54.690Z,95112.25
2018-12-04T03:51:24.519Z,95115.91
2018-12-04T03:53:54.362Z,95111.60
2018-12-04T03:56:24.253Z,95107.91
2018-12-04T03:58:54.072Z,95122.72
2018-12-04T04:01:23.912Z,95119.22
2018-12-04T04:03:54.417Z,95130.92
2018-12-04T04:06:24.282Z,95127.17
2018-12-04T04:08:54.771Z,95129.40
2018-12-04T04:11:24.630Z,95140.77
2018-12-04T04:13:54.469Z,95136.48
2018-12-04T04:16:24.295Z,95142.64
2018-12-04T04:18:54.258Z,95141.44
2018-12-04T04:21:24.489Z,95141.23
2018-12-04T04:23:54.364Z,95147.90
2018-12-04T04:26:24.239Z,95142.61
2018-12-04T04:28:54.153Z,95149.66
2018-12-04T04:31:24.032Z,95147.47
2018-12-04T04:33:53.834Z,95151.72
2018-12-04T04:36:23.664Z,95147.81
2018-12-04T04:38:53.491Z,95158.70
2018-12-04T04:41:23.303Z,95156.16
2018-12-04T04:43:53.183Z,95158.36
2018-12-04T04:46:23.430Z,95165.86
2018-12-04T04:48:53.458Z,95157.59
2018-12-04T04:51:23.352Z,95158.01
2018-12-04T04:53:53.182Z,95161.58
2018-12-04T04:56:23.036Z,95172.77
2018-12-04T04:58:53.475Z,95185.48
2018-12-04T05:01:23.385Z,95179.30
2018-12-04T05:03:53.233Z,95180.68
2018-12-04T05:06:23.127Z,95185.39
2018-12-04T05:08:53.029Z,95191.06
2018-12-04T05:11:22.957Z,95193.60
2018-12-04T05:13:52.936Z,95190.08
2018-12-04T05:16:22.877Z,95200.05
2018-12-04T05:18:52.801Z,95201.27
2018-12-04T05:21:22.667Z,95196.98
2018-12-04T05:23:52.586Z,95205.20
2018-12-04T05:26:22.519Z,95202.17
2018-12-04T05:28:52.388Z,95209.09
2018-12-04T05:31:22.221Z,95219.50
2018-12-04T05:33:52.161Z,95214.79
2018-12-04T05:36:22.006Z,95220.48
2018-12-04T05:38:51.863Z,95226.09
2018-12-04T05:41:21.783Z,95230.06
2018-12-04T05:43:51.797Z,95234.40
2018-12-04T05:46:21.927Z,95241.38
2018-12-04T05:48:51.762Z,95237.81
2018-12-04T05:51:21.657Z,95240.81
2018-12-04T05:53:51.680Z,95235.37
2018-12-04T05:56:21.726Z,95240.06
2018-12-04T05:58:51.817Z,95239.27
2018-12-04T06:01:21.777Z,95244.22
2018-12-04T06:03:51.667Z,95246.25
2018-12-04T06:06:21.633Z,95254.05
2018-12-04T06:08:51.586Z,95256.71
2018-12-04T06:11:21.421Z,95253.80
2018-12-04T06:13:51.650Z,95256.81
2018-12-04T06:16:21.598Z,95257.20
2018-12-04T06:18:51.536Z,95259.00
2018-12-04T06:21:21.424Z,95254.67
2018-12-04T06:23:51.358Z,95261.60
2018-12-04T06:26:21.224Z,95265.63
2018-12-04T06:28:51.104Z,95271.34
2018-12-04T06:31:20.978Z,95273.84
2018-12-04T06:33:50.778Z,95263.44
2018-12-04T06:36:23.694Z,95253.94
2018-12-04T06:38:53.688Z,95254.29
2018-12-04T06:41:23.486Z,95273.05
2018-12-04T06:43:53.419Z,95271.00
2018-12-04T06:46:23.356Z,95273.13
2018-12-04T06:48:53.226Z,95271.39
2018-12-04T06:51:23.139Z,95283.50
2018-12-04T06:53:52.995Z,95284.80
2018-12-04T06:56:23.938Z,95282.61
2018-12-04T06:58:53.858Z,95292.59
2018-12-04T07:01:23.700Z,95296.09
2018-12-04T07:03:53.562Z,95293.41
2018-12-04T07:06:23.388Z,95309.02
2018-12-04T07:08:53.313Z,95307.58
2018-12-04T07:11:23.130Z,95313.25
2018-12-04T07:13:52.997Z,95308.33
2018-12-04T07:16:22.832Z,95318.66
2018-12-04T07:18:52.704Z,95329.95
2018-12-04T07:21:22.534Z,95334.23
2018-12-04T07:23:52.415Z,95338.88
2018-12-04T07:26:24.819Z,95353.92
2018-12-04T07:28:54.697Z,95363.84
2018-12-04T07:31:24.550Z,95366.85
2018-12-04T07:33:54.489Z,95379.02
2018-12-04T07:36:24.353Z,95384.63
2018-12-04T07:38:54.292Z,95391.97
2018-12-04T07:41:24.231Z,95393.73
2018-12-04T07:43:54.122Z,95396.77
2018-12-04T07:46:23.991Z,95402.86
2018-12-04T07:48:53.833Z,95408.78
2018-12-04T07:51:23.765Z,95419.69
2018-12-04T07:53:53.658Z,95424.20
2018-12-04T07:56:23.521Z,95424.05
2018-12-04T07:58:53.376Z,95427.47
2018-12-04T08:01:23.282Z,95430.81
2018-12-04T08:03:53.121Z,95441.13
2018-12-04T08:06:23.012Z,95449.77
2018-12-04T08:08:52.852Z,95452.38
2018-12-04T08:11:22.772Z,95451.08
2018-12-04T08:13:52.730Z,95454.91
2018-12-04T08:16:22.654Z,95453.20
2018-12-04T08:18:52.610Z,95463.53
2018-12-04T08:21:22.481Z,95469.48
2018-12-04T08:23:52.338Z,95475.98
2018-12-04T08:26:22.205Z,95482.09
2018-12-04T08:28:52.090Z,95491.20
2018-12-04T08:31:21.942Z,95493.78
2018-12-04T08:33:51.846Z,95506.81
2018-12-04T08:36:21.788Z,95510.38
2018-12-04T08:38:51.618Z,95517.30
2018-12-04T08:41:21.474Z,95521.52
2018-12-04T08:43:51.298Z,95528.94
2018-12-04T08:46:21.250Z,95526.17
2018-12-04T08:48:51.085Z,95527.76
2018-12-04T08:51:20.954Z,95530.77
2018-12-04T08:53:51.078Z,95537.42
2018-12-04T08:56:21.569Z,95554.05
2018-12-04T08:58:51.976Z,95556.38
2018-12-04T09:01:21.953Z,95557.98
2018-12-04T09:03:51.842Z,95561.94
2018-12-04T09:06:21.669Z,95578.42
2018-12-04T09:08:51.503Z,95583.11
2018-12-04T09:11:21.528Z,95582.75
2018-12-04T09:13:51.369Z,95572.48
2018-12-04T09:16:23.528Z,95588.55
2018-12-04T09:18:53.680Z,95585.48
2018-12-04T09:21:23.688Z,95588.38
2018-12-04T09:23:53.654Z,95587.06
2018-12-04T09:26:23.971Z,95595.41
2018-12-04T09:28:54.010Z,95600.61
2018-12-04T09:31:24.463Z,95602.52
2018-12-04T09:33:54.341Z,95607.59
2018-12-04T09:36:24.171Z,95613.78
2018-12-04T09:38:54.064Z,95613.09
2018-12-04T09:41:23.973Z,95624.28
2018-12-04T09:43:53.834Z,95625.17
2018-12-04T09:46:23.731Z,95636.73
2018-12-04T09:48:53.573Z,95638.22
2018-12-04T09:51:23.485Z,95645.09
2018-12-04T09:53:53.320Z,95635.17
2018-12-04T09:56:23.194Z,95639.77
2018-12-04T09:58:53.949Z,95642.95
2018-12-04T10:01:23.820Z,95643.69
2018-12-04T10:03:53.666Z,95639.36
2018-12-04T10:06:23.570Z,95638.02
2018-12-04T10:08:54.463Z,95638.00
2018-12-04T10:11:24.344Z,95636.36
2018-12-04T10:13:54.184Z,95638.47
2018-12-04T10:16:24.122Z,95636.45
2018-12-04T10:18:54.137Z,95639.61
2018-12-04T10:21:24.042Z,95641.44
2018-12-04T10:23:53.881Z,95647.30
2018-12-04T10:26:23.734Z,95657.22
2018-12-04T10:28:53.588Z,95655.97
2018-12-04T10:31:23.466Z,95654.22
2018-12-04T10:33:53.338Z,95665.08
2018-12-04T10:36:23.239Z,95657.03
2018-12-04T10:38:53.118Z,95651.88
2018-12-04T10:41:23.069Z,95666.66
2018-12-04T10:43:52.991Z,95669.78
2018-12-04T10:46:22.886Z,95660.05
2018-12-04T10:48:52.952Z,95659.98
2018-12-04T10:51:22.843Z,95653.48
2018-12-04T10:53:52.766Z,95659.69
2018-12-04T10:56:22.733Z,95672.05
2018-12-04T10:58:52.582Z,95672.34
2018-12-04T11:01:24.642Z,95675.67
2018-12-04T11:03:54.566Z,95684.70
2018-12-04T11:06:24.546Z,95680.98
2018-12-04T11:08:54.397Z,95676.77
2018-12-04T11:11:24.428Z,95681.22
2018-12-04T11:13:54.255Z,95682.99
2018-12-04T11:16:24.705Z,95688.83
2018-12-04T11:18:54.577Z,95691.38
2018-12-04T11:21:24.566Z,95703.20
2018-12-04T11:23:54.413Z,95702.27
2018-12-04T11:26:24.499Z,95701.31
2018-12-04T11:28:54.410Z,95708.93
2018-12-04T11:31:24.333Z,95702.50
2018-12-04T11:33:54.201Z,95710.25
2018-12-04T11:36:24.141Z,95714.78
2018-12-04T11:38:54.000Z,95714.42
2018-12-04T11:41:24.065Z,95719.05
2018-12-04T11:43:53.971Z,95717.80
2018-12-04T11:46:23.896Z,95718.29
2018-12-04T11:48:53.813Z,95725.80
2018-12-04T11:51:23.709Z,95712.70
2018-12-04T11:53:53.726Z,95712.54
2018-12-04T11:56:23.639Z,95707.80
2018-12-04T11:58:53.671Z,95715.98
2018-12-04T12:01:30.721Z,95713.06
2018-12-04T12:04:00.604Z,95711.34
2018-12-04T12:06:30.662Z,95710.74
2018-12-04T12:09:00.550Z,95715.75
2018-12-04T12:11:30.397Z,95722.02
2018-12-04T12:14:00.321Z,95728.45
2018-12-04T12:16:30.438Z,95741.52
2018-12-04T12:19:00.356Z,95742.04
2018-12-04T12:21:30.254Z,95741.81
2018-12-04T12:24:00.201Z,95745.80
2018-12-04T12:26:30.175Z,95739.92
2018-12-04T12:29:00.086Z,95755.01
2018-12-04T12:31:30.018Z,95754.55
2018-12-04T12:34:00.068Z,95762.95
2018-12-04T12:36:30.621Z,95775.45
2018-12-04T12:39:01.749Z,95775.75
2018-12-04T12:41:31.632Z,95780.08
2018-12-04T12:44:01.674Z,95774.53
2018-12-04T12:46:31.896Z,95777.08
2018-12-04T12:49:01.791Z,95773.11
2018-12-04T12:51:31.683Z,95778.97
2018-12-04T12:54:01.558Z,95783.05
2018-12-04T12:56:31.523Z,95799.24
2018-12-04T12:59:01.416Z,95809.28
2018-12-04T13:01:31.336Z,95799.90
2018-12-04T13:04:01.224Z,95808.03
2018-12-04T13:06:31.162Z,95814.02
2018-12-04T13:09:01.100Z,95814.64
2018-12-04T13:11:31.109Z,95822.92
2018-12-04T13:14:00.991Z,95820.84
2018-12-04T13:16:31.147Z,95827.81
2018-12-04T13:19:01.139Z,95827.40
2018-12-04T13:21:31.033Z,95828.42
2018-12-04T13:24:00.989Z,95832.23
2018-12-04T13:26:30.934Z,95831.22
2018-12-04T13:29:01.041Z,95837.99
2018-12-04T13:31:30.982Z,95832.84
2018-12-04T13:34:00.843Z,95839.67
2018-12-04T13:36:30.846Z,95838.78
2018-12-04T13:39:00.999Z,95840.81
2018-12-04T13:41:30.958Z,95849.50
2018-12-04T13:44:00.913Z,95850.02
2018-12-04T13:46:30.814Z,95860.47
2018-12-04T13:49:00.701Z,95858.70
2018-12-04T13:51:30.852Z,95861.08
2018-12-04T13:54:00.742Z,95863.30
2018-12-04T13:56:31.110Z,95870.22
2018-12-04T13:59:01.004Z,95871.89
2018-12-04T14:01:30.913Z,95868.88
2018-12-04T14:04:00.845Z,95873.74
2018-12-04T14:06:31.425Z,95881.91
2018-12-04T14:09:01.400Z,95885.06
2018-12-04T14:11:31.432Z,95894.25
2018-12-04T14:14:01.296Z,95904.61
2018-12-04T14:16:31.155Z,95914.34
2018-12-04T14:19:01.521Z,95917.47
2018-12-04T14:21:31.513Z,95911.77
2018-12-04T14:24:01.564Z,95924.69
2018-12-04T14:26:31.553Z,95927.86
2018-12-04T14:29:01.488Z,95936.30
2018-12-04T14:31:31.373Z,95943.18
2018-12-04T14:34:01.485Z,95956.06
2018-12-04T14:36:31.373Z,95943.12
2018-12-04T14:39:01.309Z,95951.81
2018-12-04T14:41:31.241Z,95955.83
2018-12-04T14:44:01.174Z,95954.50
2018-12-04T14:46:31.771Z,95949.77
2018-12-04T14:49:01.678Z,95957.52
2018-12-04T14:51:31.770Z,95962.27
2018-12-04T14:54:01.813Z,95967.45
2018-12-04T14:56:31.857Z,95976.00
2018-12-04T14:59:01.891Z,95966.16
2018-12-04T15:01:31.868Z,95973.94
2018-12-04T15:04:01.809Z,95975.24
2018-12-04T15:06:31.687Z,95971.83
2018-12-04T15:09:01.686Z,95971.38
2018-12-04T15:11:31.767Z,95972.65
2018-12-04T15:14:01.851Z,95974.81
2018-12-04T15:16:31.748Z,95980.09
2018-12-04T15:19:01.828Z,95977.11
2018-12-04T15:21:32.025Z,95984.05
2018-12-04T15:24:02.250Z,95992.57
2018-12-04T15:26:32.850Z,95996.86
2018-12-04T15:29:02.811Z,95998.48
2018-12-04T15:31:32.775Z,95999.30
2018-12-04T15:34:02.898Z,96008.78
2018-12-04T15:36:32.743Z,96006.19
2018-12-04T15:39:03.363Z,96008.09
2018-12-04T15:41:33.222Z,96017.68
2018-12-04T15:44:03.637Z,96023.32
2018-12-04T15:46:33.653Z,96023.73
2018-12-04T15:49:03.535Z,96017.18
2018-12-04T15:51:33.465Z,96024.62
2018-12-04T15:54:04.101Z,96019.45
2018-12-04T15:56:34.067Z,96021.55
2018-12-04T15:59:04.118Z,96031.48
2018-12-04T16:01:34.123Z,96031.50
2018-12-04T16:04:04.169Z,96040.82
2018-12-04T16:06:35.489Z,96043.48
2018-12-04T16:09:07.725Z,96050.47
2018-12-04T16:11:38.073Z,96054.80
2018-12-04T16:14:08.163Z,96060.87
2018-12-04T16:16:38.281Z,96065.22
2018-12-04T16:19:08.202Z,96069.56
2018-12-04T16:21:38.187Z,96074.73
2018-12-04T16:24:08.191Z,96074.72
2018-12-04T16:26:38.015Z,96083.41
2018-12-04T16:29:08.528Z,96092.02
2018-12-04T16:31:38.738Z,96105.53
2018-12-04T16:34:08.668Z,96111.15
2018-12-04T16:36:38.537Z,96114.57
2018-12-04T16:39:09.422Z,96124.48
2018-12-04T16:41:39.395Z,96115.02
2018-12-04T16:44:09.369Z,96114.16
2018-12-04T16:46:39.707Z,96122.84
2018-12-04T16:49:09.644Z,96109.87
2018-12-04T16:51:39.508Z,96115.91
2018-12-04T16:54:09.441Z,96117.19
2018-12-04T16:56:40.152Z,96121.09
2018-12-04T16:59:10.081Z,96121.09
2018-12-04T17:01:40.062Z,96124.06
2018-12-04T17:04:10.126Z,96131.39
2018-12-04T17:06:40.031Z,96134.02
2018-12-04T17:09:10.040Z,96133.08
2018-12-04T17:11:40.526Z,96134.05
2018-12-04T17:14:10.623Z,96132.36
2018-12-04T17:16:40.488Z,96126.70
2018-12-04T17:19:10.882Z,96132.38
2018-12-04T17:21:41.162Z,96137.59
2018-12-04T17:24:11.068Z,96143.20
2018-12-04T17:26:40.978Z,96149.66
2018-12-04T17:29:10.889Z,96152.25
2018-12-04T17:31:40.829Z,96160.02
2018-12-04T17:34:10.743Z,96165.61
2018-12-04T17:36:40.683Z,96169.08
2018-12-04T17:39:10.647Z,96170.37
2018-12-04T17:41:40.634Z,96178.16
2018-12-04T17:44:10.540Z,96184.67
2018-12-04T17:46:40.498Z,96201.08
2018-12-04T17:49:10.379Z,96198.06
2018-12-04T17:51:40.378Z,96198.09
2018-12-04T17:54:10.331Z,96205.02
2018-12-04T17:56:40.372Z,96208.42
2018-12-04T17:59:10.256Z,96211.89
2018-12-04T18:01:40.129Z,96215.75
2018-12-04T18:04:10.308Z,96223.06
2018-12-04T18:06:40.272Z,96220.87
2018-12-04T18:09:10.261Z,96220.03
2018-12-04T18:11:40.175Z,96230.38
2018-12-04T18:14:10.092Z,96236.48
2018-12-04T18:16:40.191Z,96241.22
2018-12-04T18:19:10.314Z,96240.80
2018-12-04T18:21:40.358Z,96244.68
2018-12-04T18:24:10.395Z,96252.03
2018-12-04T18:26:40.542Z,96257.64
2018-12-04T18:29:10.621Z,96255.93
2018-12-04T18:31:41.069Z,96254.19
2018-12-04T18:34:11.237Z,96267.13
2018-12-04T18:36:41.465Z,96268.44
2018-12-04T18:39:11.583Z,96263.67
2018-12-04T18:41:41.667Z,96263.23
2018-12-04T18:44:13.775Z,96268.45
2018-12-04T18:46:43.767Z,96277.52
2018-12-04T18:49:13.859Z,96283.16
2018-12-04T18:51:44.812Z,96288.77
2018-12-04T18:54:15.140Z,96287.91
2018-12-04T18:56:47.431Z,96288.75
2018-12-04T18:59:17.748Z,96292.23
2018-12-04T19:01:48.053Z,96292.67
2018-12-04T19:04:18.432Z,96295.70
2018-12-04T19:06:49.123Z,96295.28
2018-12-04T19:09:19.704Z,96291.41
2018-12-04T19:11:49.851Z,96294.86
2018-12-04T19:14:19.875Z,96299.17
2018-12-04T19:16:49.866Z,96296.13
2018-12-04T19:19:20.031Z,96295.29
2018-12-04T19:21:50.151Z,96298.74
2018-12-04T19:24:20.165Z,96302.59
2018-12-04T19:26:50.152Z,96308.67
2018-12-04T19:29:20.361Z,96308.23
2018-12-04T19:31:50.678Z,96312.97
2018-12-04T19:34:20.708Z,96303.05
2018-12-04T19:36:50.941Z,96311.68
2018-12-04T19:39:21.055Z,96309.95
2018-12-04T19:41:51.679Z,96313.84
2018-12-04T19:44:22.433Z,96313.43
2018-12-04T19:46:52.870Z,96303.06
2018-12-04T19:49:23.243Z,96313.42
2018-12-04T19:51:55.510Z,96314.72
2018-12-04T19:54:25.759Z,96325.07
2018-12-04T19:56:55.858Z,96324.64
2018-12-04T19:59:26.289Z,96325.95
2018-12-04T20:01:56.542Z,96323.36
2018-12-04T20:04:26.449Z,96330.27
2018-12-04T20:06:57.339Z,96337.17
2018-12-04T20:09:27.464Z,96342.79
2018-12-04T20:11:58.169Z,96338.88
2018-12-04T20:14:28.473Z,96337.61
2018-12-04T20:16:58.703Z,96344.08
2018-12-04T20:19:30.350Z,96354.88
2018-12-04T20:22:01.058Z,96348.41
2018-12-04T20:24:32.685Z,96348.84
2018-12-04T20:27:03.533Z,96352.28
2018-12-04T20:29:35.465Z,96354.02
2018-12-04T20:32:05.566Z,96349.22
2018-12-04T20:34:35.800Z,96344.08
2018-12-04T20:37:05.880Z,96344.50
2018-12-04T20:39:35.982Z,96349.69
2018-12-04T20:42:09.518Z,96352.69
2018-12-04T20:44:40.488Z,96357.04
2018-12-04T20:47:11.324Z,96357.89
2018-12-04T20:49:41.904Z,96362.66
2018-12-04T20:52:13.133Z,96366.97
2018-12-04T20:54:43.363Z,96371.30
2018-12-04T20:57:13.495Z,96373.00
2018-12-04T20:59:43.524Z,96366.11
2018-12-04T21:02:13.496Z,96367.86
2018-12-04T21:04:43.496Z,96366.13
2018-12-04T21:07:13.633Z,96362.67
2018-12-04T21:09:43.718Z,96372.61
2018-12-04T21:12:13.708Z,96366.11
2018-12-04T21:14:43.752Z,96356.61
2018-12-04T21:17:13.913Z,96359.22
2018-12-04T21:19:43.808Z,96366.98
2018-12-04T21:22:13.779Z,96369.57
2018-12-04T21:24:44.726Z,96376.05
2018-12-04T21:27:20.106Z,96384.70
2018-12-04T21:29:55.344Z,96385.98
2018-12-04T21:32:30.529Z,96397.67
2018-12-04T21:35:05.708Z,96402.40
2018-12-04T21:37:40.926Z,96401.11
2018-12-04T21:40:16.871Z,96403.68
2018-12-04T21:42:52.937Z,96407.16
2018-12-04T21:45:28.364Z,96409.31
2018-12-04T21:48:04.132Z,96409.77
2018-12-04T21:50:34.199Z,96404.58
2018-12-04T21:53:04.261Z,96404.13
2018-12-04T21:55:34.467Z,96399.38
2018-12-04T21:58:04.444Z,96406.30
2018-12-04T22:00:34.302Z,96412.34
2018-12-04T22:03:04.758Z,96418.84
2018-12-04T22:05:34.798Z,96426.61
2018-12-04T22:08:04.861Z,96430.51
2018-12-04T22:10:34.856Z,96425.32
2018-12-04T22:13:04.930Z,96425.31
2018-12-04T22:15:34.914Z,96416.69
2018-12-04T22:18:05.046Z,96408.47
2018-12-04T22:20:36.532Z,96412.36
2018-12-04T22:23:07.846Z,96419.25
2018-12-04T22:25:38.136Z,96422.27
2018-12-04T22:28:08.494Z,96428.33
2018-12-04T22:30:38.473Z,96432.66
2018-12-04T22:33:09.120Z,96433.52
2018-12-04T22:35:39.014Z,96434.79
2018-12-04T22:38:09.078Z,96435.21
2018-12-04T22:40:39.039Z,96434.80
2018-12-04T22:43:09.023Z,96433.94
2018-12-04T22:45:40.158Z,96433.94
2018-12-04T22:48:10.153Z,96442.55
2018-12-04T22:50:40.161Z,96449.91
2018-12-04T22:53:10.125Z,96449.47
2018-12-04T22:55:40.146Z,96452.91
2018-12-04T22:58:10.743Z,96457.23
2018-12-04T23:00:42.390Z,96458.98
2018-12-04T23:03:12.510Z,96455.06
2018-12-04T23:05:42.377Z,96462.41
2018-12-04T23:08:12.251Z,96457.66
2018-12-04T23:10:42.359Z,96455.91
2018-12-04T23:13:12.282Z,96457.21
2018-12-04T23:15:42.369Z,96453.33
2018-12-04T23:18:12.213Z,96448.58
2018-12-04T23:20:43.095Z,96447.23
2018-12-04T23:23:13.045Z,96437.31
2018-12-04T23:25:43.359Z,96435.16
2018-12-04T23:28:13.368Z,96430.40
2018-12-04T23:30:43.359Z,96425.66
2018-12-04T23:33:13.464Z,96438.18
2018-12-04T23:35:43.390Z,96442.06
2018-12-04T23:38:13.291Z,96441.23
2018-12-04T23:40:43.261Z,96437.73
2018-12-04T23:43:13.110Z,96444.23
2018-12-04T23:45:42.982Z,96436.86
2018-12-04T23:48:12.972Z,96443.34
2018-12-04T23:50:42.940Z,96448.52
2018-12-04T23:53:13.016Z,96437.73
2018-12-04T23:55:42.988Z,96429.10
2018-12-04T23:58:12.864Z,96438.18
