createdAt,value
2023-04-22T00:01:26.991Z,98114.47
2023-04-22T00:03:54.985Z,98114.03
2023-04-22T00:06:23.484Z,98108.38
2023-04-22T00:08:52.107Z,98111.84
2023-04-22T00:11:19.924Z,98109.81
2023-04-22T00:13:47.774Z,98106.31
2023-04-22T00:16:15.562Z,98109.75
2023-04-22T00:18:43.365Z,98113.09
2023-04-22T00:21:11.412Z,98107.28
2023-04-22T00:23:39.128Z,98104.88
2023-04-22T00:26:06.792Z,98106.47
2023-04-22T00:28:34.655Z,98100.31
2023-04-22T00:31:04.621Z,98107.69
2023-04-22T00:33:32.439Z,98107.47
2023-04-22T00:36:00.396Z,98104.53
2023-04-22T00:38:28.161Z,98097.13
2023-04-22T00:40:55.812Z,98103.53
2023-04-22T00:43:23.377Z,98102.44
2023-04-22T00:45:51.058Z,98098.97
2023-04-22T00:48:28.694Z,98105.91
2023-04-22T00:50:56.506Z,98106.78
2023-04-22T00:53:24.391Z,98101.56
2023-04-22T00:55:52.264Z,98105.44
2023-04-22T00:58:21.506Z,98098.03
2023-04-22T01:00:49.295Z,98101.47
2023-04-22T01:03:18.195Z,98110.06
2023-04-22T01:05:48.536Z,98104.22
2023-04-22T01:08:17.509Z,98108.22
2023-04-22T01:10:45.820Z,98103.66
2023-04-22T01:13:14.098Z,98099.75
2023-04-22T01:15:42.541Z,98096.00
2023-04-22T01:18:10.816Z,98099.16
2023-04-22T01:20:38.874Z,98100.56
2023-04-22T01:23:17.311Z,98101.47
2023-04-22T01:25:46.303Z,98098.03
2023-04-22T01:28:15.612Z,98102.78
2023-04-22T01:30:44.827Z,98107.41
2023-04-22T01:33:13.105Z,98104.09
2023-04-22T01:35:41.367Z,98103.91
2023-04-22T01:38:11.498Z,98110.19
2023-04-22T01:40:40.086Z,98113.63
2023-04-22T01:43:10.562Z,98106.28
2023-04-22T01:45:38.260Z,98109.00
2023-04-22T01:48:07.001Z,98110.94
2023-04-22T01:50:34.766Z,98113.88
2023-04-22T01:53:03.876Z,98111.06
2023-04-22T01:55:36.054Z,98115.06
2023-04-22T01:58:05.128Z,98117.13
2023-04-22T02:00:32.912Z,98119.28
2023-04-22T02:03:00.899Z,98118.22
2023-04-22T02:05:29.187Z,98124.84
2023-04-22T02:07:57.127Z,98118.34
2023-04-22T02:10:24.978Z,98122.78
2023-04-22T02:12:52.809Z,98128.06
2023-04-22T02:15:20.970Z,98128.72
2023-04-22T02:17:49.358Z,98126.13
2023-04-22T02:20:17.298Z,98130.34
2023-04-22T02:22:45.754Z,98133.59
2023-04-22T02:25:14.117Z,98129.50
2023-04-22T02:27:42.129Z,98134.66
2023-04-22T02:30:10.461Z,98144.44
2023-04-22T02:32:40.055Z,98138.81
2023-04-22T02:35:09.225Z,98134.66
2023-04-22T02:37:37.742Z,98139.75
2023-04-22T02:40:07.551Z,98142.78
2023-04-22T02:42:35.491Z,98148.50
2023-04-22T02:45:03.445Z,98142.19
2023-04-22T02:47:31.931Z,98127.41
2023-04-22T02:50:00.215Z,98136.94
2023-04-22T02:52:28.951Z,98141.41
2023-04-22T02:54:56.625Z,98145.28
2023-04-22T02:57:24.282Z,98145.72
2023-04-22T02:59:52.087Z,98156.63
2023-04-22T03:02:21.850Z,98154.69
2023-04-22T03:05:18.947Z,98150.03
2023-04-22T03:07:47.615Z,98143.09
2023-04-22T03:10:19.938Z,98145.59
2023-04-22T03:12:48.363Z,98150.47
2023-04-22T03:15:19.608Z,98142.00
2023-04-22T03:17:49.497Z,98140.16
2023-04-22T03:20:20.147Z,98143.44
2023-04-22T03:22:48.448Z,98137.38
2023-04-22T03:25:17.295Z,98139.28
2023-04-22T03:27:51.438Z,98132.47
2023-04-22T03:30:19.847Z,98144.06
2023-04-22T03:32:48.511Z,98140.16
2023-04-22T03:35:21.458Z,98140.50
2023-04-22T03:37:51.420Z,98137.13
2023-04-22T03:40:24.485Z,98142.97
2023-04-22T03:42:52.171Z,98138.81
2023-04-22T03:45:21.749Z,98143.16
2023-04-22T03:48:00.484Z,98150.72
2023-04-22T03:50:37.722Z,98148.06
2023-04-22T03:53:05.635Z,98141.72
2023-04-22T03:55:34.158Z,98143.72
2023-04-22T03:58:02.135Z,98145.56
2023-04-22T04:00:30.467Z,98142.69
2023-04-22T04:03:09.301Z,98143.91
2023-04-22T04:05:38.230Z,98139.84
2023-04-22T04:08:07.103Z,98137.50
2023-04-22T04:10:36.917Z,98143.53
2023-04-22T04:13:05.284Z,98151.81
2023-04-22T04:15:42.051Z,98154.13
2023-04-22T04:18:11.606Z,98147.19
2023-04-22T04:20:42.441Z,98144.97
2023-04-22T04:23:13.010Z,98147.88
2023-04-22T04:25:42.735Z,98137.19
2023-04-22T04:28:13.902Z,98140.44
2023-04-22T04:30:42.434Z,98145.84
2023-04-22T04:33:12.336Z,98146.22
2023-04-22T04:35:43.508Z,98132.50
2023-04-22T04:38:14.462Z,98145.16
2023-04-22T04:40:43.564Z,98144.47
2023-04-22T04:43:16.153Z,98143.91
2023-04-22T04:45:49.546Z,98151.06
2023-04-22T04:48:25.136Z,98154.13
2023-04-22T04:50:56.683Z,98155.84
2023-04-22T04:53:27.223Z,98157.38
2023-04-22T04:55:55.949Z,98159.19
2023-04-22T04:58:27.829Z,98155.13
2023-04-22T05:01:09.222Z,98144.50
2023-04-22T05:03:37.468Z,98159.53
2023-04-22T05:06:07.016Z,98150.47
2023-04-22T05:08:36.914Z,98154.34
2023-04-22T05:11:09.210Z,98150.44
2023-04-22T05:13:37.745Z,98151.66
2023-04-22T05:16:07.836Z,98150.84
2023-04-22T05:18:35.702Z,98157.19
2023-04-22T05:21:09.468Z,98152.78
2023-04-22T05:23:37.373Z,98153.34
2023-04-22T05:26:07.030Z,98160.75
2023-04-22T05:28:40.391Z,98154.88
2023-04-22T05:31:08.342Z,98150.69
2023-04-22T05:33:37.495Z,98148.66
2023-04-22T05:36:07.321Z,98147.84
2023-04-22T05:38:36.418Z,98138.91
2023-04-22T05:41:03.992Z,98140.09
2023-04-22T05:43:32.403Z,98143.75
2023-04-22T05:46:09.714Z,98152.28
2023-04-22T05:48:39.889Z,98165.22
2023-04-22T05:51:11.343Z,98168.81
2023-04-22T05:53:39.216Z,98167.16
2023-04-22T05:56:06.916Z,98169.28
2023-04-22T05:58:35.626Z,98166.41
2023-04-22T06:01:16.847Z,98168.88
2023-04-22T06:03:59.032Z,98172.22
2023-04-22T06:06:27.551Z,98169.47
2023-04-22T06:08:55.696Z,98168.47
2023-04-22T06:11:23.679Z,98170.00
2023-04-22T06:13:51.682Z,98172.19
2023-04-22T06:16:19.785Z,98167.88
2023-04-22T06:18:47.736Z,98175.13
2023-04-22T06:21:16.039Z,98180.25
2023-04-22T06:23:44.044Z,98175.63
2023-04-22T06:26:12.529Z,98176.91
2023-04-22T06:28:42.704Z,98174.50
2023-04-22T06:31:15.779Z,98161.47
2023-04-22T06:33:43.569Z,98165.75
2023-04-22T06:36:12.886Z,98167.19
2023-04-22T06:38:41.858Z,98164.44
2023-04-22T06:41:28.776Z,98175.06
2023-04-22T06:44:01.017Z,98169.84
2023-04-22T06:46:51.426Z,98174.97
2023-04-22T06:49:41.674Z,98173.91
2023-04-22T06:52:09.608Z,98166.88
2023-04-22T06:54:38.346Z,98170.13
2023-04-22T06:57:07.896Z,98163.97
2023-04-22T06:59:36.699Z,98166.81
2023-04-22T07:02:06.086Z,98162.97
2023-04-22T07:04:37.943Z,98157.56
2023-04-22T07:07:06.347Z,98156.06
2023-04-22T07:09:36.205Z,98162.72
2023-04-22T07:12:06.884Z,98166.13
2023-04-22T07:14:34.672Z,98164.59
2023-04-22T07:17:02.330Z,98156.00
2023-04-22T07:19:30.228Z,98155.56
2023-04-22T07:21:57.797Z,98161.25
2023-04-22T07:24:26.107Z,98167.19
2023-04-22T07:26:54.325Z,98161.44
2023-04-22T07:29:22.648Z,98153.13
2023-04-22T07:31:50.451Z,98145.34
2023-04-22T07:34:19.621Z,98142.28
2023-04-22T07:36:47.502Z,98138.66
2023-04-22T07:39:15.120Z,98133.41
2023-04-22T07:41:42.803Z,98132.44
2023-04-22T07:44:12.999Z,98133.56
2023-04-22T07:46:41.234Z,98128.41
2023-04-22T07:49:09.007Z,98121.25
2023-04-22T07:51:37.505Z,98123.44
2023-04-22T07:54:05.189Z,98123.41
2023-04-22T07:56:33.540Z,98134.47
2023-04-22T07:59:01.503Z,98139.97
2023-04-22T08:01:29.279Z,98141.31
2023-04-22T08:03:57.836Z,98143.34
2023-04-22T08:06:26.087Z,98144.59
2023-04-22T08:08:54.305Z,98152.56
2023-04-22T08:11:22.049Z,98157.25
2023-04-22T08:13:49.982Z,98153.25
2023-04-22T08:16:18.913Z,98152.97
2023-04-22T08:18:46.603Z,98159.91
2023-04-22T08:21:14.631Z,98158.72
2023-04-22T08:23:42.272Z,98156.47
2023-04-22T08:26:14.983Z,98148.25
2023-04-22T08:28:44.344Z,98143.53
2023-04-22T08:31:13.082Z,98148.63
2023-04-22T08:33:41.861Z,98142.34
2023-04-22T08:36:11.182Z,98149.53
2023-04-22T08:38:39.191Z,98144.38
2023-04-22T08:41:07.456Z,98144.81
2023-04-22T08:43:36.722Z,98140.63
2023-04-22T08:46:09.509Z,98145.41
2023-04-22T08:48:38.029Z,98143.81
2023-04-22T08:51:06.985Z,98145.97
2023-04-22T08:53:34.750Z,98138.59
2023-04-22T08:56:02.569Z,98135.81
2023-04-22T08:58:32.390Z,98138.34
2023-04-22T09:01:01.529Z,98139.66
2023-04-22T09:03:29.890Z,98134.75
2023-04-22T09:06:03.691Z,98128.69
2023-04-22T09:08:32.645Z,98120.63
2023-04-22T09:11:00.610Z,98120.59
2023-04-22T09:13:28.933Z,98117.81
2023-04-22T09:15:59.304Z,98117.25
2023-04-22T09:18:27.707Z,98117.34
2023-04-22T09:20:57.346Z,98109.47
2023-04-22T09:23:25.151Z,98100.31
2023-04-22T09:25:54.003Z,98104.50
2023-04-22T09:28:21.684Z,98108.88
2023-04-22T09:30:49.355Z,98099.44
2023-04-22T09:33:17.475Z,98105.91
2023-04-22T09:35:45.381Z,98104.94
2023-04-22T09:38:13.713Z,98105.69
2023-04-22T09:40:46.570Z,98107.84
2023-04-22T09:43:20.879Z,98105.19
2023-04-22T09:45:48.644Z,98102.19
2023-04-22T09:48:19.228Z,98101.84
2023-04-22T09:50:50.880Z,98094.81
2023-04-22T09:53:21.650Z,98090.22
2023-04-22T09:55:52.648Z,98100.47
2023-04-22T09:58:27.750Z,98083.47
2023-04-22T10:00:59.168Z,98084.69
2023-04-22T10:03:27.140Z,98093.72
2023-04-22T10:05:54.885Z,98072.97
2023-04-22T10:08:22.868Z,98086.38
2023-04-22T10:10:53.765Z,98071.63
2023-04-22T10:13:22.521Z,98070.91
2023-04-22T10:15:55.801Z,98064.06
2023-04-22T10:18:27.618Z,98065.19
2023-04-22T10:20:57.935Z,98066.84
2023-04-22T10:23:25.997Z,98060.06
2023-04-22T10:25:57.546Z,98063.59
2023-04-22T10:28:29.726Z,98067.97
2023-04-22T10:30:58.074Z,98063.75
2023-04-22T10:33:28.875Z,98060.06
2023-04-22T10:36:15.597Z,98064.09
2023-04-22T10:38:55.796Z,98060.97
2023-04-22T10:41:26.224Z,98060.25
2023-04-22T10:44:00.268Z,98053.84
2023-04-22T10:46:34.767Z,98048.84
2023-04-22T10:49:23.520Z,98045.66
2023-04-22T10:52:28.914Z,98043.06
2023-04-22T10:54:58.873Z,98033.41
2023-04-22T10:57:40.569Z,98033.38
2023-04-22T11:00:45.903Z,98032.88
2023-04-22T11:03:26.930Z,98025.06
2023-04-22T11:06:27.785Z,98035.28
2023-04-22T11:09:12.865Z,98025.63
2023-04-22T11:11:40.601Z,98027.00
2023-04-22T11:14:17.154Z,98028.72
2023-04-22T11:16:48.575Z,98026.97
2023-04-22T11:19:17.631Z,98031.38
2023-04-22T11:21:45.419Z,98022.63
2023-04-22T11:24:18.306Z,98022.84
2023-04-22T11:29:39.833Z,98026.66
2023-04-22T11:32:11.346Z,98027.38
2023-04-22T11:34:39.341Z,98020.78
2023-04-22T11:37:07.183Z,98017.56
2023-04-22T11:39:44.349Z,98012.88
2023-04-22T11:42:23.815Z,97999.47
2023-04-22T11:44:54.324Z,98006.56
2023-04-22T11:47:24.864Z,97999.56
2023-04-22T11:49:58.106Z,98001.94
2023-04-22T11:52:49.809Z,98005.94
2023-04-22T11:55:33.978Z,98004.44
2023-04-22T11:58:10.590Z,98007.69
2023-04-22T12:00:46.612Z,98021.53
2023-04-22T12:03:21.020Z,98018.56
2023-04-22T12:06:00.044Z,98006.91
2023-04-22T12:08:32.628Z,98011.41
2023-04-22T12:11:07.151Z,98005.56
2023-04-22T12:13:43.936Z,98018.75
2023-04-22T12:16:18.561Z,98017.06
2023-04-22T12:18:56.486Z,98015.91
2023-04-22T12:21:28.402Z,98005.22
2023-04-22T12:24:04.284Z,97999.91
2023-04-22T12:26:32.083Z,98010.47
2023-04-22T12:29:00.818Z,98005.88
2023-04-22T12:31:28.617Z,98009.63
2023-04-22T12:33:56.937Z,98005.00
2023-04-22T12:36:26.239Z,98002.41
2023-04-22T12:38:54.457Z,98009.72
2023-04-22T12:41:23.751Z,97987.50
2023-04-22T12:43:52.513Z,98004.13
2023-04-22T12:46:21.029Z,97996.47
2023-04-22T12:48:49.307Z,98003.38
2023-04-22T12:51:19.509Z,98003.78
2023-04-22T12:53:47.099Z,97989.41
2023-04-22T12:56:15.242Z,97992.88
2023-04-22T12:58:42.927Z,97991.34
2023-04-22T13:01:10.740Z,98000.97
2023-04-22T13:03:38.558Z,97991.56
2023-04-22T13:06:06.569Z,97995.25
2023-04-22T13:08:34.088Z,98000.41
2023-04-22T13:11:01.646Z,97990.59
2023-04-22T13:13:29.304Z,97991.09
2023-04-22T13:15:57.122Z,97992.03
2023-04-22T13:18:24.886Z,97990.84
2023-04-22T13:20:52.414Z,97991.19
2023-04-22T13:23:21.668Z,97987.94
2023-04-22T13:25:58.986Z,97983.94
2023-04-22T13:28:27.793Z,97980.84
2023-04-22T13:30:56.338Z,97983.59
2023-04-22T13:33:24.411Z,97974.59
2023-04-22T13:35:52.083Z,97965.38
2023-04-22T13:38:20.004Z,97966.09
2023-04-22T13:40:48.192Z,97971.13
2023-04-22T13:43:15.993Z,97968.56
2023-04-22T13:45:44.166Z,97961.81
2023-04-22T13:48:12.326Z,97959.72
2023-04-22T13:50:42.741Z,97957.53
2023-04-22T13:53:12.396Z,97960.72
2023-04-22T13:55:40.194Z,97969.00
2023-04-22T13:58:08.337Z,97967.03
2023-04-22T14:00:36.269Z,97952.19
2023-04-22T14:03:04.313Z,97953.22
2023-04-22T14:05:32.494Z,97958.16
2023-04-22T14:08:01.256Z,97966.16
2023-04-22T14:10:29.458Z,97962.63
2023-04-22T14:12:57.406Z,97959.88
2023-04-22T14:15:25.641Z,97961.19
2023-04-22T14:17:56.185Z,97962.47
2023-04-22T14:20:28.120Z,97966.56
2023-04-22T14:22:56.113Z,97965.00
2023-04-22T14:25:23.851Z,97959.00
2023-04-22T14:27:51.705Z,97959.47
2023-04-22T14:30:21.827Z,97964.91
2023-04-22T14:32:50.817Z,97963.13
2023-04-22T14:35:19.197Z,97963.63
2023-04-22T14:37:47.579Z,97964.78
2023-04-22T14:40:23.307Z,97963.25
2023-04-22T14:42:51.391Z,97964.44
2023-04-22T14:45:19.449Z,97966.00
2023-04-22T14:47:47.525Z,97965.09
2023-04-22T14:50:15.704Z,97964.16
2023-04-22T14:52:43.952Z,97969.69
2023-04-22T14:55:21.940Z,97963.59
2023-04-22T14:57:58.437Z,97958.72
2023-04-22T15:00:27.120Z,97957.00
2023-04-22T15:02:56.181Z,97958.75
2023-04-22T15:05:24.396Z,97957.22
2023-04-22T15:07:52.935Z,97947.50
2023-04-22T15:10:21.188Z,97959.03
2023-04-22T15:12:49.295Z,97960.44
2023-04-22T15:15:18.411Z,97958.88
2023-04-22T15:17:46.867Z,97964.22
2023-04-22T15:20:15.077Z,97962.28
2023-04-22T15:22:44.333Z,97963.09
2023-04-22T15:25:17.935Z,97960.41
2023-04-22T15:27:47.148Z,97967.19
2023-04-22T15:30:14.783Z,97967.81
2023-04-22T15:32:42.635Z,97969.69
2023-04-22T15:35:11.084Z,97966.94
2023-04-22T15:37:39.049Z,97973.06
2023-04-22T15:40:08.126Z,97973.09
2023-04-22T15:42:36.034Z,97973.88
2023-04-22T15:45:04.247Z,97968.91
2023-04-22T15:47:33.189Z,97963.38
2023-04-22T15:50:06.466Z,97962.06
2023-04-22T15:52:36.028Z,97965.22
2023-04-22T15:55:05.120Z,97969.97
2023-04-22T15:57:36.510Z,97966.56
2023-04-22T16:00:14.142Z,97962.06
2023-04-22T16:02:44.572Z,97973.50
2023-04-22T16:05:13.955Z,97966.28
2023-04-22T16:07:42.126Z,97968.44
2023-04-22T16:10:10.720Z,97971.03
2023-04-22T16:12:38.725Z,97966.69
2023-04-22T16:15:08.165Z,97976.53
2023-04-22T16:17:36.967Z,97976.16
2023-04-22T16:20:06.133Z,97973.19
2023-04-22T16:22:33.750Z,97975.00
2023-04-22T16:25:01.915Z,97985.50
2023-04-22T16:27:30.788Z,97991.09
2023-04-22T16:29:59.010Z,97980.50
2023-04-22T16:32:27.032Z,97980.22
2023-04-22T16:34:54.878Z,97981.59
2023-04-22T16:37:23.064Z,97987.09
2023-04-22T16:39:51.363Z,97985.19
2023-04-22T16:42:21.264Z,97978.84
2023-04-22T16:44:51.261Z,97978.81
2023-04-22T16:47:19.852Z,97976.06
2023-04-22T16:49:47.842Z,97980.22
2023-04-22T16:52:16.048Z,97972.31
2023-04-22T16:54:44.074Z,97975.06
2023-04-22T16:57:11.921Z,97974.91
2023-04-22T16:59:39.867Z,97972.50
2023-04-22T17:02:08.936Z,97984.47
2023-04-22T17:04:40.077Z,97982.38
2023-04-22T17:07:07.824Z,97976.41
2023-04-22T17:09:35.790Z,97980.69
2023-04-22T17:12:07.446Z,97973.34
2023-04-22T17:14:35.228Z,97985.63
2023-04-22T17:17:03.027Z,97983.06
2023-04-22T17:19:30.845Z,97981.16
2023-04-22T17:21:58.940Z,97983.94
2023-04-22T17:24:26.999Z,97984.41
2023-04-22T17:26:56.320Z,97984.94
2023-04-22T17:29:24.459Z,97987.13
2023-04-22T17:31:52.187Z,97993.44
2023-04-22T17:34:20.299Z,97997.81
2023-04-22T17:36:48.166Z,97991.25
2023-04-22T17:39:15.740Z,97996.09
2023-04-22T17:41:44.877Z,97996.09
2023-04-22T17:44:13.020Z,98000.97
2023-04-22T17:46:41.713Z,98005.28
2023-04-22T17:49:09.561Z,98003.56
2023-04-22T17:51:37.308Z,98004.97
2023-04-22T17:54:05.264Z,98005.50
2023-04-22T17:56:33.011Z,98012.97
2023-04-22T17:59:00.984Z,98016.63
2023-04-22T18:01:29.707Z,98007.06
2023-04-22T18:03:58.507Z,98016.84
2023-04-22T18:06:26.228Z,98016.84
2023-04-22T18:08:54.126Z,98023.84
2023-04-22T18:11:22.821Z,98034.28
2023-04-22T18:13:50.533Z,98039.34
2023-04-22T18:16:18.160Z,98049.75
2023-04-22T18:18:45.824Z,98047.47
2023-04-22T18:21:13.520Z,98048.50
2023-04-22T18:23:41.302Z,98065.72
2023-04-22T18:26:11.618Z,98058.38
2023-04-22T18:28:41.052Z,98065.81
2023-04-22T18:31:09.118Z,98081.69
2023-04-22T18:33:37.084Z,98070.28
2023-04-22T18:36:05.155Z,98087.53
2023-04-22T18:38:32.759Z,98081.84
2023-04-22T18:41:00.846Z,98092.47
2023-04-22T18:43:28.645Z,98094.97
2023-04-22T18:45:59.219Z,98118.63
2023-04-22T18:48:26.841Z,98122.94
2023-04-22T18:50:54.764Z,98148.25
2023-04-22T18:53:22.579Z,98141.50
2023-04-22T18:55:50.857Z,98142.34
2023-04-22T18:58:21.472Z,98158.75
2023-04-22T19:00:50.227Z,98155.28
2023-04-22T19:03:19.445Z,98154.69
2023-04-22T19:05:48.193Z,98156.16
2023-04-22T19:08:16.203Z,98160.44
2023-04-22T19:10:43.979Z,98159.50
2023-04-22T19:13:22.338Z,98173.47
2023-04-22T19:15:57.339Z,98186.31
2023-04-22T19:18:25.481Z,98188.50
2023-04-22T19:20:53.199Z,98186.03
2023-04-22T19:23:20.894Z,98188.75
2023-04-22T19:25:48.595Z,98182.69
2023-04-22T19:28:16.843Z,98178.47
2023-04-22T19:30:45.070Z,98180.06
2023-04-22T19:33:13.195Z,98167.53
2023-04-22T19:35:41.395Z,98178.50
2023-04-22T19:38:12.592Z,98184.53
2023-04-22T19:40:40.562Z,98174.56
2023-04-22T19:43:09.046Z,98176.31
2023-04-22T19:45:37.217Z,98165.59
2023-04-22T19:48:06.099Z,98165.84
2023-04-22T19:50:34.408Z,98165.59
2023-04-22T19:53:03.760Z,98179.25
2023-04-22T19:55:33.727Z,98182.88
2023-04-22T19:58:02.588Z,98171.31
2023-04-22T20:00:33.462Z,98164.28
2023-04-22T20:03:02.653Z,98165.16
2023-04-22T20:05:31.077Z,98161.59
2023-04-22T20:08:00.500Z,98168.50
2023-04-22T20:10:29.296Z,98167.00
2023-04-22T20:12:57.462Z,98155.88
2023-04-22T20:15:25.624Z,98144.47
2023-04-22T20:17:54.005Z,98138.38
2023-04-22T20:20:21.815Z,98135.56
2023-04-22T20:22:52.077Z,98143.06
2023-04-22T20:25:19.954Z,98143.97
2023-04-22T20:27:48.700Z,98145.75
2023-04-22T20:30:17.565Z,98140.34
2023-04-22T20:32:45.518Z,98146.25
2023-04-22T20:35:16.598Z,98140.16
2023-04-22T20:37:47.074Z,98135.50
2023-04-22T20:40:15.753Z,98126.13
2023-04-22T20:42:43.368Z,98133.03
2023-04-22T20:45:15.444Z,98134.47
2023-04-22T20:47:44.155Z,98134.81
2023-04-22T20:50:13.337Z,98125.88
2023-04-22T20:52:41.052Z,98128.50
2023-04-22T20:55:09.233Z,98126.78
2023-04-22T20:57:36.848Z,98129.84
2023-04-22T21:00:07.272Z,98121.31
2023-04-22T21:02:36.708Z,98127.72
2023-04-22T21:05:05.371Z,98130.94
2023-04-22T21:07:35.322Z,98132.34
2023-04-22T21:10:03.788Z,98129.41
2023-04-22T21:12:32.999Z,98139.53
2023-04-22T21:15:01.374Z,98128.97
2023-04-22T21:17:31.984Z,98123.81
2023-04-22T21:20:02.513Z,98120.94
2023-04-22T21:22:30.982Z,98118.31
2023-04-22T21:25:00.813Z,98116.66
2023-04-22T21:27:29.459Z,98119.84
2023-04-22T21:29:59.138Z,98127.75
2023-04-22T21:32:27.564Z,98133.88
2023-04-22T21:34:56.830Z,98134.72
2023-04-22T21:37:24.901Z,98134.72
2023-04-22T21:39:57.986Z,98139.06
2023-04-22T21:42:26.182Z,98143.09
2023-04-22T21:44:53.929Z,98140.88
2023-04-22T21:47:22.059Z,98142.00
2023-04-22T21:49:50.362Z,98149.78
2023-04-22T21:52:18.012Z,98139.22
2023-04-22T21:54:45.633Z,98138.88
2023-04-22T21:57:13.260Z,98140.88
2023-04-22T21:59:40.905Z,98138.91
2023-04-22T22:02:08.913Z,98145.63
2023-04-22T22:04:36.929Z,98136.59
2023-04-22T22:07:04.765Z,98145.63
2023-04-22T22:09:32.883Z,98139.91
2023-04-22T22:12:06.655Z,98132.47
2023-04-22T22:14:34.710Z,98135.72
2023-04-22T22:17:02.414Z,98133.00
2023-04-22T22:19:31.848Z,98139.44
2023-04-22T22:21:59.593Z,98140.25
2023-04-22T22:24:27.380Z,98142.97
2023-04-22T22:26:58.466Z,98146.06
2023-04-22T22:29:26.485Z,98147.19
2023-04-22T22:31:54.289Z,98149.63
2023-04-22T22:34:22.351Z,98145.84
2023-04-22T22:36:50.350Z,98147.25
2023-04-22T22:39:18.149Z,98149.72
2023-04-22T22:41:45.994Z,98153.63
2023-04-22T22:44:13.769Z,98152.47
2023-04-22T22:46:41.739Z,98141.94
2023-04-22T22:49:10.623Z,98145.00
2023-04-22T22:51:38.606Z,98139.69
2023-04-22T22:54:06.768Z,98143.81
2023-04-22T22:56:34.524Z,98140.13
2023-04-22T22:59:02.168Z,98142.38
2023-04-22T23:01:29.889Z,98144.78
2023-04-22T23:03:57.957Z,98137.25
2023-04-22T23:06:27.172Z,98154.03
2023-04-22T23:08:55.411Z,98149.78
2023-04-22T23:11:23.303Z,98140.63
2023-04-22T23:13:51.503Z,98140.44
2023-04-22T23:16:19.357Z,98137.22
2023-04-22T23:18:48.259Z,98130.31
2023-04-22T23:21:16.197Z,98126.34
2023-04-22T23:23:44.887Z,98121.41
2023-04-22T23:26:13.105Z,98121.91
2023-04-22T23:28:41.783Z,98112.66
2023-04-22T23:31:10.391Z,98115.25
2023-04-22T23:33:42.507Z,98119.25
2023-04-22T23:36:13.582Z,98113.78
2023-04-22T23:38:41.801Z,98123.22
2023-04-22T23:41:09.812Z,98127.16
2023-04-22T23:43:37.519Z,98118.66
2023-04-22T23:46:05.717Z,98112.34
2023-04-22T23:48:33.955Z,98120.50
2023-04-22T23:51:01.658Z,98127.59
2023-04-22T23:53:29.363Z,98124.94
2023-04-22T23:55:57.354Z,98119.38
2023-04-22T23:58:25.285Z,98121.22
