createdAt,value
2022-11-28T00:01:23.379Z,101576.22
2022-11-28T00:03:50.557Z,101577.91
2022-11-28T00:06:18.059Z,101584.00
2022-11-28T00:08:45.590Z,101581.28
2022-11-28T00:11:15.790Z,101578.75
2022-11-28T00:13:43.517Z,101577.91
2022-11-28T00:16:15.083Z,101578.75
2022-11-28T00:18:42.070Z,101583.16
2022-11-28T00:21:11.862Z,101579.69
2022-11-28T00:23:39.193Z,101588.47
2022-11-28T00:26:12.792Z,101585.94
2022-11-28T00:28:39.982Z,101584.16
2022-11-28T00:31:12.667Z,101585.13
2022-11-28T00:33:39.357Z,101564.63
2022-11-28T00:36:06.356Z,101586.88
2022-11-28T00:38:33.223Z,101585.94
2022-11-28T00:41:07.074Z,101579.78
2022-11-28T00:43:34.431Z,101586.69
2022-11-28T00:46:01.637Z,101585.87
2022-11-28T00:48:28.390Z,101587.56
2022-11-28T00:50:55.984Z,101584.00
2022-11-28T00:53:22.626Z,101573.09
2022-11-28T00:55:49.222Z,101586.53
2022-11-28T00:58:16.114Z,101589.94
2022-11-28T01:00:42.828Z,101576.91
2022-11-28T01:03:09.487Z,101583.91
2022-11-28T01:05:41.645Z,101567.59
2022-11-28T01:08:08.324Z,101588.91
2022-11-28T01:10:38.546Z,101596.75
2022-11-28T01:13:05.517Z,101577.50
2022-11-28T01:15:32.162Z,101565.72
2022-11-28T01:17:59.734Z,101568.25
2022-11-28T01:20:26.622Z,101583.47
2022-11-28T01:22:53.349Z,101571.75
2022-11-28T01:25:19.975Z,101586.09
2022-11-28T01:27:46.926Z,101585.44
2022-11-28T01:30:13.660Z,101572.66
2022-11-28T01:32:40.279Z,101584.44
2022-11-28T01:35:07.450Z,101580.19
2022-11-28T01:37:34.064Z,101587.06
2022-11-28T01:40:00.783Z,101584.69
2022-11-28T01:42:27.692Z,101588.91
2022-11-28T01:44:54.331Z,101585.34
2022-11-28T01:47:25.683Z,101592.31
2022-11-28T01:49:54.120Z,101590.19
2022-11-28T01:52:22.005Z,101591.69
2022-11-28T01:54:53.105Z,101588.91
2022-11-28T01:57:23.875Z,101577.25
2022-11-28T02:00:12.688Z,101576.28
2022-11-28T02:02:46.393Z,101601.16
2022-11-28T02:05:14.695Z,101596.84
2022-11-28T02:07:43.160Z,101601.09
2022-11-28T02:10:14.945Z,101603.72
2022-11-28T02:12:57.502Z,101594.12
2022-11-28T02:16:00.598Z,101594.12
2022-11-28T02:18:50.623Z,101593.31
2022-11-28T02:21:29.612Z,101588.91
2022-11-28T02:24:02.558Z,101601.16
2022-11-28T02:26:53.334Z,101593.31
2022-11-28T02:32:30.673Z,101601.25
2022-11-28T02:35:09.940Z,101595.19
2022-11-28T02:37:39.205Z,101596.19
2022-11-28T02:40:24.897Z,101598.06
2022-11-28T02:43:16.614Z,101593.72
2022-11-28T02:45:57.855Z,101610.22
2022-11-28T02:48:35.977Z,101599.31
2022-11-28T02:51:08.068Z,101584.66
2022-11-28T02:53:37.197Z,101604.22
2022-11-28T02:56:05.033Z,101606.84
2022-11-28T02:58:31.622Z,101606.84
2022-11-28T03:00:58.409Z,101603.47
2022-11-28T03:03:48.463Z,101605.03
2022-11-28T03:06:42.769Z,101606.75
2022-11-28T03:09:29.822Z,101609.37
2022-11-28T03:12:15.862Z,101597.97
2022-11-28T03:14:51.022Z,101609.28
2022-11-28T03:17:31.968Z,101606.75
2022-11-28T03:20:04.742Z,101613.69
2022-11-28T03:23:01.446Z,101611.91
2022-11-28T03:25:47.698Z,101616.31
2022-11-28T03:28:30.903Z,101623.31
2022-11-28T03:31:18.515Z,101606.37
2022-11-28T03:33:51.573Z,101630.34
2022-11-28T03:36:24.700Z,101631.34
2022-11-28T03:38:58.307Z,101623.41
2022-11-28T03:41:33.281Z,101616.03
2022-11-28T03:44:02.058Z,101644.28
2022-11-28T03:46:36.913Z,101637.37
2022-11-28T03:49:07.609Z,101635.75
2022-11-28T03:51:48.703Z,101612.56
2022-11-28T03:54:24.769Z,101639.03
2022-11-28T03:57:09.344Z,101639.22
2022-11-28T03:59:39.911Z,101638.22
2022-11-28T04:02:37.273Z,101646.06
2022-11-28T04:05:18.864Z,101640.84
2022-11-28T04:07:58.404Z,101640.00
2022-11-28T04:10:41.942Z,101654.78
2022-11-28T04:13:18.718Z,101654.78
2022-11-28T04:15:58.526Z,101654.69
2022-11-28T04:18:26.904Z,101655.56
2022-11-28T04:21:01.702Z,101655.56
2022-11-28T04:23:30.498Z,101652.06
2022-11-28T04:26:03.435Z,101655.56
2022-11-28T04:28:33.877Z,101661.63
2022-11-28T04:31:04.475Z,101638.62
2022-11-28T04:33:35.758Z,101651.31
2022-11-28T04:36:05.285Z,101661.72
2022-11-28T04:38:34.099Z,101649.63
2022-11-28T04:41:04.389Z,101654.03
2022-11-28T04:43:42.150Z,101658.34
2022-11-28T04:46:18.293Z,101644.88
2022-11-28T04:48:45.546Z,101659.34
2022-11-28T04:51:27.571Z,101657.56
2022-11-28T04:54:15.012Z,101642.34
2022-11-28T04:56:50.565Z,101652.41
2022-11-28T04:59:19.499Z,101664.69
2022-11-28T05:01:48.406Z,101668.13
2022-11-28T05:04:17.207Z,101677.78
2022-11-28T05:06:44.132Z,101674.25
2022-11-28T05:09:13.993Z,101665.59
2022-11-28T05:11:40.672Z,101672.47
2022-11-28T05:14:07.680Z,101671.63
2022-11-28T05:16:35.228Z,101680.25
2022-11-28T05:19:01.974Z,101677.78
2022-11-28T05:21:28.940Z,101676.88
2022-11-28T05:23:55.880Z,101686.47
2022-11-28T05:26:22.865Z,101671.91
2022-11-28T05:28:51.104Z,101686.47
2022-11-28T05:31:20.604Z,101667.78
2022-11-28T05:33:47.358Z,101667.78
2022-11-28T05:36:15.426Z,101664.28
2022-11-28T05:38:42.971Z,101687.44
2022-11-28T05:41:10.525Z,101686.47
2022-11-28T05:43:37.433Z,101678.09
2022-11-28T05:46:06.023Z,101696.97
2022-11-28T05:48:32.755Z,101701.47
2022-11-28T05:50:59.676Z,101702.13
2022-11-28T05:53:26.376Z,101701.97
2022-11-28T05:55:53.092Z,101704.59
2022-11-28T05:58:19.989Z,101703.75
2022-11-28T06:00:46.667Z,101708.91
2022-11-28T06:03:13.545Z,101701.88
2022-11-28T06:05:43.725Z,101707.03
2022-11-28T06:08:14.249Z,101713.16
2022-11-28T06:10:41.514Z,101721.84
2022-11-28T06:13:08.515Z,101721.94
2022-11-28T06:15:38.364Z,101715.06
2022-11-28T06:18:05.899Z,101719.31
2022-11-28T06:20:35.186Z,101731.44
2022-11-28T06:23:01.910Z,101735.81
2022-11-28T06:25:29.331Z,101736.59
2022-11-28T06:27:55.935Z,101734.81
2022-11-28T06:30:22.591Z,101718.66
2022-11-28T06:32:49.469Z,101731.28
2022-11-28T06:35:16.078Z,101741.50
2022-11-28T06:37:42.705Z,101736.34
2022-11-28T06:40:09.986Z,101721.53
2022-11-28T06:42:36.892Z,101732.41
2022-11-28T06:45:04.730Z,101719.66
2022-11-28T06:47:32.493Z,101718.75
2022-11-28T06:49:59.117Z,101737.47
2022-11-28T06:52:26.095Z,101739.94
2022-11-28T06:54:53.058Z,101737.31
2022-11-28T06:57:19.670Z,101731.03
2022-11-28T06:59:48.023Z,101734.44
2022-11-28T07:02:15.028Z,101732.75
2022-11-28T07:04:41.756Z,101732.56
2022-11-28T07:07:10.636Z,101734.19
2022-11-28T07:09:39.481Z,101713.47
2022-11-28T07:12:06.182Z,101732.31
2022-11-28T07:14:33.846Z,101737.41
2022-11-28T07:17:01.043Z,101739.09
2022-11-28T07:19:28.325Z,101740.72
2022-11-28T07:21:55.070Z,101734.03
2022-11-28T07:24:21.926Z,101725.81
2022-11-28T07:26:48.544Z,101727.53
2022-11-28T13:39:53.265Z,101774.41
2022-11-28T13:43:02.269Z,101774.41
2022-11-28T13:45:43.498Z,101772.13
2022-11-28T13:49:05.971Z,101767.84
2022-11-28T13:51:32.304Z,101775.72
2022-11-28T13:54:32.048Z,101773.16
2022-11-28T13:57:15.179Z,101774.25
2022-11-28T13:59:57.714Z,101770.09
2022-11-28T14:02:33.116Z,101761.72
2022-11-28T14:05:00.543Z,101772.25
2022-11-28T14:07:33.349Z,101767.16
2022-11-28T14:10:56.615Z,101770.78
2022-11-28T14:13:40.463Z,101769.09
2022-11-28T14:16:26.538Z,101748.69
2022-11-28T14:19:10.744Z,101770.97
2022-11-28T14:21:57.661Z,101763.16
2022-11-28T14:24:55.417Z,101765.78
2022-11-28T14:27:30.393Z,101774.59
2022-11-28T14:29:59.104Z,101780.78
2022-11-28T14:32:36.704Z,101771.22
2022-11-28T14:35:07.046Z,101774.75
2022-11-28T14:37:56.082Z,101772.03
2022-11-28T14:41:05.772Z,101770.28
2022-11-28T14:43:33.893Z,101771.22
2022-11-28T14:46:23.293Z,101769.41
2022-11-28T14:48:59.684Z,101775.44
2022-11-28T14:51:45.685Z,101770.13
2022-11-28T14:54:35.854Z,101772.75
2022-11-28T14:57:13.303Z,101769.25
2022-11-28T14:59:40.489Z,101740.56
2022-11-28T15:02:10.635Z,101765.78
2022-11-28T15:04:59.071Z,101773.50
2022-11-28T15:08:09.077Z,101776.13
2022-11-28T15:10:47.787Z,101776.13
2022-11-28T15:13:45.306Z,101777.03
2022-11-28T15:16:15.170Z,101759.19
2022-11-28T15:18:49.320Z,101771.88
2022-11-28T15:21:18.023Z,101771.38
2022-11-28T15:23:46.931Z,101780.44
2022-11-28T15:26:30.054Z,101773.50
2022-11-28T15:29:30.407Z,101776.03
2022-11-28T15:31:59.050Z,101784.75
2022-11-28T15:34:29.868Z,101763.34
2022-11-28T15:37:03.608Z,101780.38
2022-11-28T15:39:39.907Z,101784.66
2022-11-28T15:42:23.030Z,101784.00
2022-11-28T15:44:59.556Z,101786.69
2022-11-28T15:47:28.014Z,101784.91
2022-11-28T15:50:17.027Z,101792.87
2022-11-28T15:53:00.620Z,101789.31
2022-11-28T15:55:31.857Z,101786.63
2022-11-28T15:58:19.067Z,101789.16
2022-11-28T16:00:53.973Z,101795.25
2022-11-28T16:03:25.230Z,101788.25
2022-11-28T16:05:54.468Z,101790.00
2022-11-28T16:08:30.194Z,101792.53
2022-11-28T16:10:58.632Z,101773.66
2022-11-28T16:13:25.724Z,101784.41
2022-11-28T16:15:56.026Z,101786.13
2022-11-28T16:18:24.589Z,101790.44
2022-11-28T16:20:51.768Z,101776.03
2022-11-28T16:23:25.805Z,101792.13
2022-11-28T16:26:19.964Z,101792.13
2022-11-28T16:28:59.862Z,101792.91
2022-11-28T16:31:28.623Z,101794.75
2022-11-28T16:33:55.570Z,101781.19
2022-11-28T16:36:37.760Z,101788.66
2022-11-28T16:39:16.553Z,101790.28
2022-11-28T16:42:06.209Z,101788.47
2022-11-28T16:44:34.038Z,101798.16
2022-11-28T16:47:01.225Z,101793.81
2022-11-28T16:50:04.896Z,101792.13
2022-11-28T16:52:31.790Z,101797.53
2022-11-28T16:54:58.804Z,101791.38
2022-11-28T16:57:44.155Z,101783.06
2022-11-28T17:00:11.501Z,101796.63
2022-11-28T17:02:38.729Z,101795.69
2022-11-28T17:05:05.775Z,101790.53
2022-11-28T17:07:32.971Z,101798.31
2022-11-28T17:09:59.708Z,101785.53
2022-11-28T17:12:28.996Z,101799.06
2022-11-28T17:14:56.324Z,101794.66
2022-11-28T17:17:23.562Z,101782.81
2022-11-28T17:19:50.910Z,101790.28
2022-11-28T17:22:21.976Z,101789.41
2022-11-28T17:24:50.463Z,101789.66
2022-11-28T17:27:17.378Z,101772.50
2022-11-28T17:29:44.607Z,101781.03
2022-11-28T17:32:12.453Z,101786.94
2022-11-28T17:34:40.269Z,101787.72
2022-11-28T17:37:07.901Z,101791.94
2022-11-28T17:39:34.605Z,101789.31
2022-11-28T17:42:01.493Z,101780.94
2022-11-28T17:44:34.543Z,101790.94
2022-11-28T17:47:02.400Z,101800.69
2022-11-28T17:49:33.755Z,101789.31
2022-11-28T17:52:00.480Z,101788.56
2022-11-28T17:54:28.752Z,101787.72
2022-11-28T17:56:57.488Z,101786.94
2022-11-28T17:59:24.494Z,101780.78
2022-11-28T18:01:51.642Z,101785.03
2022-11-28T18:04:23.156Z,101792.91
2022-11-28T18:06:51.955Z,101771.47
2022-11-28T18:09:18.650Z,101782.31
2022-11-28T18:11:48.551Z,101768.75
2022-11-28T18:14:19.199Z,101784.94
2022-11-28T18:16:47.086Z,101778.06
2022-11-28T18:19:13.826Z,101776.06
2022-11-28T18:21:40.492Z,101765.13
2022-11-28T18:24:07.742Z,101779.69
2022-11-28T18:26:35.589Z,101784.84
2022-11-28T18:29:02.238Z,101778.69
2022-11-28T18:31:30.122Z,101785.59
2022-11-28T18:34:02.358Z,101782.97
2022-11-28T18:36:34.559Z,101762.50
2022-11-28T18:39:06.531Z,101787.13
2022-11-28T18:41:33.931Z,101784.50
2022-11-28T18:44:03.709Z,101787.97
2022-11-28T18:46:32.324Z,101781.81
2022-11-28T18:48:59.508Z,101769.28
2022-11-28T18:51:29.541Z,101780.09
2022-11-28T18:53:57.490Z,101768.31
2022-11-28T18:56:25.865Z,101785.44
2022-11-28T18:58:56.291Z,101777.16
2022-11-28T19:01:30.368Z,101789.00
2022-11-28T19:04:00.395Z,101786.37
2022-11-28T19:06:27.721Z,101782.91
2022-11-28T19:09:00.455Z,101781.12
2022-11-28T19:11:28.740Z,101739.72
2022-11-28T19:13:56.277Z,101788.06
2022-11-28T19:16:30.880Z,101785.44
2022-11-28T19:18:58.882Z,101781.53
2022-11-28T19:21:28.082Z,101791.56
2022-11-28T19:23:56.805Z,101786.31
2022-11-28T19:26:27.457Z,101789.75
2022-11-28T19:28:55.347Z,101792.31
2022-11-28T19:31:26.768Z,101787.06
2022-11-28T19:34:15.269Z,101787.81
2022-11-28T19:36:45.064Z,101792.03
2022-11-28T19:39:22.250Z,101785.00
2022-11-28T19:41:49.906Z,101784.09
2022-11-28T19:44:18.417Z,101784.84
2022-11-28T19:46:46.048Z,101784.00
2022-11-28T19:49:18.070Z,101763.41
2022-11-28T19:51:45.897Z,101777.72
2022-11-28T19:54:12.563Z,101775.94
2022-11-28T19:56:39.385Z,101763.16
2022-11-28T19:59:06.602Z,101780.19
2022-11-28T20:01:34.232Z,101771.28
2022-11-28T20:04:01.413Z,101777.31
2022-11-28T20:06:30.611Z,101777.22
2022-11-28T20:09:10.183Z,101777.13
2022-11-28T20:11:38.600Z,101771.03
2022-11-28T20:14:08.078Z,101769.16
2022-11-28T20:16:36.504Z,101775.25
2022-11-28T20:19:04.614Z,101768.22
2022-11-28T20:21:33.179Z,101741.53
2022-11-28T20:24:04.538Z,101755.44
2022-11-28T20:26:42.002Z,101780.31
2022-11-28T20:29:11.936Z,101756.28
2022-11-28T20:31:45.406Z,101754.50
2022-11-28T20:34:16.183Z,101761.38
2022-11-28T20:36:43.758Z,101768.91
2022-11-28T20:39:12.498Z,101769.72
2022-11-28T20:41:39.598Z,101778.47
2022-11-28T20:44:06.799Z,101775.69
2022-11-28T20:46:35.466Z,101772.97
2022-11-28T20:49:05.557Z,101771.91
2022-11-28T20:51:34.960Z,101779.66
2022-11-28T20:54:02.892Z,101782.19
2022-11-28T20:56:31.889Z,101773.63
2022-11-28T20:59:00.766Z,101775.81
2022-11-28T21:01:33.259Z,101781.66
2022-11-28T21:04:04.493Z,101779.03
2022-11-28T21:06:32.709Z,101776.22
2022-11-28T21:08:59.398Z,101786.75
2022-11-28T21:11:55.098Z,101786.56
2022-11-28T21:14:15.578Z,101782.16
2022-11-28T21:16:42.665Z,101782.22
2022-11-28T21:19:09.765Z,101782.16
2022-11-28T21:21:39.509Z,101789.94
2022-11-28T21:24:12.492Z,101782.16
2022-11-28T21:26:43.141Z,101784.78
2022-11-28T21:29:13.063Z,101769.53
2022-11-28T21:31:43.558Z,101791.72
2022-11-28T21:34:16.644Z,101791.72
2022-11-28T21:36:44.157Z,101799.63
2022-11-28T21:39:14.434Z,101787.41
2022-11-28T21:41:41.093Z,101782.50
2022-11-28T21:44:08.352Z,101793.50
2022-11-28T21:46:35.071Z,101789.47
2022-11-28T21:49:01.962Z,101793.59
2022-11-28T21:51:29.481Z,101792.75
2022-11-28T21:53:59.110Z,101793.66
2022-11-28T21:56:26.335Z,101790.94
2022-11-28T21:58:53.791Z,101790.94
2022-11-28T22:01:21.302Z,101776.59
2022-11-28T22:03:49.179Z,101799.78
2022-11-28T22:06:21.039Z,101780.97
2022-11-28T22:08:48.764Z,101785.78
2022-11-28T22:11:15.612Z,101794.62
2022-11-28T22:13:45.805Z,101792.84
2022-11-28T22:16:24.640Z,101798.09
2022-11-28T22:18:53.231Z,101798.84
2022-11-28T22:24:08.254Z,101798.84
2022-11-28T22:26:35.748Z,101777.59
2022-11-28T22:31:31.900Z,101788.50
2022-11-28T22:33:59.047Z,101791.31
2022-11-28T22:36:25.704Z,101792.09
2022-11-28T22:38:57.712Z,101789.53
2022-11-28T22:41:28.869Z,101789.47
2022-11-28T22:44:00.571Z,101783.50
2022-11-28T22:46:29.654Z,101793.00
2022-11-28T22:48:59.715Z,101789.63
2022-11-28T22:51:27.298Z,101790.47
2022-11-28T22:53:57.647Z,101790.66
2022-11-28T22:56:25.691Z,101786.22
2022-11-28T22:58:52.793Z,101793.94
2022-11-28T23:01:23.961Z,101787.84
2022-11-28T23:03:51.618Z,101795.72
2022-11-28T23:06:21.446Z,101783.50
2022-11-28T23:08:52.792Z,101792.44
2022-11-28T23:11:22.429Z,101786.22
2022-11-28T23:13:50.965Z,101792.34
2022-11-28T23:16:19.304Z,101787.94
2022-11-28T23:18:49.192Z,101783.50
2022-11-28T23:21:18.388Z,101781.84
2022-11-28T23:23:46.001Z,101774.22
2022-11-28T23:26:15.853Z,101779.13
2022-11-28T23:28:43.309Z,101779.97
2022-11-28T23:31:11.728Z,101768.63
2022-11-28T23:33:39.361Z,101765.97
2022-11-28T23:36:15.869Z,101765.03
2022-11-28T23:38:44.265Z,101773.88
2022-11-28T23:41:11.655Z,101773.88
2022-11-28T23:43:38.825Z,101762.56
2022-11-28T23:46:06.536Z,101765.37
2022-11-28T23:48:33.882Z,101766.34
2022-11-28T23:51:00.627Z,101759.37
2022-11-28T23:53:27.373Z,101772.53
2022-11-28T23:55:54.315Z,101757.94
2022-11-28T23:58:21.103Z,101768.28
