createdAt,value
2023-02-15T00:00:27.805Z,1021.78
2023-02-15T00:01:27.769Z,1021.80
2023-02-15T00:02:27.744Z,1021.77
2023-02-15T00:03:27.742Z,1021.75
2023-02-15T00:04:27.682Z,1021.77
2023-02-15T00:05:27.667Z,1021.76
2023-02-15T00:06:27.625Z,1021.73
2023-02-15T00:07:27.590Z,1021.71
2023-02-15T00:08:27.580Z,1021.70
2023-02-15T00:09:27.529Z,1021.70
2023-02-15T00:10:27.503Z,1021.71
2023-02-15T00:11:27.471Z,1021.67
2023-02-15T00:12:27.445Z,1021.69
2023-02-15T00:13:27.418Z,1021.64
2023-02-15T00:14:27.385Z,1021.63
2023-02-15T00:15:27.359Z,1021.64
2023-02-15T00:16:27.390Z,1021.64
2023-02-15T00:17:27.296Z,1021.62
2023-02-15T00:18:27.267Z,1021.64
2023-02-15T00:19:27.239Z,1021.61
2023-02-15T00:20:27.209Z,1021.60
2023-02-15T00:21:27.193Z,1021.57
2023-02-15T00:22:27.165Z,1021.56
2023-02-15T00:23:27.120Z,1021.50
2023-02-15T00:24:27.090Z,1021.53
2023-02-15T00:25:27.058Z,1021.53
2023-02-15T00:26:27.036Z,1021.54
2023-02-15T00:27:26.996Z,1021.56
2023-02-15T00:28:26.971Z,1021.52
2023-02-15T00:29:26.940Z,1021.50
2023-02-15T00:30:26.993Z,1021.43
2023-02-15T00:31:26.985Z,1021.49
2023-02-15T00:32:26.851Z,1021.42
2023-02-15T00:33:26.820Z,1021.45
2023-02-15T00:34:26.792Z,1021.46
2023-02-15T00:35:26.763Z,1021.46
2023-02-15T00:36:26.735Z,1021.43
2023-02-15T00:37:26.722Z,1021.42
2023-02-15T00:38:26.684Z,1021.43
2023-02-15T00:39:26.643Z,1021.37
2023-02-15T00:40:26.616Z,1021.39
2023-02-15T00:41:26.585Z,1021.34
2023-02-15T00:42:26.561Z,1021.35
2023-02-15T00:43:26.522Z,1021.32
2023-02-15T00:44:26.495Z,1021.31
2023-02-15T00:45:26.463Z,1021.34
2023-02-15T00:46:26.437Z,1021.32
2023-02-15T00:47:26.409Z,1021.34
2023-02-15T00:48:26.375Z,1021.35
2023-02-15T00:49:26.345Z,1021.36
2023-02-15T00:50:26.316Z,1021.36
2023-02-15T00:51:26.291Z,1021.38
2023-02-15T00:52:26.263Z,1021.33
2023-02-15T00:53:26.247Z,1021.38
2023-02-15T00:54:26.196Z,1021.37
2023-02-15T00:55:26.168Z,1021.35
2023-02-15T00:56:26.140Z,1021.38
2023-02-15T00:57:26.110Z,1021.38
2023-02-15T00:58:26.078Z,1021.36
2023-02-15T00:59:26.047Z,1021.33
2023-02-15T01:00:26.023Z,1021.35
2023-02-15T01:01:26.020Z,1021.34
2023-02-15T01:02:25.960Z,1021.35
2023-02-15T01:03:25.930Z,1021.36
2023-02-15T01:04:25.929Z,1021.35
2023-02-15T01:05:25.871Z,1021.32
2023-02-15T01:06:25.842Z,1021.32
2023-02-15T01:07:25.820Z,1021.30
2023-02-15T01:08:25.784Z,1021.32
2023-02-15T01:09:25.784Z,1021.29
2023-02-15T01:10:25.724Z,1021.29
2023-02-15T01:11:25.692Z,1021.34
2023-02-15T01:12:25.683Z,1021.23
2023-02-15T01:13:25.635Z,1021.20
2023-02-15T01:14:25.610Z,1021.19
2023-02-15T01:15:25.582Z,1021.12
2023-02-15T01:16:25.707Z,1021.11
2023-02-15T01:17:25.522Z,1021.11
2023-02-15T01:18:25.491Z,1021.08
2023-02-15T01:19:25.458Z,1021.08
2023-02-15T01:20:25.431Z,1021.07
2023-02-15T01:21:25.397Z,1021.07
2023-02-15T01:22:25.399Z,1021.04
2023-02-15T01:23:25.349Z,1021.02
2023-02-15T01:24:25.317Z,1021.03
2023-02-15T01:25:25.304Z,1020.98
2023-02-15T01:26:25.257Z,1021.01
2023-02-15T01:27:25.226Z,1021.02
2023-02-15T01:28:25.200Z,1021.05
2023-02-15T01:29:25.167Z,1021.04
2023-02-15T01:30:25.289Z,1021.04
2023-02-15T01:31:25.217Z,1021.06
2023-02-15T01:32:25.078Z,1021.11
2023-02-15T01:33:25.045Z,1021.07
2023-02-15T01:34:25.017Z,1021.03
2023-02-15T01:35:24.985Z,1021.05
2023-02-15T01:36:25.001Z,1020.99
2023-02-15T01:37:24.928Z,1021.03
2023-02-15T01:38:24.897Z,1021.00
2023-02-15T01:39:24.868Z,1021.04
2023-02-15T01:40:24.842Z,1021.03
2023-02-15T01:41:24.913Z,1021.02
2023-02-15T01:42:24.780Z,1021.03
2023-02-15T01:43:24.749Z,1020.98
2023-02-15T01:44:24.719Z,1020.96
2023-02-15T01:45:24.693Z,1020.93
2023-02-15T01:46:24.690Z,1020.93
2023-02-15T01:47:24.627Z,1020.93
2023-02-15T01:48:24.603Z,1020.89
2023-02-15T01:49:24.566Z,1020.86
2023-02-15T01:50:24.537Z,1020.93
2023-02-15T01:51:24.507Z,1020.91
2023-02-15T01:52:24.479Z,1020.93
2023-02-15T01:53:24.445Z,1020.92
2023-02-15T01:54:24.419Z,1020.92
2023-02-15T01:55:24.387Z,1020.89
2023-02-15T01:56:24.356Z,1020.90
2023-02-15T01:57:24.418Z,1020.86
2023-02-15T01:58:24.307Z,1020.85
2023-02-15T01:59:24.277Z,1020.81
2023-02-15T02:00:24.242Z,1020.83
2023-02-15T02:01:24.280Z,1020.80
2023-02-15T02:02:24.216Z,1020.88
2023-02-15T02:03:24.147Z,1020.81
2023-02-15T02:04:24.146Z,1020.83
2023-02-15T02:05:24.085Z,1020.81
2023-02-15T02:06:25.390Z,1020.78
2023-02-15T02:07:24.025Z,1020.78
2023-02-15T02:08:23.998Z,1020.75
2023-02-15T02:09:23.968Z,1020.75
2023-02-15T02:10:23.948Z,1020.73
2023-02-15T02:11:23.906Z,1020.69
2023-02-15T02:12:23.881Z,1020.66
2023-02-15T02:13:23.862Z,1020.65
2023-02-15T02:14:23.815Z,1020.65
2023-02-15T02:15:23.787Z,1020.65
2023-02-15T02:16:23.887Z,1020.63
2023-02-15T02:17:23.724Z,1020.63
2023-02-15T02:18:23.698Z,1020.59
2023-02-15T02:19:23.673Z,1020.59
2023-02-15T02:20:23.637Z,1020.57
2023-02-15T02:21:23.611Z,1020.58
2023-02-15T02:22:23.577Z,1020.53
2023-02-15T02:23:23.546Z,1020.54
2023-02-15T02:24:23.515Z,1020.57
2023-02-15T02:25:23.484Z,1020.53
2023-02-15T02:26:23.457Z,1020.51
2023-02-15T02:27:23.427Z,1020.50
2023-02-15T02:28:23.400Z,1020.48
2023-02-15T02:29:23.386Z,1020.47
2023-02-15T02:30:23.510Z,1020.52
2023-02-15T02:31:23.393Z,1020.50
2023-02-15T02:32:23.286Z,1020.49
2023-02-15T02:33:23.253Z,1020.51
2023-02-15T02:34:23.232Z,1020.54
2023-02-15T02:35:23.192Z,1020.50
2023-02-15T02:36:23.160Z,1020.51
2023-02-15T02:37:23.126Z,1020.52
2023-02-15T02:38:23.099Z,1020.53
2023-02-15T02:39:23.068Z,1020.50
2023-02-15T02:40:23.041Z,1020.49
2023-02-15T02:41:23.009Z,1020.47
2023-02-15T02:42:22.977Z,1020.50
2023-02-15T02:43:22.951Z,1020.48
2023-02-15T02:44:22.919Z,1020.49
2023-02-15T02:45:22.905Z,1020.49
2023-02-15T02:46:22.876Z,1020.48
2023-02-15T02:47:22.829Z,1020.42
2023-02-15T02:48:22.799Z,1020.39
2023-02-15T02:49:22.772Z,1020.38
2023-02-15T02:50:22.742Z,1020.39
2023-02-15T02:51:22.711Z,1020.36
2023-02-15T02:52:22.677Z,1020.35
2023-02-15T02:53:22.652Z,1020.36
2023-02-15T02:54:22.617Z,1020.33
2023-02-15T02:55:22.593Z,1020.30
2023-02-15T02:56:22.562Z,1020.28
2023-02-15T02:57:22.526Z,1020.31
2023-02-15T02:58:22.493Z,1020.27
2023-02-15T02:59:22.464Z,1020.26
2023-02-15T03:00:22.437Z,1020.27
2023-02-15T03:01:22.472Z,1020.29
2023-02-15T03:02:22.375Z,1020.30
2023-02-15T03:03:22.345Z,1020.30
2023-02-15T03:04:22.315Z,1020.31
2023-02-15T03:05:22.281Z,1020.29
2023-02-15T03:06:22.251Z,1020.29
2023-02-15T03:07:22.222Z,1020.27
2023-02-15T03:08:22.194Z,1020.29
2023-02-15T03:09:22.164Z,1020.32
2023-02-15T03:10:22.134Z,1020.36
2023-02-15T03:11:22.115Z,1020.35
2023-02-15T03:12:22.076Z,1020.34
2023-02-15T03:13:22.046Z,1020.34
2023-02-15T03:14:22.013Z,1020.35
2023-02-15T03:15:21.994Z,1020.38
2023-02-15T03:16:22.047Z,1020.38
2023-02-15T03:17:21.950Z,1020.40
2023-02-15T03:18:21.901Z,1020.40
2023-02-15T03:19:21.869Z,1020.36
2023-02-15T03:20:21.840Z,1020.33
2023-02-15T03:21:21.812Z,1020.34
2023-02-15T03:22:21.781Z,1020.36
2023-02-15T03:23:21.751Z,1020.34
2023-02-15T03:24:21.722Z,1020.35
2023-02-15T03:25:21.689Z,1020.30
2023-02-15T03:26:21.660Z,1020.29
2023-02-15T03:27:21.656Z,1020.30
2023-02-15T03:28:21.603Z,1020.31
2023-02-15T03:29:21.589Z,1020.32
2023-02-15T03:30:21.665Z,1020.30
2023-02-15T03:31:21.634Z,1020.34
2023-02-15T03:32:21.526Z,1020.31
2023-02-15T03:33:21.469Z,1020.30
2023-02-15T03:34:21.423Z,1020.30
2023-02-15T03:35:21.395Z,1020.31
2023-02-15T03:36:21.368Z,1020.30
2023-02-15T03:37:21.341Z,1020.26
2023-02-15T03:38:21.303Z,1020.29
2023-02-15T03:39:21.273Z,1020.30
2023-02-15T03:40:21.241Z,1020.31
2023-02-15T03:41:21.210Z,1020.33
2023-02-15T03:42:21.180Z,1020.28
2023-02-15T03:43:21.155Z,1020.30
2023-02-15T03:44:21.140Z,1020.28
2023-02-15T03:45:21.091Z,1020.24
2023-02-15T03:46:21.074Z,1020.20
2023-02-15T03:47:21.028Z,1020.20
2023-02-15T03:48:21.004Z,1020.24
2023-02-15T03:49:20.985Z,1020.22
2023-02-15T03:50:20.939Z,1020.20
2023-02-15T03:51:20.920Z,1020.18
2023-02-15T03:52:20.880Z,1020.19
2023-02-15T03:53:21.949Z,1020.21
2023-02-15T03:54:20.821Z,1020.18
2023-02-15T03:55:20.788Z,1020.14
2023-02-15T03:56:20.763Z,1020.19
2023-02-15T03:57:20.730Z,1020.13
2023-02-15T03:58:20.699Z,1020.19
2023-02-15T03:59:20.668Z,1020.18
2023-02-15T04:00:20.640Z,1020.13
2023-02-15T04:01:20.658Z,1020.15
2023-02-15T04:02:20.578Z,1020.15
2023-02-15T04:03:20.612Z,1020.09
2023-02-15T04:04:20.522Z,1020.05
2023-02-15T04:05:20.510Z,1020.11
2023-02-15T04:06:20.459Z,1020.04
2023-02-15T04:07:20.442Z,1020.06
2023-02-15T04:08:20.409Z,1020.07
2023-02-15T04:09:20.374Z,1020.04
2023-02-15T04:10:20.340Z,1020.05
2023-02-15T04:11:20.309Z,1020.05
2023-02-15T04:12:20.281Z,1020.09
2023-02-15T04:13:20.249Z,1020.04
2023-02-15T04:14:20.228Z,1020.05
2023-02-15T04:15:20.192Z,1020.03
2023-02-15T04:16:20.211Z,1020.04
2023-02-15T04:17:20.129Z,1020.06
2023-02-15T04:18:20.100Z,1020.09
2023-02-15T04:19:20.066Z,1020.09
2023-02-15T04:20:20.034Z,1020.09
2023-02-15T04:21:20.026Z,1020.09
2023-02-15T04:22:19.974Z,1020.08
2023-02-15T04:23:19.943Z,1020.05
2023-02-15T04:24:19.915Z,1020.04
2023-02-15T04:25:19.884Z,1020.04
2023-02-15T04:26:19.851Z,1020.04
2023-02-15T04:27:19.825Z,1020.05
2023-02-15T04:28:19.799Z,1020.04
2023-02-15T04:29:19.764Z,1020.03
2023-02-15T04:30:19.810Z,1020.05
2023-02-15T04:31:19.827Z,1020.05
2023-02-15T04:32:19.710Z,1020.03
2023-02-15T04:33:19.639Z,1020.03
2023-02-15T04:34:19.617Z,1020.03
2023-02-15T04:35:19.581Z,1020.03
2023-02-15T04:36:19.547Z,1020.01
2023-02-15T04:37:19.538Z,1020.01
2023-02-15T04:38:19.492Z,1019.99
2023-02-15T04:39:19.460Z,1019.99
2023-02-15T04:40:19.883Z,1020.00
2023-02-15T04:41:19.397Z,1020.06
2023-02-15T04:42:19.365Z,1020.02
2023-02-15T04:43:19.336Z,1019.98
2023-02-15T04:44:19.308Z,1020.01
2023-02-15T04:45:19.280Z,1019.93
2023-02-15T04:46:19.348Z,1019.98
2023-02-15T04:47:19.212Z,1019.95
2023-02-15T04:48:19.188Z,1019.94
2023-02-15T04:49:19.154Z,1019.97
2023-02-15T04:50:19.121Z,1019.97
2023-02-15T04:51:19.094Z,1019.98
2023-02-15T04:52:19.061Z,1019.96
2023-02-15T04:53:19.052Z,1019.94
2023-02-15T04:54:19.000Z,1019.93
2023-02-15T04:55:18.971Z,1019.95
2023-02-15T04:56:18.940Z,1019.95
2023-02-15T04:57:18.911Z,1019.93
2023-02-15T04:58:18.878Z,1019.92
2023-02-15T04:59:18.851Z,1019.96
2023-02-15T05:00:18.819Z,1019.98
2023-02-15T05:01:18.847Z,1019.95
2023-02-15T05:02:18.756Z,1020.01
2023-02-15T05:03:19.760Z,1019.95
2023-02-15T05:04:18.747Z,1019.96
2023-02-15T05:05:18.667Z,1019.93
2023-02-15T05:06:18.637Z,1019.94
2023-02-15T05:07:18.620Z,1019.92
2023-02-15T05:08:18.576Z,1019.88
2023-02-15T05:09:18.579Z,1019.82
2023-02-15T05:10:18.526Z,1019.86
2023-02-15T05:11:18.492Z,1019.85
2023-02-15T05:12:18.466Z,1019.86
2023-02-15T05:13:18.427Z,1019.83
2023-02-15T05:14:18.394Z,1019.84
2023-02-15T05:15:18.362Z,1019.83
2023-02-15T05:16:18.354Z,1019.81
2023-02-15T05:17:18.304Z,1019.79
2023-02-15T05:18:18.270Z,1019.82
2023-02-15T05:19:18.253Z,1019.75
2023-02-15T05:20:18.211Z,1019.72
2023-02-15T05:21:18.183Z,1019.69
2023-02-15T05:22:18.147Z,1019.68
2023-02-15T05:23:18.119Z,1019.67
2023-02-15T05:24:18.088Z,1019.70
2023-02-15T05:25:18.080Z,1019.64
2023-02-15T05:26:18.032Z,1019.66
2023-02-15T05:27:18.003Z,1019.65
2023-02-15T05:28:17.978Z,1019.67
2023-02-15T05:29:17.941Z,1019.63
2023-02-15T05:30:18.062Z,1019.65
2023-02-15T05:31:18.303Z,1019.67
2023-02-15T05:32:17.955Z,1019.66
2023-02-15T05:33:17.820Z,1019.64
2023-02-15T05:34:17.795Z,1019.65
2023-02-15T05:35:17.762Z,1019.65
2023-02-15T05:36:17.729Z,1019.60
2023-02-15T05:37:17.702Z,1019.66
2023-02-15T05:38:17.670Z,1019.58
2023-02-15T05:39:17.640Z,1019.61
2023-02-15T05:40:17.609Z,1019.59
2023-02-15T05:41:17.603Z,1019.60
2023-02-15T05:42:17.553Z,1019.59
2023-02-15T05:43:17.525Z,1019.58
2023-02-15T05:44:17.519Z,1019.58
2023-02-15T05:45:17.459Z,1019.55
2023-02-15T05:46:17.454Z,1019.55
2023-02-15T05:47:17.401Z,1019.53
2023-02-15T05:48:17.367Z,1019.56
2023-02-15T05:49:17.341Z,1019.54
2023-02-15T05:50:17.307Z,1019.53
2023-02-15T05:51:17.283Z,1019.57
2023-02-15T05:52:17.248Z,1019.52
2023-02-15T05:53:17.220Z,1019.52
2023-02-15T05:54:17.186Z,1019.48
2023-02-15T05:55:17.159Z,1019.51
2023-02-15T05:56:17.131Z,1019.55
2023-02-15T05:57:17.116Z,1019.57
2023-02-15T05:58:17.071Z,1019.57
2023-02-15T05:59:17.039Z,1019.58
2023-02-15T06:00:17.014Z,1019.56
2023-02-15T06:01:16.978Z,1019.57
2023-02-15T06:02:16.990Z,1019.58
2023-02-15T06:03:16.956Z,1019.53
2023-02-15T06:04:16.883Z,1019.53
2023-02-15T06:05:16.868Z,1019.48
2023-02-15T06:06:16.829Z,1019.43
2023-02-15T06:07:16.800Z,1019.46
2023-02-15T06:08:16.767Z,1019.42
2023-02-15T06:09:16.736Z,1019.44
2023-02-15T06:10:16.702Z,1019.44
2023-02-15T06:11:16.675Z,1019.45
2023-02-15T06:12:16.640Z,1019.48
2023-02-15T06:13:16.638Z,1019.48
2023-02-15T06:14:16.583Z,1019.43
2023-02-15T06:15:16.562Z,1019.44
2023-02-15T06:16:16.591Z,1019.45
2023-02-15T06:17:16.575Z,1019.43
2023-02-15T06:18:16.470Z,1019.43
2023-02-15T06:19:16.434Z,1019.45
2023-02-15T06:20:16.399Z,1019.44
2023-02-15T06:21:16.374Z,1019.45
2023-02-15T06:22:16.341Z,1019.41
2023-02-15T06:23:16.381Z,1019.45
2023-02-15T06:24:16.280Z,1019.46
2023-02-15T06:25:16.251Z,1019.43
2023-02-15T06:26:16.220Z,1019.49
2023-02-15T06:27:16.192Z,1019.44
2023-02-15T06:28:16.158Z,1019.43
2023-02-15T06:29:16.146Z,1019.49
2023-02-15T06:30:16.146Z,1019.44
2023-02-15T06:31:16.194Z,1019.47
2023-02-15T06:32:16.034Z,1019.45
2023-02-15T06:33:16.005Z,1019.48
2023-02-15T06:34:15.977Z,1019.50
2023-02-15T06:35:15.945Z,1019.50
2023-02-15T06:36:15.913Z,1019.52
2023-02-15T06:37:15.888Z,1019.50
2023-02-15T06:38:15.855Z,1019.51
2023-02-15T06:39:15.823Z,1019.56
2023-02-15T06:40:15.804Z,1019.54
2023-02-15T06:41:15.759Z,1019.51
2023-02-15T06:42:15.735Z,1019.49
2023-02-15T06:43:15.706Z,1019.53
2023-02-15T06:44:15.669Z,1019.52
2023-02-15T06:45:15.717Z,1019.55
2023-02-15T06:46:15.670Z,1019.59
2023-02-15T06:47:15.578Z,1019.57
2023-02-15T06:48:15.555Z,1019.65
2023-02-15T06:49:15.517Z,1019.65
2023-02-15T06:50:15.494Z,1019.62
2023-02-15T06:51:15.457Z,1019.67
2023-02-15T06:52:15.422Z,1019.65
2023-02-15T06:53:15.398Z,1019.63
2023-02-15T06:54:15.362Z,1019.65
2023-02-15T06:55:15.339Z,1019.69
2023-02-15T06:56:15.303Z,1019.65
2023-02-15T06:57:15.271Z,1019.65
2023-02-15T06:58:15.249Z,1019.64
2023-02-15T06:59:15.212Z,1019.62
2023-02-15T07:00:15.202Z,1019.63
2023-02-15T07:01:15.225Z,1019.60
2023-02-15T07:02:15.123Z,1019.66
2023-02-15T07:03:15.088Z,1019.64
2023-02-15T07:04:15.060Z,1019.58
2023-02-15T07:05:15.102Z,1019.53
2023-02-15T07:06:14.994Z,1019.60
2023-02-15T07:07:15.062Z,1019.54
2023-02-15T07:08:14.934Z,1019.55
2023-02-15T07:09:14.904Z,1019.55
2023-02-15T07:10:14.879Z,1019.54
2023-02-15T07:11:14.842Z,1019.53
2023-02-15T07:12:14.808Z,1019.52
2023-02-15T07:13:14.782Z,1019.55
2023-02-15T07:14:14.750Z,1019.54
2023-02-15T07:15:14.729Z,1019.51
2023-02-15T07:16:14.705Z,1019.50
2023-02-15T07:17:33.031Z,1019.49
2023-02-15T07:18:14.624Z,1019.46
2023-02-15T07:19:14.604Z,1019.44
2023-02-15T07:20:14.680Z,1019.42
2023-02-15T07:21:14.557Z,1019.40
2023-02-15T07:22:14.503Z,1019.39
2023-02-15T07:23:14.476Z,1019.40
2023-02-15T07:24:14.442Z,1019.34
2023-02-15T07:25:14.433Z,1019.31
2023-02-15T07:26:14.379Z,1019.33
2023-02-15T07:27:14.365Z,1019.28
2023-02-15T07:28:14.320Z,1019.31
2023-02-15T07:29:14.289Z,1019.29
2023-02-15T07:30:14.352Z,1019.28
2023-02-15T07:31:14.261Z,1019.29
2023-02-15T07:32:14.235Z,1019.25
2023-02-15T07:33:14.188Z,1019.26
2023-02-15T07:34:14.138Z,1019.25
2023-02-15T07:35:14.105Z,1019.21
2023-02-15T07:36:14.155Z,1019.20
2023-02-15T07:37:14.045Z,1019.21
2023-02-15T07:38:14.014Z,1019.18
2023-02-15T07:39:14.004Z,1019.20
2023-02-15T07:40:13.978Z,1019.21
2023-02-15T07:41:13.925Z,1019.17
2023-02-15T07:42:13.892Z,1019.16
2023-02-15T07:43:13.870Z,1019.22
2023-02-15T07:44:13.831Z,1019.22
2023-02-15T07:45:13.806Z,1019.17
2023-02-15T07:46:13.791Z,1019.17
2023-02-15T07:47:13.740Z,1019.18
2023-02-15T07:48:13.714Z,1019.17
2023-02-15T07:49:13.701Z,1019.16
2023-02-15T07:50:13.747Z,1019.14
2023-02-15T07:51:13.676Z,1019.12
2023-02-15T07:52:13.591Z,1019.11
2023-02-15T07:53:13.558Z,1019.10
2023-02-15T07:54:13.529Z,1019.07
2023-02-15T07:55:13.503Z,1019.06
2023-02-15T07:56:13.482Z,1019.05
2023-02-15T07:57:13.436Z,1019.10
2023-02-15T07:58:13.407Z,1019.07
2023-02-15T07:59:13.377Z,1019.07
2023-02-15T08:00:13.364Z,1019.08
2023-02-15T08:01:13.315Z,1019.08
2023-02-15T08:02:13.288Z,1019.07
2023-02-15T08:03:13.480Z,1019.09
2023-02-15T08:04:13.235Z,1019.08
2023-02-15T08:05:13.212Z,1019.07
2023-02-15T08:06:13.162Z,1019.03
2023-02-15T08:07:13.133Z,1019.05
2023-02-15T08:08:13.102Z,1019.05
2023-02-15T08:09:13.077Z,1019.02
2023-02-15T08:10:13.045Z,1019.03
2023-02-15T08:11:13.011Z,1018.99
2023-02-15T08:12:12.980Z,1019.01
2023-02-15T08:13:12.961Z,1019.00
2023-02-15T08:14:12.917Z,1019.03
2023-02-15T08:15:12.891Z,1019.00
2023-02-15T08:16:14.388Z,1019.01
2023-02-15T08:17:12.835Z,1019.05
2023-02-15T08:18:12.804Z,1019.00
2023-02-15T08:19:12.777Z,1019.00
2023-02-15T08:20:12.737Z,1018.97
2023-02-15T08:21:12.807Z,1018.94
2023-02-15T08:22:12.765Z,1018.97
2023-02-15T08:23:12.653Z,1018.94
2023-02-15T08:24:12.627Z,1018.94
2023-02-15T08:25:12.594Z,1018.96
2023-02-15T08:26:12.559Z,1018.95
2023-02-15T08:27:12.536Z,1018.95
2023-02-15T08:28:12.497Z,1018.92
2023-02-15T08:29:12.470Z,1018.94
2023-02-15T08:30:12.482Z,1018.92
2023-02-15T08:31:12.473Z,1018.97
2023-02-15T08:32:12.432Z,1018.98
2023-02-15T08:33:12.348Z,1018.99
2023-02-15T08:34:12.316Z,1019.04
2023-02-15T08:35:12.288Z,1019.03
2023-02-15T08:36:12.261Z,1019.01
2023-02-15T08:37:12.247Z,1019.02
2023-02-15T08:38:12.207Z,1019.02
2023-02-15T08:39:12.169Z,1019.00
2023-02-15T08:40:12.142Z,1018.98
2023-02-15T08:41:12.107Z,1018.96
2023-02-15T08:42:12.084Z,1018.87
2023-02-15T08:43:12.063Z,1018.86
2023-02-15T08:44:12.032Z,1018.85
2023-02-15T08:45:11.984Z,1018.86
2023-02-15T08:46:12.072Z,1018.78
2023-02-15T08:47:11.940Z,1018.79
2023-02-15T08:48:11.894Z,1018.76
2023-02-15T08:49:11.862Z,1018.82
2023-02-15T08:50:11.950Z,1018.77
2023-02-15T08:51:11.829Z,1018.78
2023-02-15T08:52:11.787Z,1018.78
2023-02-15T08:53:11.763Z,1018.79
2023-02-15T08:54:11.712Z,1018.80
2023-02-15T08:55:11.685Z,1018.75
2023-02-15T08:56:11.664Z,1018.74
2023-02-15T08:57:11.666Z,1018.73
2023-02-15T08:58:11.598Z,1018.73
2023-02-15T08:59:11.561Z,1018.73
2023-02-15T09:00:11.536Z,1018.71
2023-02-15T09:01:11.553Z,1018.72
2023-02-15T09:02:11.549Z,1018.69
2023-02-15T09:03:11.442Z,1018.67
2023-02-15T09:04:11.418Z,1018.68
2023-02-15T09:05:11.382Z,1018.68
2023-02-15T09:06:11.352Z,1018.67
2023-02-15T09:07:11.369Z,1018.67
2023-02-15T09:08:11.294Z,1018.68
2023-02-15T09:09:11.325Z,1018.65
2023-02-15T09:10:11.231Z,1018.63
2023-02-15T09:11:11.201Z,1018.60
2023-02-15T09:12:11.174Z,1018.59
2023-02-15T09:13:11.140Z,1018.56
2023-02-15T09:14:11.121Z,1018.58
2023-02-15T09:15:11.087Z,1018.60
2023-02-15T09:16:11.054Z,1018.57
2023-02-15T09:17:11.020Z,1018.60
2023-02-15T09:18:10.994Z,1018.61
2023-02-15T09:19:10.961Z,1018.64
2023-02-15T09:20:10.931Z,1018.60
2023-02-15T09:21:10.904Z,1018.59
2023-02-15T09:22:10.875Z,1018.55
2023-02-15T09:23:21.903Z,1018.55
2023-02-15T09:24:10.815Z,1018.57
2023-02-15T09:25:10.798Z,1018.55
2023-02-15T09:26:10.759Z,1018.56
2023-02-15T09:27:10.729Z,1018.57
2023-02-15T09:28:11.878Z,1018.53
2023-02-15T09:29:10.672Z,1018.50
2023-02-15T09:30:10.726Z,1018.49
2023-02-15T09:31:10.686Z,1018.45
2023-02-15T09:32:10.652Z,1018.42
2023-02-15T09:33:10.543Z,1018.43
2023-02-15T09:34:10.524Z,1018.41
2023-02-15T09:35:10.487Z,1018.41
2023-02-15T09:36:10.459Z,1018.37
2023-02-15T09:37:10.452Z,1018.45
2023-02-15T09:38:10.444Z,1018.47
2023-02-15T09:39:10.403Z,1018.45
2023-02-15T09:40:10.446Z,1018.49
2023-02-15T09:41:10.366Z,1018.49
2023-02-15T09:42:10.283Z,1018.53
2023-02-15T09:43:10.250Z,1018.50
2023-02-15T09:44:10.236Z,1018.46
2023-02-15T09:45:10.195Z,1018.50
2023-02-15T09:46:10.307Z,1018.53
2023-02-15T09:47:10.135Z,1018.51
2023-02-15T09:48:10.108Z,1018.55
2023-02-15T09:49:10.074Z,1018.56
2023-02-15T09:50:10.120Z,1018.58
2023-02-15T09:51:10.016Z,1018.59
2023-02-15T09:52:09.997Z,1018.62
2023-02-15T09:53:10.038Z,1018.64
2023-02-15T09:54:09.937Z,1018.63
2023-02-15T09:55:09.906Z,1018.64
2023-02-15T09:56:09.877Z,1018.65
2023-02-15T09:57:09.870Z,1018.63
2023-02-15T09:58:09.826Z,1018.58
2023-02-15T09:59:09.823Z,1018.61
2023-02-15T10:00:09.763Z,1018.60
2023-02-15T10:01:09.791Z,1018.59
2023-02-15T10:02:09.774Z,1018.60
2023-02-15T10:03:09.679Z,1018.60
2023-02-15T10:04:09.705Z,1018.59
2023-02-15T10:05:09.618Z,1018.54
2023-02-15T10:06:09.593Z,1018.60
2023-02-15T10:07:09.562Z,1018.57
2023-02-15T10:08:09.543Z,1018.53
2023-02-15T10:09:09.509Z,1018.53
2023-02-15T10:10:09.479Z,1018.53
2023-02-15T10:11:09.463Z,1018.54
2023-02-15T10:12:09.537Z,1018.53
2023-02-15T10:13:09.413Z,1018.57
2023-02-15T10:14:09.375Z,1018.56
2023-02-15T10:15:09.341Z,1018.57
2023-02-15T10:16:09.313Z,1018.57
2023-02-15T10:17:09.295Z,1018.57
2023-02-15T10:18:09.298Z,1018.57
2023-02-15T10:19:09.271Z,1018.58
2023-02-15T10:20:09.307Z,1018.60
2023-02-15T10:21:09.178Z,1018.61
2023-02-15T10:22:09.151Z,1018.61
2023-02-15T10:23:09.137Z,1018.64
2023-02-15T10:24:09.099Z,1018.66
2023-02-15T10:25:09.070Z,1018.65
2023-02-15T10:26:09.042Z,1018.71
2023-02-15T10:27:09.023Z,1018.72
2023-02-15T10:28:08.991Z,1018.73
2023-02-15T10:29:08.986Z,1018.74
2023-02-15T10:30:08.988Z,1018.74
2023-02-15T10:31:09.089Z,1018.73
2023-02-15T10:32:09.092Z,1018.73
2023-02-15T10:33:08.863Z,1018.70
2023-02-15T10:34:08.833Z,1018.72
2023-02-15T10:35:08.807Z,1018.67
2023-02-15T10:36:08.785Z,1018.68
2023-02-15T10:37:08.779Z,1018.70
2023-02-15T10:38:08.728Z,1018.61
2023-02-15T10:39:08.702Z,1018.63
2023-02-15T10:40:08.691Z,1018.66
2023-02-15T10:41:08.649Z,1018.64
2023-02-15T10:42:08.627Z,1018.62
2023-02-15T10:43:08.600Z,1018.64
2023-02-15T10:44:08.621Z,1018.61
2023-02-15T10:45:08.570Z,1018.65
2023-02-15T10:46:08.609Z,1018.64
2023-02-15T10:47:10.601Z,1018.66
2023-02-15T10:48:08.488Z,1018.57
2023-02-15T10:49:08.454Z,1018.60
2023-02-15T10:50:08.513Z,1018.59
2023-02-15T10:51:08.403Z,1018.59
2023-02-15T10:52:08.375Z,1018.53
2023-02-15T10:53:08.350Z,1018.51
2023-02-15T10:54:08.326Z,1018.54
2023-02-15T10:55:08.308Z,1018.49
2023-02-15T10:56:08.282Z,1018.51
2023-02-15T10:57:08.272Z,1018.51
2023-02-15T10:58:08.230Z,1018.53
2023-02-15T10:59:08.319Z,1018.48
2023-02-15T11:00:08.182Z,1018.51
2023-02-15T11:01:08.226Z,1018.50
2023-02-15T11:02:08.211Z,1018.50
2023-02-15T11:03:08.156Z,1018.49
2023-02-15T11:04:08.091Z,1018.51
2023-02-15T11:05:08.088Z,1018.52
2023-02-15T11:06:08.043Z,1018.53
2023-02-15T11:07:08.025Z,1018.53
2023-02-15T11:08:07.991Z,1018.53
2023-02-15T11:09:08.024Z,1018.53
2023-02-15T11:10:07.941Z,1018.50
2023-02-15T11:11:07.914Z,1018.52
2023-02-15T11:12:07.894Z,1018.48
2023-02-15T11:13:07.881Z,1018.49
2023-02-15T11:14:07.855Z,1018.47
2023-02-15T11:15:07.826Z,1018.50
2023-02-15T11:16:07.823Z,1018.49
2023-02-15T11:17:07.807Z,1018.45
2023-02-15T11:18:07.753Z,1018.45
2023-02-15T11:19:07.736Z,1018.42
2023-02-15T11:20:07.707Z,1018.40
2023-02-15T11:21:07.905Z,1018.42
2023-02-15T11:22:07.749Z,1018.42
2023-02-15T11:23:07.643Z,1018.45
2023-02-15T11:24:07.699Z,1018.42
2023-02-15T11:25:07.697Z,1018.40
2023-02-15T11:26:07.571Z,1018.42
2023-02-15T11:27:07.680Z,1018.37
2023-02-15T11:28:07.519Z,1018.34
2023-02-15T11:29:07.492Z,1018.31
2023-02-15T11:30:07.510Z,1018.30
2023-02-15T11:31:07.580Z,1018.26
2023-02-15T11:32:07.579Z,1018.24
2023-02-15T11:33:07.443Z,1018.23
2023-02-15T11:34:07.378Z,1018.24
2023-02-15T11:35:07.357Z,1018.22
2023-02-15T11:36:07.335Z,1018.25
2023-02-15T11:37:07.302Z,1018.24
2023-02-15T11:38:07.280Z,1018.20
2023-02-15T11:39:07.257Z,1018.20
2023-02-15T11:40:07.234Z,1018.19
2023-02-15T11:41:07.212Z,1018.18
2023-02-15T11:42:07.184Z,1018.22
2023-02-15T11:43:07.157Z,1018.17
2023-02-15T11:44:07.145Z,1018.13
2023-02-15T11:45:07.108Z,1018.14
2023-02-15T11:46:07.127Z,1018.12
2023-02-15T11:47:07.059Z,1018.10
2023-02-15T11:48:07.039Z,1018.12
2023-02-15T11:49:07.036Z,1018.09
2023-02-15T11:50:06.998Z,1018.11
2023-02-15T11:51:06.963Z,1018.04
2023-02-15T11:52:06.966Z,1018.05
2023-02-15T11:53:06.920Z,1018.00
2023-02-15T11:54:06.914Z,1018.00
2023-02-15T11:55:06.868Z,1017.96
2023-02-15T11:56:06.843Z,1017.97
2023-02-15T11:57:06.818Z,1017.95
2023-02-15T11:58:06.796Z,1017.90
2023-02-15T11:59:06.769Z,1017.90
2023-02-15T12:00:06.748Z,1017.87
2023-02-15T12:01:06.724Z,1017.90
2023-02-15T12:02:06.698Z,1017.89
2023-02-15T12:03:06.771Z,1017.88
2023-02-15T12:04:06.699Z,1017.92
2023-02-15T12:05:06.649Z,1017.90