createdAt,value
2019-06-08T00:00:57.226Z,61.40
2019-06-08T00:03:00.749Z,61.80
2019-06-08T00:05:06.006Z,61.50
2019-06-08T00:07:09.453Z,60.90
2019-06-08T00:09:13.058Z,60.70
2019-06-08T00:11:16.896Z,61.70
2019-06-08T00:13:21.283Z,63.00
2019-06-08T00:15:24.865Z,62.90
2019-06-08T00:17:38.126Z,62.70
2019-06-08T00:19:33.477Z,63.00
2019-06-08T00:21:36.964Z,62.90
2019-06-08T00:23:40.429Z,63.50
2019-06-08T00:25:43.860Z,61.90
2019-06-08T00:27:47.294Z,62.50
2019-06-08T00:29:50.741Z,62.90
2019-06-08T00:31:54.194Z,62.90
2019-06-08T00:33:57.613Z,62.00
2019-06-08T00:36:01.133Z,61.70
2019-06-08T00:38:04.635Z,62.50
2019-06-08T00:40:08.807Z,62.60
2019-06-08T00:42:12.493Z,62.70
2019-06-08T00:44:17.060Z,62.50
2019-06-08T00:46:21.400Z,62.20
2019-06-08T00:48:24.956Z,62.10
2019-06-08T00:50:29.360Z,61.40
2019-06-08T00:52:32.880Z,61.20
2019-06-08T00:54:36.468Z,61.50
2019-06-08T00:56:40.164Z,61.00
2019-06-08T00:58:43.606Z,60.20
2019-06-08T01:00:49.006Z,60.90
2019-06-08T01:02:52.334Z,60.20
2019-06-08T01:04:55.766Z,60.90
2019-06-08T01:06:59.199Z,61.30
2019-06-08T01:09:03.386Z,61.10
2019-06-08T01:11:09.641Z,61.60
2019-06-08T01:13:13.090Z,61.90
2019-06-08T01:15:23.663Z,61.50
2019-06-08T01:17:23.521Z,60.70
2019-06-08T01:19:27.403Z,60.80
2019-06-08T01:21:30.964Z,61.00
2019-06-08T01:23:34.420Z,61.00
2019-06-08T01:25:37.933Z,61.00
2019-06-08T01:27:41.421Z,61.20
2019-06-08T01:29:44.861Z,61.10
2019-06-08T01:31:48.333Z,61.50
2019-06-08T01:33:51.887Z,62.00
2019-06-08T01:35:55.332Z,61.10
2019-06-08T01:37:59.120Z,61.10
2019-06-08T01:40:02.993Z,60.60
2019-06-08T01:42:06.503Z,60.50
2019-06-08T01:44:09.935Z,60.60
2019-06-08T01:46:13.387Z,61.40
2019-06-08T01:48:20.332Z,61.90
2019-06-08T01:50:22.406Z,61.60
2019-06-08T01:52:26.622Z,61.90
2019-06-08T01:54:31.442Z,62.20
2019-06-08T01:56:35.068Z,61.80
2019-06-08T01:58:38.508Z,62.30
2019-06-08T02:00:42.256Z,64.50
2019-06-08T02:02:45.672Z,66.80
2019-06-08T02:04:49.185Z,65.00
2019-06-08T02:06:52.835Z,67.40
2019-06-08T02:08:56.263Z,67.70
2019-06-08T02:10:59.859Z,67.90
2019-06-08T02:13:03.282Z,68.20
2019-06-08T02:15:08.664Z,66.60
2019-06-08T02:17:12.102Z,67.00
2019-06-08T02:19:15.600Z,66.80
2019-06-08T02:21:19.404Z,67.20
2019-06-08T02:23:22.915Z,68.10
2019-06-08T02:25:27.428Z,67.90
2019-06-08T02:27:31.422Z,66.40
2019-06-08T02:29:35.808Z,67.50
2019-06-08T02:31:39.283Z,66.90
2019-06-08T02:33:42.700Z,66.50
2019-06-08T02:35:46.233Z,66.50
2019-06-08T02:37:49.660Z,67.50
2019-06-08T02:39:53.085Z,66.60
2019-06-08T02:41:56.527Z,66.60
2019-06-08T02:43:59.973Z,68.50
2019-06-08T02:46:03.545Z,69.90
2019-06-08T02:48:07.037Z,69.20
2019-06-08T02:50:11.260Z,70.70
2019-06-08T02:52:15.008Z,70.80
2019-06-08T02:54:18.568Z,70.10
2019-06-08T02:56:23.399Z,70.00
2019-06-08T02:58:26.916Z,70.50
2019-06-08T03:00:34.033Z,70.60
2019-06-08T03:02:41.821Z,69.20
2019-06-08T03:04:47.239Z,69.90
2019-06-08T03:06:52.762Z,70.20
2019-06-08T03:08:57.646Z,69.00
2019-06-08T03:11:01.713Z,68.80
2019-06-08T03:13:05.788Z,69.30
2019-06-08T03:15:09.690Z,69.80
2019-06-08T03:17:13.191Z,70.20
2019-06-08T03:19:22.420Z,70.60
2019-06-08T03:21:21.852Z,69.40
2019-06-08T03:23:25.326Z,69.60
2019-06-08T03:25:28.762Z,69.00
2019-06-08T03:27:33.124Z,69.60
2019-06-08T03:29:38.983Z,69.90
2019-06-08T03:31:53.565Z,70.60
2019-06-08T03:33:55.149Z,71.50
2019-06-08T03:35:57.830Z,71.00
2019-06-08T03:37:58.080Z,70.50
2019-06-08T03:40:01.506Z,70.50
2019-06-08T03:42:05.097Z,70.60
2019-06-08T03:44:08.551Z,71.80
2019-06-08T03:46:11.975Z,72.10
2019-06-08T03:48:15.420Z,72.60
2019-06-08T03:50:18.951Z,72.90
2019-06-08T03:52:22.435Z,73.90
2019-06-08T03:54:26.245Z,73.50
2019-06-08T03:56:29.669Z,73.30
2019-06-08T03:58:34.314Z,73.80
2019-06-08T04:00:40.276Z,72.90
2019-06-08T04:02:44.834Z,73.60
2019-06-08T04:04:50.007Z,74.60
2019-06-08T04:06:53.487Z,75.60
2019-06-08T04:08:56.978Z,74.60
2019-06-08T04:11:00.528Z,75.30
2019-06-08T04:13:04.090Z,75.40
2019-06-08T04:15:07.667Z,74.60
2019-06-08T04:17:11.086Z,76.10
2019-06-08T04:19:14.511Z,74.20
2019-06-08T04:21:17.952Z,75.50
2019-06-08T04:23:21.380Z,74.70
2019-06-08T04:25:24.829Z,75.90
2019-06-08T04:27:28.258Z,74.40
2019-06-08T04:29:31.690Z,72.80
2019-06-08T04:31:35.562Z,73.30
2019-06-08T04:33:40.241Z,72.40
2019-06-08T04:35:45.247Z,74.00
2019-06-08T04:37:50.506Z,74.20
2019-06-08T04:39:54.114Z,73.20
2019-06-08T04:41:57.536Z,75.20
2019-06-08T04:44:00.961Z,76.00
2019-06-08T04:46:04.572Z,75.70
2019-06-08T04:48:09.685Z,74.90
2019-06-08T04:50:22.624Z,75.30
2019-06-08T04:52:18.861Z,73.20
2019-06-08T04:54:22.286Z,74.90
2019-06-08T04:56:25.733Z,74.70
2019-06-08T04:58:29.250Z,73.80
2019-06-08T05:00:32.702Z,72.90
2019-06-08T05:02:36.116Z,74.50
2019-06-08T05:04:40.926Z,76.50
2019-06-08T05:06:45.217Z,75.40
2019-06-08T05:08:49.527Z,75.60
2019-06-08T05:10:53.207Z,74.30
2019-06-08T05:12:56.654Z,72.90
2019-06-08T05:15:00.074Z,74.60
2019-06-08T05:17:03.985Z,74.00
2019-06-08T05:19:07.413Z,76.30
2019-06-08T05:21:10.854Z,74.70
2019-06-08T05:23:14.268Z,73.00
2019-06-08T05:25:17.691Z,74.80
2019-06-08T05:27:21.143Z,75.00
2019-06-08T05:29:24.575Z,74.80
2019-06-08T05:31:28.024Z,75.30
2019-06-08T05:33:31.456Z,75.20
2019-06-08T05:35:35.053Z,74.30
2019-06-08T05:37:39.440Z,74.70
2019-06-08T05:39:43.567Z,74.30
2019-06-08T05:41:47.625Z,75.40
2019-06-08T05:43:51.091Z,75.80
2019-06-08T05:45:54.520Z,73.60
2019-06-08T05:47:57.961Z,74.40
2019-06-08T05:50:01.385Z,73.60
2019-06-08T05:52:04.995Z,73.80
2019-06-08T05:54:08.429Z,73.10
2019-06-08T05:56:11.856Z,71.10
2019-06-08T05:58:15.431Z,72.80
2019-06-08T06:00:19.204Z,71.80
2019-06-08T06:02:22.659Z,71.60
2019-06-08T06:04:26.092Z,70.90
2019-06-08T06:06:29.540Z,71.40
2019-06-08T06:08:33.046Z,72.80
2019-06-08T06:10:36.472Z,71.90
2019-06-08T06:12:40.934Z,72.30
2019-06-08T06:14:44.987Z,71.60
2019-06-08T06:16:49.104Z,72.40
2019-06-08T06:18:52.661Z,71.10
2019-06-08T06:21:09.913Z,71.80
2019-06-08T06:23:01.255Z,71.70
2019-06-08T06:25:07.696Z,72.00
2019-06-08T06:27:11.128Z,70.70
2019-06-08T06:29:14.626Z,72.40
2019-06-08T06:31:18.056Z,71.90
2019-06-08T06:33:21.509Z,70.70
2019-06-08T06:35:24.926Z,68.30
2019-06-08T06:37:28.416Z,69.60
2019-06-08T06:39:31.931Z,70.00
2019-06-08T06:41:35.361Z,71.00
2019-06-08T06:43:38.803Z,70.30
2019-06-08T06:45:42.259Z,70.60
2019-06-08T06:47:46.449Z,69.30
2019-06-08T06:49:50.679Z,68.70
2019-06-08T06:51:54.232Z,69.00
2019-06-08T06:53:57.854Z,67.40
2019-06-08T06:56:01.292Z,68.30
2019-06-08T06:58:04.790Z,67.00
2019-06-08T07:00:09.065Z,68.40
2019-06-08T07:02:12.573Z,69.70
2019-06-08T07:04:16.537Z,68.40
2019-06-08T07:06:20.040Z,68.10
2019-06-08T07:08:23.468Z,66.80
2019-06-08T07:10:26.898Z,66.90
2019-06-08T07:12:30.328Z,66.70
2019-06-08T07:14:33.763Z,65.80
2019-06-08T07:16:37.235Z,64.60
2019-06-08T07:18:40.694Z,65.80
2019-06-08T07:20:44.202Z,66.20
2019-06-08T07:22:48.098Z,65.70
2019-06-08T07:24:52.603Z,65.30
2019-06-08T07:26:56.346Z,64.30
2019-06-08T07:28:59.841Z,64.50
2019-06-08T07:31:03.295Z,65.30
2019-06-08T07:33:06.796Z,64.70
2019-06-08T07:35:10.391Z,65.80
2019-06-08T07:37:13.823Z,63.70
2019-06-08T07:39:17.320Z,63.20
2019-06-08T07:41:20.778Z,64.20
2019-06-08T07:43:24.197Z,63.40
2019-06-08T07:45:27.700Z,64.20
2019-06-08T07:47:31.329Z,61.80
2019-06-08T07:49:34.763Z,62.90
2019-06-08T07:51:38.275Z,63.00
2019-06-08T07:53:41.707Z,63.70
2019-06-08T07:55:45.494Z,62.00
2019-06-08T07:57:50.434Z,63.20
2019-06-08T07:59:54.555Z,62.50
2019-06-08T08:01:58.559Z,63.90
2019-06-08T08:04:02.007Z,64.50
2019-06-08T08:06:05.576Z,63.50
2019-06-08T08:08:09.058Z,64.10
2019-06-08T08:10:12.707Z,64.50
2019-06-08T08:12:16.197Z,64.40
2019-06-08T08:14:19.688Z,62.80
2019-06-08T08:16:23.301Z,63.10
2019-06-08T08:18:26.804Z,64.50
2019-06-08T08:20:30.295Z,63.50
2019-06-08T08:22:33.751Z,61.90
2019-06-08T08:24:38.653Z,62.70
2019-06-08T08:26:42.326Z,62.30
2019-06-08T08:28:48.646Z,64.00
2019-06-08T08:30:52.287Z,64.90
2019-06-08T08:32:57.054Z,63.60
2019-06-08T08:35:02.950Z,62.60
2019-06-08T08:37:09.344Z,63.60
2019-06-08T08:39:11.531Z,61.60
2019-06-08T08:41:17.943Z,61.20
2019-06-08T08:43:22.934Z,59.60
2019-06-08T08:45:27.595Z,59.50
2019-06-08T08:47:30.914Z,59.50
2019-06-08T08:49:34.366Z,57.80
2019-06-08T08:51:37.915Z,58.20
2019-06-08T08:53:41.417Z,56.80
2019-06-08T08:55:44.915Z,59.50
2019-06-08T08:57:48.585Z,58.90
2019-06-08T08:59:54.706Z,60.80
2019-06-08T09:01:59.839Z,57.70
2019-06-08T09:04:05.016Z,57.50
2019-06-08T09:06:08.660Z,57.60
2019-06-08T09:08:12.380Z,57.10
2019-06-08T09:10:18.141Z,58.30
2019-06-08T09:12:21.204Z,55.60
2019-06-08T09:14:24.755Z,56.40
2019-06-08T09:16:28.817Z,58.20
2019-06-08T09:18:32.381Z,55.80
2019-06-08T09:20:37.909Z,54.70
2019-06-08T09:22:52.316Z,54.50
2019-06-08T09:24:48.394Z,53.80
2019-06-08T09:26:52.433Z,54.90
2019-06-08T09:28:56.536Z,55.00
2019-06-08T09:31:02.277Z,52.80
2019-06-08T09:33:07.823Z,52.00
2019-06-08T09:35:10.641Z,52.20
2019-06-08T09:37:14.079Z,52.60
2019-06-08T09:39:18.523Z,53.70
2019-06-08T09:41:22.325Z,52.60
2019-06-08T09:43:25.820Z,56.10
2019-06-08T09:45:29.425Z,53.50
2019-06-08T09:47:33.072Z,53.90
2019-06-08T09:49:37.778Z,52.30
2019-06-08T09:51:41.321Z,51.70
2019-06-08T09:53:44.762Z,48.90
2019-06-08T09:55:48.457Z,49.60
2019-06-08T09:57:51.899Z,48.10
2019-06-08T09:59:57.128Z,48.50
2019-06-08T10:02:07.450Z,49.50
2019-06-08T10:04:09.011Z,50.00
2019-06-08T10:06:12.469Z,46.40
2019-06-08T10:08:20.347Z,47.50
2019-06-08T10:10:21.604Z,48.80
2019-06-08T10:12:25.065Z,46.30
2019-06-08T10:14:28.625Z,48.40
2019-06-08T10:16:32.138Z,43.50
2019-06-08T10:18:35.623Z,37.60
2019-06-08T10:20:39.973Z,40.40
2019-06-08T10:22:43.429Z,39.20
2019-06-08T10:24:49.020Z,39.10
2019-06-08T10:26:52.247Z,39.80
2019-06-08T10:28:58.710Z,37.80
2019-06-08T10:31:01.662Z,39.00
2019-06-08T10:33:07.772Z,36.60
2019-06-08T10:35:11.835Z,36.70
2019-06-08T10:37:15.294Z,37.20
2019-06-08T10:39:18.723Z,37.10
2019-06-08T10:41:22.236Z,39.50
2019-06-08T10:43:28.716Z,38.30
2019-06-08T10:45:31.083Z,38.00
2019-06-08T10:47:34.607Z,37.80
2019-06-08T10:49:38.541Z,39.70
2019-06-08T10:51:42.137Z,41.20
2019-06-08T10:53:49.471Z,36.30
2019-06-08T10:55:50.721Z,37.60
2019-06-08T10:57:54.160Z,40.00
2019-06-08T10:59:57.939Z,38.60
2019-06-08T11:02:05.381Z,38.80
2019-06-08T11:04:09.254Z,39.60
2019-06-08T11:06:13.422Z,37.60
2019-06-08T11:08:18.806Z,38.00
2019-06-08T11:10:22.355Z,40.20
2019-06-08T11:12:28.175Z,38.40
2019-06-08T11:14:31.092Z,37.80
2019-06-08T11:16:34.650Z,38.70
2019-06-08T11:18:38.096Z,35.80
2019-06-08T11:20:41.697Z,39.40
2019-06-08T11:22:49.597Z,37.60
2019-06-08T11:24:50.301Z,39.00
2019-06-08T11:26:53.735Z,41.00
2019-06-08T11:28:58.598Z,37.50
2019-06-08T11:31:03.846Z,38.50
2019-06-08T11:33:09.351Z,38.50
2019-06-08T11:35:13.601Z,40.30
2019-06-08T11:37:20.798Z,38.90
2019-06-08T11:39:22.343Z,38.90
2019-06-08T11:41:27.814Z,37.90
2019-06-08T11:43:31.418Z,38.70
2019-06-08T11:45:37.840Z,36.70
2019-06-08T11:47:41.725Z,38.30
2019-06-08T11:49:47.999Z,37.20
2019-06-08T11:51:50.502Z,37.40
2019-06-08T11:53:54.258Z,37.50
2019-06-08T11:56:01.137Z,37.60
2019-06-08T11:58:05.091Z,38.90
2019-06-08T12:00:23.498Z,37.90
2019-06-08T12:02:15.466Z,37.80
2019-06-08T12:04:19.064Z,38.50
2019-06-08T12:06:23.633Z,39.60
2019-06-08T12:08:28.473Z,37.10
2019-06-08T12:10:32.212Z,36.80
2019-06-08T12:12:38.331Z,39.80
2019-06-08T12:14:40.793Z,38.00
2019-06-08T12:16:44.216Z,37.80
2019-06-08T12:18:49.204Z,38.50
2019-06-08T12:20:53.075Z,41.00
2019-06-08T12:22:56.507Z,39.70
2019-06-08T12:24:59.941Z,38.50
2019-06-08T12:27:10.797Z,39.70
2019-06-08T12:29:09.975Z,38.70
2019-06-08T12:31:17.652Z,39.70
2019-06-08T12:33:22.600Z,41.20
2019-06-08T12:35:24.131Z,38.50
2019-06-08T12:37:27.651Z,38.20
2019-06-08T12:39:31.128Z,39.20
2019-06-08T12:41:34.551Z,38.50
2019-06-08T12:43:38.543Z,39.50
2019-06-08T12:45:42.116Z,38.90
2019-06-08T12:47:47.690Z,37.90
2019-06-08T12:49:50.856Z,38.10
2019-06-08T12:51:54.288Z,37.50
2019-06-08T12:54:00.218Z,38.60
2019-06-08T12:56:02.952Z,39.30
2019-06-08T12:58:08.527Z,38.60
2019-06-08T13:00:13.201Z,38.80
2019-06-08T13:02:22.016Z,37.90
2019-06-08T13:04:23.793Z,39.80
2019-06-08T13:06:28.311Z,39.30
2019-06-08T13:08:31.937Z,37.40
2019-06-08T13:10:37.616Z,39.00
2019-06-08T13:12:41.013Z,38.10
2019-06-08T13:14:44.589Z,36.60
2019-06-08T13:16:48.957Z,38.00
2019-06-08T13:18:53.271Z,37.40
2019-06-08T13:20:59.185Z,37.70
2019-06-08T13:23:01.913Z,37.30
2019-06-08T13:25:19.283Z,37.30
2019-06-08T13:27:13.678Z,39.10
2019-06-08T13:29:20.314Z,37.50
2019-06-08T13:31:24.527Z,37.70
2019-06-08T13:33:28.108Z,38.50
2019-06-08T13:35:31.741Z,36.60
2019-06-08T13:37:35.246Z,36.10
2019-06-08T13:39:38.874Z,35.10
2019-06-08T13:41:42.400Z,37.30
2019-06-08T13:43:47.788Z,37.00
2019-06-08T13:45:51.494Z,37.90
2019-06-08T13:47:55.146Z,36.80
2019-06-08T13:49:58.591Z,37.10
2019-06-08T13:52:02.044Z,36.70
2019-06-08T13:54:05.476Z,38.20
2019-06-08T13:56:08.892Z,38.80
2019-06-08T13:58:13.142Z,39.60
2019-06-08T14:00:18.279Z,38.40
2019-06-08T14:02:25.001Z,38.90
2019-06-08T14:04:27.768Z,40.90
2019-06-08T14:06:31.208Z,40.20
2019-06-08T14:08:34.739Z,39.50
2019-06-08T14:10:39.702Z,39.20
2019-06-08T14:12:43.178Z,39.30
2019-06-08T14:14:47.867Z,39.30
2019-06-08T14:16:51.707Z,39.00
2019-06-08T14:18:55.155Z,37.70
2019-06-08T14:20:59.276Z,40.20
2019-06-08T14:23:02.927Z,38.50
2019-06-08T14:25:10.599Z,39.30
2019-06-08T14:27:11.857Z,37.80
2019-06-08T14:29:15.311Z,38.50
2019-06-08T14:31:21.918Z,37.80
2019-06-08T14:33:27.536Z,37.50
2019-06-08T14:35:29.117Z,36.30
2019-06-08T14:37:32.608Z,37.30
2019-06-08T14:39:36.055Z,36.00
2019-06-08T14:41:39.555Z,36.00
2019-06-08T14:43:42.980Z,37.50
2019-06-08T14:45:46.487Z,36.90
2019-06-08T14:47:49.984Z,36.90
2019-06-08T14:49:53.440Z,37.30
2019-06-08T14:51:57.894Z,37.60
2019-06-08T14:54:01.485Z,38.10
2019-06-08T14:56:08.402Z,36.90
2019-06-08T14:58:10.215Z,37.10
2019-06-08T15:00:18.829Z,37.10
2019-06-08T15:02:21.900Z,37.30
2019-06-08T15:04:28.410Z,37.00
2019-06-08T15:06:33.967Z,37.60
2019-06-08T15:08:35.813Z,37.90
2019-06-08T15:10:39.321Z,37.40
2019-06-08T15:12:42.755Z,36.20
2019-06-08T15:14:47.712Z,37.00
2019-06-08T15:16:51.369Z,37.30
2019-06-08T15:18:54.879Z,36.60
2019-06-08T15:20:58.349Z,37.20
2019-06-08T15:23:01.760Z,37.40
2019-06-08T15:25:08.195Z,36.90
2019-06-08T15:27:11.391Z,37.10
2019-06-08T15:29:14.825Z,37.30
2019-06-08T15:31:18.514Z,37.40
2019-06-08T15:33:23.289Z,36.20
2019-06-08T15:35:27.437Z,37.10
2019-06-08T15:37:32.214Z,36.50
2019-06-08T15:39:35.856Z,37.20
2019-06-08T15:41:39.312Z,36.70
2019-06-08T15:43:42.879Z,37.50
2019-06-08T15:45:48.607Z,37.10
2019-06-08T15:47:51.962Z,36.70
2019-06-08T15:49:55.618Z,35.80
2019-06-08T15:51:59.060Z,35.50
2019-06-08T15:54:02.660Z,35.80
2019-06-08T15:56:08.259Z,35.80
2019-06-08T15:58:11.305Z,36.30
2019-06-08T16:00:15.248Z,35.60
2019-06-08T16:02:18.710Z,35.60
2019-06-08T16:04:23.350Z,35.90
2019-06-08T16:06:27.782Z,35.70
2019-06-08T16:08:32.348Z,35.50
2019-06-08T16:10:35.815Z,35.00
2019-06-08T16:12:39.283Z,33.40
2019-06-08T16:14:42.716Z,32.60
2019-06-08T16:16:46.216Z,32.00
2019-06-08T16:18:50.212Z,31.10
2019-06-08T16:20:53.656Z,31.40
2019-06-08T16:22:57.307Z,31.30
2019-06-08T16:25:01.000Z,30.90
2019-06-08T16:27:04.437Z,32.10
2019-06-08T16:29:07.876Z,32.50
2019-06-08T16:31:11.547Z,32.30
2019-06-08T16:33:14.991Z,32.10
2019-06-08T16:35:18.436Z,33.50
2019-06-08T16:37:21.935Z,33.10
2019-06-08T16:39:26.784Z,33.20
2019-06-08T16:41:32.017Z,33.20
2019-06-08T16:43:35.574Z,33.60
2019-06-08T16:45:39.533Z,34.40
2019-06-08T16:47:43.848Z,33.70
2019-06-08T16:49:47.423Z,34.40
2019-06-08T16:51:50.871Z,34.10
2019-06-08T16:53:54.310Z,34.00
2019-06-08T16:55:57.743Z,33.50
2019-06-08T16:58:01.236Z,34.40
2019-06-08T17:00:30.175Z,33.70
2019-06-08T17:02:11.194Z,33.70
2019-06-08T17:04:14.652Z,34.20
2019-06-08T17:06:18.081Z,34.50
2019-06-08T17:08:21.572Z,34.60
2019-06-08T17:10:25.022Z,35.90
2019-06-08T17:12:28.482Z,35.30
2019-06-08T17:14:32.085Z,35.50
2019-06-08T17:16:36.368Z,35.30
2019-06-08T17:18:40.368Z,36.20
2019-06-08T17:20:43.931Z,35.50
2019-06-08T17:22:47.394Z,36.20
2019-06-08T17:24:50.974Z,35.50
2019-06-08T17:26:54.464Z,35.30
2019-06-08T17:28:57.906Z,35.60
2019-06-08T17:31:01.336Z,35.30
2019-06-08T17:33:04.835Z,36.40
2019-06-08T17:35:08.551Z,36.20
2019-06-08T17:37:11.983Z,36.80
2019-06-08T17:39:15.397Z,36.90
2019-06-08T17:41:19.036Z,36.40
2019-06-08T17:43:22.707Z,37.00
2019-06-08T17:45:26.173Z,36.90
2019-06-08T17:47:32.169Z,38.20
2019-06-08T17:49:36.789Z,37.20
2019-06-08T17:51:41.783Z,37.80
2019-06-08T17:53:45.341Z,37.40
2019-06-08T17:55:48.913Z,36.90
2019-06-08T17:57:53.653Z,37.60
2019-06-08T17:59:57.313Z,37.30
2019-06-08T18:02:00.770Z,37.20
2019-06-08T18:04:04.346Z,36.90
2019-06-08T18:06:07.863Z,37.30
2019-06-08T18:08:11.335Z,37.40
2019-06-08T18:10:17.802Z,37.50
2019-06-08T18:12:20.785Z,38.00
2019-06-08T18:14:24.210Z,37.60
2019-06-08T18:16:28.099Z,37.70
2019-06-08T18:18:31.540Z,37.90
2019-06-08T18:20:36.646Z,36.90
2019-06-08T18:22:42.881Z,36.80
2019-06-08T18:24:47.721Z,37.10
2019-06-08T18:26:50.919Z,37.40
2019-06-08T18:28:55.096Z,37.20
2019-06-08T18:30:58.820Z,37.40
2019-06-08T18:33:02.376Z,37.70
2019-06-08T18:35:08.804Z,37.60
2019-06-08T18:37:12.804Z,38.20
2019-06-08T18:39:18.315Z,39.20
2019-06-08T18:41:21.577Z,38.90
2019-06-08T18:43:27.549Z,40.90
2019-06-08T18:45:30.369Z,41.80
2019-06-08T18:47:34.968Z,43.20
2019-06-08T18:49:41.670Z,43.90
2019-06-08T18:51:44.086Z,43.90
2019-06-08T18:54:06.828Z,43.30
2019-06-08T18:55:52.731Z,43.00
2019-06-08T18:57:57.139Z,44.80
2019-06-08T19:00:08.173Z,45.80
2019-06-08T19:02:07.871Z,46.50
2019-06-08T19:04:11.239Z,44.60
2019-06-08T19:06:14.922Z,45.80
2019-06-08T19:08:19.021Z,45.40
2019-06-08T19:10:33.475Z,45.20
2019-06-08T19:12:39.649Z,47.20
2019-06-08T19:14:43.815Z,47.80
2019-06-08T19:16:54.337Z,48.60
2019-06-08T19:18:52.908Z,48.70
2019-06-08T19:20:57.663Z,48.40
2019-06-08T19:23:01.297Z,48.60
2019-06-08T19:25:07.831Z,48.70
2019-06-08T19:27:11.034Z,49.50
2019-06-08T19:29:14.499Z,50.20
2019-06-08T19:31:18.000Z,50.30
2019-06-08T19:33:21.491Z,50.20
2019-06-08T19:35:27.208Z,50.80
2019-06-08T19:37:32.729Z,48.50
2019-06-08T19:39:35.401Z,47.70
2019-06-08T19:41:39.918Z,47.40
2019-06-08T19:43:44.739Z,47.80
2019-06-08T19:45:50.439Z,46.90
2019-06-08T19:47:53.333Z,46.80
2019-06-08T19:49:57.782Z,46.90
2019-06-08T19:52:01.404Z,47.80
2019-06-08T19:54:06.992Z,49.60
2019-06-08T19:56:10.236Z,49.60
2019-06-08T19:58:13.668Z,50.30
2019-06-08T20:00:18.021Z,50.50
2019-06-08T20:02:21.680Z,50.80
2019-06-08T20:04:27.410Z,51.60
2019-06-08T20:06:30.363Z,51.80
2019-06-08T20:08:33.872Z,54.10
2019-06-08T20:10:37.327Z,54.40
2019-06-08T20:12:41.226Z,54.90
2019-06-08T20:14:45.400Z,55.10
2019-06-08T20:16:50.754Z,55.60
2019-06-08T20:18:54.083Z,56.30
2019-06-08T20:20:58.607Z,56.00
2019-06-08T20:23:02.298Z,55.30
2019-06-08T20:25:10.328Z,54.50
2019-06-08T20:27:12.146Z,54.70
2019-06-08T20:29:16.458Z,54.70
2019-06-08T20:31:20.169Z,54.10
2019-06-08T20:33:23.590Z,53.20
2019-06-08T20:35:28.016Z,51.60
2019-06-08T20:37:31.666Z,51.00
2019-06-08T20:39:35.166Z,50.70
2019-06-08T20:41:38.618Z,50.50
2019-06-08T20:43:42.821Z,52.10
2019-06-08T20:45:48.824Z,52.60
2019-06-08T20:47:52.700Z,52.10
2019-06-08T20:49:58.266Z,51.80
2019-06-08T20:52:01.982Z,51.20
2019-06-08T20:54:07.687Z,50.40
2019-06-08T20:56:10.655Z,50.70
2019-06-08T20:58:14.078Z,52.10
2019-06-08T21:00:17.663Z,53.30
2019-06-08T21:02:21.115Z,54.20
2019-06-08T21:04:24.540Z,54.80
2019-06-08T21:06:28.094Z,55.00
2019-06-08T21:08:31.583Z,54.80
2019-06-08T21:10:37.596Z,54.80
2019-06-08T21:12:40.175Z,54.40
2019-06-08T21:14:45.142Z,54.80
2019-06-08T21:16:50.462Z,55.00
2019-06-08T21:18:55.033Z,54.70
2019-06-08T21:20:58.535Z,54.20
2019-06-08T21:23:01.990Z,54.60
2019-06-08T21:25:08.803Z,54.50
2019-06-08T21:27:12.360Z,55.50
2019-06-08T21:29:17.564Z,56.50
2019-06-08T21:31:21.055Z,58.20
2019-06-08T21:33:24.579Z,58.00
2019-06-08T21:35:28.012Z,56.70
2019-06-08T21:37:31.451Z,55.90
2019-06-08T21:39:36.697Z,56.00
2019-06-08T21:41:40.151Z,55.50
2019-06-08T21:43:43.612Z,55.10
2019-06-08T21:45:48.580Z,55.50
2019-06-08T21:47:53.403Z,55.30
2019-06-08T21:49:59.280Z,54.90
2019-06-08T21:52:02.582Z,55.20
2019-06-08T21:54:07.088Z,55.60
2019-06-08T21:56:10.623Z,57.20
2019-06-08T21:58:14.095Z,57.40
2019-06-08T22:00:35.762Z,56.90
2019-06-08T22:02:24.036Z,56.30
2019-06-08T22:04:27.778Z,56.70
2019-06-08T22:06:31.250Z,57.30
2019-06-08T22:08:34.688Z,58.10
2019-06-08T22:10:38.117Z,59.30
2019-06-08T22:12:41.569Z,59.30
2019-06-08T22:14:47.204Z,58.50
2019-06-08T22:16:50.847Z,58.00
2019-06-08T22:18:58.220Z,58.60
2019-06-08T22:21:01.167Z,58.80
2019-06-08T22:23:07.241Z,58.30
2019-06-08T22:25:10.220Z,58.60
2019-06-08T22:27:13.655Z,57.90
2019-06-08T22:29:18.222Z,57.70
2019-06-08T22:31:23.215Z,59.00
2019-06-08T22:33:28.068Z,59.40
2019-06-08T22:35:31.715Z,60.00
2019-06-08T22:37:37.761Z,59.00
2019-06-08T22:39:40.384Z,59.00
2019-06-08T22:41:43.819Z,58.30
2019-06-08T22:43:48.126Z,57.70
2019-06-08T22:45:52.819Z,57.10
2019-06-08T22:47:58.617Z,57.40
2019-06-08T22:50:02.503Z,57.90
2019-06-08T22:52:08.217Z,58.90
2019-06-08T22:54:11.894Z,60.20
2019-06-08T22:56:15.320Z,60.40
2019-06-08T22:58:19.214Z,60.80
2019-06-08T23:00:24.882Z,59.80
2019-06-08T23:02:28.091Z,59.60
2019-06-08T23:04:31.546Z,59.40
2019-06-08T23:06:34.957Z,60.50
2019-06-08T23:08:38.400Z,61.60
2019-06-08T23:10:41.833Z,61.60
2019-06-08T23:12:47.188Z,60.90
2019-06-08T23:14:50.399Z,60.60
2019-06-08T23:16:54.545Z,61.80
2019-06-08T23:18:59.168Z,62.80
2019-06-08T23:21:04.278Z,63.30
2019-06-08T23:23:08.912Z,63.80
2019-06-08T23:25:12.822Z,64.60
2019-06-08T23:27:17.574Z,65.80
2019-06-08T23:29:21.111Z,65.50
2019-06-08T23:31:25.638Z,65.10
2019-06-08T23:33:29.768Z,65.00
2019-06-08T23:35:56.765Z,64.30
2019-06-08T23:37:38.517Z,65.20
2019-06-08T23:39:42.009Z,66.00
2019-06-08T23:41:45.515Z,66.00
2019-06-08T23:43:48.948Z,65.20
2019-06-08T23:45:52.387Z,64.80
2019-06-08T23:47:58.412Z,66.10
2019-06-08T23:50:02.547Z,66.60
2019-06-08T23:52:09.655Z,66.20
2019-06-08T23:54:12.460Z,65.60
2019-06-08T23:56:18.139Z,63.90
2019-06-08T23:58:21.224Z,62.90
