createdAt,value
2022-09-18T00:01:40.902Z,0.27
2022-09-18T00:04:15.477Z,0.57
2022-09-18T00:06:45.616Z,0.10
2022-09-18T00:09:17.948Z,0.23
2022-09-18T00:11:48.292Z,0.20
2022-09-18T00:14:19.503Z,0.30
2022-09-18T00:16:48.269Z,0.40
2022-09-18T00:19:18.400Z,0.67
2022-09-18T00:21:48.965Z,0.63
2022-09-18T00:24:18.530Z,0.40
2022-09-18T00:26:48.155Z,0.40
2022-09-18T00:29:17.815Z,0.60
2022-09-18T00:31:46.780Z,0.60
2022-09-18T00:34:17.568Z,0.73
2022-09-18T00:36:46.030Z,0.50
2022-09-18T00:39:14.692Z,0.40
2022-09-18T00:41:44.357Z,0.50
2022-09-18T00:44:37.458Z,0.20
2022-09-18T00:47:25.617Z,0.50
2022-09-18T00:50:02.107Z,0.67
2022-09-18T00:52:38.279Z,0.60
2022-09-18T00:55:10.631Z,0.50
2022-09-18T00:57:46.466Z,0.40
2022-09-18T01:00:15.617Z,0.80
2022-09-18T01:02:46.152Z,0.77
2022-09-18T01:05:19.767Z,0.70
2022-09-18T01:08:03.539Z,0.57
2022-09-18T01:10:46.572Z,0.63
2022-09-18T01:13:31.192Z,0.63
2022-09-18T01:16:07.349Z,0.60
2022-09-18T01:18:44.352Z,0.67
2022-09-18T01:21:15.972Z,0.50
2022-09-18T01:24:10.319Z,0.80
2022-09-18T01:26:53.433Z,0.53
2022-09-18T01:29:31.937Z,0.60
2022-09-18T01:32:07.401Z,0.90
2022-09-18T01:34:41.789Z,0.47
2022-09-18T01:37:16.117Z,0.60
2022-09-18T01:39:52.064Z,0.70
2022-09-18T01:42:24.078Z,0.80
2022-09-18T01:44:59.112Z,0.60
2022-09-18T01:47:32.601Z,0.90
2022-09-18T01:50:02.850Z,0.40
2022-09-18T01:52:34.285Z,0.50
2022-09-18T01:55:06.354Z,0.70
2022-09-18T01:57:44.705Z,0.60
2022-09-18T02:00:16.019Z,0.50
2022-09-18T02:02:50.599Z,0.93
2022-09-18T02:05:25.369Z,0.80
2022-09-18T02:08:03.848Z,0.60
2022-09-18T02:10:36.353Z,0.53
2022-09-18T02:13:05.693Z,0.50
2022-09-18T02:15:39.247Z,0.77
2022-09-18T02:18:11.237Z,0.33
2022-09-18T02:20:44.225Z,0.80
2022-09-18T02:23:16.019Z,0.47
2022-09-18T02:25:48.648Z,0.73
2022-09-18T02:28:20.917Z,0.60
2022-09-18T02:30:50.658Z,0.47
2022-09-18T02:33:26.668Z,0.70
2022-09-18T02:36:06.847Z,0.73
2022-09-18T02:38:45.121Z,0.20
2022-09-18T02:41:22.028Z,0.40
2022-09-18T02:43:55.819Z,0.90
2022-09-18T02:46:38.136Z,0.37
2022-09-18T02:49:12.439Z,0.60
2022-09-18T02:51:47.474Z,0.53
2022-09-18T02:54:25.686Z,0.67
2022-09-18T02:56:58.146Z,0.57
2022-09-18T02:59:31.032Z,0.87
2022-09-18T03:02:01.186Z,0.50
2022-09-18T03:04:30.102Z,0.70
2022-09-18T03:06:58.767Z,0.60
2022-09-18T03:09:27.141Z,0.40
2022-09-18T03:11:55.904Z,0.73
2022-09-18T03:14:24.238Z,0.53
2022-09-18T03:16:52.612Z,0.53
2022-09-18T03:19:22.303Z,0.47
2022-09-18T03:21:52.830Z,0.60
2022-09-18T03:24:21.689Z,0.47
2022-09-18T03:26:50.006Z,0.70
2022-09-18T03:29:18.299Z,0.70
2022-09-18T03:31:47.019Z,0.40
2022-09-18T03:34:15.515Z,0.50
2022-09-18T03:36:45.227Z,0.60
2022-09-18T03:39:16.062Z,0.50
2022-09-18T03:41:44.615Z,0.90
2022-09-18T03:44:13.100Z,0.80
2022-09-18T03:46:41.610Z,0.90
2022-09-18T03:49:10.067Z,0.77
2022-09-18T03:51:38.435Z,0.90
2022-09-18T03:54:08.101Z,0.83
2022-09-18T03:56:38.480Z,0.70
2022-09-18T03:59:07.236Z,0.40
2022-09-18T04:01:35.770Z,0.57
2022-09-18T04:04:04.349Z,0.80
2022-09-18T04:06:32.658Z,0.73
2022-09-18T04:09:01.018Z,0.73
2022-09-18T04:11:30.675Z,0.93
2022-09-18T04:13:58.963Z,0.40
2022-09-18T04:16:27.425Z,0.67
2022-09-18T04:18:55.760Z,0.83
2022-09-18T04:21:24.069Z,0.90
2022-09-18T04:23:52.540Z,0.50
2022-09-18T04:26:20.927Z,0.60
2022-09-18T04:28:50.708Z,0.70
2022-09-18T04:31:19.298Z,0.43
2022-09-18T04:33:48.386Z,0.70
2022-09-18T04:36:17.688Z,0.40
2022-09-18T04:38:46.037Z,0.67
2022-09-18T04:41:14.821Z,0.70
2022-09-18T04:43:48.365Z,0.60
2022-09-18T04:46:18.069Z,0.60
2022-09-18T04:48:49.316Z,0.50
2022-09-18T04:51:18.034Z,0.77
2022-09-18T04:53:46.385Z,0.43
2022-09-18T04:56:14.695Z,1.07
2022-09-18T04:58:43.196Z,0.83
2022-09-18T05:01:11.563Z,0.77
2022-09-18T05:03:44.355Z,0.70
2022-09-18T05:06:12.675Z,0.90
2022-09-18T05:08:41.041Z,0.83
2022-09-18T05:11:09.558Z,0.70
2022-09-18T05:13:39.501Z,0.60
2022-09-18T05:16:08.612Z,0.87
2022-09-18T05:18:37.000Z,0.70
2022-09-18T05:21:07.664Z,0.80
2022-09-18T05:23:35.940Z,0.57
2022-09-18T05:26:04.827Z,0.70
2022-09-18T05:28:33.181Z,0.63
2022-09-18T05:31:01.962Z,0.40
2022-09-18T05:33:30.434Z,0.40
2022-09-18T05:35:59.704Z,0.77
2022-09-18T05:38:29.346Z,0.67
2022-09-18T05:41:02.352Z,1.07
2022-09-18T05:43:31.100Z,0.97
2022-09-18T05:46:02.384Z,0.80
2022-09-18T05:48:31.127Z,0.80
2022-09-18T05:50:59.441Z,0.80
2022-09-18T05:53:29.212Z,0.83
2022-09-18T05:55:57.661Z,0.60
2022-09-18T05:58:26.041Z,0.60
2022-09-18T06:00:58.779Z,0.60
2022-09-18T06:03:27.246Z,0.50
2022-09-18T06:05:55.984Z,1.00
2022-09-18T06:08:24.403Z,0.50
2022-09-18T06:10:54.745Z,0.50
2022-09-18T06:13:23.248Z,0.60
2022-09-18T06:15:52.925Z,0.87
2022-09-18T06:18:21.604Z,0.40
2022-09-18T06:20:54.351Z,0.63
2022-09-18T06:23:23.682Z,0.60
2022-09-18T06:25:59.812Z,1.30
2022-09-18T06:29:08.849Z,1.07
2022-09-18T06:31:37.204Z,0.90
2022-09-18T06:34:05.621Z,0.70
2022-09-18T06:36:34.015Z,0.87
2022-09-18T06:39:02.426Z,0.97
2022-09-18T06:41:32.207Z,1.03
2022-09-18T06:44:00.478Z,1.10
2022-09-18T06:46:28.899Z,0.90
2022-09-18T06:48:57.252Z,0.70
2022-09-18T06:51:25.614Z,0.70
2022-09-18T06:53:53.906Z,0.60
2022-09-18T06:56:22.217Z,0.80
2022-09-18T06:58:54.524Z,0.87
2022-09-18T07:01:23.222Z,0.90
2022-09-18T07:03:52.055Z,0.87
2022-09-18T07:06:20.392Z,0.97
2022-09-18T07:08:49.118Z,0.60
2022-09-18T07:11:17.457Z,0.83
2022-09-18T07:13:47.209Z,0.57
2022-09-18T07:16:17.409Z,0.60
2022-09-18T07:18:46.715Z,0.87
2022-09-18T07:21:15.059Z,0.70
2022-09-18T07:23:43.378Z,0.70
2022-09-18T07:26:11.659Z,0.60
2022-09-18T07:28:39.996Z,0.60
2022-09-18T07:31:08.471Z,0.63
2022-09-18T07:33:38.312Z,0.87
2022-09-18T07:36:07.589Z,0.80
2022-09-18T07:38:36.002Z,0.73
2022-09-18T07:41:05.254Z,0.83
2022-09-18T07:43:33.584Z,0.77
2022-09-18T07:46:02.481Z,1.10
2022-09-18T07:48:30.825Z,0.83
2022-09-18T07:51:00.538Z,0.80
2022-09-18T07:53:29.499Z,0.60
2022-09-18T07:55:57.880Z,0.90
2022-09-18T07:58:26.870Z,0.60
2022-09-18T08:00:55.259Z,0.50
2022-09-18T08:03:25.984Z,0.80
2022-09-18T08:05:54.937Z,0.97
2022-09-18T08:08:24.906Z,0.90
2022-09-18T08:10:53.288Z,0.50
2022-09-18T08:13:21.634Z,0.60
2022-09-18T08:15:49.990Z,0.70
2022-09-18T08:18:18.350Z,0.80
2022-09-18T08:20:46.652Z,0.60
2022-09-18T08:23:15.088Z,0.63
2022-09-18T08:25:44.893Z,0.73
2022-09-18T08:28:13.202Z,0.63
2022-09-18T08:30:41.558Z,1.10
2022-09-18T08:33:11.559Z,0.67
2022-09-18T08:35:39.995Z,0.60
2022-09-18T08:38:10.388Z,0.90
2022-09-18T08:41:02.943Z,0.87
2022-09-18T08:43:59.749Z,0.70
2022-09-18T08:46:35.332Z,1.10
2022-09-18T08:49:16.790Z,0.80
2022-09-18T08:51:53.360Z,1.37
2022-09-18T08:54:30.667Z,0.83
2022-09-18T08:57:05.330Z,0.60
2022-09-18T08:59:39.419Z,0.93
2022-09-18T09:02:27.189Z,1.07
2022-09-18T09:04:59.858Z,0.70
2022-09-18T09:07:50.740Z,0.77
2022-09-18T09:10:38.018Z,0.70
2022-09-18T09:13:28.056Z,0.90
2022-09-18T09:16:03.937Z,0.93
2022-09-18T09:18:33.908Z,0.60
2022-09-18T09:21:13.048Z,2.37
2022-09-18T09:24:00.747Z,1.80
2022-09-18T09:26:32.228Z,1.17
2022-09-18T09:29:06.937Z,1.10
2022-09-18T09:31:39.392Z,1.13
2022-09-18T09:34:15.447Z,1.33
2022-09-18T09:36:47.561Z,1.10
2022-09-18T09:39:22.796Z,1.10
2022-09-18T09:41:57.441Z,1.00
2022-09-18T09:44:35.265Z,1.00
2022-09-18T09:47:22.492Z,0.67
2022-09-18T09:50:01.650Z,0.80
2022-09-18T09:52:31.658Z,0.67
2022-09-18T09:55:03.323Z,1.37
2022-09-18T09:57:40.020Z,0.77
2022-09-18T10:00:17.847Z,1.20
2022-09-18T10:03:07.105Z,2.70
2022-09-18T10:05:42.207Z,2.17
2022-09-18T10:08:16.570Z,0.90
2022-09-18T10:10:50.377Z,0.67
2022-09-18T10:13:22.661Z,0.80
2022-09-18T10:15:59.213Z,0.73
2022-09-18T10:18:32.700Z,0.50
2022-09-18T10:21:08.663Z,0.40
2022-09-18T10:23:40.411Z,0.77
2022-09-18T10:26:16.053Z,0.80
2022-09-18T10:28:44.525Z,0.73
2022-09-18T10:31:15.700Z,0.57
2022-09-18T10:33:46.322Z,0.67
2022-09-18T10:36:35.096Z,0.30
2022-09-18T10:39:18.785Z,0.43
2022-09-18T10:41:47.757Z,0.57
2022-09-18T10:44:23.252Z,0.90
2022-09-18T10:46:57.597Z,0.77
2022-09-18T10:49:29.827Z,0.57
2022-09-18T10:52:25.149Z,0.57
2022-09-18T10:55:12.510Z,0.40
2022-09-18T10:57:43.776Z,2.83
2022-09-18T11:00:37.081Z,0.50
2022-09-18T11:03:32.111Z,0.60
2022-09-18T11:06:03.344Z,0.57
2022-09-18T11:08:36.980Z,0.40
2022-09-18T11:11:08.977Z,0.40
2022-09-18T11:13:44.792Z,0.60
2022-09-18T11:16:22.634Z,0.50
2022-09-18T11:19:07.377Z,0.40
2022-09-18T11:21:45.263Z,0.40
2022-09-18T11:24:23.374Z,0.40
2022-09-18T11:26:53.083Z,0.57
2022-09-18T11:29:28.296Z,0.50
2022-09-18T11:32:00.737Z,0.67
2022-09-18T11:34:34.036Z,0.50
2022-09-18T11:37:06.467Z,0.57
2022-09-18T11:39:37.911Z,0.40
2022-09-18T11:42:14.179Z,0.73
2022-09-18T11:44:43.342Z,0.40
2022-09-18T11:47:32.455Z,0.50
2022-09-18T11:50:12.163Z,0.20
2022-09-18T11:52:44.361Z,0.37
2022-09-18T11:55:23.452Z,0.30
2022-09-18T11:57:56.414Z,0.47
2022-09-18T12:00:28.187Z,0.40
2022-09-18T12:03:08.402Z,0.30
2022-09-18T12:05:51.484Z,0.50
2022-09-18T12:08:25.047Z,0.37
2022-09-18T12:11:08.263Z,0.30
2022-09-18T12:13:45.644Z,0.30
2022-09-18T12:16:20.779Z,0.57
2022-09-18T12:18:59.110Z,0.40
2022-09-18T12:21:41.010Z,0.40
2022-09-18T12:24:14.466Z,0.40
2022-09-18T12:26:52.429Z,0.47
2022-09-18T12:29:35.538Z,0.43
2022-09-18T12:32:16.154Z,0.37
2022-09-18T12:34:53.889Z,0.37
2022-09-18T12:37:39.575Z,0.40
2022-09-18T12:40:25.416Z,0.10
2022-09-18T12:43:05.895Z,0.10
2022-09-18T12:46:04.966Z,0.20
2022-09-18T12:48:49.375Z,0.57
2022-09-18T12:51:32.828Z,0.37
2022-09-18T12:54:16.882Z,0.50
2022-09-18T12:56:58.186Z,0.60
2022-09-18T12:59:54.076Z,0.47
2022-09-18T13:02:37.013Z,0.40
2022-09-18T13:05:15.898Z,0.20
2022-09-18T13:07:49.663Z,0.30
2022-09-18T13:10:24.235Z,0.50
2022-09-18T13:12:59.336Z,0.67
2022-09-18T13:15:34.850Z,0.60
2022-09-18T13:18:20.612Z,0.47
2022-09-18T13:20:48.971Z,0.20
2022-09-18T13:23:20.716Z,0.40
2022-09-18T13:25:53.110Z,0.40
2022-09-18T13:28:23.767Z,0.43
2022-09-18T13:31:29.609Z,0.40
2022-09-18T13:34:00.427Z,0.57
2022-09-18T13:36:31.876Z,0.40
2022-09-18T13:39:03.426Z,0.60
2022-09-18T13:41:44.912Z,0.50
2022-09-18T13:44:20.947Z,0.27
2022-09-18T13:46:50.995Z,0.40
2022-09-18T13:49:23.389Z,0.40
2022-09-18T13:51:51.920Z,0.40
2022-09-18T13:54:26.418Z,0.47
2022-09-18T13:57:24.463Z,0.60
2022-09-18T13:59:55.660Z,0.53
2022-09-18T14:02:33.282Z,0.70
2022-09-18T14:05:29.749Z,0.70
2022-09-18T14:08:07.792Z,0.80
2022-09-18T14:10:54.649Z,0.50
2022-09-18T14:13:38.928Z,0.57
2022-09-18T14:16:15.018Z,0.40
2022-09-18T14:19:04.267Z,0.50
2022-09-18T14:21:35.232Z,3.47
2022-09-18T14:24:06.890Z,1.10
2022-09-18T14:26:59.644Z,1.00
2022-09-18T14:29:34.734Z,1.60
2022-09-18T14:32:03.708Z,0.40
2022-09-18T14:34:38.808Z,0.20
2022-09-18T14:37:29.940Z,0.20
2022-09-18T14:40:14.153Z,0.30
2022-09-18T14:42:47.570Z,0.57
2022-09-18T14:46:03.799Z,0.30
2022-09-18T14:48:37.944Z,0.70
2022-09-18T14:51:08.574Z,0.50
2022-09-18T14:53:45.439Z,0.30
2022-09-18T14:56:16.982Z,0.30
2022-09-18T14:58:50.441Z,0.30
2022-09-18T15:01:24.615Z,0.40
2022-09-18T15:03:54.467Z,0.70
2022-09-18T15:06:27.586Z,1.30
2022-09-18T15:08:58.022Z,0.40
2022-09-18T15:11:41.673Z,0.53
2022-09-18T15:14:23.090Z,0.70
2022-09-18T15:17:01.131Z,0.70
2022-09-18T15:19:30.885Z,1.07
2022-09-18T15:22:00.722Z,0.60
2022-09-18T15:24:30.696Z,0.37
2022-09-18T15:27:02.472Z,0.70
2022-09-18T15:29:36.527Z,0.80
2022-09-18T15:32:07.268Z,0.67
2022-09-18T15:34:42.108Z,1.70
2022-09-18T15:37:19.245Z,1.20
2022-09-18T15:39:52.921Z,1.13
2022-09-18T15:42:31.045Z,1.30
2022-09-18T15:45:19.460Z,1.40
2022-09-18T15:47:49.863Z,1.73
2022-09-18T15:50:43.136Z,2.13
2022-09-18T15:53:23.558Z,2.73
2022-09-18T15:56:02.653Z,3.10
2022-09-18T15:58:38.849Z,2.67
2022-09-18T16:01:15.828Z,2.07
2022-09-18T16:03:49.119Z,1.70
2022-09-18T16:06:27.280Z,1.43
2022-09-18T16:08:57.487Z,1.40
2022-09-18T16:11:42.150Z,1.30
2022-09-18T16:14:42.744Z,1.40
2022-09-18T16:17:40.830Z,1.50
2022-09-18T16:20:28.176Z,1.50
2022-09-18T16:23:04.415Z,1.53
2022-09-18T16:25:39.907Z,1.13
2022-09-18T16:28:25.292Z,1.37
2022-09-18T16:30:54.170Z,0.97
2022-09-18T16:33:25.025Z,1.57
2022-09-18T16:36:02.469Z,1.90
2022-09-18T16:38:31.499Z,1.53
2022-09-18T16:41:00.057Z,4.47
2022-09-18T16:43:29.588Z,2.80
2022-09-18T16:45:57.967Z,3.50
2022-09-18T16:48:26.530Z,2.30
2022-09-18T16:50:54.898Z,2.20
2022-09-18T16:53:24.709Z,1.60
2022-09-18T16:55:56.291Z,2.00
2022-09-18T16:58:27.866Z,1.77
2022-09-18T17:00:56.313Z,1.40
2022-09-18T17:03:28.673Z,1.63
2022-09-18T17:05:57.192Z,1.77
2022-09-18T17:08:27.050Z,1.60
2022-09-18T17:10:55.453Z,1.73
2022-09-18T17:13:23.954Z,2.83
2022-09-18T17:15:52.480Z,1.33
2022-09-18T17:18:20.826Z,0.90
2022-09-18T17:20:49.418Z,0.80
2022-09-18T17:23:17.706Z,0.70
2022-09-18T17:25:47.353Z,1.00
2022-09-18T17:28:18.837Z,0.60
2022-09-18T17:30:47.659Z,1.10
2022-09-18T17:33:20.255Z,1.10
2022-09-18T17:35:48.848Z,1.27
2022-09-18T17:38:17.841Z,1.20
2022-09-18T17:40:58.089Z,1.20
2022-09-18T17:43:26.381Z,1.00
2022-09-18T17:45:56.382Z,1.23
2022-09-18T17:48:25.807Z,1.20
2022-09-18T17:50:58.437Z,1.47
2022-09-18T17:53:27.327Z,1.33
2022-09-18T17:55:57.478Z,2.10
2022-09-18T17:58:26.372Z,2.07
2022-09-18T18:00:54.808Z,1.60
2022-09-18T18:03:23.343Z,1.70
2022-09-18T18:05:52.519Z,1.50
2022-09-18T18:08:21.217Z,1.20
2022-09-18T18:10:49.526Z,1.03
2022-09-18T18:13:19.214Z,1.37
2022-09-18T18:15:48.122Z,1.20
2022-09-18T18:18:17.158Z,1.40
2022-09-18T18:20:50.989Z,1.10
2022-09-18T18:23:19.579Z,1.50
2022-09-18T18:25:48.350Z,1.57
2022-09-18T18:28:16.846Z,1.17
2022-09-18T18:30:47.750Z,1.60
2022-09-18T18:33:16.119Z,1.40
2022-09-18T18:35:44.608Z,6.23
2022-09-18T18:38:13.153Z,11.77
2022-09-18T18:40:41.557Z,10.70
2022-09-18T18:43:15.003Z,5.30
2022-09-18T18:45:53.604Z,4.93
2022-09-18T18:48:22.300Z,3.83
2022-09-18T18:50:51.227Z,3.37
2022-09-18T18:53:19.730Z,3.17
2022-09-18T18:55:49.205Z,2.50
2022-09-18T18:58:17.558Z,2.10
2022-09-18T19:00:45.970Z,1.70
2022-09-18T19:03:15.851Z,1.50
2022-09-18T19:05:44.253Z,1.80
2022-09-18T19:08:13.839Z,1.60
2022-09-18T19:10:42.376Z,1.30
2022-09-18T19:13:10.720Z,1.63
2022-09-18T19:15:39.294Z,1.77
2022-09-18T19:18:07.668Z,1.93
2022-09-18T19:20:37.362Z,1.60
2022-09-18T19:23:06.880Z,1.57
2022-09-18T19:25:35.506Z,1.87
2022-09-18T19:28:04.005Z,2.00
2022-09-18T19:30:36.685Z,1.97
2022-09-18T19:33:05.155Z,1.70
2022-09-18T19:35:37.579Z,2.10
2022-09-18T19:38:06.114Z,2.30
2022-09-18T19:40:38.411Z,2.20
2022-09-18T19:43:12.965Z,2.20
2022-09-18T19:45:44.668Z,2.10
2022-09-18T19:48:22.956Z,2.70
2022-09-18T19:50:53.241Z,3.00
2022-09-18T19:53:22.082Z,3.30
2022-09-18T19:55:50.425Z,3.47
2022-09-18T19:58:19.094Z,3.83
2022-09-18T20:00:47.690Z,3.90
2022-09-18T20:03:16.281Z,2.20
2022-09-18T20:05:44.642Z,1.40
2022-09-18T20:08:14.620Z,2.00
2022-09-18T20:10:43.002Z,1.80
2022-09-18T20:13:13.133Z,1.90
2022-09-18T20:15:41.474Z,1.90
2022-09-18T20:18:09.821Z,1.73
2022-09-18T20:20:38.369Z,1.30
2022-09-18T20:23:07.596Z,1.30
2022-09-18T20:25:37.409Z,1.10
2022-09-18T20:28:05.991Z,1.20
2022-09-18T20:30:34.331Z,1.50
2022-09-18T20:33:04.261Z,1.30
2022-09-18T20:35:32.666Z,1.10
2022-09-18T20:38:03.251Z,1.33
2022-09-18T20:40:31.702Z,1.00
2022-09-18T20:43:03.341Z,1.10
2022-09-18T20:45:31.977Z,1.40
2022-09-18T20:48:04.006Z,1.20
2022-09-18T20:50:32.335Z,1.90
2022-09-18T20:53:06.168Z,1.40
2022-09-18T20:55:36.765Z,1.23
2022-09-18T20:58:06.483Z,1.17
2022-09-18T21:00:36.651Z,1.40
2022-09-18T21:03:06.881Z,1.27
2022-09-18T21:05:36.195Z,1.20
2022-09-18T21:08:04.576Z,1.10
2022-09-18T21:10:33.534Z,1.13
2022-09-18T21:13:02.069Z,1.07
2022-09-18T21:15:32.029Z,1.30
2022-09-18T21:18:00.409Z,1.27
2022-09-18T21:20:29.157Z,1.53
2022-09-18T21:23:14.995Z,1.60
2022-09-18T21:25:43.697Z,1.00
2022-09-18T21:28:11.990Z,1.10
2022-09-18T21:30:41.679Z,1.40
2022-09-18T21:33:11.065Z,0.93
2022-09-18T21:35:40.965Z,0.93
2022-09-18T21:38:12.996Z,1.23
2022-09-18T21:40:41.655Z,1.10
2022-09-18T21:43:09.954Z,1.20
2022-09-18T21:45:38.335Z,1.00
2022-09-18T21:48:07.999Z,1.00
2022-09-18T21:50:36.979Z,1.30
2022-09-18T21:53:05.760Z,1.33
2022-09-18T21:55:37.625Z,0.80
2022-09-18T21:58:08.056Z,0.87
2022-09-18T22:00:36.427Z,0.93
2022-09-18T22:03:04.845Z,0.83
2022-09-18T22:05:37.326Z,1.00
2022-09-18T22:08:05.647Z,0.60
2022-09-18T22:10:35.244Z,0.50
2022-09-18T22:13:03.639Z,0.80
2022-09-18T22:15:32.136Z,0.60
2022-09-18T22:18:00.420Z,0.60
2022-09-18T22:20:28.800Z,0.63
2022-09-18T22:22:58.490Z,0.50
2022-09-18T22:25:26.838Z,2.60
2022-09-18T22:27:55.205Z,1.20
2022-09-18T22:30:24.017Z,0.80
2022-09-18T22:32:52.286Z,0.63
2022-09-18T22:35:20.657Z,0.90
2022-09-18T22:37:49.058Z,1.00
2022-09-18T22:40:18.899Z,1.17
2022-09-18T22:42:47.315Z,0.40
2022-09-18T22:45:16.290Z,0.50
2022-09-18T22:47:44.848Z,0.70
2022-09-18T22:50:13.194Z,0.50
2022-09-18T22:52:42.141Z,0.50
2022-09-18T22:55:10.749Z,0.43
2022-09-18T22:57:40.513Z,0.67
2022-09-18T23:00:12.603Z,0.70
2022-09-18T23:02:45.761Z,0.50
2022-09-18T23:05:14.193Z,0.27
2022-09-18T23:07:42.584Z,0.30
2022-09-18T23:10:12.190Z,0.50
2022-09-18T23:12:41.862Z,0.33
2022-09-18T23:15:11.050Z,0.70
2022-09-18T23:17:40.850Z,0.40
2022-09-18T23:20:09.908Z,0.40
2022-09-18T23:22:38.902Z,0.70
2022-09-18T23:25:08.127Z,0.57
2022-09-18T23:27:36.437Z,0.60
2022-09-18T23:30:09.228Z,0.57
2022-09-18T23:32:37.953Z,0.60
2022-09-18T23:35:07.454Z,0.63
2022-09-18T23:37:35.782Z,0.47
2022-09-18T23:40:04.207Z,0.30
2022-09-18T23:42:32.546Z,0.53
2022-09-18T23:45:00.879Z,0.67
2022-09-18T23:47:30.594Z,0.60
2022-09-18T23:49:58.937Z,0.57
2022-09-18T23:52:27.233Z,0.60
2022-09-18T23:54:55.729Z,0.40
2022-09-18T23:57:26.332Z,0.40
2022-09-18T23:59:56.697Z,0.27
