createdAt,value
2017-07-27T00:00:01.859Z,12.54
2017-07-27T00:01:01.853Z,12.55
2017-07-27T00:02:01.947Z,12.62
2017-07-27T00:03:02.156Z,12.54
2017-07-27T00:04:01.937Z,12.58
2017-07-27T00:05:02.236Z,12.57
2017-07-27T00:06:02.134Z,12.63
2017-07-27T00:07:02.129Z,12.62
2017-07-27T00:08:02.131Z,12.57
2017-07-27T00:09:01.913Z,12.65
2017-07-27T00:10:02.005Z,12.65
2017-07-27T00:11:02.108Z,12.58
2017-07-27T00:12:02.103Z,12.57
2017-07-27T00:13:02.097Z,12.57
2017-07-27T00:14:01.937Z,12.61
2017-07-27T00:15:02.086Z,12.63
2017-07-27T00:16:02.086Z,12.61
2017-07-27T00:17:02.078Z,12.62
2017-07-27T00:18:02.071Z,12.58
2017-07-27T00:19:01.914Z,12.55
2017-07-27T00:20:02.063Z,12.58
2017-07-27T00:21:02.060Z,12.51
2017-07-27T00:22:02.052Z,12.63
2017-07-27T00:23:02.049Z,12.54
2017-07-27T00:24:02.247Z,12.55
2017-07-27T00:25:02.187Z,12.58
2017-07-27T00:26:02.037Z,12.62
2017-07-27T00:27:02.030Z,12.57
2017-07-27T00:28:02.122Z,12.54
2017-07-27T00:29:02.025Z,12.53
2017-07-27T00:30:02.012Z,12.55
2017-07-27T00:31:02.012Z,12.48
2017-07-27T00:32:02.007Z,12.48
2017-07-27T00:33:01.997Z,12.51
2017-07-27T00:34:01.992Z,12.51
2017-07-27T00:35:01.991Z,12.51
2017-07-27T00:36:01.777Z,12.48
2017-07-27T00:37:01.772Z,12.47
2017-07-27T00:38:02.093Z,12.45
2017-07-27T00:39:02.118Z,12.44
2017-07-27T00:40:01.656Z,12.43
2017-07-27T00:41:02.059Z,12.43
2017-07-27T00:42:01.651Z,12.4
2017-07-27T00:43:01.649Z,12.4
2017-07-27T00:44:01.941Z,12.43
2017-07-27T00:45:01.940Z,12.4
2017-07-27T00:46:01.776Z,12.35
2017-07-27T00:47:01.930Z,12.36
2017-07-27T00:48:01.922Z,12.36
2017-07-27T00:49:01.917Z,12.4
2017-07-27T00:50:01.609Z,12.37
2017-07-27T00:51:01.754Z,12.33
2017-07-27T00:52:01.900Z,12.3
2017-07-27T00:53:01.896Z,12.36
2017-07-27T00:54:01.991Z,12.33
2017-07-27T00:55:01.897Z,12.3
2017-07-27T00:56:01.982Z,12.32
2017-07-27T00:57:01.883Z,12.3
2017-07-27T00:58:01.872Z,12.33
2017-07-27T00:59:01.876Z,12.23
2017-07-27T01:00:01.865Z,12.28
2017-07-27T01:01:01.959Z,12.28
2017-07-27T01:02:02.006Z,12.29
2017-07-27T01:03:01.854Z,12.29
2017-07-27T01:04:01.841Z,12.28
2017-07-27T01:05:01.837Z,12.32
2017-07-27T01:06:01.834Z,12.32
2017-07-27T01:07:01.975Z,12.26
2017-07-27T01:08:01.824Z,12.3
2017-07-27T01:09:01.811Z,12.32
2017-07-27T01:10:01.811Z,12.26
2017-07-27T01:11:01.807Z,12.25
2017-07-27T01:12:01.601Z,12.29
2017-07-27T01:13:01.893Z,12.3
2017-07-27T01:14:01.817Z,12.3
2017-07-27T01:15:01.786Z,12.23
2017-07-27T01:16:01.783Z,12.21
2017-07-27T01:17:01.777Z,12.29
2017-07-27T01:18:01.773Z,12.21
2017-07-27T01:19:01.772Z,12.32
2017-07-27T01:20:01.450Z,12.25
2017-07-27T01:21:01.451Z,12.29
2017-07-27T01:22:01.748Z,12.2
2017-07-27T01:23:01.742Z,12.18
2017-07-27T01:24:01.749Z,12.25
2017-07-27T01:25:01.734Z,12.17
2017-07-27T01:26:01.730Z,12.17
2017-07-27T01:27:01.847Z,12.23
2017-07-27T01:28:01.719Z,12.2
2017-07-27T01:29:01.714Z,12.26
2017-07-27T01:30:01.706Z,12.14
2017-07-27T01:31:01.718Z,12.21
2017-07-27T01:32:01.492Z,12.12
2017-07-27T01:33:01.693Z,12.21
2017-07-27T01:34:01.688Z,12.12
2017-07-27T01:35:01.834Z,12.26
2017-07-27T01:36:01.676Z,12.25
2017-07-27T01:37:01.771Z,12.15
2017-07-27T01:38:01.662Z,12.17
2017-07-27T01:39:01.656Z,12.17
2017-07-27T01:40:01.758Z,12.26
2017-07-27T01:41:01.649Z,12.26
2017-07-27T01:42:01.645Z,12.21
2017-07-27T01:43:01.642Z,12.2
2017-07-27T01:44:01.332Z,12.21
2017-07-27T01:45:01.424Z,12.17
2017-07-27T01:46:01.730Z,12.23
2017-07-27T01:47:01.619Z,12.28
2017-07-27T01:48:01.814Z,12.21
2017-07-27T01:49:01.608Z,12.11
2017-07-27T01:50:01.604Z,12.18
2017-07-27T01:51:01.602Z,12.17
2017-07-27T01:52:01.593Z,12.18
2017-07-27T01:53:01.587Z,12.23
2017-07-27T01:54:01.581Z,12.17
2017-07-27T01:55:01.587Z,12.15
2017-07-27T01:56:01.571Z,12.26
2017-07-27T01:57:01.667Z,12.18
2017-07-27T01:58:01.384Z,12.2
2017-07-27T01:59:01.252Z,12.21
2017-07-27T02:00:01.553Z,12.12
2017-07-27T02:01:01.548Z,12.15
2017-07-27T02:02:01.544Z,12.23
2017-07-27T02:03:01.635Z,12.2
2017-07-27T02:04:01.229Z,12.15
2017-07-27T02:05:01.528Z,12.23
2017-07-27T02:06:01.521Z,12.25
2017-07-27T02:07:01.664Z,12.23
2017-07-27T02:08:01.513Z,12.23
2017-07-27T02:09:01.507Z,12.2
2017-07-27T02:10:01.601Z,12.28
2017-07-27T02:11:01.497Z,12.28
2017-07-27T02:12:01.492Z,12.2
2017-07-27T02:13:01.487Z,12.23
2017-07-27T02:14:01.173Z,12.28
2017-07-27T02:15:01.625Z,12.28
2017-07-27T02:16:01.468Z,12.33
2017-07-27T02:17:01.469Z,12.3
2017-07-27T02:18:01.458Z,12.33
2017-07-27T02:19:01.456Z,12.37
2017-07-27T02:20:01.449Z,12.39
2017-07-27T02:21:01.547Z,12.4
2017-07-27T02:22:01.136Z,12.35
2017-07-27T02:23:01.537Z,12.36
2017-07-27T02:24:01.430Z,12.32
2017-07-27T02:25:01.525Z,12.35
2017-07-27T02:26:01.417Z,12.33
2017-07-27T02:27:01.411Z,12.35
2017-07-27T02:28:01.406Z,12.29
2017-07-27T02:29:01.403Z,12.35
2017-07-27T02:30:01.394Z,12.33
2017-07-27T02:31:04.151Z,12.26
2017-07-27T02:32:01.085Z,12.26
2017-07-27T02:33:01.531Z,12.28
2017-07-27T02:34:01.070Z,12.28
2017-07-27T02:35:01.369Z,12.3
2017-07-27T02:36:01.371Z,12.3
2017-07-27T02:37:01.361Z,12.35
2017-07-27T02:38:01.366Z,12.28
2017-07-27T02:39:01.452Z,12.33
2017-07-27T02:40:01.349Z,12.37
2017-07-27T02:41:01.360Z,12.35
2017-07-27T02:42:01.436Z,12.35
2017-07-27T02:43:01.484Z,12.43
2017-07-27T02:44:01.329Z,12.39
2017-07-27T02:45:01.328Z,12.39
2017-07-27T02:46:01.019Z,12.3
2017-07-27T02:47:01.457Z,12.33
2017-07-27T02:48:01.401Z,12.26
2017-07-27T02:49:01.300Z,12.26
2017-07-27T02:50:01.090Z,12.33
2017-07-27T02:51:00.673Z,12.29
2017-07-27T02:52:01.386Z,12.23
2017-07-27T02:53:01.376Z,12.29
2017-07-27T02:54:01.372Z,12.35
2017-07-27T02:55:00.969Z,12.33
2017-07-27T02:56:01.262Z,12.29
2017-07-27T02:57:01.256Z,12.29
2017-07-27T02:58:01.356Z,12.35
2017-07-27T02:59:01.040Z,12.3
2017-07-27T03:00:01.342Z,12.32
2017-07-27T03:01:01.343Z,12.32
2017-07-27T03:02:01.230Z,12.4
2017-07-27T03:03:01.223Z,12.44
2017-07-27T03:04:01.218Z,12.47
2017-07-27T03:05:01.312Z,12.44
2017-07-27T03:06:01.314Z,12.44
2017-07-27T03:07:00.901Z,12.48
2017-07-27T03:08:01.199Z,12.54
2017-07-27T03:09:01.194Z,12.47
2017-07-27T03:10:01.287Z,12.5
2017-07-27T03:11:00.978Z,12.54
2017-07-27T03:12:00.871Z,12.54
2017-07-27T03:13:01.171Z,12.55
2017-07-27T03:14:01.267Z,12.55
2017-07-27T03:15:01.105Z,12.57
2017-07-27T03:16:01.259Z,12.63
2017-07-27T03:17:00.847Z,12.62
2017-07-27T03:18:01.148Z,12.58
2017-07-27T03:19:01.140Z,12.68
2017-07-27T03:20:01.140Z,12.73
2017-07-27T03:21:01.237Z,12.78
2017-07-27T03:22:01.124Z,12.76
2017-07-27T03:23:01.125Z,12.73
2017-07-27T03:24:01.116Z,12.76
2017-07-27T03:25:01.105Z,12.76
2017-07-27T03:26:01.212Z,12.73
2017-07-27T03:27:01.098Z,12.73
2017-07-27T03:28:01.104Z,12.7
2017-07-27T03:29:01.196Z,12.7
2017-07-27T03:30:00.931Z,12.84
2017-07-27T03:31:01.099Z,12.81
2017-07-27T03:32:01.074Z,12.8
2017-07-27T03:33:01.068Z,12.81
2017-07-27T03:34:01.163Z,12.84
2017-07-27T03:35:00.754Z,12.86
2017-07-27T03:36:01.052Z,12.88
2017-07-27T03:37:01.052Z,12.8
2017-07-27T03:38:01.239Z,12.84
2017-07-27T03:39:01.042Z,12.86
2017-07-27T03:40:01.036Z,12.88
2017-07-27T03:41:01.026Z,12.94
2017-07-27T03:42:01.019Z,12.98
2017-07-27T03:43:01.015Z,12.93
2017-07-27T03:44:01.007Z,12.98
2017-07-27T03:45:01.004Z,12.99
2017-07-27T03:46:01.201Z,13.05
2017-07-27T03:47:00.994Z,12.98
2017-07-27T03:48:00.987Z,13.03
2017-07-27T03:49:00.982Z,13.06
2017-07-27T03:50:00.673Z,13.01
2017-07-27T03:51:01.173Z,13.05
2017-07-27T03:52:00.970Z,13.05
2017-07-27T03:53:00.963Z,13.06
2017-07-27T03:54:00.961Z,13.06
2017-07-27T03:55:00.654Z,13.08
2017-07-27T03:56:00.947Z,13.08
2017-07-27T03:57:00.942Z,13.12
2017-07-27T03:58:00.939Z,13.06
2017-07-27T03:59:01.084Z,13.13
2017-07-27T04:00:01.029Z,13.23
2017-07-27T04:01:00.925Z,13.24
2017-07-27T04:02:01.018Z,13.3
2017-07-27T04:03:00.911Z,13.27
2017-07-27T04:04:01.057Z,13.27
2017-07-27T04:05:00.899Z,13.27
2017-07-27T04:06:00.894Z,13.26
2017-07-27T04:07:00.583Z,13.24
2017-07-27T04:08:01.033Z,13.28
2017-07-27T04:09:00.982Z,13.31
2017-07-27T04:10:00.872Z,13.33
2017-07-27T04:11:01.019Z,13.33
2017-07-27T04:12:00.862Z,13.4
2017-07-27T04:13:01.006Z,13.5
2017-07-27T04:14:00.953Z,13.49
2017-07-27T04:15:00.848Z,13.54
2017-07-27T04:16:00.542Z,13.5
2017-07-27T04:17:00.527Z,13.49
2017-07-27T04:18:00.831Z,13.55
2017-07-27T04:19:00.520Z,13.57
2017-07-27T04:20:00.821Z,13.55
2017-07-27T04:21:00.219Z,13.57
2017-07-27T04:22:00.960Z,13.55
2017-07-27T04:23:00.806Z,13.64
2017-07-27T04:24:00.799Z,13.67
2017-07-27T04:25:00.490Z,13.68
2017-07-27T04:26:00.789Z,13.7
2017-07-27T04:27:00.787Z,13.76
2017-07-27T04:28:00.775Z,13.68
2017-07-27T04:29:00.778Z,13.73
2017-07-27T04:30:00.773Z,13.8
2017-07-27T04:31:00.761Z,13.8
2017-07-27T04:32:00.854Z,13.78
2017-07-27T04:33:00.449Z,13.87
2017-07-27T04:34:00.849Z,13.95
2017-07-27T04:35:00.740Z,13.95
2017-07-27T04:36:00.433Z,13.97
2017-07-27T04:37:00.731Z,13.98
2017-07-27T04:38:00.825Z,13.94
2017-07-27T04:39:00.728Z,14
2017-07-27T04:40:00.968Z,14.05
2017-07-27T04:41:00.710Z,14.13
2017-07-27T04:42:00.779Z,14.07
2017-07-27T04:43:00.703Z,14.05
2017-07-27T04:44:00.794Z,14.15
2017-07-27T04:45:00.690Z,14.08
2017-07-27T04:46:00.682Z,14.25
2017-07-27T04:47:00.688Z,14.15
2017-07-27T04:48:00.670Z,14.23
2017-07-27T04:49:00.464Z,14.19
2017-07-27T04:50:00.360Z,14.28
2017-07-27T04:51:00.352Z,14.22
2017-07-27T04:52:00.756Z,14.23
2017-07-27T04:53:00.747Z,14.28
2017-07-27T04:54:00.749Z,14.23
2017-07-27T04:55:00.334Z,14.25
2017-07-27T04:56:00.731Z,14.31
2017-07-27T04:57:00.629Z,14.23
2017-07-27T04:58:00.726Z,14.26
2017-07-27T04:59:00.730Z,14.25
2017-07-27T05:00:00.614Z,14.23
2017-07-27T05:01:00.710Z,14.38
2017-07-27T05:02:00.298Z,14.28
2017-07-27T05:03:00.696Z,14.3
2017-07-27T05:04:00.290Z,14.23
2017-07-27T05:05:00.586Z,14.34
2017-07-27T05:06:00.578Z,14.4
2017-07-27T05:07:00.576Z,14.3
2017-07-27T05:08:00.671Z,14.26
2017-07-27T05:08:59.956Z,14.34
2017-07-27T05:10:00.559Z,14.36
2017-07-27T05:11:00.249Z,14.37
2017-07-27T05:12:00.651Z,14.36
2017-07-27T05:13:00.546Z,14.48
2017-07-27T05:14:00.234Z,14.41
2017-07-27T05:15:00.647Z,14.56
2017-07-27T05:16:00.530Z,14.53
2017-07-27T05:17:00.221Z,14.52
2017-07-27T05:18:00.214Z,14.56
2017-07-27T05:19:00.310Z,14.67
2017-07-27T05:20:00.206Z,14.77
2017-07-27T05:21:00.345Z,14.73
2017-07-27T05:22:00.194Z,14.81
2017-07-27T05:23:00.193Z,14.89
2017-07-27T05:24:00.300Z,14.92
2017-07-27T05:25:00.480Z,14.94
2017-07-27T05:26:00.376Z,14.97
2017-07-27T05:27:00.478Z,15
2017-07-27T05:28:00.466Z,14.99
2017-07-27T05:29:00.482Z,15
2017-07-27T05:30:00.155Z,15.05
2017-07-27T05:31:00.299Z,15.11
2017-07-27T05:32:00.459Z,15.08
2017-07-27T05:33:00.238Z,15.07
2017-07-27T05:34:00.436Z,15.14
2017-07-27T05:35:00.435Z,15.14
2017-07-27T05:36:00.219Z,15.15
2017-07-27T05:36:59.962Z,15.22
2017-07-27T05:38:00.416Z,15.11
2017-07-27T05:39:00.412Z,15.26
2017-07-27T05:40:00.103Z,15.19
2017-07-27T05:41:00.097Z,15.17
2017-07-27T05:42:00.546Z,15.14
2017-07-27T05:43:00.392Z,15.11
2017-07-27T05:44:00.587Z,15.1
2017-07-27T05:45:00.485Z,15.05
2017-07-27T05:46:00.378Z,15.12
2017-07-27T05:47:00.406Z,15.05
2017-07-27T05:48:00.366Z,15.17
2017-07-27T05:49:00.465Z,15.1
2017-07-27T05:50:00.355Z,15.04
2017-07-27T05:51:00.352Z,15.05
2017-07-27T05:52:00.502Z,15.14
2017-07-27T05:53:00.034Z,15.14
2017-07-27T05:54:00.130Z,15.17
2017-07-27T05:55:00.335Z,15.08
2017-07-27T05:56:00.535Z,15.14
2017-07-27T05:57:00.472Z,15.1
2017-07-27T05:58:00.318Z,15.22
2017-07-27T05:59:00.309Z,15.19
2017-07-27T06:00:00.013Z,15.1
2017-07-27T06:01:00.314Z,15.1
2017-07-27T06:02:00.305Z,15.15
2017-07-27T06:03:00.302Z,15.23
2017-07-27T06:04:00.400Z,15.19
2017-07-27T06:05:00.391Z,15.19
2017-07-27T06:06:00.285Z,15.23
2017-07-27T06:07:00.284Z,15.36
2017-07-27T06:08:00.276Z,15.29
2017-07-27T06:09:00.270Z,15.35
2017-07-27T06:10:00.265Z,15.26
2017-07-27T06:11:00.258Z,15.27
2017-07-27T06:12:00.255Z,15.33
2017-07-27T06:13:00.056Z,15.33
2017-07-27T06:14:00.244Z,15.33
2017-07-27T06:15:00.237Z,15.35
2017-07-27T06:16:00.233Z,15.37
2017-07-27T06:17:00.331Z,15.33
2017-07-27T06:18:00.224Z,15.41
2017-07-27T06:19:00.220Z,15.44
2017-07-27T06:20:00.215Z,15.44
2017-07-27T06:21:00.208Z,15.43
2017-07-27T06:22:00.206Z,15.44
2017-07-27T06:23:00.304Z,15.43
2017-07-27T06:24:00.199Z,15.5
2017-07-27T06:25:00.185Z,15.32
2017-07-27T06:26:00.182Z,15.44
2017-07-27T06:27:00.182Z,15.48
2017-07-27T06:28:00.174Z,15.41
2017-07-27T06:29:00.165Z,15.36
2017-07-27T06:30:00.163Z,15.36
2017-07-27T06:31:00.159Z,15.33
2017-07-27T06:32:00.153Z,15.33
2017-07-27T06:33:00.148Z,15.3
2017-07-27T06:34:00.140Z,15.44
2017-07-27T06:35:00.140Z,15.32
2017-07-27T06:35:59.826Z,15.32
2017-07-27T06:36:59.822Z,15.47
2017-07-27T06:38:00.121Z,15.35
2017-07-27T06:39:00.268Z,15.45
2017-07-27T06:40:00.113Z,15.45
2017-07-27T06:40:59.799Z,15.51
2017-07-27T06:42:00.105Z,15.5
2017-07-27T06:43:00.193Z,15.6
2017-07-27T06:44:00.191Z,15.62
2017-07-27T06:45:00.083Z,15.66
2017-07-27T06:46:00.090Z,15.72
2017-07-27T06:47:00.074Z,15.75
2017-07-27T06:48:00.174Z,15.69
2017-07-27T06:48:59.760Z,15.7
2017-07-27T06:49:59.759Z,15.72
2017-07-27T06:51:00.060Z,15.69
2017-07-27T06:52:00.200Z,15.78
2017-07-27T06:53:00.044Z,15.78
2017-07-27T06:53:59.739Z,15.65
2017-07-27T06:55:00.037Z,15.67
2017-07-27T06:56:00.025Z,15.75
2017-07-27T06:57:00.028Z,15.75
2017-07-27T06:58:00.120Z,15.78
2017-07-27T06:59:00.013Z,15.73
2017-07-27T06:59:59.954Z,15.8
2017-07-27T07:01:00.006Z,15.75
2017-07-27T07:02:00.028Z,15.8
2017-07-27T07:02:59.991Z,15.81
2017-07-27T07:03:59.989Z,15.81
2017-07-27T07:05:00.078Z,15.8
2017-07-27T07:05:59.980Z,15.87
2017-07-27T07:06:59.981Z,15.78
2017-07-27T07:07:59.969Z,15.88
2017-07-27T07:08:59.964Z,15.91
2017-07-27T07:09:59.954Z,16.02
2017-07-27T07:10:59.960Z,15.98
2017-07-27T07:12:00.146Z,16.05
2017-07-27T07:13:00.043Z,16
2017-07-27T07:13:59.629Z,16
2017-07-27T07:14:59.933Z,15.99
2017-07-27T07:15:59.933Z,15.9
2017-07-27T07:16:59.765Z,15.87
2017-07-27T07:18:00.018Z,15.85
2017-07-27T07:18:59.917Z,15.83
2017-07-27T07:19:59.913Z,15.83
2017-07-27T07:20:59.698Z,15.75
2017-07-27T07:21:59.898Z,15.67
2017-07-27T07:22:59.901Z,15.8
2017-07-27T07:23:59.891Z,15.69
2017-07-27T07:24:59.882Z,15.76
2017-07-27T07:25:59.882Z,15.78
2017-07-27T07:26:59.872Z,15.73
2017-07-27T07:27:59.968Z,15.75
2017-07-27T07:28:59.870Z,15.76
2017-07-27T07:29:59.858Z,15.75
2017-07-27T07:30:59.858Z,15.76
2017-07-27T07:31:59.942Z,15.81
2017-07-27T07:32:59.840Z,15.8
2017-07-27T07:33:59.938Z,15.76
2017-07-27T07:34:59.832Z,15.62
2017-07-27T07:35:59.825Z,15.7
2017-07-27T07:36:59.823Z,15.66
2017-07-27T07:37:59.816Z,15.65
2017-07-27T07:38:59.965Z,15.76
2017-07-27T07:39:59.814Z,15.67
2017-07-27T07:40:59.801Z,15.72
2017-07-27T07:41:59.806Z,15.8
2017-07-27T07:42:59.795Z,15.84
2017-07-27T07:43:59.786Z,15.75
2017-07-27T07:44:59.785Z,15.81
2017-07-27T07:45:59.778Z,15.84
2017-07-27T07:46:59.772Z,15.78
2017-07-27T07:47:59.467Z,15.72
2017-07-27T07:48:59.759Z,15.67
2017-07-27T07:49:59.854Z,15.65
2017-07-27T07:50:59.750Z,15.73
2017-07-27T07:51:59.440Z,15.76
2017-07-27T07:52:59.741Z,15.73
2017-07-27T07:53:59.435Z,15.78
2017-07-27T07:54:59.735Z,15.83
2017-07-27T07:55:59.729Z,15.78
2017-07-27T07:56:59.726Z,15.88
2017-07-27T07:57:59.739Z,15.83
2017-07-27T07:58:59.403Z,15.73
2017-07-27T07:59:59.708Z,15.7
2017-07-27T08:00:59.850Z,15.76
2017-07-27T08:01:59.697Z,15.75
2017-07-27T08:02:59.795Z,15.73
2017-07-27T08:03:59.784Z,15.75
2017-07-27T08:04:59.686Z,15.81
2017-07-27T08:05:59.066Z,15.76
2017-07-27T08:06:59.369Z,15.8
2017-07-27T08:07:59.664Z,15.88
2017-07-27T08:08:59.818Z,15.91
2017-07-27T08:09:59.657Z,15.9
2017-07-27T08:10:59.346Z,15.91
2017-07-27T08:11:59.650Z,15.84
2017-07-27T08:12:59.640Z,15.9
2017-07-27T08:13:59.761Z,15.83
2017-07-27T08:14:59.324Z,15.88
2017-07-27T08:15:59.323Z,15.91
2017-07-27T08:16:59.625Z,15.98
2017-07-27T08:17:59.619Z,15.94
2017-07-27T08:18:59.307Z,15.96
2017-07-27T08:19:59.298Z,16.02
2017-07-27T08:20:59.294Z,16
2017-07-27T08:21:59.290Z,16.05
2017-07-27T08:22:59.384Z,16.09
2017-07-27T08:23:59.279Z,16.12
2017-07-27T08:24:59.271Z,16.09
2017-07-27T08:25:59.580Z,16.17
2017-07-27T08:26:59.570Z,16.21
2017-07-27T08:27:59.359Z,16.26
2017-07-27T08:28:59.666Z,16.26
2017-07-27T08:29:59.558Z,16.37
2017-07-27T08:30:59.556Z,16.31
2017-07-27T08:31:59.839Z,16.34
2017-07-27T08:32:59.235Z,16.36
2017-07-27T08:33:59.226Z,16.32
2017-07-27T08:34:59.225Z,16.32
2017-07-27T08:35:59.221Z,16.28
2017-07-27T08:36:59.213Z,16.29
2017-07-27T08:37:59.514Z,16.26
2017-07-27T08:38:59.201Z,16.34
2017-07-27T08:39:59.402Z,16.29
2017-07-27T08:40:59.208Z,16.26
2017-07-27T08:41:59.184Z,16.31
2017-07-27T08:42:59.187Z,16.28
2017-07-27T08:43:59.178Z,16.22
2017-07-27T08:44:59.273Z,16.24
2017-07-27T08:45:59.473Z,16.21
2017-07-27T08:46:59.471Z,16.25
2017-07-27T08:47:59.170Z,16.22
2017-07-27T08:48:59.150Z,16.16
2017-07-27T08:49:59.460Z,16.16
2017-07-27T08:50:59.147Z,16.17
2017-07-27T08:51:59.140Z,16.21
2017-07-27T08:52:59.235Z,16.17
2017-07-27T08:53:59.437Z,16.18
2017-07-27T08:54:59.438Z,16.21
2017-07-27T08:55:59.426Z,16.24
2017-07-27T08:56:59.419Z,16.21
2017-07-27T08:57:59.422Z,16.26
2017-07-27T08:58:59.410Z,16.21
2017-07-27T08:59:59.407Z,16.26
2017-07-27T09:00:59.093Z,16.28
2017-07-27T09:01:59.187Z,16.32
2017-07-27T09:02:59.081Z,16.32
2017-07-27T09:03:59.383Z,16.32
2017-07-27T09:04:59.478Z,16.4
2017-07-27T09:05:59.376Z,16.41
2017-07-27T09:06:59.165Z,16.49
2017-07-27T09:07:59.360Z,16.4
2017-07-27T09:08:59.360Z,16.4
2017-07-27T09:09:59.464Z,16.5
2017-07-27T09:10:59.195Z,16.37
2017-07-27T09:11:59.341Z,16.36
2017-07-27T09:12:59.340Z,16.36
2017-07-27T09:13:59.334Z,16.36
2017-07-27T09:14:59.326Z,16.37
2017-07-27T09:15:59.483Z,16.36
2017-07-27T09:16:59.317Z,16.28
2017-07-27T09:17:59.567Z,16.22
2017-07-27T09:18:59.307Z,16.24
2017-07-27T09:19:59.303Z,16.25
2017-07-27T09:20:59.242Z,16.21
2017-07-27T09:21:59.294Z,16.26
2017-07-27T09:22:59.386Z,16.22
2017-07-27T09:23:59.280Z,16.31
2017-07-27T09:24:59.277Z,16.21
2017-07-27T09:25:59.270Z,16.28
2017-07-27T09:26:59.261Z,16.28
2017-07-27T09:27:59.262Z,16.25
2017-07-27T09:28:59.255Z,16.28
2017-07-27T09:29:58.940Z,16.26
2017-07-27T09:30:59.248Z,16.25
2017-07-27T09:31:59.338Z,16.18
2017-07-27T09:32:59.230Z,16.29
2017-07-27T09:33:59.235Z,16.26
2017-07-27T09:34:58.918Z,16.32
2017-07-27T09:35:59.218Z,16.31
2017-07-27T09:36:59.326Z,16.32
2017-07-27T09:37:59.212Z,16.4
2017-07-27T09:38:58.895Z,16.28
2017-07-27T09:39:59.197Z,16.39
2017-07-27T09:40:59.216Z,16.29
2017-07-27T09:41:59.190Z,16.47
2017-07-27T09:42:59.186Z,16.36
2017-07-27T09:43:59.337Z,16.41
2017-07-27T09:44:59.178Z,16.49
2017-07-27T09:45:58.866Z,16.47
2017-07-27T09:46:59.166Z,16.49
2017-07-27T09:47:59.263Z,16.49
2017-07-27T09:48:59.159Z,16.54
2017-07-27T09:49:59.153Z,16.55
2017-07-27T09:50:59.151Z,16.55
2017-07-27T09:51:59.138Z,16.64
2017-07-27T09:52:58.826Z,16.62
2017-07-27T09:53:59.128Z,16.59
2017-07-27T09:54:58.820Z,16.58
2017-07-27T09:55:59.120Z,16.64
2017-07-27T09:56:58.806Z,16.65
2017-07-27T09:57:59.110Z,16.66
2017-07-27T09:58:59.254Z,16.68
2017-07-27T09:59:59.100Z,16.65
2017-07-27T10:00:59.095Z,16.74
2017-07-27T10:01:59.089Z,16.73
2017-07-27T10:02:59.085Z,16.76
2017-07-27T10:03:59.178Z,16.83
2017-07-27T10:04:58.766Z,16.86
2017-07-27T10:05:59.171Z,16.87
2017-07-27T10:06:59.061Z,16.97
2017-07-27T10:07:58.755Z,17.05
2017-07-27T10:08:59.055Z,17.14
2017-07-27T10:09:59.050Z,17.19
2017-07-27T10:10:58.737Z,17.3
2017-07-27T10:11:59.038Z,17.38
2017-07-27T10:12:59.030Z,17.46
2017-07-27T10:13:59.033Z,17.42
2017-07-27T10:14:59.023Z,17.63
2017-07-27T10:15:59.117Z,17.66
2017-07-27T10:16:59.012Z,17.68
2017-07-27T10:17:58.701Z,17.73
2017-07-27T10:18:58.703Z,17.78
2017-07-27T10:19:58.692Z,17.8
2017-07-27T10:20:58.996Z,17.82
2017-07-27T10:21:58.990Z,17.79
2017-07-27T10:22:58.985Z,17.82
2017-07-27T10:23:58.980Z,17.87
2017-07-27T10:24:58.973Z,17.91
2017-07-27T10:25:58.969Z,17.91
2017-07-27T10:26:59.068Z,17.97
2017-07-27T10:27:58.449Z,18.12
2017-07-27T10:28:58.952Z,18.18
2017-07-27T10:29:58.646Z,18.18
2017-07-27T10:30:58.953Z,18.28
2017-07-27T10:31:58.943Z,18.3
2017-07-27T10:32:58.628Z,18.37
2017-07-27T10:33:58.932Z,18.39
2017-07-27T10:34:58.930Z,18.43
2017-07-27T10:35:59.026Z,18.49
2017-07-27T10:36:58.919Z,18.43
2017-07-27T10:37:58.915Z,18.7
2017-07-27T10:38:58.600Z,18.81
2017-07-27T10:39:59.004Z,19.11
2017-07-27T10:40:58.919Z,19.3
2017-07-27T10:41:58.891Z,19.42
2017-07-27T10:42:58.889Z,19.62
2017-07-27T10:43:59.086Z,19.66
2017-07-27T10:44:58.881Z,19.81
2017-07-27T10:45:58.574Z,19.85
2017-07-27T10:46:58.874Z,19.9
2017-07-27T10:47:58.865Z,19.92
2017-07-27T10:48:59.118Z,19.9
2017-07-27T10:49:58.956Z,19.92
2017-07-27T10:50:58.855Z,19.96
2017-07-27T10:51:58.545Z,19.93
2017-07-27T10:52:58.852Z,19.93
2017-07-27T10:53:58.945Z,19.87
2017-07-27T10:54:58.833Z,19.84
2017-07-27T10:55:58.840Z,19.93
2017-07-27T10:56:58.824Z,19.9
2017-07-27T10:57:58.829Z,19.85
2017-07-27T10:58:58.822Z,19.9
2017-07-27T10:59:58.820Z,19.94
2017-07-27T11:00:58.810Z,19.9
2017-07-27T11:01:58.809Z,19.89
2017-07-27T11:02:58.803Z,19.89
2017-07-27T11:03:58.802Z,19.89
2017-07-27T11:04:58.801Z,19.93
2017-07-27T11:05:58.789Z,20
2017-07-27T11:06:58.479Z,20.12
2017-07-27T11:07:58.779Z,20.24
2017-07-27T11:08:58.778Z,20.26
2017-07-27T11:09:58.260Z,20.22
2017-07-27T11:10:58.464Z,20.22
2017-07-27T11:11:58.460Z,20.24
2017-07-27T11:12:58.450Z,20.18
2017-07-27T11:13:58.760Z,20.12
2017-07-27T11:14:58.764Z,20.14
2017-07-27T11:15:58.752Z,20.07
2017-07-27T11:16:58.745Z,20.11
2017-07-27T11:17:58.750Z,20.08
2017-07-27T11:18:58.732Z,20.1
2017-07-27T11:19:58.523Z,20.08
2017-07-27T11:20:58.728Z,20.08
2017-07-27T11:21:58.724Z,20.17
2017-07-27T11:22:58.102Z,20.29
2017-07-27T11:23:58.714Z,20.33
2017-07-27T11:24:58.705Z,20.34
2017-07-27T11:25:58.702Z,20.42
2017-07-27T11:26:58.702Z,20.56
2017-07-27T11:27:58.699Z,20.58
2017-07-27T11:28:58.688Z,20.6
2017-07-27T11:29:58.384Z,20.59
2017-07-27T11:30:58.685Z,20.66
2017-07-27T11:31:58.067Z,20.59
2017-07-27T11:32:58.676Z,20.55
2017-07-27T11:33:58.671Z,20.53
2017-07-27T11:34:58.674Z,20.44
2017-07-27T11:35:58.674Z,20.36
2017-07-27T11:36:58.351Z,20.27
2017-07-27T11:37:58.754Z,20.32
2017-07-27T11:38:58.768Z,20.36
2017-07-27T11:39:58.454Z,20.3
2017-07-27T11:40:58.790Z,20.34
2017-07-27T11:41:58.638Z,20.37
2017-07-27T11:42:58.648Z,20.55
2017-07-27T11:43:58.732Z,20.67
2017-07-27T11:44:58.624Z,20.8
2017-07-27T11:45:58.315Z,21.05
2017-07-27T11:46:58.617Z,21.01
2017-07-27T11:47:58.614Z,21.04
2017-07-27T11:48:58.707Z,21.11
2017-07-27T11:49:58.608Z,21.03
2017-07-27T11:50:58.391Z,21.08
2017-07-27T11:51:58.595Z,21.1
2017-07-27T11:52:58.286Z,21.19
2017-07-27T11:53:58.594Z,21.22
2017-07-27T11:54:58.280Z,21.14
2017-07-27T11:55:58.584Z,21.19
2017-07-27T11:56:58.673Z,21.23
2017-07-27T11:57:58.573Z,21.28
2017-07-27T11:58:58.666Z,21.23
2017-07-27T11:59:58.561Z,21.13
2017-07-27T12:00:58.248Z,21.29
2017-07-27T12:01:58.653Z,21.38
2017-07-27T12:02:58.663Z,21.35
2017-07-27T12:03:58.237Z,21.41
2017-07-27T12:04:58.235Z,21.41
2017-07-27T12:05:58.643Z,21.35
2017-07-27T12:06:58.631Z,21.32
2017-07-27T12:07:58.530Z,21.28
2017-07-27T12:08:58.528Z,21.37
2017-07-27T12:09:58.209Z,21.38
2017-07-27T12:10:57.901Z,21.43
2017-07-27T12:11:58.613Z,21.53
2017-07-27T12:12:58.506Z,21.37
2017-07-27T12:13:58.611Z,21.32
2017-07-27T12:14:58.498Z,21.3
2017-07-27T12:15:58.499Z,21.38
2017-07-27T12:16:58.490Z,21.47
2017-07-27T12:17:58.483Z,21.56
2017-07-27T12:18:58.588Z,21.59
2017-07-27T12:19:58.476Z,21.62
2017-07-27T12:20:58.473Z,21.65
2017-07-27T12:21:58.468Z,21.62
2017-07-27T12:22:58.262Z,21.77
2017-07-27T12:23:58.460Z,21.92
2017-07-27T12:24:58.457Z,21.92
2017-07-27T12:25:58.250Z,21.99
2017-07-27T12:26:58.450Z,21.91
2017-07-27T12:27:58.141Z,22.06
2017-07-27T12:28:58.545Z,21.99
2017-07-27T12:29:58.440Z,22.1
2017-07-27T12:30:58.434Z,22.19
2017-07-27T12:31:58.127Z,22.1
2017-07-27T12:32:58.116Z,22.07
2017-07-27T12:33:58.214Z,22.04
2017-07-27T12:34:58.414Z,22.06
2017-07-27T12:35:58.413Z,22.03
2017-07-27T12:36:58.104Z,21.85
2017-07-27T12:37:58.096Z,21.85
2017-07-27T12:38:58.194Z,21.96
2017-07-27T12:39:58.087Z,21.96
2017-07-27T12:40:58.085Z,22.06
2017-07-27T12:41:58.079Z,22.18
2017-07-27T12:42:58.495Z,22.3
2017-07-27T12:43:58.076Z,22.43
2017-07-27T12:44:58.477Z,22.41
2017-07-27T12:45:58.073Z,22.46
2017-07-27T12:46:58.367Z,22.51
2017-07-27T12:47:58.057Z,22.49
2017-07-27T12:48:57.744Z,22.51
2017-07-27T12:49:58.052Z,22.55
2017-07-27T12:50:58.042Z,22.55
2017-07-27T12:51:58.137Z,22.53
2017-07-27T12:52:58.342Z,22.43
2017-07-27T12:53:57.723Z,22.43
2017-07-27T12:54:58.029Z,22.37
2017-07-27T12:55:58.537Z,22.3