createdAt,value
2022-10-05T00:02:28.834Z,100821.00
2022-10-05T00:05:28.548Z,100818.31
2022-10-05T00:08:20.959Z,100815.66
2022-10-05T00:11:10.021Z,100817.66
2022-10-05T00:13:59.677Z,100807.63
2022-10-05T00:16:51.032Z,100806.59
2022-10-05T00:19:40.277Z,100808.63
2022-10-05T00:22:33.592Z,100803.28
2022-10-05T00:25:23.588Z,100810.31
2022-10-05T00:28:23.178Z,100804.97
2022-10-05T00:31:17.069Z,100807.63
2022-10-05T00:34:05.715Z,100808.63
2022-10-05T00:36:55.414Z,100791.78
2022-10-05T00:39:48.200Z,100797.94
2022-10-05T00:42:42.098Z,100796.28
2022-10-05T00:45:33.292Z,100790.94
2022-10-05T00:48:27.140Z,100792.97
2022-10-05T00:51:25.817Z,100802.03
2022-10-05T00:54:25.082Z,100799.34
2022-10-05T00:57:28.231Z,100798.31
2022-10-05T01:00:19.437Z,100804.69
2022-10-05T01:03:11.766Z,100811.69
2022-10-05T01:06:11.139Z,100804.88
2022-10-05T01:09:05.501Z,100803.03
2022-10-05T01:11:59.261Z,100804.69
2022-10-05T01:14:54.600Z,100795.41
2022-10-05T01:17:48.533Z,100801.78
2022-10-05T01:20:45.516Z,100791.28
2022-10-05T01:24:21.471Z,100799.75
2022-10-05T01:27:40.576Z,100790.06
2022-10-05T01:30:30.421Z,100792.88
2022-10-05T01:33:22.800Z,100788.38
2022-10-05T01:36:14.893Z,100773.97
2022-10-05T01:39:08.220Z,100773.97
2022-10-05T01:42:06.865Z,100776.84
2022-10-05T01:45:01.500Z,100763.28
2022-10-05T01:47:52.100Z,100755.44
2022-10-05T01:50:47.867Z,100764.47
2022-10-05T01:53:46.108Z,100764.09
2022-10-05T01:56:41.184Z,100759.94
2022-10-05T01:59:38.438Z,100755.44
2022-10-05T02:02:30.794Z,100754.44
2022-10-05T02:05:22.328Z,100758.28
2022-10-05T02:08:14.509Z,100756.63
2022-10-05T02:11:05.345Z,100757.09
2022-10-05T02:13:57.626Z,100761.78
2022-10-05T02:16:48.840Z,100784.19
2022-10-05T02:19:42.905Z,100785.22
2022-10-05T02:22:34.129Z,100782.53
2022-10-05T02:25:25.363Z,100770.19
2022-10-05T02:28:17.320Z,100773.50
2022-10-05T02:31:09.020Z,100775.31
2022-10-05T02:34:21.749Z,100773.91
2022-10-05T02:37:19.968Z,100767.72
2022-10-05T02:40:20.472Z,100770.19
2022-10-05T02:43:18.528Z,100776.75
2022-10-05T02:46:13.738Z,100764.84
2022-10-05T02:49:13.982Z,100766.91
2022-10-05T02:52:07.817Z,100753.31
2022-10-05T02:55:02.290Z,100752.13
2022-10-05T02:57:54.953Z,100757.47
2022-10-05T03:00:48.021Z,100747.16
2022-10-05T03:03:40.281Z,100746.31
2022-10-05T03:06:33.529Z,100741.81
2022-10-05T03:09:24.262Z,100753.13
2022-10-05T03:12:27.532Z,100746.78
2022-10-05T03:15:24.862Z,100738.13
2022-10-05T03:18:21.673Z,100742.63
2022-10-05T03:21:20.834Z,100746.53
2022-10-05T03:24:24.432Z,100743.47
2022-10-05T03:27:24.019Z,100745.50
2022-10-05T03:30:15.742Z,100749.22
2022-10-05T03:33:09.348Z,100752.88
2022-10-05T03:36:04.049Z,100748.75
2022-10-05T03:38:58.822Z,100759.06
2022-10-05T03:41:50.066Z,100761.91
2022-10-05T03:44:46.964Z,100762.56
2022-10-05T03:47:41.506Z,100755.75
2022-10-05T03:50:40.647Z,100760.25
2022-10-05T03:53:31.747Z,100769.75
2022-10-05T03:56:31.297Z,100761.91
2022-10-05T03:59:22.741Z,100758.22
2022-10-05T04:02:26.857Z,100770.59
2022-10-05T04:05:17.663Z,100760.88
2022-10-05T04:08:10.273Z,100764.81
2022-10-05T04:11:00.806Z,100771.78
2022-10-05T04:13:52.761Z,100766.22
2022-10-05T04:16:43.860Z,100766.84
2022-10-05T04:19:38.252Z,100776.34
2022-10-05T04:22:30.425Z,100774.72
2022-10-05T04:25:20.446Z,100779.16
2022-10-05T04:28:13.786Z,100768.03
2022-10-05T04:31:04.414Z,100766.91
2022-10-05T04:34:01.029Z,100770.19
2022-10-05T04:36:59.308Z,100769.19
2022-10-05T04:39:56.277Z,100764.75
2022-10-05T04:42:49.826Z,100774.41
2022-10-05T04:45:59.020Z,100779.13
2022-10-05T04:49:07.747Z,100778.47
2022-10-05T04:52:00.961Z,100783.81
2022-10-05T04:54:58.914Z,100778.28
2022-10-05T04:57:55.295Z,100788.22
2022-10-05T05:00:51.693Z,100781.41
2022-10-05T05:03:48.432Z,100788.41
2022-10-05T05:06:40.307Z,100783.69
2022-10-05T05:09:47.943Z,100782.31
2022-10-05T05:12:44.426Z,100779.81
2022-10-05T05:15:42.976Z,100786.00
2022-10-05T05:18:50.409Z,100789.28
2022-10-05T05:21:46.324Z,100789.69
2022-10-05T05:24:43.517Z,100788.47
2022-10-05T05:27:42.087Z,100793.00
2022-10-05T05:30:38.449Z,100790.88
2022-10-05T05:33:33.641Z,100795.38
2022-10-05T05:36:36.691Z,100792.94
2022-10-05T05:39:26.218Z,100791.69
2022-10-05T05:42:24.876Z,100797.03
2022-10-05T05:45:18.655Z,100799.53
2022-10-05T05:48:15.377Z,100802.38
2022-10-05T05:51:08.339Z,100806.72
2022-10-05T05:54:02.082Z,100801.75
2022-10-05T05:56:54.651Z,100808.13
2022-10-05T05:59:53.941Z,100810.16
2022-10-05T06:02:44.845Z,100809.75
2022-10-05T06:05:35.703Z,100817.16
2022-10-05T06:08:29.716Z,100812.81
2022-10-05T06:11:21.352Z,100802.13
2022-10-05T06:14:13.410Z,100800.72
2022-10-05T06:17:06.787Z,100801.13
2022-10-05T06:20:02.421Z,100807.66
2022-10-05T06:22:53.947Z,100804.41
2022-10-05T06:25:50.286Z,100799.47
2022-10-05T06:28:38.889Z,100799.47
2022-10-05T06:31:39.017Z,100798.44
2022-10-05T06:34:49.605Z,100788.78
2022-10-05T06:37:58.495Z,100793.09
2022-10-05T06:40:58.693Z,100795.31
2022-10-05T06:43:57.073Z,100793.66
2022-10-05T06:46:55.341Z,100797.38
2022-10-05T06:49:52.842Z,100788.50
2022-10-05T06:52:52.088Z,100787.53
2022-10-05T06:55:44.961Z,100786.75
2022-10-05T06:58:44.287Z,100777.06
2022-10-05T07:01:42.488Z,100783.06
2022-10-05T07:04:52.719Z,100792.94
2022-10-05T07:07:46.427Z,100775.66
2022-10-05T07:10:41.549Z,100777.31
2022-10-05T07:14:00.940Z,100777.31
2022-10-05T07:17:01.409Z,100771.97
2022-10-05T07:19:57.989Z,100766.28
2022-10-05T07:22:56.395Z,100769.56
2022-10-05T07:25:50.156Z,100758.50
2022-10-05T07:28:46.213Z,100762.19
2022-10-05T07:31:38.010Z,100756.84
2022-10-05T07:34:37.857Z,100765.03
2022-10-05T07:37:50.197Z,100756.47
2022-10-05T07:40:42.368Z,100752.75
2022-10-05T07:44:00.604Z,100757.47
2022-10-05T07:46:51.855Z,100761.00
2022-10-05T07:49:48.871Z,100752.75
2022-10-05T07:52:41.656Z,100741.06
2022-10-05T07:55:35.302Z,100750.75
2022-10-05T07:58:29.451Z,100752.41
2022-10-05T08:01:21.964Z,100753.03
2022-10-05T08:04:15.380Z,100753.22
2022-10-05T08:07:06.899Z,100757.09
2022-10-05T08:10:01.189Z,100758.78
2022-10-05T08:12:56.134Z,100744.38
2022-10-05T08:15:48.354Z,100756.72
2022-10-05T08:18:44.379Z,100745.41
2022-10-05T08:21:35.692Z,100744.38
2022-10-05T08:24:35.634Z,100746.22
2022-10-05T08:27:28.192Z,100731.84
2022-10-05T08:30:17.834Z,100721.16
2022-10-05T08:33:10.905Z,100716.66
2022-10-05T08:36:06.234Z,100724.44
2022-10-05T08:38:56.909Z,100718.28
2022-10-05T08:42:03.628Z,100731.25
2022-10-05T08:45:17.856Z,100722.63
2022-10-05T08:48:54.022Z,100717.91
2022-10-05T08:52:09.075Z,100712.56
2022-10-05T08:55:19.177Z,100717.50
2022-10-05T08:58:35.669Z,100710.50
2022-10-05T09:01:31.796Z,100706.81
2022-10-05T09:04:43.872Z,100706.81
2022-10-05T09:08:20.290Z,100697.16
2022-10-05T09:11:13.412Z,100695.31
2022-10-05T09:14:23.400Z,100691.81
2022-10-05T09:17:28.355Z,100690.78
2022-10-05T09:20:28.547Z,100689.75
2022-10-05T09:23:31.378Z,100691.22
2022-10-05T09:26:44.137Z,100690.03
2022-10-05T09:30:07.234Z,100680.97
2022-10-05T09:33:26.071Z,100674.25
2022-10-05T09:36:47.742Z,100679.78
2022-10-05T09:39:44.858Z,100680.63
2022-10-05T09:42:52.418Z,100676.91
2022-10-05T09:46:13.251Z,100674.88
2022-10-05T09:49:22.824Z,100673.84
2022-10-05T09:52:19.953Z,100668.50
2022-10-05T09:55:32.607Z,100667.50
2022-10-05T09:58:39.499Z,100669.34
2022-10-05T10:01:51.714Z,100665.81
2022-10-05T10:05:08.145Z,100651.47
2022-10-05T10:08:04.765Z,100655.78
2022-10-05T10:11:22.803Z,100656.41
2022-10-05T10:14:49.608Z,100651.06
2022-10-05T10:18:01.747Z,100647.38
2022-10-05T10:21:12.947Z,100649.63
2022-10-05T10:24:06.775Z,100651.50
2022-10-05T10:27:13.576Z,100651.09
2022-10-05T10:30:19.859Z,100640.59
2022-10-05T10:33:32.596Z,100641.22
2022-10-05T10:36:27.555Z,100630.53
2022-10-05T10:39:23.118Z,100639.19
2022-10-05T10:42:28.800Z,100634.66
2022-10-05T10:45:22.846Z,100637.16
2022-10-05T10:48:32.969Z,100630.56
2022-10-05T10:51:57.642Z,100626.47
2022-10-05T10:55:05.363Z,100631.41
2022-10-05T10:58:15.754Z,100624.41
2022-10-05T11:01:13.753Z,100631.41
2022-10-05T11:04:24.946Z,100626.06
2022-10-05T11:07:26.535Z,100626.06
2022-10-05T11:10:31.079Z,100623.19
2022-10-05T11:13:40.657Z,100608.16
2022-10-05T11:17:02.706Z,100613.72
2022-10-05T11:20:03.573Z,100616.16
2022-10-05T11:23:11.654Z,100612.88
2022-10-05T11:26:11.102Z,100607.16
2022-10-05T11:29:31.319Z,100600.53
2022-10-05T11:32:35.853Z,100601.81
2022-10-05T11:35:34.441Z,100606.94
2022-10-05T11:38:59.230Z,100602.59
2022-10-05T11:42:26.430Z,100597.25
2022-10-05T11:45:21.805Z,100596.44
2022-10-05T11:48:26.340Z,100598.47
2022-10-05T11:51:29.255Z,100592.31
2022-10-05T11:54:26.506Z,100589.66
2022-10-05T11:57:19.761Z,100581.63
2022-10-05T12:00:15.048Z,100576.28
2022-10-05T12:03:23.031Z,100574.63
2022-10-05T12:06:23.733Z,100580.78
2022-10-05T12:09:30.475Z,100578.94
2022-10-05T12:12:22.869Z,100581.63
2022-10-05T12:15:20.735Z,100574.22
2022-10-05T12:18:14.586Z,100575.06
2022-10-05T12:21:06.524Z,100570.53
2022-10-05T12:23:58.035Z,100570.53
2022-10-05T12:26:50.957Z,100565.59
2022-10-05T12:29:46.488Z,100566.00
2022-10-05T12:32:39.490Z,100566.81
2022-10-05T12:35:47.317Z,100561.47
2022-10-05T12:38:40.196Z,100556.13
2022-10-05T12:41:33.024Z,100548.72
2022-10-05T12:44:46.377Z,100549.13
2022-10-05T12:47:42.037Z,100546.28
2022-10-05T12:50:36.763Z,100541.72
2022-10-05T12:53:35.542Z,100547.06
2022-10-05T12:56:32.544Z,100541.72
2022-10-05T12:59:32.551Z,100548.09
2022-10-05T13:02:33.329Z,100543.38
2022-10-05T13:05:31.218Z,100533.72
2022-10-05T13:08:26.065Z,100534.34
2022-10-05T13:11:19.136Z,100536.38
2022-10-05T13:14:17.725Z,100527.34
2022-10-05T13:17:09.165Z,100536.00
2022-10-05T13:20:03.618Z,100534.34
2022-10-05T13:22:58.559Z,100530.44
2022-10-05T13:25:53.800Z,100531.47
2022-10-05T13:28:45.655Z,100533.13
2022-10-05T13:31:37.149Z,100530.25
2022-10-05T13:34:31.101Z,100533.94
2022-10-05T13:37:28.148Z,100530.66
2022-10-05T13:40:23.396Z,100530.66
2022-10-05T13:43:17.917Z,100529.63
2022-10-05T13:46:09.150Z,100532.69
2022-10-05T13:49:06.450Z,100535.75
2022-10-05T13:52:00.329Z,100533.94
2022-10-05T13:54:57.669Z,100535.19
2022-10-05T13:57:53.359Z,100534.41
2022-10-05T14:00:48.577Z,100531.50
2022-10-05T14:03:38.550Z,100527.16
2022-10-05T14:06:30.614Z,100527.34
2022-10-05T14:09:30.711Z,100528.59
2022-10-05T14:12:24.476Z,100527.16
2022-10-05T14:15:22.209Z,100533.09
2022-10-05T14:18:24.341Z,100522.84
2022-10-05T14:21:23.107Z,100515.88
2022-10-05T14:27:35.379Z,100521.84
2022-10-05T14:30:25.696Z,100526.59
2022-10-05T14:33:17.321Z,100534.59
2022-10-05T14:36:12.264Z,100511.56
2022-10-05T14:39:03.661Z,100522.88
2022-10-05T14:41:52.233Z,100523.72
2022-10-05T14:44:42.049Z,100526.41
2022-10-05T14:47:34.251Z,100519.16
2022-10-05T14:50:29.461Z,100523.06
2022-10-05T14:53:21.203Z,100516.31
2022-10-05T14:56:25.226Z,100522.09
2022-10-05T14:59:23.388Z,100518.38
2022-10-05T15:02:26.795Z,100515.91
2022-10-05T15:05:18.141Z,100511.78
2022-10-05T15:08:19.480Z,100507.69
2022-10-05T15:11:09.719Z,100513.84
2022-10-05T15:13:58.181Z,100513.03
2022-10-05T15:16:46.985Z,100513.81
2022-10-05T15:19:45.424Z,100511.75
2022-10-05T15:22:42.687Z,100520.22
2022-10-05T15:25:38.095Z,100519.16
2022-10-05T15:28:34.046Z,100522.47
2022-10-05T15:31:30.035Z,100516.09
2022-10-05T15:34:22.643Z,100517.72
2022-10-05T15:37:17.834Z,100518.56
2022-10-05T15:40:09.055Z,100517.72
2022-10-05T15:43:03.703Z,100515.06
2022-10-05T15:46:01.193Z,100510.34
2022-10-05T15:48:55.788Z,100500.69
2022-10-05T15:51:53.416Z,100507.69
2022-10-05T15:55:20.997Z,100518.38
2022-10-05T15:58:47.880Z,100517.97
2022-10-05T16:01:45.151Z,100509.31
2022-10-05T16:04:43.025Z,100517.53
2022-10-05T16:07:56.196Z,100501.69
2022-10-05T16:10:47.084Z,100509.72
2022-10-05T16:13:38.719Z,100516.72
2022-10-05T16:16:31.209Z,100515.06
2022-10-05T16:19:31.238Z,100517.13
2022-10-05T16:22:23.931Z,100522.47
2022-10-05T16:25:16.928Z,100517.53
2022-10-05T16:28:18.546Z,100517.53
2022-10-05T16:31:16.442Z,100517.13
2022-10-05T16:34:10.784Z,100524.09
2022-10-05T16:37:03.365Z,100531.50
2022-10-05T16:39:56.045Z,100524.50
2022-10-05T16:42:51.213Z,100525.94
2022-10-05T16:45:52.236Z,100528.03
2022-10-05T16:48:49.463Z,100527.81
2022-10-05T16:51:44.543Z,100533.38
2022-10-05T16:54:36.294Z,100538.50
2022-10-05T16:57:26.776Z,100539.34
2022-10-05T17:00:21.310Z,100540.81
2022-10-05T17:03:18.263Z,100542.22
2022-10-05T17:06:37.988Z,100548.38
2022-10-05T17:09:50.807Z,100551.69
2022-10-05T17:12:51.329Z,100548.38
2022-10-05T17:15:50.668Z,100553.13
2022-10-05T17:19:12.804Z,100552.72
2022-10-05T17:22:03.100Z,100537.69
2022-10-05T17:24:56.328Z,100541.78
2022-10-05T17:27:52.979Z,100541.78
2022-10-05T17:30:53.922Z,100543.41
2022-10-05T17:34:30.915Z,100538.72
2022-10-05T17:37:36.261Z,100541.78
2022-10-05T17:40:37.678Z,100535.63
2022-10-05T17:43:27.495Z,100535.81
2022-10-05T17:46:45.717Z,100542.63
2022-10-05T17:49:47.993Z,100535.22
2022-10-05T17:53:10.381Z,100536.47
2022-10-05T17:56:07.146Z,100536.69
2022-10-05T17:59:00.166Z,100537.31
2022-10-05T18:02:16.676Z,100535.72
2022-10-05T18:05:26.049Z,100535.09
2022-10-05T18:08:32.687Z,100541.47
2022-10-05T18:11:37.118Z,100537.78
2022-10-05T18:14:26.492Z,100540.03
2022-10-05T18:17:16.266Z,100548.06
2022-10-05T18:20:19.005Z,100543.16
2022-10-05T18:23:35.983Z,100546.44
2022-10-05T18:26:34.137Z,100551.00
2022-10-05T18:29:49.821Z,100551.81
2022-10-05T18:32:48.635Z,100558.59
2022-10-05T18:35:46.885Z,100556.34
2022-10-05T18:38:45.910Z,100565.00
2022-10-05T18:41:45.564Z,100558.81
2022-10-05T18:44:40.426Z,100559.66
2022-10-05T18:47:32.991Z,100562.94
2022-10-05T18:50:27.694Z,100555.13
2022-10-05T18:53:24.421Z,100559.63
2022-10-05T18:56:19.766Z,100555.94
2022-10-05T18:59:24.302Z,100560.88
2022-10-05T19:02:20.407Z,100569.53
2022-10-05T19:05:45.773Z,100564.19
2022-10-05T19:08:32.990Z,100569.75
2022-10-05T19:11:27.866Z,100575.72
2022-10-05T19:14:22.066Z,100580.25
2022-10-05T19:17:20.993Z,100578.22
2022-10-05T19:20:17.351Z,100576.56
2022-10-05T19:23:23.923Z,100575.75
2022-10-05T19:26:16.090Z,100585.22
2022-10-05T19:29:14.314Z,100585.66
2022-10-05T19:32:05.340Z,100579.66
2022-10-05T19:35:05.267Z,100591.00
2022-10-05T19:38:01.314Z,100581.31
2022-10-05T19:40:57.763Z,100588.94
2022-10-05T19:44:02.495Z,100596.13
2022-10-05T19:46:57.659Z,100600.47
2022-10-05T19:49:50.953Z,100606.22
2022-10-05T19:52:49.006Z,100600.06
2022-10-05T19:55:39.673Z,100607.06
2022-10-05T19:58:29.516Z,100605.63
2022-10-05T20:01:25.807Z,100610.78
2022-10-05T20:04:35.291Z,100611.78
2022-10-05T20:07:23.732Z,100608.09
2022-10-05T20:10:29.029Z,100608.31
2022-10-05T20:13:21.513Z,100612.81
2022-10-05T20:16:36.766Z,100620.25
2022-10-05T20:19:51.336Z,100624.78
2022-10-05T20:22:46.331Z,100621.47
2022-10-05T20:25:40.225Z,100631.78
2022-10-05T20:28:32.200Z,100630.34
2022-10-05T20:31:21.422Z,100638.78
2022-10-05T20:34:09.893Z,100647.44
2022-10-05T20:36:59.829Z,100642.50
2022-10-05T20:39:48.265Z,100644.75
2022-10-05T20:42:36.687Z,100649.09
2022-10-05T20:45:25.411Z,100651.97
2022-10-05T20:48:16.453Z,100661.44
2022-10-05T20:51:04.952Z,100647.84
2022-10-05T20:53:56.135Z,100651.16
2022-10-05T20:56:45.813Z,100664.13
2022-10-05T20:59:34.717Z,100658.16
2022-10-05T21:02:23.217Z,100670.94
2022-10-05T21:05:12.802Z,100673.81
2022-10-05T21:08:01.729Z,100676.72
2022-10-05T21:10:51.491Z,100673.63
2022-10-05T21:13:44.590Z,100677.94
2022-10-05T21:16:36.007Z,100679.16
2022-10-05T21:19:24.623Z,100673.19
2022-10-05T21:22:13.073Z,100676.03
2022-10-05T21:25:02.362Z,100676.66
2022-10-05T21:27:52.265Z,100673.81
2022-10-05T21:30:40.725Z,100672.59
2022-10-05T21:33:29.527Z,100675.47
2022-10-05T21:36:22.477Z,100674.66
2022-10-05T21:39:13.189Z,100678.34
2022-10-05T21:42:01.582Z,100671.31
2022-10-05T21:44:51.358Z,100671.31
2022-10-05T21:47:39.771Z,100664.69
2022-10-05T21:50:29.050Z,100656.66
2022-10-05T21:53:18.848Z,100663.47
2022-10-05T21:56:10.572Z,100670.63
2022-10-05T21:58:59.252Z,100671.69
2022-10-05T22:01:49.117Z,100680.13
2022-10-05T22:04:37.987Z,100686.69
2022-10-05T22:07:26.445Z,100684.00
2022-10-05T22:10:16.304Z,100683.38
2022-10-05T22:13:05.919Z,100684.22
2022-10-05T22:15:55.352Z,100689.34
2022-10-05T22:18:45.822Z,100693.47
2022-10-05T22:21:37.943Z,100693.88
2022-10-05T22:24:26.494Z,100703.31
2022-10-05T22:27:15.061Z,100693.44
2022-10-05T22:30:03.917Z,100704.75
2022-10-05T22:32:52.359Z,100705.78
2022-10-05T22:35:42.173Z,100710.28
2022-10-05T22:38:31.307Z,100703.69
2022-10-05T22:41:20.547Z,100707.84
2022-10-05T22:44:09.074Z,100710.88
2022-10-05T22:46:57.519Z,100717.66
2022-10-05T22:49:46.002Z,100718.28
2022-10-05T22:52:35.770Z,100724.03
2022-10-05T22:55:24.556Z,100727.13
2022-10-05T22:58:13.128Z,100727.13
2022-10-05T23:01:03.649Z,100722.81
2022-10-05T23:03:52.229Z,100741.88
2022-10-05T23:06:41.060Z,100742.91
2022-10-05T23:09:30.949Z,100744.53
2022-10-05T23:12:19.427Z,100740.50
2022-10-05T23:15:09.419Z,100754.25
2022-10-05T23:17:57.878Z,100755.25
2022-10-05T23:20:46.336Z,100750.94
2022-10-05T23:23:37.996Z,100759.16
2022-10-05T23:26:28.086Z,100755.09
2022-10-05T23:29:16.526Z,100757.94
2022-10-05T23:32:06.421Z,100761.84
2022-10-05T23:34:56.431Z,100769.25
2022-10-05T23:37:45.906Z,100769.03
2022-10-05T23:40:34.469Z,100778.47
2022-10-05T23:43:24.429Z,100780.53
2022-10-05T23:46:13.691Z,100786.69
2022-10-05T23:49:02.129Z,100791.59
2022-10-05T23:51:50.636Z,100784.59
2022-10-05T23:54:39.164Z,100781.31
2022-10-05T23:57:27.611Z,100793.66
