createdAt,value
2022-09-22T00:01:03.396Z,101836.59
2022-09-22T00:03:31.854Z,101837.75
2022-09-22T00:06:07.758Z,101839.25
2022-09-22T00:08:37.481Z,101839.91
2022-09-22T00:11:13.774Z,101840.63
2022-09-22T00:13:41.480Z,101846.69
2022-09-22T00:16:09.206Z,101839.59
2022-09-22T00:18:36.367Z,101840.28
2022-09-22T00:21:08.111Z,101836.66
2022-09-22T00:23:35.594Z,101835.66
2022-09-22T00:26:13.794Z,101838.16
2022-09-22T00:28:41.626Z,101836.34
2022-09-22T00:31:13.594Z,101831.88
2022-09-22T00:33:41.471Z,101831.78
2022-09-22T00:39:15.754Z,101836.66
2022-09-22T00:41:44.857Z,101842.88
2022-09-22T02:04:41.509Z,101822.66
2022-09-22T02:07:20.967Z,101822.59
2022-09-22T02:09:47.606Z,101827.69
2022-09-22T02:12:18.561Z,101824.31
2022-09-22T02:14:49.488Z,101826.94
2022-09-22T02:17:16.303Z,101829.47
2022-09-22T02:19:43.045Z,101829.19
2022-09-22T02:22:11.034Z,101827.97
2022-09-22T02:24:40.420Z,101826.13
2022-09-22T02:27:11.990Z,101837.44
2022-09-22T02:29:43.408Z,101834.84
2022-09-22T02:32:14.126Z,101826.13
2022-09-22T02:34:41.076Z,101829.56
2022-09-22T02:37:31.615Z,101818.09
2022-09-22T02:40:10.204Z,101832.03
2022-09-22T02:42:42.322Z,101836.25
2022-09-22T02:45:27.895Z,101830.88
2022-09-22T02:47:59.869Z,101826.47
2022-09-22T02:50:27.616Z,101830.69
2022-09-22T02:53:02.050Z,101833.31
2022-09-22T02:55:28.791Z,101824.72
2022-09-22T02:57:55.518Z,101827.75
2022-09-22T03:00:22.524Z,101825.25
2022-09-22T03:02:49.183Z,101827.34
2022-09-22T03:05:15.804Z,101823.75
2022-09-22T03:07:42.429Z,101828.94
2022-09-22T03:10:09.381Z,101817.69
2022-09-22T03:12:36.100Z,101828.13
2022-09-22T03:15:02.721Z,101821.75
2022-09-22T03:17:29.366Z,101819.38
2022-09-22T03:19:56.001Z,101822.75
2022-09-22T03:22:22.610Z,101823.41
2022-09-22T03:24:49.193Z,101819.88
2022-09-22T03:27:15.775Z,101824.59
2022-09-22T03:29:42.450Z,101824.97
2022-09-22T03:32:09.054Z,101819.25
2022-09-22T03:34:35.646Z,101819.16
2022-09-22T03:37:02.230Z,101817.16
2022-09-22T03:39:28.823Z,101814.75
2022-09-22T03:41:55.435Z,101815.47
2022-09-22T03:44:22.064Z,101817.19
2022-09-22T03:46:48.643Z,101810.25
2022-09-22T03:49:15.312Z,101818.84
2022-09-22T03:51:41.900Z,101807.25
2022-09-22T03:54:09.213Z,101809.72
2022-09-22T03:56:35.865Z,101809.78
2022-09-22T03:59:02.533Z,101798.66
2022-09-22T04:01:29.954Z,101796.84
2022-09-22T04:03:56.719Z,101810.72
2022-09-22T04:06:23.386Z,101805.41
2022-09-22T04:08:50.002Z,101803.59
2022-09-22T04:11:16.611Z,101794.19
2022-09-22T04:13:46.455Z,101796.91
2022-09-22T04:16:13.746Z,101793.53
2022-09-22T04:18:40.624Z,101796.66
2022-09-22T04:21:07.325Z,101801.03
2022-09-22T04:23:34.266Z,101798.09
2022-09-22T04:26:02.000Z,101800.66
2022-09-22T04:28:29.728Z,101793.28
2022-09-22T04:30:58.618Z,101799.50
2022-09-22T04:33:25.654Z,101793.16
2022-09-22T04:35:52.859Z,101797.53
2022-09-22T04:38:19.626Z,101801.16
2022-09-22T04:40:46.314Z,101796.75
2022-09-22T04:43:13.131Z,101798.06
2022-09-22T04:45:40.022Z,101797.25
2022-09-22T04:48:06.700Z,101799.09
2022-09-22T04:50:33.313Z,101791.22
2022-09-22T04:52:59.992Z,101791.22
2022-09-22T04:55:27.631Z,101798.13
2022-09-22T04:57:55.763Z,101797.28
2022-09-22T05:00:24.100Z,101798.13
2022-09-22T05:02:50.903Z,101799.81
2022-09-22T05:05:18.105Z,101797.25
2022-09-22T05:07:49.435Z,101799.88
2022-09-22T05:10:20.483Z,101796.41
2022-09-22T05:12:47.408Z,101805.06
2022-09-22T05:15:15.177Z,101799.94
2022-09-22T05:17:46.590Z,101806.97
2022-09-22T05:20:13.593Z,101809.50
2022-09-22T05:22:40.360Z,101806.69
2022-09-22T05:25:12.388Z,101804.22
2022-09-22T05:27:53.163Z,101801.69
2022-09-22T05:30:21.773Z,101803.38
2022-09-22T05:32:48.850Z,101815.47
2022-09-22T05:35:18.294Z,101815.56
2022-09-22T05:37:46.618Z,101813.25
2022-09-22T05:40:14.134Z,101813.38
2022-09-22T05:42:49.160Z,101820.81
2022-09-22T05:45:16.671Z,101817.25
2022-09-22T05:47:43.711Z,101823.66
2022-09-22T05:50:12.355Z,101827.69
2022-09-22T05:52:39.375Z,101815.44
2022-09-22T05:55:06.672Z,101826.63
2022-09-22T05:57:33.621Z,101829.03
2022-09-22T06:00:00.849Z,101829.13
2022-09-22T06:02:27.491Z,101830.63
2022-09-22T06:04:54.168Z,101845.38
2022-09-22T06:07:21.587Z,101840.47
2022-09-22T06:09:48.684Z,101842.53
2022-09-22T06:12:16.154Z,101842.78
2022-09-22T06:14:42.774Z,101843.25
2022-09-22T06:17:12.396Z,101842.66
2022-09-22T06:19:39.620Z,101845.97
2022-09-22T06:22:06.825Z,101834.03
2022-09-22T06:24:33.413Z,101836.34
2022-09-22T06:27:00.017Z,101833.16
2022-09-22T06:29:26.858Z,101844.56
2022-09-22T06:31:53.555Z,101832.25
2022-09-22T06:34:20.419Z,101833.94
2022-09-22T06:36:47.030Z,101834.28
2022-09-22T06:39:14.331Z,101834.75
2022-09-22T06:41:40.977Z,101834.03
2022-09-22T06:44:09.128Z,101835.16
2022-09-22T06:46:35.854Z,101832.16
2022-09-22T06:49:02.618Z,101830.84
2022-09-22T06:51:32.866Z,101826.75
2022-09-22T06:54:01.975Z,101835.53
2022-09-22T06:56:29.598Z,101833.19
2022-09-22T06:59:09.939Z,101830.78
2022-09-22T07:01:37.487Z,101837.66
2022-09-22T07:04:04.730Z,101833.78
2022-09-22T07:06:31.881Z,101830.81
2022-09-22T07:08:58.503Z,101835.22
2022-09-22T07:11:25.143Z,101835.44
2022-09-22T07:13:53.631Z,101825.28
2022-09-22T07:16:22.635Z,101827.34
2022-09-22T07:18:51.174Z,101825.09
2022-09-22T07:21:21.048Z,101831.47
2022-09-22T07:23:49.959Z,101825.44
2022-09-22T07:26:21.988Z,101816.81
2022-09-22T07:28:52.870Z,101823.81
2022-09-22T07:31:19.544Z,101819.63
2022-09-22T07:33:46.842Z,101821.28
2022-09-22T07:36:33.023Z,101828.16
2022-09-22T07:39:07.195Z,101829.97
2022-09-22T07:41:41.493Z,101823.94
2022-09-22T07:44:27.866Z,101831.22
2022-09-22T07:46:54.600Z,101828.72
2022-09-22T07:49:22.294Z,101825.31
2022-09-22T07:51:49.715Z,101826.25
2022-09-22T07:54:16.314Z,101827.22
2022-09-22T07:56:44.643Z,101830.00
2022-09-22T07:59:13.127Z,101828.34
2022-09-22T08:01:44.551Z,101834.56
2022-09-22T08:04:13.954Z,101829.41
2022-09-22T08:06:40.543Z,101822.50
2022-09-22T08:09:08.244Z,101824.41
2022-09-22T08:11:34.919Z,101827.16
2022-09-22T08:14:04.835Z,101829.06
2022-09-22T08:16:33.723Z,101822.13
2022-09-22T08:19:03.197Z,101818.69
2022-09-22T08:21:33.171Z,101829.28
2022-09-22T08:24:00.931Z,101827.56
2022-09-22T08:26:27.839Z,101832.06
2022-09-22T08:28:55.600Z,101830.34
2022-09-22T08:31:24.335Z,101835.59
2022-09-22T08:33:54.428Z,101833.84
2022-09-22T08:36:22.154Z,101827.72
2022-09-22T08:38:49.597Z,101827.72
2022-09-22T08:41:27.451Z,101835.59
2022-09-22T08:43:57.431Z,101828.50
2022-09-22T08:46:28.594Z,101829.34
2022-09-22T08:49:46.338Z,101822.13
2022-09-22T08:52:19.278Z,101820.25
2022-09-22T08:54:46.265Z,101822.00
2022-09-22T08:57:24.861Z,101825.38
2022-09-22T08:59:57.220Z,101826.94
2022-09-22T09:02:36.058Z,101831.00
2022-09-22T09:05:36.756Z,101812.84
2022-09-22T09:08:23.806Z,101822.22
2022-09-22T09:11:03.145Z,101815.78
2022-09-22T09:14:07.179Z,101818.56
2022-09-22T09:17:18.582Z,101816.16
2022-09-22T09:19:49.075Z,101808.34
2022-09-22T09:22:19.030Z,101802.34
2022-09-22T09:27:39.176Z,101807.16
2022-09-22T09:30:09.868Z,101793.94
2022-09-22T09:32:43.712Z,101802.97
2022-09-22T09:35:15.292Z,101801.97
2022-09-22T09:37:46.717Z,101799.66
2022-09-22T09:40:18.677Z,101799.06
2022-09-22T09:42:56.167Z,101799.06
2022-09-22T09:45:26.766Z,101798.50
2022-09-22T09:48:08.307Z,101807.75
2022-09-22T09:50:36.016Z,101797.50
2022-09-22T09:53:02.621Z,101796.53
2022-09-22T09:55:29.465Z,101791.28
2022-09-22T09:58:07.870Z,101793.22
2022-09-22T10:00:53.148Z,101793.59
2022-09-22T10:03:29.443Z,101793.03
2022-09-22T10:06:06.386Z,101791.88
2022-09-22T10:08:41.950Z,101783.44
2022-09-22T10:11:09.753Z,101776.91
2022-09-22T10:13:39.044Z,101780.84
2022-09-22T10:16:26.439Z,101780.34
2022-09-22T10:19:04.725Z,101774.75
2022-09-22T10:21:31.393Z,101776.38
2022-09-22T10:24:00.115Z,101784.94
2022-09-22T10:26:31.758Z,101772.78
2022-09-22T10:29:18.695Z,101776.28
2022-09-22T10:32:05.163Z,101771.38
2022-09-22T10:34:34.995Z,101771.81
2022-09-22T10:37:03.964Z,101769.34
2022-09-22T10:39:51.880Z,101771.31
2022-09-22T10:42:33.404Z,101769.78
2022-09-22T10:45:09.940Z,101769.44
2022-09-22T10:47:59.242Z,101775.00
2022-09-22T10:50:38.110Z,101772.41
2022-09-22T10:53:21.951Z,101777.31
2022-09-22T10:56:21.221Z,101770.53
2022-09-22T10:59:25.061Z,101770.72
2022-09-22T11:01:57.812Z,101780.47
2022-09-22T11:04:42.169Z,101772.41
2022-09-22T11:07:49.425Z,101768.28
2022-09-22T11:10:42.900Z,101759.84
2022-09-22T11:13:28.223Z,101756.22
2022-09-22T11:16:22.429Z,101758.13
2022-09-22T11:19:09.002Z,101766.06
2022-09-22T11:21:56.743Z,101751.16
2022-09-22T11:24:34.036Z,101751.81
2022-09-22T11:27:01.371Z,101751.72
2022-09-22T11:30:00.483Z,101746.78
2022-09-22T11:32:35.272Z,101738.91
2022-09-22T11:35:28.206Z,101745.28
2022-09-22T11:38:18.319Z,101738.25
2022-09-22T11:41:30.211Z,101737.16
2022-09-22T11:44:24.785Z,101729.56
2022-09-22T11:47:06.733Z,101729.94
2022-09-22T11:49:47.579Z,101723.06
2022-09-22T11:52:43.266Z,101720.88
2022-09-22T11:55:18.588Z,101724.41
2022-09-22T11:57:48.424Z,101716.84
2022-09-22T12:00:18.904Z,101713.56
2022-09-22T12:03:02.867Z,101715.59
2022-09-22T12:05:54.770Z,101707.28
2022-09-22T12:08:23.701Z,101703.00
2022-09-22T12:10:52.091Z,101707.34
2022-09-22T12:13:21.579Z,101700.00
2022-09-22T12:16:20.701Z,101691.41
2022-09-22T12:18:47.306Z,101690.03
2022-09-22T12:21:35.267Z,101691.03
2022-09-22T12:24:03.928Z,101690.97
2022-09-22T12:26:33.367Z,101673.84
2022-09-22T12:29:01.468Z,101684.00
2022-09-22T12:31:36.473Z,101684.19
2022-09-22T12:34:04.546Z,101687.50
2022-09-22T12:36:37.678Z,101686.97
2022-09-22T12:39:19.188Z,101686.75
2022-09-22T12:41:52.378Z,101682.19
2022-09-22T12:44:22.114Z,101684.03
2022-09-22T12:46:49.623Z,101684.25
2022-09-22T12:49:22.350Z,101679.06
2022-09-22T12:51:50.029Z,101680.06
2022-09-22T12:54:22.922Z,101669.81
2022-09-22T12:57:04.842Z,101676.75
2022-09-22T12:59:37.547Z,101670.81
2022-09-22T13:02:15.833Z,101668.22
2022-09-22T13:04:57.998Z,101669.59
2022-09-22T13:07:35.201Z,101668.22
2022-09-22T13:10:27.331Z,101669.47
2022-09-22T13:13:03.433Z,101667.34
2022-09-22T13:15:49.471Z,101664.69
2022-09-22T13:18:37.261Z,101655.41
2022-09-22T13:21:19.437Z,101654.94
2022-09-22T13:23:52.779Z,101656.66
2022-09-22T13:26:23.280Z,101654.63
2022-09-22T13:29:19.265Z,101655.06
2022-09-22T13:31:54.574Z,101654.00
2022-09-22T13:34:31.149Z,101650.56
2022-09-22T13:37:12.126Z,101645.50
2022-09-22T13:39:46.282Z,101649.38
2022-09-22T13:42:22.328Z,101650.13
2022-09-22T13:44:57.571Z,101643.22
2022-09-22T13:47:25.269Z,101642.00
2022-09-22T13:49:57.757Z,101642.75
2022-09-22T13:52:32.070Z,101639.81
2022-09-22T13:55:03.589Z,101629.03
2022-09-22T13:57:31.918Z,101639.38
2022-09-22T14:00:00.468Z,101627.41
2022-09-22T14:02:31.760Z,101629.97
2022-09-22T14:05:09.421Z,101627.78
2022-09-22T14:07:49.446Z,101622.03
2022-09-22T14:10:24.943Z,101616.44
2022-09-22T14:12:51.654Z,101622.31
2022-09-22T14:15:36.926Z,101624.72
2022-09-22T14:18:16.817Z,101617.91
2022-09-22T14:20:45.231Z,101617.91
2022-09-22T14:23:20.216Z,101619.38
2022-09-22T14:25:46.840Z,101619.84
2022-09-22T14:28:20.504Z,101610.38
2022-09-22T14:30:47.570Z,101620.72
2022-09-22T14:33:18.381Z,101615.63
2022-09-22T14:35:45.045Z,101623.22
2022-09-22T14:38:18.518Z,101624.28
2022-09-22T14:40:56.817Z,101623.00
2022-09-22T14:43:25.776Z,101619.78
2022-09-22T14:46:08.682Z,101623.97
2022-09-22T14:48:39.186Z,101621.47
2022-09-22T14:51:12.397Z,101619.50
2022-09-22T14:53:55.397Z,101627.72
2022-09-22T14:56:32.439Z,101622.50
2022-09-22T14:59:26.808Z,101618.13
2022-09-22T15:02:13.529Z,101605.56
2022-09-22T15:04:43.885Z,101608.44
2022-09-22T15:07:29.204Z,101613.53
2022-09-22T15:10:02.492Z,101618.44
2022-09-22T15:12:49.380Z,101607.13
2022-09-22T15:15:27.360Z,101608.19
2022-09-22T15:18:15.947Z,101609.44
2022-09-22T15:20:51.743Z,101609.53
2022-09-22T15:23:28.980Z,101607.00
2022-09-22T15:25:55.945Z,101601.00
2022-09-22T15:28:24.724Z,101600.16
2022-09-22T15:30:52.362Z,101605.38
2022-09-22T15:33:20.004Z,101601.09
2022-09-22T15:35:48.399Z,101596.50
2022-09-22T15:38:27.537Z,101603.25
2022-09-22T15:40:54.633Z,101605.81
2022-09-22T15:43:23.358Z,101597.94
2022-09-22T15:45:53.141Z,101594.56
2022-09-22T15:48:40.488Z,101595.59
2022-09-22T15:51:12.785Z,101598.44
2022-09-22T15:53:41.671Z,101598.41
2022-09-22T15:56:15.185Z,101598.59
2022-09-22T15:58:43.703Z,101598.72
2022-09-22T16:01:10.471Z,101592.75
2022-09-22T16:03:41.340Z,101593.94
2022-09-22T16:06:11.238Z,101588.72
2022-09-22T16:08:42.295Z,101589.88
2022-09-22T16:11:14.763Z,101588.44
2022-09-22T16:13:44.895Z,101594.91
2022-09-22T16:16:12.578Z,101590.66
2022-09-22T16:18:41.855Z,101582.88
2022-09-22T16:21:26.043Z,101577.81
2022-09-22T16:23:58.649Z,101585.13
2022-09-22T16:26:29.660Z,101590.47
2022-09-22T16:28:56.349Z,101581.53
2022-09-22T16:31:23.385Z,101585.28
2022-09-22T16:33:54.752Z,101587.25
2022-09-22T16:36:22.678Z,101592.56
2022-09-22T16:38:49.437Z,101581.25
2022-09-22T16:41:21.649Z,101586.63
2022-09-22T16:43:48.884Z,101586.66
2022-09-22T16:46:28.314Z,101587.72
2022-09-22T16:49:11.595Z,101587.97
2022-09-22T16:51:48.800Z,101588.06
2022-09-22T16:54:15.767Z,101587.28
2022-09-22T16:56:44.345Z,101590.03
2022-09-22T16:59:13.239Z,101584.94
2022-09-22T17:01:39.836Z,101591.31
2022-09-22T17:04:07.892Z,101589.66
2022-09-22T17:06:36.098Z,101590.53
2022-09-22T17:09:02.775Z,101587.06
2022-09-22T17:11:34.450Z,101589.72
2022-09-22T17:14:08.838Z,101588.03
2022-09-22T17:16:38.608Z,101586.31
2022-09-22T17:19:11.309Z,101595.16
2022-09-22T17:21:40.128Z,101593.47
2022-09-22T17:24:07.781Z,101586.47
2022-09-22T17:26:37.534Z,101583.88
2022-09-22T17:29:06.384Z,101582.16
2022-09-22T17:31:35.972Z,101586.56
2022-09-22T17:34:02.849Z,101586.59
2022-09-22T17:36:29.906Z,101587.50
2022-09-22T17:38:58.426Z,101591.94
2022-09-22T17:41:27.366Z,101589.28
2022-09-22T17:43:57.560Z,101590.19
2022-09-22T17:46:28.862Z,101594.63
2022-09-22T17:49:14.151Z,101583.19
2022-09-22T17:52:00.908Z,101589.34
2022-09-22T17:54:54.402Z,101581.44
2022-09-22T17:57:29.451Z,101585.84
2022-09-22T17:59:56.982Z,101580.53
2022-09-22T18:02:29.208Z,101581.41
2022-09-22T18:04:55.839Z,101584.03
2022-09-22T18:07:24.607Z,101578.78
2022-09-22T18:09:51.962Z,101584.94
2022-09-22T18:12:21.237Z,101577.91
2022-09-22T18:14:50.087Z,101592.72
2022-09-22T18:17:27.242Z,101588.41
2022-09-22T18:19:55.403Z,101584.00
2022-09-22T18:22:22.607Z,101591.00
2022-09-22T18:24:50.426Z,101590.00
2022-09-22T18:27:21.822Z,101593.53
2022-09-22T18:29:52.021Z,101594.38
2022-09-22T18:32:20.179Z,101588.19
2022-09-22T18:34:48.120Z,101586.41
2022-09-22T18:37:15.777Z,101585.47
2022-09-22T18:39:45.396Z,101586.34
2022-09-22T18:42:13.851Z,101583.69
2022-09-22T18:44:41.456Z,101587.19
2022-09-22T18:47:11.657Z,101587.13
2022-09-22T18:49:40.623Z,101578.38
2022-09-22T18:52:08.273Z,101573.16
2022-09-22T18:54:36.154Z,101587.09
2022-09-22T18:57:06.981Z,101593.13
2022-09-22T18:59:33.536Z,101590.53
2022-09-22T19:02:00.341Z,101599.13
2022-09-22T19:04:27.466Z,101587.78
2022-09-22T19:07:14.287Z,101588.47
2022-09-22T19:09:41.758Z,101586.66
2022-09-22T19:12:09.783Z,101594.53
2022-09-22T19:14:39.066Z,101588.34
2022-09-22T19:17:07.254Z,101590.06
2022-09-22T19:19:36.636Z,101593.50
2022-09-22T19:22:08.968Z,101589.13
2022-09-22T19:24:36.947Z,101587.31
2022-09-22T19:27:04.785Z,101590.78
2022-09-22T19:29:31.950Z,101587.22
2022-09-22T19:31:59.412Z,101593.28
2022-09-22T19:34:26.772Z,101584.41
2022-09-22T19:36:53.867Z,101590.44
2022-09-22T19:39:20.611Z,101589.56
2022-09-22T19:41:50.602Z,101589.50
2022-09-22T19:44:19.689Z,101600.00
2022-09-22T19:46:47.662Z,101593.06
2022-09-22T19:49:15.517Z,101586.00
2022-09-22T19:51:42.789Z,101586.09
2022-09-22T19:54:09.457Z,101587.84
2022-09-22T19:56:36.238Z,101584.34
2022-09-22T19:59:04.483Z,101581.59
2022-09-22T20:01:33.701Z,101589.31
2022-09-22T20:04:00.444Z,101584.75
2022-09-22T20:06:27.612Z,101584.72
2022-09-22T20:09:04.201Z,101588.97
2022-09-22T20:11:32.673Z,101584.59
2022-09-22T20:14:17.940Z,101585.50
2022-09-22T20:16:46.530Z,101582.00
2022-09-22T20:19:13.891Z,101581.03
2022-09-22T20:21:45.577Z,101576.66
2022-09-22T20:24:16.154Z,101580.13
2022-09-22T20:26:44.971Z,101584.34
2022-09-22T20:29:13.199Z,101579.88
2022-09-22T20:31:40.547Z,101576.25
2022-09-22T20:34:07.707Z,101586.66
2022-09-22T20:36:37.044Z,101575.22
2022-09-22T20:39:05.651Z,101584.84
2022-09-22T20:41:32.660Z,101570.03
2022-09-22T20:44:00.150Z,101579.72
2022-09-22T20:46:29.411Z,101577.00
2022-09-22T20:48:57.635Z,101565.53
2022-09-22T20:51:24.363Z,101570.63
2022-09-22T20:53:51.142Z,101570.47
2022-09-22T20:56:17.995Z,101565.13
2022-09-22T20:58:46.180Z,101576.38
2022-09-22T21:01:15.323Z,101565.91
2022-09-22T21:03:42.596Z,101564.13
2022-09-22T21:06:11.506Z,101566.66
2022-09-22T21:09:00.960Z,101565.78
2022-09-22T21:11:28.188Z,101566.50
2022-09-22T21:13:58.827Z,101566.44
2022-09-22T21:16:25.658Z,101566.22
2022-09-22T21:18:56.333Z,101571.53
2022-09-22T21:21:23.319Z,101575.88
2022-09-22T21:23:50.093Z,101575.81
2022-09-22T21:26:18.455Z,101580.84
2022-09-22T21:28:48.470Z,101582.56
2022-09-22T21:31:16.305Z,101578.22
2022-09-22T21:33:43.266Z,101588.72
2022-09-22T21:36:19.780Z,101576.63
2022-09-22T21:38:48.497Z,101585.16
2022-09-22T21:41:17.730Z,101583.22
2022-09-22T21:43:44.906Z,101583.19
2022-09-22T21:46:15.943Z,101585.81
2022-09-22T21:48:43.119Z,101577.00
2022-09-22T21:51:10.749Z,101583.03
2022-09-22T21:53:39.472Z,101579.56
2022-09-22T21:56:12.990Z,101576.94
2022-09-22T21:58:41.811Z,101572.66
2022-09-22T22:01:10.485Z,101571.09
2022-09-22T22:03:42.136Z,101571.16
2022-09-22T22:06:09.343Z,101571.84
2022-09-22T22:08:48.750Z,101565.56
2022-09-22T22:11:22.559Z,101562.91
2022-09-22T22:13:53.668Z,101573.22
2022-09-22T22:16:26.000Z,101567.88
2022-09-22T22:18:52.908Z,101572.06
2022-09-22T22:21:25.565Z,101571.13
2022-09-22T22:24:14.172Z,101575.53
2022-09-22T22:26:40.824Z,101574.50
2022-09-22T22:29:08.055Z,101574.38
2022-09-22T22:31:35.439Z,101574.56
2022-09-22T22:34:02.140Z,101575.38
2022-09-22T22:36:28.876Z,101570.81
2022-09-22T22:38:55.474Z,101574.19
2022-09-22T22:41:24.470Z,101570.63
2022-09-22T22:43:51.290Z,101569.63
2022-09-22T22:46:19.387Z,101564.38
2022-09-22T22:48:47.437Z,101562.47
2022-09-22T22:51:24.180Z,101563.41
2022-09-22T22:53:52.157Z,101569.47
2022-09-22T22:56:21.723Z,101564.88
2022-09-22T22:58:49.693Z,101571.91
2022-09-22T23:01:24.680Z,101572.72
2022-09-22T23:03:56.691Z,101570.84
2022-09-22T23:06:28.428Z,101563.19
2022-09-22T23:08:55.924Z,101563.09
2022-09-22T23:11:30.450Z,101559.47
2022-09-22T23:14:01.993Z,101553.47
2022-09-22T23:16:36.993Z,101558.66
2022-09-22T23:19:07.304Z,101557.69
2022-09-22T23:21:36.227Z,101552.31
2022-09-22T23:24:03.880Z,101553.09
2022-09-22T23:26:30.789Z,101549.41
2022-09-22T23:29:01.556Z,101553.66
2022-09-22T23:31:28.237Z,101546.59
2022-09-22T23:33:54.846Z,101545.84
2022-09-22T23:36:26.379Z,101539.63
2022-09-22T23:38:57.026Z,101536.03
2022-09-22T23:41:24.178Z,101535.16
2022-09-22T23:43:51.044Z,101527.13
2022-09-22T23:46:17.837Z,101527.91
2022-09-22T23:48:44.611Z,101524.44
2022-09-22T23:51:11.215Z,101531.28
2022-09-22T23:53:38.166Z,101531.28
2022-09-22T23:56:06.264Z,101527.75
2022-09-22T23:58:33.518Z,101527.69
