createdAt,value
2018-12-04T00:01:58.596Z,8.89
2018-12-04T00:04:29.173Z,9.07
2018-12-04T00:06:59.068Z,9.07
2018-12-04T00:09:29.076Z,9.19
2018-12-04T00:11:59.726Z,9.26
2018-12-04T00:14:30.092Z,9.32
2018-12-04T00:16:59.869Z,9.37
2018-12-04T00:19:29.049Z,9.36
2018-12-04T00:21:58.303Z,9.33
2018-12-04T00:24:27.638Z,9.35
2018-12-04T00:26:56.791Z,9.34
2018-12-04T00:29:25.986Z,9.32
2018-12-04T00:31:55.443Z,9.39
2018-12-04T00:34:24.592Z,9.37
2018-12-04T00:36:54.098Z,9.36
2018-12-04T00:39:24.072Z,9.36
2018-12-04T00:41:53.337Z,9.51
2018-12-04T00:44:22.524Z,9.42
2018-12-04T00:46:52.346Z,9.41
2018-12-04T00:49:21.647Z,9.51
2018-12-04T00:51:50.798Z,9.51
2018-12-04T00:54:20.375Z,9.47
2018-12-04T00:56:49.487Z,9.48
2018-12-04T00:59:18.802Z,9.44
2018-12-04T01:01:48.132Z,9.21
2018-12-04T01:04:17.430Z,9.28
2018-12-04T01:06:46.598Z,9.17
2018-12-04T01:09:16.117Z,9.24
2018-12-04T01:11:45.319Z,9.36
2018-12-04T01:14:14.828Z,9.49
2018-12-04T01:16:44.942Z,9.57
2018-12-04T01:19:14.424Z,9.54
2018-12-04T01:21:44.731Z,9.50
2018-12-04T01:24:13.930Z,9.63
2018-12-04T01:26:43.146Z,9.57
2018-12-04T01:29:12.720Z,9.57
2018-12-04T01:31:41.875Z,9.86
2018-12-04T01:34:11.100Z,9.82
2018-12-04T01:36:40.835Z,9.80
2018-12-04T01:39:11.053Z,9.83
2018-12-04T01:41:40.363Z,9.80
2018-12-04T01:44:09.557Z,9.77
2018-12-04T01:46:38.815Z,9.64
2018-12-04T01:49:08.412Z,9.85
2018-12-04T01:51:38.139Z,9.79
2018-12-04T01:54:07.293Z,9.86
2018-12-04T01:56:36.452Z,9.89
2018-12-04T01:59:05.779Z,9.87
2018-12-04T02:01:34.980Z,9.89
2018-12-04T02:04:05.733Z,9.81
2018-12-04T02:06:36.348Z,9.94
2018-12-04T02:09:07.034Z,9.83
2018-12-04T02:11:38.279Z,10.08
2018-12-04T02:14:07.598Z,9.99
2018-12-04T02:16:37.598Z,9.97
2018-12-04T02:19:07.099Z,9.99
2018-12-04T02:21:36.256Z,9.89
2018-12-04T02:24:05.411Z,9.83
2018-12-04T02:26:34.687Z,9.92
2018-12-04T02:29:03.834Z,9.90
2018-12-04T02:31:33.211Z,10.10
2018-12-04T02:34:02.528Z,9.96
2018-12-04T02:36:31.679Z,9.97
2018-12-04T02:39:00.925Z,9.95
2018-12-04T02:41:30.352Z,9.92
2018-12-04T02:43:59.497Z,9.91
2018-12-04T02:46:28.788Z,9.99
2018-12-04T02:48:58.020Z,9.88
2018-12-04T02:51:27.376Z,9.96
2018-12-04T02:53:56.527Z,10.04
2018-12-04T02:56:26.002Z,10.01
2018-12-04T02:58:55.392Z,10.12
2018-12-04T03:01:24.551Z,9.88
2018-12-04T03:03:55.750Z,10.03
2018-12-04T03:06:25.095Z,9.95
2018-12-04T03:08:54.799Z,9.92
2018-12-04T03:11:25.220Z,10.05
2018-12-04T03:13:54.438Z,10.12
2018-12-04T03:16:23.694Z,9.97
2018-12-04T03:18:53.314Z,9.87
2018-12-04T03:21:22.517Z,9.91
2018-12-04T03:23:52.538Z,9.90
2018-12-04T03:26:21.770Z,9.84
2018-12-04T03:28:51.256Z,9.79
2018-12-04T03:31:20.420Z,9.82
2018-12-04T03:33:49.598Z,9.84
2018-12-04T03:36:18.820Z,9.77
2018-12-04T03:38:47.964Z,9.81
2018-12-04T03:41:17.402Z,9.88
2018-12-04T03:43:46.622Z,9.79
2018-12-04T03:46:16.106Z,9.71
2018-12-04T03:48:45.366Z,9.69
2018-12-04T03:51:14.528Z,9.66
2018-12-04T03:53:44.066Z,9.72
2018-12-04T03:56:14.391Z,9.76
2018-12-04T03:58:43.514Z,9.78
2018-12-04T04:01:12.723Z,9.69
2018-12-04T04:03:41.935Z,9.90
2018-12-04T04:06:11.216Z,9.77
2018-12-04T04:08:40.870Z,9.75
2018-12-04T04:11:11.086Z,9.72
2018-12-04T04:13:40.298Z,9.70
2018-12-04T04:16:10.136Z,9.78
2018-12-04T04:18:39.534Z,9.74
2018-12-04T04:21:08.821Z,9.71
2018-12-04T04:23:38.365Z,9.75
2018-12-04T04:26:07.619Z,9.57
2018-12-04T04:28:37.033Z,9.66
2018-12-04T04:31:06.332Z,9.59
2018-12-04T04:33:35.470Z,9.62
2018-12-04T04:36:05.829Z,9.68
2018-12-04T04:38:34.976Z,9.53
2018-12-04T04:41:04.278Z,9.53
2018-12-04T04:43:33.576Z,9.55
2018-12-04T04:46:02.699Z,9.61
2018-12-04T04:48:31.894Z,9.61
2018-12-04T04:51:02.000Z,9.63
2018-12-04T04:53:31.189Z,9.60
2018-12-04T04:56:00.879Z,9.46
2018-12-04T04:58:30.016Z,9.53
2018-12-04T05:00:59.175Z,9.54
2018-12-04T05:03:28.336Z,9.44
2018-12-04T05:05:58.405Z,9.38
2018-12-04T05:08:27.684Z,9.33
2018-12-04T05:10:56.805Z,9.32
2018-12-04T05:13:26.249Z,9.25
2018-12-04T05:15:55.428Z,9.26
2018-12-04T05:18:24.634Z,9.15
2018-12-04T05:20:53.893Z,9.01
2018-12-04T05:23:23.450Z,9.09
2018-12-04T05:25:52.626Z,8.99
2018-12-04T05:28:21.919Z,8.86
2018-12-04T05:30:51.897Z,8.78
2018-12-04T05:33:21.263Z,8.73
2018-12-04T05:35:50.392Z,8.68
2018-12-04T05:38:19.592Z,8.60
2018-12-04T05:40:48.760Z,8.56
2018-12-04T05:43:18.069Z,8.53
2018-12-04T05:45:47.423Z,8.58
2018-12-04T05:48:16.634Z,8.61
2018-12-04T05:50:45.794Z,8.52
2018-12-04T05:53:25.886Z,8.57
2018-12-04T05:55:55.522Z,8.42
2018-12-04T05:58:24.639Z,8.22
2018-12-04T06:00:54.215Z,8.16
2018-12-04T06:03:23.435Z,8.01
2018-12-04T06:05:52.617Z,8.03
2018-12-04T06:08:21.999Z,7.88
2018-12-04T06:12:20.363Z,7.93
2018-12-04T06:14:49.923Z,7.70
2018-12-04T06:17:19.242Z,7.71
2018-12-04T06:19:48.733Z,7.76
2018-12-04T06:22:18.351Z,7.70
2018-12-04T06:24:47.517Z,7.60
2018-12-04T06:27:16.708Z,7.54
2018-12-04T06:29:46.095Z,7.57
2018-12-04T06:32:15.430Z,7.53
2018-12-04T06:34:45.324Z,7.78
2018-12-04T06:37:14.612Z,7.82
2018-12-04T06:39:43.869Z,7.49
2018-12-04T06:42:13.046Z,7.59
2018-12-04T06:44:46.758Z,7.71
2018-12-04T06:47:13.485Z,7.73
2018-12-04T06:49:42.607Z,7.58
2018-12-04T06:52:11.757Z,7.49
2018-12-04T06:54:40.940Z,7.46
2018-12-04T06:57:10.447Z,7.65
2018-12-04T06:59:39.927Z,7.36
2018-12-04T07:02:14.019Z,7.35
2018-12-04T07:04:43.214Z,7.29
2018-12-04T07:07:12.366Z,7.54
2018-12-04T07:09:41.514Z,7.64
2018-12-04T07:12:10.663Z,7.39
2018-12-04T07:14:40.069Z,7.20
2018-12-04T07:17:09.649Z,7.14
2018-12-04T07:19:38.947Z,7.32
2018-12-04T07:22:08.078Z,7.30
2018-12-04T07:24:37.255Z,7.40
2018-12-04T07:27:06.406Z,7.46
2018-12-04T07:29:35.605Z,7.20
2018-12-04T07:32:04.902Z,7.24
2018-12-04T07:34:37.075Z,7.32
2018-12-04T07:37:06.213Z,7.19
2018-12-04T07:39:35.408Z,7.20
2018-12-04T07:42:05.316Z,7.30
2018-12-04T07:44:34.464Z,7.34
2018-12-04T07:47:04.312Z,7.22
2018-12-04T07:49:42.067Z,7.32
2018-12-04T07:52:18.284Z,7.38
2018-12-04T07:54:57.503Z,7.29
2018-12-04T07:57:37.574Z,7.26
2018-12-04T08:00:14.744Z,7.21
2018-12-04T08:02:55.344Z,7.31
2018-12-04T08:05:37.585Z,7.27
2018-12-04T08:08:10.240Z,7.28
2018-12-04T08:10:41.430Z,7.16
2018-12-04T08:13:16.406Z,7.26
2018-12-04T08:15:46.297Z,7.32
2018-12-04T08:18:15.693Z,7.25
2018-12-04T08:20:44.850Z,7.28
2018-12-04T08:23:14.326Z,7.29
2018-12-04T08:25:45.297Z,7.55
2018-12-04T08:28:14.690Z,7.48
2018-12-04T08:30:43.889Z,7.44
2018-12-04T08:33:13.216Z,7.29
2018-12-04T08:35:42.966Z,7.53
2018-12-04T08:38:12.811Z,7.62
2018-12-04T08:40:42.486Z,7.51
2018-12-04T08:43:11.667Z,7.57
2018-12-04T08:45:40.910Z,7.65
2018-12-04T08:48:10.382Z,7.56
2018-12-04T08:50:39.911Z,7.37
2018-12-04T08:53:09.848Z,7.92
2018-12-04T08:55:39.185Z,7.98
2018-12-04T08:58:08.647Z,8.16
2018-12-04T09:00:38.060Z,8.19
2018-12-04T09:03:07.432Z,8.26
2018-12-04T09:05:36.657Z,8.10
2018-12-04T09:08:09.334Z,8.51
2018-12-04T09:10:37.295Z,8.51
2018-12-04T09:13:06.669Z,7.93
2018-12-04T09:15:36.296Z,7.96
2018-12-04T09:18:05.466Z,7.66
2018-12-04T09:20:34.930Z,7.63
2018-12-04T09:23:04.522Z,7.50
2018-12-04T09:25:35.406Z,7.70
2018-12-04T09:28:04.678Z,7.48
2018-12-04T09:30:33.964Z,7.83
2018-12-04T09:33:03.143Z,7.85
2018-12-04T09:35:32.394Z,7.63
2018-12-04T09:38:02.425Z,7.70
2018-12-04T09:40:31.720Z,7.94
2018-12-04T09:43:04.168Z,8.07
2018-12-04T09:45:32.612Z,8.04
2018-12-04T09:48:02.239Z,8.09
2018-12-04T09:50:31.513Z,7.97
2018-12-04T09:53:00.815Z,7.79
2018-12-04T09:55:30.013Z,8.27
2018-12-04T09:57:59.325Z,8.34
2018-12-04T10:00:29.793Z,8.54
2018-12-04T10:03:09.535Z,8.25
2018-12-04T10:05:49.129Z,8.01
2018-12-04T10:08:20.067Z,8.32
2018-12-04T10:10:49.780Z,8.44
2018-12-04T10:13:19.124Z,8.60
2018-12-04T10:15:49.320Z,8.21
2018-12-04T10:18:23.639Z,8.18
2018-12-04T10:20:53.659Z,8.26
2018-12-04T10:23:30.140Z,8.42
2018-12-04T10:26:00.467Z,7.92
2018-12-04T10:28:29.827Z,7.96
2018-12-04T10:31:04.202Z,7.93
2018-12-04T10:33:33.527Z,7.80
2018-12-04T10:36:02.737Z,8.25
2018-12-04T10:38:32.296Z,8.06
2018-12-04T10:41:01.758Z,7.93
2018-12-04T10:43:31.077Z,8.14
2018-12-04T10:46:00.270Z,8.04
2018-12-04T10:48:35.845Z,8.37
2018-12-04T10:51:05.173Z,8.29
2018-12-04T10:53:34.346Z,8.15
2018-12-04T10:56:04.093Z,8.37
2018-12-04T10:58:34.058Z,8.07
2018-12-04T11:01:07.393Z,8.20
2018-12-04T11:03:38.845Z,8.58
2018-12-04T11:06:08.468Z,8.91
2018-12-04T11:08:39.330Z,8.90
2018-12-04T11:11:08.546Z,8.71
2018-12-04T11:13:39.342Z,8.87
2018-12-04T11:16:08.478Z,9.06
2018-12-04T11:18:37.769Z,8.98
2018-12-04T11:21:07.344Z,9.07
2018-12-04T11:23:37.005Z,8.80
2018-12-04T11:26:06.229Z,9.07
2018-12-04T11:28:35.442Z,9.26
2018-12-04T11:31:05.196Z,9.29
2018-12-04T11:33:34.385Z,9.22
2018-12-04T11:36:03.694Z,9.17
2018-12-04T11:38:34.681Z,9.10
2018-12-04T11:41:04.344Z,9.54
2018-12-04T11:43:34.813Z,8.97
2018-12-04T11:46:04.695Z,9.34
2018-12-04T11:48:34.086Z,8.80
2018-12-04T11:51:03.648Z,8.91
2018-12-04T11:53:33.935Z,8.85
2018-12-04T11:56:03.749Z,8.83
2018-12-04T11:58:33.626Z,9.01
2018-12-04T12:01:02.832Z,8.52
2018-12-04T12:03:33.246Z,9.02
2018-12-04T12:06:02.499Z,9.48
2018-12-04T12:08:33.815Z,9.91
2018-12-04T12:11:03.003Z,9.77
2018-12-04T12:13:33.999Z,9.64
2018-12-04T12:16:03.232Z,10.01
2018-12-04T12:18:32.447Z,10.18
2018-12-04T12:21:01.614Z,9.94
2018-12-04T12:23:31.036Z,9.97
2018-12-04T12:26:00.446Z,9.44
2018-12-04T12:28:29.777Z,9.90
2018-12-04T12:30:59.233Z,9.99
2018-12-04T12:33:28.454Z,9.50
2018-12-04T12:35:57.868Z,9.25
2018-12-04T12:38:27.997Z,9.15
2018-12-04T12:40:57.228Z,9.01
2018-12-04T12:43:26.468Z,9.12
2018-12-04T12:45:56.114Z,8.58
2018-12-04T12:48:25.336Z,8.45
2018-12-04T12:50:54.506Z,8.68
2018-12-04T12:53:23.753Z,8.51
2018-12-04T12:55:53.812Z,8.32
2018-12-04T12:58:22.959Z,7.96
2018-12-04T13:00:52.169Z,8.10
2018-12-04T13:03:21.385Z,7.83
2018-12-04T13:05:50.989Z,7.75
2018-12-04T13:08:20.407Z,7.73
2018-12-04T13:10:49.711Z,7.64
2018-12-04T13:13:19.226Z,7.74
2018-12-04T13:15:49.214Z,8.13
2018-12-04T13:18:18.394Z,7.84
2018-12-04T13:20:47.829Z,7.90
2018-12-04T13:23:17.010Z,8.00
2018-12-04T13:25:46.495Z,7.87
2018-12-04T13:28:15.922Z,7.88
2018-12-04T13:30:45.458Z,7.79
2018-12-04T13:33:15.833Z,7.80
2018-12-04T13:35:45.504Z,7.60
2018-12-04T13:38:14.754Z,7.59
2018-12-04T13:40:44.244Z,7.29
2018-12-04T13:43:13.527Z,7.22
2018-12-04T13:45:43.013Z,7.43
2018-12-04T13:48:12.225Z,7.13
2018-12-04T13:50:41.431Z,7.20
2018-12-04T13:53:10.767Z,7.09
2018-12-04T13:55:41.543Z,7.15
2018-12-04T13:58:10.889Z,7.05
2018-12-04T14:00:40.031Z,7.01
2018-12-04T14:03:09.380Z,6.93
2018-12-04T14:05:38.680Z,7.01
2018-12-04T14:08:08.013Z,6.77
2018-12-04T14:10:39.302Z,6.75
2018-12-04T14:13:08.668Z,7.12
2018-12-04T14:15:38.720Z,6.84
2018-12-04T14:18:08.081Z,7.22
2018-12-04T14:20:37.241Z,6.90
2018-12-04T14:23:06.514Z,6.97
2018-12-04T14:25:36.369Z,7.05
2018-12-04T14:28:06.224Z,7.01
2018-12-04T14:30:35.435Z,7.10
2018-12-04T14:33:04.616Z,7.02
2018-12-04T14:35:35.436Z,7.02
2018-12-04T14:40:43.191Z,6.99
2018-12-04T14:43:19.451Z,7.30
2018-12-04T14:45:56.153Z,7.22
2018-12-04T14:48:35.890Z,7.13
2018-12-04T14:51:15.264Z,6.75
2018-12-04T14:53:46.674Z,6.83
2018-12-04T14:56:15.950Z,6.94
2018-12-04T14:58:45.437Z,6.56
2018-12-04T15:01:15.835Z,6.26
2018-12-04T15:03:45.974Z,6.03
2018-12-04T15:06:15.570Z,5.97
2018-12-04T15:08:47.109Z,5.99
2018-12-04T15:11:18.358Z,5.97
2018-12-04T15:13:51.429Z,5.92
2018-12-04T15:16:23.215Z,5.94
2018-12-04T15:18:54.081Z,5.94
2018-12-04T15:21:23.665Z,5.92
2018-12-04T15:24:00.870Z,5.90
2018-12-04T15:26:30.318Z,5.83
2018-12-04T15:28:59.887Z,5.99
2018-12-04T15:31:29.772Z,5.72
2018-12-04T15:33:59.098Z,5.89
2018-12-04T15:36:29.449Z,5.94
2018-12-04T15:38:58.802Z,5.84
2018-12-04T15:41:28.996Z,5.72
2018-12-04T15:43:58.263Z,5.96
2018-12-04T15:46:27.701Z,5.62
2018-12-04T15:48:57.292Z,5.66
2018-12-04T15:51:26.673Z,5.75
2018-12-04T15:53:56.617Z,5.63
2018-12-04T15:56:25.965Z,5.50
2018-12-04T15:58:55.910Z,5.52
2018-12-04T16:01:25.127Z,5.43
2018-12-04T16:03:54.329Z,5.29
2018-12-04T16:06:23.778Z,5.33
2018-12-04T16:08:53.449Z,5.29
2018-12-04T16:11:22.596Z,5.24
2018-12-04T16:13:51.708Z,5.16
2018-12-04T16:16:20.903Z,5.36
2018-12-04T16:18:51.123Z,5.10
2018-12-04T16:21:20.398Z,5.11
2018-12-04T16:23:49.602Z,5.18
2018-12-04T16:26:18.741Z,5.14
2018-12-04T16:28:47.996Z,5.15
2018-12-04T16:31:17.322Z,5.03
2018-12-04T16:33:46.505Z,5.08
2018-12-04T16:36:15.826Z,4.96
2018-12-04T16:38:46.647Z,4.88
2018-12-04T16:41:15.848Z,5.01
2018-12-04T16:43:45.951Z,4.94
2018-12-04T16:46:15.149Z,4.92
2018-12-04T16:48:44.459Z,4.84
2018-12-04T16:51:13.560Z,4.90
2018-12-04T16:53:43.578Z,4.86
2018-12-04T16:56:13.113Z,4.86
2018-12-04T16:58:43.074Z,4.87
2018-12-04T17:01:12.291Z,4.80
2018-12-04T17:03:41.730Z,4.82
2018-12-04T17:06:10.939Z,4.74
2018-12-04T17:08:40.463Z,4.61
2018-12-04T17:11:09.964Z,4.75
2018-12-04T17:13:39.205Z,4.64
2018-12-04T17:16:08.804Z,4.78
2018-12-04T17:18:38.186Z,4.77
2018-12-04T17:21:08.173Z,4.96
2018-12-04T17:23:38.188Z,5.20
2018-12-04T17:26:07.429Z,5.08
2018-12-04T17:28:37.350Z,4.92
2018-12-04T17:31:06.595Z,5.04
2018-12-04T17:33:47.190Z,5.12
2018-12-04T17:36:18.311Z,5.04
2018-12-04T17:38:47.520Z,4.91
2018-12-04T17:41:16.660Z,5.09
2018-12-04T17:43:46.318Z,5.02
2018-12-04T17:46:15.854Z,5.07
2018-12-04T17:48:45.000Z,4.87
2018-12-04T17:51:14.236Z,4.61
2018-12-04T17:53:43.465Z,4.30
2018-12-04T17:56:15.435Z,4.45
2018-12-04T17:58:44.681Z,4.54
2018-12-04T18:01:13.872Z,4.32
2018-12-04T18:03:42.989Z,4.42
2018-12-04T18:06:13.788Z,4.30
2018-12-04T18:08:42.992Z,4.23
2018-12-04T18:11:14.293Z,4.15
2018-12-04T18:13:43.858Z,4.16
2018-12-04T18:16:13.051Z,4.08
2018-12-04T18:18:43.305Z,4.07
2018-12-04T18:21:12.467Z,3.96
2018-12-04T18:23:41.777Z,3.88
2018-12-04T18:26:11.067Z,4.14
2018-12-04T18:28:40.219Z,4.03
2018-12-04T18:31:09.490Z,3.81
2018-12-04T18:33:38.732Z,3.87
2018-12-04T18:36:08.397Z,3.78
2018-12-04T18:38:38.073Z,3.62
2018-12-04T18:41:08.573Z,3.64
2018-12-04T18:43:37.775Z,3.58
2018-12-04T18:46:06.957Z,3.95
2018-12-04T18:48:36.197Z,3.63
2018-12-04T18:51:06.646Z,3.43
2018-12-04T18:53:35.949Z,3.43
2018-12-04T18:56:06.552Z,3.41
2018-12-04T18:58:37.767Z,3.43
2018-12-04T19:01:06.958Z,3.29
2018-12-04T19:03:37.042Z,3.44
2018-12-04T19:06:07.396Z,3.28
2018-12-04T19:08:42.053Z,3.29
2018-12-04T19:11:11.251Z,3.43
2018-12-04T19:13:40.543Z,3.34
2018-12-04T19:16:10.459Z,3.41
2018-12-04T19:18:39.599Z,3.43
2018-12-04T19:21:08.857Z,3.47
2018-12-04T19:23:39.071Z,3.69
2018-12-04T19:26:09.208Z,3.51
2018-12-04T19:28:39.278Z,3.37
2018-12-04T19:31:08.608Z,3.54
2018-12-04T19:33:40.105Z,3.36
2018-12-04T19:36:09.530Z,3.50
2018-12-04T19:38:38.866Z,3.67
2018-12-04T19:41:08.003Z,3.57
2018-12-04T19:43:37.151Z,3.45
2018-12-04T19:46:06.582Z,3.55
2018-12-04T19:48:35.756Z,3.36
2018-12-04T19:51:05.250Z,3.29
2018-12-04T19:53:34.426Z,3.26
2018-12-04T19:56:03.690Z,3.31
2018-12-04T19:58:33.131Z,3.42
2018-12-04T20:01:02.337Z,3.38
2018-12-04T20:03:33.190Z,3.35
2018-12-04T20:06:02.388Z,3.33
2018-12-04T20:08:36.828Z,3.35
2018-12-04T20:11:06.051Z,3.25
2018-12-04T20:13:36.114Z,3.38
2018-12-04T20:16:05.672Z,3.25
2018-12-04T20:18:35.462Z,3.20
2018-12-04T20:21:04.787Z,3.26
2018-12-04T20:23:34.046Z,3.30
2018-12-04T20:26:03.273Z,3.34
2018-12-04T20:28:32.470Z,3.19
2018-12-04T20:31:01.991Z,3.37
2018-12-04T20:33:31.978Z,3.03
2018-12-04T20:36:02.409Z,3.08
2018-12-04T20:38:31.739Z,3.13
2018-12-04T20:41:01.090Z,3.03
2018-12-04T20:43:47.008Z,3.02
2018-12-04T20:46:16.262Z,2.99
2018-12-04T20:48:47.084Z,3.09
2018-12-04T20:51:17.924Z,3.12
2018-12-04T20:53:47.152Z,3.32
2018-12-04T20:56:17.892Z,3.00
2018-12-04T20:58:47.677Z,3.18
2018-12-04T21:01:19.009Z,3.00
2018-12-04T21:03:48.531Z,2.94
2018-12-04T21:06:18.994Z,2.87
2018-12-04T21:08:48.213Z,2.94
2018-12-04T21:11:18.229Z,2.98
2018-12-04T21:13:47.381Z,2.80
2018-12-04T21:16:16.895Z,2.79
2018-12-04T21:18:46.640Z,2.83
2018-12-04T21:21:16.451Z,3.02
2018-12-04T21:23:45.750Z,2.85
2018-12-04T21:26:15.459Z,2.93
2018-12-04T21:30:00.786Z,2.89
2018-12-04T21:32:37.850Z,3.04
2018-12-04T21:35:12.619Z,3.00
2018-12-04T21:37:51.387Z,2.78
2018-12-04T21:40:27.838Z,2.71
2018-12-04T21:43:02.295Z,2.72
2018-12-04T21:45:36.603Z,2.70
2018-12-04T21:48:10.714Z,2.66
2018-12-04T21:50:40.101Z,2.68
2018-12-04T21:53:09.349Z,2.77
2018-12-04T21:55:38.756Z,2.73
2018-12-04T21:58:07.998Z,2.83
2018-12-04T22:00:37.602Z,2.64
2018-12-04T22:03:06.976Z,2.91
2018-12-04T22:05:37.291Z,2.62
2018-12-04T22:08:06.448Z,2.57
2018-12-04T22:10:35.696Z,2.64
2018-12-04T22:13:04.982Z,2.79
2018-12-04T22:15:34.258Z,2.73
2018-12-04T22:18:03.718Z,2.79
2018-12-04T22:20:33.738Z,2.97
2018-12-04T22:23:02.854Z,2.91
2018-12-04T22:25:32.015Z,2.98
2018-12-04T22:28:01.264Z,3.11
2018-12-04T22:30:30.384Z,2.95
2018-12-04T22:32:59.903Z,3.07
2018-12-04T22:35:29.047Z,3.03
2018-12-04T22:37:58.579Z,3.23
2018-12-04T22:40:27.838Z,3.05
2018-12-04T22:42:57.000Z,3.23
2018-12-04T22:45:26.810Z,3.27
2018-12-04T22:47:56.802Z,3.33
2018-12-04T22:50:26.638Z,3.21
2018-12-04T22:52:55.896Z,3.13
2018-12-04T22:55:25.168Z,3.18
2018-12-04T22:57:55.025Z,3.30
2018-12-04T23:00:38.873Z,3.27
2018-12-04T23:03:10.228Z,3.33
2018-12-04T23:05:39.390Z,3.19
2018-12-04T23:08:08.627Z,3.20
2018-12-04T23:10:37.780Z,3.27
2018-12-04T23:13:07.106Z,2.95
2018-12-04T23:15:36.365Z,3.06
2018-12-04T23:18:05.554Z,3.05
2018-12-04T23:20:34.817Z,3.01
2018-12-04T23:23:04.185Z,3.12
2018-12-04T23:25:33.326Z,2.86
2018-12-04T23:28:02.750Z,2.80
2018-12-04T23:30:32.400Z,2.94
2018-12-04T23:33:01.560Z,2.64
2018-12-04T23:35:30.780Z,2.77
2018-12-04T23:37:59.994Z,2.54
2018-12-04T23:40:29.294Z,2.62
2018-12-04T23:42:58.485Z,2.49
2018-12-04T23:45:27.651Z,2.45
2018-12-04T23:47:57.517Z,2.45
2018-12-04T23:50:26.720Z,2.32
2018-12-04T23:52:56.165Z,2.52
2018-12-04T23:55:25.339Z,2.28
2018-12-04T23:57:54.724Z,2.32
