createdAt,value
2018-04-11T00:00:40.557Z,96563.37
2018-04-11T00:03:11.552Z,96564.17
2018-04-11T00:05:49.492Z,96566.95
2018-04-11T00:08:20.526Z,96564.41
2018-04-11T00:10:51.530Z,96576.19
2018-04-11T00:13:22.529Z,96574.66
2018-04-11T00:15:53.488Z,96579.67
2018-04-11T00:18:24.451Z,96576.27
2018-04-11T00:20:55.435Z,96572.63
2018-04-11T00:23:26.465Z,96581.38
2018-04-11T00:25:57.437Z,96577.34
2018-04-11T00:28:28.443Z,96578.84
2018-04-11T00:30:59.411Z,96577.85
2018-04-11T00:33:30.424Z,96574.34
2018-04-11T00:36:01.385Z,96573.09
2018-04-11T00:38:32.363Z,96577.41
2018-04-11T00:41:03.334Z,96577.48
2018-04-11T00:43:34.342Z,96575.86
2018-04-11T00:46:05.346Z,96580.97
2018-04-11T00:48:36.357Z,96587.21
2018-04-11T00:51:07.360Z,96589.51
2018-04-11T00:53:38.386Z,96601.58
2018-04-11T00:56:09.406Z,96594.77
2018-04-11T00:58:40.381Z,96600.38
2018-04-11T01:01:11.378Z,96613.18
2018-04-11T01:03:42.396Z,96614.62
2018-04-11T01:06:13.496Z,96623.28
2018-04-11T01:08:44.504Z,96615.05
2018-04-11T01:11:15.517Z,96614.26
2018-04-11T01:13:46.526Z,96623.66
2018-04-11T01:16:17.562Z,96610.23
2018-04-11T01:18:48.558Z,96618.28
2018-04-11T01:21:19.550Z,96612.94
2018-04-11T01:23:50.558Z,96620.89
2018-04-11T01:26:21.571Z,96624.57
2018-04-11T01:28:52.575Z,96627.84
2018-04-11T01:31:23.557Z,96622.03
2018-04-11T01:33:54.544Z,96625.03
2018-04-11T01:36:25.535Z,96622.20
2018-04-11T01:38:56.518Z,96627.20
2018-04-11T01:41:27.532Z,96628.75
2018-04-11T01:43:58.507Z,96629.59
2018-04-11T01:46:29.509Z,96638.20
2018-04-11T01:49:00.482Z,96642.28
2018-04-11T01:51:31.516Z,96642.28
2018-04-11T01:54:02.487Z,96643.64
2018-04-11T01:56:33.504Z,96639.37
2018-04-11T01:59:04.498Z,96633.37
2018-04-11T02:01:35.522Z,96626.11
2018-04-11T02:04:06.527Z,96627.29
2018-04-11T02:06:37.528Z,96629.12
2018-04-11T02:09:08.562Z,96636.75
2018-04-11T02:11:39.577Z,96637.33
2018-04-11T02:14:10.618Z,96640.59
2018-04-11T02:16:41.621Z,96640.42
2018-04-11T02:19:12.636Z,96642.02
2018-04-11T02:21:43.638Z,96646.08
2018-04-11T02:24:14.648Z,96642.88
2018-04-11T02:26:45.650Z,96650.48
2018-04-11T02:29:16.687Z,96640.84
2018-04-11T02:31:47.699Z,96646.17
2018-04-11T02:34:18.712Z,96646.52
2018-04-11T02:36:49.715Z,96650.00
2018-04-11T02:39:20.718Z,96657.63
2018-04-11T02:41:51.663Z,96654.75
2018-04-11T02:44:22.664Z,96659.51
2018-04-11T02:46:53.712Z,96653.31
2018-04-11T02:49:24.683Z,96656.81
2018-04-11T02:51:55.693Z,96653.78
2018-04-11T02:54:26.691Z,96646.41
2018-04-11T02:56:57.693Z,96655.92
2018-04-11T02:59:28.708Z,96651.56
2018-04-11T03:01:59.744Z,96644.94
2018-04-11T03:04:30.721Z,96644.17
2018-04-11T03:07:01.759Z,96645.70
2018-04-11T03:09:32.764Z,96646.81
2018-04-11T03:12:03.804Z,96648.47
2018-04-11T03:14:34.883Z,96647.75
2018-04-11T03:17:05.928Z,96643.73
2018-04-11T03:19:36.981Z,96650.05
2018-04-11T03:22:07.972Z,96646.30
2018-04-11T03:24:38.980Z,96632.97
2018-04-11T03:27:09.986Z,96636.79
2018-04-11T03:29:41.018Z,96637.69
2018-04-11T03:32:12.063Z,96636.70
2018-04-11T03:34:43.083Z,96635.76
2018-04-11T03:37:14.114Z,96637.48
2018-04-11T03:39:45.160Z,96640.52
2018-04-11T03:42:16.168Z,96635.38
2018-04-11T03:44:47.144Z,96633.58
2018-04-11T03:47:18.139Z,96636.98
2018-04-11T03:49:49.112Z,96636.24
2018-04-11T03:52:20.088Z,96639.02
2018-04-11T03:54:51.090Z,96639.04
2018-04-11T03:57:22.072Z,96646.82
2018-04-11T03:59:53.102Z,96649.42
2018-04-11T04:02:24.107Z,96649.36
2018-04-11T04:04:55.123Z,96649.56
2018-04-11T04:07:26.099Z,96634.11
2018-04-11T04:09:57.174Z,96641.64
2018-04-11T04:12:28.191Z,96637.81
2018-04-11T04:15:11.345Z,96642.36
2018-04-11T04:17:54.521Z,96643.23
2018-04-11T04:20:35.972Z,96636.16
2018-04-11T04:23:06.997Z,96633.42
2018-04-11T04:25:38.032Z,96637.00
2018-04-11T04:28:09.076Z,96637.63
2018-04-11T04:30:40.062Z,96632.60
2018-04-11T04:33:11.172Z,96630.23
2018-04-11T04:35:42.152Z,96626.94
2018-04-11T04:38:13.156Z,96627.48
2018-04-11T04:40:44.133Z,96631.71
2018-04-11T04:43:15.155Z,96629.58
2018-04-11T04:45:46.188Z,96639.36
2018-04-11T04:48:17.232Z,96638.06
2018-04-11T04:50:48.240Z,96637.20
2018-04-11T04:53:19.242Z,96637.53
2018-04-11T04:55:50.257Z,96638.28
2018-04-11T04:58:21.251Z,96643.09
2018-04-11T05:00:52.195Z,96646.19
2018-04-11T05:03:23.155Z,96648.23
2018-04-11T05:05:54.186Z,96635.31
2018-04-11T05:08:25.197Z,96634.92
2018-04-11T05:10:56.219Z,96640.52
2018-04-11T05:13:27.202Z,96634.08
2018-04-11T05:15:58.223Z,96631.94
2018-04-11T05:18:29.214Z,96632.87
2018-04-11T05:21:00.268Z,96634.89
2018-04-11T05:23:31.314Z,96631.59
2018-04-11T05:26:02.351Z,96628.05
2018-04-11T05:28:33.391Z,96627.91
2018-04-11T05:31:04.389Z,96625.02
2018-04-11T05:33:35.379Z,96617.27
2018-04-11T05:36:06.403Z,96623.14
2018-04-11T05:38:37.406Z,96617.91
2018-04-11T05:41:08.422Z,96617.83
2018-04-11T05:43:39.466Z,96622.05
2018-04-11T05:46:10.472Z,96618.91
2018-04-11T05:48:41.529Z,96616.09
2018-04-11T05:51:12.591Z,96618.45
2018-04-11T05:53:43.555Z,96625.15
2018-04-11T05:56:14.603Z,96624.67
2018-04-11T05:58:45.653Z,96620.75
2018-04-11T06:01:16.619Z,96619.46
2018-04-11T06:03:47.685Z,96619.99
2018-04-11T06:06:18.676Z,96616.19
2018-04-11T06:08:49.700Z,96617.97
2018-04-11T06:11:20.704Z,96624.16
2018-04-11T06:13:51.730Z,96622.41
2018-04-11T06:16:22.732Z,96622.06
2018-04-11T06:18:53.709Z,96624.69
2018-04-11T06:21:24.726Z,96628.94
2018-04-11T06:23:55.675Z,96631.89
2018-04-11T06:26:26.646Z,96630.31
2018-04-11T06:28:57.621Z,96625.13
2018-04-11T06:31:28.627Z,96634.19
2018-04-11T06:33:59.590Z,96624.14
2018-04-11T06:36:30.603Z,96626.09
2018-04-11T06:39:01.622Z,96631.79
2018-04-11T06:41:32.563Z,96637.57
2018-04-11T06:44:03.545Z,96650.17
2018-04-11T06:46:34.565Z,96650.06
2018-04-11T06:49:05.603Z,96645.61
2018-04-11T06:51:36.644Z,96648.61
2018-04-11T06:54:07.687Z,96648.27
2018-04-11T06:56:38.726Z,96632.57
2018-04-11T06:59:09.728Z,96620.58
2018-04-11T07:01:40.738Z,96623.07
2018-04-11T07:04:11.697Z,96618.50
2018-04-11T07:06:42.709Z,96618.03
2018-04-11T07:09:13.688Z,96617.17
2018-04-11T07:11:44.699Z,96628.67
2018-04-11T07:14:15.672Z,96639.87
2018-04-11T07:16:46.728Z,96637.10
2018-04-11T07:19:17.715Z,96637.78
2018-04-11T07:21:48.737Z,96632.03
2018-04-11T07:24:19.735Z,96628.28
2018-04-11T07:26:50.700Z,96622.61
2018-04-11T07:29:21.706Z,96624.59
2018-04-11T07:31:52.693Z,96630.81
2018-04-11T07:34:23.720Z,96632.64
2018-04-11T07:36:54.692Z,96632.62
2018-04-11T07:39:25.729Z,96628.75
2018-04-11T07:41:56.712Z,96626.84
2018-04-11T07:44:27.689Z,96628.03
2018-04-11T07:46:58.699Z,96617.34
2018-04-11T07:49:29.726Z,96617.30
2018-04-11T07:52:00.701Z,96618.63
2018-04-11T07:54:31.741Z,96607.61
2018-04-11T07:57:02.696Z,96610.56
2018-04-11T07:59:33.778Z,96613.12
2018-04-11T08:02:04.882Z,96607.05
2018-04-11T08:04:35.932Z,96611.95
2018-04-11T08:07:06.983Z,96608.55
2018-04-11T08:09:37.998Z,96609.37
2018-04-11T08:12:08.993Z,96606.55
2018-04-11T08:14:40.072Z,96606.61
2018-04-11T08:17:11.111Z,96608.91
2018-04-11T08:19:42.218Z,96606.09
2018-04-11T08:22:13.262Z,96600.95
2018-04-11T08:24:44.314Z,96601.89
2018-04-11T08:27:15.309Z,96596.02
2018-04-11T08:29:46.340Z,96599.67
2018-04-11T08:32:17.353Z,96599.39
2018-04-11T08:34:48.357Z,96595.97
2018-04-11T08:37:19.364Z,96594.27
2018-04-11T08:39:50.348Z,96601.87
2018-04-11T08:42:21.346Z,96595.55
2018-04-11T08:44:52.321Z,96595.36
2018-04-11T08:47:23.368Z,96593.56
2018-04-11T08:49:54.335Z,96588.33
2018-04-11T08:52:25.298Z,96581.70
2018-04-11T08:54:56.314Z,96584.50
2018-04-11T08:57:27.298Z,96584.77
2018-04-11T08:59:58.317Z,96578.72
2018-04-11T09:02:29.364Z,96576.17
2018-04-11T09:05:00.339Z,96571.25
2018-04-11T09:07:31.383Z,96581.99
2018-04-11T09:10:02.389Z,96572.81
2018-04-11T09:12:33.404Z,96565.77
2018-04-11T09:15:04.427Z,96564.64
2018-04-11T09:17:35.445Z,96565.13
2018-04-11T09:20:06.443Z,96566.53
2018-04-11T09:22:37.460Z,96565.41
2018-04-11T09:25:08.432Z,96558.34
2018-04-11T09:27:39.440Z,96552.75
2018-04-11T09:30:10.422Z,96543.34
2018-04-11T09:32:41.449Z,96539.14
2018-04-11T09:35:12.460Z,96536.61
2018-04-11T09:37:43.495Z,96534.97
2018-04-11T09:40:14.536Z,96531.48
2018-04-11T09:42:45.574Z,96529.62
2018-04-11T09:45:16.615Z,96527.77
2018-04-11T09:47:47.651Z,96524.41
2018-04-11T09:50:18.666Z,96520.53
2018-04-11T09:52:49.651Z,96534.55
2018-04-11T09:55:20.682Z,96529.23
2018-04-11T09:57:51.718Z,96530.70
2018-04-11T10:00:22.807Z,96523.84
2018-04-11T10:02:59.759Z,96515.19
2018-04-11T10:05:38.182Z,96518.73
2018-04-11T10:08:09.229Z,96509.74
2018-04-11T10:10:40.248Z,96516.23
2018-04-11T10:13:11.243Z,96512.90
2018-04-11T10:15:42.264Z,96511.73
2018-04-11T10:18:13.332Z,96508.79
2018-04-11T10:20:44.358Z,96509.66
2018-04-11T10:23:15.376Z,96508.66
2018-04-11T10:25:46.407Z,96503.18
2018-04-11T10:28:17.436Z,96519.23
2018-04-11T10:30:48.423Z,96513.87
2018-04-11T10:33:19.467Z,96503.87
2018-04-11T10:35:50.470Z,96504.98
2018-04-11T10:38:21.532Z,96495.70
2018-04-11T10:40:52.535Z,96489.52
2018-04-11T10:43:23.525Z,96489.72
2018-04-11T10:45:54.535Z,96494.74
2018-04-11T10:48:25.590Z,96489.97
2018-04-11T10:50:56.590Z,96492.05
2018-04-11T10:53:27.625Z,96497.45
2018-04-11T10:55:58.610Z,96498.56
2018-04-11T10:58:29.570Z,96497.34
2018-04-11T11:01:00.593Z,96488.84
2018-04-11T11:03:31.605Z,96489.38
2018-04-11T11:06:02.652Z,96490.05
2018-04-11T11:08:33.713Z,96483.30
2018-04-11T11:11:04.755Z,96485.67
2018-04-11T11:13:35.748Z,96483.88
2018-04-11T11:16:06.752Z,96483.49
2018-04-11T11:18:37.766Z,96484.79
2018-04-11T11:21:08.729Z,96474.70
2018-04-11T11:23:39.730Z,96477.84
2018-04-11T11:26:10.757Z,96474.56
2018-04-11T11:28:41.820Z,96474.77
2018-04-11T11:31:12.794Z,96476.76
2018-04-11T11:33:50.859Z,96464.39
2018-04-11T11:36:21.905Z,96462.63
2018-04-11T11:38:52.980Z,96462.25
2018-04-11T11:41:24.078Z,96459.73
2018-04-11T11:43:55.090Z,96474.45
2018-04-11T11:46:26.101Z,96472.89
2018-04-11T11:48:57.086Z,96479.80
2018-04-11T11:51:28.075Z,96481.61
2018-04-11T11:53:59.091Z,96478.28
2018-04-11T11:56:30.087Z,96474.63
2018-04-11T11:59:01.103Z,96469.50
2018-04-11T12:01:32.089Z,96463.72
2018-04-11T12:04:03.118Z,96454.16
2018-04-11T12:06:34.080Z,96457.00
2018-04-11T12:09:05.094Z,96451.41
2018-04-11T12:11:36.098Z,96447.69
2018-04-11T12:14:07.076Z,96444.67
2018-04-11T12:16:38.094Z,96444.27
2018-04-11T12:19:09.124Z,96444.58
2018-04-11T12:21:40.118Z,96439.30
2018-04-11T12:24:11.112Z,96436.03
2018-04-11T12:26:42.097Z,96432.60
2018-04-11T12:29:13.111Z,96428.61
2018-04-11T12:31:44.084Z,96426.19
2018-04-11T12:34:15.119Z,96425.70
2018-04-11T12:36:46.158Z,96419.42
2018-04-11T12:39:17.186Z,96421.23
2018-04-11T12:41:48.190Z,96420.59
2018-04-11T12:44:19.166Z,96421.73
2018-04-11T12:46:50.171Z,96423.45
2018-04-11T12:49:21.163Z,96406.88
2018-04-11T12:51:52.185Z,96408.14
2018-04-11T12:54:23.178Z,96404.91
2018-04-11T12:56:54.219Z,96405.30
2018-04-11T12:59:25.256Z,96409.79
2018-04-11T13:01:56.263Z,96412.64
2018-04-11T13:04:27.226Z,96413.56
2018-04-11T13:06:58.240Z,96405.84
2018-04-11T13:09:29.279Z,96415.26
2018-04-11T13:12:00.286Z,96403.92
2018-04-11T13:14:31.328Z,96403.80
2018-04-11T13:17:02.298Z,96404.52
2018-04-11T13:19:33.262Z,96398.83
2018-04-11T13:22:04.286Z,96402.35
2018-04-11T13:24:35.253Z,96389.66
2018-04-11T13:27:06.254Z,96380.08
2018-04-11T13:29:37.238Z,96376.27
2018-04-11T13:32:08.253Z,96376.77
2018-04-11T13:34:39.257Z,96372.14
2018-04-11T13:37:10.342Z,96365.56
2018-04-11T13:39:41.306Z,96367.95
2018-04-11T13:42:12.278Z,96372.28
2018-04-11T13:44:43.283Z,96369.06
2018-04-11T13:47:14.279Z,96370.53
2018-04-11T13:49:45.292Z,96368.34
2018-04-11T13:52:16.261Z,96363.31
2018-04-11T13:54:47.279Z,96360.11
2018-04-11T13:57:18.278Z,96358.22
2018-04-11T13:59:49.254Z,96354.17
2018-04-11T14:02:20.265Z,96358.80
2018-04-11T14:04:51.262Z,96360.02
2018-04-11T14:07:22.273Z,96349.47
2018-04-11T14:09:53.273Z,96351.08
2018-04-11T14:12:24.293Z,96333.91
2018-04-11T14:14:55.256Z,96333.47
2018-04-11T14:17:26.324Z,96329.22
2018-04-11T14:19:57.334Z,96327.91
2018-04-11T14:22:28.303Z,96330.08
2018-04-11T14:24:59.328Z,96327.58
2018-04-11T14:27:30.321Z,96335.50
2018-04-11T14:30:01.333Z,96337.03
2018-04-11T14:32:32.339Z,96335.70
2018-04-11T14:35:03.410Z,96327.19
2018-04-11T14:37:34.413Z,96330.28
2018-04-11T14:40:05.491Z,96329.30
2018-04-11T14:42:36.668Z,96328.11
2018-04-11T14:45:07.676Z,96319.57
2018-04-11T14:47:38.683Z,96321.81
2018-04-11T14:50:09.728Z,96321.18
2018-04-11T14:52:40.722Z,96320.88
2018-04-11T14:55:11.716Z,96313.60
2018-04-11T14:57:42.742Z,96312.21
2018-04-11T15:00:13.716Z,96312.13
2018-04-11T15:02:44.738Z,96311.67
2018-04-11T15:05:15.779Z,96315.00
2018-04-11T15:07:46.763Z,96310.48
2018-04-11T15:10:17.743Z,96307.52
2018-04-11T15:12:48.745Z,96308.19
2018-04-11T15:15:19.785Z,96309.70
2018-04-11T15:17:50.877Z,96303.55
2018-04-11T15:20:21.915Z,96295.84
2018-04-11T15:22:52.878Z,96297.86
2018-04-11T15:25:23.896Z,96294.69
2018-04-11T15:27:54.844Z,96295.69
2018-04-11T15:30:25.864Z,96295.20
2018-04-11T15:32:56.842Z,96297.13
2018-04-11T15:35:27.920Z,96294.00
2018-04-11T15:37:58.905Z,96291.61
2018-04-11T15:40:29.897Z,96303.56
2018-04-11T15:43:00.935Z,96303.28
2018-04-11T15:45:31.912Z,96301.75
2018-04-11T15:48:02.889Z,96306.48
2018-04-11T15:50:33.883Z,96300.14
2018-04-11T15:53:04.877Z,96299.84
2018-04-11T15:55:35.876Z,96297.98
2018-04-11T15:58:06.845Z,96294.13
2018-04-11T16:00:37.844Z,96293.80
2018-04-11T16:03:08.862Z,96287.80
2018-04-11T16:05:39.862Z,96289.89
2018-04-11T16:08:10.898Z,96287.22
2018-04-11T16:10:41.952Z,96287.58
2018-04-11T16:13:13.022Z,96282.86
2018-04-11T16:15:44.091Z,96279.52
2018-04-11T16:18:15.062Z,96282.25
2018-04-11T16:20:46.076Z,96284.85
2018-04-11T16:23:17.107Z,96278.56
2018-04-11T16:25:48.125Z,96283.01
2018-04-11T16:28:19.150Z,96284.17
2018-04-11T16:30:50.194Z,96287.44
2018-04-11T16:33:21.214Z,96282.47
2018-04-11T16:35:52.249Z,96285.53
2018-04-11T16:38:23.245Z,96283.47
2018-04-11T16:40:54.226Z,96282.09
2018-04-11T16:43:25.265Z,96280.87
2018-04-11T16:45:56.307Z,96286.52
2018-04-11T16:48:27.972Z,96301.62
2018-04-11T16:50:58.967Z,96295.38
2018-04-11T16:53:29.947Z,96295.72
2018-04-11T16:56:00.942Z,96291.77
2018-04-11T16:58:31.950Z,96292.09
2018-04-11T17:01:02.986Z,96290.81
2018-04-11T17:03:34.049Z,96288.34
2018-04-11T17:06:05.014Z,96293.12
2018-04-11T17:08:36.020Z,96285.39
2018-04-11T17:11:07.068Z,96288.41
2018-04-11T17:13:38.100Z,96288.94
2018-04-11T17:16:09.169Z,96283.41
2018-04-11T17:18:40.184Z,96290.68
2018-04-11T17:21:23.429Z,96292.57
2018-04-11T17:24:06.935Z,96287.33
2018-04-11T17:26:50.192Z,96288.75
2018-04-11T17:29:33.673Z,96294.03
2018-04-11T17:32:04.630Z,96291.08
2018-04-11T17:34:35.642Z,96289.39
2018-04-11T17:37:06.674Z,96290.04
2018-04-11T17:39:37.646Z,96290.75
2018-04-11T17:42:08.661Z,96297.88
2018-04-11T17:44:39.710Z,96294.13
2018-04-11T17:47:10.719Z,96293.41
2018-04-11T17:49:41.733Z,96290.48
2018-04-11T17:52:12.725Z,96283.41
2018-04-11T17:54:43.740Z,96290.14
2018-04-11T17:57:14.721Z,96286.38
2018-04-11T17:59:45.762Z,96288.42
2018-04-11T18:02:16.723Z,96287.55
2018-04-11T18:04:47.746Z,96289.26
2018-04-11T18:07:18.755Z,96280.39
2018-04-11T18:09:49.728Z,96283.03
2018-04-11T18:12:20.771Z,96277.07
2018-04-11T18:14:51.761Z,96274.66
2018-04-11T18:17:22.778Z,96280.35
2018-04-11T18:19:53.816Z,96275.08
2018-04-11T18:22:24.830Z,96280.61
2018-04-11T18:24:55.819Z,96274.90
2018-04-11T18:27:26.829Z,96282.38
2018-04-11T18:29:57.856Z,96279.33
2018-04-11T18:32:28.863Z,96270.05
2018-04-11T18:34:59.873Z,96270.75
2018-04-11T18:37:30.841Z,96272.05
2018-04-11T18:40:01.818Z,96271.51
2018-04-11T18:42:32.840Z,96274.59
2018-04-11T18:45:03.876Z,96276.28
2018-04-11T18:47:34.889Z,96280.23
2018-04-11T18:50:05.881Z,96283.22
2018-04-11T18:52:36.885Z,96282.08
2018-04-11T18:55:07.904Z,96278.04
2018-04-11T18:57:38.885Z,96275.33
2018-04-11T19:00:09.874Z,96283.03
2018-04-11T19:02:40.883Z,96281.52
2018-04-11T19:05:11.884Z,96281.94
2018-04-11T19:07:42.855Z,96274.21
2018-04-11T19:10:13.859Z,96279.31
2018-04-11T19:12:44.916Z,96277.07
2018-04-11T19:15:15.945Z,96278.41
2018-04-11T19:17:46.966Z,96267.81
2018-04-11T19:20:17.990Z,96270.00
2018-04-11T19:22:48.981Z,96264.44
2018-04-11T19:25:20.012Z,96265.45
2018-04-11T19:27:50.988Z,96261.56
2018-04-11T19:30:22.036Z,96264.05
2018-04-11T19:32:53.006Z,96256.32
2018-04-11T19:35:23.992Z,96259.06
2018-04-11T19:37:55.025Z,96254.56
2018-04-11T19:40:26.046Z,96255.97
2018-04-11T19:42:57.047Z,96249.71
2018-04-11T19:45:28.074Z,96247.15
2018-04-11T19:47:59.104Z,96242.52
2018-04-11T19:50:30.118Z,96233.95
2018-04-11T19:53:01.125Z,96238.09
2018-04-11T19:55:32.105Z,96233.15
2018-04-11T19:58:03.104Z,96231.69
2018-04-11T20:00:34.122Z,96229.88
2018-04-11T20:03:05.131Z,96221.83
2018-04-11T20:05:36.154Z,96220.66
2018-04-11T20:08:07.177Z,96213.47
2018-04-11T20:10:38.171Z,96209.81
2018-04-11T20:13:09.196Z,96215.77
2018-04-11T20:15:40.214Z,96207.63
2018-04-11T20:18:11.293Z,96201.69
2018-04-11T20:20:42.316Z,96202.54
2018-04-11T20:23:13.300Z,96203.02
2018-04-11T20:25:44.268Z,96197.47
2018-04-11T20:28:15.285Z,96201.83
2018-04-11T20:30:46.323Z,96195.41
2018-04-11T20:33:17.400Z,96190.95
2018-04-11T20:35:48.412Z,96185.56
2018-04-11T20:38:19.399Z,96179.94
2018-04-11T20:40:50.411Z,96171.59
2018-04-11T20:43:21.446Z,96169.33
2018-04-11T20:45:52.399Z,96167.22
2018-04-11T20:48:23.403Z,96163.16
2018-04-11T20:50:54.343Z,96163.06
2018-04-11T20:53:25.385Z,96155.83
2018-04-11T20:55:56.325Z,96143.09
2018-04-11T20:58:27.366Z,96145.35
2018-04-11T21:00:58.326Z,96134.98
2018-04-11T21:03:29.360Z,96136.78
2018-04-11T21:06:00.387Z,96134.30
2018-04-11T21:08:31.345Z,96139.05
2018-04-11T21:11:02.318Z,96133.98
2018-04-11T21:13:33.272Z,96127.34
2018-04-11T21:16:04.235Z,96126.63
2018-04-11T21:18:42.235Z,96122.11
2018-04-11T21:21:13.205Z,96121.58
2018-04-11T21:23:44.155Z,96111.91
2018-04-11T21:26:15.096Z,96110.66
2018-04-11T21:28:46.064Z,96105.33
2018-04-11T21:31:17.005Z,96105.55
2018-04-11T21:33:47.998Z,96100.34
2018-04-11T21:36:18.948Z,96101.52
2018-04-11T21:38:49.911Z,96099.26
2018-04-11T21:41:20.865Z,96099.31
2018-04-11T21:43:51.798Z,96099.70
2018-04-11T21:46:22.791Z,96097.94
2018-04-11T21:48:53.738Z,96105.80
2018-04-11T21:51:24.715Z,96100.89
2018-04-11T21:53:55.796Z,96101.89
2018-04-11T21:56:26.775Z,96095.66
2018-04-11T21:58:57.734Z,96095.36
2018-04-11T22:01:28.674Z,96090.20
2018-04-11T22:03:59.638Z,96092.08
2018-04-11T22:06:30.585Z,96092.45
2018-04-11T22:09:01.554Z,96088.39
2018-04-11T22:11:32.543Z,96085.34
2018-04-11T22:14:03.526Z,96087.52
2018-04-11T22:16:34.497Z,96078.31
2018-04-11T22:19:05.453Z,96078.01
2018-04-11T22:21:36.409Z,96076.95
2018-04-11T22:24:07.392Z,96075.81
2018-04-11T22:26:38.379Z,96084.85
2018-04-11T22:29:09.353Z,96075.39
2018-04-11T22:31:40.307Z,96073.68
2018-04-11T22:34:11.279Z,96064.73
2018-04-11T22:36:42.243Z,96061.20
2018-04-11T22:39:13.183Z,96060.13
2018-04-11T22:41:44.156Z,96054.44
2018-04-11T22:44:15.104Z,96045.45
2018-04-11T22:46:46.077Z,96046.45
2018-04-11T22:49:17.046Z,96039.38
2018-04-11T22:51:47.988Z,96040.62
2018-04-11T22:56:56.648Z,96034.92
2018-04-11T22:59:27.639Z,96032.88
2018-04-11T23:01:58.594Z,96022.44
2018-04-11T23:04:29.587Z,96022.05
2018-04-11T23:07:00.575Z,96031.55
2018-04-11T23:09:31.576Z,96027.73
2018-04-11T23:12:02.595Z,96029.45
2018-04-11T23:14:33.546Z,96024.42
2018-04-11T23:17:04.536Z,96029.09
2018-04-11T23:19:35.502Z,96026.44
2018-04-11T23:22:06.470Z,96027.77
2018-04-11T23:24:37.417Z,96030.11
2018-04-11T23:27:08.384Z,96024.42
2018-04-11T23:29:39.410Z,96028.45
2018-04-11T23:32:10.364Z,96026.34
2018-04-11T23:34:41.341Z,96027.83
2018-04-11T23:37:12.307Z,96024.45
2018-04-11T23:39:43.269Z,96022.44
2018-04-11T23:42:14.251Z,96024.20
2018-04-11T23:44:45.217Z,96013.55
2018-04-11T23:47:16.185Z,96013.55
2018-04-11T23:49:47.170Z,96011.05
2018-04-11T23:52:18.116Z,96017.08
2018-04-11T23:54:49.074Z,96006.06
2018-04-11T23:57:20.036Z,95996.79
2018-04-11T23:59:51.028Z,95986.67
