createdAt,value
2022-10-05T04:31:00.581Z,0.00
2022-10-05T04:32:00.510Z,0.00
2022-10-05T04:33:00.470Z,0.00
2022-10-05T04:34:00.424Z,0.00
2022-10-05T04:35:00.403Z,0.00
2022-10-05T04:36:00.398Z,0.00
2022-10-05T04:37:00.428Z,0.00
2022-10-05T04:38:00.358Z,0.00
2022-10-05T04:39:00.408Z,0.00
2022-10-05T04:40:00.343Z,0.00
2022-10-05T04:41:00.317Z,0.00
2022-10-05T04:42:00.307Z,0.00
2022-10-05T04:43:00.289Z,0.00
2022-10-05T04:44:00.287Z,0.00
2022-10-05T04:45:00.269Z,0.00
2022-10-05T04:46:00.267Z,0.00
2022-10-05T04:47:00.339Z,0.00
2022-10-05T04:48:00.228Z,0.00
2022-10-05T04:49:00.226Z,0.00
2022-10-05T04:50:00.231Z,0.00
2022-10-05T04:51:00.176Z,0.00
2022-10-05T04:52:00.177Z,0.00
2022-10-05T04:53:00.178Z,0.00
2022-10-05T04:54:00.166Z,0.00
2022-10-05T04:55:00.158Z,0.00
2022-10-05T04:56:00.205Z,0.00
2022-10-05T04:57:00.108Z,0.00
2022-10-05T04:58:00.099Z,0.00
2022-10-05T04:59:00.095Z,0.00
2022-10-05T05:00:00.081Z,0.00
2022-10-05T05:01:00.112Z,0.00
2022-10-05T05:02:00.044Z,0.00
2022-10-05T05:03:00.025Z,0.00
2022-10-05T05:04:00.066Z,0.00
2022-10-05T05:05:00.009Z,0.00
2022-10-05T05:06:16.395Z,0.00
2022-10-05T05:07:00.987Z,0.00
2022-10-05T05:08:00.087Z,0.00
2022-10-05T05:08:59.959Z,0.00
2022-10-05T05:09:59.945Z,0.00
2022-10-05T05:10:59.928Z,0.00
2022-10-05T05:11:59.938Z,0.00
2022-10-05T05:12:59.909Z,0.00
2022-10-05T05:13:59.919Z,0.00
2022-10-05T05:14:59.904Z,0.00
2022-10-05T05:15:59.945Z,0.00
2022-10-05T05:16:59.891Z,0.00
2022-10-05T05:17:59.847Z,0.00
2022-10-05T05:18:59.824Z,0.00
2022-10-05T05:19:59.815Z,0.00
2022-10-05T05:20:59.784Z,0.00
2022-10-05T05:21:59.774Z,0.00
2022-10-05T05:22:59.767Z,0.00
2022-10-05T05:23:59.766Z,0.00
2022-10-05T05:24:59.733Z,0.00
2022-10-05T05:25:59.724Z,0.00
2022-10-05T05:26:59.715Z,0.00
2022-10-05T05:27:59.747Z,0.00
2022-10-05T05:28:59.769Z,0.00
2022-10-05T05:29:59.714Z,0.00
2022-10-05T05:30:59.722Z,0.00
2022-10-05T05:31:59.643Z,0.00
2022-10-05T05:32:59.631Z,0.00
2022-10-05T05:33:59.641Z,0.00
2022-10-05T05:34:59.604Z,0.00
2022-10-05T05:35:59.595Z,0.00
2022-10-05T05:36:59.573Z,0.00
2022-10-05T05:37:59.594Z,0.00
2022-10-05T05:38:59.608Z,0.00
2022-10-05T05:39:59.764Z,0.00
2022-10-05T05:40:59.522Z,0.00
2022-10-05T05:41:59.512Z,0.00
2022-10-05T05:42:59.505Z,0.00
2022-10-05T05:43:59.483Z,0.00
2022-10-05T05:44:59.581Z,0.00
2022-10-05T05:45:59.482Z,0.00
2022-10-05T05:47:04.019Z,0.00
2022-10-05T05:48:00.492Z,0.00
2022-10-05T05:48:59.441Z,5.62
2022-10-05T05:50:05.596Z,5.62
2022-10-05T05:51:00.492Z,5.62
2022-10-05T05:51:59.372Z,5.62
2022-10-05T05:52:59.373Z,5.62
2022-10-05T05:53:59.359Z,5.62
2022-10-05T05:54:59.351Z,5.62
2022-10-05T05:55:59.321Z,5.62
2022-10-05T05:56:59.411Z,5.62
2022-10-05T05:57:59.331Z,11.25
2022-10-05T05:58:59.291Z,11.25
2022-10-05T05:59:59.282Z,11.25
2022-10-05T06:00:59.261Z,11.25
2022-10-05T06:01:59.293Z,11.25
2022-10-05T06:02:59.353Z,11.25
2022-10-05T06:03:59.220Z,11.25
2022-10-05T06:04:59.221Z,16.88
2022-10-05T06:05:59.191Z,16.88
2022-10-05T06:06:59.180Z,16.88
2022-10-05T06:07:59.160Z,16.88
2022-10-05T06:08:59.190Z,16.88
2022-10-05T06:09:59.150Z,16.88
2022-10-05T06:10:59.130Z,16.88
2022-10-05T06:11:59.110Z,16.88
2022-10-05T06:13:01.729Z,16.88
2022-10-05T06:13:59.091Z,22.50
2022-10-05T06:14:59.089Z,22.50
2022-10-05T06:15:59.091Z,22.50
2022-10-05T06:16:59.057Z,28.12
2022-10-05T06:17:59.028Z,28.12
2022-10-05T06:18:59.033Z,28.12
2022-10-05T06:20:04.002Z,28.12
2022-10-05T06:21:00.002Z,28.12
2022-10-05T06:21:58.981Z,28.12
2022-10-05T06:22:58.969Z,28.12
2022-10-05T06:23:58.955Z,33.75
2022-10-05T06:24:58.971Z,33.75
2022-10-05T06:25:58.929Z,33.75
2022-10-05T06:26:58.919Z,33.75
2022-10-05T06:27:58.930Z,28.12
2022-10-05T06:28:58.887Z,28.12
2022-10-05T06:29:58.878Z,22.50
2022-10-05T06:30:58.882Z,22.50
2022-10-05T06:31:59.223Z,22.50
2022-10-05T06:32:58.837Z,28.12
2022-10-05T06:33:58.818Z,28.12
2022-10-05T06:34:58.819Z,28.12
2022-10-05T06:35:58.805Z,28.12
2022-10-05T06:36:58.789Z,33.75
2022-10-05T06:37:58.766Z,33.75
2022-10-05T06:38:58.757Z,39.38
2022-10-05T06:40:01.102Z,39.38
2022-10-05T06:40:58.748Z,39.38
2022-10-05T06:41:58.721Z,39.38
2022-10-05T06:42:58.715Z,39.38
2022-10-05T06:43:58.691Z,39.38
2022-10-05T06:44:58.699Z,39.38
2022-10-05T06:45:58.757Z,39.38
2022-10-05T06:46:58.661Z,39.38
2022-10-05T06:48:02.809Z,39.38
2022-10-05T06:48:59.637Z,39.38
2022-10-05T06:49:58.607Z,39.38
2022-10-05T06:50:58.616Z,39.38
2022-10-05T06:51:58.576Z,39.38
2022-10-05T06:52:58.567Z,39.38
2022-10-05T06:53:58.610Z,39.38
2022-10-05T06:54:58.545Z,39.38
2022-10-05T06:55:58.536Z,39.38
2022-10-05T06:56:58.542Z,45.00
2022-10-05T06:57:58.549Z,45.00
2022-10-05T06:58:58.555Z,45.00
2022-10-05T06:59:58.487Z,45.00
2022-10-05T07:00:58.517Z,50.62
2022-10-05T07:01:58.539Z,50.62
2022-10-05T07:02:58.445Z,50.62
2022-10-05T07:03:58.424Z,50.62
2022-10-05T07:04:58.415Z,45.00
2022-10-05T07:05:58.405Z,45.00
2022-10-05T07:06:58.385Z,50.62
2022-10-05T07:07:58.375Z,50.62
2022-10-05T07:08:58.355Z,50.62
2022-10-05T07:09:58.335Z,50.62
2022-10-05T07:10:58.385Z,56.25
2022-10-05T07:12:03.774Z,56.25
2022-10-05T07:12:59.305Z,56.25
2022-10-05T07:13:58.317Z,56.25
2022-10-05T07:14:58.305Z,56.25
2022-10-05T07:15:58.303Z,56.25
2022-10-05T07:16:58.290Z,56.25
2022-10-05T07:17:58.236Z,56.25
2022-10-05T07:18:58.227Z,56.25
2022-10-05T07:19:58.215Z,56.25
2022-10-05T07:20:58.194Z,56.25
2022-10-05T07:21:58.218Z,56.25
2022-10-05T07:22:58.174Z,56.25
2022-10-05T07:23:58.155Z,56.25
2022-10-05T07:24:58.149Z,56.25
2022-10-05T07:25:58.125Z,56.25
2022-10-05T07:26:58.125Z,56.25
2022-10-05T07:27:58.127Z,56.25
2022-10-05T07:28:58.095Z,56.25
2022-10-05T07:29:58.074Z,56.25
2022-10-05T07:30:58.084Z,50.62
2022-10-05T07:31:58.064Z,45.00
2022-10-05T07:32:58.035Z,45.00
2022-10-05T07:33:58.025Z,39.38
2022-10-05T07:34:58.004Z,39.38
2022-10-05T07:35:58.004Z,39.38
2022-10-05T07:36:58.559Z,39.38
2022-10-05T07:37:57.993Z,39.38
2022-10-05T07:38:57.954Z,39.38
2022-10-05T07:40:01.569Z,39.38
2022-10-05T07:40:57.928Z,39.38
2022-10-05T07:41:57.931Z,39.38
2022-10-05T07:42:57.905Z,39.38
2022-10-05T07:44:02.617Z,39.38
2022-10-05T07:44:58.874Z,39.38
2022-10-05T07:45:57.947Z,39.38
2022-10-05T07:46:57.865Z,45.00
2022-10-05T07:47:57.880Z,45.00
2022-10-05T07:48:57.839Z,45.00
2022-10-05T07:49:57.814Z,45.00
2022-10-05T07:50:57.811Z,39.38
2022-10-05T07:51:57.783Z,39.38
2022-10-05T07:52:57.763Z,39.38
2022-10-05T07:53:57.764Z,39.38
2022-10-05T07:54:57.755Z,39.38
2022-10-05T07:55:57.761Z,39.38
2022-10-05T07:56:57.712Z,39.38
2022-10-05T07:57:57.703Z,39.38
2022-10-05T07:58:57.691Z,39.38
2022-10-05T07:59:57.683Z,39.38
2022-10-05T08:00:57.732Z,39.38
2022-10-05T08:01:57.690Z,39.38
2022-10-05T08:02:57.704Z,39.38
2022-10-05T08:03:57.762Z,45.00
2022-10-05T08:04:57.613Z,45.00
2022-10-05T08:05:57.601Z,45.00
2022-10-05T08:06:57.600Z,45.00
2022-10-05T08:07:57.572Z,45.00
2022-10-05T08:08:57.561Z,45.00
2022-10-05T08:09:57.551Z,45.00
2022-10-05T08:10:57.533Z,45.00
2022-10-05T08:11:57.532Z,50.62
2022-10-05T08:12:57.502Z,56.25
2022-10-05T08:13:57.521Z,61.88
2022-10-05T08:14:57.490Z,67.50
2022-10-05T08:15:57.561Z,67.50
2022-10-05T08:16:57.471Z,73.12
2022-10-05T08:17:57.441Z,73.12
2022-10-05T08:18:57.421Z,73.12
2022-10-05T08:19:57.422Z,78.75
2022-10-05T08:20:57.401Z,78.75
2022-10-05T08:21:57.402Z,78.75
2022-10-05T08:22:57.371Z,78.75
2022-10-05T08:23:57.371Z,78.75
2022-10-05T08:24:57.550Z,78.75
2022-10-05T08:25:57.341Z,73.12
2022-10-05T08:26:57.432Z,78.75
2022-10-05T08:27:57.369Z,78.75
2022-10-05T08:28:57.292Z,78.75
2022-10-05T08:29:57.292Z,78.75
2022-10-05T08:30:57.398Z,78.75
2022-10-05T08:31:57.270Z,73.12
2022-10-05T08:32:57.260Z,73.12
2022-10-05T08:33:57.230Z,73.12
2022-10-05T08:34:57.220Z,73.12
2022-10-05T08:35:57.210Z,78.75
2022-10-05T08:36:57.202Z,84.38
2022-10-05T08:37:57.219Z,84.38
2022-10-05T08:38:57.162Z,84.38
2022-10-05T08:39:57.158Z,84.38
2022-10-05T08:40:57.149Z,90.00
2022-10-05T08:41:57.140Z,90.00
2022-10-05T08:42:57.110Z,90.00
2022-10-05T08:43:57.118Z,90.00
2022-10-05T08:44:57.090Z,95.62
2022-10-05T08:45:57.115Z,90.00
2022-10-05T08:46:57.078Z,90.00
2022-10-05T08:47:57.052Z,95.62
2022-10-05T08:48:57.037Z,95.62
2022-10-05T08:49:57.022Z,95.62
2022-10-05T08:50:57.006Z,101.25
2022-10-05T08:51:57.011Z,95.62
2022-10-05T08:52:56.979Z,95.62
2022-10-05T08:53:56.971Z,90.00
2022-10-05T08:54:57.009Z,95.62
2022-10-05T08:55:56.948Z,95.62
2022-10-05T08:56:56.941Z,95.62
2022-10-05T08:57:56.911Z,95.62
2022-10-05T08:58:56.899Z,95.62
2022-10-05T08:59:56.895Z,101.25
2022-10-05T09:00:56.870Z,101.25
2022-10-05T09:01:56.904Z,101.25
2022-10-05T09:02:56.912Z,101.25
2022-10-05T09:03:56.829Z,101.25
2022-10-05T09:04:56.819Z,101.25
2022-10-05T09:05:56.809Z,101.25
2022-10-05T09:06:56.810Z,106.88
2022-10-05T09:07:56.779Z,106.88
2022-10-05T09:08:56.760Z,112.50
2022-10-05T09:10:00.882Z,106.88
2022-10-05T09:10:57.739Z,112.50
2022-10-05T09:11:56.740Z,112.50
2022-10-05T09:12:56.710Z,112.50
2022-10-05T09:13:56.699Z,112.50
2022-10-05T09:15:20.880Z,123.75
2022-10-05T09:15:57.757Z,118.12
2022-10-05T09:16:56.668Z,118.12
2022-10-05T09:17:56.687Z,118.12
2022-10-05T09:18:56.630Z,118.12
2022-10-05T09:19:56.626Z,118.12
2022-10-05T09:20:56.598Z,118.12
2022-10-05T09:21:56.621Z,112.50
2022-10-05T09:22:56.569Z,112.50
2022-10-05T09:23:56.569Z,118.12
2022-10-05T09:24:56.549Z,118.12
2022-10-05T09:25:56.538Z,118.12
2022-10-05T09:26:56.529Z,123.75
2022-10-05T09:27:56.546Z,123.75
2022-10-05T09:28:56.599Z,118.12
2022-10-05T09:29:56.488Z,118.12
2022-10-05T09:30:56.512Z,118.12
2022-10-05T09:31:56.478Z,123.75
2022-10-05T09:32:56.439Z,123.75
2022-10-05T09:33:56.429Z,123.75
2022-10-05T09:34:56.429Z,123.75
2022-10-05T09:35:56.410Z,129.38
2022-10-05T09:36:56.406Z,129.38
2022-10-05T09:37:56.380Z,129.38
2022-10-05T09:38:56.359Z,129.38
2022-10-05T09:40:00.539Z,123.75
2022-10-05T09:40:57.330Z,129.38
2022-10-05T09:41:56.327Z,135.00
2022-10-05T09:42:56.320Z,129.38
2022-10-05T09:43:56.297Z,140.62
2022-10-05T09:44:56.291Z,135.00
2022-10-05T09:45:56.320Z,140.62
2022-10-05T09:46:56.259Z,146.25
2022-10-05T09:47:56.258Z,146.25
2022-10-05T09:48:56.230Z,146.25
2022-10-05T09:49:56.220Z,146.25
2022-10-05T09:50:56.198Z,146.25
2022-10-05T09:51:56.197Z,146.25
2022-10-05T09:52:56.188Z,146.25
2022-10-05T09:53:56.166Z,146.25
2022-10-05T09:54:56.153Z,140.62
2022-10-05T09:55:56.137Z,140.62
2022-10-05T09:56:56.139Z,140.62
2022-10-05T09:57:56.111Z,151.88
2022-10-05T09:58:56.099Z,157.50
2022-10-05T09:59:56.164Z,151.88
2022-10-05T10:01:08.827Z,146.25
2022-10-05T10:01:57.116Z,151.88
2022-10-05T10:02:56.141Z,151.88
2022-10-05T10:03:56.029Z,151.88
2022-10-05T10:04:56.020Z,151.88
2022-10-05T10:05:56.006Z,151.88
2022-10-05T10:06:56.017Z,146.25
2022-10-05T10:07:55.980Z,146.25
2022-10-05T10:08:55.969Z,157.50
2022-10-05T10:09:55.958Z,163.12
2022-10-05T10:10:55.947Z,163.12
2022-10-05T10:11:55.938Z,157.50
2022-10-05T10:12:55.918Z,151.88
2022-10-05T10:13:55.907Z,151.88
2022-10-05T10:15:00.537Z,151.88
2022-10-05T10:15:56.949Z,146.25
2022-10-05T10:16:55.889Z,146.25
2022-10-05T10:17:55.849Z,146.25
2022-10-05T10:18:55.837Z,157.50
2022-10-05T10:19:55.830Z,168.75
2022-10-05T10:20:55.808Z,163.12
2022-10-05T10:21:55.892Z,163.12
2022-10-05T10:22:55.798Z,163.12
2022-10-05T10:23:55.777Z,168.75
2022-10-05T10:24:55.759Z,168.75
2022-10-05T10:25:55.748Z,180.00
2022-10-05T10:26:55.750Z,174.38
2022-10-05T10:27:55.789Z,185.62
2022-10-05T10:28:55.704Z,196.88
2022-10-05T10:29:55.696Z,196.88
2022-10-05T10:30:55.686Z,196.88
2022-10-05T10:31:55.668Z,225.00
2022-10-05T10:32:55.657Z,225.00
2022-10-05T10:33:55.641Z,241.88
2022-10-05T10:34:55.617Z,236.25
2022-10-05T10:35:55.626Z,230.62
2022-10-05T10:36:55.618Z,208.12
2022-10-05T10:37:55.597Z,185.62
2022-10-05T10:38:55.569Z,185.62
2022-10-05T10:39:55.566Z,196.88
2022-10-05T10:40:55.540Z,225.00
2022-10-05T10:41:55.528Z,253.12
2022-10-05T10:42:55.535Z,253.12
2022-10-05T10:43:55.508Z,236.25
2022-10-05T10:44:55.532Z,213.75
2022-10-05T10:45:55.487Z,185.62
2022-10-05T10:46:55.515Z,185.62
2022-10-05T10:47:55.468Z,185.62
2022-10-05T10:48:55.438Z,202.50
2022-10-05T10:49:55.428Z,219.38
2022-10-05T10:50:55.414Z,253.12
2022-10-05T10:51:55.407Z,253.12
2022-10-05T10:52:55.399Z,236.25
2022-10-05T10:53:55.375Z,236.25
2022-10-05T10:54:55.347Z,230.62
2022-10-05T10:55:55.349Z,225.00
2022-10-05T10:56:55.338Z,236.25
2022-10-05T10:57:55.318Z,230.62
2022-10-05T10:58:55.309Z,213.75
2022-10-05T10:59:55.298Z,264.38
2022-10-05T11:00:55.276Z,371.25
2022-10-05T11:01:55.317Z,337.50
2022-10-05T11:02:55.291Z,331.88
2022-10-05T11:03:55.239Z,213.75
2022-10-05T11:04:55.219Z,196.88
2022-10-05T11:05:55.209Z,213.75
2022-10-05T11:06:55.196Z,292.50
2022-10-05T11:07:55.198Z,270.00
2022-10-05T11:08:55.168Z,258.75
2022-10-05T11:09:55.158Z,253.12
2022-10-05T11:10:55.140Z,258.75
2022-10-05T11:11:55.128Z,258.75
2022-10-05T11:12:55.130Z,275.62
2022-10-05T11:13:55.098Z,303.75
2022-10-05T11:14:55.089Z,258.75
2022-10-05T11:15:55.155Z,264.38
2022-10-05T11:16:55.060Z,298.12
2022-10-05T11:17:55.058Z,343.12
2022-10-05T11:18:55.037Z,281.25
2022-10-05T11:20:10.261Z,286.88
2022-10-05T11:20:56.007Z,253.12
2022-10-05T11:21:54.997Z,219.38
2022-10-05T11:22:55.000Z,241.88
2022-10-05T11:23:54.980Z,225.00
2022-10-05T11:24:54.957Z,225.00
2022-10-05T11:25:54.947Z,258.75
2022-10-05T11:26:54.930Z,315.00
2022-10-05T11:27:54.995Z,337.50
2022-10-05T11:28:54.910Z,298.12
2022-10-05T11:29:54.897Z,360.00
2022-10-05T11:30:54.957Z,315.00
2022-10-05T11:31:54.913Z,382.50
2022-10-05T11:32:54.891Z,371.25
2022-10-05T11:33:54.839Z,343.12
2022-10-05T11:34:54.818Z,382.50
2022-10-05T11:35:54.816Z,500.62
2022-10-05T11:36:54.799Z,517.50
2022-10-05T11:37:54.798Z,433.12
2022-10-05T11:38:54.769Z,472.50
2022-10-05T11:39:54.767Z,506.25
2022-10-05T11:40:54.758Z,658.12
2022-10-05T11:41:54.736Z,466.88
2022-10-05T11:42:54.727Z,495.00
2022-10-05T11:43:54.707Z,466.88
2022-10-05T11:44:54.698Z,697.50
2022-10-05T11:45:54.678Z,1276.88
2022-10-05T11:46:54.742Z,669.38
2022-10-05T11:47:54.670Z,933.75
2022-10-05T11:48:54.640Z,933.75
2022-10-05T11:49:54.629Z,1068.75
2022-10-05T11:50:54.614Z,2874.38
2022-10-05T11:51:54.611Z,2874.38
2022-10-05T11:52:54.599Z,2874.38
2022-10-05T11:53:54.579Z,900.00
2022-10-05T11:55:11.638Z,421.88
2022-10-05T11:55:55.549Z,2874.38
2022-10-05T11:56:54.889Z,2874.38
2022-10-05T11:57:54.534Z,2874.38
2022-10-05T11:58:54.534Z,1321.88
2022-10-05T11:59:54.508Z,2874.38
2022-10-05T12:00:54.479Z,2874.38
2022-10-05T12:01:54.470Z,2874.38
2022-10-05T12:02:54.544Z,1164.38
2022-10-05T12:03:54.544Z,2874.38
2022-10-05T12:04:54.437Z,2874.38
2022-10-05T12:05:54.420Z,2874.38
2022-10-05T12:06:54.410Z,2874.38
2022-10-05T12:07:54.397Z,1344.38
2022-10-05T12:08:54.390Z,2874.38
2022-10-05T12:09:54.371Z,658.12
2022-10-05T12:10:54.368Z,472.50
2022-10-05T12:11:57.709Z,523.12
2022-10-05T12:12:54.340Z,2874.38
2022-10-05T12:13:54.332Z,2874.38
2022-10-05T12:14:54.301Z,2874.38
2022-10-05T12:15:54.329Z,2874.38
2022-10-05T12:16:54.273Z,770.62
2022-10-05T12:17:54.271Z,2874.38
2022-10-05T12:18:54.262Z,2874.38
2022-10-05T12:19:54.242Z,2874.38
2022-10-05T12:20:54.276Z,2874.38
2022-10-05T12:21:54.222Z,2874.38
2022-10-05T12:22:54.204Z,2874.38
2022-10-05T12:23:54.204Z,2874.38
2022-10-05T12:24:54.181Z,405.00
2022-10-05T12:25:54.174Z,2874.38
2022-10-05T12:26:54.156Z,2874.38
2022-10-05T12:27:54.202Z,2874.38
2022-10-05T12:28:54.133Z,2874.38
2022-10-05T12:29:54.114Z,2874.38
2022-10-05T12:30:54.095Z,523.12
2022-10-05T12:31:54.092Z,686.25
2022-10-05T12:32:55.859Z,393.75
2022-10-05T12:33:55.074Z,2874.38
2022-10-05T12:35:01.047Z,2874.38
2022-10-05T12:35:55.035Z,2874.38
2022-10-05T12:37:09.012Z,2874.38
2022-10-05T12:37:55.015Z,2874.38
2022-10-05T12:38:54.037Z,2874.38
2022-10-05T12:39:53.994Z,2874.38
2022-10-05T12:40:54.033Z,2874.38
2022-10-05T12:41:53.973Z,2874.38
2022-10-05T12:42:53.947Z,2874.38
2022-10-05T12:43:53.945Z,2874.38
2022-10-05T12:44:53.916Z,2874.38
2022-10-05T12:45:54.063Z,2874.38
2022-10-05T12:46:53.897Z,2874.38
2022-10-05T12:47:54.110Z,2874.38
2022-10-05T12:48:53.897Z,2874.38
2022-10-05T12:49:53.865Z,2874.38
2022-10-05T12:50:53.846Z,2874.38
2022-10-05T12:51:53.838Z,2874.38
2022-10-05T12:52:53.818Z,2874.38
2022-10-05T12:53:53.827Z,2874.38
2022-10-05T12:54:53.830Z,2874.38
2022-10-05T12:55:53.788Z,2874.38
2022-10-05T12:56:53.767Z,2874.38
2022-10-05T12:57:53.807Z,2874.38
2022-10-05T12:58:53.759Z,2874.38
2022-10-05T12:59:53.741Z,2874.38
2022-10-05T13:00:53.767Z,2874.38
2022-10-05T13:01:53.741Z,2874.38
2022-10-05T13:02:53.697Z,2874.38
2022-10-05T13:03:53.708Z,2874.38
2022-10-05T13:04:53.672Z,2874.38
2022-10-05T13:05:53.659Z,2874.38
2022-10-05T13:06:53.639Z,2874.38
2022-10-05T13:07:53.630Z,2874.38
2022-10-05T13:08:53.619Z,2874.38
2022-10-05T13:09:53.630Z,2874.38
2022-10-05T13:10:53.598Z,2874.38
2022-10-05T13:11:53.590Z,2874.38
2022-10-05T13:12:53.571Z,2874.38
2022-10-05T13:13:53.579Z,2874.38
2022-10-05T13:14:53.553Z,2874.38
2022-10-05T13:15:53.648Z,2874.38
2022-10-05T13:16:55.103Z,2874.38
2022-10-05T13:17:53.511Z,2874.38
2022-10-05T13:18:53.512Z,2874.38
2022-10-05T13:19:53.502Z,2874.38
2022-10-05T13:20:53.473Z,2874.38
2022-10-05T13:21:53.463Z,2874.38
2022-10-05T13:22:53.454Z,2874.38
2022-10-05T13:23:57.264Z,2874.38
2022-10-05T13:24:53.427Z,2874.38
2022-10-05T13:25:53.425Z,2874.38
2022-10-05T13:26:53.402Z,2874.38
2022-10-05T13:27:53.481Z,2874.38
2022-10-05T13:28:53.395Z,2874.38
2022-10-05T13:29:54.412Z,2874.38
2022-10-05T13:30:53.354Z,1141.88
2022-10-05T13:31:53.385Z,731.25
2022-10-05T13:32:53.334Z,545.62
2022-10-05T13:33:53.336Z,421.88
2022-10-05T13:34:53.316Z,286.88
2022-10-05T13:35:53.286Z,174.38
2022-10-05T13:36:53.282Z,157.50
2022-10-05T13:37:53.266Z,151.88
2022-10-05T13:38:53.255Z,168.75
2022-10-05T13:39:53.245Z,151.88
2022-10-05T13:40:53.235Z,151.88
2022-10-05T13:41:53.215Z,151.88
2022-10-05T13:42:53.206Z,146.25
2022-10-05T13:43:53.186Z,146.25
2022-10-05T13:44:53.197Z,146.25
2022-10-05T13:45:55.834Z,140.62
2022-10-05T13:46:53.156Z,140.62
2022-10-05T13:47:53.136Z,140.62
2022-10-05T13:48:53.127Z,135.00
2022-10-05T13:49:53.137Z,135.00
2022-10-05T13:50:53.106Z,135.00
2022-10-05T13:51:53.075Z,135.00
2022-10-05T13:52:53.076Z,135.00
2022-10-05T13:53:53.060Z,135.00
2022-10-05T13:54:53.066Z,135.00
2022-10-05T13:55:53.035Z,135.00
2022-10-05T13:56:53.027Z,135.00
2022-10-05T13:57:53.014Z,135.00
2022-10-05T13:58:53.017Z,129.38
2022-10-05T13:59:52.997Z,129.38
2022-10-05T14:00:52.967Z,129.38
2022-10-05T14:01:52.999Z,129.38
2022-10-05T14:02:53.029Z,135.00
2022-10-05T14:03:52.987Z,135.00
2022-10-05T14:04:52.917Z,135.00
2022-10-05T14:05:55.742Z,129.38
2022-10-05T14:06:52.898Z,129.38
2022-10-05T14:07:52.878Z,129.38
2022-10-05T14:08:52.867Z,129.38
2022-10-05T14:09:52.857Z,129.38
2022-10-05T14:10:52.837Z,129.38
2022-10-05T14:11:52.828Z,123.75
2022-10-05T14:12:52.808Z,123.75
2022-10-05T14:13:52.807Z,123.75
2022-10-05T14:14:52.798Z,123.75
2022-10-05T14:15:52.778Z,123.75
2022-10-05T14:16:52.860Z,123.75
2022-10-05T14:17:52.766Z,123.75
2022-10-05T14:18:52.743Z,118.12
2022-10-05T14:19:52.728Z,118.12
2022-10-05T14:20:52.699Z,118.12
2022-10-05T14:21:52.697Z,118.12
2022-10-05T14:22:52.687Z,118.12
2022-10-05T14:23:52.669Z,118.12
2022-10-05T14:24:52.669Z,118.12
2022-10-05T14:25:52.639Z,118.12
2022-10-05T14:26:52.626Z,118.12
2022-10-05T14:27:52.618Z,118.12
2022-10-05T14:28:52.598Z,118.12
2022-10-05T14:29:52.589Z,118.12
2022-10-05T14:30:56.796Z,118.12
2022-10-05T14:31:53.586Z,118.12
2022-10-05T14:32:52.553Z,118.12
2022-10-05T14:33:52.549Z,118.12
2022-10-05T14:34:52.518Z,118.12
2022-10-05T14:35:52.517Z,118.12
2022-10-05T14:36:52.527Z,112.50
2022-10-05T14:37:52.532Z,118.12
2022-10-05T14:38:52.475Z,118.12
2022-10-05T14:39:52.472Z,112.50
2022-10-05T14:40:52.439Z,112.50
2022-10-05T14:41:52.449Z,112.50
2022-10-05T14:42:52.419Z,112.50
2022-10-05T14:43:52.411Z,112.50
2022-10-05T14:44:52.399Z,112.50
2022-10-05T14:45:52.406Z,112.50
2022-10-05T14:46:52.373Z,112.50
2022-10-05T14:47:52.359Z,112.50
2022-10-05T14:48:52.347Z,112.50
2022-10-05T14:49:52.371Z,112.50
2022-10-05T14:50:52.318Z,112.50
2022-10-05T14:51:52.299Z,112.50
2022-10-05T14:52:52.347Z,112.50
2022-10-05T14:53:52.278Z,112.50
2022-10-05T14:54:52.257Z,106.88
2022-10-05T14:55:52.272Z,112.50
2022-10-05T14:56:52.229Z,112.50
2022-10-05T14:57:52.219Z,112.50
2022-10-05T14:58:52.217Z,112.50
2022-10-05T14:59:52.197Z,112.50
2022-10-05T15:00:52.206Z,112.50
2022-10-05T15:01:52.214Z,112.50
2022-10-05T15:02:52.149Z,112.50
2022-10-05T15:03:52.149Z,112.50
2022-10-05T15:04:52.130Z,112.50
2022-10-05T15:05:52.141Z,112.50
2022-10-05T15:06:55.286Z,118.12
2022-10-05T15:07:52.093Z,118.12
2022-10-05T15:08:52.070Z,118.12
2022-10-05T15:09:52.068Z,118.12
2022-10-05T15:10:52.064Z,123.75
2022-10-05T15:11:52.040Z,129.38
2022-10-05T15:12:52.019Z,174.38
2022-10-05T15:13:52.011Z,275.62
2022-10-05T15:14:51.991Z,399.38
2022-10-05T15:15:52.010Z,765.00
2022-10-05T15:16:52.054Z,1130.62
2022-10-05T15:17:51.967Z,1231.88
2022-10-05T15:18:51.940Z,1293.75
2022-10-05T15:19:51.941Z,1316.25
2022-10-05T15:20:51.931Z,1350.00
2022-10-05T15:21:51.900Z,1372.50
2022-10-05T15:22:51.890Z,1288.12
2022-10-05T15:23:51.893Z,1198.12
2022-10-05T15:24:51.870Z,1237.50
2022-10-05T15:25:51.871Z,1271.25
2022-10-05T15:26:51.840Z,1316.25
2022-10-05T15:27:51.831Z,1282.50
2022-10-05T15:28:51.811Z,1237.50
2022-10-05T15:29:52.524Z,1254.38
2022-10-05T15:30:51.883Z,1231.88
2022-10-05T15:31:51.787Z,1209.38
2022-10-05T15:32:51.762Z,1203.75
2022-10-05T15:33:51.762Z,1192.50
2022-10-05T15:34:51.732Z,1181.25
2022-10-05T15:35:51.733Z,1147.50
2022-10-05T15:36:51.722Z,1136.25
2022-10-05T15:37:51.703Z,1108.12
2022-10-05T15:38:51.683Z,1051.88
2022-10-05T15:39:51.676Z,978.75
2022-10-05T15:40:51.663Z,973.12
2022-10-05T15:41:51.663Z,995.62
2022-10-05T15:42:51.634Z,984.38
2022-10-05T15:43:51.627Z,916.88
2022-10-05T15:44:51.604Z,888.75
2022-10-05T15:45:53.950Z,928.12
2022-10-05T15:46:51.596Z,883.12
2022-10-05T15:47:51.576Z,815.62
2022-10-05T15:48:51.588Z,815.62
2022-10-05T15:49:51.545Z,871.88
2022-10-05T15:50:51.534Z,669.38
2022-10-05T15:51:51.586Z,832.50
2022-10-05T15:52:51.506Z,405.00
2022-10-05T15:53:51.495Z,753.75
2022-10-05T15:54:51.483Z,230.62
2022-10-05T15:55:51.475Z,123.75
2022-10-05T15:56:51.456Z,112.50
2022-10-05T15:57:51.444Z,112.50
2022-10-05T15:58:51.425Z,112.50
2022-10-05T15:59:51.415Z,163.12
2022-10-05T16:00:51.426Z,95.62
2022-10-05T16:01:51.406Z,101.25
2022-10-05T16:02:51.440Z,78.75
2022-10-05T16:03:51.365Z,371.25
2022-10-05T16:04:51.363Z,433.12
2022-10-05T16:05:51.337Z,129.38
2022-10-05T16:06:51.336Z,101.25
2022-10-05T16:07:51.315Z,78.75
2022-10-05T16:08:51.321Z,73.12
2022-10-05T16:09:51.287Z,61.88
2022-10-05T16:10:51.274Z,61.88
2022-10-05T16:11:51.277Z,45.00
2022-10-05T16:12:51.236Z,33.75
2022-10-05T16:13:51.238Z,28.12
2022-10-05T16:14:51.241Z,28.12
2022-10-05T16:15:51.218Z,28.12
2022-10-05T16:16:51.230Z,33.75
2022-10-05T16:17:51.185Z,28.12
2022-10-05T16:18:51.166Z,22.50
2022-10-05T16:19:51.165Z,28.12
2022-10-05T16:20:51.144Z,33.75
2022-10-05T16:21:51.147Z,33.75
2022-10-05T16:22:51.115Z,39.38
2022-10-05T16:23:51.105Z,39.38
2022-10-05T16:24:51.086Z,45.00
2022-10-05T16:25:51.076Z,39.38
2022-10-05T16:26:51.067Z,33.75
2022-10-05T16:27:51.047Z,33.75
2022-10-05T16:28:51.074Z,33.75
2022-10-05T16:29:51.027Z,33.75
2022-10-05T16:30:51.053Z,28.12
2022-10-05T16:31:51.006Z,33.75
2022-10-05T16:32:50.987Z,33.75
2022-10-05T16:33:50.987Z,28.12
2022-10-05T16:34:50.958Z,28.12
2022-10-05T16:35:50.937Z,28.12
2022-10-05T16:36:50.958Z,28.12
2022-10-05T16:37:50.917Z,22.50
2022-10-05T16:38:50.938Z,16.88
2022-10-05T16:39:50.889Z,11.25
2022-10-05T16:40:50.924Z,11.25
2022-10-05T16:41:50.877Z,5.62
2022-10-05T16:42:50.881Z,5.62
2022-10-05T16:43:50.835Z,5.62
2022-10-05T16:44:50.830Z,5.62
2022-10-05T16:45:50.843Z,5.62
2022-10-05T16:46:50.903Z,5.62
2022-10-05T16:47:50.786Z,5.62
2022-10-05T16:48:50.778Z,5.62
2022-10-05T16:49:50.757Z,5.62
2022-10-05T16:50:50.747Z,5.62
2022-10-05T16:51:50.747Z,5.62
2022-10-05T16:52:50.729Z,5.62
2022-10-05T16:53:50.708Z,0.00
2022-10-05T16:54:50.697Z,0.00
2022-10-05T16:55:50.678Z,0.00
2022-10-05T16:56:50.678Z,0.00
2022-10-05T16:57:50.647Z,0.00
2022-10-05T16:58:50.645Z,0.00
2022-10-05T16:59:50.637Z,0.00
2022-10-05T17:00:50.618Z,0.00
2022-10-05T17:01:50.643Z,0.00
2022-10-05T17:02:50.609Z,0.00
2022-10-05T17:03:50.567Z,0.00
2022-10-05T17:04:50.566Z,0.00
2022-10-05T17:05:50.547Z,0.00
2022-10-05T17:06:50.538Z,0.00
2022-10-05T17:07:50.527Z,0.00
2022-10-05T17:08:50.508Z,0.00