createdAt,value
2022-11-04T08:24:36.341Z,5.62
2022-11-04T08:27:07.568Z,5.62
2022-11-04T08:29:35.793Z,5.68
2022-11-04T08:32:04.375Z,5.77
2022-11-04T08:34:32.270Z,5.81
2022-11-04T08:37:00.693Z,5.80
2022-11-04T08:39:28.574Z,5.79
2022-11-04T08:41:58.834Z,5.82
2022-11-04T08:44:26.739Z,5.84
2022-11-04T08:46:55.155Z,5.93
2022-11-04T08:49:25.995Z,6.03
2022-11-04T08:51:57.237Z,6.16
2022-11-04T08:54:25.255Z,6.26
2022-11-04T08:56:55.263Z,6.41
2022-11-04T08:59:25.262Z,6.55
2022-11-04T09:01:53.658Z,6.69
2022-11-04T09:04:22.013Z,6.78
2022-11-04T09:06:51.163Z,6.84
2022-11-04T09:09:19.424Z,6.91
2022-11-04T09:11:48.194Z,7.03
2022-11-04T09:14:17.840Z,7.20
2022-11-04T09:16:49.828Z,7.47
2022-11-04T09:19:17.687Z,7.66
2022-11-04T09:21:46.194Z,7.81
2022-11-04T09:24:17.251Z,7.90
2022-11-04T09:26:45.586Z,7.98
2022-11-04T09:29:13.567Z,8.09
2022-11-04T09:31:43.258Z,8.30
2022-11-04T09:34:12.625Z,8.55
2022-11-04T09:36:40.992Z,8.74
2022-11-04T09:39:08.931Z,8.87
2022-11-04T09:41:55.110Z,8.91
2022-11-04T09:44:24.338Z,9.01
2022-11-04T09:46:54.985Z,9.10
2022-11-04T09:49:25.580Z,9.22
2022-11-04T09:51:56.118Z,9.29
2022-11-04T09:54:25.466Z,9.34
2022-11-04T09:56:55.731Z,9.42
2022-11-04T09:59:26.920Z,9.48
2022-11-04T10:02:04.571Z,9.52
2022-11-04T10:04:43.100Z,9.53
2022-11-04T10:07:19.797Z,9.47
2022-11-04T10:09:54.116Z,9.33
2022-11-04T10:12:28.367Z,9.29
2022-11-04T10:15:05.719Z,9.30
2022-11-04T10:17:43.127Z,9.44
2022-11-04T10:20:28.871Z,9.69
2022-11-04T10:23:01.018Z,9.96
2022-11-04T10:25:32.281Z,10.00
2022-11-04T10:28:01.138Z,9.98
2022-11-04T10:30:32.065Z,9.83
2022-11-04T10:48:23.898Z,9.48
2022-11-04T10:50:54.766Z,9.29
2022-11-04T10:53:24.849Z,9.21
2022-11-04T10:55:55.937Z,9.22
2022-11-04T10:58:25.159Z,9.30
2022-11-04T11:00:54.652Z,9.49
2022-11-04T11:03:32.036Z,9.72
2022-11-04T11:06:12.064Z,9.90
2022-11-04T11:08:40.395Z,10.00
2022-11-04T11:11:08.821Z,10.12
2022-11-04T11:13:38.088Z,10.23
2022-11-04T11:16:11.826Z,10.30
2022-11-04T11:18:42.091Z,10.27
2022-11-04T11:30:30.898Z,10.22
2022-11-04T11:33:02.077Z,10.15
2022-11-04T11:35:33.677Z,10.21
2022-11-04T11:38:04.310Z,10.21
2022-11-04T11:40:34.265Z,10.08
2022-11-04T11:43:03.300Z,10.11
2022-11-04T11:45:32.594Z,10.11
2022-11-04T11:48:00.896Z,10.20
2022-11-04T11:50:34.499Z,10.25
2022-11-04T11:53:18.359Z,10.33
2022-11-04T11:55:55.258Z,10.42
2022-11-04T12:01:23.901Z,10.61
2022-11-04T12:09:38.802Z,10.99
2022-11-04T12:12:14.111Z,11.05
2022-11-04T12:14:49.364Z,11.16
2022-11-04T12:17:24.797Z,11.11
2022-11-04T12:20:07.725Z,11.07
2022-11-04T12:22:41.174Z,11.01
2022-11-04T12:25:18.483Z,10.99
2022-11-04T12:27:53.585Z,10.87
2022-11-04T12:30:30.065Z,10.83
2022-11-04T12:33:08.269Z,10.85
2022-11-04T12:35:47.266Z,10.84
2022-11-04T12:38:23.896Z,10.90
2022-11-04T12:41:26.273Z,10.93
2022-11-04T12:43:51.833Z,10.88
2022-11-04T12:46:24.175Z,10.90
2022-11-04T12:49:06.001Z,10.77
2022-11-04T12:51:40.107Z,10.77
2022-11-04T12:54:22.868Z,10.76
2022-11-04T12:56:59.082Z,10.83
2022-11-04T12:59:37.633Z,10.87
2022-11-04T13:02:13.499Z,10.79
2022-11-04T13:04:43.448Z,10.91
2022-11-04T13:07:15.372Z,10.86
2022-11-04T13:09:45.653Z,10.94
2022-11-04T13:12:15.295Z,10.97
2022-11-04T13:14:47.587Z,10.81
2022-11-04T13:17:19.559Z,10.74
2022-11-04T13:19:49.888Z,10.77
2022-11-04T13:22:20.135Z,10.83
2022-11-04T13:24:50.327Z,10.78
2022-11-04T13:27:20.396Z,10.82
2022-11-04T13:29:51.977Z,10.84
2022-11-04T13:32:25.492Z,10.82
2022-11-04T13:34:58.819Z,10.74
2022-11-04T13:37:29.515Z,10.68
2022-11-04T13:39:59.367Z,10.61
2022-11-04T13:42:47.865Z,10.53
2022-11-04T13:45:18.628Z,10.45
2022-11-04T13:47:50.507Z,10.43
2022-11-04T13:50:39.231Z,10.37
2022-11-04T13:53:09.494Z,10.34
2022-11-04T13:55:49.229Z,10.25
2022-11-04T13:58:22.291Z,10.08
2022-11-04T14:01:05.092Z,10.00
2022-11-04T14:03:48.286Z,9.82
2022-11-04T14:06:17.922Z,9.63
2022-11-04T14:09:02.494Z,9.43
2022-11-04T14:11:34.778Z,9.22
2022-11-04T14:14:18.244Z,9.15
2022-11-04T14:16:48.984Z,9.08
2022-11-04T14:19:35.323Z,8.99
2022-11-04T14:22:08.339Z,8.91
2022-11-04T14:24:37.467Z,8.81
2022-11-04T14:27:05.489Z,8.71
2022-11-04T14:29:34.273Z,8.70
2022-11-04T14:32:02.462Z,8.68
2022-11-04T14:34:32.163Z,8.60
2022-11-04T14:37:01.874Z,8.57
2022-11-04T14:39:34.320Z,8.47
2022-11-04T14:42:03.823Z,8.43
2022-11-04T14:44:33.586Z,8.32
2022-11-04T14:47:03.729Z,8.23
2022-11-04T14:49:43.823Z,8.20
2022-11-04T14:52:21.437Z,8.11
2022-11-04T14:54:52.698Z,8.06
2022-11-04T14:57:22.076Z,8.02
2022-11-04T14:59:52.409Z,8.00
2022-11-04T15:02:22.219Z,7.95
2022-11-04T15:05:00.888Z,7.88
2022-11-04T15:07:35.516Z,7.80
2022-11-04T15:10:20.588Z,7.78
2022-11-04T15:12:55.255Z,7.76
2022-11-04T15:15:30.680Z,7.71
2022-11-04T15:18:00.125Z,7.74
2022-11-04T15:20:30.712Z,7.70
2022-11-04T15:22:59.963Z,7.65
2022-11-04T15:25:30.621Z,7.63
2022-11-04T15:27:58.689Z,7.63
2022-11-04T15:30:28.363Z,7.59
2022-11-04T15:32:57.708Z,7.61
2022-11-04T15:35:26.293Z,7.63
2022-11-04T15:37:55.006Z,7.68
2022-11-04T15:40:24.308Z,7.76
2022-11-04T15:42:53.972Z,7.83
2022-11-04T15:45:30.464Z,7.75
2022-11-04T15:48:19.686Z,7.67
2022-11-04T15:50:48.552Z,7.66
2022-11-04T15:53:17.304Z,7.64
2022-11-04T15:55:48.426Z,7.62
2022-11-04T15:58:18.232Z,7.65
2022-11-04T16:00:52.848Z,7.66
2022-11-04T16:03:21.315Z,7.69
2022-11-04T16:57:07.086Z,8.24
2022-11-04T16:59:35.510Z,8.25
2022-11-04T17:02:04.107Z,8.26
2022-11-04T17:04:39.474Z,8.23
2022-11-04T17:07:07.542Z,8.20
2022-11-04T17:09:36.033Z,8.19
2022-11-04T17:12:05.941Z,8.17
2022-11-04T17:14:35.060Z,8.17
2022-11-04T17:17:03.840Z,8.13
2022-11-04T17:19:34.826Z,8.06
2022-11-04T17:22:05.607Z,8.04
2022-11-04T17:24:33.960Z,7.98
2022-11-04T17:27:01.923Z,7.90
2022-11-04T17:29:31.719Z,7.89
2022-11-04T17:31:59.741Z,7.82
2022-11-04T17:34:28.436Z,7.83
2022-11-04T17:36:56.510Z,7.80
2022-11-04T17:39:24.799Z,7.77
2022-11-04T17:42:10.313Z,7.71
2022-11-04T17:44:39.971Z,7.72
2022-11-04T17:47:10.928Z,7.67
2022-11-04T17:49:39.518Z,7.62
2022-11-04T17:52:13.743Z,7.64
2022-11-04T17:54:42.977Z,7.62
2022-11-04T17:57:14.101Z,7.63
2022-11-04T17:59:44.896Z,7.70
2022-11-04T18:02:13.151Z,7.71
2022-11-04T18:04:41.809Z,7.84
2022-11-04T18:07:09.938Z,7.95
2022-11-04T18:09:39.385Z,8.01
2022-11-04T18:12:24.590Z,7.98
2022-11-04T18:14:54.269Z,7.96
2022-11-04T18:17:24.750Z,7.93
2022-11-04T18:19:53.137Z,7.92
2022-11-04T18:22:23.902Z,7.89
2022-11-04T18:24:52.267Z,7.90
2022-11-04T18:27:20.342Z,7.90
2022-11-04T18:29:48.606Z,7.93
2022-11-04T18:32:18.296Z,7.92
2022-11-04T18:34:47.204Z,7.88
2022-11-04T18:37:16.344Z,7.93
2022-11-04T18:39:44.988Z,7.88
2022-11-04T18:42:13.339Z,7.86
2022-11-04T18:44:41.626Z,7.92
2022-11-04T18:47:09.772Z,7.91
2022-11-04T18:49:39.406Z,7.92
2022-11-04T18:52:08.410Z,7.92
2022-11-04T18:54:37.752Z,7.93
2022-11-04T18:57:06.247Z,7.92
2022-11-04T18:59:35.727Z,7.89
2022-11-04T19:02:03.786Z,7.91
2022-11-04T19:04:32.534Z,7.87
2022-11-04T19:07:04.769Z,7.91
2022-11-04T19:09:46.566Z,7.87
2022-11-04T19:12:32.898Z,7.84
2022-11-04T19:15:01.152Z,7.84
2022-11-04T19:17:29.122Z,7.82
2022-11-04T19:19:57.530Z,7.83
2022-11-04T19:22:27.123Z,7.79
2022-11-04T19:24:56.074Z,7.73
2022-11-04T19:27:25.134Z,7.66
2022-11-04T19:29:55.257Z,7.59
2022-11-04T19:32:23.728Z,7.58
2022-11-04T19:34:52.260Z,7.56
2022-11-04T19:37:20.253Z,7.56
2022-11-04T19:39:49.840Z,7.53
2022-11-04T19:42:35.041Z,7.48
2022-11-04T19:45:03.650Z,7.46
2022-11-04T19:47:33.166Z,7.45
2022-11-04T19:50:01.569Z,7.51
2022-11-04T19:52:29.917Z,7.52
2022-11-04T19:55:00.364Z,7.53
2022-11-04T19:57:28.540Z,7.58
2022-11-04T19:59:57.869Z,7.61
2022-11-04T20:02:26.016Z,7.68
2022-11-04T20:04:54.360Z,7.71
2022-11-04T20:07:22.267Z,7.70
2022-11-04T20:09:50.458Z,7.70
2022-11-04T20:12:37.317Z,7.72
2022-11-04T20:15:05.925Z,7.73
2022-11-04T20:17:34.168Z,7.74
2022-11-04T20:20:02.403Z,7.74
2022-11-04T20:22:30.380Z,7.71
2022-11-04T20:24:58.622Z,7.67
2022-11-04T20:27:28.157Z,7.67
2022-11-04T20:29:56.460Z,7.67
2022-11-04T20:32:24.468Z,7.70
2022-11-04T20:34:53.504Z,7.71
2022-11-04T20:37:21.495Z,7.71
2022-11-04T20:39:49.767Z,7.71
2022-11-04T20:42:17.775Z,7.76
2022-11-04T20:44:47.632Z,7.78
2022-11-04T20:47:17.600Z,7.76
2022-11-04T20:49:46.092Z,7.78
2022-11-04T20:52:14.082Z,7.81
2022-11-04T20:54:42.350Z,7.82
2022-11-04T20:57:10.590Z,7.84
2022-11-04T20:59:38.891Z,7.88
2022-11-04T21:02:08.820Z,7.88
2022-11-04T21:04:37.245Z,7.88
2022-11-04T21:07:06.885Z,7.91
2022-11-04T21:09:35.510Z,7.89
2022-11-04T21:12:06.359Z,7.91
2022-11-04T21:14:35.430Z,7.90
2022-11-04T21:17:03.447Z,7.93
2022-11-04T21:19:33.411Z,7.91
2022-11-04T21:22:01.495Z,7.93
2022-11-04T21:24:32.707Z,7.93
2022-11-04T21:27:03.411Z,7.93
2022-11-04T21:29:32.085Z,7.92
2022-11-04T21:32:04.264Z,7.91
2022-11-04T21:34:34.749Z,7.92
2022-11-04T21:37:03.013Z,7.92
2022-11-04T21:39:31.630Z,7.90
2022-11-04T21:41:59.880Z,7.90
2022-11-04T21:44:28.374Z,7.88
2022-11-04T21:46:56.308Z,7.90
2022-11-04T21:49:24.809Z,7.91
2022-11-04T21:51:54.324Z,7.89
2022-11-04T21:54:44.395Z,5.52
2022-11-04T21:57:12.568Z,7.91
2022-11-04T21:59:40.906Z,7.88
2022-11-04T22:02:10.524Z,7.87
2022-11-04T22:04:39.083Z,7.86
2022-11-04T22:07:08.414Z,7.85
2022-11-04T22:09:37.143Z,7.85
2022-11-04T22:12:05.358Z,7.83
2022-11-04T22:14:34.241Z,7.84
2022-11-04T22:17:02.308Z,7.86
2022-11-04T22:19:30.500Z,7.89
2022-11-04T22:21:58.913Z,7.90
2022-11-04T22:24:28.812Z,7.89
2022-11-04T22:26:56.715Z,7.88
2022-11-04T22:29:24.960Z,7.87
2022-11-04T22:31:52.915Z,7.88
2022-11-04T22:34:21.243Z,7.91
2022-11-04T22:36:49.074Z,7.90
2022-11-04T22:39:17.310Z,7.91
2022-11-04T22:41:47.593Z,7.93
2022-11-04T22:44:16.179Z,7.92
2022-11-04T22:46:44.262Z,7.91
2022-11-04T22:49:13.230Z,7.88
2022-11-04T22:51:41.372Z,7.88
2022-11-04T22:54:10.798Z,7.89
2022-11-04T22:56:39.259Z,7.88
2022-11-04T22:59:09.078Z,7.84
2022-11-04T23:01:37.210Z,7.88
2022-11-04T23:04:06.553Z,7.88
2022-11-04T23:06:34.553Z,7.84
2022-11-04T23:09:02.801Z,7.82
2022-11-04T23:11:48.819Z,7.82
2022-11-04T23:14:36.734Z,7.83
2022-11-04T23:17:23.987Z,7.81
2022-11-04T23:19:52.164Z,7.75
2022-11-04T23:22:37.417Z,7.75
2022-11-04T23:25:09.850Z,7.72
2022-11-04T23:27:56.481Z,7.72
2022-11-04T23:30:26.910Z,7.70
2022-11-04T23:32:56.224Z,7.70
2022-11-04T23:35:42.974Z,7.70
2022-11-04T23:38:11.078Z,7.68
2022-11-04T23:40:39.319Z,7.71
2022-11-04T23:43:07.526Z,7.70
2022-11-04T23:45:54.562Z,7.72
2022-11-04T23:48:39.628Z,7.71
2022-11-04T23:51:25.224Z,7.70
2022-11-04T23:54:10.327Z,7.69
2022-11-04T23:56:55.670Z,7.64
2022-11-04T23:59:40.694Z,7.62
