createdAt,value
2023-04-30T00:02:09.525Z,12.20
2023-04-30T00:05:52.026Z,12.20
2023-04-30T00:09:33.818Z,12.10
2023-04-30T00:13:15.659Z,12.00
2023-04-30T00:16:57.479Z,12.00
2023-04-30T00:20:39.286Z,12.00
2023-04-30T00:24:21.075Z,12.00
2023-04-30T00:28:02.885Z,11.90
2023-04-30T00:31:44.786Z,11.80
2023-04-30T00:35:26.697Z,11.80
2023-04-30T00:39:08.462Z,11.80
2023-04-30T00:42:52.396Z,11.70
2023-04-30T00:46:34.188Z,11.70
2023-04-30T00:50:16.441Z,11.60
2023-04-30T00:54:00.993Z,11.50
2023-04-30T00:57:42.923Z,11.50
2023-04-30T01:01:26.345Z,11.50
2023-04-30T01:05:08.626Z,11.40
2023-04-30T01:08:50.773Z,11.30
2023-04-30T01:12:47.648Z,11.30
2023-04-30T01:16:35.941Z,11.20
2023-04-30T01:20:19.614Z,11.10
2023-04-30T01:24:29.325Z,11.10
2023-04-30T01:28:22.463Z,11.00
2023-04-30T01:32:04.334Z,11.00
2023-04-30T01:35:55.295Z,10.90
2023-04-30T01:40:04.385Z,10.90
2023-04-30T01:43:57.198Z,10.80
2023-04-30T01:47:53.840Z,10.70
2023-04-30T01:51:47.269Z,10.70
2023-04-30T01:55:45.057Z,10.60
2023-04-30T01:59:27.051Z,10.50
2023-04-30T02:03:09.169Z,10.50
2023-04-30T02:06:51.183Z,10.50
2023-04-30T02:10:33.038Z,10.50
2023-04-30T02:14:14.856Z,10.50
2023-04-30T02:17:56.716Z,10.40
2023-04-30T02:21:38.600Z,10.50
2023-04-30T02:25:20.431Z,10.50
2023-04-30T02:29:02.281Z,10.50
2023-04-30T02:32:44.098Z,10.40
2023-04-30T02:36:26.268Z,10.40
2023-04-30T02:40:08.717Z,10.40
2023-04-30T02:43:51.681Z,10.50
2023-04-30T02:47:33.488Z,10.40
2023-04-30T02:51:15.414Z,10.40
2023-04-30T02:54:57.217Z,10.40
2023-04-30T02:58:39.063Z,10.40
2023-04-30T03:02:21.699Z,10.40
2023-04-30T03:06:03.786Z,10.40
2023-04-30T03:09:46.586Z,10.30
2023-04-30T03:13:28.467Z,10.30
2023-04-30T03:17:10.544Z,10.20
2023-04-30T03:20:52.315Z,10.20
2023-04-30T03:24:34.112Z,10.20
2023-04-30T03:28:16.042Z,10.20
2023-04-30T03:31:57.913Z,10.10
2023-04-30T03:35:39.757Z,10.10
2023-04-30T03:39:21.527Z,10.10
2023-04-30T03:43:03.477Z,10.00
2023-04-30T03:46:45.671Z,10.00
2023-04-30T03:50:27.745Z,10.00
2023-04-30T03:54:09.880Z,9.90
2023-04-30T03:57:51.982Z,9.80
2023-04-30T04:01:33.926Z,9.80
2023-04-30T04:05:15.970Z,9.80
2023-04-30T04:08:57.765Z,9.70
2023-04-30T04:12:39.590Z,9.70
2023-04-30T04:16:22.427Z,9.70
2023-04-30T04:20:06.421Z,9.70
2023-04-30T04:23:48.239Z,9.70
2023-04-30T04:27:30.085Z,9.60
2023-04-30T04:31:11.968Z,9.60
2023-04-30T04:34:54.410Z,9.60
2023-04-30T04:38:36.294Z,9.50
2023-04-30T04:42:18.495Z,9.50
2023-04-30T04:46:00.477Z,9.50
2023-04-30T04:49:42.269Z,9.50
2023-04-30T04:53:24.283Z,9.50
2023-04-30T04:57:06.137Z,9.60
2023-04-30T05:00:47.917Z,9.60
2023-04-30T05:04:30.509Z,9.60
2023-04-30T05:08:12.621Z,9.70
2023-04-30T05:11:54.408Z,9.70
2023-04-30T05:15:36.195Z,9.80
2023-04-30T05:19:18.064Z,9.90
2023-04-30T05:22:59.899Z,10.00
2023-04-30T05:26:41.840Z,10.00
2023-04-30T05:30:23.806Z,10.10
2023-04-30T05:34:05.672Z,10.10
2023-04-30T05:37:47.502Z,10.20
2023-04-30T05:41:29.315Z,10.30
2023-04-30T05:45:14.521Z,10.40
2023-04-30T05:48:56.462Z,10.50
2023-04-30T05:52:38.833Z,10.50
2023-04-30T05:56:21.387Z,10.60
2023-04-30T06:00:06.511Z,10.70
2023-04-30T06:03:48.426Z,10.80
2023-04-30T06:07:30.758Z,10.80
2023-04-30T06:11:15.801Z,10.80
2023-04-30T06:14:57.961Z,10.90
2023-04-30T06:18:39.813Z,10.90
2023-04-30T06:22:21.603Z,11.00
2023-04-30T06:26:03.709Z,11.10
2023-04-30T06:29:45.524Z,11.20
2023-04-30T06:33:27.512Z,11.20
2023-04-30T06:37:09.377Z,11.30
2023-04-30T06:40:51.220Z,11.30
2023-04-30T06:44:33.131Z,11.40
2023-04-30T06:48:14.939Z,11.50
2023-04-30T06:51:58.520Z,11.50
2023-04-30T06:55:41.515Z,11.50
2023-04-30T06:59:23.333Z,11.60
2023-04-30T07:03:05.244Z,11.60
2023-04-30T07:06:47.175Z,11.70
2023-04-30T07:10:29.429Z,11.70
2023-04-30T07:14:11.362Z,11.70
2023-04-30T07:17:53.409Z,11.70
2023-04-30T07:21:35.267Z,11.80
2023-04-30T07:25:17.341Z,11.80
2023-04-30T07:28:59.120Z,11.80
2023-04-30T07:32:41.639Z,11.90
2023-04-30T07:36:23.521Z,11.90
2023-04-30T07:40:05.999Z,12.00
2023-04-30T07:43:47.929Z,12.20
2023-04-30T07:47:30.864Z,12.30
2023-04-30T07:51:12.676Z,12.50
2023-04-30T07:54:54.554Z,12.60
2023-04-30T07:58:37.858Z,12.70
2023-04-30T08:02:19.899Z,12.80
2023-04-30T08:06:02.287Z,12.80
2023-04-30T08:09:44.188Z,12.90
2023-04-30T08:13:26.247Z,12.90
2023-04-30T08:17:08.074Z,12.90
2023-04-30T08:20:49.968Z,12.90
2023-04-30T08:24:31.849Z,13.00
2023-04-30T08:28:13.709Z,13.10
2023-04-30T08:31:55.618Z,13.10
2023-04-30T08:35:37.712Z,13.20
2023-04-30T08:39:19.454Z,13.20
2023-04-30T08:43:05.613Z,13.20
2023-04-30T08:46:48.163Z,13.20
2023-04-30T08:50:30.437Z,13.20
2023-04-30T08:54:13.164Z,13.20
2023-04-30T08:57:55.062Z,13.20
2023-04-30T09:01:37.258Z,13.30
2023-04-30T09:05:19.556Z,13.40
2023-04-30T09:09:13.640Z,13.50
2023-04-30T09:13:01.848Z,13.60
2023-04-30T09:16:49.909Z,13.70
2023-04-30T09:20:32.027Z,13.70
2023-04-30T09:24:13.843Z,13.80
2023-04-30T09:28:12.064Z,13.80
2023-04-30T09:32:09.062Z,13.90
2023-04-30T09:35:51.034Z,13.90
2023-04-30T09:39:33.667Z,13.90
2023-04-30T09:43:15.529Z,13.80
2023-04-30T09:46:58.531Z,13.80
2023-04-30T09:50:43.444Z,13.80
2023-04-30T09:54:32.493Z,13.80
2023-04-30T09:58:16.794Z,13.90
2023-04-30T10:02:04.105Z,13.90
2023-04-30T10:05:48.074Z,13.80
2023-04-30T10:09:37.073Z,13.90
2023-04-30T10:13:21.136Z,14.00
2023-04-30T10:17:13.421Z,14.10
2023-04-30T10:20:56.881Z,14.10
2023-04-30T10:24:39.037Z,14.20
2023-04-30T10:28:20.961Z,14.20
2023-04-30T10:32:05.351Z,14.20
2023-04-30T10:35:51.097Z,14.30
2023-04-30T10:39:35.178Z,14.30
2023-04-30T10:43:22.229Z,14.40
2023-04-30T10:47:05.629Z,14.50
2023-04-30T10:50:50.342Z,14.50
2023-04-30T10:54:34.756Z,14.50
2023-04-30T10:58:28.085Z,14.40
2023-04-30T11:02:11.175Z,14.40
2023-04-30T11:05:52.953Z,14.40
2023-04-30T11:09:34.944Z,14.40
2023-04-30T11:13:17.891Z,14.50
2023-04-30T11:17:03.065Z,14.50
2023-04-30T11:20:54.610Z,14.60
2023-04-30T11:25:00.757Z,14.60
2023-04-30T11:28:52.877Z,14.60
2023-04-30T11:32:37.029Z,14.60
2023-04-30T11:36:20.318Z,14.60
2023-04-30T11:40:04.832Z,14.70
2023-04-30T11:43:46.637Z,14.70
2023-04-30T11:47:28.494Z,14.80
2023-04-30T11:51:20.875Z,14.90
2023-04-30T11:55:08.105Z,15.00
2023-04-30T11:58:51.872Z,15.00
2023-04-30T12:02:33.788Z,15.00
2023-04-30T12:06:42.434Z,15.10
2023-04-30T12:10:25.952Z,15.20
2023-04-30T12:14:11.953Z,15.30
2023-04-30T12:17:55.510Z,15.30
2023-04-30T12:21:38.738Z,15.30
2023-04-30T12:25:22.680Z,15.40
2023-04-30T12:29:06.334Z,15.40
2023-04-30T12:32:52.569Z,15.30
2023-04-30T12:36:36.963Z,15.30
2023-04-30T12:40:20.562Z,15.30
2023-04-30T12:44:43.028Z,15.30
2023-04-30T12:48:25.973Z,15.20
2023-04-30T12:52:13.025Z,15.30
2023-04-30T12:56:16.727Z,15.30
2023-04-30T13:00:00.383Z,15.30
2023-04-30T13:03:42.689Z,15.40
2023-04-30T13:07:25.055Z,15.50
2023-04-30T13:11:07.035Z,15.60
2023-04-30T13:14:48.837Z,15.70
2023-04-30T13:18:30.623Z,15.70
2023-04-30T13:22:12.745Z,15.90
2023-04-30T13:25:54.880Z,16.10
2023-04-30T13:29:36.657Z,16.20
2023-04-30T13:33:18.448Z,16.30
2023-04-30T13:37:00.395Z,16.40
2023-04-30T13:40:42.217Z,16.60
2023-04-30T13:44:24.279Z,16.80
2023-04-30T13:48:06.382Z,17.00
2023-04-30T13:51:48.317Z,17.20
2023-04-30T13:55:30.211Z,17.20
2023-04-30T13:59:12.096Z,17.10
2023-04-30T14:02:54.092Z,17.10
2023-04-30T14:06:36.253Z,17.20
2023-04-30T14:10:18.282Z,17.30
2023-04-30T14:14:00.115Z,17.40
2023-04-30T14:17:42.307Z,17.40
2023-04-30T14:21:24.130Z,17.40
2023-04-30T14:25:06.834Z,17.60
2023-04-30T14:28:48.645Z,17.90
2023-04-30T14:32:30.912Z,18.10
2023-04-30T14:36:12.977Z,18.30
2023-04-30T14:39:54.999Z,18.40
2023-04-30T14:43:36.884Z,18.30
2023-04-30T14:47:20.245Z,18.20
2023-04-30T14:51:02.114Z,18.10
2023-04-30T14:54:44.354Z,17.90
2023-04-30T14:58:26.180Z,17.80
2023-04-30T15:02:08.199Z,17.70
2023-04-30T15:05:50.210Z,17.70
2023-04-30T15:09:32.014Z,17.70
2023-04-30T15:13:14.248Z,17.80
2023-04-30T15:16:56.599Z,17.70
2023-04-30T15:20:38.377Z,17.70
2023-04-30T15:24:20.186Z,17.50
2023-04-30T15:28:02.041Z,17.50
2023-04-30T15:31:43.904Z,17.50
2023-04-30T15:35:27.664Z,17.50
2023-04-30T15:39:09.546Z,17.50
2023-04-30T15:42:51.318Z,17.50
2023-04-30T15:46:33.899Z,17.50
2023-04-30T15:50:15.799Z,17.60
2023-04-30T15:53:57.986Z,17.70
2023-04-30T15:57:39.992Z,17.80
2023-04-30T16:01:23.466Z,18.00
2023-04-30T16:05:05.565Z,18.10
2023-04-30T16:08:47.565Z,18.10
2023-04-30T16:12:29.343Z,18.10
2023-04-30T16:16:11.274Z,18.10
2023-04-30T16:19:53.402Z,18.00
2023-04-30T16:23:36.041Z,18.00
2023-04-30T16:27:17.853Z,17.90
2023-04-30T16:30:59.894Z,17.90
2023-04-30T16:34:41.887Z,17.90
2023-04-30T16:38:23.983Z,18.00
2023-04-30T16:42:05.785Z,18.10
2023-04-30T16:45:47.667Z,18.30
2023-04-30T16:49:29.489Z,18.20
2023-04-30T16:53:11.734Z,18.00
2023-04-30T16:56:53.774Z,17.90
2023-04-30T17:00:35.991Z,17.70
2023-04-30T17:04:17.873Z,17.80
2023-04-30T17:08:00.157Z,17.80
2023-04-30T17:11:42.173Z,17.80
2023-04-30T17:15:24.078Z,17.80
2023-04-30T17:19:05.879Z,17.70
2023-04-30T17:22:47.674Z,17.60
2023-04-30T17:26:29.489Z,17.50
2023-04-30T17:30:11.639Z,17.40
2023-04-30T17:33:53.456Z,17.30
2023-04-30T17:37:35.796Z,17.20
2023-04-30T17:41:18.650Z,17.20
2023-04-30T17:45:00.857Z,17.10
2023-04-30T17:48:42.675Z,17.00
2023-04-30T17:52:24.500Z,16.90
2023-04-30T17:56:06.843Z,16.90
2023-04-30T17:59:48.679Z,16.90
2023-04-30T18:03:30.657Z,16.80
2023-04-30T18:07:12.544Z,16.80
2023-04-30T18:10:55.108Z,16.80
2023-04-30T18:14:36.917Z,16.70
2023-04-30T18:18:18.810Z,16.70
2023-04-30T18:22:00.633Z,16.70
2023-04-30T18:25:43.568Z,16.70
2023-04-30T18:29:26.027Z,16.70
2023-04-30T18:33:09.021Z,16.60
2023-04-30T18:36:52.017Z,16.60
2023-04-30T18:40:34.544Z,16.60
2023-04-30T18:44:16.521Z,16.60
2023-04-30T18:47:58.445Z,16.50
2023-04-30T18:51:40.372Z,16.50
2023-04-30T18:55:22.155Z,16.40
2023-04-30T18:59:04.391Z,16.40
2023-04-30T19:02:46.461Z,16.40
2023-04-30T19:06:28.401Z,16.40
2023-04-30T19:10:10.624Z,16.40
2023-04-30T19:13:52.568Z,16.30
2023-04-30T19:17:35.208Z,16.30
2023-04-30T19:21:17.107Z,16.20
2023-04-30T19:24:58.879Z,16.10
2023-04-30T19:28:40.690Z,16.10
2023-04-30T19:32:22.543Z,16.00
2023-04-30T19:36:04.809Z,15.90
2023-04-30T19:39:46.602Z,15.80
2023-04-30T19:43:28.488Z,15.70
2023-04-30T19:47:10.283Z,15.60
2023-04-30T19:50:55.811Z,15.60
2023-04-30T19:54:37.607Z,15.50
2023-04-30T19:58:19.557Z,15.40
2023-04-30T20:02:01.619Z,15.40
2023-04-30T20:05:45.247Z,15.30
2023-04-30T20:09:27.214Z,15.30
2023-04-30T20:13:09.407Z,15.20
2023-04-30T20:16:54.939Z,15.10
2023-04-30T20:20:36.948Z,15.10
2023-04-30T20:24:19.315Z,15.00
2023-04-30T20:28:01.136Z,15.00
2023-04-30T20:31:43.138Z,15.00
2023-04-30T20:35:25.037Z,15.00
2023-04-30T20:39:07.012Z,14.90
2023-04-30T20:42:48.839Z,14.90
2023-04-30T20:46:32.161Z,14.80
2023-04-30T20:50:15.309Z,14.80
2023-04-30T20:53:57.082Z,14.80
2023-04-30T20:57:38.921Z,14.70
2023-04-30T21:01:20.886Z,14.70
2023-04-30T21:05:04.616Z,14.60
2023-04-30T21:08:46.578Z,14.60
2023-04-30T21:12:28.992Z,14.60
2023-04-30T21:16:10.805Z,14.60
2023-04-30T21:19:53.077Z,14.50
2023-04-30T21:23:35.304Z,14.50
2023-04-30T21:27:17.124Z,14.40
2023-04-30T21:31:09.528Z,14.40
2023-04-30T21:34:51.372Z,14.30
2023-04-30T21:38:34.706Z,14.30
2023-04-30T21:42:16.618Z,14.30
2023-04-30T21:46:02.981Z,14.30
2023-04-30T21:49:44.897Z,14.30
2023-04-30T21:53:27.303Z,14.30
2023-04-30T21:57:09.112Z,14.40
2023-04-30T22:00:50.889Z,14.40
2023-04-30T22:04:33.841Z,14.40
2023-04-30T22:08:15.798Z,14.40
2023-04-30T22:11:57.682Z,14.40
2023-04-30T22:15:47.837Z,14.40
2023-04-30T22:19:30.465Z,14.40
2023-04-30T22:23:12.373Z,14.30
2023-04-30T22:26:54.768Z,14.30
2023-04-30T22:30:37.809Z,14.30
2023-04-30T22:34:23.141Z,14.30
2023-04-30T22:38:05.851Z,14.30
2023-04-30T22:41:47.834Z,14.30
2023-04-30T22:45:30.503Z,14.20
2023-04-30T22:49:23.818Z,14.20
2023-04-30T22:53:13.324Z,14.20
2023-04-30T22:56:55.337Z,14.20
2023-04-30T23:00:37.329Z,14.10
2023-04-30T23:04:19.564Z,14.10
2023-04-30T23:08:01.491Z,14.10
2023-04-30T23:11:43.351Z,14.00
2023-04-30T23:15:26.059Z,13.90
2023-04-30T23:19:08.216Z,13.80
2023-04-30T23:22:50.388Z,13.80
2023-04-30T23:26:33.463Z,13.80
2023-04-30T23:30:15.349Z,13.80
2023-04-30T23:33:57.245Z,13.80
2023-04-30T23:37:39.054Z,13.70
2023-04-30T23:41:21.038Z,13.70
2023-04-30T23:45:03.172Z,13.60
2023-04-30T23:48:44.995Z,13.60
2023-04-30T23:52:26.787Z,13.50
2023-04-30T23:56:08.675Z,13.50
2023-04-30T23:59:50.457Z,13.50
