createdAt,value
2023-04-11T00:00:27.078Z,25.37
2023-04-11T00:02:27.109Z,25.33
2023-04-11T00:04:27.164Z,25.43
2023-04-11T00:06:27.095Z,25.37
2023-04-11T00:08:27.205Z,25.43
2023-04-11T00:10:27.109Z,25.42
2023-04-11T00:12:27.045Z,25.35
2023-04-11T00:14:27.131Z,25.33
2023-04-11T00:16:27.353Z,25.35
2023-04-11T00:18:27.152Z,25.38
2023-04-11T00:20:27.129Z,25.35
2023-04-11T00:22:27.061Z,25.35
2023-04-11T00:24:27.124Z,25.35
2023-04-11T00:26:27.026Z,25.42
2023-04-11T00:28:27.076Z,25.33
2023-04-11T00:30:27.186Z,25.36
2023-04-11T00:32:27.204Z,25.37
2023-04-11T00:34:27.139Z,25.37
2023-04-11T00:36:27.310Z,25.33
2023-04-11T00:38:27.163Z,25.33
2023-04-11T00:40:27.121Z,25.32
2023-04-11T00:42:27.075Z,25.35
2023-04-11T00:44:27.180Z,25.05
2023-04-11T00:46:27.196Z,25.50
2023-04-11T00:48:27.071Z,25.33
2023-04-11T00:50:27.128Z,25.35
2023-04-11T00:52:27.123Z,25.35
2023-04-11T00:54:27.149Z,25.38
2023-04-11T00:56:27.071Z,25.35
2023-04-11T00:58:27.162Z,25.33
2023-04-11T01:00:27.105Z,25.30
2023-04-11T01:02:27.204Z,25.36
2023-04-11T01:04:27.081Z,25.40
2023-04-11T01:06:27.195Z,25.35
2023-04-11T01:08:27.126Z,25.33
2023-04-11T01:10:27.152Z,25.40
2023-04-11T01:12:27.108Z,25.34
2023-04-11T01:14:27.168Z,25.37
2023-04-11T01:16:27.223Z,25.35
2023-04-11T01:18:27.091Z,25.25
2023-04-11T01:20:27.114Z,25.28
2023-04-11T01:22:27.243Z,25.29
2023-04-11T01:24:27.170Z,25.29
2023-04-11T01:26:27.075Z,25.42
2023-04-11T01:28:27.174Z,25.38
2023-04-11T01:30:27.240Z,25.37
2023-04-11T01:32:27.084Z,25.33
2023-04-11T01:34:27.191Z,25.36
2023-04-11T01:36:27.145Z,25.32
2023-04-11T01:38:27.209Z,25.31
2023-04-11T01:40:27.171Z,25.23
2023-04-11T01:42:27.218Z,25.36
2023-04-11T01:44:27.250Z,25.32
2023-04-11T01:46:27.211Z,25.28
2023-04-11T01:48:27.287Z,25.25
2023-04-11T01:50:27.175Z,25.26
2023-04-11T01:52:27.205Z,25.26
2023-04-11T01:54:27.222Z,25.36
2023-04-11T01:56:27.211Z,25.26
2023-04-11T01:58:27.167Z,25.25
2023-04-11T02:00:27.222Z,24.51
2023-04-11T02:02:27.245Z,24.25
2023-04-11T02:04:27.206Z,24.02
2023-04-11T02:06:27.161Z,23.90
2023-04-11T02:08:27.172Z,23.81
2023-04-11T02:10:27.188Z,23.68
2023-04-11T02:12:27.189Z,23.55
2023-04-11T02:14:27.264Z,23.43
2023-04-11T02:16:27.265Z,23.51
2023-04-11T02:18:27.226Z,23.45
2023-04-11T02:20:27.245Z,23.42
2023-04-11T02:22:27.242Z,23.34
2023-04-11T02:24:27.194Z,23.38
2023-04-11T02:26:27.207Z,23.37
2023-04-11T02:28:27.261Z,23.36
2023-04-11T02:30:27.238Z,23.39
2023-04-11T02:32:27.240Z,23.27
2023-04-11T02:34:27.288Z,23.34
2023-04-11T02:36:27.279Z,23.37
2023-04-11T02:38:27.264Z,23.23
2023-04-11T02:40:27.293Z,23.29
2023-04-11T02:42:27.313Z,23.27
2023-04-11T02:44:27.272Z,23.27
2023-04-11T02:46:27.290Z,23.34
2023-04-11T02:48:27.213Z,23.27
2023-04-11T02:50:27.276Z,23.33
2023-04-11T02:52:27.232Z,23.33
2023-04-11T02:54:27.072Z,23.36
2023-04-11T02:56:27.340Z,23.26
2023-04-11T02:58:27.202Z,23.31
2023-04-11T03:00:27.188Z,23.39
2023-04-11T03:02:27.574Z,23.33
2023-04-11T03:04:27.393Z,23.30
2023-04-11T03:06:27.292Z,23.28
2023-04-11T03:08:27.288Z,23.26
2023-04-11T03:10:27.262Z,23.25
2023-04-11T03:12:27.264Z,23.26
2023-04-11T03:14:27.377Z,23.26
2023-04-11T03:16:27.293Z,23.30
2023-04-11T03:18:27.256Z,23.25
2023-04-11T03:20:27.315Z,23.33
2023-04-11T03:22:27.301Z,23.26
2023-04-11T03:24:27.245Z,23.23
2023-04-11T03:26:27.374Z,23.24
2023-04-11T03:28:27.367Z,23.24
2023-04-11T03:30:27.313Z,23.23
2023-04-11T03:32:27.381Z,23.25
2023-04-11T03:34:27.310Z,23.20
2023-04-11T03:36:27.346Z,23.20
2023-04-11T03:38:27.341Z,23.22
2023-04-11T03:40:27.227Z,23.22
2023-04-11T03:42:27.292Z,23.08
2023-04-11T03:44:27.263Z,23.15
2023-04-11T03:46:27.233Z,23.25
2023-04-11T03:48:27.360Z,23.20
2023-04-11T03:50:27.336Z,23.22
2023-04-11T03:52:27.305Z,23.21
2023-04-11T03:54:27.320Z,23.17
2023-04-11T03:56:27.350Z,23.20
2023-04-11T03:58:27.257Z,23.17
2023-04-11T04:00:27.369Z,23.06
2023-04-11T04:02:27.407Z,22.94
2023-04-11T04:04:27.502Z,23.01
2023-04-11T04:06:27.236Z,22.95
2023-04-11T04:08:27.348Z,22.96
2023-04-11T04:10:27.284Z,22.97
2023-04-11T04:12:27.320Z,22.94
2023-04-11T04:14:27.344Z,22.87
2023-04-11T04:16:27.373Z,22.80
2023-04-11T04:18:27.350Z,22.92
2023-04-11T04:20:27.375Z,22.90
2023-04-11T04:22:27.415Z,22.84
2023-04-11T04:24:27.324Z,22.86
2023-04-11T04:26:27.241Z,22.85
2023-04-11T04:28:27.377Z,22.76
2023-04-11T04:30:27.323Z,22.87
2023-04-11T04:32:27.446Z,22.96
2023-04-11T04:34:27.378Z,22.97
2023-04-11T04:36:27.389Z,23.01
2023-04-11T04:38:27.409Z,22.97
2023-04-11T04:40:27.285Z,22.97
2023-04-11T04:42:27.375Z,23.02
2023-04-11T04:44:27.342Z,22.97
2023-04-11T04:46:27.380Z,23.03
2023-04-11T04:48:27.362Z,22.90
2023-04-11T04:50:27.395Z,22.87
2023-04-11T04:52:27.445Z,22.87
2023-04-11T04:54:27.390Z,22.82
2023-04-11T04:56:27.394Z,22.83
2023-04-11T04:58:27.559Z,22.87
2023-04-11T05:00:27.266Z,22.87
2023-04-11T05:02:27.481Z,22.82
2023-04-11T05:04:27.329Z,22.85
2023-04-11T05:06:27.353Z,22.90
2023-04-11T05:08:27.406Z,22.82
2023-04-11T05:10:27.417Z,22.82
2023-04-11T05:12:27.380Z,22.90
2023-04-11T05:14:27.352Z,22.87
2023-04-11T05:16:27.464Z,22.90
2023-04-11T05:18:27.511Z,22.99
2023-04-11T05:20:27.458Z,22.98
2023-04-11T05:22:27.463Z,22.96
2023-04-11T05:24:27.377Z,22.97
2023-04-11T05:26:27.447Z,22.96
2023-04-11T05:28:27.384Z,23.02
2023-04-11T05:30:27.499Z,22.96
2023-04-11T05:32:27.457Z,23.01
2023-04-11T05:34:27.412Z,22.96
2023-04-11T05:36:27.438Z,23.01
2023-04-11T05:38:27.454Z,23.03
2023-04-11T05:40:27.464Z,22.99
2023-04-11T05:42:27.423Z,22.99
2023-04-11T05:44:27.399Z,22.79
2023-04-11T05:46:27.473Z,23.02
2023-04-11T05:48:27.496Z,22.97
2023-04-11T05:50:27.458Z,22.98
2023-04-11T05:52:27.465Z,22.92
2023-04-11T05:54:27.441Z,23.05
2023-04-11T05:56:27.498Z,23.11
2023-04-11T05:58:27.493Z,23.24
2023-04-11T06:00:27.347Z,23.13
2023-04-11T06:02:27.492Z,23.16
2023-04-11T06:04:27.725Z,23.11
2023-04-11T06:06:27.476Z,23.11
2023-04-11T06:08:27.502Z,23.11
2023-04-11T06:10:27.468Z,23.16
2023-04-11T06:12:27.563Z,23.15
2023-04-11T06:14:27.525Z,23.18
2023-04-11T06:16:27.633Z,23.17
2023-04-11T06:18:27.371Z,23.25
2023-04-11T06:20:27.438Z,23.24
2023-04-11T06:22:27.441Z,23.16
2023-04-11T06:24:27.491Z,23.20
2023-04-11T06:26:27.520Z,23.11
2023-04-11T06:28:27.430Z,23.13
2023-04-11T06:30:27.518Z,23.09
2023-04-11T06:32:27.478Z,23.11
2023-04-11T06:34:27.561Z,23.13
2023-04-11T06:36:27.494Z,23.18
2023-04-11T06:38:27.507Z,23.13
2023-04-11T06:40:27.557Z,23.34
2023-04-11T06:42:27.518Z,23.42
2023-04-11T06:44:27.508Z,23.66
2023-04-11T06:46:27.492Z,23.72
2023-04-11T06:48:27.584Z,23.81
2023-04-11T06:50:27.553Z,23.87
2023-04-11T06:52:28.289Z,23.94
2023-04-11T06:54:27.453Z,23.93
2023-04-11T06:56:27.593Z,23.96
2023-04-11T06:58:27.513Z,24.04
2023-04-11T07:00:27.576Z,23.96
2023-04-11T07:02:27.703Z,23.98
2023-04-11T07:04:27.647Z,24.11
2023-04-11T07:06:27.506Z,24.34
2023-04-11T07:08:27.475Z,24.61
2023-04-11T07:10:27.595Z,24.67
2023-04-11T07:12:27.473Z,24.97
2023-04-11T07:14:27.520Z,25.08
2023-04-11T07:16:27.533Z,25.09
2023-04-11T07:18:27.468Z,24.86
2023-04-11T07:20:27.744Z,24.87
2023-04-11T07:22:27.529Z,25.31
2023-04-11T07:24:27.543Z,25.65
2023-04-11T07:26:27.519Z,25.25
2023-04-11T07:28:27.589Z,25.21
2023-04-11T07:30:27.581Z,25.10
2023-04-11T07:32:27.508Z,24.98
2023-04-11T07:34:27.560Z,24.85
2023-04-11T07:36:27.555Z,24.68
2023-04-11T07:38:27.566Z,24.47
2023-04-11T07:40:27.581Z,24.57
2023-04-11T07:42:27.580Z,24.66
2023-04-11T07:44:27.533Z,24.61
2023-04-11T07:46:27.569Z,24.69
2023-04-11T07:48:27.568Z,25.91
2023-04-11T07:50:27.597Z,25.64
2023-04-11T07:52:27.546Z,24.90
2023-04-11T07:54:27.744Z,24.82
2023-04-11T07:56:27.561Z,25.31
2023-04-11T07:58:27.684Z,25.31
2023-04-11T08:00:27.579Z,25.15
2023-04-11T08:02:27.805Z,25.37
2023-04-11T08:04:27.782Z,25.29
2023-04-11T08:06:27.580Z,25.31
2023-04-11T08:08:27.634Z,24.98
2023-04-11T08:10:27.583Z,24.82
2023-04-11T08:12:27.655Z,24.79
2023-04-11T08:14:27.754Z,24.71
2023-04-11T08:16:27.666Z,24.76
2023-04-11T08:18:27.669Z,24.89
2023-04-11T08:20:27.486Z,24.82
2023-04-11T08:22:27.536Z,24.92
2023-04-11T08:24:27.530Z,24.89
2023-04-11T08:26:27.624Z,24.93
2023-04-11T08:28:27.603Z,24.90
2023-04-11T08:30:27.703Z,24.87
2023-04-11T08:32:27.588Z,25.91
2023-04-11T08:34:27.750Z,24.59
2023-04-11T08:36:27.595Z,24.82
2023-04-11T08:38:27.767Z,25.51
2023-04-11T08:40:27.676Z,25.45
2023-04-11T08:42:27.634Z,25.81
2023-04-11T08:44:27.607Z,25.41
2023-04-11T08:46:27.709Z,24.95
2023-04-11T08:48:27.772Z,24.97
2023-04-11T08:50:27.669Z,24.95
2023-04-11T08:52:27.710Z,24.95
2023-04-11T08:54:27.745Z,24.83
2023-04-11T08:56:27.624Z,24.83
2023-04-11T08:58:27.665Z,25.03
2023-04-11T09:00:27.662Z,25.08
2023-04-11T09:02:27.890Z,25.09
2023-04-11T09:04:27.652Z,25.38
2023-04-11T09:06:27.601Z,24.98
2023-04-11T09:08:27.631Z,26.62
2023-04-11T09:10:27.735Z,24.90
2023-04-11T09:12:29.297Z,24.98
2023-04-11T09:14:27.801Z,24.95
2023-04-11T09:16:27.630Z,24.95
2023-04-11T09:18:27.678Z,25.03
2023-04-11T09:20:27.645Z,24.96
2023-04-11T09:22:27.638Z,25.18
2023-04-11T09:24:27.643Z,25.37
2023-04-11T09:26:27.677Z,25.98
2023-04-11T09:28:27.647Z,24.98
2023-04-11T09:30:27.652Z,24.85
2023-04-11T09:32:27.756Z,24.84
2023-04-11T09:34:27.594Z,24.84
2023-04-11T09:36:27.615Z,24.86
2023-04-11T09:38:27.690Z,24.99
2023-04-11T09:40:27.675Z,24.93
2023-04-11T09:42:27.713Z,24.82
2023-04-11T09:44:27.685Z,24.83
2023-04-11T09:46:27.755Z,24.98
2023-04-11T09:48:43.351Z,25.19
2023-04-11T09:50:27.716Z,25.08
2023-04-11T09:52:27.703Z,25.09
2023-04-11T09:54:27.743Z,25.17
2023-04-11T09:56:27.715Z,25.07
2023-04-11T09:58:29.134Z,25.17
2023-04-11T10:00:27.624Z,25.32
2023-04-11T10:02:27.711Z,26.37
2023-04-11T10:04:27.775Z,24.80
2023-04-11T10:06:27.669Z,24.82
2023-04-11T10:08:27.764Z,24.89
2023-04-11T10:10:27.711Z,24.95
2023-04-11T10:12:27.681Z,24.84
2023-04-11T10:14:27.723Z,24.78
2023-04-11T10:16:27.721Z,24.90
2023-04-11T10:18:27.652Z,24.82
2023-04-11T10:20:27.624Z,26.09
2023-04-11T10:22:27.690Z,24.93
2023-04-11T10:24:27.751Z,26.77
2023-04-11T10:26:27.626Z,25.07
2023-04-11T10:28:27.719Z,25.02
2023-04-11T10:30:27.750Z,24.96
2023-04-11T10:32:27.792Z,24.95
2023-04-11T10:34:27.797Z,24.86
2023-04-11T10:36:27.700Z,24.72
2023-04-11T10:38:27.752Z,24.76
2023-04-11T10:40:27.728Z,24.90
2023-04-11T10:42:27.778Z,24.96
2023-04-11T10:44:27.829Z,24.95
2023-04-11T10:46:27.808Z,24.94
2023-04-11T10:48:27.774Z,25.01
2023-04-11T10:50:27.755Z,25.23
2023-04-11T10:52:27.688Z,25.21
2023-04-11T10:54:27.816Z,25.24
2023-04-11T10:56:27.824Z,25.23
2023-04-11T10:58:27.818Z,25.15
2023-04-11T11:00:27.848Z,25.08
2023-04-11T11:02:27.973Z,24.91
2023-04-11T11:04:27.868Z,26.68
2023-04-11T11:06:27.701Z,25.22
2023-04-11T11:08:27.737Z,25.29
2023-04-11T11:10:27.806Z,25.23
2023-04-11T11:12:27.741Z,25.23
2023-04-11T11:14:27.840Z,25.23
2023-04-11T11:16:27.793Z,24.96
2023-04-11T11:18:27.796Z,26.65
2023-04-11T11:20:27.741Z,24.93
2023-04-11T11:22:27.749Z,24.90
2023-04-11T11:24:27.796Z,24.98
2023-04-11T11:26:27.755Z,24.90
2023-04-11T11:30:27.729Z,24.83
2023-04-11T11:32:27.883Z,24.90
2023-04-11T11:34:27.820Z,25.09
2023-04-11T11:36:27.793Z,25.08
2023-04-11T11:38:27.807Z,25.11
2023-04-11T11:40:27.769Z,25.09
2023-04-11T11:42:27.799Z,24.85
2023-04-11T11:44:27.899Z,24.72
2023-04-11T11:46:27.894Z,24.90
2023-04-11T11:48:27.848Z,24.83
2023-04-11T11:50:27.817Z,24.79
2023-04-11T11:52:27.857Z,24.93
2023-04-11T11:54:27.835Z,24.99
2023-04-11T11:56:27.673Z,24.99
2023-04-11T11:58:27.809Z,25.21
2023-04-11T12:00:27.885Z,25.23
2023-04-11T12:02:27.860Z,25.22
2023-04-11T12:04:28.009Z,25.12
2023-04-11T12:06:27.860Z,25.09
2023-04-11T12:08:27.863Z,25.19
2023-04-11T12:10:27.809Z,25.09
2023-04-11T12:12:27.838Z,25.21
2023-04-11T12:14:27.829Z,25.08
2023-04-11T12:16:27.927Z,24.90
2023-04-11T12:18:27.827Z,26.79
2023-04-11T12:20:27.814Z,24.84
2023-04-11T12:22:27.852Z,24.93
2023-04-11T12:24:27.831Z,25.01
2023-04-11T12:26:27.865Z,25.10
2023-04-11T12:28:27.860Z,25.18
2023-04-11T12:30:29.524Z,25.19
2023-04-11T12:32:27.902Z,25.35
2023-04-11T12:34:28.134Z,25.18
2023-04-11T12:36:27.923Z,24.98
2023-04-11T12:38:27.947Z,24.98
2023-04-11T12:40:27.900Z,25.01
2023-04-11T12:42:27.904Z,24.95
2023-04-11T12:44:27.790Z,24.69
2023-04-11T12:46:27.913Z,24.83
2023-04-11T12:48:27.915Z,24.89
2023-04-11T12:50:27.917Z,24.95
2023-04-11T12:52:27.951Z,24.95
2023-04-11T12:54:27.897Z,24.95
2023-04-11T12:56:27.767Z,24.69
2023-04-11T12:58:27.892Z,24.87
2023-04-11T13:00:27.810Z,25.21
2023-04-11T13:02:31.110Z,25.18
2023-04-11T13:04:27.967Z,25.23
2023-04-11T13:06:27.910Z,25.10
2023-04-11T13:08:27.956Z,25.12
2023-04-11T13:10:27.901Z,25.06
2023-04-11T13:12:27.901Z,25.18
2023-04-11T13:14:27.884Z,25.05
2023-04-11T13:16:27.932Z,24.90
2023-04-11T13:18:27.923Z,26.66
2023-04-11T13:20:27.865Z,26.66
2023-04-11T13:22:27.873Z,26.07
2023-04-11T13:24:27.928Z,24.85
2023-04-11T13:26:27.946Z,24.94
2023-04-11T13:28:27.974Z,24.89
2023-04-11T13:30:27.803Z,24.83
2023-04-11T13:32:28.028Z,24.89
2023-04-11T13:34:27.933Z,25.33
2023-04-11T13:36:27.936Z,24.82
2023-04-11T13:38:27.838Z,24.82
2023-04-11T13:40:27.948Z,24.83
2023-04-11T13:42:27.925Z,24.83
2023-04-11T13:44:27.849Z,24.85
2023-04-11T13:46:27.969Z,24.95
2023-04-11T13:48:27.994Z,26.85
2023-04-11T13:50:27.923Z,26.77
2023-04-11T13:52:27.991Z,24.91
2023-04-11T13:54:27.921Z,24.94
2023-04-11T13:56:27.934Z,24.74
2023-04-11T13:58:27.997Z,24.94
2023-04-11T14:00:27.939Z,26.77
2023-04-11T14:02:28.036Z,24.83
2023-04-11T14:04:28.086Z,24.92
2023-04-11T14:06:28.017Z,25.23
2023-04-11T14:08:27.924Z,25.26
2023-04-11T14:10:28.367Z,25.23
2023-04-11T14:12:27.853Z,25.25
2023-04-11T14:14:27.972Z,25.23
2023-04-11T14:16:28.017Z,26.07
2023-04-11T14:18:27.984Z,25.08
2023-04-11T14:20:27.961Z,24.90
2023-04-11T14:22:27.978Z,24.98
2023-04-11T14:24:28.049Z,24.90
2023-04-11T14:26:27.985Z,25.14
2023-04-11T14:28:27.954Z,25.21
2023-04-11T14:30:28.117Z,25.27
2023-04-11T14:32:28.094Z,25.05
2023-04-11T14:34:27.970Z,25.08
2023-04-11T14:36:28.098Z,26.78
2023-04-11T14:38:27.957Z,26.77
2023-04-11T14:40:27.945Z,24.95
2023-04-11T14:42:28.041Z,24.82
2023-04-11T14:44:28.679Z,24.90
2023-04-11T14:46:28.016Z,24.86
2023-04-11T14:48:28.011Z,24.90
2023-04-11T14:50:28.966Z,26.92
2023-04-11T14:52:27.925Z,24.86
2023-04-11T14:54:28.021Z,26.66
2023-04-11T14:56:27.975Z,25.07
2023-04-11T14:58:28.012Z,24.96
2023-04-11T15:00:27.949Z,24.94
2023-04-11T15:02:29.960Z,24.80
2023-04-11T15:04:28.252Z,24.79
2023-04-11T15:06:27.928Z,24.69
2023-04-11T15:08:28.045Z,24.53
2023-04-11T15:10:27.891Z,24.47
2023-04-11T15:12:27.908Z,24.36
2023-04-11T15:14:28.081Z,24.49
2023-04-11T15:16:28.047Z,25.07
2023-04-11T15:18:28.189Z,24.95
2023-04-11T15:20:28.050Z,25.17
2023-04-11T15:22:27.990Z,25.15
2023-04-11T15:24:28.102Z,25.19
2023-04-11T15:26:28.023Z,25.12
2023-04-11T15:28:28.077Z,24.88
2023-04-11T15:30:27.967Z,24.46
2023-04-11T15:32:28.110Z,23.97
2023-04-11T15:34:28.056Z,24.12
2023-04-11T15:36:28.107Z,24.16
2023-04-11T15:38:28.073Z,24.23
2023-04-11T15:40:28.015Z,24.21
2023-04-11T15:42:28.079Z,24.26
2023-04-11T15:44:27.953Z,24.52
2023-04-11T15:46:28.022Z,24.86
2023-04-11T15:48:28.104Z,24.98
2023-04-11T15:50:28.061Z,24.90
2023-04-11T15:52:28.177Z,24.90
2023-04-11T15:54:28.044Z,24.82
2023-04-11T15:56:28.082Z,24.78
2023-04-11T15:58:30.180Z,24.66
2023-04-11T16:00:28.124Z,24.56
2023-04-11T16:02:28.362Z,24.47
2023-04-11T16:04:28.181Z,24.51
2023-04-11T16:06:28.106Z,24.66
2023-04-11T16:08:28.106Z,25.23
2023-04-11T16:10:28.147Z,25.23
2023-04-11T16:12:28.061Z,25.23
2023-04-11T16:14:28.108Z,25.09
2023-04-11T16:16:28.086Z,25.09
2023-04-11T16:18:28.121Z,25.09
2023-04-11T16:20:28.146Z,25.09
2023-04-11T16:22:28.108Z,25.29
2023-04-11T16:24:28.120Z,25.13
2023-04-11T16:26:28.089Z,25.13
2023-04-11T16:28:28.119Z,24.94
2023-04-11T16:30:28.098Z,24.95
2023-04-11T16:32:28.405Z,25.01
2023-04-11T16:34:28.077Z,25.04
2023-04-11T16:36:28.050Z,24.95
2023-04-11T16:38:28.073Z,24.87
2023-04-11T16:40:28.156Z,25.03
2023-04-11T16:42:28.227Z,25.06
2023-04-11T16:44:28.078Z,24.92
2023-04-11T16:46:28.080Z,24.85
2023-04-11T16:48:28.100Z,24.90
2023-04-11T16:50:28.158Z,24.85
2023-04-11T16:52:28.142Z,24.81
2023-04-11T16:54:28.097Z,24.82
2023-04-11T16:56:29.233Z,24.79
2023-04-11T16:58:28.535Z,24.61
2023-04-11T17:00:28.207Z,24.52
2023-04-11T17:02:28.327Z,24.51
2023-04-11T17:04:28.197Z,24.43
2023-04-11T17:06:28.087Z,24.46
2023-04-11T17:08:28.139Z,24.37
2023-04-11T17:10:28.142Z,24.25
2023-04-11T17:12:28.199Z,24.27
2023-04-11T17:14:28.151Z,24.10
2023-04-11T17:16:28.262Z,24.10
2023-04-11T17:18:28.174Z,23.96
2023-04-11T17:20:28.177Z,23.92
2023-04-11T17:22:28.175Z,23.88
2023-04-11T17:24:28.198Z,23.86
2023-04-11T17:26:28.188Z,23.81
2023-04-11T17:28:28.123Z,23.83
2023-04-11T17:30:28.182Z,23.73
2023-04-11T17:32:28.227Z,23.75
2023-04-11T17:34:28.205Z,23.72
2023-04-11T17:36:28.145Z,23.62
2023-04-11T17:38:28.075Z,23.57
2023-04-11T17:40:28.095Z,23.56
2023-04-11T17:42:28.174Z,23.56
2023-04-11T17:44:28.204Z,23.49
2023-04-11T17:46:28.287Z,23.49
2023-04-11T17:48:28.252Z,23.45
2023-04-11T17:50:28.182Z,23.42
2023-04-11T17:52:28.160Z,23.44
2023-04-11T17:54:28.218Z,23.39
2023-04-11T17:56:28.239Z,23.43
2023-04-11T17:58:28.197Z,23.41
2023-04-11T18:00:28.125Z,23.52
2023-04-11T18:02:28.230Z,23.58
2023-04-11T18:04:28.263Z,23.70
2023-04-11T18:06:28.230Z,23.65
2023-04-11T18:08:46.805Z,23.73
2023-04-11T18:10:28.251Z,23.68
2023-04-11T18:12:29.436Z,23.70
2023-04-11T18:14:28.136Z,23.67
2023-04-11T18:16:28.317Z,23.73
2023-04-11T18:18:28.202Z,23.67
2023-04-11T18:20:28.238Z,23.67
2023-04-11T18:22:28.264Z,23.69
2023-04-11T18:24:28.156Z,23.63
2023-04-11T18:26:28.125Z,23.66
2023-04-11T18:28:28.193Z,23.59
2023-04-11T18:30:28.212Z,23.67
2023-04-11T18:32:33.514Z,26.93
2023-04-11T18:34:28.266Z,27.00
2023-04-11T18:36:28.230Z,25.26
2023-04-11T18:38:28.213Z,25.27
2023-04-11T18:40:28.565Z,25.32
2023-04-11T18:42:28.289Z,25.36
2023-04-11T18:44:28.327Z,25.37
2023-04-11T18:46:28.346Z,25.38
2023-04-11T18:48:28.216Z,25.32
2023-04-11T18:50:28.236Z,25.37
2023-04-11T18:52:29.018Z,25.33
2023-04-11T18:54:28.228Z,25.32
2023-04-11T18:56:28.263Z,25.37
2023-04-11T18:58:30.595Z,25.39
2023-04-11T19:00:28.321Z,25.39
2023-04-11T19:02:28.406Z,25.37
2023-04-11T19:04:28.367Z,25.40
2023-04-11T19:06:28.306Z,25.35
2023-04-11T19:08:28.269Z,25.39
2023-04-11T19:10:28.276Z,25.37
2023-04-11T19:12:28.289Z,25.37
2023-04-11T19:14:28.230Z,25.40
2023-04-11T19:16:28.364Z,25.40
2023-04-11T19:18:28.291Z,25.44
2023-04-11T19:20:28.332Z,25.37
2023-04-11T19:22:28.323Z,25.35
2023-04-11T19:24:28.258Z,25.40
2023-04-11T19:26:28.286Z,25.33
2023-04-11T19:28:28.286Z,25.42
2023-04-11T19:30:28.252Z,25.42
2023-04-11T19:32:28.305Z,25.35
2023-04-11T19:34:28.178Z,25.43
2023-04-11T19:36:28.288Z,25.29
2023-04-11T19:38:28.265Z,25.37
2023-04-11T19:40:28.310Z,25.45
2023-04-11T19:42:28.253Z,25.26
2023-04-11T19:44:28.281Z,25.33
2023-04-11T19:46:28.441Z,25.45
2023-04-11T19:48:28.300Z,25.32
2023-04-11T19:50:28.276Z,25.30
2023-04-11T19:52:28.320Z,25.32
2023-04-11T19:54:28.379Z,25.26
2023-04-11T19:56:28.332Z,25.39
2023-04-11T19:58:28.329Z,25.27
2023-04-11T20:00:28.402Z,25.26
2023-04-11T20:02:28.329Z,25.28
2023-04-11T20:04:28.407Z,25.28
2023-04-11T20:06:28.280Z,25.28
2023-04-11T20:08:28.367Z,25.25
2023-04-11T20:10:28.357Z,25.33
2023-04-11T20:12:28.241Z,25.37
2023-04-11T20:14:28.313Z,25.32
2023-04-11T20:16:28.369Z,25.32
2023-04-11T20:18:28.330Z,25.32
2023-04-11T20:20:28.328Z,25.32
2023-04-11T20:22:28.376Z,25.32
2023-04-11T20:24:28.320Z,25.33
2023-04-11T20:26:28.372Z,25.34
2023-04-11T20:28:28.390Z,25.29
2023-04-11T20:30:28.243Z,25.31
2023-04-11T20:32:28.380Z,25.29
2023-04-11T20:34:28.377Z,25.32
2023-04-11T20:36:28.384Z,25.29
2023-04-11T20:38:28.328Z,25.38
2023-04-11T20:40:28.326Z,25.32
2023-04-11T20:42:28.364Z,25.31
2023-04-11T20:44:28.362Z,25.33
2023-04-11T20:46:28.442Z,25.33
2023-04-11T20:48:28.290Z,25.26
2023-04-11T20:50:28.397Z,25.27
2023-04-11T20:52:28.392Z,25.29
2023-04-11T20:54:28.392Z,25.32
2023-04-11T20:56:28.369Z,25.29
2023-04-11T20:58:28.380Z,25.21
2023-04-11T21:00:28.239Z,25.35
2023-04-11T21:02:28.525Z,25.34
2023-04-11T21:04:28.577Z,25.28
2023-04-11T21:06:28.322Z,25.31
2023-04-11T21:08:28.450Z,25.37
2023-04-11T21:10:28.373Z,25.37
2023-04-11T21:12:28.345Z,25.29
2023-04-11T21:14:28.404Z,25.36
2023-04-11T21:16:28.408Z,25.30
2023-04-11T21:18:28.433Z,25.33
2023-04-11T21:20:28.327Z,25.38
2023-04-11T21:22:28.410Z,25.44
2023-04-11T21:24:28.452Z,25.38
2023-04-11T21:26:28.421Z,25.45
2023-04-11T21:28:28.524Z,25.37
2023-04-11T21:30:28.427Z,25.44
2023-04-11T21:32:28.476Z,25.37
2023-04-11T21:34:28.480Z,25.45
2023-04-11T21:36:28.453Z,25.25
2023-04-11T21:38:28.484Z,25.39
2023-04-11T21:40:28.416Z,25.38
2023-04-11T21:42:28.457Z,25.32
2023-04-11T21:44:28.553Z,25.34
2023-04-11T21:46:28.412Z,25.45
2023-04-11T21:48:28.412Z,25.40
2023-04-11T21:50:28.461Z,25.46
2023-04-11T21:52:28.454Z,25.07
2023-04-11T21:54:28.356Z,25.36
2023-04-11T21:56:28.481Z,25.37
2023-04-11T21:58:29.911Z,25.38
2023-04-11T22:00:28.509Z,25.38
2023-04-11T22:02:28.615Z,25.46
2023-04-11T22:04:28.573Z,25.32
2023-04-11T22:06:28.473Z,25.40
2023-04-11T22:08:28.423Z,25.38
2023-04-11T22:10:34.904Z,25.38
2023-04-11T22:12:28.431Z,25.37
2023-04-11T22:14:28.455Z,25.36
2023-04-11T22:16:28.491Z,25.38
2023-04-11T22:18:28.421Z,25.31
2023-04-11T22:20:28.371Z,25.37
2023-04-11T22:22:28.520Z,25.35
2023-04-11T22:24:28.472Z,25.37
2023-04-11T22:26:28.492Z,25.34
2023-04-11T22:28:29.166Z,25.31
2023-04-11T22:30:28.448Z,25.32
2023-04-11T22:32:28.391Z,25.37
2023-04-11T22:34:28.478Z,25.47
2023-04-11T22:36:28.564Z,25.38
2023-04-11T22:38:28.572Z,25.45
2023-04-11T22:40:28.440Z,25.33
2023-04-11T22:42:28.557Z,25.37
2023-04-11T22:44:28.558Z,25.36
2023-04-11T22:46:28.517Z,25.36
2023-04-11T22:48:28.538Z,25.42
2023-04-11T22:50:28.505Z,25.33
2023-04-11T22:52:28.383Z,25.34
2023-04-11T22:54:28.504Z,25.40
2023-04-11T22:56:28.571Z,25.37
2023-04-11T22:58:28.518Z,25.36
2023-04-11T23:00:28.492Z,25.35
2023-04-11T23:02:28.701Z,25.33
2023-04-11T23:04:28.500Z,25.29
2023-04-11T23:06:28.469Z,25.38
2023-04-11T23:08:28.434Z,25.37
2023-04-11T23:10:28.580Z,25.33
2023-04-11T23:12:28.546Z,25.37
2023-04-11T23:14:28.491Z,25.35
2023-04-11T23:16:28.596Z,25.33
2023-04-11T23:18:28.536Z,25.34
2023-04-11T23:20:28.543Z,25.44
2023-04-11T23:22:28.559Z,25.08
2023-04-11T23:24:28.558Z,25.29
2023-04-11T23:26:28.565Z,25.37
2023-04-11T23:28:28.586Z,25.29
2023-04-11T23:30:28.574Z,25.35
2023-04-11T23:32:28.570Z,25.29
2023-04-11T23:34:28.564Z,25.36
2023-04-11T23:36:28.531Z,25.35
2023-04-11T23:38:28.471Z,25.42
2023-04-11T23:40:28.588Z,25.38
2023-04-11T23:42:28.508Z,25.32
2023-04-11T23:44:28.504Z,25.40
2023-04-11T23:46:28.677Z,25.33
2023-04-11T23:48:28.527Z,25.37
2023-04-11T23:50:28.542Z,25.39
2023-04-11T23:52:28.551Z,25.39
2023-04-11T23:54:30.155Z,25.40
2023-04-11T23:56:28.596Z,25.39
2023-04-11T23:58:28.553Z,25.39
