createdAt,value
2022-09-13T00:00:25.401Z,88.54
2022-09-13T00:00:57.925Z,88.70
2022-09-13T00:01:29.508Z,88.49
2022-09-13T00:02:01.110Z,88.34
2022-09-13T00:02:33.093Z,88.39
2022-09-13T00:03:05.093Z,88.34
2022-09-13T00:03:36.739Z,88.25
2022-09-13T00:04:08.497Z,88.62
2022-09-13T00:04:40.031Z,89.20
2022-09-13T00:05:11.539Z,89.40
2022-09-13T00:05:43.259Z,89.67
2022-09-13T00:06:17.762Z,89.57
2022-09-13T00:06:49.261Z,89.94
2022-09-13T00:07:20.787Z,90.04
2022-09-13T00:07:52.299Z,90.00
2022-09-13T00:08:24.335Z,89.69
2022-09-13T00:08:56.013Z,89.53
2022-09-13T00:09:27.510Z,89.48
2022-09-13T00:09:59.005Z,89.41
2022-09-13T00:10:31.085Z,89.38
2022-09-13T00:11:02.642Z,89.63
2022-09-13T00:11:34.249Z,89.99
2022-09-13T00:12:05.905Z,89.91
2022-09-13T00:12:37.449Z,89.70
2022-09-13T00:13:10.849Z,89.73
2022-09-13T00:13:42.401Z,89.96
2022-09-13T00:14:13.910Z,89.93
2022-09-13T00:14:45.432Z,90.08
2022-09-13T00:15:17.306Z,90.10
2022-09-13T00:15:50.307Z,90.11
2022-09-13T00:16:25.112Z,89.96
2022-09-13T00:16:56.685Z,90.06
2022-09-13T00:17:28.313Z,90.17
2022-09-13T00:18:00.012Z,90.20
2022-09-13T00:18:31.589Z,90.33
2022-09-13T00:19:03.189Z,90.39
2022-09-13T00:19:34.709Z,90.68
2022-09-13T00:20:07.043Z,90.67
2022-09-13T00:20:38.967Z,90.21
2022-09-13T00:21:13.409Z,90.65
2022-09-13T00:21:44.933Z,90.58
2022-09-13T00:22:16.421Z,90.18
2022-09-13T00:22:47.953Z,90.26
2022-09-13T00:23:19.473Z,90.65
2022-09-13T00:23:53.205Z,90.37
2022-09-13T00:24:24.891Z,90.58
2022-09-13T00:24:56.566Z,90.33
2022-09-13T00:25:28.091Z,90.48
2022-09-13T00:26:10.621Z,90.35
2022-09-13T00:26:42.309Z,90.35
2022-09-13T00:27:13.841Z,90.60
2022-09-13T00:27:45.601Z,90.63
2022-09-13T00:28:17.100Z,90.47
2022-09-13T00:28:54.302Z,90.68
2022-09-13T00:29:26.830Z,90.68
2022-09-13T00:29:58.325Z,90.85
2022-09-13T00:30:29.869Z,90.95
2022-09-13T00:31:07.473Z,90.85
2022-09-13T00:31:39.041Z,90.71
2022-09-13T00:32:10.705Z,90.55
2022-09-13T00:32:42.201Z,90.34
2022-09-13T00:33:13.699Z,90.31
2022-09-13T00:33:45.350Z,90.58
2022-09-13T00:34:16.887Z,90.56
2022-09-13T00:34:48.377Z,90.66
2022-09-13T00:35:20.114Z,90.66
2022-09-13T00:35:51.713Z,90.56
2022-09-13T00:36:23.232Z,90.65
2022-09-13T00:36:54.717Z,90.50
2022-09-13T00:37:26.245Z,90.73
2022-09-13T00:37:59.689Z,91.14
2022-09-13T00:38:31.193Z,91.04
2022-09-13T00:39:03.150Z,91.01
2022-09-13T00:39:35.405Z,90.95
2022-09-13T00:40:07.737Z,91.00
2022-09-13T00:40:39.305Z,91.14
2022-09-13T00:41:14.888Z,91.90
2022-09-13T00:41:46.389Z,91.76
2022-09-13T00:42:18.530Z,91.52
2022-09-13T00:42:50.029Z,91.31
2022-09-13T00:43:40.366Z,91.42
2022-09-13T00:44:59.780Z,91.12
2022-09-13T00:45:32.005Z,91.31
2022-09-13T00:46:04.725Z,91.31
2022-09-13T00:46:49.202Z,90.83
2022-09-13T00:47:51.321Z,90.89
2022-09-13T00:48:25.041Z,91.35
2022-09-13T00:49:20.881Z,91.76
2022-09-13T00:49:57.722Z,91.17
2022-09-13T00:50:37.335Z,90.97
2022-09-13T00:51:10.599Z,91.12
2022-09-13T00:51:45.736Z,91.13
2022-09-13T00:52:20.729Z,91.09
2022-09-13T00:53:26.531Z,91.12
2022-09-13T00:53:59.870Z,90.93
2022-09-13T00:54:40.420Z,91.09
2022-09-13T00:55:19.335Z,91.09
2022-09-13T00:55:57.341Z,91.07
2022-09-13T00:56:34.795Z,90.92
2022-09-13T00:57:07.789Z,90.92
2022-09-13T00:57:41.006Z,91.13
2022-09-13T00:58:44.178Z,90.98
2022-09-13T00:59:23.497Z,90.99
2022-09-13T01:00:11.025Z,90.99
2022-09-13T01:00:44.200Z,91.00
2022-09-13T01:01:17.235Z,91.00
2022-09-13T01:01:55.971Z,90.71
2022-09-13T01:02:28.898Z,90.83
2022-09-13T01:03:04.045Z,90.82
2022-09-13T01:03:36.849Z,90.71
2022-09-13T01:04:12.489Z,90.69
2022-09-13T01:04:45.072Z,90.93
2022-09-13T01:05:19.747Z,90.88
2022-09-13T01:06:29.409Z,90.96
2022-09-13T01:07:08.655Z,91.11
2022-09-13T01:07:40.322Z,91.14
2022-09-13T01:08:22.434Z,91.31
2022-09-13T01:08:54.201Z,91.44
2022-09-13T01:09:26.743Z,91.34
2022-09-13T01:09:58.427Z,91.37
2022-09-13T01:10:31.722Z,91.23
2022-09-13T01:11:06.383Z,91.30
2022-09-13T01:11:50.293Z,91.27
2022-09-13T01:12:35.356Z,91.12
2022-09-13T01:13:15.011Z,91.32
2022-09-13T01:13:47.777Z,91.16
2022-09-13T01:14:20.528Z,91.11
2022-09-13T01:14:52.678Z,90.97
2022-09-13T01:15:24.399Z,91.12
2022-09-13T01:15:56.022Z,91.00
2022-09-13T01:16:27.657Z,91.29
2022-09-13T01:16:59.340Z,91.94
2022-09-13T01:17:32.653Z,91.70
2022-09-13T01:18:05.823Z,91.59
2022-09-13T01:18:37.346Z,91.51
2022-09-13T01:19:09.084Z,91.55
2022-09-13T01:19:40.682Z,91.57
2022-09-13T01:20:13.585Z,91.71
2022-09-13T01:21:12.836Z,91.78
2022-09-13T01:22:25.764Z,91.60
2022-09-13T01:23:12.503Z,91.72
2022-09-13T01:23:57.677Z,91.72
2022-09-13T01:24:48.193Z,91.87
2022-09-13T01:25:58.277Z,92.17
2022-09-13T01:26:48.121Z,92.14
2022-09-13T01:27:58.270Z,93.04
2022-09-13T01:28:41.450Z,93.47
2022-09-13T01:29:42.168Z,92.87
2022-09-13T01:30:16.382Z,92.17
2022-09-13T01:31:05.730Z,92.35
2022-09-13T01:32:03.120Z,92.36
2022-09-13T01:33:05.798Z,92.56
2022-09-13T01:33:52.518Z,92.11
2022-09-13T01:34:45.768Z,92.09
2022-09-13T01:35:28.950Z,92.19
2022-09-13T01:36:32.908Z,92.00
2022-09-13T01:37:19.045Z,92.07
2022-09-13T01:37:57.476Z,91.92
2022-09-13T01:38:53.472Z,91.69
2022-09-13T01:39:43.505Z,91.72
2022-09-13T01:40:48.644Z,91.85
2022-09-13T01:41:57.109Z,92.46
2022-09-13T01:42:37.520Z,92.31
2022-09-13T01:43:24.114Z,93.11
2022-09-13T01:44:17.868Z,92.78
2022-09-13T01:45:20.922Z,92.76
2022-09-13T01:46:09.179Z,92.80
2022-09-13T01:47:16.305Z,92.67
2022-09-13T01:48:05.480Z,92.64
2022-09-13T01:48:55.516Z,92.47
2022-09-13T01:49:43.122Z,92.56
2022-09-13T01:50:45.866Z,93.07
2022-09-13T01:51:28.586Z,93.11
2022-09-13T01:52:11.456Z,93.03
2022-09-13T01:53:01.231Z,92.82
2022-09-13T01:53:38.780Z,92.88
2022-09-13T01:54:43.543Z,92.75
2022-09-13T01:55:24.814Z,92.33
2022-09-13T01:56:05.624Z,92.06
2022-09-13T01:56:50.762Z,91.84
2022-09-13T01:57:31.717Z,92.24
2022-09-13T01:58:16.064Z,92.42
2022-09-13T01:58:55.886Z,91.99
2022-09-13T01:59:45.910Z,91.73
2022-09-13T02:01:32.161Z,92.12
2022-09-13T02:02:13.119Z,92.08
2022-09-13T02:03:20.155Z,92.06
2022-09-13T02:04:03.680Z,92.24
2022-09-13T02:04:43.118Z,92.72
2022-09-13T02:05:30.024Z,92.43
2022-09-13T02:06:12.767Z,92.22
2022-09-13T02:07:09.010Z,93.16
2022-09-13T02:07:50.786Z,92.57
2022-09-13T02:08:45.039Z,92.54
2022-09-13T02:09:24.599Z,92.71
2022-09-13T02:10:03.430Z,92.79
2022-09-13T02:10:56.593Z,93.02
2022-09-13T02:11:28.766Z,93.09
2022-09-13T02:12:09.148Z,93.06
2022-09-13T02:12:43.151Z,92.96
2022-09-13T02:13:20.342Z,92.86
2022-09-13T02:14:00.766Z,93.02
2022-09-13T02:14:37.268Z,93.30
2022-09-13T02:15:18.262Z,93.48
2022-09-13T02:15:57.099Z,93.14
2022-09-13T02:16:34.459Z,93.36
2022-09-13T02:17:08.908Z,93.38
2022-09-13T02:17:49.430Z,93.61
2022-09-13T02:18:24.415Z,93.29
2022-09-13T02:18:59.718Z,93.30
2022-09-13T02:19:40.514Z,93.51
2022-09-13T02:20:28.824Z,93.19
2022-09-13T02:21:07.728Z,93.02
2022-09-13T02:21:44.530Z,92.88
2022-09-13T02:22:19.959Z,92.59
2022-09-13T02:22:56.764Z,92.65
2022-09-13T02:23:41.093Z,92.66
2022-09-13T02:24:17.901Z,92.71
2022-09-13T02:24:57.741Z,92.74
2022-09-13T02:25:32.779Z,92.41
2022-09-13T02:26:06.800Z,92.62
2022-09-13T02:26:40.455Z,92.52
2022-09-13T02:27:19.585Z,92.28
2022-09-13T02:27:59.007Z,92.40
2022-09-13T02:28:37.403Z,92.15
2022-09-13T02:29:13.262Z,91.98
2022-09-13T02:29:47.756Z,92.02
2022-09-13T02:30:19.685Z,92.15
2022-09-13T02:30:54.151Z,92.01
2022-09-13T02:31:34.039Z,92.09
2022-09-13T02:32:22.596Z,92.16
2022-09-13T02:33:04.560Z,92.26
2022-09-13T02:33:42.483Z,92.02
2022-09-13T02:34:28.105Z,91.68
2022-09-13T02:35:13.898Z,91.57
2022-09-13T02:35:52.376Z,91.79
2022-09-13T02:36:27.626Z,91.82
2022-09-13T02:37:01.546Z,91.80
2022-09-13T02:37:35.947Z,91.89
2022-09-13T02:38:17.727Z,92.01
2022-09-13T02:38:55.978Z,92.12
2022-09-13T02:39:31.435Z,92.09
2022-09-13T02:40:09.039Z,92.30
2022-09-13T02:40:48.727Z,92.55
2022-09-13T02:41:28.178Z,92.36
2022-09-13T02:42:17.455Z,92.44
2022-09-13T02:43:06.565Z,92.36
2022-09-13T02:43:43.647Z,92.51
2022-09-13T02:44:22.837Z,92.72
2022-09-13T02:44:56.520Z,92.60
2022-09-13T02:45:36.254Z,92.66
2022-09-13T02:46:38.213Z,92.70
2022-09-13T02:47:40.889Z,92.48
2022-09-13T02:48:24.613Z,92.65
2022-09-13T02:49:20.149Z,92.82
2022-09-13T02:50:10.104Z,92.91
2022-09-13T02:51:14.497Z,92.70
2022-09-13T02:52:09.795Z,92.85
2022-09-13T02:52:50.195Z,92.81
2022-09-13T02:53:50.955Z,92.35
2022-09-13T02:54:51.369Z,92.08
2022-09-13T02:55:31.734Z,92.14
2022-09-13T02:56:26.865Z,92.18
2022-09-13T02:57:13.101Z,93.16
2022-09-13T02:57:50.445Z,92.62
2022-09-13T02:58:35.473Z,92.27
2022-09-13T02:59:09.718Z,91.76
2022-09-13T02:59:41.295Z,91.94
2022-09-13T03:00:13.287Z,91.94
2022-09-13T03:00:45.089Z,92.34
2022-09-13T03:01:16.897Z,92.51
2022-09-13T03:02:03.718Z,92.51
2022-09-13T03:02:37.934Z,92.55
2022-09-13T03:03:12.941Z,92.46
2022-09-13T03:03:44.887Z,92.33
2022-09-13T03:04:16.586Z,92.57
2022-09-13T03:04:50.654Z,92.72
2022-09-13T03:05:22.628Z,92.45
2022-09-13T03:05:54.200Z,92.13
2022-09-13T03:06:27.735Z,92.04
2022-09-13T03:06:59.242Z,91.90
2022-09-13T03:07:31.098Z,91.90
2022-09-13T03:08:03.285Z,92.05
2022-09-13T03:08:36.098Z,92.22
2022-09-13T03:09:08.520Z,92.26
2022-09-13T03:09:45.973Z,92.27
2022-09-13T03:10:17.800Z,92.19
2022-09-13T03:11:07.900Z,92.37
2022-09-13T03:12:20.752Z,92.50
2022-09-13T03:13:13.679Z,92.53
2022-09-13T03:14:16.198Z,93.13
2022-09-13T03:15:11.844Z,92.88
2022-09-13T03:15:58.659Z,92.94
2022-09-13T03:16:36.006Z,92.78
2022-09-13T03:17:26.072Z,92.66
2022-09-13T03:18:09.607Z,92.91
2022-09-13T03:19:00.188Z,93.24
2022-09-13T03:19:58.302Z,93.07
2022-09-13T03:21:07.667Z,92.46
2022-09-13T03:22:00.128Z,92.50
2022-09-13T03:22:37.381Z,92.29
2022-09-13T03:23:44.670Z,92.65
2022-09-13T03:24:49.907Z,92.63
2022-09-13T03:25:54.691Z,92.16
2022-09-13T03:26:51.283Z,91.95
2022-09-13T03:27:28.645Z,92.01
2022-09-13T03:28:13.686Z,91.87
2022-09-13T03:29:09.378Z,91.62
2022-09-13T03:29:58.917Z,91.52
2022-09-13T03:30:34.216Z,91.53
2022-09-13T03:31:10.922Z,91.35
2022-09-13T03:31:49.396Z,91.14
2022-09-13T03:32:51.560Z,91.20
2022-09-13T03:33:46.605Z,92.00
2022-09-13T03:34:34.535Z,91.80
2022-09-13T03:35:17.185Z,91.93
2022-09-13T03:35:57.301Z,91.74
2022-09-13T03:36:42.693Z,91.84
2022-09-13T03:37:25.592Z,92.04
2022-09-13T03:38:08.112Z,92.01
2022-09-13T03:38:46.187Z,92.23
2022-09-13T03:39:24.961Z,92.18
2022-09-13T03:40:01.703Z,92.32
2022-09-13T03:40:33.226Z,92.25
2022-09-13T03:41:12.465Z,92.46
2022-09-13T03:41:51.269Z,92.32
2022-09-13T03:42:22.714Z,92.39
2022-09-13T03:43:00.985Z,92.64
2022-09-13T03:43:55.756Z,92.65
2022-09-13T03:44:29.194Z,92.39
2022-09-13T03:45:03.691Z,92.33
2022-09-13T03:45:40.828Z,92.18
2022-09-13T03:46:32.341Z,92.09
2022-09-13T03:47:05.954Z,91.91
2022-09-13T03:47:40.443Z,91.86
2022-09-13T03:48:12.802Z,91.95
2022-09-13T03:48:45.219Z,92.57
2022-09-13T03:49:18.699Z,92.44
2022-09-13T03:49:51.965Z,92.03
2022-09-13T03:50:26.390Z,91.85
2022-09-13T03:50:58.516Z,91.93
2022-09-13T03:51:30.581Z,92.27
2022-09-13T03:52:02.659Z,92.37
2022-09-13T03:52:35.801Z,92.69
2022-09-13T03:53:12.479Z,92.60
2022-09-13T03:53:49.943Z,92.35
2022-09-13T03:54:28.020Z,92.05
2022-09-13T03:54:59.616Z,92.26
2022-09-13T03:55:34.145Z,92.36
2022-09-13T03:56:20.679Z,92.32
2022-09-13T03:57:13.995Z,92.28
2022-09-13T03:57:45.905Z,92.24
2022-09-13T03:58:19.338Z,92.22
2022-09-13T03:58:51.099Z,92.23
2022-09-13T03:59:22.639Z,92.40
2022-09-13T03:59:56.829Z,92.47
2022-09-13T04:00:29.470Z,92.72
2022-09-13T04:01:01.011Z,93.05
2022-09-13T04:01:32.657Z,93.05
2022-09-13T04:02:10.141Z,93.03
2022-09-13T04:02:41.714Z,92.84
2022-09-13T04:03:15.268Z,92.66
2022-09-13T04:03:46.778Z,92.63
2022-09-13T04:04:18.373Z,92.50
2022-09-13T04:04:50.063Z,92.48
2022-09-13T04:05:21.901Z,92.37
2022-09-13T04:05:53.451Z,92.27
2022-09-13T04:06:25.326Z,92.39
2022-09-13T04:06:56.909Z,92.33
2022-09-13T04:07:28.431Z,92.43
2022-09-13T04:08:00.309Z,92.46
2022-09-13T04:08:32.973Z,92.43
2022-09-13T04:09:04.457Z,92.48
2022-09-13T04:09:36.005Z,92.59
2022-09-13T04:10:11.829Z,92.42
2022-09-13T04:10:45.165Z,92.21
2022-09-13T04:11:16.782Z,92.34
2022-09-13T04:11:48.512Z,92.38
2022-09-13T04:12:20.214Z,92.56
2022-09-13T04:12:51.985Z,92.50
2022-09-13T04:13:23.469Z,92.42
2022-09-13T04:13:55.393Z,92.53
2022-09-13T04:14:27.061Z,92.65
2022-09-13T04:14:58.575Z,92.57
2022-09-13T04:15:33.404Z,92.56
2022-09-13T04:16:07.258Z,92.41
2022-09-13T04:16:38.903Z,92.44
2022-09-13T04:17:11.201Z,92.31
2022-09-13T04:17:42.685Z,92.49
2022-09-13T04:18:14.168Z,92.50
2022-09-13T04:18:45.668Z,92.57
2022-09-13T04:19:17.386Z,92.80
2022-09-13T04:19:48.957Z,93.09
2022-09-13T04:20:20.878Z,93.46
2022-09-13T04:20:57.789Z,93.08
2022-09-13T04:21:29.279Z,92.83
2022-09-13T04:22:00.797Z,92.75
2022-09-13T04:22:33.541Z,92.73
2022-09-13T04:23:05.081Z,92.71
2022-09-13T04:23:36.668Z,92.67
2022-09-13T04:24:08.215Z,92.54
2022-09-13T04:24:40.168Z,92.30
2022-09-13T04:25:11.661Z,92.25
2022-09-13T04:25:43.293Z,92.30
2022-09-13T04:26:14.885Z,92.46
2022-09-13T04:26:51.255Z,92.54
2022-09-13T04:27:23.985Z,92.60
2022-09-13T04:27:57.113Z,92.59
2022-09-13T04:28:28.624Z,93.41
2022-09-13T04:29:00.187Z,93.20
2022-09-13T04:29:34.692Z,93.16
2022-09-13T04:30:06.847Z,93.29
2022-09-13T04:30:42.485Z,93.37
2022-09-13T04:31:14.332Z,93.40
2022-09-13T04:31:46.248Z,93.66
2022-09-13T04:32:17.797Z,93.39
2022-09-13T04:32:49.567Z,93.42
2022-09-13T04:33:21.087Z,93.35
2022-09-13T04:33:52.875Z,93.17
2022-09-13T04:34:24.682Z,93.35
2022-09-13T04:34:56.187Z,93.21
2022-09-13T04:35:28.871Z,93.04
2022-09-13T04:36:00.669Z,92.86
2022-09-13T04:36:33.080Z,93.19
2022-09-13T04:37:04.749Z,92.99
2022-09-13T04:37:36.452Z,92.90
2022-09-13T04:38:08.842Z,93.12
2022-09-13T04:38:40.535Z,93.19
2022-09-13T04:39:14.099Z,93.15
2022-09-13T04:39:45.619Z,93.11
2022-09-13T04:40:17.372Z,92.93
2022-09-13T04:40:53.629Z,92.64
2022-09-13T04:41:25.225Z,93.10
2022-09-13T04:41:57.270Z,93.58
2022-09-13T04:42:28.765Z,93.19
2022-09-13T04:43:01.133Z,92.88
2022-09-13T04:43:32.623Z,93.01
2022-09-13T04:44:04.128Z,93.22
2022-09-13T04:44:35.647Z,93.04
2022-09-13T04:45:08.203Z,93.07
2022-09-13T04:45:40.623Z,93.02
2022-09-13T04:46:12.184Z,92.64
2022-09-13T04:46:48.211Z,92.66
2022-09-13T04:47:19.801Z,92.66
2022-09-13T04:47:56.512Z,92.65
2022-09-13T04:48:28.073Z,92.83
2022-09-13T04:49:00.725Z,93.04
2022-09-13T04:49:32.241Z,92.80
2022-09-13T04:50:04.180Z,92.76
2022-09-13T04:50:35.679Z,93.24
2022-09-13T04:51:07.193Z,92.77
2022-09-13T04:51:39.341Z,92.92
2022-09-13T04:52:10.859Z,92.94
2022-09-13T04:52:42.391Z,93.65
2022-09-13T04:53:14.025Z,93.28
2022-09-13T04:53:47.211Z,93.26
2022-09-13T04:54:18.699Z,93.18
2022-09-13T04:54:50.199Z,93.21
2022-09-13T04:55:21.710Z,93.26
2022-09-13T04:55:53.498Z,92.92
2022-09-13T04:56:27.046Z,92.75
2022-09-13T04:56:58.547Z,92.85
2022-09-13T04:57:30.115Z,92.96
2022-09-13T04:58:01.609Z,92.87
2022-09-13T04:58:33.388Z,92.91
2022-09-13T04:59:04.920Z,93.12
2022-09-13T04:59:36.421Z,93.25
2022-09-13T05:00:09.451Z,93.26
2022-09-13T05:00:41.161Z,93.27
2022-09-13T05:01:12.782Z,93.32
2022-09-13T05:01:44.455Z,93.60
2022-09-13T05:02:16.255Z,93.56
2022-09-13T05:02:47.796Z,93.32
2022-09-13T05:03:19.277Z,93.15
2022-09-13T05:03:52.713Z,92.96
2022-09-13T05:04:24.201Z,93.20
2022-09-13T05:04:56.233Z,93.31
2022-09-13T05:05:29.289Z,93.25
2022-09-13T05:06:10.281Z,93.32
2022-09-13T05:06:41.937Z,93.29
2022-09-13T05:07:13.512Z,93.26
2022-09-13T05:07:45.016Z,93.71
2022-09-13T05:08:16.505Z,93.56
2022-09-13T05:08:55.031Z,93.90
2022-09-13T05:09:26.563Z,93.41
2022-09-13T05:09:58.069Z,93.46
2022-09-13T05:10:29.590Z,93.76
2022-09-13T05:11:01.537Z,93.42
2022-09-13T05:11:33.077Z,93.42
2022-09-13T05:12:04.901Z,93.32
2022-09-13T05:12:36.429Z,93.18
2022-09-13T05:13:08.004Z,93.15
2022-09-13T05:13:39.543Z,93.13
2022-09-13T05:14:12.181Z,93.18
2022-09-13T05:14:43.746Z,93.13
2022-09-13T05:15:15.402Z,93.29
2022-09-13T05:15:47.489Z,93.12
2022-09-13T05:16:19.113Z,92.90
2022-09-13T05:16:50.685Z,93.01
2022-09-13T05:17:22.363Z,92.99
2022-09-13T05:17:53.865Z,92.74
2022-09-13T05:18:29.726Z,92.61
2022-09-13T05:19:01.687Z,92.50
2022-09-13T05:19:33.209Z,92.43
2022-09-13T05:20:08.339Z,92.56
2022-09-13T05:20:39.851Z,92.77
2022-09-13T05:21:11.474Z,92.91
2022-09-13T05:21:43.004Z,92.95
2022-09-13T05:22:14.487Z,92.88
2022-09-13T05:22:45.991Z,92.67
2022-09-13T05:23:17.491Z,92.70
2022-09-13T05:23:50.349Z,92.75
2022-09-13T05:24:21.877Z,92.70
2022-09-13T05:24:53.370Z,92.75
2022-09-13T05:25:26.217Z,92.70
2022-09-13T05:26:00.591Z,92.90
2022-09-13T05:26:32.185Z,92.95
2022-09-13T05:27:03.895Z,92.98
2022-09-13T05:27:35.453Z,92.92
2022-09-13T05:28:06.947Z,92.62
2022-09-13T05:28:38.507Z,92.53
2022-09-13T05:29:10.041Z,92.58
2022-09-13T05:29:41.555Z,92.47
2022-09-13T05:30:13.780Z,92.42
2022-09-13T05:30:45.267Z,92.67
2022-09-13T05:31:26.174Z,92.57
2022-09-13T05:31:58.705Z,92.46
2022-09-13T05:32:31.748Z,92.39
2022-09-13T05:33:04.217Z,92.53
2022-09-13T05:33:37.856Z,92.49
2022-09-13T05:34:12.665Z,92.49
2022-09-13T05:34:44.421Z,92.23
2022-09-13T05:35:16.131Z,92.19
2022-09-13T05:35:47.629Z,92.04
2022-09-13T05:36:19.702Z,92.23
2022-09-13T05:36:54.037Z,92.41
2022-09-13T05:37:26.026Z,92.18
2022-09-13T05:37:57.539Z,92.19
2022-09-13T05:38:29.081Z,91.65
2022-09-13T05:39:28.391Z,91.68
2022-09-13T05:40:10.667Z,91.52
2022-09-13T05:40:43.435Z,91.47
2022-09-13T05:41:15.008Z,91.27
2022-09-13T05:41:46.963Z,91.20
2022-09-13T05:42:18.464Z,91.42
2022-09-13T05:42:53.092Z,91.36
2022-09-13T05:43:30.341Z,91.42
2022-09-13T05:44:10.336Z,91.44
2022-09-13T05:44:41.985Z,91.33
2022-09-13T05:45:13.600Z,91.38
2022-09-13T05:45:45.102Z,91.26
2022-09-13T05:46:19.687Z,91.14
2022-09-13T05:46:51.261Z,91.32
2022-09-13T05:47:23.186Z,91.65
2022-09-13T05:47:54.714Z,91.69
2022-09-13T05:48:26.218Z,91.34
2022-09-13T05:48:59.458Z,91.49
2022-09-13T05:49:30.966Z,91.51
2022-09-13T05:50:10.350Z,91.40
2022-09-13T05:50:57.686Z,91.12
2022-09-13T05:51:29.995Z,91.63
2022-09-13T05:52:01.676Z,91.89
2022-09-13T05:52:33.167Z,92.08
2022-09-13T05:53:04.887Z,92.39
2022-09-13T05:53:41.019Z,92.11
2022-09-13T05:54:12.987Z,92.07
2022-09-13T05:54:44.524Z,91.72
2022-09-13T05:55:16.168Z,91.56
2022-09-13T05:55:47.698Z,91.16
2022-09-13T05:56:21.559Z,91.01
2022-09-13T05:56:57.373Z,90.96
2022-09-13T05:57:28.855Z,91.19
2022-09-13T05:58:02.213Z,91.22
2022-09-13T05:58:35.387Z,90.97
2022-09-13T05:59:07.380Z,91.04
2022-09-13T05:59:38.914Z,90.96
2022-09-13T06:00:11.274Z,90.98
2022-09-13T06:00:42.931Z,91.41
2022-09-13T06:01:16.215Z,91.29
2022-09-13T06:01:48.624Z,90.70
2022-09-13T06:02:20.226Z,91.51
2022-09-13T06:02:51.789Z,91.91
2022-09-13T06:03:24.222Z,91.37
2022-09-13T06:03:57.963Z,91.45
2022-09-13T06:04:29.542Z,91.47
2022-09-13T06:05:01.049Z,91.54
2022-09-13T06:05:32.559Z,91.09
2022-09-13T06:06:05.686Z,90.86
2022-09-13T06:06:37.232Z,90.65
2022-09-13T06:07:12.367Z,90.38
2022-09-13T06:07:43.889Z,90.29
2022-09-13T06:08:15.764Z,90.10
2022-09-13T06:08:47.835Z,89.89
2022-09-13T06:09:19.342Z,89.78
2022-09-13T06:09:50.891Z,89.79
2022-09-13T06:10:22.413Z,89.55
2022-09-13T06:10:55.858Z,89.66
2022-09-13T06:11:27.441Z,89.82
2022-09-13T06:11:59.319Z,90.02
2022-09-13T06:12:31.059Z,89.88
2022-09-13T06:13:02.597Z,89.35
2022-09-13T06:13:34.927Z,89.18
2022-09-13T06:14:06.525Z,89.29
2022-09-13T06:14:38.035Z,88.86
2022-09-13T06:15:09.862Z,89.72
2022-09-13T06:15:43.324Z,89.88
2022-09-13T06:16:17.100Z,89.23
2022-09-13T06:16:48.714Z,88.90
2022-09-13T06:17:20.226Z,88.56
2022-09-13T06:17:51.732Z,88.57
2022-09-13T06:18:24.675Z,88.93
2022-09-13T06:18:57.526Z,89.09
2022-09-13T06:19:29.033Z,89.04
2022-09-13T06:20:00.641Z,88.31
2022-09-13T06:20:32.263Z,88.42
2022-09-13T06:21:09.585Z,88.83
2022-09-13T06:21:42.061Z,88.17
2022-09-13T06:22:13.570Z,89.18
2022-09-13T06:22:45.099Z,89.55
2022-09-13T06:23:16.941Z,89.06
2022-09-13T06:23:51.799Z,88.97
2022-09-13T06:24:23.335Z,88.84
2022-09-13T06:24:54.845Z,88.26
2022-09-13T06:25:26.510Z,88.19
2022-09-13T06:26:09.107Z,88.32
2022-09-13T06:26:40.799Z,88.52
2022-09-13T06:27:12.349Z,88.57
2022-09-13T06:27:44.032Z,88.63
2022-09-13T06:28:15.566Z,88.78
2022-09-13T06:28:49.085Z,88.71
2022-09-13T06:29:23.249Z,88.67
2022-09-13T06:29:55.378Z,88.58
2022-09-13T06:30:27.059Z,88.79
2022-09-13T06:31:07.164Z,88.14
2022-09-13T06:31:43.698Z,87.96
2022-09-13T06:32:15.261Z,86.84
2022-09-13T06:32:46.815Z,87.77
2022-09-13T06:33:18.329Z,88.23
2022-09-13T06:33:49.846Z,87.90
2022-09-13T06:34:21.363Z,87.88
2022-09-13T06:34:52.890Z,87.74
2022-09-13T06:35:27.385Z,87.31
2022-09-13T06:36:03.702Z,88.47
2022-09-13T06:36:35.193Z,88.51
2022-09-13T06:37:06.746Z,87.19
2022-09-13T06:37:38.258Z,87.14
2022-09-13T06:38:09.809Z,87.03
2022-09-13T06:38:42.127Z,86.21
2022-09-13T06:39:13.840Z,85.87
2022-09-13T06:39:45.507Z,86.61
2022-09-13T06:40:18.942Z,87.16
2022-09-13T06:41:07.972Z,85.97
2022-09-13T06:41:39.561Z,85.61
2022-09-13T06:42:11.060Z,84.72
2022-09-13T06:42:42.947Z,84.07
2022-09-13T06:43:15.779Z,83.64
2022-09-13T06:43:48.100Z,83.62
2022-09-13T06:44:19.666Z,82.92
2022-09-13T06:44:51.199Z,82.29
2022-09-13T06:45:22.914Z,81.47
2022-09-13T06:45:54.528Z,80.81
2022-09-13T06:46:28.065Z,80.50
2022-09-13T06:46:59.634Z,79.84
2022-09-13T06:47:31.204Z,78.78
2022-09-13T06:48:03.245Z,77.59
2022-09-13T06:48:40.426Z,76.63
2022-09-13T06:49:11.954Z,75.50
2022-09-13T06:49:43.550Z,75.00
2022-09-13T06:50:15.174Z,74.14
2022-09-13T06:50:46.679Z,72.81
2022-09-13T06:51:23.508Z,71.89
2022-09-13T06:51:55.029Z,72.45
2022-09-13T06:52:27.878Z,73.64
2022-09-13T06:52:59.422Z,72.62
2022-09-13T06:53:31.542Z,72.55
2022-09-13T06:54:06.671Z,72.55
2022-09-13T06:54:38.210Z,71.05
2022-09-13T06:55:12.643Z,69.92
2022-09-13T06:55:44.400Z,69.06
2022-09-13T06:56:17.517Z,67.17
2022-09-13T06:56:49.338Z,68.18
2022-09-13T06:57:20.877Z,68.85
2022-09-13T06:57:52.451Z,69.41
2022-09-13T06:58:23.957Z,68.53
2022-09-13T06:59:02.458Z,67.77
2022-09-13T06:59:35.011Z,68.24
2022-09-13T07:00:07.298Z,68.40
2022-09-13T07:00:38.923Z,68.31
2022-09-13T07:01:11.591Z,66.53
2022-09-13T07:01:44.757Z,66.31
2022-09-13T07:02:16.484Z,65.75
2022-09-13T07:02:52.097Z,64.43
2022-09-13T07:03:23.700Z,64.07
2022-09-13T07:04:01.970Z,64.71
2022-09-13T07:04:33.512Z,64.75
2022-09-13T07:05:05.456Z,63.12
2022-09-13T07:05:37.032Z,62.74
2022-09-13T07:06:23.490Z,62.29
2022-09-13T07:06:55.010Z,62.32
2022-09-13T07:07:26.609Z,61.93
2022-09-13T07:07:58.128Z,61.88
2022-09-13T07:08:29.688Z,60.94
2022-09-13T07:09:03.219Z,60.53
2022-09-13T07:09:34.737Z,58.88
2022-09-13T07:10:06.885Z,58.38
2022-09-13T07:10:38.420Z,58.21
2022-09-13T07:11:12.006Z,57.74
2022-09-13T07:11:44.541Z,56.16
2022-09-13T07:12:20.038Z,55.97
2022-09-13T07:12:52.110Z,56.83
2022-09-13T07:13:23.630Z,55.09
2022-09-13T07:13:57.153Z,54.86
2022-09-13T07:14:29.397Z,54.26
2022-09-13T07:15:00.965Z,55.33
2022-09-13T07:15:32.588Z,55.00
2022-09-13T07:16:09.499Z,54.20
2022-09-13T07:16:41.365Z,54.31
2022-09-13T07:17:12.886Z,53.81
2022-09-13T07:17:44.375Z,55.23
2022-09-13T07:18:15.871Z,54.31
2022-09-13T07:18:55.505Z,53.73
2022-09-13T07:19:29.456Z,53.53
2022-09-13T07:20:00.940Z,53.91
2022-09-13T07:20:32.801Z,54.51
2022-09-13T07:21:09.282Z,52.76
2022-09-13T07:21:41.447Z,54.16
2022-09-13T07:22:12.986Z,54.56
2022-09-13T07:22:44.606Z,55.73
2022-09-13T07:23:16.102Z,55.24
2022-09-13T07:23:48.074Z,53.89
2022-09-13T07:24:20.882Z,53.11
2022-09-13T07:24:52.684Z,54.41
2022-09-13T07:25:24.186Z,54.88
2022-09-13T07:26:02.128Z,55.46
2022-09-13T07:26:34.426Z,54.79
2022-09-13T07:27:06.003Z,54.92
2022-09-13T07:27:37.554Z,54.32
2022-09-13T07:28:09.065Z,53.71
2022-09-13T07:28:42.743Z,53.24
2022-09-13T07:29:18.945Z,51.94
2022-09-13T07:29:50.470Z,50.84
2022-09-13T07:30:22.088Z,50.54
2022-09-13T07:30:53.651Z,49.38
2022-09-13T07:31:30.227Z,48.27
2022-09-13T07:32:02.000Z,49.74
2022-09-13T07:32:33.524Z,50.14
2022-09-13T07:33:05.208Z,50.58
2022-09-13T07:33:38.346Z,51.31
2022-09-13T07:34:18.972Z,50.63
2022-09-13T07:34:50.675Z,51.38
2022-09-13T07:35:22.261Z,51.18
2022-09-13T07:35:58.088Z,49.98
2022-09-13T07:36:31.174Z,50.07
2022-09-13T07:37:02.792Z,49.25
2022-09-13T07:37:34.302Z,50.28
2022-09-13T07:38:05.828Z,51.62
2022-09-13T07:38:42.044Z,51.76
2022-09-13T07:39:18.178Z,50.97
2022-09-13T07:39:51.936Z,51.16
2022-09-13T07:40:24.018Z,50.90
2022-09-13T07:40:58.114Z,53.39
2022-09-13T07:41:31.045Z,52.58
2022-09-13T07:42:02.556Z,52.81
2022-09-13T07:42:34.085Z,51.68
2022-09-13T07:43:05.621Z,50.77
2022-09-13T07:43:37.572Z,51.12
2022-09-13T07:44:12.880Z,51.06
2022-09-13T07:44:44.395Z,52.30
2022-09-13T07:45:22.380Z,51.99
2022-09-13T07:46:08.055Z,53.59
2022-09-13T07:46:41.657Z,52.55
2022-09-13T07:47:13.218Z,51.63
2022-09-13T07:47:45.571Z,52.27