createdAt,value
2015-11-04T00:00:01.978Z,4.2
2015-11-04T00:00:14.306Z,4.24
2015-11-04T00:00:26.634Z,4.24
2015-11-04T00:00:38.982Z,4.23
2015-11-04T00:00:51.310Z,4.24
2015-11-04T00:01:03.607Z,4.22
2015-11-04T00:01:15.904Z,4.16
2015-11-04T00:01:28.201Z,4.19
2015-11-04T00:01:40.500Z,4.19
2015-11-04T00:01:52.812Z,4.14
2015-11-04T00:02:05.109Z,4.16
2015-11-04T00:02:17.437Z,4.19
2015-11-04T00:02:29.781Z,4.19
2015-11-04T00:02:42.112Z,4.19
2015-11-04T00:02:54.440Z,4.2
2015-11-04T00:03:06.737Z,4.04
2015-11-04T00:03:19.034Z,4.1
2015-11-04T00:03:31.315Z,4.08
2015-11-04T00:03:43.615Z,4.01
2015-11-04T00:03:55.912Z,4.16
2015-11-04T00:04:08.209Z,4.04
2015-11-04T00:04:20.521Z,4.13
2015-11-04T00:04:32.834Z,4.04
2015-11-04T00:04:45.164Z,4.04
2015-11-04T00:04:57.492Z,4.06
2015-11-04T00:05:09.820Z,4.01
2015-11-04T00:05:22.148Z,4.05
2015-11-04T00:05:34.430Z,4.05
2015-11-04T00:05:46.714Z,4.02
2015-11-04T00:05:59.011Z,4.08
2015-11-04T00:06:11.292Z,4.02
2015-11-04T00:06:23.604Z,4.06
2015-11-04T00:06:35.901Z,4.05
2015-11-04T00:06:48.201Z,4.06
2015-11-04T00:07:00.514Z,4.06
2015-11-04T00:07:12.826Z,4.02
2015-11-04T00:07:25.014Z,4.08
2015-11-04T00:07:37.326Z,4.05
2015-11-04T00:07:49.657Z,4.05
2015-11-04T00:08:01.954Z,3.98
2015-11-04T00:08:14.251Z,3.98
2015-11-04T00:08:26.548Z,4.08
2015-11-04T00:08:38.829Z,4.04
2015-11-04T00:08:51.129Z,4.05
2015-11-04T00:09:03.426Z,4.06
2015-11-04T00:09:15.738Z,4.05
2015-11-04T00:09:28.051Z,4.05
2015-11-04T00:09:40.363Z,4.01
2015-11-04T00:09:52.694Z,4.05
2015-11-04T00:10:05.022Z,3.99
2015-11-04T00:10:17.319Z,4.02
2015-11-04T00:10:29.615Z,4.04
2015-11-04T00:10:41.944Z,4.13
2015-11-04T00:10:54.087Z,4.05
2015-11-04T00:11:06.384Z,4.12
2015-11-04T00:11:18.681Z,4.12
2015-11-04T00:11:30.978Z,4.06
2015-11-04T00:11:43.275Z,4.05
2015-11-04T00:11:55.589Z,4.04
2015-11-04T00:12:07.933Z,4.08
2015-11-04T00:12:20.261Z,4.12
2015-11-04T00:12:32.667Z,4.01
2015-11-04T00:12:44.995Z,4.05
2015-11-04T00:12:57.295Z,4.06
2015-11-04T00:13:09.592Z,4.04
2015-11-04T00:13:21.889Z,4.02
2015-11-04T00:13:34.186Z,4.14
2015-11-04T00:13:46.483Z,4.22
2015-11-04T00:13:58.798Z,4.12
2015-11-04T00:14:11.095Z,4.17
2015-11-04T00:14:23.408Z,4.08
2015-11-04T00:14:35.720Z,4.14
2015-11-04T00:14:48.051Z,4.22
2015-11-04T00:15:00.348Z,4.14
2015-11-04T00:15:12.645Z,4.16
2015-11-04T00:15:24.942Z,4.2
2015-11-04T00:15:37.239Z,4.16
2015-11-04T00:15:49.553Z,4.19
2015-11-04T00:16:01.866Z,4.17
2015-11-04T00:16:14.178Z,4.19
2015-11-04T00:16:26.506Z,4.19
2015-11-04T00:16:38.835Z,4.2
2015-11-04T00:16:51.181Z,4.2
2015-11-04T00:17:03.478Z,4.26
2015-11-04T00:17:15.775Z,4.2
2015-11-04T00:17:28.072Z,4.2
2015-11-04T00:17:40.369Z,4.22
2015-11-04T00:17:52.496Z,4.2
2015-11-04T00:18:04.636Z,4.26
2015-11-04T00:18:16.949Z,4.23
2015-11-04T00:18:29.261Z,4.28
2015-11-04T00:18:41.558Z,4.26
2015-11-04T00:18:53.874Z,4.14
2015-11-04T00:19:06.218Z,4.32
2015-11-04T00:19:18.530Z,4.22
2015-11-04T00:19:30.827Z,4.24
2015-11-04T00:19:42.389Z,4.19
2015-11-04T00:19:54.689Z,4.26
2015-11-04T00:20:07.049Z,4.23
2015-11-04T00:20:19.346Z,4.28
2015-11-04T00:20:31.642Z,4.22
2015-11-04T00:20:43.955Z,4.2
2015-11-04T00:20:56.255Z,4.28
2015-11-04T00:21:08.567Z,4.26
2015-11-04T00:21:20.911Z,4.28
2015-11-04T00:21:33.255Z,4.35
2015-11-04T00:21:45.583Z,4.31
2015-11-04T00:21:57.883Z,4.17
2015-11-04T00:22:10.180Z,4.26
2015-11-04T00:22:22.477Z,4.23
2015-11-04T00:22:34.789Z,4.34
2015-11-04T00:22:47.086Z,4.24
2015-11-04T00:22:59.400Z,4.28
2015-11-04T00:23:11.713Z,4.31
2015-11-04T00:23:24.025Z,4.32
2015-11-04T00:23:36.338Z,4.28
2015-11-04T00:23:48.666Z,4.3
2015-11-04T00:24:00.997Z,4.34
2015-11-04T00:24:13.341Z,4.28
2015-11-04T00:24:25.638Z,4.28
2015-11-04T00:24:37.935Z,4.23
2015-11-04T00:24:50.232Z,4.34
2015-11-04T00:25:02.531Z,4.34
2015-11-04T00:25:14.844Z,4.38
2015-11-04T00:25:27.141Z,4.37
2015-11-04T00:25:39.438Z,4.4
2015-11-04T00:25:51.750Z,4.44
2015-11-04T00:26:04.081Z,4.37
2015-11-04T00:26:16.409Z,4.4
2015-11-04T00:26:28.738Z,4.44
2015-11-04T00:26:41.034Z,4.44
2015-11-04T00:26:53.347Z,4.45
2015-11-04T00:27:05.647Z,4.48
2015-11-04T00:27:17.944Z,4.42
2015-11-04T00:27:30.256Z,4.41
2015-11-04T00:27:42.569Z,4.42
2015-11-04T00:27:54.897Z,4.41
2015-11-04T00:28:07.211Z,4.42
2015-11-04T00:28:19.493Z,4.4
2015-11-04T00:28:31.789Z,4.41
2015-11-04T00:28:44.086Z,4.41
2015-11-04T00:28:56.383Z,4.44
2015-11-04T00:29:08.683Z,4.44
2015-11-04T00:29:20.980Z,4.44
2015-11-04T00:29:33.277Z,4.45
2015-11-04T00:29:45.574Z,4.45
2015-11-04T00:29:57.902Z,4.41
2015-11-04T00:30:10.233Z,4.41
2015-11-04T00:30:22.561Z,4.52
2015-11-04T00:30:34.842Z,4.49
2015-11-04T00:30:47.139Z,4.44
2015-11-04T00:30:59.436Z,4.58
2015-11-04T00:31:11.735Z,4.58
2015-11-04T00:31:24.016Z,4.55
2015-11-04T00:31:36.313Z,4.56
2015-11-04T00:31:48.626Z,4.56
2015-11-04T00:32:00.938Z,4.6
2015-11-04T00:32:13.254Z,4.58
2015-11-04T00:32:25.582Z,4.5
2015-11-04T00:32:37.910Z,4.62
2015-11-04T00:32:50.207Z,4.59
2015-11-04T00:33:02.488Z,4.59
2015-11-04T00:33:14.788Z,4.59
2015-11-04T00:33:27.069Z,4.59
2015-11-04T00:33:39.366Z,4.56
2015-11-04T00:33:51.663Z,4.56
2015-11-04T00:34:03.991Z,4.6
2015-11-04T00:34:16.291Z,4.58
2015-11-04T00:34:28.635Z,4.53
2015-11-04T00:34:40.947Z,4.59
2015-11-04T00:34:53.291Z,4.58
2015-11-04T00:35:05.572Z,4.58
2015-11-04T00:35:17.871Z,4.56
2015-11-04T00:35:30.168Z,4.59
2015-11-04T00:35:42.308Z,4.6
2015-11-04T00:35:54.621Z,4.56
2015-11-04T00:36:06.902Z,4.59
2015-11-04T00:36:19.202Z,4.55
2015-11-04T00:36:31.515Z,4.63
2015-11-04T00:36:43.827Z,4.58
2015-11-04T00:36:56.155Z,4.68
2015-11-04T00:37:08.327Z,4.56
2015-11-04T00:37:20.674Z,4.68
2015-11-04T00:37:33.002Z,4.67
2015-11-04T00:37:45.299Z,4.66
2015-11-04T00:37:57.596Z,4.62
2015-11-04T00:38:09.908Z,4.62
2015-11-04T00:38:22.208Z,4.67
2015-11-04T00:38:34.505Z,4.7
2015-11-04T00:38:46.802Z,4.68
2015-11-04T00:38:59.146Z,4.73
2015-11-04T00:39:11.458Z,4.74
2015-11-04T00:39:23.805Z,4.67
2015-11-04T00:39:36.133Z,4.7
2015-11-04T00:39:48.461Z,4.71
2015-11-04T00:40:00.789Z,4.73
2015-11-04T00:40:13.102Z,4.68
2015-11-04T00:40:25.401Z,4.75
2015-11-04T00:40:37.682Z,4.8
2015-11-04T00:40:49.979Z,4.66
2015-11-04T00:41:02.244Z,4.73
2015-11-04T00:41:14.541Z,4.67
2015-11-04T00:41:26.824Z,4.7
2015-11-04T00:41:39.137Z,4.77
2015-11-04T00:41:51.293Z,4.7
2015-11-04T00:42:03.621Z,4.68
2015-11-04T00:42:15.918Z,4.7
2015-11-04T00:42:28.219Z,4.68
2015-11-04T00:42:40.516Z,4.77
2015-11-04T00:42:52.813Z,4.71
2015-11-04T00:43:05.110Z,4.7
2015-11-04T00:43:17.407Z,4.77
2015-11-04T00:43:29.737Z,4.66
2015-11-04T00:43:42.049Z,4.7
2015-11-04T00:43:54.393Z,4.73
2015-11-04T00:44:06.690Z,4.73
2015-11-04T00:44:18.987Z,4.73
2015-11-04T00:44:31.302Z,4.82
2015-11-04T00:44:43.599Z,4.71
2015-11-04T00:44:55.896Z,4.77
2015-11-04T00:45:08.193Z,4.73
2015-11-04T00:45:20.505Z,4.68
2015-11-04T00:45:32.868Z,4.75
2015-11-04T00:45:45.165Z,4.75
2015-11-04T00:45:57.461Z,4.78
2015-11-04T00:46:09.758Z,4.75
2015-11-04T00:46:22.055Z,4.74
2015-11-04T00:46:34.354Z,4.75
2015-11-04T00:46:46.667Z,4.73
2015-11-04T00:46:58.979Z,4.73
2015-11-04T00:47:11.307Z,4.73
2015-11-04T00:47:23.635Z,4.67
2015-11-04T00:47:35.966Z,4.73
2015-11-04T00:47:48.295Z,4.7
2015-11-04T00:48:00.591Z,4.7
2015-11-04T00:48:12.888Z,4.7
2015-11-04T00:48:25.185Z,4.7
2015-11-04T00:48:37.469Z,4.74
2015-11-04T00:48:49.782Z,4.68
2015-11-04T00:49:02.079Z,4.74
2015-11-04T00:49:14.407Z,4.71
2015-11-04T00:49:26.704Z,4.7
2015-11-04T00:49:39.034Z,4.7
2015-11-04T00:49:51.362Z,4.77
2015-11-04T00:50:03.706Z,4.71
2015-11-04T00:50:16.018Z,4.73
2015-11-04T00:50:28.315Z,4.74
2015-11-04T00:50:40.632Z,4.74
2015-11-04T00:50:52.929Z,4.77
2015-11-04T00:51:05.225Z,4.68
2015-11-04T00:51:17.522Z,4.77
2015-11-04T00:51:29.821Z,4.73
2015-11-04T00:51:42.149Z,4.74
2015-11-04T00:51:54.462Z,4.68
2015-11-04T00:52:06.837Z,4.74
2015-11-04T00:52:19.165Z,4.8
2015-11-04T00:52:31.479Z,4.74
2015-11-04T00:52:43.776Z,4.77
2015-11-04T00:52:56.073Z,4.67
2015-11-04T00:53:08.370Z,4.73
2015-11-04T00:53:20.667Z,4.68
2015-11-04T00:53:32.951Z,4.67
2015-11-04T00:53:45.264Z,4.74
2015-11-04T00:53:57.576Z,4.78
2015-11-04T00:54:09.873Z,4.78
2015-11-04T00:54:22.201Z,4.84
2015-11-04T00:54:34.532Z,4.84
2015-11-04T00:54:46.829Z,4.77
2015-11-04T00:54:59.126Z,4.78
2015-11-04T00:55:11.439Z,4.86
2015-11-04T00:55:23.735Z,4.8
2015-11-04T00:55:36.051Z,4.92
2015-11-04T00:55:48.332Z,4.92
2015-11-04T00:56:00.629Z,4.86
2015-11-04T00:56:12.942Z,4.77
2015-11-04T00:56:25.254Z,4.82
2015-11-04T00:56:37.584Z,4.74
2015-11-04T00:56:49.928Z,4.86
2015-11-04T00:57:02.272Z,4.84
2015-11-04T00:57:14.600Z,4.82
2015-11-04T00:57:26.897Z,4.87
2015-11-04T00:57:39.197Z,4.84
2015-11-04T00:57:51.493Z,4.73
2015-11-04T00:58:03.790Z,4.77
2015-11-04T00:58:16.087Z,4.84
2015-11-04T00:58:28.368Z,4.84
2015-11-04T00:58:40.715Z,4.84
2015-11-04T00:58:53.028Z,4.84
2015-11-04T00:59:05.325Z,4.89
2015-11-04T00:59:17.668Z,4.86
2015-11-04T00:59:29.981Z,4.8
2015-11-04T00:59:42.264Z,4.82
2015-11-04T00:59:54.561Z,4.75
2015-11-04T01:00:06.858Z,4.67
2015-11-04T01:00:19.186Z,4.71
2015-11-04T01:00:31.467Z,4.78
2015-11-04T01:00:43.767Z,4.82
2015-11-04T01:00:56.080Z,4.62
2015-11-04T01:01:08.392Z,4.71
2015-11-04T01:01:20.705Z,4.7
2015-11-04T01:01:33.033Z,4.67
2015-11-04T01:01:45.349Z,4.74
2015-11-04T01:01:57.662Z,4.74
2015-11-04T01:02:09.959Z,4.77
2015-11-04T01:02:22.255Z,4.7
2015-11-04T01:02:34.537Z,4.68
2015-11-04T01:02:46.836Z,4.74
2015-11-04T01:02:59.132Z,4.78
2015-11-04T01:03:11.289Z,4.75
2015-11-04T01:03:23.586Z,4.8
2015-11-04T01:03:35.898Z,4.73
2015-11-04T01:03:48.214Z,4.74
2015-11-04T01:04:00.557Z,4.73
2015-11-04T01:04:12.870Z,4.73
2015-11-04T01:04:25.182Z,4.73
2015-11-04T01:04:37.479Z,4.7
2015-11-04T01:04:49.795Z,4.77
2015-11-04T01:05:02.092Z,4.68
2015-11-04T01:05:14.388Z,4.7
2015-11-04T01:05:26.701Z,4.7
2015-11-04T01:05:38.998Z,4.7
2015-11-04T01:05:51.297Z,4.68
2015-11-04T01:06:03.609Z,4.71
2015-11-04T01:06:15.953Z,4.67
2015-11-04T01:06:28.281Z,4.73
2015-11-04T01:06:40.609Z,4.74
2015-11-04T01:06:52.909Z,4.71
2015-11-04T01:07:05.206Z,4.7
2015-11-04T01:07:17.503Z,4.68
2015-11-04T01:07:29.643Z,4.75
2015-11-04T01:07:41.940Z,4.8
2015-11-04T01:07:54.240Z,4.73
2015-11-04T01:08:06.584Z,4.78
2015-11-04T01:08:18.896Z,4.75
2015-11-04T01:08:31.209Z,4.68
2015-11-04T01:08:43.553Z,4.7
2015-11-04T01:08:55.868Z,4.74
2015-11-04T01:09:08.196Z,4.82
2015-11-04T01:09:20.540Z,4.7
2015-11-04T01:09:32.853Z,4.78
2015-11-04T01:09:45.149Z,4.8
2015-11-04T01:09:57.448Z,4.8
2015-11-04T01:10:09.745Z,4.84
2015-11-04T01:10:22.058Z,4.78
2015-11-04T01:10:34.355Z,4.82
2015-11-04T01:10:46.651Z,4.8
2015-11-04T01:10:58.967Z,4.87
2015-11-04T01:11:11.279Z,4.74
2015-11-04T01:11:23.623Z,4.8
2015-11-04T01:11:35.951Z,4.8
2015-11-04T01:11:48.248Z,4.84
2015-11-04T01:12:00.548Z,4.77
2015-11-04T01:12:12.845Z,4.8
2015-11-04T01:12:25.142Z,4.86
2015-11-04T01:12:37.439Z,4.86
2015-11-04T01:12:49.767Z,4.87
2015-11-04T01:13:02.050Z,4.78
2015-11-04T01:13:14.378Z,4.8
2015-11-04T01:13:26.691Z,4.78
2015-11-04T01:13:39.003Z,4.86
2015-11-04T01:13:51.331Z,4.8
2015-11-04T01:14:03.647Z,4.86
2015-11-04T01:14:15.928Z,4.84
2015-11-04T01:14:28.225Z,4.92
2015-11-04T01:14:40.522Z,4.77
2015-11-04T01:14:52.850Z,4.89
2015-11-04T01:15:05.150Z,4.9
2015-11-04T01:15:17.462Z,4.9
2015-11-04T01:15:29.759Z,4.86
2015-11-04T01:15:42.056Z,4.89
2015-11-04T01:15:54.353Z,4.93
2015-11-04T01:16:06.683Z,4.93
2015-11-04T01:16:19.058Z,4.89
2015-11-04T01:16:31.339Z,4.87
2015-11-04T01:16:43.621Z,4.87
2015-11-04T01:16:55.917Z,4.84
2015-11-04T01:17:08.234Z,4.92
2015-11-04T01:17:20.531Z,4.9
2015-11-04T01:17:32.875Z,4.97
2015-11-04T01:17:45.187Z,4.92
2015-11-04T01:17:57.515Z,5
2015-11-04T01:18:09.815Z,4.89
2015-11-04T01:18:22.128Z,4.97
2015-11-04T01:18:34.424Z,4.94
2015-11-04T01:18:46.721Z,4.97
2015-11-04T01:18:59.018Z,4.96
2015-11-04T01:19:11.333Z,4.96
2015-11-04T01:19:23.614Z,4.96
2015-11-04T01:19:35.926Z,4.92
2015-11-04T01:19:48.239Z,4.94
2015-11-04T01:20:00.551Z,4.93
2015-11-04T01:20:12.883Z,4.89
2015-11-04T01:20:25.226Z,4.94
2015-11-04T01:20:37.508Z,4.86
2015-11-04T01:20:49.804Z,4.92
2015-11-04T01:21:02.101Z,4.89
2015-11-04T01:21:14.400Z,4.86
2015-11-04T01:21:26.697Z,4.82
2015-11-04T01:21:38.994Z,4.87
2015-11-04T01:21:51.306Z,4.84
2015-11-04T01:22:03.603Z,4.78
2015-11-04T01:22:15.935Z,4.84
2015-11-04T01:22:28.264Z,4.8
2015-11-04T01:22:40.592Z,4.92
2015-11-04T01:23:18.344Z,4.86
2015-11-04T01:23:30.641Z,4.84
2015-11-04T01:23:42.937Z,4.87
2015-11-04T01:23:55.234Z,4.89
2015-11-04T01:24:07.531Z,4.96
2015-11-04T01:24:19.847Z,4.96
2015-11-04T01:24:32.159Z,4.89
2015-11-04T01:24:44.472Z,4.82
2015-11-04T01:24:56.800Z,4.92
2015-11-04T01:25:09.144Z,4.94
2015-11-04T01:25:21.459Z,4.93
2015-11-04T01:25:33.756Z,4.94
2015-11-04T01:25:46.037Z,4.94
2015-11-04T01:25:58.334Z,4.97
2015-11-04T01:26:10.631Z,4.97
2015-11-04T01:26:22.774Z,4.89
2015-11-04T01:26:35.070Z,4.97
2015-11-04T01:26:47.383Z,4.96
2015-11-04T01:26:59.711Z,4.97
2015-11-04T01:27:12.024Z,5
2015-11-04T01:27:24.356Z,4.94
2015-11-04T01:27:36.684Z,4.97
2015-11-04T01:27:48.996Z,4.89
2015-11-04T01:28:01.293Z,4.97
2015-11-04T01:28:12.856Z,4.9
2015-11-04T01:28:25.155Z,4.93
2015-11-04T01:28:37.451Z,4.86
2015-11-04T01:28:49.764Z,4.99
2015-11-04T01:29:02.061Z,4.92
2015-11-04T01:29:14.358Z,4.94
2015-11-04T01:29:26.689Z,4.94
2015-11-04T01:29:39.001Z,4.94
2015-11-04T01:29:51.329Z,4.94
2015-11-04T01:30:03.673Z,4.92
2015-11-04T01:30:16.001Z,4.92
2015-11-04T01:30:28.316Z,4.97
2015-11-04T01:30:40.613Z,4.89
2015-11-04T01:30:52.910Z,4.89
2015-11-04T01:31:05.206Z,4.92
2015-11-04T01:31:17.503Z,4.9
2015-11-04T01:31:29.819Z,4.89
2015-11-04T01:31:42.116Z,4.96
2015-11-04T01:31:54.428Z,4.93
2015-11-04T01:32:06.741Z,4.9
2015-11-04T01:32:19.053Z,4.89
2015-11-04T01:32:31.384Z,4.94
2015-11-04T01:32:43.712Z,4.97
2015-11-04T01:32:55.900Z,4.94
2015-11-04T01:33:08.212Z,4.87
2015-11-04T01:33:20.509Z,4.99
2015-11-04T01:33:32.809Z,4.97
2015-11-04T01:33:45.106Z,4.92
2015-11-04T01:33:57.403Z,4.89
2015-11-04T01:34:09.731Z,4.93
2015-11-04T01:34:22.044Z,4.93
2015-11-04T01:34:34.375Z,4.94
2015-11-04T01:34:46.703Z,4.93
2015-11-04T01:34:59.047Z,4.93
2015-11-04T01:35:11.343Z,4.93
2015-11-04T01:35:23.640Z,4.94
2015-11-04T01:35:35.939Z,4.97
2015-11-04T01:35:48.236Z,5
2015-11-04T01:36:00.517Z,4.96
2015-11-04T01:36:12.814Z,4.97
2015-11-04T01:36:25.111Z,4.99
2015-11-04T01:36:37.427Z,5.02
2015-11-04T01:36:49.583Z,4.94
2015-11-04T01:37:01.927Z,5
2015-11-04T01:37:14.255Z,4.97
2015-11-04T01:37:26.583Z,4.93
2015-11-04T01:37:38.913Z,4.93
2015-11-04T01:37:51.210Z,4.94
2015-11-04T01:38:03.507Z,4.97
2015-11-04T01:38:15.804Z,4.9
2015-11-04T01:38:28.103Z,4.92
2015-11-04T01:38:40.400Z,4.97
2015-11-04T01:38:52.697Z,4.9
2015-11-04T01:39:05.010Z,4.96
2015-11-04T01:39:17.322Z,5
2015-11-04T01:39:29.622Z,5.02
2015-11-04T01:39:41.950Z,4.93
2015-11-04T01:39:54.263Z,4.86
2015-11-04T01:40:06.560Z,4.92
2015-11-04T01:40:18.856Z,4.96
2015-11-04T01:40:31.155Z,4.9
2015-11-04T01:40:43.452Z,4.89
2015-11-04T01:40:55.765Z,4.96
2015-11-04T01:41:08.062Z,4.86
2015-11-04T01:41:20.358Z,4.89
2015-11-04T01:41:32.674Z,4.8
2015-11-04T01:41:44.986Z,4.89
2015-11-04T01:41:57.315Z,4.82
2015-11-04T01:42:09.643Z,4.84
2015-11-04T01:42:21.986Z,4.92
2015-11-04T01:42:34.318Z,4.94
2015-11-04T01:42:46.614Z,4.9
2015-11-04T01:42:58.911Z,4.8
2015-11-04T01:43:11.193Z,4.8
2015-11-04T01:43:23.489Z,4.82
2015-11-04T01:43:35.633Z,4.8
2015-11-04T01:43:47.914Z,4.86
2015-11-04T01:44:00.227Z,4.8
2015-11-04T01:44:12.539Z,4.86
2015-11-04T01:44:24.852Z,4.86
2015-11-04T01:44:37.057Z,4.78
2015-11-04T01:44:49.369Z,4.78
2015-11-04T01:45:01.666Z,4.7
2015-11-04T01:45:13.963Z,4.84
2015-11-04T01:45:26.260Z,4.74
2015-11-04T01:45:38.560Z,4.74
2015-11-04T01:45:50.857Z,4.74
2015-11-04T01:46:03.154Z,4.73
2015-11-04T01:46:15.466Z,4.84
2015-11-04T01:46:27.779Z,4.73
2015-11-04T01:46:40.110Z,4.77
2015-11-04T01:46:52.438Z,4.7
2015-11-04T01:47:04.766Z,4.68
2015-11-04T01:47:17.079Z,4.73
2015-11-04T01:47:29.375Z,4.59
2015-11-04T01:47:41.660Z,4.62
2015-11-04T01:47:53.957Z,4.7
2015-11-04T01:48:06.253Z,4.67
2015-11-04T01:48:18.550Z,4.63
2015-11-04T01:48:30.847Z,4.62
2015-11-04T01:48:43.163Z,4.56
2015-11-04T01:48:55.460Z,4.59
2015-11-04T01:49:07.788Z,4.58
2015-11-04T01:49:20.116Z,4.59
2015-11-04T01:49:32.460Z,4.52
2015-11-04T01:49:44.743Z,4.53
2015-11-04T01:49:57.055Z,4.52
2015-11-04T01:50:09.352Z,4.58
2015-11-04T01:50:21.649Z,4.52
2015-11-04T01:50:33.946Z,4.59
2015-11-04T01:50:46.246Z,4.55
2015-11-04T01:50:58.558Z,4.58
2015-11-04T01:51:10.855Z,4.56
2015-11-04T01:51:23.168Z,4.49
2015-11-04T01:51:35.511Z,4.5
2015-11-04T01:51:47.796Z,4.56
2015-11-04T01:52:00.077Z,4.49
2015-11-04T01:52:12.374Z,4.5
2015-11-04T01:52:24.655Z,4.5
2015-11-04T01:52:36.952Z,4.49
2015-11-04T01:52:49.110Z,4.49
2015-11-04T01:53:01.407Z,4.45
2015-11-04T01:53:13.548Z,4.44
2015-11-04T01:53:25.845Z,4.44
2015-11-04T01:53:38.157Z,4.44
2015-11-04T01:53:50.457Z,4.4
2015-11-04T01:54:02.644Z,4.4
2015-11-04T01:54:14.957Z,4.41
2015-11-04T01:54:27.254Z,4.41
2015-11-04T01:54:39.551Z,4.42
2015-11-04T01:54:51.851Z,4.44
2015-11-04T01:55:04.147Z,4.4
2015-11-04T01:55:16.444Z,4.44
2015-11-04T01:55:28.757Z,4.42
2015-11-04T01:55:41.085Z,4.42
2015-11-04T01:55:53.415Z,4.41
2015-11-04T01:56:05.743Z,4.42
2015-11-04T01:56:18.134Z,4.41
2015-11-04T01:56:30.462Z,4.45
2015-11-04T01:56:42.759Z,4.42
2015-11-04T01:56:55.059Z,4.44
2015-11-04T01:57:07.356Z,4.38
2015-11-04T01:57:19.652Z,4.38
2015-11-04T01:57:31.965Z,4.4
2015-11-04T01:57:44.262Z,4.4
2015-11-04T01:57:56.577Z,4.48
2015-11-04T01:58:08.890Z,4.42
2015-11-04T01:58:21.218Z,4.4
2015-11-04T01:58:33.499Z,4.38
2015-11-04T01:58:45.815Z,4.42
2015-11-04T01:58:58.112Z,4.4
2015-11-04T01:59:10.424Z,4.42
2015-11-04T01:59:22.721Z,4.45
2015-11-04T01:59:35.018Z,4.38
2015-11-04T01:59:47.302Z,4.4
2015-11-04T01:59:59.615Z,4.4
2015-11-04T02:00:11.943Z,4.42
2015-11-04T02:00:24.255Z,4.4
2015-11-04T02:00:36.568Z,4.4
2015-11-04T02:00:48.899Z,4.37
2015-11-04T02:01:01.227Z,4.4
2015-11-04T02:01:13.555Z,4.37
2015-11-04T02:01:25.852Z,4.4
2015-11-04T02:01:38.133Z,4.42
2015-11-04T02:01:50.448Z,4.42
2015-11-04T02:02:02.745Z,4.44
2015-11-04T02:02:15.057Z,4.4
2015-11-04T02:02:27.338Z,4.41
2015-11-04T02:02:39.635Z,4.44
2015-11-04T02:02:51.966Z,4.44
2015-11-04T02:03:04.263Z,4.42
2015-11-04T02:03:16.607Z,4.37
2015-11-04T02:03:28.935Z,4.38
2015-11-04T02:03:41.279Z,4.4
2015-11-04T02:03:53.579Z,4.4
2015-11-04T02:04:05.876Z,4.37
2015-11-04T02:04:18.188Z,4.41
2015-11-04T02:04:30.485Z,4.38
2015-11-04T02:04:42.766Z,4.37
2015-11-04T02:04:55.081Z,4.42
2015-11-04T02:05:07.393Z,4.42
2015-11-04T02:05:19.706Z,4.42
2015-11-04T02:05:32.034Z,4.4
2015-11-04T02:05:44.362Z,4.4
2015-11-04T02:05:56.677Z,4.38
2015-11-04T02:06:08.974Z,4.38
2015-11-04T02:06:21.271Z,4.34
2015-11-04T02:06:33.568Z,4.34
2015-11-04T02:06:45.865Z,4.37
2015-11-04T02:06:58.165Z,4.37
2015-11-04T02:07:10.477Z,4.4
2015-11-04T02:07:22.790Z,4.38
2015-11-04T02:07:35.102Z,4.41
2015-11-04T02:07:47.415Z,4.26
2015-11-04T02:07:59.762Z,4.19
2015-11-04T02:08:12.074Z,4.32
2015-11-04T02:08:24.371Z,4.28
2015-11-04T02:08:36.668Z,4.24
2015-11-04T02:08:48.980Z,4.22
2015-11-04T02:09:01.264Z,4.19
2015-11-04T02:09:13.576Z,4.19
2015-11-04T02:09:25.889Z,4.17
2015-11-04T02:09:38.201Z,4.12
2015-11-04T02:09:50.514Z,4.05
2015-11-04T02:10:02.830Z,4.04
2015-11-04T02:10:15.158Z,4.12
2015-11-04T02:10:27.486Z,4.02
2015-11-04T02:10:39.799Z,3.94
2015-11-04T02:10:51.955Z,3.98
2015-11-04T02:11:04.254Z,3.95
2015-11-04T02:11:16.551Z,3.92
2015-11-04T02:11:28.848Z,3.91
2015-11-04T02:11:41.145Z,3.76
2015-11-04T02:11:53.441Z,3.74
2015-11-04T02:12:05.757Z,3.76
2015-11-04T02:12:18.069Z,3.69
2015-11-04T02:12:30.413Z,3.68
2015-11-04T02:12:42.710Z,3.69
2015-11-04T02:12:55.007Z,3.69
2015-11-04T02:13:07.307Z,3.73
2015-11-04T02:13:19.604Z,3.65
2015-11-04T02:13:31.901Z,3.69
2015-11-04T02:13:44.197Z,3.68
2015-11-04T02:13:56.494Z,3.59
2015-11-04T02:14:08.809Z,3.68
2015-11-04T02:14:21.121Z,3.66
2015-11-04T02:14:33.449Z,3.73
2015-11-04T02:14:45.778Z,3.66
2015-11-04T02:14:58.121Z,3.76
2015-11-04T02:15:10.452Z,3.68
2015-11-04T02:15:22.765Z,3.76
2015-11-04T02:15:35.046Z,3.78
2015-11-04T02:15:47.343Z,3.81
2015-11-04T02:15:59.656Z,3.77
2015-11-04T02:16:11.940Z,3.73
2015-11-04T02:16:24.237Z,3.81
2015-11-04T02:16:36.534Z,3.84
2015-11-04T02:16:48.690Z,3.94
2015-11-04T02:17:01.002Z,3.92
2015-11-04T02:17:13.349Z,3.81
2015-11-04T02:17:25.693Z,3.91
2015-11-04T02:17:37.990Z,3.94
2015-11-04T02:17:50.287Z,3.94
2015-11-04T02:18:02.583Z,3.91
2015-11-04T02:18:14.882Z,3.88
2015-11-04T02:18:27.179Z,3.86
2015-11-04T02:18:39.476Z,3.92
2015-11-04T02:18:51.773Z,3.87
2015-11-04T02:19:04.085Z,3.94
2015-11-04T02:19:16.401Z,3.96
2015-11-04T02:19:28.729Z,4.02
2015-11-04T02:19:41.057Z,4.06
2015-11-04T02:19:53.370Z,4.04
2015-11-04T02:20:05.682Z,4.1
2015-11-04T02:20:17.982Z,3.99
2015-11-04T02:20:30.279Z,4.05
2015-11-04T02:20:42.576Z,4.06
2015-11-04T02:20:54.873Z,4.08
2015-11-04T02:21:07.170Z,4.04
2015-11-04T02:21:19.468Z,3.91
2015-11-04T02:21:31.797Z,3.81
2015-11-04T02:21:44.093Z,3.63
2015-11-04T02:21:56.422Z,3.7
2015-11-04T02:22:08.750Z,3.7
2015-11-04T02:22:21.081Z,3.62
2015-11-04T02:22:33.393Z,3.62
2015-11-04T02:22:45.690Z,3.55
2015-11-04T02:22:57.987Z,3.56
2015-11-04T02:23:10.284Z,3.59
2015-11-04T02:23:22.584Z,3.42
2015-11-04T02:23:34.865Z,3.36
2015-11-04T02:23:47.162Z,3.36
2015-11-04T02:23:59.474Z,3.23
2015-11-04T02:24:11.787Z,3.22
2015-11-04T02:24:24.102Z,3.21
2015-11-04T02:24:36.431Z,3.16
2015-11-04T02:24:48.774Z,3.11
2015-11-04T02:25:01.071Z,3.04
2015-11-04T02:25:13.446Z,3.08
2015-11-04T02:25:25.745Z,3.04
2015-11-04T02:25:38.042Z,3.05
2015-11-04T02:25:50.339Z,3.03
2015-11-04T02:26:02.651Z,3.07
2015-11-04T02:26:14.964Z,3.05
2015-11-04T02:26:27.295Z,3
2015-11-04T02:26:39.623Z,3.04
2015-11-04T02:26:51.951Z,3.11
2015-11-04T02:27:04.248Z,3.1
2015-11-04T02:27:16.529Z,3.16
2015-11-04T02:27:28.829Z,3.21
2015-11-04T02:27:41.126Z,3.16
2015-11-04T02:27:53.407Z,3.22
2015-11-04T02:28:05.689Z,3.26
2015-11-04T02:28:17.985Z,3.28
2015-11-04T02:28:30.270Z,3.28
2015-11-04T02:28:42.582Z,3.37
2015-11-04T02:28:54.910Z,3.37
2015-11-04T02:29:07.238Z,3.45
2015-11-04T02:29:19.582Z,3.45
2015-11-04T02:29:31.881Z,3.36
2015-11-04T02:29:44.178Z,3.44
2015-11-04T02:29:56.319Z,3.41
2015-11-04T02:30:08.647Z,3.42
2015-11-04T02:30:20.944Z,3.5
2015-11-04T02:30:33.228Z,3.48
2015-11-04T02:30:45.540Z,3.56
2015-11-04T02:30:57.837Z,3.45
2015-11-04T02:31:10.150Z,3.5
2015-11-04T02:31:22.462Z,3.51
2015-11-04T02:31:34.809Z,3.55
2015-11-04T02:31:47.106Z,3.5
2015-11-04T02:31:59.403Z,3.5
2015-11-04T02:32:11.700Z,3.45
2015-11-04T02:32:23.996Z,3.37
2015-11-04T02:32:36.312Z,3.21
2015-11-04T02:32:48.593Z,3.21
2015-11-04T02:33:00.890Z,3.25
2015-11-04T02:33:13.187Z,3.13
2015-11-04T02:33:25.515Z,3.14
2015-11-04T02:33:37.830Z,3.14
2015-11-04T02:33:50.158Z,3.1
2015-11-04T02:34:02.455Z,3.08
2015-11-04T02:34:14.751Z,3.05
2015-11-04T02:34:27.048Z,3.13
2015-11-04T02:34:39.348Z,3.05
2015-11-04T02:34:51.629Z,3.04
2015-11-04T02:35:03.942Z,3.13
2015-11-04T02:35:16.239Z,3.08
2015-11-04T02:35:28.536Z,3.11
2015-11-04T02:35:40.851Z,3.11
2015-11-04T02:35:53.179Z,3.08
2015-11-04T02:36:05.523Z,3.11
2015-11-04T02:36:17.898Z,3.13
2015-11-04T02:36:30.211Z,3.11
2015-11-04T02:36:42.510Z,3.18
2015-11-04T02:36:54.807Z,3.22
2015-11-04T02:37:07.104Z,3.18
2015-11-04T02:37:19.417Z,3.23
2015-11-04T02:37:31.729Z,3.31
2015-11-04T02:37:44.059Z,3.29
2015-11-04T02:37:56.372Z,3.23
2015-11-04T02:38:08.716Z,3.36
2015-11-04T02:38:20.887Z,3.36
2015-11-04T02:38:33.184Z,3.37
2015-11-04T02:38:45.484Z,3.41
2015-11-04T02:38:57.781Z,3.41
2015-11-04T02:39:10.062Z,3.47
2015-11-04T02:39:22.359Z,3.47
2015-11-04T02:39:34.687Z,3.48
2015-11-04T02:39:47.003Z,3.48
2015-11-04T02:39:59.300Z,3.5
2015-11-04T02:40:11.628Z,3.47
2015-11-04T02:40:23.925Z,3.56
2015-11-04T02:40:36.253Z,3.58
2015-11-04T02:40:48.599Z,3.53
2015-11-04T02:41:00.927Z,3.56
2015-11-04T02:41:13.224Z,3.55
2015-11-04T02:41:25.520Z,3.63
2015-11-04T02:41:37.833Z,3.63
2015-11-04T02:41:50.133Z,3.6
2015-11-04T02:42:02.414Z,3.6
2015-11-04T02:42:14.727Z,3.56
2015-11-04T02:42:27.023Z,3.69
2015-11-04T02:42:39.336Z,3.68
2015-11-04T02:42:51.635Z,3.69
2015-11-04T02:43:03.963Z,3.68
2015-11-04T02:43:16.291Z,3.74
2015-11-04T02:43:28.619Z,3.78
2015-11-04T02:43:40.920Z,3.77
2015-11-04T02:43:53.217Z,3.77
2015-11-04T02:44:05.514Z,3.83
2015-11-04T02:44:17.811Z,3.73
2015-11-04T02:44:30.108Z,3.77
2015-11-04T02:44:42.392Z,3.76
2015-11-04T02:44:54.689Z,3.76