createdAt,value
2023-03-02T00:01:41.471Z,1.72
2023-03-02T00:04:12.747Z,1.57
2023-03-02T00:06:39.546Z,1.63
2023-03-02T00:09:06.580Z,1.69
2023-03-02T00:11:36.592Z,1.60
2023-03-02T00:14:03.385Z,1.63
2023-03-02T00:16:30.649Z,1.72
2023-03-02T00:18:57.889Z,1.58
2023-03-02T00:21:24.638Z,1.67
2023-03-02T00:23:52.669Z,1.62
2023-03-02T00:26:19.534Z,1.58
2023-03-02T00:28:47.685Z,1.60
2023-03-02T00:31:14.905Z,1.62
2023-03-02T00:33:41.909Z,1.63
2023-03-02T00:36:19.313Z,1.66
2023-03-02T00:38:46.285Z,1.70
2023-03-02T00:41:14.055Z,1.62
2023-03-02T00:43:41.125Z,1.64
2023-03-02T00:46:25.193Z,1.57
2023-03-02T00:48:52.751Z,1.55
2023-03-02T00:51:19.574Z,1.51
2023-03-02T00:53:46.472Z,1.52
2023-03-02T00:56:13.374Z,1.53
2023-03-02T00:58:40.533Z,1.50
2023-03-02T01:01:11.539Z,1.50
2023-03-02T01:03:39.511Z,1.45
2023-03-02T01:06:06.657Z,1.51
2023-03-02T01:08:33.561Z,1.52
2023-03-02T01:11:01.548Z,1.51
2023-03-02T01:13:28.828Z,1.47
2023-03-02T01:16:03.272Z,1.51
2023-03-02T01:18:30.226Z,1.51
2023-03-02T01:21:05.720Z,1.51
2023-03-02T01:23:32.858Z,1.57
2023-03-02T01:25:59.733Z,1.52
2023-03-02T01:28:26.803Z,1.48
2023-03-02T01:30:54.822Z,1.52
2023-03-02T01:33:21.854Z,1.52
2023-03-02T01:35:49.619Z,1.54
2023-03-02T01:38:16.530Z,1.54
2023-03-02T01:40:43.535Z,1.54
2023-03-02T01:43:15.937Z,1.51
2023-03-02T01:45:59.375Z,1.60
2023-03-02T01:48:31.607Z,1.61
2023-03-02T01:50:59.105Z,1.58
2023-03-02T01:53:29.533Z,1.57
2023-03-02T01:55:57.827Z,1.58
2023-03-02T01:58:26.385Z,1.55
2023-03-02T02:00:56.055Z,1.47
2023-03-02T02:03:27.078Z,1.45
2023-03-02T02:06:04.027Z,1.45
2023-03-02T02:08:31.088Z,1.47
2023-03-02T02:10:58.635Z,1.42
2023-03-02T02:13:28.025Z,1.46
2023-03-02T02:15:55.083Z,1.42
2023-03-02T02:18:22.092Z,1.52
2023-03-02T02:20:51.851Z,1.47
2023-03-02T02:23:29.500Z,1.53
2023-03-02T02:25:56.221Z,1.50
2023-03-02T02:28:39.215Z,1.49
2023-03-02T02:31:15.242Z,1.35
2023-03-02T02:33:45.738Z,1.47
2023-03-02T02:36:36.050Z,1.35
2023-03-02T02:39:05.898Z,1.37
2023-03-02T02:41:38.167Z,1.29
2023-03-02T02:44:05.632Z,1.29
2023-03-02T02:46:33.277Z,1.25
2023-03-02T02:49:02.361Z,1.29
2023-03-02T02:51:30.474Z,1.33
2023-03-02T02:54:03.153Z,1.27
2023-03-02T02:56:33.456Z,1.21
2023-03-02T02:59:36.475Z,1.26
2023-03-02T03:02:03.570Z,1.21
2023-03-02T03:04:32.287Z,1.24
2023-03-02T03:07:02.209Z,1.22
2023-03-02T03:09:29.448Z,1.19
2023-03-02T03:12:15.154Z,1.21
2023-03-02T03:14:41.960Z,1.13
2023-03-02T03:17:14.019Z,1.12
2023-03-02T03:19:43.608Z,0.98
2023-03-02T03:22:12.294Z,1.13
2023-03-02T03:24:40.575Z,1.07
2023-03-02T03:27:09.159Z,1.10
2023-03-02T03:29:38.044Z,1.14
2023-03-02T03:32:06.939Z,1.20
2023-03-02T03:34:40.544Z,1.10
2023-03-02T03:37:13.342Z,1.13
2023-03-02T03:39:43.203Z,1.18
2023-03-02T03:42:11.450Z,1.11
2023-03-02T03:44:39.172Z,1.11
2023-03-02T03:47:05.994Z,1.16
2023-03-02T03:49:34.383Z,1.11
2023-03-02T03:52:01.054Z,1.17
2023-03-02T03:54:27.863Z,1.07
2023-03-02T03:56:54.888Z,1.14
2023-03-02T03:59:24.132Z,1.09
2023-03-02T04:01:56.839Z,1.13
2023-03-02T04:04:28.190Z,1.13
2023-03-02T04:06:55.203Z,1.13
2023-03-02T04:09:23.357Z,1.09
2023-03-02T04:11:52.592Z,1.19
2023-03-02T04:14:20.242Z,1.09
2023-03-02T04:16:47.427Z,1.18
2023-03-02T04:19:14.912Z,1.19
2023-03-02T04:21:47.634Z,1.18
2023-03-02T04:24:16.513Z,1.20
2023-03-02T04:26:43.982Z,1.24
2023-03-02T04:29:12.167Z,1.20
2023-03-02T04:31:39.631Z,1.17
2023-03-02T04:34:06.823Z,1.14
2023-03-02T04:36:37.019Z,1.16
2023-03-02T04:39:05.881Z,1.01
2023-03-02T04:41:32.939Z,1.76
2023-03-02T04:43:59.749Z,1.31
2023-03-02T04:46:28.213Z,1.27
2023-03-02T04:48:55.607Z,1.26
2023-03-02T04:51:26.390Z,1.23
2023-03-02T04:53:54.914Z,1.25
2023-03-02T04:56:22.093Z,1.29
2023-03-02T04:58:49.099Z,1.35
2023-03-02T05:01:18.423Z,1.24
2023-03-02T05:03:45.925Z,1.26
2023-03-02T05:06:13.158Z,1.29
2023-03-02T05:08:39.925Z,1.34
2023-03-02T05:11:07.910Z,1.33
2023-03-02T05:13:35.783Z,1.23
2023-03-02T05:16:02.860Z,1.29
2023-03-02T05:18:29.993Z,1.31
2023-03-02T05:20:57.244Z,1.33
2023-03-02T05:23:25.636Z,1.29
2023-03-02T05:25:55.420Z,1.16
2023-03-02T05:28:24.832Z,1.12
2023-03-02T05:30:52.423Z,1.23
2023-03-02T05:33:20.110Z,1.17
2023-03-02T05:35:47.444Z,1.08
2023-03-02T05:38:15.058Z,1.14
2023-03-02T05:40:45.117Z,1.19
2023-03-02T05:43:16.300Z,0.86
2023-03-02T05:45:43.251Z,0.97
2023-03-02T05:48:10.807Z,1.04
2023-03-02T05:50:37.921Z,1.11
2023-03-02T05:53:05.067Z,1.04
2023-03-02T05:55:36.785Z,1.10
2023-03-02T05:58:09.138Z,1.16
2023-03-02T06:00:36.073Z,1.12
2023-03-02T06:03:02.887Z,1.14
2023-03-02T06:05:29.632Z,1.04
2023-03-02T06:07:56.596Z,0.95
2023-03-02T06:10:24.090Z,1.07
2023-03-02T06:12:51.123Z,1.11
2023-03-02T06:15:18.443Z,1.02
2023-03-02T06:17:45.392Z,1.09
2023-03-02T06:20:13.802Z,1.11
2023-03-02T06:22:43.141Z,1.10
2023-03-02T06:25:11.581Z,1.02
2023-03-02T06:27:40.207Z,1.04
2023-03-02T06:30:09.124Z,0.95
2023-03-02T06:32:35.966Z,0.97
2023-03-02T06:35:05.190Z,1.05
2023-03-02T06:37:32.495Z,1.04
2023-03-02T06:39:59.799Z,1.07
2023-03-02T06:42:28.267Z,1.08
2023-03-02T06:44:55.208Z,0.83
2023-03-02T06:47:23.085Z,0.98
2023-03-02T06:49:49.959Z,1.56
2023-03-02T06:52:17.467Z,1.52
2023-03-02T06:54:44.591Z,1.01
2023-03-02T06:57:11.514Z,0.97
2023-03-02T06:59:38.196Z,0.93
2023-03-02T07:02:05.013Z,0.80
2023-03-02T07:04:31.793Z,0.91
2023-03-02T07:06:58.612Z,0.84
2023-03-02T07:09:25.396Z,0.84
2023-03-02T07:11:52.193Z,0.79
2023-03-02T07:14:18.930Z,0.66
2023-03-02T07:16:45.685Z,0.75
2023-03-02T07:19:13.888Z,0.88
2023-03-02T07:21:41.229Z,0.94
2023-03-02T07:24:08.572Z,0.90
2023-03-02T07:26:35.458Z,0.94
2023-03-02T07:29:02.348Z,0.78
2023-03-02T07:31:29.812Z,0.87
2023-03-02T07:33:56.515Z,0.88
2023-03-02T07:36:23.232Z,0.92
2023-03-02T07:38:50.327Z,0.72
2023-03-02T07:41:17.182Z,0.76
2023-03-02T07:43:44.265Z,0.87
2023-03-02T07:46:11.082Z,0.78
2023-03-02T07:48:37.873Z,0.63
2023-03-02T07:51:06.604Z,0.64
2023-03-02T07:53:33.399Z,0.39
2023-03-02T07:56:02.331Z,0.79
2023-03-02T07:58:29.133Z,0.50
2023-03-02T08:00:55.875Z,0.68
2023-03-02T08:03:22.694Z,0.77
2023-03-02T08:05:49.393Z,0.93
2023-03-02T08:08:16.292Z,0.96
2023-03-02T08:10:43.205Z,1.02
2023-03-02T08:13:09.883Z,0.92
2023-03-02T08:15:36.833Z,0.89
2023-03-02T08:18:03.715Z,0.92
2023-03-02T08:20:30.591Z,1.02
2023-03-02T08:22:57.599Z,1.20
2023-03-02T08:25:24.552Z,1.17
2023-03-02T08:27:51.403Z,1.45
2023-03-02T08:30:18.440Z,1.34
2023-03-02T08:32:45.238Z,1.31
2023-03-02T08:35:12.914Z,1.38
2023-03-02T08:37:39.689Z,1.83
2023-03-02T08:40:07.186Z,1.64
2023-03-02T08:42:33.863Z,1.97
2023-03-02T08:45:00.566Z,2.27
2023-03-02T08:47:28.275Z,1.65
2023-03-02T08:49:55.002Z,1.35
2023-03-02T08:52:21.659Z,1.40
2023-03-02T08:54:48.428Z,1.23
2023-03-02T08:57:15.148Z,1.21
2023-03-02T08:59:42.227Z,1.35
2023-03-02T09:02:11.839Z,1.28
2023-03-02T09:04:39.198Z,1.16
2023-03-02T09:07:06.208Z,1.17
2023-03-02T09:09:33.046Z,1.36
2023-03-02T09:11:59.874Z,1.49
2023-03-02T09:14:27.355Z,1.40
2023-03-02T09:16:54.506Z,1.40
2023-03-02T09:19:21.500Z,1.55
2023-03-02T09:21:48.585Z,1.75
2023-03-02T09:24:15.577Z,1.79
2023-03-02T09:26:43.033Z,1.76
2023-03-02T09:29:10.103Z,1.75
2023-03-02T09:31:37.883Z,2.65
2023-03-02T09:34:05.463Z,3.48
2023-03-02T09:36:32.808Z,3.98
2023-03-02T09:38:59.599Z,2.99
2023-03-02T09:41:53.466Z,2.47
2023-03-02T09:44:43.087Z,2.38
2023-03-02T09:47:38.084Z,2.49
2023-03-02T09:50:25.581Z,2.23
2023-03-02T09:53:23.948Z,2.42
2023-03-02T09:55:56.479Z,2.35
2023-03-02T09:58:26.338Z,2.42
2023-03-02T10:00:53.040Z,2.51
2023-03-02T10:03:21.592Z,2.41
2023-03-02T10:05:51.062Z,2.44
2023-03-02T10:08:26.048Z,2.51
2023-03-02T10:11:10.915Z,2.55
2023-03-02T10:13:47.745Z,2.68
2023-03-02T10:16:41.551Z,2.57
2023-03-02T10:19:37.787Z,2.55
2023-03-02T10:22:38.284Z,2.51
2023-03-02T10:25:42.660Z,2.34
2023-03-02T10:28:20.301Z,2.43
2023-03-02T10:30:59.784Z,2.41
2023-03-02T10:33:27.496Z,2.43
2023-03-02T10:35:54.478Z,2.51
2023-03-02T10:38:23.974Z,2.52
2023-03-02T10:40:59.835Z,2.55
2023-03-02T10:43:43.978Z,2.60
2023-03-02T10:46:12.541Z,2.46
2023-03-02T10:48:53.471Z,2.65
2023-03-02T10:51:28.246Z,2.73
2023-03-02T10:54:11.197Z,2.58
2023-03-02T10:56:38.741Z,2.65
2023-03-02T10:59:30.494Z,2.66
2023-03-02T11:02:02.588Z,2.71
2023-03-02T11:04:30.797Z,2.65
2023-03-02T11:07:18.763Z,2.67
2023-03-02T11:10:17.341Z,2.74
2023-03-02T11:12:47.958Z,2.70
2023-03-02T11:15:35.692Z,2.44
2023-03-02T11:18:07.751Z,2.55
2023-03-02T11:20:48.289Z,2.57
2023-03-02T11:23:31.649Z,2.75
2023-03-02T11:26:05.291Z,2.97
2023-03-02T11:28:39.985Z,2.80
2023-03-02T11:31:14.510Z,2.78
2023-03-02T11:33:51.478Z,2.89
2023-03-02T11:36:23.758Z,3.00
2023-03-02T11:38:55.080Z,3.03
2023-03-02T11:41:36.712Z,3.13
2023-03-02T11:44:24.168Z,3.09
2023-03-02T11:46:59.060Z,3.19
2023-03-02T11:49:44.095Z,3.24
2023-03-02T11:52:33.726Z,3.19
2023-03-02T11:55:07.821Z,3.04
2023-03-02T11:57:39.786Z,2.99
2023-03-02T12:00:15.154Z,2.91
2023-03-02T12:02:41.825Z,3.08
2023-03-02T12:05:25.295Z,3.11
2023-03-02T12:08:05.526Z,3.14
2023-03-02T12:10:38.918Z,3.10
2023-03-02T12:13:14.892Z,2.99
2023-03-02T12:15:47.673Z,2.86
2023-03-02T12:18:35.573Z,2.94
2023-03-02T12:21:11.701Z,2.99
2023-03-02T12:23:55.478Z,2.95
2023-03-02T12:26:34.048Z,2.90
2023-03-02T12:29:27.540Z,3.28
2023-03-02T12:31:56.939Z,3.34
2023-03-02T12:34:35.359Z,3.14
2023-03-02T12:37:24.148Z,3.31
2023-03-02T12:40:19.721Z,3.15
2023-03-02T12:42:49.481Z,3.31
2023-03-02T12:45:57.641Z,4.42
2023-03-02T12:48:29.438Z,5.17
2023-03-02T12:51:00.828Z,4.22
2023-03-02T12:53:28.573Z,3.65
2023-03-02T12:55:55.449Z,3.35
2023-03-02T12:58:28.934Z,3.30
2023-03-02T13:00:58.881Z,3.43
2023-03-02T13:03:26.839Z,3.42
2023-03-02T13:06:15.453Z,3.24
2023-03-02T13:08:47.937Z,3.24
2023-03-02T13:11:22.663Z,3.23
2023-03-02T13:13:50.008Z,3.19
2023-03-02T13:16:21.908Z,3.23
2023-03-02T13:18:49.958Z,3.39
2023-03-02T13:21:18.712Z,3.35
2023-03-02T13:23:51.408Z,3.34
2023-03-02T13:26:54.341Z,3.23
2023-03-02T13:29:23.095Z,3.15
2023-03-02T13:31:50.094Z,3.21
2023-03-02T13:34:28.281Z,3.30
2023-03-02T13:36:55.563Z,3.38
2023-03-02T13:39:26.896Z,3.47
2023-03-02T13:42:01.836Z,3.39
2023-03-02T13:44:33.535Z,3.45
2023-03-02T13:47:01.515Z,3.34
2023-03-02T13:49:34.206Z,3.33
2023-03-02T13:52:27.856Z,3.28
2023-03-02T13:54:54.614Z,3.23
2023-03-02T13:57:29.753Z,3.19
2023-03-02T13:59:58.608Z,3.30
2023-03-02T14:02:28.127Z,3.17
2023-03-02T14:04:55.752Z,3.20
2023-03-02T14:07:22.823Z,3.24
2023-03-02T14:09:49.739Z,3.20
2023-03-02T14:12:24.660Z,3.23
2023-03-02T14:14:52.928Z,3.06
2023-03-02T14:17:23.419Z,3.09
2023-03-02T14:19:52.980Z,3.26
2023-03-02T14:22:20.256Z,3.26
2023-03-02T14:24:47.412Z,3.19
2023-03-02T14:27:16.180Z,3.23
2023-03-02T14:29:44.860Z,3.26
2023-03-02T14:32:13.682Z,3.10
2023-03-02T14:34:41.829Z,3.10
2023-03-02T14:37:21.952Z,3.06
2023-03-02T14:39:54.314Z,3.12
2023-03-02T14:42:22.616Z,3.14
2023-03-02T14:44:51.271Z,3.11
2023-03-02T14:47:19.552Z,3.03
2023-03-02T14:49:46.424Z,3.14
2023-03-02T14:52:23.536Z,3.12
2023-03-02T14:54:57.715Z,3.00
2023-03-02T14:57:26.742Z,3.25
2023-03-02T14:59:54.784Z,3.15
2023-03-02T15:02:26.191Z,3.10
2023-03-02T15:04:57.053Z,3.02
2023-03-02T15:07:26.595Z,2.96
2023-03-02T15:09:55.555Z,2.91
2023-03-02T15:12:22.366Z,2.90
2023-03-02T15:14:49.255Z,3.06
2023-03-02T15:17:16.787Z,3.08
2023-03-02T15:19:43.537Z,3.19
2023-03-02T15:22:11.315Z,3.10
2023-03-02T15:24:38.121Z,3.04
2023-03-02T15:27:04.845Z,3.01
2023-03-02T15:29:31.581Z,3.12
2023-03-02T15:31:58.456Z,3.06
2023-03-02T15:34:25.443Z,2.93
2023-03-02T15:36:52.076Z,3.00
2023-03-02T15:39:18.731Z,3.11
2023-03-02T15:41:45.806Z,3.09
2023-03-02T15:44:22.753Z,2.96
2023-03-02T15:47:00.014Z,2.96
2023-03-02T15:49:29.380Z,2.93
2023-03-02T15:51:59.412Z,2.62
2023-03-02T15:54:27.385Z,2.58
2023-03-02T15:56:54.243Z,2.56
2023-03-02T15:59:23.197Z,2.57
2023-03-02T16:01:50.055Z,2.67
2023-03-02T16:04:17.093Z,2.67
2023-03-02T16:06:44.519Z,2.62
2023-03-02T16:09:11.379Z,2.54
2023-03-02T16:11:38.722Z,2.53
2023-03-02T16:14:05.422Z,2.55
2023-03-02T16:16:32.366Z,2.57
2023-03-02T16:18:59.426Z,2.52
2023-03-02T16:21:28.697Z,2.54
2023-03-02T16:24:03.084Z,2.51
2023-03-02T16:26:34.441Z,2.58
2023-03-02T16:29:01.770Z,3.01
2023-03-02T16:31:32.400Z,2.65
2023-03-02T16:34:03.701Z,2.62
2023-03-02T16:36:30.567Z,2.43
2023-03-02T16:38:57.529Z,2.38
2023-03-02T16:41:24.419Z,2.35
2023-03-02T16:43:56.920Z,2.25
2023-03-02T16:46:27.036Z,2.29
2023-03-02T16:48:54.200Z,2.23
2023-03-02T16:51:22.001Z,2.13
2023-03-02T16:53:49.140Z,2.20
2023-03-02T16:56:15.945Z,2.03
2023-03-02T16:58:43.745Z,1.97
2023-03-02T17:01:14.177Z,1.97
2023-03-02T17:03:41.948Z,1.97
2023-03-02T17:06:10.989Z,1.93
2023-03-02T17:08:37.980Z,1.90
2023-03-02T17:11:04.974Z,1.97
2023-03-02T17:13:32.263Z,2.01
2023-03-02T17:15:59.440Z,1.88
2023-03-02T17:18:27.615Z,1.84
2023-03-02T17:20:56.526Z,1.80
2023-03-02T17:23:24.102Z,1.83
2023-03-02T17:25:51.016Z,1.81
2023-03-02T17:28:17.962Z,1.83
2023-03-02T17:30:45.078Z,1.68
2023-03-02T17:33:12.404Z,1.72
2023-03-02T17:35:39.293Z,1.69
2023-03-02T17:38:06.281Z,1.62
2023-03-02T17:40:33.305Z,1.55
2023-03-02T17:43:00.324Z,1.46
2023-03-02T17:45:28.637Z,1.43
2023-03-02T17:47:57.481Z,1.28
2023-03-02T17:50:25.084Z,1.33
2023-03-02T17:52:51.975Z,1.32
2023-03-02T17:55:18.884Z,1.33
2023-03-02T17:57:45.593Z,1.27
2023-03-02T18:00:18.529Z,1.26
2023-03-02T18:02:45.644Z,1.26
2023-03-02T18:05:12.842Z,1.32
2023-03-02T18:07:39.760Z,1.33
2023-03-02T18:10:07.901Z,1.26
2023-03-02T18:12:35.701Z,1.17
2023-03-02T18:15:02.776Z,1.16
2023-03-02T18:17:29.490Z,1.19
2023-03-02T18:19:56.224Z,1.12
2023-03-02T18:22:23.083Z,1.02
2023-03-02T18:24:51.878Z,1.08
2023-03-02T18:27:19.283Z,1.07
2023-03-02T18:29:46.128Z,1.04
2023-03-02T18:32:13.581Z,0.94
2023-03-02T18:34:40.595Z,0.93
2023-03-02T18:37:07.575Z,0.96
2023-03-02T18:39:35.243Z,1.81
2023-03-02T18:42:03.302Z,1.17
2023-03-02T18:44:31.148Z,1.34
2023-03-02T18:46:58.956Z,1.18
2023-03-02T18:49:26.168Z,1.42
2023-03-02T18:51:55.203Z,1.07
2023-03-02T18:54:22.944Z,0.91
2023-03-02T18:56:49.739Z,0.95
2023-03-02T18:59:17.965Z,0.94
2023-03-02T19:01:46.406Z,0.89
2023-03-02T19:04:14.431Z,0.81
2023-03-02T19:06:43.108Z,0.72
2023-03-02T19:09:11.392Z,0.74
2023-03-02T19:11:38.483Z,0.65
2023-03-02T19:14:05.310Z,0.63
2023-03-02T19:16:32.798Z,0.71
2023-03-02T19:18:59.709Z,0.63
2023-03-02T19:21:26.596Z,0.75
2023-03-02T19:23:53.498Z,0.72
2023-03-02T19:26:20.666Z,0.71
2023-03-02T19:28:47.453Z,0.67
2023-03-02T19:31:15.429Z,0.68
2023-03-02T19:33:45.112Z,0.59
2023-03-02T19:36:19.314Z,0.65
2023-03-02T19:38:46.084Z,0.81
2023-03-02T19:41:16.922Z,0.93
2023-03-02T19:43:46.829Z,0.88
2023-03-02T19:46:15.073Z,0.89
2023-03-02T19:48:42.448Z,0.88
2023-03-02T19:51:11.430Z,0.95
2023-03-02T19:53:40.370Z,0.82
2023-03-02T19:56:11.866Z,0.73
2023-03-02T19:58:47.751Z,0.51
2023-03-02T20:01:22.559Z,0.52
2023-03-02T20:03:54.427Z,0.59
2023-03-02T20:06:25.325Z,0.61
2023-03-02T20:08:52.158Z,0.77
2023-03-02T20:11:19.100Z,0.77
2023-03-02T20:13:46.134Z,0.72
2023-03-02T20:16:16.896Z,0.75
2023-03-02T20:18:45.567Z,0.66
2023-03-02T20:21:12.452Z,0.64
2023-03-02T20:23:39.176Z,0.60
2023-03-02T20:26:05.987Z,0.69
2023-03-02T20:28:33.104Z,0.60
2023-03-02T20:31:04.697Z,0.53
2023-03-02T20:33:35.683Z,0.51
2023-03-02T20:36:03.821Z,0.68
2023-03-02T20:38:35.028Z,0.58
2023-03-02T20:41:02.385Z,0.57
2023-03-02T20:43:29.518Z,0.63
2023-03-02T20:45:56.845Z,0.53
2023-03-02T20:48:23.703Z,0.46
2023-03-02T20:50:51.099Z,0.37
2023-03-02T20:53:18.224Z,0.46
2023-03-02T20:55:45.464Z,0.40
2023-03-02T20:58:13.593Z,0.35
2023-03-02T21:00:40.710Z,0.35
2023-03-02T21:03:08.393Z,0.34
2023-03-02T21:05:40.041Z,0.22
2023-03-02T21:08:08.729Z,0.25
2023-03-02T21:10:38.032Z,0.43
2023-03-02T21:13:07.637Z,0.38
2023-03-02T21:15:35.511Z,0.35
2023-03-02T21:18:02.471Z,0.32
2023-03-02T21:20:32.056Z,0.33
2023-03-02T21:23:02.502Z,0.39
2023-03-02T21:25:29.299Z,0.27
2023-03-02T21:27:56.131Z,0.29
2023-03-02T21:30:29.314Z,0.27
2023-03-02T21:32:56.814Z,0.51
2023-03-02T21:35:23.947Z,0.42
2023-03-02T21:37:53.859Z,0.32
2023-03-02T21:40:32.806Z,0.39
2023-03-02T21:43:00.590Z,0.40
2023-03-02T21:45:28.193Z,0.45
2023-03-02T21:47:55.375Z,0.47
2023-03-02T21:50:26.921Z,0.51
2023-03-02T21:52:55.637Z,0.45
2023-03-02T21:55:22.537Z,0.51
2023-03-02T21:57:49.380Z,0.68
2023-03-02T22:00:21.036Z,0.53
2023-03-02T22:02:48.313Z,0.55
2023-03-02T22:05:15.434Z,0.62
2023-03-02T22:07:42.596Z,0.49
2023-03-02T22:10:34.874Z,0.57
2023-03-02T22:13:15.012Z,0.55
2023-03-02T22:15:41.888Z,0.69
2023-03-02T22:18:12.471Z,0.58
2023-03-02T22:20:42.217Z,0.60
2023-03-02T22:23:14.487Z,0.65
2023-03-02T22:25:45.613Z,0.65
2023-03-02T22:28:20.974Z,0.49
2023-03-02T22:30:52.472Z,0.54
2023-03-02T22:33:26.539Z,0.61
2023-03-02T22:36:02.197Z,0.58
2023-03-02T22:38:30.744Z,0.57
2023-03-02T22:40:57.840Z,0.52
2023-03-02T22:43:29.297Z,0.55
2023-03-02T22:46:08.539Z,0.48
2023-03-02T22:48:37.254Z,0.37
2023-03-02T22:51:27.558Z,0.40
2023-03-02T22:53:56.966Z,0.43
2023-03-02T22:56:23.729Z,0.44
2023-03-02T22:58:51.490Z,0.49
2023-03-02T23:01:25.922Z,0.53
2023-03-02T23:03:57.200Z,0.54
2023-03-02T23:06:38.669Z,0.47
2023-03-02T23:09:06.755Z,0.47
2023-03-02T23:11:37.696Z,0.40
2023-03-02T23:14:22.072Z,0.37
2023-03-02T23:16:56.920Z,0.30
2023-03-02T23:19:26.736Z,0.20
2023-03-02T23:21:54.127Z,0.25
2023-03-02T23:24:22.137Z,0.18
2023-03-02T23:26:50.882Z,0.07
2023-03-02T23:29:19.761Z,0.23
2023-03-02T23:31:46.866Z,0.09
2023-03-02T23:34:14.070Z,0.20
2023-03-02T23:36:41.316Z,0.17
2023-03-02T23:39:09.762Z,0.19
2023-03-02T23:41:38.556Z,0.18
2023-03-02T23:44:06.841Z,0.18
2023-03-02T23:46:33.692Z,0.33
2023-03-02T23:49:00.679Z,0.35
2023-03-02T23:51:27.523Z,0.32
2023-03-02T23:53:54.938Z,0.32
2023-03-02T23:56:22.164Z,0.27
2023-03-02T23:58:49.192Z,0.29
