createdAt,value
2018-12-25T00:01:23.918Z,6.20
2018-12-25T00:04:04.348Z,6.30
2018-12-25T00:06:47.738Z,6.20
2018-12-25T00:09:28.831Z,6.10
2018-12-25T00:12:09.899Z,6.00
2018-12-25T00:14:53.430Z,6.00
2018-12-25T00:17:21.365Z,6.00
2018-12-25T00:20:10.162Z,6.00
2018-12-25T00:22:52.327Z,6.10
2018-12-25T00:25:33.126Z,6.00
2018-12-25T00:28:14.499Z,6.00
2018-12-25T00:30:55.230Z,5.90
2018-12-25T00:33:36.247Z,5.90
2018-12-25T00:36:17.506Z,6.10
2018-12-25T00:38:58.483Z,6.00
2018-12-25T00:41:39.634Z,6.20
2018-12-25T00:44:20.746Z,6.10
2018-12-25T00:47:02.144Z,6.20
2018-12-25T00:49:43.069Z,6.20
2018-12-25T00:52:24.331Z,6.20
2018-12-25T00:55:05.335Z,6.20
2018-12-25T00:57:46.011Z,6.30
2018-12-25T01:00:27.010Z,6.10
2018-12-25T01:03:08.057Z,6.30
2018-12-25T01:05:49.110Z,6.20
2018-12-25T01:08:30.351Z,6.30
2018-12-25T01:11:11.327Z,6.30
2018-12-25T01:13:39.295Z,6.40
2018-12-25T01:16:27.638Z,6.30
2018-12-25T01:19:09.563Z,6.40
2018-12-25T01:21:50.494Z,6.20
2018-12-25T01:24:31.714Z,6.30
2018-12-25T01:27:12.764Z,6.30
2018-12-25T01:29:53.731Z,6.30
2018-12-25T01:32:34.886Z,6.20
2018-12-25T01:35:16.334Z,6.30
2018-12-25T01:37:57.103Z,6.30
2018-12-25T01:40:38.127Z,6.10
2018-12-25T01:43:19.191Z,6.10
2018-12-25T01:46:00.202Z,6.10
2018-12-25T01:48:41.460Z,6.10
2018-12-25T01:51:22.542Z,6.00
2018-12-25T01:53:51.393Z,5.90
2018-12-25T01:56:37.950Z,6.10
2018-12-25T01:59:05.126Z,6.20
2018-12-25T02:01:51.830Z,6.20
2018-12-25T02:04:32.881Z,6.20
2018-12-25T02:07:14.365Z,6.20
2018-12-25T02:09:54.204Z,6.10
2018-12-25T02:12:34.450Z,6.20
2018-12-25T02:15:15.473Z,6.20
2018-12-25T02:17:55.630Z,6.30
2018-12-25T02:20:35.559Z,6.40
2018-12-25T02:23:15.622Z,6.40
2018-12-25T02:25:55.921Z,6.30
2018-12-25T02:28:22.895Z,6.30
2018-12-25T02:31:09.799Z,6.30
2018-12-25T02:33:49.698Z,6.20
2018-12-25T02:36:30.860Z,6.20
2018-12-25T02:39:12.076Z,6.20
2018-12-25T02:41:52.214Z,6.30
2018-12-25T02:44:32.668Z,6.30
2018-12-25T02:47:12.814Z,6.30
2018-12-25T02:49:52.739Z,6.30
2018-12-25T02:52:32.514Z,6.30
2018-12-25T02:55:12.658Z,6.30
2018-12-25T02:57:53.150Z,6.40
2018-12-25T03:00:33.345Z,6.30
2018-12-25T03:03:00.537Z,6.20
2018-12-25T03:05:47.556Z,6.10
2018-12-25T03:08:27.762Z,6.30
2018-12-25T03:11:07.566Z,6.10
2018-12-25T03:13:47.847Z,6.40
2018-12-25T03:16:29.114Z,6.20
2018-12-25T03:19:09.211Z,6.30
2018-12-25T03:21:50.100Z,6.30
2018-12-25T03:24:30.885Z,6.10
2018-12-25T03:27:12.218Z,6.20
2018-12-25T03:29:53.158Z,6.10
2018-12-25T03:32:34.529Z,6.30
2018-12-25T03:35:15.322Z,6.30
2018-12-25T03:37:56.617Z,6.30
2018-12-25T03:40:37.439Z,6.30
2018-12-25T03:43:05.857Z,6.20
2018-12-25T03:45:38.360Z,6.30
2018-12-25T03:48:27.457Z,6.20
2018-12-25T03:51:09.196Z,6.30
2018-12-25T03:53:50.479Z,6.10
2018-12-25T03:56:31.504Z,6.10
2018-12-25T03:59:12.344Z,6.10
2018-12-25T04:01:52.571Z,6.00
2018-12-25T04:04:32.857Z,6.00
2018-12-25T04:07:12.623Z,6.00
2018-12-25T04:09:52.547Z,6.10
2018-12-25T04:12:32.723Z,6.10
2018-12-25T04:15:13.015Z,6.20
2018-12-25T04:17:52.702Z,6.00
2018-12-25T04:20:33.041Z,6.10
2018-12-25T04:23:13.199Z,6.10
2018-12-25T04:25:53.296Z,6.30
2018-12-25T04:28:33.047Z,6.30
2018-12-25T04:31:13.086Z,6.10
2018-12-25T04:33:53.361Z,6.40
2018-12-25T04:36:33.185Z,6.20
2018-12-25T04:39:14.247Z,6.20
2018-12-25T04:41:55.470Z,6.30
2018-12-25T04:44:36.673Z,6.40
2018-12-25T04:47:17.903Z,6.50
2018-12-25T04:49:58.958Z,6.30
2018-12-25T04:52:39.839Z,6.40
2018-12-25T04:55:20.886Z,6.40
2018-12-25T04:58:01.771Z,6.40
2018-12-25T05:00:42.823Z,6.50
2018-12-25T05:03:24.047Z,6.50
2018-12-25T05:06:05.202Z,6.50
2018-12-25T05:08:46.035Z,6.60
2018-12-25T05:11:27.250Z,6.40
2018-12-25T05:14:10.798Z,6.30
2018-12-25T05:16:53.230Z,6.40
2018-12-25T05:19:34.190Z,6.30
2018-12-25T05:22:15.219Z,6.30
2018-12-25T05:24:56.522Z,6.40
2018-12-25T05:27:37.328Z,6.40
2018-12-25T05:30:18.490Z,6.40
2018-12-25T05:32:59.531Z,6.40
2018-12-25T05:35:41.765Z,6.40
2018-12-25T05:38:27.368Z,6.20
2018-12-25T05:41:07.758Z,6.40
2018-12-25T05:43:49.021Z,6.30
2018-12-25T05:46:30.276Z,6.40
2018-12-25T05:49:11.294Z,6.50
2018-12-25T05:51:52.402Z,6.50
2018-12-25T05:54:33.893Z,6.20
2018-12-25T05:57:14.450Z,6.40
2018-12-25T05:59:56.110Z,6.40
2018-12-25T06:02:36.839Z,6.50
2018-12-25T06:05:06.346Z,6.50
2018-12-25T06:07:55.935Z,6.50
2018-12-25T06:10:38.323Z,6.50
2018-12-25T06:13:06.535Z,6.50
2018-12-25T06:15:55.348Z,6.50
2018-12-25T06:18:24.958Z,6.50
2018-12-25T06:21:13.406Z,6.40
2018-12-25T06:23:53.380Z,6.40
2018-12-25T06:26:34.486Z,6.30
2018-12-25T06:29:15.808Z,6.30
2018-12-25T06:31:57.237Z,6.20
2018-12-25T06:34:38.284Z,6.30
2018-12-25T06:37:19.054Z,6.20
2018-12-25T06:40:00.471Z,6.30
2018-12-25T06:42:40.434Z,6.20
2018-12-25T06:45:07.869Z,6.30
2018-12-25T06:47:57.421Z,6.10
2018-12-25T06:50:39.104Z,6.10
2018-12-25T06:53:19.976Z,6.30
2018-12-25T06:56:01.206Z,6.20
2018-12-25T06:58:30.319Z,6.30
2018-12-25T07:01:18.764Z,6.30
2018-12-25T07:04:00.017Z,6.20
2018-12-25T07:06:40.862Z,6.30
2018-12-25T07:09:25.637Z,6.30
2018-12-25T07:12:06.305Z,6.40
2018-12-25T07:14:47.482Z,6.40
2018-12-25T07:17:28.550Z,6.50
2018-12-25T07:20:09.807Z,6.50
2018-12-25T07:22:51.047Z,6.60
2018-12-25T07:25:32.221Z,6.60
2018-12-25T07:28:13.720Z,6.60
2018-12-25T07:30:54.274Z,6.50
2018-12-25T07:33:34.729Z,6.50
2018-12-25T07:36:02.744Z,6.40
2018-12-25T07:38:51.202Z,6.50
2018-12-25T07:41:33.205Z,6.40
2018-12-25T07:44:14.271Z,6.40
2018-12-25T07:46:55.283Z,6.50
2018-12-25T07:49:36.351Z,6.40
2018-12-25T07:52:17.327Z,6.40
2018-12-25T07:54:58.206Z,6.30
2018-12-25T07:57:39.358Z,6.40
2018-12-25T08:00:20.074Z,6.40
2018-12-25T08:03:01.245Z,6.30
2018-12-25T08:05:42.222Z,6.40
2018-12-25T08:08:23.658Z,6.30
2018-12-25T08:11:04.883Z,6.20
2018-12-25T08:13:45.932Z,6.30
2018-12-25T08:16:26.921Z,6.40
2018-12-25T08:19:07.794Z,6.40
2018-12-25T08:21:48.806Z,6.40
2018-12-25T08:24:30.068Z,6.50
2018-12-25T08:27:11.191Z,6.30
2018-12-25T08:29:52.313Z,6.40
2018-12-25T08:32:33.339Z,6.50
2018-12-25T08:35:14.217Z,6.50
2018-12-25T08:37:55.239Z,6.50
2018-12-25T08:40:36.478Z,6.50
2018-12-25T08:43:16.488Z,6.40
2018-12-25T08:45:57.594Z,6.50
2018-12-25T08:48:38.765Z,6.40
2018-12-25T08:51:22.464Z,6.60
2018-12-25T08:54:03.574Z,6.60
2018-12-25T08:56:45.927Z,6.60
2018-12-25T08:59:27.131Z,6.70
2018-12-25T09:02:08.183Z,6.60
2018-12-25T09:07:32.921Z,6.70
2018-12-25T09:10:12.822Z,6.70
2018-12-25T09:12:54.092Z,6.70
2018-12-25T09:15:35.055Z,6.80
2018-12-25T09:18:16.510Z,6.90
2018-12-25T09:20:57.999Z,7.00
2018-12-25T09:23:39.179Z,6.90
2018-12-25T09:26:20.685Z,7.20
2018-12-25T09:29:01.475Z,7.10
2018-12-25T09:31:42.202Z,7.10
2018-12-25T09:34:10.514Z,7.10
2018-12-25T09:36:59.174Z,7.20
2018-12-25T09:39:41.442Z,7.20
2018-12-25T09:42:22.668Z,7.10
2018-12-25T09:45:03.717Z,7.00
2018-12-25T09:47:44.623Z,6.90
2018-12-25T09:50:12.635Z,6.90
2018-12-25T09:53:01.421Z,6.90
2018-12-25T09:55:42.795Z,6.90
2018-12-25T09:58:24.193Z,7.00
2018-12-25T10:01:05.463Z,7.00
2018-12-25T10:03:46.471Z,7.10
2018-12-25T10:06:27.406Z,7.10
2018-12-25T10:09:08.641Z,7.20
2018-12-25T10:11:50.207Z,7.30
2018-12-25T10:14:31.071Z,7.30
2018-12-25T10:17:12.202Z,7.30
2018-12-25T10:19:53.326Z,7.40
2018-12-25T10:22:35.215Z,7.40
2018-12-25T10:25:03.582Z,7.50
2018-12-25T10:27:51.993Z,7.60
2018-12-25T10:30:34.308Z,7.70
2018-12-25T10:33:16.930Z,7.70
2018-12-25T10:35:58.362Z,7.70
2018-12-25T10:38:39.172Z,7.90
2018-12-25T10:41:20.224Z,8.00
2018-12-25T10:44:01.187Z,8.00
2018-12-25T10:46:42.563Z,8.20
2018-12-25T10:49:23.831Z,8.10
2018-12-25T10:52:11.603Z,8.40
2018-12-25T10:54:36.957Z,8.20
2018-12-25T10:57:18.674Z,8.20
2018-12-25T10:59:59.651Z,8.10
2018-12-25T11:02:40.558Z,8.10
2018-12-25T11:05:22.317Z,8.10
2018-12-25T11:08:03.877Z,8.20
2018-12-25T11:10:44.476Z,8.10
2018-12-25T11:13:25.760Z,8.10
2018-12-25T11:15:57.588Z,8.20
2018-12-25T11:18:39.094Z,8.20
2018-12-25T11:21:20.283Z,8.30
2018-12-25T11:24:00.993Z,8.40
2018-12-25T11:26:42.123Z,8.20
2018-12-25T11:29:23.313Z,8.30
2018-12-25T11:31:52.920Z,8.40
2018-12-25T11:34:21.721Z,8.30
2018-12-25T11:37:03.213Z,8.30
2018-12-25T11:39:44.897Z,8.50
2018-12-25T11:42:25.999Z,8.40
2018-12-25T11:45:07.197Z,8.20
2018-12-25T11:47:50.623Z,8.10
2018-12-25T11:50:32.758Z,8.10
2018-12-25T11:53:13.729Z,8.10
2018-12-25T11:55:54.374Z,8.10
2018-12-25T11:58:35.843Z,8.10
2018-12-25T12:01:16.746Z,8.10
2018-12-25T12:03:57.727Z,8.10
2018-12-25T12:06:38.942Z,8.10
2018-12-25T12:09:11.296Z,8.20
2018-12-25T12:11:59.405Z,8.20
2018-12-25T12:14:42.854Z,8.40
2018-12-25T12:17:29.236Z,8.40
2018-12-25T12:20:10.724Z,8.50
2018-12-25T12:23:13.393Z,8.40
2018-12-25T12:25:55.335Z,8.50
2018-12-25T12:28:36.907Z,8.50
2018-12-25T12:31:18.309Z,8.60
2018-12-25T12:34:03.437Z,8.50
2018-12-25T12:36:44.180Z,8.60
2018-12-25T12:39:25.589Z,8.60
2018-12-25T12:42:06.750Z,8.60
2018-12-25T12:44:47.439Z,8.60
2018-12-25T12:47:28.513Z,8.60
2018-12-25T12:50:09.930Z,8.60
2018-12-25T12:52:51.030Z,8.70
2018-12-25T12:55:32.129Z,8.70
2018-12-25T12:58:16.856Z,8.60
2018-12-25T13:00:57.468Z,8.70
2018-12-25T13:03:38.749Z,8.90
2018-12-25T13:06:20.089Z,9.10
2018-12-25T13:09:01.252Z,9.30
2018-12-25T13:11:42.298Z,9.40
2018-12-25T13:14:23.696Z,9.50
2018-12-25T13:17:05.392Z,9.50
2018-12-25T13:19:46.213Z,9.40
2018-12-25T13:22:27.544Z,9.20
2018-12-25T13:24:57.901Z,9.30
2018-12-25T13:27:46.552Z,9.10
2018-12-25T13:30:16.755Z,9.10
2018-12-25T13:33:04.504Z,8.80
2018-12-25T13:35:35.108Z,8.60
2018-12-25T13:38:23.726Z,8.50
2018-12-25T13:40:54.509Z,8.50
2018-12-25T13:43:43.223Z,8.40
2018-12-25T13:46:16.233Z,8.40
2018-12-25T13:48:45.389Z,8.40
2018-12-25T13:51:25.542Z,8.30
2018-12-25T13:53:54.229Z,8.20
2018-12-25T13:56:42.849Z,8.30
2018-12-25T13:59:12.950Z,8.20
2018-12-25T14:01:41.776Z,8.10
2018-12-25T14:04:23.112Z,8.00
2018-12-25T14:07:03.670Z,7.90
2018-12-25T14:09:48.019Z,7.80
2018-12-25T14:12:30.031Z,7.90
2018-12-25T14:15:10.844Z,7.80
2018-12-25T14:17:51.687Z,7.60
2018-12-25T14:20:32.826Z,7.70
2018-12-25T14:23:14.106Z,7.70
2018-12-25T14:25:55.258Z,7.70
2018-12-25T14:28:36.339Z,7.70
2018-12-25T14:31:09.995Z,7.50
2018-12-25T14:33:58.133Z,7.50
2018-12-25T14:36:29.690Z,7.60
2018-12-25T14:39:18.463Z,7.60
2018-12-25T14:41:48.555Z,7.40
2018-12-25T14:44:36.809Z,7.50
2018-12-25T14:47:08.693Z,7.50
2018-12-25T14:49:56.522Z,7.50
2018-12-25T14:52:38.813Z,7.50
2018-12-25T14:55:21.736Z,7.50
2018-12-25T14:58:02.786Z,7.30
2018-12-25T15:00:43.606Z,7.40
2018-12-25T15:03:24.358Z,7.40
2018-12-25T15:06:05.520Z,7.40
2018-12-25T15:08:46.126Z,7.50
2018-12-25T15:11:19.381Z,7.40
2018-12-25T15:14:07.830Z,7.20
2018-12-25T15:16:38.229Z,7.20
2018-12-25T15:19:19.757Z,7.20
2018-12-25T15:22:00.379Z,7.30
2018-12-25T15:24:41.746Z,7.10
2018-12-25T15:27:15.024Z,7.00
2018-12-25T15:30:03.065Z,6.90
2018-12-25T15:32:44.819Z,6.90
2018-12-25T15:35:25.710Z,6.90
2018-12-25T15:37:55.612Z,6.70
2018-12-25T15:40:44.576Z,6.70
2018-12-25T15:43:14.381Z,6.60
2018-12-25T15:45:43.817Z,6.80
2018-12-25T15:48:23.818Z,6.80
2018-12-25T15:50:54.673Z,6.80
2018-12-25T15:53:21.973Z,6.80
2018-12-25T15:56:01.597Z,6.80
2018-12-25T15:58:41.623Z,6.60
2018-12-25T16:01:21.847Z,6.70
2018-12-25T16:04:02.233Z,6.70
2018-12-25T16:06:42.006Z,6.60
2018-12-25T16:09:22.002Z,6.80
2018-12-25T16:12:01.990Z,6.70
2018-12-25T16:14:31.141Z,6.70
2018-12-25T16:17:11.178Z,6.70
2018-12-25T16:19:51.478Z,6.80
2018-12-25T16:22:34.982Z,6.70
2018-12-25T16:25:14.470Z,6.90
2018-12-25T16:27:54.490Z,6.80
2018-12-25T16:30:34.449Z,6.60
2018-12-25T16:33:14.227Z,6.60
2018-12-25T16:35:54.375Z,6.80
2018-12-25T16:38:34.555Z,6.70
2018-12-25T16:41:14.750Z,6.70
2018-12-25T16:43:55.123Z,6.60
2018-12-25T16:50:06.485Z,6.70
2018-12-25T16:52:46.358Z,6.60
2018-12-25T16:55:17.280Z,6.50
2018-12-25T16:58:03.924Z,6.50
2018-12-25T17:00:32.246Z,6.40
2018-12-25T17:03:26.596Z,6.50
2018-12-25T17:05:58.165Z,6.40
2018-12-25T17:08:37.754Z,6.50
2018-12-25T17:11:18.125Z,6.50
2018-12-25T17:13:58.450Z,6.40
2018-12-25T17:16:38.491Z,6.40
2018-12-25T17:19:18.352Z,6.50
2018-12-25T17:21:58.727Z,6.50
2018-12-25T17:24:38.350Z,6.40
2018-12-25T17:27:18.789Z,6.40
2018-12-25T17:29:46.041Z,6.60
2018-12-25T17:32:35.851Z,6.50
2018-12-25T17:35:16.255Z,6.60
2018-12-25T17:37:57.948Z,6.40
2018-12-25T17:40:38.252Z,6.60
2018-12-25T17:43:18.192Z,6.60
2018-12-25T17:45:58.354Z,6.50
2018-12-25T17:48:38.518Z,6.50
2018-12-25T17:51:19.026Z,6.40
2018-12-25T17:53:58.482Z,6.50
2018-12-25T17:56:38.445Z,6.40
2018-12-25T17:59:18.575Z,6.30
2018-12-25T18:01:59.515Z,6.20
2018-12-25T18:04:40.353Z,6.20
2018-12-25T18:07:21.517Z,6.10
2018-12-25T18:15:53.144Z,6.30
2018-12-25T18:18:33.174Z,6.20
2018-12-25T18:21:13.440Z,6.10
2018-12-25T18:23:53.606Z,6.20
2018-12-25T18:26:33.711Z,6.10
2018-12-25T18:29:14.274Z,6.20
2018-12-25T18:31:54.279Z,6.10
2018-12-25T18:34:34.445Z,6.00
2018-12-25T18:37:13.902Z,6.00
2018-12-25T18:39:54.655Z,6.10
2018-12-25T18:42:23.366Z,6.00
2018-12-25T18:45:17.252Z,6.20
2018-12-25T18:47:57.779Z,6.10
2018-12-25T18:50:37.393Z,6.10
2018-12-25T18:53:17.752Z,6.10
2018-12-25T18:55:57.514Z,6.10
2018-12-25T18:58:37.599Z,6.10
2018-12-25T19:01:17.897Z,6.10
2018-12-25T19:03:49.770Z,6.10
2018-12-25T19:06:38.211Z,6.10
2018-12-25T19:09:07.855Z,6.10
2018-12-25T19:12:04.340Z,6.00
2018-12-25T19:14:46.094Z,6.00
2018-12-25T19:17:27.266Z,6.00
2018-12-25T19:20:07.996Z,5.90
2018-12-25T19:22:49.605Z,6.00
2018-12-25T19:25:30.547Z,5.80
2018-12-25T19:28:11.879Z,5.90
2018-12-25T19:30:52.919Z,5.80
2018-12-25T19:33:24.013Z,5.80
2018-12-25T19:36:13.390Z,5.80
2018-12-25T19:39:24.088Z,5.90
2018-12-25T19:41:51.711Z,5.80
2018-12-25T19:44:37.388Z,5.90
2018-12-25T19:47:19.686Z,5.80
2018-12-25T19:50:00.151Z,5.90
2018-12-25T19:52:41.855Z,5.90
2018-12-25T19:55:22.682Z,5.90
2018-12-25T19:58:02.593Z,5.80
2018-12-25T20:00:43.445Z,5.80
2018-12-25T20:03:24.373Z,5.80
2018-12-25T20:06:05.095Z,5.80
2018-12-25T20:08:46.039Z,5.80
2018-12-25T20:11:27.106Z,5.90
2018-12-25T20:14:09.163Z,5.80
2018-12-25T20:16:51.196Z,5.80
2018-12-25T20:19:32.778Z,5.60
2018-12-25T20:22:13.998Z,5.60
2018-12-25T20:24:55.353Z,5.50
2018-12-25T20:27:52.290Z,5.60
2018-12-25T20:31:00.602Z,5.50
2018-12-25T20:33:41.362Z,5.40
2018-12-25T20:36:22.190Z,5.40
2018-12-25T20:39:03.853Z,5.40
2018-12-25T20:41:44.760Z,5.30
2018-12-25T20:44:25.768Z,5.20
2018-12-25T20:47:32.473Z,5.10
2018-12-25T20:50:38.898Z,5.20
2018-12-25T20:53:59.736Z,5.20
2018-12-25T20:57:07.546Z,5.10
2018-12-25T20:59:48.634Z,5.10
2018-12-25T21:02:29.550Z,5.00
2018-12-25T21:05:36.053Z,4.90
2018-12-25T21:08:42.585Z,5.00
2018-12-25T21:11:27.614Z,4.80
2018-12-25T21:14:34.785Z,5.00
2018-12-25T21:17:16.313Z,4.90
2018-12-25T21:20:23.864Z,4.80
2018-12-25T21:23:31.291Z,4.70
2018-12-25T21:26:38.829Z,4.70
2018-12-25T21:29:26.470Z,4.70
2018-12-25T21:32:08.586Z,4.50
2018-12-25T21:34:36.965Z,4.60
2018-12-25T21:37:25.816Z,4.40
2018-12-25T21:40:08.306Z,4.40
2018-12-25T21:42:48.254Z,4.40
2018-12-25T21:45:28.071Z,4.30
2018-12-25T21:47:55.754Z,4.30
2018-12-25T21:50:42.895Z,4.20
2018-12-25T21:53:23.781Z,4.30
2018-12-25T21:56:05.426Z,4.20
2018-12-25T21:58:46.693Z,4.20
2018-12-25T22:01:27.837Z,4.10
2018-12-25T22:04:08.838Z,4.10
2018-12-25T22:06:49.489Z,4.00
2018-12-25T22:09:30.910Z,4.00
2018-12-25T22:12:16.749Z,3.90
2018-12-25T22:14:56.429Z,3.80
2018-12-25T22:17:36.826Z,3.90
2018-12-25T22:20:16.854Z,4.00
2018-12-25T22:22:57.069Z,3.80
2018-12-25T22:25:36.758Z,3.70
2018-12-25T22:28:18.255Z,3.70
2018-12-25T22:30:59.265Z,3.70
2018-12-25T22:33:40.179Z,3.60
2018-12-25T22:36:22.588Z,3.70
2018-12-25T22:39:05.301Z,3.60
2018-12-25T22:41:46.933Z,3.70
2018-12-25T22:44:27.346Z,3.80
2018-12-25T22:47:08.186Z,3.60
2018-12-25T22:49:47.555Z,3.60
2018-12-25T22:52:28.013Z,3.50
2018-12-25T22:55:07.989Z,3.50
2018-12-25T22:57:47.989Z,3.50
2018-12-25T23:00:29.222Z,3.40
2018-12-25T23:03:10.596Z,3.50
2018-12-25T23:05:51.785Z,3.30
2018-12-25T23:08:33.209Z,3.30
2018-12-25T23:11:01.116Z,3.30
2018-12-25T23:13:52.873Z,3.40
2018-12-25T23:16:22.088Z,3.10
2018-12-25T23:19:09.369Z,3.20
2018-12-25T23:21:49.637Z,3.20
2018-12-25T23:24:29.777Z,3.00
2018-12-25T23:27:09.685Z,3.00
2018-12-25T23:29:37.405Z,3.10
2018-12-25T23:32:24.082Z,3.10
2018-12-25T23:35:06.127Z,3.10
2018-12-25T23:37:47.110Z,3.20
2018-12-25T23:40:28.288Z,3.20
2018-12-25T23:43:09.844Z,3.10
2018-12-25T23:45:50.326Z,3.20
2018-12-25T23:48:31.361Z,3.20
2018-12-25T23:51:12.319Z,3.10
2018-12-25T23:53:52.217Z,3.20
2018-12-25T23:56:32.485Z,3.20
2018-12-25T23:59:18.297Z,3.00
