createdAt,value
2017-06-05T00:00:42.452Z,99.99
2017-06-05T00:01:52.398Z,99.99
2017-06-05T00:03:02.350Z,99.99
2017-06-05T00:04:12.614Z,99.99
2017-06-05T00:05:22.569Z,99.99
2017-06-05T00:06:32.515Z,99.99
2017-06-05T00:07:42.465Z,99.99
2017-06-05T00:08:52.727Z,99.99
2017-06-05T00:10:02.986Z,99.99
2017-06-05T00:11:13.250Z,99.99
2017-06-05T00:12:23.200Z,99.99
2017-06-05T00:13:33.463Z,99.99
2017-06-05T00:14:43.413Z,99.99
2017-06-05T00:15:53.675Z,99.99
2017-06-05T00:17:03.627Z,99.99
2017-06-05T00:18:13.910Z,99.99
2017-06-05T00:19:23.863Z,99.99
2017-06-05T00:20:33.827Z,99.99
2017-06-05T00:21:44.086Z,99.99
2017-06-05T00:22:54.349Z,99.99
2017-06-05T00:24:04.604Z,99.99
2017-06-05T00:25:14.861Z,99.99
2017-06-05T00:26:25.126Z,99.99
2017-06-05T00:27:35.394Z,99.99
2017-06-05T00:28:45.654Z,99.99
2017-06-05T00:29:55.919Z,99.99
2017-06-05T00:31:06.177Z,99.99
2017-06-05T00:32:16.118Z,99.99
2017-06-05T00:33:26.069Z,99.99
2017-06-05T00:34:36.334Z,99.99
2017-06-05T00:35:46.290Z,99.99
2017-06-05T00:36:56.552Z,99.99
2017-06-05T00:38:06.819Z,99.99
2017-06-05T00:39:17.091Z,99.99
2017-06-05T00:40:26.726Z,99.99
2017-06-05T00:41:36.673Z,99.99
2017-06-05T00:42:46.936Z,99.99
2017-06-05T00:43:57.209Z,99.99
2017-06-05T00:45:07.479Z,99.99
2017-06-05T00:46:17.740Z,99.99
2017-06-05T00:47:28.008Z,99.99
2017-06-05T00:48:37.958Z,99.99
2017-06-05T00:49:48.225Z,99.99
2017-06-05T00:50:58.494Z,99.99
2017-06-05T00:52:08.445Z,99.99
2017-06-05T00:53:18.086Z,99.99
2017-06-05T00:54:28.352Z,99.99
2017-06-05T00:55:38.618Z,99.99
2017-06-05T00:56:48.879Z,99.99
2017-06-05T00:57:59.183Z,99.99
2017-06-05T00:59:09.449Z,99.99
2017-06-05T01:00:19.713Z,99.99
2017-06-05T01:01:29.674Z,99.99
2017-06-05T01:02:39.960Z,99.99
2017-06-05T01:03:49.601Z,99.99
2017-06-05T01:04:59.867Z,99.99
2017-06-05T01:06:10.131Z,99.99
2017-06-05T01:07:20.082Z,99.99
2017-06-05T01:08:30.040Z,99.99
2017-06-05T01:09:39.679Z,99.99
2017-06-05T01:10:49.944Z,99.99
2017-06-05T01:12:00.207Z,99.99
2017-06-05T01:13:10.155Z,99.99
2017-06-05T01:14:20.105Z,99.99
2017-06-05T01:15:30.058Z,99.99
2017-06-05T01:16:40.318Z,99.99
2017-06-05T01:17:50.590Z,99.99
2017-06-05T01:19:00.225Z,99.99
2017-06-05T01:20:10.493Z,99.99
2017-06-05T01:21:20.449Z,99.99
2017-06-05T01:22:30.716Z,99.99
2017-06-05T01:23:40.983Z,99.99
2017-06-05T01:24:51.248Z,99.99
2017-06-05T01:26:01.513Z,99.99
2017-06-05T01:27:11.469Z,99.99
2017-06-05T01:28:21.732Z,99.99
2017-06-05T01:29:31.998Z,99.99
2017-06-05T01:30:42.259Z,99.99
2017-06-05T01:31:52.207Z,99.99
2017-06-05T01:33:02.469Z,99.99
2017-06-05T01:34:12.421Z,99.99
2017-06-05T01:35:22.053Z,99.99
2017-06-05T01:36:31.999Z,99.99
2017-06-05T01:37:42.262Z,99.99
2017-06-05T01:38:52.528Z,99.99
2017-06-05T01:40:02.791Z,99.99
2017-06-05T01:41:13.049Z,99.99
2017-06-05T01:42:22.998Z,99.99
2017-06-05T01:43:33.264Z,99.99
2017-06-05T01:44:43.525Z,99.99
2017-06-05T01:45:53.476Z,99.99
2017-06-05T01:47:03.741Z,99.99
2017-06-05T01:48:13.377Z,99.99
2017-06-05T01:49:23.638Z,99.99
2017-06-05T01:50:33.899Z,99.99
2017-06-05T01:51:44.159Z,99.99
2017-06-05T01:52:54.114Z,99.99
2017-06-05T01:54:04.374Z,99.99
2017-06-05T01:55:14.326Z,99.99
2017-06-05T01:56:24.587Z,99.99
2017-06-05T01:57:34.843Z,99.99
2017-06-05T01:58:44.792Z,99.99
2017-06-05T01:59:55.119Z,99.99
2017-06-05T02:01:05.391Z,99.99
2017-06-05T02:02:15.335Z,99.99
2017-06-05T02:03:25.290Z,99.99
2017-06-05T02:04:35.554Z,99.99
2017-06-05T02:05:45.509Z,99.99
2017-06-05T02:06:55.762Z,99.99
2017-06-05T02:08:05.714Z,99.99
2017-06-05T02:09:15.658Z,99.99
2017-06-05T02:10:25.921Z,99.99
2017-06-05T02:11:35.868Z,99.99
2017-06-05T02:12:46.133Z,99.99
2017-06-05T02:13:56.440Z,99.99
2017-06-05T02:15:06.699Z,99.99
2017-06-05T02:16:16.970Z,99.99
2017-06-05T02:17:26.917Z,99.99
2017-06-05T02:18:36.872Z,99.99
2017-06-05T02:19:46.823Z,99.99
2017-06-05T02:20:57.082Z,99.99
2017-06-05T02:22:07.348Z,99.99
2017-06-05T02:23:17.605Z,99.99
2017-06-05T02:24:27.906Z,99.99
2017-06-05T02:25:38.173Z,99.99
2017-06-05T02:26:48.445Z,99.99
2017-06-05T02:27:58.710Z,99.99
2017-06-05T02:29:08.968Z,99.99
2017-06-05T02:30:18.600Z,99.99
2017-06-05T02:31:28.870Z,99.99
2017-06-05T02:32:39.132Z,99.99
2017-06-05T02:33:49.079Z,99.99
2017-06-05T02:34:58.713Z,99.99
2017-06-05T02:36:08.980Z,99.99
2017-06-05T02:37:19.247Z,99.99
2017-06-05T02:38:29.508Z,99.99
2017-06-05T02:39:39.774Z,99.99
2017-06-05T02:40:49.728Z,99.99
2017-06-05T02:41:59.672Z,99.99
2017-06-05T02:43:09.934Z,99.99
2017-06-05T02:44:19.881Z,99.99
2017-06-05T02:45:30.140Z,99.99
2017-06-05T02:46:40.399Z,99.99
2017-06-05T02:47:50.349Z,99.99
2017-06-05T02:49:00.325Z,99.99
2017-06-05T02:50:10.275Z,99.99
2017-06-05T02:51:20.547Z,99.99
2017-06-05T02:52:30.806Z,99.99
2017-06-05T02:53:41.070Z,99.99
2017-06-05T02:54:51.017Z,99.99
2017-06-05T02:56:01.284Z,99.99
2017-06-05T02:57:11.581Z,99.99
2017-06-05T02:58:21.529Z,99.99
2017-06-05T02:59:31.792Z,99.99
2017-06-05T03:00:41.758Z,99.99
2017-06-05T03:01:51.704Z,99.99
2017-06-05T03:03:01.653Z,99.99
2017-06-05T03:04:11.601Z,99.99
2017-06-05T03:05:21.859Z,99.99
2017-06-05T03:06:31.842Z,99.99
2017-06-05T03:07:42.110Z,99.99
2017-06-05T03:08:52.369Z,99.99
2017-06-05T03:10:02.656Z,99.99
2017-06-05T03:11:12.603Z,99.99
2017-06-05T03:12:22.553Z,99.99
2017-06-05T03:13:32.507Z,99.99
2017-06-05T03:14:42.772Z,99.99
2017-06-05T03:15:53.049Z,99.99
2017-06-05T03:17:02.994Z,99.99
2017-06-05T03:18:13.266Z,99.99
2017-06-05T03:19:23.548Z,99.99
2017-06-05T03:20:33.811Z,99.99
2017-06-05T03:21:44.075Z,99.99
2017-06-05T03:22:54.023Z,99.99
2017-06-05T03:24:04.316Z,99.99
2017-06-05T03:25:14.614Z,99.99
2017-06-05T03:26:24.569Z,99.99
2017-06-05T03:27:34.834Z,99.99
2017-06-05T03:28:44.468Z,99.99
2017-06-05T03:29:53.791Z,99.99
2017-06-05T03:31:04.062Z,99.99
2017-06-05T03:32:14.009Z,99.99
2017-06-05T03:33:24.275Z,99.99
2017-06-05T03:34:34.236Z,99.99
2017-06-05T03:35:44.491Z,99.99
2017-06-05T03:36:54.758Z,99.99
2017-06-05T03:38:05.021Z,99.99
2017-06-05T03:39:14.975Z,99.99
2017-06-05T03:40:24.925Z,99.99
2017-06-05T03:41:35.188Z,99.99
2017-06-05T03:42:45.144Z,99.99
2017-06-05T03:43:55.408Z,99.99
2017-06-05T03:45:05.368Z,99.99
2017-06-05T03:46:15.628Z,99.99
2017-06-05T03:47:25.886Z,99.99
2017-06-05T03:48:35.836Z,99.99
2017-06-05T03:49:46.139Z,99.99
2017-06-05T03:50:56.128Z,99.99
2017-06-05T03:52:06.094Z,99.99
2017-06-05T03:53:16.377Z,99.99
2017-06-05T03:54:26.649Z,99.99
2017-06-05T03:55:36.911Z,99.99
2017-06-05T03:56:46.859Z,99.99
2017-06-05T03:57:56.806Z,99.99
2017-06-05T03:59:07.073Z,99.99
2017-06-05T04:00:17.340Z,99.69
2017-06-05T04:01:27.605Z,99.99
2017-06-05T04:02:37.869Z,99.89
2017-06-05T04:03:47.822Z,99.89
2017-06-05T04:04:58.089Z,99.69
2017-06-05T04:06:08.040Z,99.79
2017-06-05T04:07:18.301Z,99.69
2017-06-05T04:08:28.565Z,99.41
2017-06-05T04:09:38.827Z,99.22
2017-06-05T04:10:48.457Z,98.94
2017-06-05T04:11:58.718Z,98.94
2017-06-05T04:13:08.663Z,98.89
2017-06-05T04:14:18.623Z,98.89
2017-06-05T04:15:28.585Z,99.08
2017-06-05T04:16:38.847Z,99.08
2017-06-05T04:17:48.804Z,99.18
2017-06-05T04:18:59.063Z,99.75
2017-06-05T04:20:09.015Z,99.37
2017-06-05T04:21:19.279Z,99.84
2017-06-05T04:22:29.546Z,99.75
2017-06-05T04:23:39.807Z,99.27
2017-06-05T04:24:50.072Z,99.08
2017-06-05T04:26:00.335Z,99.08
2017-06-05T04:27:10.598Z,98.99
2017-06-05T04:28:20.855Z,99.08
2017-06-05T04:29:31.119Z,98.79
2017-06-05T04:30:41.073Z,99.18
2017-06-05T04:31:51.337Z,99.08
2017-06-05T04:33:01.284Z,99.08
2017-06-05T04:34:11.543Z,99.27
2017-06-05T04:35:21.505Z,99.08
2017-06-05T04:36:31.457Z,98.89
2017-06-05T04:37:41.720Z,99.18
2017-06-05T04:38:51.990Z,98.89
2017-06-05T04:40:02.253Z,98.79
2017-06-05T04:41:12.513Z,98.89
2017-06-05T04:42:22.772Z,99.08
2017-06-05T04:43:32.729Z,99.84
2017-06-05T04:44:42.679Z,99.99
2017-06-05T04:45:52.946Z,99.99
2017-06-05T04:47:03.206Z,99.99
2017-06-05T04:48:13.469Z,99.99
2017-06-05T04:49:23.422Z,99.55
2017-06-05T04:50:33.696Z,99.99
2017-06-05T04:51:43.953Z,99.99
2017-06-05T04:52:54.220Z,99.99
2017-06-05T04:54:04.480Z,99.99
2017-06-05T04:55:14.437Z,99.99
2017-06-05T04:56:24.707Z,99.99
2017-06-05T04:57:34.976Z,99.99
2017-06-05T04:58:45.238Z,99.99
2017-06-05T04:59:55.537Z,99.99
2017-06-05T05:01:05.803Z,99.99
2017-06-05T05:02:15.748Z,99.99
2017-06-05T05:03:25.381Z,99.99
2017-06-05T05:04:35.659Z,99.99
2017-06-05T05:05:45.926Z,99.99
2017-06-05T05:06:55.875Z,99.8
2017-06-05T05:08:05.840Z,99.99
2017-06-05T05:09:15.786Z,99.99
2017-06-05T05:10:26.051Z,99.89
2017-06-05T05:11:36.004Z,99.89
2017-06-05T05:12:46.268Z,98.85
2017-06-05T05:13:56.537Z,98.85
2017-06-05T05:15:06.799Z,99.18
2017-06-05T05:16:17.062Z,98.13
2017-06-05T05:17:26.715Z,98.03
2017-06-05T05:18:36.978Z,98.22
2017-06-05T05:19:46.937Z,97.85
2017-06-05T05:20:57.202Z,98.51
2017-06-05T05:22:07.464Z,98.42
2017-06-05T05:23:17.414Z,97.85
2017-06-05T05:24:27.677Z,98.42
2017-06-05T05:25:36.998Z,97.56
2017-06-05T05:26:46.954Z,96.61
2017-06-05T05:27:57.226Z,96.98
2017-06-05T05:29:07.490Z,97.46
2017-06-05T05:30:17.447Z,97.75
2017-06-05T05:31:27.405Z,97.66
2017-06-05T05:32:37.670Z,96.61
2017-06-05T05:33:47.935Z,97.27
2017-06-05T05:34:57.891Z,97.27
2017-06-05T05:36:07.845Z,97.56
2017-06-05T05:37:17.794Z,97.56
2017-06-05T05:38:27.747Z,96.98
2017-06-05T05:39:37.701Z,96.7
2017-06-05T05:40:47.642Z,96.75
2017-06-05T05:41:57.905Z,96.56
2017-06-05T05:43:07.856Z,96.56
2017-06-05T05:44:18.129Z,96.56
2017-06-05T05:45:28.396Z,96.46
2017-06-05T05:46:38.662Z,96.08
2017-06-05T05:47:48.924Z,96.17
2017-06-05T05:48:58.565Z,96.27
2017-06-05T05:50:08.519Z,96.66
2017-06-05T05:51:18.482Z,96.94
2017-06-05T05:52:28.430Z,96.42
2017-06-05T05:53:38.689Z,94.7
2017-06-05T05:54:49.185Z,94.65
2017-06-05T05:55:59.139Z,95.12
2017-06-05T05:57:09.403Z,95.51
2017-06-05T05:58:19.669Z,94.65
2017-06-05T05:59:29.932Z,95.32
2017-06-05T06:00:40.198Z,95.12
2017-06-05T06:01:50.466Z,94.22
2017-06-05T06:03:00.736Z,93.74
2017-06-05T06:04:10.689Z,94.36
2017-06-05T06:05:20.645Z,95.32
2017-06-05T06:06:30.917Z,95.51
2017-06-05T06:07:41.188Z,95.32
2017-06-05T06:08:51.456Z,95.56
2017-06-05T06:10:01.731Z,94.22
2017-06-05T06:11:11.993Z,95.22
2017-06-05T06:12:22.252Z,95.32
2017-06-05T06:13:32.518Z,94.74
2017-06-05T06:14:42.503Z,94.74
2017-06-05T06:15:52.775Z,95.36
2017-06-05T06:17:02.415Z,95.27
2017-06-05T06:18:12.429Z,95.17
2017-06-05T06:19:22.385Z,95.75
2017-06-05T06:20:32.652Z,95.94
2017-06-05T06:21:42.922Z,95.17
2017-06-05T06:22:52.872Z,95.08
2017-06-05T06:24:02.508Z,93.74
2017-06-05T06:25:12.772Z,94.12
2017-06-05T06:26:22.412Z,93.93
2017-06-05T06:27:32.676Z,94.03
2017-06-05T06:28:42.951Z,94.03
2017-06-05T06:29:52.907Z,94.65
2017-06-05T06:31:02.868Z,94.84
2017-06-05T06:32:12.818Z,94.74
2017-06-05T06:33:23.083Z,94.74
2017-06-05T06:34:32.724Z,94.93
2017-06-05T06:35:42.992Z,94.56
2017-06-05T06:36:53.256Z,94.56
2017-06-05T06:38:03.518Z,94.65
2017-06-05T06:39:13.485Z,93.7
2017-06-05T06:40:23.757Z,93.98
2017-06-05T06:41:33.711Z,94.07
2017-06-05T06:42:43.657Z,94.17
2017-06-05T06:43:53.928Z,94.27
2017-06-05T06:45:04.199Z,93.6
2017-06-05T06:46:14.465Z,93.22
2017-06-05T06:47:24.739Z,93.6
2017-06-05T06:48:34.682Z,94.79
2017-06-05T06:49:44.632Z,94.12
2017-06-05T06:50:54.905Z,94.51
2017-06-05T06:52:04.850Z,94.22
2017-06-05T06:53:15.120Z,93.17
2017-06-05T06:54:25.069Z,92.5
2017-06-05T06:55:35.335Z,91.97
2017-06-05T06:56:45.610Z,91.97
2017-06-05T06:57:55.247Z,91.88
2017-06-05T06:59:05.195Z,92.07
2017-06-05T07:00:15.474Z,91.97
2017-06-05T07:01:25.730Z,93.02
2017-06-05T07:02:35.732Z,92.64
2017-06-05T07:03:46.044Z,92.07
2017-06-05T07:04:56.004Z,92.16
2017-06-05T07:06:05.651Z,92.69
2017-06-05T07:07:15.913Z,93.02
2017-06-05T07:08:26.186Z,93.07
2017-06-05T07:09:36.146Z,93.46
2017-06-05T07:10:46.111Z,93.07
2017-06-05T07:11:56.377Z,93.07
2017-06-05T07:13:06.646Z,93.46
2017-06-05T07:14:16.913Z,92.97
2017-06-05T07:15:26.864Z,93.12
2017-06-05T07:16:37.133Z,92.45
2017-06-05T07:17:47.399Z,91.59
2017-06-05T07:18:57.675Z,92.07
2017-06-05T07:20:07.624Z,91.88
2017-06-05T07:21:17.266Z,91.11
2017-06-05T07:22:27.538Z,89.78
2017-06-05T07:23:37.488Z,90.92
2017-06-05T07:24:47.445Z,92.36
2017-06-05T07:25:57.402Z,90.16
2017-06-05T07:27:07.366Z,89.87
2017-06-05T07:28:17.664Z,89.87
2017-06-05T07:29:27.295Z,89.87
2017-06-05T07:30:37.556Z,88.92
2017-06-05T07:31:47.503Z,89.78
2017-06-05T07:32:57.766Z,89.59
2017-06-05T07:34:07.712Z,89.68
2017-06-05T07:35:17.985Z,89.87
2017-06-05T07:36:27.953Z,89.39
2017-06-05T07:37:38.220Z,89.92
2017-06-05T07:38:48.169Z,88.96
2017-06-05T07:39:58.437Z,87.91
2017-06-05T07:41:08.072Z,87.82
2017-06-05T07:42:17.711Z,88.53
2017-06-05T07:43:27.353Z,87.91
2017-06-05T07:44:37.631Z,87.48
2017-06-05T07:45:47.899Z,87.86
2017-06-05T07:46:57.845Z,87.66
2017-06-05T07:48:07.800Z,88.72
2017-06-05T07:49:18.065Z,88.34
2017-06-05T07:50:28.020Z,87.62
2017-06-05T07:51:38.296Z,87.04
2017-06-05T07:52:48.562Z,86.57
2017-06-05T07:53:58.511Z,84.55
2017-06-05T07:55:08.773Z,85.32
2017-06-05T07:56:19.043Z,85.61
2017-06-05T07:57:29.304Z,84.36
2017-06-05T07:58:39.571Z,82.35
2017-06-05T07:59:49.208Z,82.54
2017-06-05T08:00:59.476Z,83.89
2017-06-05T08:02:09.743Z,83.64
2017-06-05T08:03:19.693Z,83.83
2017-06-05T08:04:29.964Z,83.93
2017-06-05T08:05:40.226Z,83.36
2017-06-05T08:06:50.181Z,83.83
2017-06-05T08:08:00.437Z,84.46
2017-06-05T08:09:10.702Z,82.74
2017-06-05T08:10:20.657Z,83.73
2017-06-05T08:11:30.925Z,83.36
2017-06-05T08:12:41.180Z,84.41
2017-06-05T08:13:51.446Z,83.16
2017-06-05T08:15:01.396Z,81.44
2017-06-05T08:16:11.347Z,81.78
2017-06-05T08:17:21.612Z,83.12
2017-06-05T08:18:31.565Z,82.83
2017-06-05T08:19:41.833Z,83.6
2017-06-05T08:20:52.099Z,81.78
2017-06-05T08:22:02.369Z,83.79
2017-06-05T08:23:11.998Z,83.31
2017-06-05T08:24:21.946Z,84.88
2017-06-05T08:25:32.213Z,84.79
2017-06-05T08:26:42.193Z,82.78
2017-06-05T08:27:52.450Z,81.92
2017-06-05T08:29:02.715Z,81.02
2017-06-05T08:30:12.668Z,83.5
2017-06-05T08:31:22.634Z,83.64
2017-06-05T08:32:32.907Z,81.54
2017-06-05T08:33:43.176Z,80.87
2017-06-05T08:34:53.116Z,81.78
2017-06-05T08:36:02.751Z,82.59
2017-06-05T08:37:13.031Z,82.2
2017-06-05T08:38:23.296Z,82.97
2017-06-05T08:39:33.566Z,82.49
2017-06-05T08:40:43.519Z,82.68
2017-06-05T08:41:53.790Z,83.73
2017-06-05T08:43:04.053Z,83.06
2017-06-05T08:44:14.003Z,82.3
2017-06-05T08:45:23.954Z,83.54
2017-06-05T08:46:34.223Z,82.68
2017-06-05T08:47:44.489Z,84.79
2017-06-05T08:48:54.753Z,83.39
2017-06-05T08:50:05.022Z,82.3
2017-06-05T08:51:14.969Z,82.97
2017-06-05T08:52:25.236Z,83.26
2017-06-05T08:53:35.499Z,84.02
2017-06-05T08:54:45.138Z,84.5
2017-06-05T08:55:55.090Z,85.17
2017-06-05T08:57:05.357Z,82.68
2017-06-05T08:58:14.994Z,83.64
2017-06-05T08:59:24.944Z,84.59
2017-06-05T09:00:34.901Z,84.83
2017-06-05T09:01:44.855Z,84.55
2017-06-05T09:02:55.125Z,83.97
2017-06-05T09:04:05.076Z,83.78
2017-06-05T09:05:15.343Z,82.82
2017-06-05T09:06:25.606Z,82.63
2017-06-05T09:07:35.242Z,82.57
2017-06-05T09:08:45.186Z,81.62
2017-06-05T09:09:55.143Z,81.67
2017-06-05T09:11:05.099Z,81.48
2017-06-05T09:12:15.371Z,82.29
2017-06-05T09:13:25.639Z,81.81
2017-06-05T09:14:35.594Z,82.34
2017-06-05T09:15:45.550Z,82.43
2017-06-05T09:16:55.507Z,82.86
2017-06-05T09:18:05.769Z,83.15
2017-06-05T09:19:16.038Z,83.92
2017-06-05T09:20:26.305Z,82.67
2017-06-05T09:21:36.257Z,82.48
2017-06-05T09:22:46.521Z,81.04
2017-06-05T09:23:56.787Z,82.19
2017-06-05T09:25:06.747Z,81.9
2017-06-05T09:26:16.700Z,82.09
2017-06-05T09:27:26.860Z,82.09
2017-06-05T09:28:36.818Z,81.43
2017-06-05T09:29:46.769Z,81.23
2017-06-05T09:30:57.032Z,81.23
2017-06-05T09:32:06.983Z,82.53
2017-06-05T09:33:17.248Z,82.15
2017-06-05T09:34:27.514Z,81.43
2017-06-05T09:35:37.783Z,80.85
2017-06-05T09:36:48.049Z,80.94
2017-06-05T09:37:58.004Z,81.81
2017-06-05T09:39:08.268Z,81.04
2017-06-05T09:40:18.535Z,82.23
2017-06-05T09:41:28.809Z,80.99
2017-06-05T09:42:38.761Z,81.18
2017-06-05T09:43:49.026Z,81.18
2017-06-05T09:44:58.973Z,80.32
2017-06-05T09:46:09.176Z,80.79
2017-06-05T09:47:19.133Z,80.6
2017-06-05T09:48:29.395Z,80.41
2017-06-05T09:49:39.349Z,79.64
2017-06-05T09:50:49.615Z,79.11
2017-06-05T09:51:59.886Z,78.53
2017-06-05T09:53:10.148Z,78.44
2017-06-05T09:54:20.108Z,78.38
2017-06-05T09:55:30.055Z,78.96
2017-06-05T09:56:40.323Z,78.67
2017-06-05T09:57:50.588Z,78.38
2017-06-05T09:59:00.540Z,77.33
2017-06-05T10:00:10.497Z,77.04
2017-06-05T10:01:20.450Z,77.17
2017-06-05T10:02:30.410Z,76.59
2017-06-05T10:03:40.672Z,75.82
2017-06-05T10:04:50.312Z,74.52
2017-06-05T10:06:00.578Z,74.77
2017-06-05T10:07:10.539Z,74.52
2017-06-05T10:08:20.804Z,74.04
2017-06-05T10:09:30.441Z,74.13
2017-06-05T10:10:40.707Z,73.46
2017-06-05T10:11:50.661Z,73.08
2017-06-05T10:13:00.931Z,73.37
2017-06-05T10:14:11.202Z,72.47
2017-06-05T10:15:21.470Z,72.95
2017-06-05T10:16:31.742Z,67.86
2017-06-05T10:17:41.699Z,65.56
2017-06-05T10:18:51.650Z,66.13
2017-06-05T10:20:01.605Z,63.22
2017-06-05T10:21:11.925Z,67.44
2017-06-05T10:22:21.879Z,66.86
2017-06-05T10:23:32.147Z,66.45
2017-06-05T10:24:42.407Z,65.49
2017-06-05T10:25:51.727Z,66.35
2017-06-05T10:27:01.987Z,65.65
2017-06-05T10:28:12.259Z,67.85
2017-06-05T10:29:22.522Z,67.85
2017-06-05T10:30:32.795Z,65.84
2017-06-05T10:31:43.061Z,64.56
2017-06-05T10:32:53.326Z,66.29
2017-06-05T10:34:03.588Z,61.69
2017-06-05T10:35:13.572Z,63.7
2017-06-05T10:36:23.837Z,65.91
2017-06-05T10:37:33.783Z,65.55
2017-06-05T10:38:43.983Z,64.4
2017-06-05T10:39:54.248Z,65.36
2017-06-05T10:41:03.894Z,66.03
2017-06-05T10:42:13.873Z,66.03
2017-06-05T10:43:24.141Z,62.1
2017-06-05T10:44:34.405Z,64.5
2017-06-05T10:45:44.041Z,63
2017-06-05T10:46:54.311Z,64.43
2017-06-05T10:48:04.575Z,66.16
2017-06-05T10:49:14.533Z,65.01
2017-06-05T10:50:24.487Z,65.72
2017-06-05T10:51:34.755Z,66.58
2017-06-05T10:52:45.021Z,64.28
2017-06-05T10:53:54.972Z,64.56
2017-06-05T10:55:05.273Z,61.33
2017-06-05T10:56:15.225Z,65.46
2017-06-05T10:57:25.488Z,62.1
2017-06-05T10:58:35.760Z,62.87
2017-06-05T10:59:45.396Z,56.44
2017-06-05T11:00:55.674Z,60.38
2017-06-05T11:02:05.628Z,59.8
2017-06-05T11:03:15.927Z,57.01
2017-06-05T11:04:25.890Z,56.12
2017-06-05T11:05:36.156Z,59
2017-06-05T11:06:46.423Z,61.02
2017-06-05T11:07:56.686Z,63.38
2017-06-05T11:09:06.636Z,60.89
2017-06-05T11:10:16.597Z,58.11
2017-06-05T11:11:26.556Z,60.7
2017-06-05T11:12:36.825Z,59.06
2017-06-05T11:13:46.783Z,60.67
2017-06-05T11:14:56.739Z,59.33
2017-06-05T11:16:07.008Z,58.78
2017-06-05T11:17:17.281Z,58.87
2017-06-05T11:18:27.548Z,57.72
2017-06-05T11:19:37.543Z,57.82
2017-06-05T11:20:47.182Z,61.02
2017-06-05T11:21:57.466Z,62.26
2017-06-05T11:23:07.429Z,64.37
2017-06-05T11:24:17.695Z,66.39
2017-06-05T11:25:27.964Z,66.23
2017-06-05T11:26:37.606Z,66.13
2017-06-05T11:27:47.550Z,66.61
2017-06-05T11:28:57.817Z,66.93
2017-06-05T11:30:08.085Z,67.64
2017-06-05T11:31:18.357Z,64.85
2017-06-05T11:32:28.635Z,65.56
2017-06-05T11:33:38.899Z,60.52
2017-06-05T11:34:48.857Z,50.81
2017-06-05T11:35:58.808Z,52.85
2017-06-05T11:37:08.765Z,56.05
2017-06-05T11:38:19.035Z,48.38
2017-06-05T11:39:29.305Z,50.13
2017-06-05T11:40:39.570Z,46.97
2017-06-05T11:41:49.531Z,47.09
2017-06-05T11:42:59.489Z,44.49
2017-06-05T11:44:09.765Z,43.64
2017-06-05T11:45:19.408Z,42.39
2017-06-05T11:46:29.682Z,42.63
2017-06-05T11:47:39.642Z,40.82
2017-06-05T11:48:49.917Z,41.96
2017-06-05T11:50:00.194Z,45.14
2017-06-05T11:51:10.152Z,49.39
2017-06-05T11:52:20.434Z,51.68
2017-06-05T11:53:30.710Z,52.55
2017-06-05T11:54:40.668Z,53.99
2017-06-05T11:55:50.949Z,54.57
2017-06-05T11:57:00.903Z,48.01
2017-06-05T11:58:10.856Z,45.87
2017-06-05T11:59:21.131Z,44.09
2017-06-05T12:00:31.097Z,43.59
2017-06-05T12:01:41.366Z,46.33
2017-06-05T12:02:51.638Z,47.75
2017-06-05T12:04:01.911Z,47.66
2017-06-05T12:05:11.869Z,47.2
2017-06-05T12:06:22.146Z,46.72
2017-06-05T12:07:31.487Z,48.47
2017-06-05T12:08:41.757Z,45.22
2017-06-05T12:09:51.714Z,47.22
2017-06-05T12:11:01.990Z,47.61
2017-06-05T12:12:12.269Z,45.13
2017-06-05T12:13:21.943Z,46.98
2017-06-05T12:14:31.902Z,45.53
2017-06-05T12:15:42.175Z,46.62
2017-06-05T12:16:52.131Z,47.99
2017-06-05T12:18:02.092Z,46.78
2017-06-05T12:19:12.049Z,44.42
2017-06-05T12:20:22.326Z,43.49
2017-06-05T12:21:32.600Z,43.34
2017-06-05T12:22:42.559Z,41.74
2017-06-05T12:23:52.525Z,41.3
2017-06-05T12:25:02.804Z,38.02
2017-06-05T12:26:12.772Z,38.73
2017-06-05T12:27:23.052Z,37.78
2017-06-05T12:28:33.332Z,36.85
2017-06-05T12:29:43.616Z,34.53
2017-06-05T12:30:53.894Z,31.14
2017-06-05T12:32:03.857Z,31.24
2017-06-05T12:33:14.175Z,31.7
2017-06-05T12:34:24.459Z,34.42
2017-06-05T12:35:34.420Z,33.85
2017-06-05T12:36:44.698Z,36.12
2017-06-05T12:37:54.985Z,31.56
2017-06-05T12:39:04.944Z,25.53
2017-06-05T12:40:14.903Z,29.14
2017-06-05T12:41:24.869Z,27.08
2017-06-05T12:42:34.836Z,26.09
2017-06-05T12:43:45.129Z,29.21
2017-06-05T12:44:55.093Z,26.09
2017-06-05T12:46:05.065Z,26.97
2017-06-05T12:47:15.349Z,26.87
2017-06-05T12:48:25.630Z,24.34
2017-06-05T12:49:35.914Z,26.08
2017-06-05T12:50:46.192Z,26.97
2017-06-05T12:51:56.470Z,25.69
2017-06-05T12:53:06.753Z,25.68
2017-06-05T12:54:17.035Z,29.47
2017-06-05T12:55:26.993Z,29.93
2017-06-05T12:56:37.266Z,27.79
2017-06-05T12:57:47.537Z,30.48
2017-06-05T12:58:57.500Z,29.93
2017-06-05T13:00:07.788Z,29.36
2017-06-05T13:01:17.789Z,26.46
2017-06-05T13:02:28.073Z,26.76
2017-06-05T13:03:38.353Z,26.76
2017-06-05T13:04:48.633Z,26.75
2017-06-05T13:05:58.910Z,27.82
2017-06-05T13:07:08.561Z,27.01
2017-06-05T13:08:18.836Z,28.55
2017-06-05T13:09:29.111Z,26.67
2017-06-05T13:10:42.913Z,24.63
2017-06-05T13:11:52.880Z,24.23
2017-06-05T13:13:03.158Z,27.53
2017-06-05T13:14:13.122Z,26.68
2017-06-05T13:15:23.406Z,29.22
2017-06-05T13:16:33.695Z,25.84
2017-06-05T13:17:43.662Z,23.6
2017-06-05T13:18:53.626Z,24.35
2017-06-05T13:20:03.928Z,25.01
2017-06-05T13:21:13.889Z,25.26
2017-06-05T13:22:24.177Z,26.2
2017-06-05T13:23:33.826Z,26.09
2017-06-05T13:24:44.104Z,28.69
2017-06-05T13:25:54.390Z,26.98
2017-06-05T13:27:04.663Z,28.73
2017-06-05T13:28:14.636Z,29.03
2017-06-05T13:29:24.948Z,27.21
2017-06-05T13:30:34.908Z,27.71
2017-06-05T13:31:45.181Z,29.15
2017-06-05T13:32:55.144Z,29.33
2017-06-05T13:34:05.107Z,28.54
2017-06-05T13:35:15.381Z,29.19
2017-06-05T13:36:25.029Z,28.13
2017-06-05T13:37:34.995Z,29.74
2017-06-05T13:38:44.952Z,29.83
2017-06-05T13:39:55.222Z,30.3
2017-06-05T13:41:05.496Z,31.3
2017-06-05T13:42:15.476Z,29.75
2017-06-05T13:43:25.752Z,28.77
2017-06-05T13:44:36.064Z,28.4
2017-06-05T13:45:46.024Z,29.97
2017-06-05T13:46:56.302Z,27.85
2017-06-05T13:48:06.575Z,27.58
2017-06-05T13:49:16.848Z,29.05
2017-06-05T13:50:27.124Z,25.29
2017-06-05T13:51:37.407Z,24.12
2017-06-05T13:52:47.689Z,26.53
2017-06-05T13:53:57.968Z,24.98
2017-06-05T13:55:08.278Z,24.32
2017-06-05T13:56:18.576Z,24.51
2017-06-05T13:57:28.856Z,25.19
2017-06-05T13:58:39.138Z,24.15
2017-06-05T13:59:49.101Z,22.33
2017-06-05T14:00:59.393Z,22.81
2017-06-05T14:02:09.365Z,23.49
2017-06-05T14:03:19.645Z,23.47
2017-06-05T14:04:29.610Z,24.92
2017-06-05T14:05:39.582Z,25.51
2017-06-05T14:06:49.870Z,26.68
2017-06-05T14:08:00.158Z,24.93
2017-06-05T14:09:10.127Z,24.93
2017-06-05T14:10:19.776Z,25.02
2017-06-05T14:11:29.745Z,24.34
2017-06-05T14:12:40.029Z,23.19
2017-06-05T14:13:50.314Z,23.47
2017-06-05T14:15:00.598Z,26.18
2017-06-05T14:16:10.253Z,24.06
2017-06-05T14:17:20.537Z,25.53
2017-06-05T14:18:30.533Z,26.21
2017-06-05T14:19:40.507Z,22.64
2017-06-05T14:20:50.797Z,21.29
2017-06-05T14:22:00.769Z,22.53
2017-06-05T14:23:10.739Z,23.02
2017-06-05T14:24:21.024Z,25.04
2017-06-05T14:25:31.311Z,25.67
2017-06-05T14:26:41.594Z,26.29
2017-06-05T14:27:51.879Z,21.64
2017-06-05T14:29:02.164Z,21.46
2017-06-05T14:30:11.825Z,18.75
2017-06-05T14:31:22.127Z,21.09
2017-06-05T14:32:32.099Z,17.97
2017-06-05T14:33:42.382Z,17.09
2017-06-05T14:34:52.379Z,16.97
2017-06-05T14:36:02.666Z,18.41
2017-06-05T14:37:12.659Z,18.6
2017-06-05T14:38:22.637Z,18.87
2017-06-05T14:39:32.606Z,22.93
2017-06-05T14:40:42.887Z,23.2
2017-06-05T14:41:52.858Z,22.71
2017-06-05T14:43:03.138Z,22.99
2017-06-05T14:44:12.786Z,22.39
2017-06-05T14:45:22.750Z,21.41
2017-06-05T14:46:33.032Z,23.63
2017-06-05T14:47:42.996Z,23.07
2017-06-05T14:48:53.274Z,25.38
2017-06-05T14:50:03.547Z,23.64
2017-06-05T14:51:13.517Z,23.72
2017-06-05T14:52:23.489Z,24.29
2017-06-05T14:53:33.450Z,25.14
2017-06-05T14:54:43.721Z,26.18
2017-06-05T14:55:54.000Z,28.58
2017-06-05T14:57:03.963Z,27.71
2017-06-05T14:58:14.237Z,27.6
2017-06-05T14:59:24.515Z,26.92
2017-06-05T15:00:34.785Z,26.65
2017-06-05T15:01:45.059Z,25.52
2017-06-05T15:02:55.336Z,24.96
2017-06-05T15:04:05.607Z,24.6