createdAt,value
2017-08-10T00:01:19.906Z,60.12
2017-08-10T00:03:47.299Z,60.20
2017-08-10T00:06:14.687Z,59.98
2017-08-10T00:08:42.091Z,60.50
2017-08-10T00:11:09.483Z,60.26
2017-08-10T00:13:36.879Z,60.70
2017-08-10T00:16:04.579Z,60.31
2017-08-10T00:18:31.968Z,61.43
2017-08-10T00:20:59.371Z,61.78
2017-08-10T00:23:26.770Z,61.07
2017-08-10T00:25:54.167Z,60.71
2017-08-10T00:28:21.567Z,61.46
2017-08-10T00:30:48.950Z,61.02
2017-08-10T00:33:16.354Z,60.88
2017-08-10T00:35:43.744Z,61.18
2017-08-10T00:38:11.134Z,61.51
2017-08-10T00:40:38.518Z,60.79
2017-08-10T00:43:05.915Z,60.68
2017-08-10T00:45:33.306Z,60.28
2017-08-10T00:48:00.706Z,60.05
2017-08-10T00:50:28.085Z,60.43
2017-08-10T00:52:55.487Z,62.05
2017-08-10T00:55:23.169Z,62.58
2017-08-10T00:57:50.559Z,62.20
2017-08-10T01:00:17.954Z,62.05
2017-08-10T01:02:45.346Z,61.51
2017-08-10T01:05:12.743Z,61.69
2017-08-10T01:07:40.159Z,62.20
2017-08-10T01:10:07.546Z,62.51
2017-08-10T01:12:35.161Z,62.44
2017-08-10T01:15:02.572Z,62.08
2017-08-10T01:17:29.970Z,63.37
2017-08-10T01:19:57.371Z,62.44
2017-08-10T01:22:25.087Z,62.24
2017-08-10T01:24:52.491Z,62.05
2017-08-10T01:27:19.898Z,61.94
2017-08-10T01:29:47.298Z,61.98
2017-08-10T01:32:14.707Z,61.74
2017-08-10T01:34:42.370Z,61.48
2017-08-10T01:37:09.770Z,60.89
2017-08-10T01:39:37.162Z,61.08
2017-08-10T01:42:04.546Z,61.79
2017-08-10T01:44:31.925Z,61.81
2017-08-10T01:46:59.391Z,61.89
2017-08-10T01:49:26.782Z,61.53
2017-08-10T01:51:54.186Z,61.28
2017-08-10T01:54:21.581Z,61.45
2017-08-10T01:56:48.967Z,61.67
2017-08-10T01:59:16.627Z,61.85
2017-08-10T02:01:44.026Z,62.10
2017-08-10T02:04:11.425Z,62.52
2017-08-10T02:06:38.818Z,62.17
2017-08-10T02:09:06.218Z,61.66
2017-08-10T02:11:33.619Z,61.89
2017-08-10T02:14:01.003Z,61.70
2017-08-10T02:16:28.402Z,62.53
2017-08-10T02:18:55.789Z,61.91
2017-08-10T02:21:23.190Z,62.33
2017-08-10T02:23:50.590Z,62.32
2017-08-10T02:26:17.990Z,63.18
2017-08-10T02:28:45.386Z,63.70
2017-08-10T02:31:12.791Z,64.12
2017-08-10T02:33:40.186Z,64.64
2017-08-10T02:36:07.631Z,64.38
2017-08-10T02:38:35.032Z,64.25
2017-08-10T02:41:02.431Z,64.28
2017-08-10T02:43:30.139Z,64.76
2017-08-10T02:45:57.539Z,64.76
2017-08-10T02:48:24.930Z,64.94
2017-08-10T02:50:52.322Z,64.56
2017-08-10T02:53:19.964Z,64.90
2017-08-10T02:55:47.359Z,64.91
2017-08-10T02:58:14.763Z,65.58
2017-08-10T03:00:42.150Z,66.08
2017-08-10T03:03:09.559Z,66.14
2017-08-10T03:05:36.963Z,66.01
2017-08-10T03:08:04.363Z,65.50
2017-08-10T03:10:31.756Z,64.87
2017-08-10T03:12:59.163Z,64.67
2017-08-10T03:15:26.569Z,64.49
2017-08-10T03:17:53.966Z,64.13
2017-08-10T03:20:21.384Z,64.07
2017-08-10T03:22:48.790Z,63.89
2017-08-10T03:25:16.192Z,63.87
2017-08-10T03:27:43.591Z,63.68
2017-08-10T03:30:10.998Z,63.74
2017-08-10T03:32:38.385Z,63.96
2017-08-10T03:35:05.778Z,64.21
2017-08-10T03:37:33.464Z,64.07
2017-08-10T03:40:00.855Z,64.55
2017-08-10T03:42:28.254Z,65.30
2017-08-10T03:44:55.650Z,66.46
2017-08-10T03:47:23.057Z,66.25
2017-08-10T03:49:50.451Z,66.37
2017-08-10T03:52:18.813Z,65.67
2017-08-10T03:54:46.204Z,65.46
2017-08-10T03:57:13.831Z,65.34
2017-08-10T03:59:41.234Z,65.21
2017-08-10T04:02:08.641Z,64.87
2017-08-10T04:04:36.047Z,64.39
2017-08-10T04:07:03.498Z,64.09
2017-08-10T04:09:30.905Z,63.97
2017-08-10T04:11:58.305Z,64.01
2017-08-10T04:14:25.690Z,64.22
2017-08-10T04:16:53.096Z,64.65
2017-08-10T04:19:20.491Z,64.35
2017-08-10T04:21:47.928Z,64.52
2017-08-10T04:24:15.315Z,64.53
2017-08-10T04:26:42.730Z,64.87
2017-08-10T04:29:10.130Z,65.82
2017-08-10T04:31:37.565Z,64.76
2017-08-10T04:34:04.979Z,64.67
2017-08-10T04:36:32.375Z,64.50
2017-08-10T04:39:00.105Z,64.31
2017-08-10T04:41:30.414Z,64.37
2017-08-10T04:43:57.819Z,64.99
2017-08-10T04:46:25.215Z,64.18
2017-08-10T04:48:52.879Z,64.20
2017-08-10T04:51:20.283Z,65.01
2017-08-10T04:53:47.691Z,65.62
2017-08-10T04:56:15.099Z,66.34
2017-08-10T04:58:42.507Z,67.17
2017-08-10T05:01:09.911Z,67.21
2017-08-10T05:03:37.335Z,67.28
2017-08-10T05:06:04.726Z,67.49
2017-08-10T05:08:32.131Z,67.64
2017-08-10T05:10:59.531Z,66.86
2017-08-10T05:13:26.927Z,67.17
2017-08-10T05:15:54.366Z,66.90
2017-08-10T05:18:21.796Z,67.36
2017-08-10T05:20:49.183Z,67.35
2017-08-10T05:23:16.583Z,67.60
2017-08-10T05:25:43.982Z,67.65
2017-08-10T05:28:11.374Z,68.22
2017-08-10T05:30:38.783Z,68.18
2017-08-10T05:33:06.183Z,67.67
2017-08-10T05:35:33.592Z,68.11
2017-08-10T05:38:01.023Z,68.30
2017-08-10T05:40:28.414Z,68.55
2017-08-10T05:42:55.807Z,67.78
2017-08-10T05:45:23.207Z,68.19
2017-08-10T05:47:50.603Z,68.59
2017-08-10T05:50:18.007Z,69.71
2017-08-10T05:52:45.425Z,67.91
2017-08-10T05:55:12.855Z,69.01
2017-08-10T05:57:40.265Z,69.60
2017-08-10T06:00:07.674Z,69.46
2017-08-10T06:02:35.062Z,69.48
2017-08-10T06:05:02.455Z,69.67
2017-08-10T06:07:29.863Z,70.33
2017-08-10T06:09:57.266Z,70.63
2017-08-10T06:12:24.670Z,72.03
2017-08-10T06:14:52.067Z,72.52
2017-08-10T06:17:19.470Z,72.24
2017-08-10T06:19:46.907Z,72.08
2017-08-10T06:22:14.320Z,71.66
2017-08-10T06:24:41.718Z,71.97
2017-08-10T06:27:09.129Z,71.19
2017-08-10T06:29:36.754Z,71.82
2017-08-10T06:32:04.153Z,71.40
2017-08-10T06:34:31.550Z,70.92
2017-08-10T06:36:58.953Z,70.63
2017-08-10T06:39:26.339Z,70.51
2017-08-10T06:41:53.753Z,70.40
2017-08-10T06:44:21.166Z,69.75
2017-08-10T06:46:48.555Z,69.59
2017-08-10T06:49:15.948Z,69.72
2017-08-10T06:51:43.346Z,70.23
2017-08-10T06:54:10.739Z,70.21
2017-08-10T06:56:38.158Z,69.34
2017-08-10T06:59:05.559Z,68.71
2017-08-10T07:01:33.178Z,70.02
2017-08-10T07:04:00.579Z,70.25
2017-08-10T07:06:27.975Z,69.61
2017-08-10T07:08:55.381Z,69.78
2017-08-10T07:11:22.775Z,69.41
2017-08-10T07:13:50.179Z,69.10
2017-08-10T07:16:17.576Z,69.56
2017-08-10T07:18:44.987Z,69.09
2017-08-10T07:21:12.375Z,68.81
2017-08-10T07:23:39.783Z,68.25
2017-08-10T07:26:07.442Z,68.55
2017-08-10T07:28:34.842Z,68.25
2017-08-10T07:31:02.242Z,68.07
2017-08-10T07:33:29.686Z,68.33
2017-08-10T07:35:57.078Z,67.59
2017-08-10T07:38:24.558Z,67.32
2017-08-10T07:40:51.943Z,68.08
2017-08-10T07:43:19.340Z,66.47
2017-08-10T07:45:46.755Z,66.32
2017-08-10T07:48:14.167Z,67.24
2017-08-10T07:50:41.566Z,66.67
2017-08-10T07:53:08.960Z,66.70
2017-08-10T07:55:36.364Z,66.27
2017-08-10T07:58:03.764Z,65.91
2017-08-10T08:00:31.225Z,65.43
2017-08-10T08:02:58.625Z,65.14
2017-08-10T08:05:26.023Z,65.23
2017-08-10T08:07:53.424Z,64.63
2017-08-10T08:10:20.839Z,64.46
2017-08-10T08:12:48.232Z,64.63
2017-08-10T08:15:15.622Z,65.14
2017-08-10T08:17:43.004Z,64.85
2017-08-10T08:20:10.401Z,65.36
2017-08-10T08:22:37.790Z,66.02
2017-08-10T08:25:05.191Z,66.27
2017-08-10T08:27:32.594Z,66.77
2017-08-10T08:30:00.206Z,65.18
2017-08-10T08:32:27.612Z,64.50
2017-08-10T08:34:55.010Z,64.80
2017-08-10T08:37:22.402Z,64.65
2017-08-10T08:39:49.804Z,64.15
2017-08-10T08:42:17.198Z,64.00
2017-08-10T08:44:44.593Z,63.69
2017-08-10T08:47:11.981Z,62.89
2017-08-10T08:49:39.390Z,62.89
2017-08-10T08:52:06.783Z,63.34
2017-08-10T08:54:34.198Z,65.23
2017-08-10T08:57:01.587Z,63.77
2017-08-10T08:59:28.986Z,64.48
2017-08-10T09:01:56.379Z,64.81
2017-08-10T09:04:23.775Z,67.26
2017-08-10T09:06:51.180Z,63.87
2017-08-10T09:09:18.782Z,63.83
2017-08-10T09:11:46.177Z,65.19
2017-08-10T09:14:13.561Z,64.10
2017-08-10T09:16:40.956Z,63.19
2017-08-10T09:19:08.350Z,63.98
2017-08-10T09:21:35.757Z,65.31
2017-08-10T09:24:03.174Z,67.25
2017-08-10T09:26:30.575Z,69.79
2017-08-10T09:28:57.978Z,70.24
2017-08-10T09:31:25.378Z,70.55
2017-08-10T09:33:52.792Z,70.58
2017-08-10T09:36:20.191Z,70.72
2017-08-10T09:38:47.599Z,69.24
2017-08-10T09:41:14.997Z,70.48
2017-08-10T09:43:42.386Z,69.73
2017-08-10T09:46:09.795Z,70.21
2017-08-10T09:48:37.192Z,71.37
2017-08-10T09:51:04.597Z,73.63
2017-08-10T09:53:32.279Z,74.06
2017-08-10T09:55:59.683Z,74.19
2017-08-10T09:58:27.075Z,74.69
2017-08-10T10:00:54.491Z,74.94
2017-08-10T10:03:21.895Z,74.22
2017-08-10T10:05:49.298Z,73.94
2017-08-10T10:08:16.738Z,74.38
2017-08-10T10:10:44.132Z,73.33
2017-08-10T10:13:11.823Z,73.16
2017-08-10T10:15:39.226Z,72.11
2017-08-10T10:18:06.629Z,71.73
2017-08-10T10:20:34.027Z,70.53
2017-08-10T10:23:01.431Z,70.18
2017-08-10T10:25:28.823Z,71.02
2017-08-10T10:27:56.231Z,70.06
2017-08-10T10:30:23.634Z,69.61
2017-08-10T10:32:51.028Z,70.08
2017-08-10T10:35:18.427Z,69.64
2017-08-10T10:37:45.835Z,69.47
2017-08-10T10:40:13.242Z,69.04
2017-08-10T10:42:40.635Z,69.05
2017-08-10T10:45:08.043Z,68.34
2017-08-10T10:47:35.452Z,68.09
2017-08-10T10:50:02.844Z,67.83
2017-08-10T10:52:30.260Z,67.37
2017-08-10T10:54:57.660Z,67.25
2017-08-10T10:59:58.816Z,67.36
2017-08-10T11:02:26.222Z,67.72
2017-08-10T11:04:53.626Z,66.54
2017-08-10T11:07:21.010Z,65.14
2017-08-10T11:09:48.407Z,64.08
2017-08-10T11:12:15.799Z,62.93
2017-08-10T11:14:43.200Z,62.55
2017-08-10T11:17:10.604Z,62.77
2017-08-10T11:19:38.003Z,62.65
2017-08-10T11:22:05.387Z,62.50
2017-08-10T11:24:32.769Z,61.72
2017-08-10T11:27:00.167Z,62.01
2017-08-10T11:29:27.558Z,61.76
2017-08-10T11:31:54.955Z,61.04
2017-08-10T11:34:22.343Z,60.72
2017-08-10T11:36:49.734Z,60.66
2017-08-10T11:39:17.122Z,60.70
2017-08-10T11:41:44.862Z,60.38
2017-08-10T11:44:12.530Z,60.40
2017-08-10T11:46:39.930Z,60.28
2017-08-10T11:49:07.322Z,60.05
2017-08-10T11:51:34.706Z,59.74
2017-08-10T11:54:02.104Z,60.49
2017-08-10T11:56:29.494Z,60.00
2017-08-10T11:58:56.895Z,59.35
2017-08-10T12:01:24.295Z,59.95
2017-08-10T12:03:51.702Z,60.95
2017-08-10T12:06:19.098Z,61.03
2017-08-10T12:08:46.512Z,59.76
2017-08-10T12:11:13.907Z,60.87
2017-08-10T12:13:41.304Z,60.12
2017-08-10T12:16:08.716Z,59.48
2017-08-10T12:18:36.106Z,58.14
2017-08-10T12:21:03.763Z,56.59
2017-08-10T12:23:31.154Z,56.13
2017-08-10T12:25:58.553Z,57.14
2017-08-10T12:28:25.950Z,56.50
2017-08-10T12:30:53.350Z,56.22
2017-08-10T12:33:20.734Z,55.99
2017-08-10T12:35:48.140Z,56.86
2017-08-10T12:38:15.527Z,57.52
2017-08-10T12:40:42.922Z,58.37
2017-08-10T12:43:10.324Z,58.39
2017-08-10T12:45:37.730Z,57.10
2017-08-10T12:48:05.378Z,57.59
2017-08-10T12:50:32.766Z,55.89
2017-08-10T12:53:00.172Z,55.79
2017-08-10T12:55:27.574Z,55.79
2017-08-10T12:57:54.983Z,55.92
2017-08-10T13:00:22.394Z,55.07
2017-08-10T13:02:49.784Z,55.61
2017-08-10T13:05:17.186Z,55.39
2017-08-10T13:07:44.582Z,53.78
2017-08-10T13:10:11.985Z,55.02
2017-08-10T13:12:39.399Z,52.77
2017-08-10T13:15:06.802Z,53.01
2017-08-10T13:17:34.196Z,54.18
2017-08-10T13:20:01.591Z,54.88
2017-08-10T13:22:28.990Z,53.81
2017-08-10T13:24:56.386Z,53.92
2017-08-10T13:27:24.000Z,52.43
2017-08-10T13:29:51.391Z,52.16
2017-08-10T13:32:18.795Z,50.56
2017-08-10T13:34:46.223Z,50.18
2017-08-10T13:37:13.627Z,51.22
2017-08-10T13:39:41.803Z,50.85
2017-08-10T13:42:09.206Z,51.32
2017-08-10T13:44:36.609Z,50.93
2017-08-10T13:47:03.994Z,50.57
2017-08-10T13:49:31.397Z,50.38
2017-08-10T13:51:58.790Z,47.97
2017-08-10T13:54:26.196Z,49.46
2017-08-10T13:56:53.583Z,48.46
2017-08-10T13:59:20.989Z,47.50
2017-08-10T14:01:48.665Z,47.70
2017-08-10T14:04:16.053Z,49.11
2017-08-10T14:06:43.459Z,49.52
2017-08-10T14:09:10.863Z,48.76
2017-08-10T14:11:38.267Z,48.21
2017-08-10T14:14:05.674Z,48.87
2017-08-10T14:16:33.062Z,47.98
2017-08-10T14:19:00.470Z,48.01
2017-08-10T14:21:27.855Z,47.98
2017-08-10T14:23:57.271Z,47.02
2017-08-10T14:26:24.689Z,48.52
2017-08-10T14:28:52.100Z,48.94
2017-08-10T14:31:19.779Z,50.04
2017-08-10T14:33:47.250Z,48.24
2017-08-10T14:36:14.634Z,48.20
2017-08-10T14:38:42.070Z,47.74
2017-08-10T14:41:09.451Z,47.84
2017-08-10T14:43:36.864Z,48.47
2017-08-10T14:46:04.250Z,49.98
2017-08-10T14:48:31.645Z,48.68
2017-08-10T14:50:59.034Z,48.80
2017-08-10T14:53:26.520Z,48.91
2017-08-10T14:55:53.891Z,48.16
2017-08-10T14:58:21.295Z,48.46
2017-08-10T15:00:48.954Z,47.50
2017-08-10T15:03:16.348Z,48.20
2017-08-10T15:05:43.743Z,49.25
2017-08-10T15:08:11.140Z,48.35
2017-08-10T15:10:38.573Z,48.57
2017-08-10T15:13:05.982Z,48.18
2017-08-10T15:15:33.382Z,48.04
2017-08-10T15:18:00.768Z,48.45
2017-08-10T15:20:28.168Z,49.24
2017-08-10T15:22:55.555Z,49.45
2017-08-10T15:25:22.958Z,48.89
2017-08-10T15:27:50.355Z,48.34
2017-08-10T15:30:17.752Z,49.15
2017-08-10T15:32:45.143Z,49.01
2017-08-10T15:35:12.834Z,48.47
2017-08-10T15:37:40.220Z,48.61
2017-08-10T15:40:07.606Z,48.66
2017-08-10T15:42:35.010Z,49.06
2017-08-10T15:45:02.398Z,48.21
2017-08-10T15:47:29.799Z,48.75
2017-08-10T15:49:57.199Z,49.40
2017-08-10T15:52:24.586Z,49.30
2017-08-10T15:54:52.008Z,49.24
2017-08-10T15:57:19.395Z,49.74
2017-08-10T15:59:46.794Z,49.93
2017-08-10T16:02:14.184Z,49.85
2017-08-10T16:04:41.584Z,50.28
2017-08-10T16:07:08.966Z,50.60
2017-08-10T16:09:36.360Z,50.00
2017-08-10T16:12:03.755Z,50.27
2017-08-10T16:14:31.148Z,50.40
2017-08-10T16:16:58.551Z,50.53
2017-08-10T16:19:25.988Z,50.69
2017-08-10T16:21:53.371Z,50.47
2017-08-10T16:24:20.760Z,50.45
2017-08-10T16:26:48.164Z,51.03
2017-08-10T16:29:15.754Z,51.64
2017-08-10T16:31:43.155Z,52.42
2017-08-10T16:34:10.548Z,52.59
2017-08-10T16:36:37.943Z,52.93
2017-08-10T16:39:05.339Z,53.21
2017-08-10T16:41:32.754Z,53.44
2017-08-10T16:44:00.143Z,53.51
2017-08-10T16:46:27.544Z,53.37
2017-08-10T16:48:54.939Z,53.46
2017-08-10T16:51:22.343Z,53.65
2017-08-10T16:53:49.746Z,53.73
2017-08-10T16:56:17.163Z,53.82
2017-08-10T16:58:44.559Z,53.77
2017-08-10T17:01:12.010Z,53.99
2017-08-10T17:03:39.387Z,53.93
2017-08-10T17:06:06.786Z,54.06
2017-08-10T17:08:34.179Z,54.01
2017-08-10T17:11:01.582Z,54.72
2017-08-10T17:13:28.966Z,55.15
2017-08-10T17:15:56.362Z,56.23
2017-08-10T17:18:23.763Z,56.24
2017-08-10T17:20:51.150Z,56.92
2017-08-10T17:23:18.778Z,57.58
2017-08-10T17:25:46.162Z,59.11
2017-08-10T17:28:24.107Z,59.87
2017-08-10T17:30:51.663Z,61.61
2017-08-10T17:33:19.046Z,63.22
2017-08-10T17:35:46.429Z,63.75
2017-08-10T17:38:14.047Z,63.57
2017-08-10T17:40:41.434Z,63.78
2017-08-10T17:43:08.828Z,63.84
2017-08-10T17:45:36.220Z,63.82
2017-08-10T17:48:03.615Z,64.53
2017-08-10T17:50:31.014Z,64.21
2017-08-10T17:52:58.415Z,64.45
2017-08-10T17:55:25.807Z,64.76
2017-08-10T17:57:53.195Z,63.75
2017-08-10T18:00:20.578Z,63.02
2017-08-10T18:02:47.962Z,63.48
2017-08-10T18:05:15.805Z,62.21
2017-08-10T18:07:42.746Z,62.05
2017-08-10T18:10:10.130Z,59.51
2017-08-10T18:12:37.535Z,59.40
2017-08-10T18:15:04.928Z,58.71
2017-08-10T18:17:32.322Z,60.13
2017-08-10T18:19:59.720Z,59.30
2017-08-10T18:22:27.110Z,58.94
2017-08-10T18:24:54.817Z,59.09
2017-08-10T18:27:22.235Z,59.42
2017-08-10T18:29:49.635Z,58.92
2017-08-10T18:32:17.031Z,61.54
2017-08-10T18:34:44.415Z,59.70
2017-08-10T18:37:11.814Z,60.74
2017-08-10T18:39:39.231Z,60.21
2017-08-10T18:42:06.630Z,60.49
2017-08-10T18:44:34.017Z,61.21
2017-08-10T18:47:01.423Z,61.67
2017-08-10T18:49:28.832Z,61.38
2017-08-10T18:51:56.267Z,60.44
2017-08-10T18:54:23.659Z,60.77
2017-08-10T18:56:51.068Z,60.97
2017-08-10T18:59:18.468Z,60.16
2017-08-10T19:01:45.885Z,59.05
2017-08-10T19:04:13.278Z,59.43
2017-08-10T19:06:40.675Z,58.96
2017-08-10T19:09:08.065Z,59.05
2017-08-10T19:11:35.456Z,58.83
2017-08-10T19:14:02.855Z,58.87
2017-08-10T19:16:30.256Z,58.66
2017-08-10T19:18:57.661Z,58.41
2017-08-10T19:21:25.052Z,58.44
2017-08-10T19:23:52.486Z,58.62
2017-08-10T19:26:19.882Z,58.66
2017-08-10T19:28:47.297Z,59.22
2017-08-10T19:31:14.731Z,58.57
2017-08-10T19:33:42.128Z,58.07
2017-08-10T19:36:09.516Z,58.08
2017-08-10T19:38:36.907Z,58.55
2017-08-10T19:41:04.291Z,58.66
2017-08-10T19:43:31.722Z,58.63
2017-08-10T19:45:59.347Z,58.90
2017-08-10T19:48:26.764Z,58.97
2017-08-10T19:50:54.147Z,58.97
2017-08-10T19:53:21.551Z,59.56
2017-08-10T19:55:48.946Z,59.22
2017-08-10T19:58:16.384Z,59.36
2017-08-10T20:00:43.774Z,59.24
2017-08-10T20:03:11.195Z,59.39
2017-08-10T20:05:38.579Z,59.95
2017-08-10T20:08:05.977Z,59.78
2017-08-10T20:10:33.363Z,60.19
2017-08-10T20:13:00.777Z,59.85
2017-08-10T20:15:29.085Z,60.23
2017-08-10T20:17:56.475Z,60.44
2017-08-10T20:20:23.894Z,60.69
2017-08-10T20:22:51.327Z,60.68
2017-08-10T20:25:18.705Z,60.25
2017-08-10T20:27:46.330Z,60.86
2017-08-10T20:30:13.718Z,61.21
2017-08-10T20:32:41.139Z,61.22
2017-08-10T20:35:09.801Z,61.37
2017-08-10T20:37:37.171Z,60.63
2017-08-10T20:40:04.575Z,60.85
2017-08-10T20:42:31.963Z,60.77
2017-08-10T20:44:59.355Z,60.38
2017-08-10T20:47:26.792Z,60.92
2017-08-10T20:49:54.212Z,60.47
2017-08-10T20:52:21.819Z,60.58
2017-08-10T20:54:49.215Z,60.96
2017-08-10T20:57:16.623Z,60.82
2017-08-10T20:59:44.011Z,61.43
2017-08-10T21:02:11.482Z,61.28
2017-08-10T21:04:38.880Z,61.26
2017-08-10T21:07:06.271Z,61.05
2017-08-10T21:09:33.666Z,61.32
2017-08-10T21:12:01.100Z,61.86
2017-08-10T21:14:28.506Z,62.26
2017-08-10T21:16:55.897Z,62.81
2017-08-10T21:19:23.622Z,62.97
2017-08-10T21:21:51.058Z,63.12
2017-08-10T21:24:18.434Z,63.47
2017-08-10T21:26:45.838Z,63.54
2017-08-10T21:29:13.232Z,63.24
2017-08-10T21:31:40.634Z,63.39
2017-08-10T21:34:08.010Z,63.53
2017-08-10T21:36:35.411Z,63.83
2017-08-10T21:39:02.798Z,63.90
2017-08-10T21:41:30.198Z,64.39
2017-08-10T21:43:57.595Z,64.46
2017-08-10T21:46:24.997Z,65.05
2017-08-10T21:48:52.391Z,65.12
2017-08-10T21:51:19.795Z,65.24
2017-08-10T21:53:47.220Z,65.87
2017-08-10T21:56:14.602Z,65.71
2017-08-10T21:58:42.315Z,65.85
2017-08-10T22:01:09.774Z,66.20
2017-08-10T22:03:37.162Z,65.85
2017-08-10T22:06:04.566Z,65.58
2017-08-10T22:08:31.965Z,65.51
2017-08-10T22:10:59.366Z,64.99
2017-08-10T22:13:26.782Z,65.04
2017-08-10T22:15:54.150Z,65.00
2017-08-10T22:18:21.538Z,65.06
2017-08-10T22:20:48.939Z,65.01
2017-08-10T22:23:16.338Z,65.59
2017-08-10T22:25:43.725Z,65.81
2017-08-10T22:28:11.122Z,65.83
2017-08-10T22:30:38.521Z,65.62
2017-08-10T22:33:05.923Z,66.41
2017-08-10T22:35:33.315Z,66.62
2017-08-10T22:38:00.716Z,66.67
2017-08-10T22:40:28.126Z,66.54
2017-08-10T22:42:55.514Z,66.40
2017-08-10T22:45:23.122Z,66.34
2017-08-10T22:47:50.516Z,66.49
2017-08-10T22:50:17.911Z,66.02
2017-08-10T22:52:45.310Z,65.63
2017-08-10T22:55:12.711Z,65.53
2017-08-10T22:57:40.089Z,65.68
2017-08-10T23:00:07.489Z,66.16
2017-08-10T23:02:34.888Z,66.16
2017-08-10T23:05:02.275Z,65.68
2017-08-10T23:07:29.680Z,65.57
2017-08-10T23:09:57.059Z,65.48
2017-08-10T23:12:24.457Z,65.02
2017-08-10T23:14:51.858Z,64.75
2017-08-10T23:17:19.255Z,64.52
2017-08-10T23:19:46.649Z,64.25
2017-08-10T23:22:14.045Z,63.85
2017-08-10T23:24:41.424Z,63.59
2017-08-10T23:27:08.818Z,63.32
2017-08-10T23:29:36.214Z,63.86
2017-08-10T23:32:03.643Z,64.34
2017-08-10T23:34:31.034Z,63.65
2017-08-10T23:36:58.432Z,63.72
2017-08-10T23:39:25.826Z,63.60
2017-08-10T23:41:53.231Z,63.52
2017-08-10T23:46:54.438Z,63.96
2017-08-10T23:49:21.825Z,64.30
2017-08-10T23:51:49.517Z,64.86
2017-08-10T23:54:16.903Z,65.54
2017-08-10T23:56:44.302Z,65.63
2017-08-10T23:59:11.701Z,65.68
