createdAt,value
2024-02-14T00:04:43.326Z,20.8
2024-02-14T00:10:22.354Z,20.9
2024-02-14T00:15:30.364Z,20.9
2024-02-14T00:20:54.524Z,20.8
2024-02-14T00:26:17.925Z,20.8
2024-02-14T00:31:58.142Z,20.8
2024-02-14T00:37:23.984Z,20.8
2024-02-14T00:42:47.129Z,20.8
2024-02-14T00:48:11.610Z,20.8
2024-02-14T00:53:52.165Z,20.8
2024-02-14T00:59:30.548Z,20.8
2024-02-14T01:05:10.568Z,20.8
2024-02-14T01:10:50.233Z,20.8
2024-02-14T01:16:29.626Z,20.8
2024-02-14T01:21:54.175Z,20.8
2024-02-14T08:09:24.158Z,20.2
2024-02-14T08:15:04.952Z,20.2
2024-02-14T08:20:34.527Z,20.2
2024-02-14T08:26:01.843Z,20.3
2024-02-14T08:31:41.321Z,20.2
2024-02-14T08:37:28.628Z,20.2
2024-02-14T08:43:07.586Z,20.2
2024-02-14T08:48:49.551Z,20.1
2024-02-14T08:54:36.465Z,20.1
2024-02-14T09:00:18.059Z,20.1
2024-02-14T09:06:11.817Z,20.1
2024-02-14T09:11:51.218Z,20.1
2024-02-14T09:17:31.004Z,20.1
2024-02-14T09:23:12.191Z,20.1
2024-02-14T09:28:51.188Z,20.1
2024-02-14T09:34:29.813Z,20.1
2024-02-14T09:40:11.143Z,20.1
2024-02-14T09:45:54.665Z,20.1
2024-02-14T09:51:35.028Z,20.1
2024-02-14T09:57:14.614Z,20.1
2024-02-14T10:02:55.034Z,20.1
2024-02-14T10:08:37.202Z,20.1
2024-02-14T10:14:11.914Z,20.1
2024-02-14T10:19:54.199Z,20.1
2024-02-14T10:25:34.384Z,20.1
2024-02-14T10:31:19.357Z,20.1
2024-02-14T10:37:12.992Z,20.1
2024-02-14T10:42:55.015Z,20.1
2024-02-14T10:48:34.964Z,20
2024-02-14T10:54:14.852Z,20.1
2024-02-14T10:59:53.584Z,20.1
2024-02-14T11:05:19.658Z,20
2024-02-14T11:11:00.646Z,20
2024-02-14T11:16:39.093Z,20
2024-02-14T11:22:21.673Z,20
2024-02-14T11:28:12.708Z,20
2024-02-14T11:33:55.754Z,20
2024-02-14T11:39:35.874Z,20
2024-02-14T11:45:18.111Z,20
2024-02-14T11:51:00.317Z,20
2024-02-14T11:56:39.574Z,20
2024-02-14T12:02:20.417Z,20
2024-02-14T12:08:00.559Z,20
2024-02-14T12:13:40.405Z,20
2024-02-14T12:19:21.088Z,20
2024-02-14T12:24:59.759Z,19.9
2024-02-14T12:30:40.639Z,19.9
2024-02-14T12:36:28.058Z,19.9
2024-02-14T12:42:06.401Z,19.9
2024-02-14T12:47:45.362Z,19.9
2024-02-14T12:53:25.239Z,19.9
2024-02-14T12:59:03.605Z,19.9
2024-02-14T13:04:43.701Z,19.9
2024-02-14T13:10:24.334Z,19.9
2024-02-14T13:16:03.075Z,19.9
2024-02-14T13:21:44.883Z,19.9
2024-02-14T13:27:23.161Z,19.9
2024-02-14T13:32:46.176Z,19.9
2024-02-14T13:38:27.008Z,19.9
2024-02-14T13:44:08.317Z,19.9
2024-02-14T13:49:50.600Z,19.9
2024-02-14T13:55:30.432Z,19.9
2024-02-14T14:01:09.104Z,19.9
2024-02-14T14:06:47.483Z,19.9
2024-02-14T14:12:43.414Z,19.9
2024-02-14T14:18:26.597Z,19.8
2024-02-14T14:24:06.003Z,19.9
2024-02-14T14:29:50.808Z,19.8
2024-02-14T14:35:35.455Z,19.8
2024-02-14T14:41:17.189Z,19.8
2024-02-14T14:46:40.905Z,19.8
2024-02-14T14:52:23.641Z,19.8
2024-02-14T14:58:06.799Z,19.8
2024-02-14T15:03:49.269Z,19.8
2024-02-14T15:09:13.734Z,19.8
2024-02-14T15:14:54.308Z,19.7
2024-02-14T15:20:36.578Z,19.7
2024-02-14T15:26:18.911Z,19.7
2024-02-14T15:31:58.156Z,19.7
2024-02-14T15:37:39.062Z,19.6
2024-02-14T15:43:17.692Z,19.6
2024-02-14T15:48:41.131Z,19.6
2024-02-14T15:54:06.133Z,19.6
2024-02-14T15:59:44.725Z,19.6
2024-02-14T16:05:24.330Z,19.6
2024-02-14T16:11:03.746Z,19.6
2024-02-14T16:16:43.215Z,19.6
2024-02-14T16:22:39.014Z,19.6
2024-02-14T16:28:18.154Z,19.6
2024-02-14T16:33:57.423Z,19.6
2024-02-14T16:39:52.090Z,19.6
2024-02-14T16:45:33.913Z,19.6
2024-02-14T16:51:15.659Z,19.6
2024-02-14T16:56:56.371Z,19.9
2024-02-14T17:02:23.599Z,20.1
2024-02-14T17:08:18.258Z,20.3
2024-02-14T17:13:58.901Z,20.6
2024-02-14T17:19:25.770Z,20.8
2024-02-14T17:25:14.424Z,20.9
2024-02-14T17:30:52.995Z,20.9
2024-02-14T17:36:46.755Z,21.1
2024-02-14T17:47:48.452Z,21.3
2024-02-14T17:53:28.554Z,21.3
2024-02-14T17:59:07.166Z,21.3
2024-02-14T18:04:46.288Z,21.3
2024-02-14T18:10:13.003Z,21.3
2024-02-14T18:15:53.714Z,21.3
2024-02-14T18:21:17.913Z,21.3
2024-02-14T18:26:58.431Z,21.5
2024-02-14T18:32:39.180Z,21.6
2024-02-14T18:38:03.885Z,21.8
2024-02-14T18:43:42.957Z,21.9
2024-02-14T18:49:22.299Z,21.9
2024-02-14T18:55:01.193Z,22
2024-02-14T19:00:40.029Z,22
2024-02-14T19:06:21.241Z,22.1
2024-02-14T19:11:59.965Z,22.3
2024-02-14T19:17:51.603Z,22.4
2024-02-14T19:23:32.052Z,22.4
2024-02-14T19:29:10.688Z,22.5
