createdAt,value
2022-12-18T00:01:41.062Z,83.87
2022-12-18T00:04:14.865Z,84.37
2022-12-18T00:06:41.842Z,84.11
2022-12-18T00:09:09.907Z,83.97
2022-12-18T00:11:37.971Z,84.15
2022-12-18T00:14:05.783Z,84.11
2022-12-18T00:16:36.288Z,83.92
2022-12-18T00:19:05.351Z,84.11
2022-12-18T00:21:35.163Z,84.13
2022-12-18T00:24:03.866Z,83.87
2022-12-18T00:26:33.721Z,83.87
2022-12-18T00:29:07.884Z,83.75
2022-12-18T00:34:27.709Z,83.77
2022-12-18T00:37:00.731Z,83.72
2022-12-18T00:39:27.702Z,83.70
2022-12-18T00:42:18.349Z,84.08
2022-12-18T00:44:45.685Z,83.81
2022-12-18T00:47:13.755Z,83.88
2022-12-18T00:50:07.377Z,83.95
2022-12-18T00:52:40.745Z,83.95
2022-12-18T00:55:08.294Z,83.89
2022-12-18T00:57:35.719Z,83.88
2022-12-18T01:00:06.271Z,84.10
2022-12-18T01:02:40.502Z,84.03
2022-12-18T01:05:08.988Z,83.81
2022-12-18T01:07:35.702Z,84.04
2022-12-18T01:10:08.748Z,83.86
2022-12-18T01:12:36.202Z,83.87
2022-12-18T01:15:04.446Z,83.73
2022-12-18T01:17:42.756Z,84.10
2022-12-18T01:23:08.706Z,84.09
2022-12-18T01:25:39.748Z,84.09
2022-12-18T01:28:09.718Z,83.83
2022-12-18T01:30:40.912Z,84.04
2022-12-18T01:38:58.038Z,84.09
2022-12-18T01:41:48.829Z,84.14
2022-12-18T01:44:58.476Z,83.94
2022-12-18T01:47:31.640Z,83.76
2022-12-18T01:50:05.154Z,83.87
2022-12-18T01:53:02.395Z,83.95
2022-12-18T01:55:33.079Z,83.88
2022-12-18T01:58:02.262Z,83.90
2022-12-18T02:00:30.020Z,83.82
2022-12-18T02:02:58.191Z,83.80
2022-12-18T02:05:49.901Z,83.86
2022-12-18T02:08:40.357Z,84.02
2022-12-18T02:11:25.365Z,83.85
2022-12-18T02:14:16.952Z,83.71
2022-12-18T02:16:53.045Z,83.82
2022-12-18T02:19:43.570Z,83.80
2022-12-18T02:22:53.833Z,83.91
2022-12-18T02:25:46.987Z,83.75
2022-12-18T02:28:17.671Z,83.89
2022-12-18T02:31:19.272Z,83.69
2022-12-18T02:33:56.203Z,83.44
2022-12-18T02:36:25.614Z,83.79
2022-12-18T02:38:57.380Z,83.85
2022-12-18T02:41:26.664Z,83.98
2022-12-18T02:43:57.339Z,83.79
2022-12-18T02:46:28.447Z,83.77
2022-12-18T02:49:05.935Z,83.73
2022-12-18T02:52:02.062Z,83.72
2022-12-18T02:54:39.452Z,83.47
2022-12-18T02:57:43.178Z,83.41
2022-12-18T03:00:16.987Z,83.61
2022-12-18T03:06:01.394Z,83.55
2022-12-18T03:08:35.323Z,83.83
2022-12-18T03:11:13.419Z,83.93
2022-12-18T03:13:50.223Z,84.18
2022-12-18T03:19:32.816Z,83.90
2022-12-18T03:22:05.711Z,83.83
2022-12-18T03:24:43.723Z,83.94
2022-12-18T03:27:16.615Z,84.04
2022-12-18T03:29:46.785Z,83.86
2022-12-18T03:35:56.436Z,83.89
2022-12-18T03:38:49.921Z,84.04
2022-12-18T03:41:50.095Z,83.78
2022-12-18T03:44:36.983Z,83.72
2022-12-18T03:47:25.934Z,83.62
2022-12-18T03:50:20.395Z,83.89
2022-12-18T03:52:52.399Z,83.72
2022-12-18T03:55:28.929Z,83.69
2022-12-18T03:58:04.423Z,83.61
2022-12-18T04:01:02.217Z,83.74
2022-12-18T04:03:37.198Z,83.63
2022-12-18T04:06:06.775Z,83.60
2022-12-18T04:11:37.712Z,83.74
2022-12-18T04:14:07.313Z,83.77
2022-12-18T04:16:35.731Z,83.75
2022-12-18T04:19:06.008Z,83.74
2022-12-18T04:21:41.702Z,83.81
2022-12-18T04:24:15.682Z,83.82
2022-12-18T04:26:51.680Z,83.79
2022-12-18T04:32:44.702Z,83.80
2022-12-18T04:35:15.816Z,83.72
2022-12-18T04:38:09.341Z,83.63
2022-12-18T04:40:38.612Z,83.45
2022-12-18T04:43:11.919Z,83.70
2022-12-18T04:45:39.680Z,83.68
2022-12-18T04:48:13.783Z,83.76
2022-12-18T04:50:41.693Z,83.55
2022-12-18T04:53:09.685Z,83.78
2022-12-18T04:55:37.834Z,83.81
2022-12-18T04:58:05.699Z,83.56
2022-12-18T05:00:59.920Z,83.58
2022-12-18T05:03:27.884Z,83.43
2022-12-18T05:05:55.747Z,83.58
2022-12-18T05:08:24.342Z,83.40
2022-12-18T05:11:17.160Z,83.45
2022-12-18T05:13:52.166Z,83.70
2022-12-18T05:16:19.718Z,83.76
2022-12-18T05:18:47.671Z,83.72
2022-12-18T05:21:15.738Z,83.69
2022-12-18T05:23:44.516Z,83.69
2022-12-18T05:26:16.527Z,83.66
2022-12-18T05:28:43.968Z,83.69
2022-12-18T05:34:08.670Z,83.70
2022-12-18T05:36:35.705Z,83.69
2022-12-18T05:39:10.400Z,83.53
2022-12-18T05:41:37.685Z,83.69
2022-12-18T05:44:06.026Z,83.83
2022-12-18T05:49:25.717Z,83.71
2022-12-18T05:51:54.032Z,83.71
2022-12-18T05:54:21.695Z,83.58
2022-12-18T05:56:54.910Z,83.47
2022-12-18T05:59:27.708Z,83.61
2022-12-18T06:01:56.050Z,83.79
2022-12-18T06:07:15.797Z,83.73
2022-12-18T06:10:09.886Z,83.78
2022-12-18T06:12:37.678Z,83.69
2022-12-18T06:15:06.181Z,83.77
2022-12-18T06:17:36.308Z,83.63
2022-12-18T06:20:04.762Z,83.54
2022-12-18T06:22:37.751Z,83.79
2022-12-18T06:25:06.915Z,83.70
2022-12-18T06:27:35.686Z,83.71
2022-12-18T06:30:30.382Z,83.65
2022-12-18T06:33:02.855Z,83.64
2022-12-18T06:35:29.806Z,83.41
2022-12-18T06:38:23.697Z,83.50
2022-12-18T06:40:55.803Z,83.43
2022-12-18T06:43:23.721Z,83.30
2022-12-18T06:46:16.238Z,83.40
2022-12-18T06:48:43.694Z,83.26
2022-12-18T06:51:11.723Z,83.29
2022-12-18T06:53:40.110Z,83.54
2022-12-18T06:56:10.713Z,83.61
2022-12-18T06:58:40.561Z,83.38
2022-12-18T07:04:51.853Z,83.45
2022-12-18T07:07:24.735Z,83.56
2022-12-18T07:09:57.415Z,83.64
2022-12-18T07:12:25.687Z,83.34
2022-12-18T07:15:17.850Z,83.55
2022-12-18T07:17:49.695Z,83.61
2022-12-18T07:20:17.827Z,83.52
2022-12-18T07:22:56.005Z,83.40
2022-12-18T07:25:23.740Z,83.38
2022-12-18T07:27:51.684Z,83.46
2022-12-18T07:30:19.682Z,83.55
2022-12-18T07:32:47.764Z,83.50
2022-12-18T07:35:17.478Z,83.21
2022-12-18T07:37:52.731Z,83.51
2022-12-18T07:40:19.827Z,83.50
2022-12-18T07:42:47.696Z,83.51
2022-12-18T07:45:15.719Z,83.40
2022-12-18T07:47:43.717Z,83.12
2022-12-18T07:50:11.871Z,83.30
2022-12-18T07:52:44.719Z,83.19
2022-12-18T07:55:59.950Z,83.44
2022-12-18T07:58:25.954Z,83.34
2022-12-18T08:00:53.987Z,83.50
2022-12-18T08:03:25.729Z,83.38
2022-12-18T08:05:53.871Z,83.57
2022-12-18T08:08:21.689Z,83.47
2022-12-18T08:10:54.708Z,83.43
2022-12-18T08:13:22.171Z,83.39
2022-12-18T08:16:05.702Z,83.19
2022-12-18T08:18:34.816Z,83.35
2022-12-18T08:21:16.022Z,83.80
2022-12-18T08:23:44.373Z,83.56
2022-12-18T08:26:12.626Z,83.41
2022-12-18T08:34:23.747Z,83.42
2022-12-18T08:39:43.765Z,83.36
2022-12-18T08:42:35.658Z,83.38
2022-12-18T08:45:04.886Z,83.41
2022-12-18T08:47:31.781Z,83.23
2022-12-18T08:50:25.748Z,83.73
2022-12-18T08:53:19.729Z,83.85
2022-12-18T08:55:50.377Z,83.90
2022-12-18T08:58:17.744Z,83.98
2022-12-18T09:00:45.909Z,83.78
2022-12-18T09:03:19.246Z,83.88
2022-12-18T09:08:39.974Z,83.75
2022-12-18T09:11:14.477Z,83.74
2022-12-18T09:14:12.500Z,83.87
2022-12-18T09:16:39.790Z,84.00
2022-12-18T09:21:59.734Z,84.20
2022-12-18T09:24:27.724Z,84.53
2022-12-18T09:27:19.714Z,84.41
2022-12-18T09:29:52.713Z,84.39
2022-12-18T09:32:24.784Z,84.56
2022-12-18T09:34:51.694Z,84.19
2022-12-18T09:37:19.729Z,83.99
2022-12-18T09:39:56.698Z,83.84
2022-12-18T09:42:24.036Z,83.82
2022-12-18T09:45:00.405Z,83.93
2022-12-18T09:47:36.540Z,83.79
2022-12-18T09:50:17.427Z,83.86
2022-12-18T09:52:50.538Z,83.78
2022-12-18T09:55:44.215Z,83.28
2022-12-18T09:58:29.765Z,83.64
2022-12-18T10:01:01.766Z,83.45
2022-12-18T10:03:34.726Z,83.19
2022-12-18T10:06:37.936Z,83.56
2022-12-18T10:09:17.604Z,83.62
2022-12-18T10:15:37.062Z,84.03
2022-12-18T10:18:29.254Z,82.82
2022-12-18T10:21:16.359Z,83.64
2022-12-18T10:24:03.153Z,84.17
2022-12-18T10:26:32.995Z,83.41
2022-12-18T10:31:51.688Z,83.30
2022-12-18T10:34:24.712Z,83.83
2022-12-18T10:36:51.695Z,83.48
2022-12-18T10:39:23.656Z,83.44
2022-12-18T10:41:52.676Z,83.59
2022-12-18T10:44:22.448Z,83.03
2022-12-18T10:46:54.257Z,83.63
2022-12-18T10:49:33.384Z,83.44
2022-12-18T10:52:26.935Z,83.34
2022-12-18T10:55:04.120Z,83.37
2022-12-18T10:57:37.982Z,83.24
2022-12-18T11:00:35.870Z,82.62
2022-12-18T11:03:03.921Z,82.28
2022-12-18T11:05:34.052Z,82.77
2022-12-18T11:08:07.431Z,83.27
2022-12-18T11:10:38.700Z,83.23
2022-12-18T11:16:24.978Z,83.17
2022-12-18T11:18:51.840Z,83.10
2022-12-18T11:24:25.843Z,82.19
2022-12-18T11:26:59.319Z,83.22
2022-12-18T11:29:46.259Z,83.09
2022-12-18T11:32:45.915Z,82.49
2022-12-18T11:35:20.698Z,82.73
2022-12-18T11:37:59.690Z,83.15
2022-12-18T11:40:41.304Z,83.01
2022-12-18T11:43:57.632Z,83.11
2022-12-18T11:46:38.618Z,82.71
2022-12-18T11:49:16.517Z,82.88
2022-12-18T11:51:59.829Z,83.00
2022-12-18T11:54:32.341Z,82.69
2022-12-18T11:57:05.014Z,81.71
2022-12-18T11:59:51.960Z,82.16
2022-12-18T12:02:31.980Z,82.58
2022-12-18T12:05:19.537Z,81.40
2022-12-18T12:08:08.139Z,82.38
2022-12-18T12:11:00.010Z,81.87
2022-12-18T12:13:30.621Z,81.57
2022-12-18T12:16:25.369Z,81.68
2022-12-18T12:19:05.500Z,81.90
2022-12-18T12:21:41.382Z,81.83
2022-12-18T12:24:49.115Z,81.71
2022-12-18T12:27:45.514Z,81.40
2022-12-18T12:34:02.539Z,81.68
2022-12-18T12:37:01.654Z,81.78
2022-12-18T12:39:35.455Z,80.52
2022-12-18T12:43:04.529Z,81.32
2022-12-18T12:45:40.052Z,79.40
2022-12-18T12:48:44.568Z,79.22
2022-12-18T12:51:22.324Z,80.01
2022-12-18T12:53:51.078Z,78.06
2022-12-18T12:56:25.233Z,77.62
2022-12-18T12:58:58.561Z,78.18
2022-12-18T13:01:51.048Z,79.07
2022-12-18T13:04:35.731Z,79.35
2022-12-18T13:07:18.322Z,78.97
2022-12-18T13:10:30.617Z,80.12
2022-12-18T13:13:10.418Z,80.95
2022-12-18T13:15:47.913Z,80.71
2022-12-18T13:18:22.871Z,79.64
2022-12-18T13:21:01.567Z,81.15
2022-12-18T13:23:41.509Z,81.23
2022-12-18T13:26:37.224Z,81.38
2022-12-18T13:29:06.954Z,81.10
2022-12-18T13:31:39.654Z,81.45
2022-12-18T13:34:28.271Z,81.03
2022-12-18T13:37:46.929Z,81.05
2022-12-18T13:40:45.921Z,81.17
2022-12-18T13:43:18.692Z,79.80
2022-12-18T13:49:25.936Z,80.18
2022-12-18T13:51:56.444Z,81.23
2022-12-18T13:54:36.451Z,81.23
2022-12-18T13:57:05.989Z,80.87
2022-12-18T13:59:40.899Z,80.41
2022-12-18T14:02:16.956Z,81.15
2022-12-18T14:04:47.674Z,81.11
2022-12-18T14:07:19.419Z,81.42
2022-12-18T14:09:52.256Z,81.23
2022-12-18T14:12:54.423Z,79.88
2022-12-18T14:15:27.898Z,81.35
2022-12-18T14:17:59.420Z,81.26
2022-12-18T14:20:33.727Z,81.57
2022-12-18T14:23:01.991Z,81.65
2022-12-18T14:25:31.573Z,81.80
2022-12-18T14:28:11.413Z,80.72
2022-12-18T14:30:42.160Z,81.83
2022-12-18T14:33:28.514Z,81.56
2022-12-18T14:36:06.355Z,82.15
2022-12-18T14:38:38.473Z,80.09
2022-12-18T14:44:08.117Z,81.82
2022-12-18T14:46:44.749Z,82.23
2022-12-18T14:49:31.884Z,81.55
2022-12-18T14:52:05.820Z,81.79
2022-12-18T14:54:37.976Z,81.51
2022-12-18T14:57:18.246Z,81.82
2022-12-18T14:59:51.542Z,81.62
2022-12-18T15:02:24.391Z,81.68
2022-12-18T15:08:48.123Z,81.09
2022-12-18T15:11:41.418Z,80.66
2022-12-18T15:14:35.574Z,81.29
2022-12-18T15:17:28.319Z,82.09
2022-12-18T15:20:04.358Z,81.74
2022-12-18T15:26:04.049Z,82.37
2022-12-18T15:28:37.342Z,82.38
2022-12-18T15:31:14.848Z,82.66
2022-12-18T15:33:54.554Z,82.48
2022-12-18T15:36:31.610Z,82.90
2022-12-18T15:39:05.198Z,82.02
2022-12-18T15:41:44.855Z,82.32
2022-12-18T15:47:44.911Z,83.10
2022-12-18T15:50:11.674Z,83.16
2022-12-18T15:56:01.012Z,83.32
2022-12-18T15:58:29.760Z,83.37
2022-12-18T16:03:51.848Z,83.35
2022-12-18T16:06:24.775Z,83.82
2022-12-18T16:09:20.496Z,83.86
2022-12-18T16:11:49.691Z,83.75
2022-12-18T16:14:23.682Z,83.73
2022-12-18T16:17:03.569Z,83.88
2022-12-18T16:19:31.788Z,83.73
2022-12-18T16:22:03.731Z,83.84
2022-12-18T16:25:02.514Z,84.46
2022-12-18T16:27:29.866Z,84.34
2022-12-18T16:29:57.777Z,84.20
2022-12-18T16:32:25.750Z,84.16
2022-12-18T16:34:53.713Z,84.56
2022-12-18T16:37:21.712Z,84.70
2022-12-18T16:40:16.324Z,84.89
2022-12-18T16:42:45.795Z,85.00
2022-12-18T16:45:37.686Z,85.00
2022-12-18T16:48:05.816Z,84.43
2022-12-18T16:53:25.732Z,84.06
2022-12-18T16:55:56.387Z,84.16
2022-12-18T16:58:29.728Z,84.41
2022-12-18T17:01:23.228Z,84.70
2022-12-18T17:03:56.808Z,85.08
2022-12-18T17:06:25.781Z,84.37
2022-12-18T17:08:58.438Z,84.32
2022-12-18T17:11:30.438Z,83.92
2022-12-18T17:17:07.467Z,84.81
2022-12-18T17:19:38.501Z,83.87
2022-12-18T17:22:36.720Z,83.64
2022-12-18T17:25:04.071Z,83.81
2022-12-18T17:27:31.899Z,83.82
2022-12-18T17:29:59.695Z,84.00
2022-12-18T17:32:31.813Z,83.61
2022-12-18T17:35:05.466Z,83.73
2022-12-18T17:37:35.880Z,83.39
2022-12-18T17:40:04.101Z,83.39
2022-12-18T17:42:31.705Z,83.40
2022-12-18T17:44:59.684Z,83.55
2022-12-18T17:47:27.841Z,83.45
2022-12-18T17:49:55.934Z,83.54
2022-12-18T17:52:25.828Z,83.49
2022-12-18T17:54:53.702Z,83.71
2022-12-18T17:57:22.385Z,83.78
2022-12-18T17:59:51.661Z,83.99
2022-12-18T18:02:19.771Z,84.12
2022-12-18T18:04:52.699Z,83.55
2022-12-18T18:07:19.779Z,83.87
2022-12-18T18:09:52.703Z,83.98
2022-12-18T18:12:38.355Z,84.14
2022-12-18T18:15:06.177Z,84.09
2022-12-18T18:17:33.718Z,83.46
2022-12-18T18:20:01.922Z,83.61
2022-12-18T18:25:26.762Z,83.85
2022-12-18T18:27:55.702Z,83.62
2022-12-18T18:30:23.687Z,84.08
2022-12-18T18:32:51.703Z,84.19
2022-12-18T18:35:52.399Z,83.68
2022-12-18T18:38:08.443Z,83.50
2022-12-18T18:40:35.728Z,83.54
2022-12-18T18:43:03.899Z,83.62
2022-12-18T18:48:27.485Z,83.28
2022-12-18T18:50:59.537Z,83.42
2022-12-18T18:53:53.053Z,83.08
2022-12-18T18:56:56.616Z,82.85
2022-12-18T18:59:40.697Z,83.57
2022-12-18T19:02:13.774Z,83.53
2022-12-18T19:04:46.865Z,82.97
2022-12-18T19:07:29.840Z,83.66
2022-12-18T19:09:59.580Z,83.45
2022-12-18T19:12:50.780Z,83.09
2022-12-18T19:15:17.913Z,83.57
2022-12-18T19:17:46.963Z,83.43
2022-12-18T19:20:16.895Z,83.66
2022-12-18T19:22:55.705Z,83.36
2022-12-18T19:25:38.511Z,83.37
2022-12-18T19:28:15.995Z,82.90
2022-12-18T19:30:59.834Z,83.33
2022-12-18T19:33:42.762Z,82.78
2022-12-18T19:36:22.887Z,82.83
2022-12-18T19:38:51.246Z,83.47
2022-12-18T19:41:20.481Z,83.53
2022-12-18T19:43:48.879Z,83.58
2022-12-18T19:46:18.747Z,83.43
2022-12-18T19:48:46.467Z,83.64
2022-12-18T19:51:33.247Z,83.34
2022-12-18T19:54:27.680Z,82.78
2022-12-18T19:56:55.723Z,83.15
2022-12-18T19:59:23.770Z,82.45
2022-12-18T20:01:54.200Z,81.80
2022-12-18T20:04:32.782Z,81.22
2022-12-18T20:07:31.060Z,81.41
2022-12-18T20:10:02.634Z,82.18
2022-12-18T20:12:39.305Z,82.26
2022-12-18T20:15:08.460Z,82.50
2022-12-18T20:17:46.826Z,81.61
2022-12-18T20:20:13.686Z,82.11
2022-12-18T20:22:41.773Z,80.55
2022-12-18T20:25:10.352Z,81.02
2022-12-18T20:27:37.817Z,82.46
2022-12-18T20:30:06.283Z,82.46
2022-12-18T20:32:37.036Z,82.56
2022-12-18T20:35:09.693Z,82.36
2022-12-18T20:38:01.789Z,82.22
2022-12-18T20:40:29.779Z,81.89
2022-12-18T20:42:57.684Z,81.52
2022-12-18T20:45:25.831Z,81.12
2022-12-18T20:47:56.219Z,82.09
2022-12-18T20:50:23.719Z,80.35
2022-12-18T20:52:51.727Z,81.97
2022-12-18T20:55:19.816Z,82.22
2022-12-18T20:57:53.231Z,81.63
2022-12-18T21:00:22.282Z,80.49
2022-12-18T21:02:50.461Z,80.13
2022-12-18T21:05:22.708Z,81.54
2022-12-18T21:07:55.758Z,81.42
2022-12-18T21:10:52.798Z,81.48
2022-12-18T21:13:23.716Z,81.79
2022-12-18T21:15:54.765Z,81.03
2022-12-18T21:18:21.711Z,80.20
2022-12-18T21:20:49.717Z,80.53
2022-12-18T21:23:27.371Z,81.21
2022-12-18T21:26:15.475Z,80.54
2022-12-18T21:31:37.129Z,80.52
2022-12-18T21:34:36.348Z,80.67
2022-12-18T21:37:04.260Z,80.89
2022-12-18T21:39:36.933Z,81.46
2022-12-18T21:42:22.938Z,81.52
2022-12-18T21:44:50.218Z,81.89
2022-12-18T21:47:21.848Z,81.43
2022-12-18T21:53:33.696Z,81.22
2022-12-18T21:56:01.966Z,81.81
2022-12-18T21:58:33.687Z,81.62
2022-12-18T22:01:01.783Z,81.34
2022-12-18T22:06:22.360Z,81.57
2022-12-18T22:08:54.826Z,82.29
2022-12-18T22:11:21.680Z,81.79
2022-12-18T22:14:16.756Z,81.69
2022-12-18T22:16:48.296Z,82.19
2022-12-18T22:19:19.016Z,82.10
2022-12-18T22:21:49.315Z,82.33
2022-12-18T22:24:23.291Z,82.20
2022-12-18T22:26:56.198Z,82.52
2022-12-18T22:29:53.521Z,82.09
2022-12-18T22:32:31.321Z,82.11
2022-12-18T22:35:06.191Z,82.66
2022-12-18T22:37:35.706Z,82.43
2022-12-18T22:40:05.519Z,82.61
2022-12-18T22:42:33.682Z,82.24
2022-12-18T22:45:07.163Z,82.39
2022-12-18T22:47:35.685Z,82.47
2022-12-18T22:50:27.700Z,82.09
2022-12-18T22:52:55.683Z,82.23
2022-12-18T22:55:23.723Z,81.76
2022-12-18T22:57:51.962Z,81.46
2022-12-18T23:00:43.709Z,81.97
2022-12-18T23:03:11.811Z,81.31
2022-12-18T23:05:39.887Z,81.71
2022-12-18T23:08:07.746Z,81.75
2022-12-18T23:10:38.687Z,80.53
2022-12-18T23:13:05.719Z,81.61
2022-12-18T23:15:42.230Z,81.93
2022-12-18T23:18:09.684Z,82.00
2022-12-18T23:21:11.969Z,82.08
2022-12-18T23:23:40.623Z,82.29
2022-12-18T23:29:13.882Z,81.94
2022-12-18T23:31:42.072Z,82.19
2022-12-18T23:34:12.511Z,81.92
2022-12-18T23:36:54.604Z,82.14
2022-12-18T23:39:29.635Z,82.33
2022-12-18T23:41:58.530Z,82.26
2022-12-18T23:44:25.902Z,82.32
2022-12-18T23:46:53.814Z,82.31
2022-12-18T23:49:21.707Z,82.44
2022-12-18T23:51:49.877Z,82.31
2022-12-18T23:54:43.894Z,82.12
2022-12-18T23:57:11.848Z,82.26
2022-12-18T23:59:40.143Z,82.02
