createdAt,value
2019-01-25T00:01:14.831Z,99.90
2019-01-25T00:03:43.738Z,99.90
2019-01-25T00:06:12.816Z,99.90
2019-01-25T00:08:41.957Z,99.90
2019-01-25T00:11:10.926Z,99.90
2019-01-25T00:13:39.927Z,99.90
2019-01-25T00:16:08.988Z,99.90
2019-01-25T00:18:38.026Z,99.90
2019-01-25T00:21:07.046Z,99.90
2019-01-25T00:23:35.962Z,99.90
2019-01-25T00:26:05.591Z,99.90
2019-01-25T00:28:34.593Z,99.90
2019-01-25T00:31:03.558Z,99.90
2019-01-25T00:33:32.494Z,99.90
2019-01-25T00:36:01.480Z,99.90
2019-01-25T00:38:30.578Z,99.90
2019-01-25T00:40:59.414Z,99.90
2019-01-25T00:43:28.206Z,99.90
2019-01-25T00:45:57.125Z,99.90
2019-01-25T00:48:26.123Z,99.90
2019-01-25T00:50:55.406Z,99.90
2019-01-25T00:53:24.266Z,99.90
2019-01-25T00:55:53.207Z,99.90
2019-01-25T00:58:22.072Z,99.90
2019-01-25T01:00:50.902Z,99.90
2019-01-25T01:03:19.795Z,99.90
2019-01-25T01:05:48.722Z,99.90
2019-01-25T01:08:17.765Z,99.90
2019-01-25T01:10:46.623Z,99.90
2019-01-25T01:13:15.665Z,99.90
2019-01-25T01:15:44.633Z,99.90
2019-01-25T01:18:13.487Z,99.90
2019-01-25T01:20:42.437Z,99.90
2019-01-25T01:23:11.295Z,99.90
2019-01-25T01:25:40.157Z,99.90
2019-01-25T01:28:09.032Z,99.90
2019-01-25T01:30:37.945Z,99.90
2019-01-25T01:33:06.864Z,99.90
2019-01-25T01:35:35.790Z,99.90
2019-01-25T01:38:04.918Z,99.90
2019-01-25T01:40:33.802Z,99.90
2019-01-25T01:43:02.678Z,99.90
2019-01-25T01:45:31.649Z,99.90
2019-01-25T01:48:00.435Z,99.90
2019-01-25T01:50:29.479Z,99.90
2019-01-25T01:52:58.449Z,99.90
2019-01-25T01:55:27.306Z,99.90
2019-01-25T01:57:56.191Z,99.90
2019-01-25T02:00:26.546Z,99.90
2019-01-25T02:02:55.740Z,99.90
2019-01-25T02:05:24.697Z,99.90
2019-01-25T02:07:53.709Z,99.90
2019-01-25T02:10:29.458Z,99.90
2019-01-25T02:12:57.831Z,99.90
2019-01-25T02:15:26.750Z,99.90
2019-01-25T02:17:55.878Z,99.90
2019-01-25T02:20:30.047Z,99.90
2019-01-25T02:22:58.989Z,99.90
2019-01-25T02:25:28.174Z,99.90
2019-01-25T02:27:57.045Z,99.90
2019-01-25T02:30:27.236Z,99.90
2019-01-25T02:32:56.245Z,99.90
2019-01-25T02:35:25.257Z,99.90
2019-01-25T02:37:54.206Z,99.90
2019-01-25T02:40:24.879Z,99.90
2019-01-25T02:42:53.983Z,99.90
2019-01-25T02:45:22.910Z,99.90
2019-01-25T02:47:51.854Z,99.90
2019-01-25T02:50:21.048Z,99.90
2019-01-25T02:52:49.891Z,99.90
2019-01-25T02:55:19.011Z,99.90
2019-01-25T02:57:47.944Z,99.90
2019-01-25T03:00:21.693Z,99.90
2019-01-25T03:02:51.125Z,99.90
2019-01-25T03:05:20.879Z,99.90
2019-01-25T03:07:50.166Z,99.90
2019-01-25T03:10:19.819Z,99.90
2019-01-25T03:12:49.009Z,99.90
2019-01-25T03:15:20.159Z,99.90
2019-01-25T03:17:49.069Z,99.90
2019-01-25T03:20:19.315Z,99.90
2019-01-25T03:22:48.288Z,99.90
2019-01-25T03:25:19.745Z,99.90
2019-01-25T03:27:48.711Z,99.90
2019-01-25T03:30:19.642Z,99.90
2019-01-25T03:32:48.681Z,99.90
2019-01-25T03:35:18.778Z,99.90
2019-01-25T03:37:47.775Z,99.90
2019-01-25T03:40:19.289Z,99.90
2019-01-25T03:42:48.326Z,99.90
2019-01-25T03:45:18.443Z,99.90
2019-01-25T03:47:47.326Z,99.90
2019-01-25T03:50:22.039Z,99.90
2019-01-25T03:52:51.101Z,99.90
2019-01-25T03:55:20.021Z,99.90
2019-01-25T03:57:49.067Z,99.90
2019-01-25T04:00:19.905Z,99.90
2019-01-25T04:02:48.846Z,99.90
2019-01-25T04:05:18.457Z,99.90
2019-01-25T04:07:47.619Z,99.90
2019-01-25T04:10:18.714Z,99.90
2019-01-25T04:12:47.689Z,99.90
2019-01-25T04:15:19.315Z,99.90
2019-01-25T04:17:48.270Z,99.90
2019-01-25T04:20:17.513Z,99.90
2019-01-25T04:22:46.465Z,99.90
2019-01-25T04:25:18.127Z,99.90
2019-01-25T04:27:47.149Z,99.90
2019-01-25T04:30:18.607Z,99.90
2019-01-25T04:32:47.645Z,99.90
2019-01-25T04:35:16.494Z,99.90
2019-01-25T04:37:45.508Z,99.90
2019-01-25T04:40:15.328Z,99.90
2019-01-25T04:42:44.262Z,99.90
2019-01-25T04:45:15.245Z,99.90
2019-01-25T04:47:44.322Z,99.90
2019-01-25T04:50:15.723Z,99.90
2019-01-25T04:52:44.696Z,99.90
2019-01-25T04:55:19.275Z,99.90
2019-01-25T04:57:49.255Z,99.90
2019-01-25T05:00:18.574Z,99.90
2019-01-25T05:02:55.395Z,99.90
2019-01-25T05:05:24.470Z,99.90
2019-01-25T05:08:01.789Z,99.90
2019-01-25T05:10:30.687Z,99.90
2019-01-25T05:12:59.555Z,99.90
2019-01-25T05:15:28.435Z,99.90
2019-01-25T05:17:57.530Z,99.90
2019-01-25T05:20:26.452Z,99.90
2019-01-25T05:22:56.978Z,99.90
2019-01-25T05:25:26.912Z,99.90
2019-01-25T05:27:55.918Z,99.90
2019-01-25T05:30:25.485Z,99.90
2019-01-25T05:32:54.333Z,99.90
2019-01-25T05:35:23.455Z,99.90
2019-01-25T05:37:52.380Z,99.90
2019-01-25T05:40:23.334Z,99.90
2019-01-25T05:42:52.357Z,99.90
2019-01-25T05:45:21.339Z,99.90
2019-01-25T05:47:50.177Z,99.90
2019-01-25T05:50:19.050Z,99.90
2019-01-25T05:52:48.010Z,99.90
2019-01-25T05:55:18.965Z,99.90
2019-01-25T05:57:48.166Z,99.90
2019-01-25T06:00:24.312Z,99.90
2019-01-25T06:02:53.354Z,99.90
2019-01-25T06:05:22.246Z,99.90
2019-01-25T06:07:51.050Z,99.90
2019-01-25T06:10:19.906Z,99.90
2019-01-25T06:12:54.854Z,99.90
2019-01-25T06:15:26.846Z,99.90
2019-01-25T06:18:01.025Z,99.90
2019-01-25T06:20:29.910Z,99.90
2019-01-25T06:22:58.822Z,99.90
2019-01-25T06:25:27.817Z,99.90
2019-01-25T06:27:56.815Z,99.90
2019-01-25T06:30:25.661Z,99.90
2019-01-25T06:32:54.550Z,99.90
2019-01-25T06:35:23.471Z,99.90
2019-01-25T06:37:52.250Z,99.90
2019-01-25T06:40:21.195Z,99.90
2019-01-25T06:42:50.101Z,99.90
2019-01-25T06:45:19.091Z,99.90
2019-01-25T06:47:48.160Z,99.90
2019-01-25T06:50:17.094Z,99.90
2019-01-25T06:52:45.869Z,99.90
2019-01-25T06:55:14.725Z,99.90
2019-01-25T06:57:56.101Z,99.90
2019-01-25T07:00:26.770Z,99.90
2019-01-25T07:02:55.561Z,99.90
2019-01-25T07:05:24.397Z,99.90
2019-01-25T07:07:53.215Z,99.90
2019-01-25T07:10:22.349Z,99.90
2019-01-25T07:12:51.150Z,99.90
2019-01-25T07:15:22.522Z,99.90
2019-01-25T07:17:51.442Z,99.90
2019-01-25T07:20:20.361Z,99.90
2019-01-25T07:22:49.209Z,99.90
2019-01-25T07:25:18.086Z,99.90
2019-01-25T07:27:46.960Z,99.90
2019-01-25T07:30:16.079Z,99.90
2019-01-25T07:32:44.991Z,99.90
2019-01-25T07:35:13.947Z,99.90
2019-01-25T07:37:43.006Z,99.90
2019-01-25T07:40:12.135Z,99.90
2019-01-25T07:42:41.160Z,99.90
2019-01-25T07:45:10.246Z,99.90
2019-01-25T07:47:39.219Z,99.90
2019-01-25T07:50:08.398Z,99.90
2019-01-25T07:52:37.299Z,99.90
2019-01-25T07:55:06.933Z,99.90
2019-01-25T07:57:35.819Z,99.90
2019-01-25T08:00:05.720Z,99.90
2019-01-25T08:02:34.538Z,99.90
2019-01-25T08:05:03.718Z,99.90
2019-01-25T08:07:32.597Z,99.90
2019-01-25T08:10:01.386Z,99.90
2019-01-25T08:12:30.222Z,99.90
2019-01-25T08:14:59.196Z,99.90
2019-01-25T08:17:28.093Z,99.90
2019-01-25T08:19:56.899Z,99.90
2019-01-25T08:22:25.760Z,99.90
2019-01-25T08:24:54.546Z,99.90
2019-01-25T08:27:23.411Z,99.90
2019-01-25T08:29:52.448Z,99.90
2019-01-25T08:32:21.326Z,99.90
2019-01-25T08:34:50.192Z,99.90
2019-01-25T08:37:19.116Z,99.90
2019-01-25T08:39:47.967Z,99.90
2019-01-25T08:42:16.802Z,99.90
2019-01-25T08:44:45.680Z,99.90
2019-01-25T08:47:14.600Z,99.90
2019-01-25T08:49:44.212Z,99.90
2019-01-25T08:52:14.715Z,99.90
2019-01-25T08:54:44.606Z,99.90
2019-01-25T08:57:13.544Z,99.90
2019-01-25T08:59:45.510Z,99.90
2019-01-25T09:02:13.644Z,99.90
2019-01-25T09:04:42.479Z,99.90
2019-01-25T09:07:11.390Z,99.90
2019-01-25T09:09:40.182Z,99.90
2019-01-25T09:12:09.202Z,99.90
2019-01-25T09:14:37.998Z,99.90
2019-01-25T09:17:06.883Z,99.90
2019-01-25T09:19:35.665Z,99.90
2019-01-25T09:22:04.633Z,99.90
2019-01-25T09:24:33.442Z,99.90
2019-01-25T09:27:02.398Z,99.90
2019-01-25T09:29:31.462Z,99.90
2019-01-25T09:32:00.586Z,99.90
2019-01-25T09:34:29.740Z,99.90
2019-01-25T09:36:58.835Z,99.90
2019-01-25T09:39:27.972Z,99.90
2019-01-25T09:41:57.092Z,99.90
2019-01-25T09:44:26.239Z,99.90
2019-01-25T09:46:55.160Z,99.90
2019-01-25T09:49:24.142Z,99.90
2019-01-25T09:51:53.181Z,99.90
2019-01-25T09:54:22.187Z,99.80
2019-01-25T09:56:51.280Z,99.40
2019-01-25T09:59:20.255Z,99.10
2019-01-25T10:01:49.260Z,99.30
2019-01-25T10:04:18.228Z,99.20
2019-01-25T10:06:48.038Z,98.70
2019-01-25T10:09:17.138Z,98.50
2019-01-25T10:11:46.282Z,98.80
2019-01-25T10:14:15.684Z,98.50
2019-01-25T10:16:44.847Z,99.40
2019-01-25T10:19:13.883Z,99.00
2019-01-25T10:21:43.124Z,98.80
2019-01-25T10:24:12.394Z,98.50
2019-01-25T10:26:41.424Z,98.00
2019-01-25T10:29:10.747Z,98.20
2019-01-25T10:31:39.718Z,97.90
2019-01-25T10:34:08.823Z,98.70
2019-01-25T10:36:37.837Z,98.30
2019-01-25T10:39:08.362Z,98.30
2019-01-25T10:41:37.734Z,98.00
2019-01-25T10:44:08.444Z,98.50
2019-01-25T10:46:37.609Z,98.40
2019-01-25T10:49:06.774Z,97.80
2019-01-25T10:51:35.786Z,97.80
2019-01-25T10:54:06.499Z,97.60
2019-01-25T10:56:35.738Z,97.80
2019-01-25T10:59:04.886Z,97.90
2019-01-25T11:01:33.879Z,98.70
2019-01-25T11:04:03.007Z,98.20
2019-01-25T11:06:32.179Z,97.80
2019-01-25T11:09:01.244Z,98.20
2019-01-25T11:11:30.331Z,98.30
2019-01-25T11:13:59.365Z,98.00
2019-01-25T11:16:28.294Z,98.00
2019-01-25T11:18:57.460Z,98.40
2019-01-25T11:21:26.581Z,98.00
2019-01-25T11:23:55.623Z,97.70
2019-01-25T11:26:24.754Z,97.90
2019-01-25T11:28:53.806Z,97.80
2019-01-25T11:31:22.875Z,97.70
2019-01-25T11:33:52.008Z,97.70
2019-01-25T11:36:21.053Z,98.10
2019-01-25T11:38:50.246Z,98.20
2019-01-25T11:41:19.494Z,97.90
2019-01-25T11:43:48.708Z,98.00
2019-01-25T11:46:17.880Z,98.30
2019-01-25T11:48:47.019Z,98.50
2019-01-25T11:51:16.051Z,98.10
2019-01-25T11:53:45.059Z,98.40
2019-01-25T11:56:14.325Z,98.30
2019-01-25T11:58:43.374Z,98.60
2019-01-25T12:01:12.522Z,98.50
2019-01-25T12:03:41.710Z,97.90
2019-01-25T12:06:10.744Z,97.50
2019-01-25T12:08:39.895Z,97.60
2019-01-25T12:11:08.875Z,98.00
2019-01-25T12:13:37.935Z,97.90
2019-01-25T12:16:06.903Z,97.90
2019-01-25T12:18:35.946Z,97.30
2019-01-25T12:21:04.995Z,97.40
2019-01-25T12:23:34.175Z,97.20
2019-01-25T12:26:03.235Z,97.30
2019-01-25T12:28:32.312Z,97.50
2019-01-25T12:31:01.255Z,97.80
2019-01-25T12:33:30.268Z,97.50
2019-01-25T12:35:59.539Z,97.70
2019-01-25T12:38:28.642Z,97.90
2019-01-25T12:40:57.738Z,97.90
2019-01-25T12:43:26.766Z,98.00
2019-01-25T12:45:55.837Z,97.90
2019-01-25T12:48:24.977Z,97.70
2019-01-25T12:51:27.418Z,97.60
2019-01-25T12:53:56.390Z,97.70
2019-01-25T12:56:25.403Z,97.70
2019-01-25T12:58:54.471Z,98.30
2019-01-25T13:01:23.646Z,97.80
2019-01-25T13:03:52.690Z,97.90
2019-01-25T13:06:21.907Z,97.90
2019-01-25T13:08:50.998Z,97.70
2019-01-25T13:11:20.362Z,97.80
2019-01-25T13:13:49.378Z,97.80
2019-01-25T13:16:19.091Z,97.90
2019-01-25T13:18:48.186Z,97.90
2019-01-25T13:21:17.303Z,97.70
2019-01-25T13:23:46.475Z,97.40
2019-01-25T13:26:15.526Z,98.10
2019-01-25T13:28:44.490Z,98.20
2019-01-25T13:31:13.732Z,98.20
2019-01-25T13:33:42.848Z,98.40
2019-01-25T13:36:12.936Z,98.20
2019-01-25T13:38:49.081Z,97.90
2019-01-25T13:41:19.768Z,98.10
2019-01-25T13:43:51.519Z,98.40
2019-01-25T13:46:20.459Z,98.70
2019-01-25T13:48:54.332Z,98.10
2019-01-25T13:51:23.373Z,97.90
2019-01-25T13:53:52.456Z,98.30
2019-01-25T13:56:21.421Z,98.00
2019-01-25T13:58:50.338Z,97.90
2019-01-25T14:01:19.373Z,98.40
2019-01-25T14:03:48.843Z,97.80
2019-01-25T14:06:21.931Z,97.90
2019-01-25T14:08:50.920Z,98.40
2019-01-25T14:11:19.903Z,98.20
2019-01-25T14:13:48.937Z,98.10
2019-01-25T14:16:18.107Z,98.30
2019-01-25T14:18:47.387Z,98.20
2019-01-25T14:21:16.443Z,98.40
2019-01-25T14:23:45.408Z,98.30
2019-01-25T14:26:14.519Z,98.30
2019-01-25T14:28:43.531Z,98.20
2019-01-25T14:31:12.768Z,98.20
2019-01-25T14:33:41.761Z,98.60
2019-01-25T14:36:10.912Z,98.60
2019-01-25T14:38:39.906Z,98.70
2019-01-25T14:41:09.043Z,98.80
2019-01-25T14:43:38.160Z,98.60
2019-01-25T14:46:07.306Z,99.00
2019-01-25T14:48:38.188Z,98.90
2019-01-25T14:51:07.059Z,99.00
2019-01-25T14:53:36.211Z,98.50
2019-01-25T14:56:05.283Z,98.50
2019-01-25T14:58:34.282Z,98.80
2019-01-25T15:01:03.320Z,98.90
2019-01-25T15:03:32.334Z,98.80
2019-01-25T15:06:01.382Z,99.10
2019-01-25T15:08:30.440Z,99.10
2019-01-25T15:10:59.683Z,99.30
2019-01-25T15:13:28.704Z,99.00
2019-01-25T15:15:57.753Z,99.10
2019-01-25T15:18:26.737Z,99.30
2019-01-25T15:20:56.000Z,99.50
2019-01-25T15:23:25.679Z,99.50
2019-01-25T15:25:54.671Z,99.60
2019-01-25T15:28:23.681Z,99.90
2019-01-25T15:30:53.056Z,99.90
2019-01-25T15:33:22.035Z,99.90
2019-01-25T15:35:51.086Z,99.90
2019-01-25T15:38:20.199Z,99.90
2019-01-25T15:40:49.355Z,99.90
2019-01-25T15:43:18.376Z,99.90
2019-01-25T15:45:47.635Z,99.90
2019-01-25T15:48:16.775Z,99.90
2019-01-25T15:50:45.790Z,99.90
2019-01-25T15:53:14.704Z,99.90
2019-01-25T15:55:43.840Z,99.90
2019-01-25T15:58:12.831Z,99.90
2019-01-25T16:00:41.994Z,99.90
2019-01-25T16:03:11.087Z,99.90
2019-01-25T16:05:40.199Z,99.90
2019-01-25T16:08:09.227Z,99.90
2019-01-25T16:10:42.740Z,99.90
2019-01-25T16:13:11.831Z,99.90
2019-01-25T16:15:41.032Z,99.90
2019-01-25T16:18:10.043Z,99.90
2019-01-25T16:20:39.130Z,99.90
2019-01-25T16:23:08.269Z,99.90
2019-01-25T16:25:40.240Z,99.90
2019-01-25T16:28:09.365Z,99.90
2019-01-25T16:30:39.574Z,99.90
2019-01-25T16:33:08.699Z,99.90
2019-01-25T16:35:37.823Z,99.90
2019-01-25T16:38:07.135Z,99.90
2019-01-25T16:40:36.287Z,99.90
2019-01-25T16:43:07.961Z,99.90
2019-01-25T16:45:42.154Z,99.90
2019-01-25T16:48:11.308Z,99.90
2019-01-25T16:50:40.658Z,99.90
2019-01-25T16:53:11.746Z,99.90
2019-01-25T16:55:41.115Z,99.90
2019-01-25T16:58:10.321Z,99.90
2019-01-25T17:00:46.617Z,99.90
2019-01-25T17:03:15.930Z,99.90
2019-01-25T17:05:45.096Z,99.90
2019-01-25T17:08:14.243Z,99.90
2019-01-25T17:10:43.420Z,99.90
2019-01-25T17:13:13.878Z,99.90
2019-01-25T17:15:42.939Z,99.90
2019-01-25T17:18:12.259Z,99.90
2019-01-25T17:20:41.440Z,99.90
2019-01-25T17:23:10.559Z,99.90
2019-01-25T17:25:40.137Z,99.90
2019-01-25T17:28:10.580Z,99.90
2019-01-25T17:30:40.547Z,99.90
2019-01-25T17:33:09.628Z,99.90
2019-01-25T17:35:38.792Z,99.90
2019-01-25T17:38:08.904Z,99.90
2019-01-25T17:40:46.747Z,99.90
2019-01-25T17:43:16.340Z,99.90
2019-01-25T17:45:45.500Z,99.90
2019-01-25T17:48:14.579Z,99.90
2019-01-25T17:50:43.765Z,99.90
2019-01-25T17:53:12.794Z,99.90
2019-01-25T17:55:41.976Z,99.90
2019-01-25T17:58:11.095Z,99.90
2019-01-25T18:00:43.855Z,99.90
2019-01-25T18:03:12.848Z,99.90
2019-01-25T18:05:41.876Z,99.90
2019-01-25T18:08:11.025Z,99.90
2019-01-25T18:10:40.246Z,99.90
2019-01-25T18:13:09.476Z,99.90
2019-01-25T18:15:38.619Z,99.90
2019-01-25T18:18:07.824Z,99.90
2019-01-25T18:20:36.963Z,99.90
2019-01-25T18:23:06.255Z,99.90
2019-01-25T18:25:48.618Z,99.90
2019-01-25T18:28:21.491Z,99.90
2019-01-25T18:31:01.952Z,99.90
2019-01-25T18:33:31.199Z,99.90
2019-01-25T18:36:00.355Z,99.90
2019-01-25T18:38:29.386Z,99.90
2019-01-25T18:40:58.455Z,99.90
2019-01-25T18:43:27.630Z,99.90
2019-01-25T18:45:56.726Z,99.90
2019-01-25T18:48:25.743Z,99.90
2019-01-25T18:50:54.946Z,99.90
2019-01-25T18:53:23.900Z,99.90
2019-01-25T18:55:52.959Z,99.90
2019-01-25T18:58:22.015Z,99.90
2019-01-25T19:00:51.122Z,99.90
2019-01-25T19:03:20.543Z,99.90
2019-01-25T19:05:50.007Z,99.90
2019-01-25T19:08:19.080Z,99.90
2019-01-25T19:10:48.129Z,99.90
2019-01-25T19:13:17.082Z,99.90
2019-01-25T19:15:46.182Z,99.90
2019-01-25T19:18:15.411Z,99.90
2019-01-25T19:20:44.720Z,99.90
2019-01-25T19:23:13.855Z,99.90
2019-01-25T19:25:42.828Z,99.90
2019-01-25T19:28:11.850Z,99.90
2019-01-25T19:30:43.112Z,99.90
2019-01-25T19:33:12.312Z,99.90
2019-01-25T19:35:41.655Z,99.90
2019-01-25T19:38:12.718Z,99.90
2019-01-25T19:40:41.811Z,99.90
2019-01-25T19:43:10.864Z,99.90
2019-01-25T19:45:40.089Z,99.90
2019-01-25T19:48:09.231Z,99.90
2019-01-25T19:50:38.407Z,99.90
2019-01-25T19:53:07.720Z,99.90
2019-01-25T19:55:36.869Z,99.90
2019-01-25T19:58:09.810Z,99.90
2019-01-25T20:00:41.028Z,99.90
2019-01-25T20:03:10.343Z,99.90
2019-01-25T20:05:39.595Z,99.90
2019-01-25T20:08:08.807Z,99.90
2019-01-25T20:10:37.950Z,99.90
2019-01-25T20:13:07.996Z,99.90
2019-01-25T20:15:37.259Z,99.90
2019-01-25T20:18:06.514Z,99.90
2019-01-25T20:20:46.802Z,99.90
2019-01-25T20:23:16.235Z,99.90
2019-01-25T20:25:45.584Z,99.90
2019-01-25T20:28:14.773Z,99.90
2019-01-25T20:30:49.547Z,99.90
2019-01-25T20:33:14.676Z,99.90
2019-01-25T20:35:46.696Z,99.90
2019-01-25T20:38:16.032Z,99.90
2019-01-25T20:40:45.163Z,99.90
2019-01-25T20:43:14.402Z,99.90
2019-01-25T20:45:45.469Z,99.90
2019-01-25T20:48:14.695Z,99.90
2019-01-25T20:50:43.973Z,99.90
2019-01-25T20:53:14.342Z,99.90
2019-01-25T20:55:43.654Z,99.90
2019-01-25T20:58:12.818Z,99.90
2019-01-25T21:00:42.145Z,99.90
2019-01-25T21:03:16.743Z,99.90
2019-01-25T21:05:45.883Z,99.90
2019-01-25T21:08:15.033Z,99.90
2019-01-25T21:10:44.125Z,99.90
2019-01-25T21:13:13.249Z,99.90
2019-01-25T21:15:42.410Z,99.90
2019-01-25T21:18:11.496Z,99.90
2019-01-25T21:20:45.625Z,99.90
2019-01-25T21:23:14.824Z,99.90
2019-01-25T21:25:44.903Z,99.90
2019-01-25T21:28:17.003Z,99.90
2019-01-25T21:30:46.130Z,99.90
2019-01-25T21:33:15.181Z,99.90
2019-01-25T21:35:44.263Z,99.90
2019-01-25T21:38:13.598Z,99.90
2019-01-25T21:40:42.658Z,99.90
2019-01-25T21:43:11.755Z,99.90
2019-01-25T21:45:43.161Z,99.90
2019-01-25T21:48:14.599Z,99.90
2019-01-25T21:50:44.574Z,99.90
2019-01-25T21:53:13.658Z,99.90
2019-01-25T21:55:42.728Z,99.90
2019-01-25T21:58:11.845Z,99.90
2019-01-25T22:00:41.030Z,99.90
2019-01-25T22:03:10.050Z,99.90
2019-01-25T22:05:39.234Z,99.90
2019-01-25T22:08:08.420Z,99.90
2019-01-25T22:10:40.406Z,99.90
2019-01-25T22:13:09.450Z,99.90
2019-01-25T22:15:38.549Z,99.90
2019-01-25T22:18:07.683Z,99.90
2019-01-25T22:20:37.036Z,99.90
2019-01-25T22:23:06.255Z,99.90
2019-01-25T22:25:35.621Z,99.90
2019-01-25T22:28:04.857Z,99.90
2019-01-25T22:30:34.067Z,99.90
2019-01-25T22:33:03.114Z,99.90
2019-01-25T22:35:32.177Z,99.90
2019-01-25T22:38:01.241Z,99.90
2019-01-25T22:40:32.099Z,99.90
2019-01-25T22:43:01.182Z,99.90
2019-01-25T22:45:31.803Z,99.90
2019-01-25T22:48:02.722Z,99.90
2019-01-25T22:50:34.142Z,99.90
2019-01-25T22:53:03.311Z,99.90
2019-01-25T22:55:32.416Z,99.90
2019-01-25T22:58:01.395Z,99.90
2019-01-25T23:01:01.383Z,99.90
2019-01-25T23:03:58.491Z,99.90
2019-01-25T23:06:59.410Z,99.90
2019-01-25T23:09:55.020Z,99.90
2019-01-25T23:12:24.055Z,99.90
2019-01-25T23:14:53.098Z,99.90
2019-01-25T23:17:22.538Z,99.90
2019-01-25T23:19:51.596Z,99.90
2019-01-25T23:22:20.655Z,99.90
2019-01-25T23:24:49.827Z,99.90
2019-01-25T23:27:19.035Z,99.90
2019-01-25T23:29:48.034Z,99.90
2019-01-25T23:32:17.019Z,99.90
2019-01-25T23:34:46.098Z,99.90
2019-01-25T23:37:15.121Z,99.90
2019-01-25T23:39:44.105Z,99.90
2019-01-25T23:42:13.171Z,99.90
2019-01-25T23:44:42.282Z,99.90
2019-01-25T23:47:11.428Z,99.90
2019-01-25T23:49:40.506Z,99.90
2019-01-25T23:52:09.578Z,99.90
2019-01-25T23:54:38.657Z,99.90
2019-01-25T23:57:07.729Z,99.90
2019-01-25T23:59:36.753Z,99.90
