createdAt,value
2017-12-30T00:01:10.745Z,2.10
2017-12-30T00:03:39.762Z,2.10
2017-12-30T00:06:08.055Z,2.00
2017-12-30T00:08:36.330Z,2.00
2017-12-30T00:11:04.593Z,2.00
2017-12-30T00:13:32.855Z,2.00
2017-12-30T00:16:01.141Z,2.10
2017-12-30T00:18:30.163Z,2.20
2017-12-30T00:20:58.477Z,2.20
2017-12-30T00:23:26.792Z,2.20
2017-12-30T00:25:55.156Z,2.30
2017-12-30T00:28:23.414Z,2.30
2017-12-30T00:30:51.685Z,2.30
2017-12-30T00:33:19.987Z,2.40
2017-12-30T00:35:48.260Z,2.40
2017-12-30T00:38:16.597Z,2.50
2017-12-30T00:40:45.619Z,2.50
2017-12-30T00:43:13.879Z,2.50
2017-12-30T00:45:42.895Z,2.40
2017-12-30T00:48:11.249Z,2.40
2017-12-30T00:50:39.473Z,2.50
2017-12-30T00:53:07.741Z,2.50
2017-12-30T00:55:36.002Z,2.50
2017-12-30T00:58:05.057Z,2.50
2017-12-30T01:00:33.323Z,2.50
2017-12-30T01:03:01.618Z,2.50
2017-12-30T01:05:29.873Z,2.50
2017-12-30T01:07:58.181Z,2.50
2017-12-30T01:10:26.446Z,2.50
2017-12-30T01:12:54.729Z,2.40
2017-12-30T01:15:23.013Z,2.40
2017-12-30T01:17:51.301Z,2.40
2017-12-30T01:20:19.566Z,2.40
2017-12-30T01:22:47.826Z,2.40
2017-12-30T01:25:16.845Z,2.50
2017-12-30T01:27:45.182Z,2.50
2017-12-30T01:30:13.430Z,2.40
2017-12-30T01:32:41.706Z,2.40
2017-12-30T01:35:09.988Z,2.40
2017-12-30T01:37:38.272Z,2.50
2017-12-30T01:40:06.525Z,2.50
2017-12-30T01:42:34.840Z,2.30
2017-12-30T01:45:03.099Z,2.20
2017-12-30T01:47:31.367Z,2.30
2017-12-30T01:49:59.683Z,2.40
2017-12-30T01:52:27.967Z,2.40
2017-12-30T01:54:56.235Z,2.50
2017-12-30T01:57:24.495Z,2.60
2017-12-30T01:59:52.798Z,2.60
2017-12-30T02:02:21.050Z,2.60
2017-12-30T02:04:49.339Z,2.70
2017-12-30T02:07:17.595Z,2.70
2017-12-30T02:09:45.881Z,2.70
2017-12-30T02:12:14.166Z,2.70
2017-12-30T02:14:42.481Z,2.70
2017-12-30T02:17:10.731Z,2.70
2017-12-30T02:19:38.997Z,2.70
2017-12-30T02:22:07.316Z,2.70
2017-12-30T02:24:35.594Z,2.70
2017-12-30T02:27:03.850Z,2.60
2017-12-30T02:29:32.157Z,2.60
2017-12-30T02:32:00.414Z,2.50
2017-12-30T02:34:28.678Z,2.60
2017-12-30T02:36:57.731Z,2.70
2017-12-30T02:39:26.012Z,2.70
2017-12-30T02:41:54.264Z,2.80
2017-12-30T02:44:22.522Z,2.80
2017-12-30T02:46:51.547Z,2.90
2017-12-30T02:49:19.856Z,2.80
2017-12-30T02:51:48.092Z,2.80
2017-12-30T02:54:17.252Z,2.90
2017-12-30T02:56:45.502Z,2.80
2017-12-30T02:59:13.782Z,2.80
2017-12-30T03:01:42.792Z,2.90
2017-12-30T03:04:11.033Z,2.90
2017-12-30T03:06:39.297Z,2.90
2017-12-30T03:09:07.541Z,2.90
2017-12-30T03:11:35.910Z,2.80
2017-12-30T03:14:04.141Z,2.80
2017-12-30T03:16:33.171Z,2.90
2017-12-30T03:19:01.426Z,2.90
2017-12-30T03:21:30.455Z,2.90
2017-12-30T03:23:58.704Z,2.90
2017-12-30T03:26:27.783Z,2.90
2017-12-30T03:28:56.023Z,2.90
2017-12-30T03:31:24.273Z,3.00
2017-12-30T03:33:53.282Z,3.00
2017-12-30T03:36:21.548Z,3.00
2017-12-30T03:38:50.553Z,3.00
2017-12-30T03:41:18.914Z,3.00
2017-12-30T03:43:47.970Z,3.00
2017-12-30T03:46:16.242Z,3.00
2017-12-30T03:48:44.522Z,3.00
2017-12-30T03:51:12.786Z,2.90
2017-12-30T03:53:41.023Z,3.00
2017-12-30T03:56:09.291Z,2.90
2017-12-30T03:58:37.526Z,3.00
2017-12-30T04:01:05.762Z,3.00
2017-12-30T04:03:34.101Z,3.00
2017-12-30T04:06:10.079Z,2.90
2017-12-30T04:08:38.356Z,2.90
2017-12-30T04:11:06.594Z,3.00
2017-12-30T04:13:34.909Z,3.00
2017-12-30T04:16:03.161Z,3.00
2017-12-30T04:18:31.430Z,3.00
2017-12-30T04:21:00.477Z,3.10
2017-12-30T04:23:28.751Z,3.10
2017-12-30T04:25:57.004Z,3.10
2017-12-30T04:28:26.119Z,3.10
2017-12-30T04:30:54.364Z,3.00
2017-12-30T04:33:22.632Z,3.00
2017-12-30T04:35:50.886Z,3.10
2017-12-30T04:38:19.266Z,3.10
2017-12-30T04:40:47.524Z,3.10
2017-12-30T04:43:15.781Z,3.10
2017-12-30T04:45:45.341Z,3.00
2017-12-30T04:48:13.604Z,3.10
2017-12-30T04:50:41.857Z,2.90
2017-12-30T04:53:10.881Z,2.80
2017-12-30T04:55:39.127Z,2.80
2017-12-30T04:58:08.166Z,3.00
2017-12-30T05:00:36.430Z,3.00
2017-12-30T05:03:04.741Z,3.10
2017-12-30T05:05:33.714Z,3.20
2017-12-30T05:08:01.985Z,3.20
2017-12-30T05:10:30.999Z,3.20
2017-12-30T05:12:59.260Z,3.20
2017-12-30T05:15:27.509Z,3.20
2017-12-30T05:17:55.745Z,3.30
2017-12-30T05:20:24.017Z,3.20
2017-12-30T05:22:52.260Z,3.20
2017-12-30T05:25:20.530Z,3.30
2017-12-30T05:27:48.777Z,3.30
2017-12-30T05:30:17.067Z,3.30
2017-12-30T05:32:45.347Z,3.40
2017-12-30T05:35:13.614Z,3.40
2017-12-30T05:37:41.856Z,3.40
2017-12-30T05:40:10.876Z,3.40
2017-12-30T05:42:39.130Z,3.40
2017-12-30T05:45:07.377Z,3.50
2017-12-30T05:47:35.642Z,3.50
2017-12-30T05:50:03.916Z,3.50
2017-12-30T05:52:32.159Z,3.50
2017-12-30T05:55:01.205Z,3.60
2017-12-30T05:57:29.450Z,3.60
2017-12-30T05:59:58.474Z,3.70
2017-12-30T06:02:26.728Z,3.70
2017-12-30T06:04:55.765Z,3.70
2017-12-30T06:07:24.658Z,3.60
2017-12-30T06:09:52.923Z,3.70
2017-12-30T06:12:21.172Z,3.70
2017-12-30T06:14:50.198Z,3.70
2017-12-30T06:17:18.443Z,3.70
2017-12-30T06:19:47.518Z,3.70
2017-12-30T06:22:15.782Z,3.80
2017-12-30T06:24:44.169Z,3.80
2017-12-30T06:27:13.362Z,3.80
2017-12-30T06:29:41.610Z,3.80
2017-12-30T06:32:10.741Z,3.80
2017-12-30T06:34:38.985Z,3.80
2017-12-30T06:37:08.001Z,3.80
2017-12-30T06:39:36.339Z,3.80
2017-12-30T06:42:04.626Z,3.90
2017-12-30T06:44:32.899Z,3.90
2017-12-30T06:47:01.163Z,3.90
2017-12-30T06:49:29.459Z,3.90
2017-12-30T06:51:57.738Z,3.90
2017-12-30T06:54:26.122Z,3.90
2017-12-30T06:56:54.481Z,3.90
2017-12-30T06:59:23.578Z,3.90
2017-12-30T07:01:52.400Z,3.90
2017-12-30T07:04:21.093Z,3.90
2017-12-30T07:06:49.718Z,3.90
2017-12-30T07:09:18.793Z,3.90
2017-12-30T07:11:47.471Z,3.90
2017-12-30T07:14:16.059Z,3.90
2017-12-30T07:16:44.654Z,3.90
2017-12-30T07:19:13.453Z,3.90
2017-12-30T07:21:42.544Z,3.90
2017-12-30T07:24:12.260Z,3.90
2017-12-30T07:26:41.566Z,3.90
2017-12-30T07:29:09.946Z,3.90
2017-12-30T07:31:39.122Z,3.80
2017-12-30T07:34:07.379Z,3.90
2017-12-30T07:36:35.677Z,3.90
2017-12-30T07:39:03.962Z,4.00
2017-12-30T07:41:32.226Z,4.00
2017-12-30T07:44:00.480Z,4.00
2017-12-30T07:46:29.489Z,4.00
2017-12-30T07:48:57.752Z,4.00
2017-12-30T07:51:26.777Z,4.00
2017-12-30T07:53:55.071Z,4.00
2017-12-30T07:56:23.316Z,4.10
2017-12-30T07:58:52.361Z,4.10
2017-12-30T08:01:20.626Z,4.10
2017-12-30T08:03:48.902Z,4.10
2017-12-30T08:06:17.198Z,4.20
2017-12-30T08:08:45.457Z,4.20
2017-12-30T08:11:13.707Z,4.20
2017-12-30T08:13:42.041Z,4.30
2017-12-30T08:16:10.291Z,4.30
2017-12-30T08:18:39.382Z,4.30
2017-12-30T08:21:07.581Z,4.30
2017-12-30T08:23:36.710Z,4.30
2017-12-30T08:26:04.945Z,4.30
2017-12-30T08:28:33.954Z,4.30
2017-12-30T08:31:02.987Z,4.30
2017-12-30T08:33:32.025Z,4.30
2017-12-30T08:36:00.239Z,4.30
2017-12-30T08:38:29.254Z,4.30
2017-12-30T08:40:57.490Z,4.30
2017-12-30T08:43:25.820Z,4.30
2017-12-30T08:45:54.114Z,4.30
2017-12-30T08:48:22.442Z,4.30
2017-12-30T08:50:50.685Z,4.30
2017-12-30T08:53:18.969Z,4.30
2017-12-30T08:55:47.371Z,4.40
2017-12-30T08:58:17.162Z,4.40
2017-12-30T09:00:45.432Z,4.40
2017-12-30T09:03:13.661Z,4.50
2017-12-30T09:05:41.922Z,4.50
2017-12-30T09:08:10.187Z,4.50
2017-12-30T09:10:38.453Z,4.50
2017-12-30T09:13:06.689Z,4.50
2017-12-30T09:15:35.087Z,4.60
2017-12-30T09:18:03.307Z,4.60
2017-12-30T09:20:31.579Z,4.60
2017-12-30T09:22:59.852Z,4.70
2017-12-30T09:25:28.077Z,4.70
2017-12-30T09:27:56.314Z,4.70
2017-12-30T09:30:24.581Z,4.80
2017-12-30T09:32:53.628Z,4.80
2017-12-30T09:35:21.901Z,4.70
2017-12-30T09:37:50.188Z,4.80
2017-12-30T09:40:18.478Z,4.90
2017-12-30T09:42:46.797Z,4.90
2017-12-30T09:45:15.404Z,4.90
2017-12-30T09:47:44.497Z,4.90
2017-12-30T09:50:13.579Z,5.00
2017-12-30T09:52:41.791Z,4.90
2017-12-30T09:55:10.823Z,5.00
2017-12-30T09:57:39.053Z,5.00
2017-12-30T10:00:08.076Z,5.10
2017-12-30T10:02:36.322Z,5.10
2017-12-30T10:05:04.662Z,5.00
2017-12-30T10:07:32.948Z,5.10
2017-12-30T10:10:01.183Z,5.10
2017-12-30T10:12:30.197Z,5.00
2017-12-30T10:14:58.454Z,5.00
2017-12-30T10:17:27.190Z,5.00
2017-12-30T10:19:55.432Z,5.10
2017-12-30T10:22:23.761Z,5.10
2017-12-30T10:24:52.018Z,5.10
2017-12-30T10:27:21.037Z,5.10
2017-12-30T10:29:49.294Z,5.10
2017-12-30T10:32:18.831Z,5.30
2017-12-30T10:34:47.074Z,5.20
2017-12-30T10:37:16.099Z,5.30
2017-12-30T10:39:44.437Z,5.30
2017-12-30T10:42:12.703Z,5.30
2017-12-30T10:44:41.904Z,5.40
2017-12-30T10:47:10.210Z,5.40
2017-12-30T10:49:38.601Z,5.40
2017-12-30T10:52:09.596Z,5.50
2017-12-30T10:54:37.915Z,5.40
2017-12-30T10:57:06.958Z,5.50
2017-12-30T10:59:35.207Z,5.50
2017-12-30T11:02:04.236Z,5.50
2017-12-30T11:04:32.473Z,5.50
2017-12-30T11:07:01.854Z,5.60
2017-12-30T11:09:30.319Z,5.60
2017-12-30T11:11:58.828Z,5.60
2017-12-30T11:14:27.911Z,5.70
2017-12-30T11:16:56.148Z,5.70
2017-12-30T11:19:24.394Z,5.70
2017-12-30T11:21:52.726Z,5.70
2017-12-30T11:24:20.974Z,5.70
2017-12-30T11:26:50.039Z,5.80
2017-12-30T11:29:18.259Z,5.80
2017-12-30T11:31:47.286Z,5.80
2017-12-30T11:34:15.525Z,5.80
2017-12-30T11:36:44.607Z,6.00
2017-12-30T11:39:12.854Z,6.00
2017-12-30T11:41:41.126Z,6.00
2017-12-30T11:44:09.455Z,6.10
2017-12-30T11:46:37.711Z,6.10
2017-12-30T11:49:05.957Z,6.10
2017-12-30T11:51:34.237Z,6.10
2017-12-30T11:54:02.493Z,6.20
2017-12-30T11:56:32.249Z,6.20
2017-12-30T11:59:00.518Z,6.20
2017-12-30T12:01:28.771Z,6.30
2017-12-30T12:03:57.014Z,6.40
2017-12-30T12:06:26.110Z,6.30
2017-12-30T12:08:54.353Z,6.40
2017-12-30T12:11:22.608Z,6.40
2017-12-30T12:13:50.859Z,6.40
2017-12-30T12:16:19.117Z,6.30
2017-12-30T12:18:47.464Z,6.30
2017-12-30T12:21:16.490Z,6.20
2017-12-30T12:23:44.743Z,6.20
2017-12-30T12:26:13.025Z,6.20
2017-12-30T12:28:41.263Z,6.30
2017-12-30T12:31:09.619Z,6.40
2017-12-30T12:33:37.867Z,6.40
2017-12-30T12:36:06.123Z,6.50
2017-12-30T12:38:34.418Z,6.50
2017-12-30T12:41:02.755Z,6.50
2017-12-30T12:43:31.033Z,6.50
2017-12-30T12:45:59.289Z,6.50
2017-12-30T12:48:28.323Z,6.60
2017-12-30T12:50:56.582Z,6.60
2017-12-30T12:53:24.817Z,6.60
2017-12-30T12:55:53.074Z,6.70
2017-12-30T12:58:21.310Z,6.70
2017-12-30T13:00:50.347Z,6.70
2017-12-30T13:03:18.634Z,6.70
2017-12-30T13:05:46.881Z,6.70
2017-12-30T13:08:15.210Z,6.70
2017-12-30T13:10:43.883Z,6.80
2017-12-30T13:13:12.090Z,6.80
2017-12-30T13:15:41.877Z,6.80
2017-12-30T13:18:10.112Z,6.80
2017-12-30T13:20:39.136Z,6.80
2017-12-30T13:23:07.370Z,6.80
2017-12-30T13:25:37.154Z,6.80
2017-12-30T13:28:05.465Z,6.80
2017-12-30T13:30:33.748Z,6.80
2017-12-30T13:33:01.990Z,6.70
2017-12-30T13:35:30.226Z,6.70
2017-12-30T13:37:59.255Z,6.80
2017-12-30T13:40:27.494Z,6.70
2017-12-30T13:42:55.844Z,6.70
2017-12-30T13:45:24.109Z,6.70
2017-12-30T13:47:52.398Z,6.70
2017-12-30T13:50:20.677Z,6.70
2017-12-30T13:52:48.959Z,6.70
2017-12-30T13:55:17.202Z,6.60
2017-12-30T13:57:46.247Z,6.70
2017-12-30T14:00:14.501Z,6.70
2017-12-30T14:02:42.790Z,6.80
2017-12-30T14:05:11.066Z,6.80
2017-12-30T14:07:40.210Z,6.90
2017-12-30T14:10:09.300Z,7.00
2017-12-30T14:12:37.574Z,6.90
2017-12-30T14:15:05.810Z,7.00
2017-12-30T14:17:34.850Z,7.00
2017-12-30T14:20:03.151Z,7.00
2017-12-30T14:22:31.444Z,7.10
2017-12-30T14:24:59.726Z,7.20
2017-12-30T14:27:28.011Z,7.20
2017-12-30T14:29:56.387Z,7.30
2017-12-30T14:32:25.090Z,7.20
2017-12-30T14:34:53.326Z,7.30
2017-12-30T14:37:21.642Z,7.40
2017-12-30T14:39:49.915Z,7.40
2017-12-30T14:42:18.186Z,7.40
2017-12-30T14:44:46.440Z,7.40
2017-12-30T14:47:14.749Z,7.40
2017-12-30T14:49:43.002Z,7.40
2017-12-30T14:52:11.275Z,7.40
2017-12-30T14:54:40.287Z,7.50
2017-12-30T14:57:08.544Z,7.40
2017-12-30T14:59:37.791Z,7.40
2017-12-30T15:02:06.072Z,7.40
2017-12-30T15:04:34.315Z,7.50
2017-12-30T15:07:03.355Z,7.50
2017-12-30T15:09:31.584Z,7.40
2017-12-30T15:12:00.650Z,7.60
2017-12-30T15:14:28.886Z,7.60
2017-12-30T15:16:57.138Z,7.60
2017-12-30T15:19:25.393Z,7.70
2017-12-30T15:21:53.770Z,7.80
2017-12-30T15:24:22.003Z,7.80
2017-12-30T15:26:51.022Z,7.90
2017-12-30T15:29:19.313Z,7.90
2017-12-30T15:34:23.200Z,8.00
2017-12-30T15:36:51.456Z,8.10
2017-12-30T15:39:19.707Z,8.10
2017-12-30T15:41:47.990Z,8.20
2017-12-30T15:44:16.237Z,8.20
2017-12-30T15:46:45.283Z,8.40
2017-12-30T15:49:13.526Z,8.40
2017-12-30T15:51:41.792Z,8.50
2017-12-30T15:54:10.839Z,8.60
2017-12-30T15:56:39.248Z,8.50
2017-12-30T15:59:08.045Z,8.60
2017-12-30T16:01:36.570Z,8.60
2017-12-30T16:04:04.853Z,8.70
2017-12-30T16:06:33.110Z,8.80
2017-12-30T16:09:01.375Z,8.80
2017-12-30T16:11:29.617Z,8.90
2017-12-30T16:13:57.866Z,8.90
2017-12-30T16:16:26.148Z,9.00
2017-12-30T16:18:54.410Z,9.10
2017-12-30T16:21:22.633Z,9.10
2017-12-30T16:23:50.927Z,9.20
2017-12-30T16:26:19.197Z,9.30
2017-12-30T16:28:47.538Z,9.30
2017-12-30T16:31:15.769Z,9.30
2017-12-30T16:33:44.776Z,9.40
2017-12-30T16:36:13.018Z,9.40
2017-12-30T16:38:42.051Z,9.50
2017-12-30T16:41:10.782Z,9.50
2017-12-30T16:43:39.133Z,9.60
2017-12-30T16:46:07.363Z,9.60
2017-12-30T16:48:35.687Z,9.60
2017-12-30T16:51:03.951Z,9.60
2017-12-30T16:53:34.883Z,9.70
2017-12-30T16:56:12.635Z,9.70
2017-12-30T16:58:41.609Z,9.70
2017-12-30T17:01:09.867Z,9.80
2017-12-30T17:03:38.895Z,10.00
2017-12-30T17:06:07.154Z,9.90
2017-12-30T17:08:35.401Z,10.00
2017-12-30T17:11:03.669Z,10.00
2017-12-30T17:13:31.932Z,10.00
2017-12-30T17:16:00.197Z,10.00
2017-12-30T17:18:28.464Z,10.10
2017-12-30T17:20:56.753Z,10.10
2017-12-30T17:23:25.052Z,10.20
2017-12-30T17:25:53.328Z,10.30
2017-12-30T17:28:21.618Z,10.20
2017-12-30T17:30:49.878Z,10.30
2017-12-30T17:33:18.154Z,10.30
2017-12-30T17:35:46.425Z,10.40
2017-12-30T17:38:14.706Z,10.40
2017-12-30T17:40:43.185Z,10.40
2017-12-30T17:43:11.459Z,10.40
2017-12-30T17:45:40.840Z,10.50
2017-12-30T17:48:09.097Z,10.50
2017-12-30T17:50:37.374Z,10.50
2017-12-30T17:53:05.643Z,10.60
2017-12-30T17:55:33.909Z,10.50
2017-12-30T17:58:02.178Z,10.50
2017-12-30T18:00:31.189Z,10.60
2017-12-30T18:02:59.455Z,10.50
2017-12-30T18:05:28.471Z,10.60
2017-12-30T18:07:56.735Z,10.60
2017-12-30T18:10:24.990Z,10.70
2017-12-30T18:12:53.272Z,10.70
2017-12-30T18:15:21.518Z,10.70
2017-12-30T18:17:49.798Z,10.80
2017-12-30T18:20:18.039Z,10.80
2017-12-30T18:22:47.075Z,10.80
2017-12-30T18:25:15.346Z,10.80
2017-12-30T18:27:43.630Z,10.80
2017-12-30T18:30:11.938Z,10.80
2017-12-30T18:32:40.775Z,10.90
2017-12-30T18:35:09.046Z,10.80
2017-12-30T18:37:38.066Z,10.80
2017-12-30T18:40:06.353Z,10.80
2017-12-30T18:42:34.605Z,10.80
2017-12-30T18:45:03.632Z,10.90
2017-12-30T18:47:31.879Z,10.90
2017-12-30T18:50:00.905Z,11.10
2017-12-30T18:52:29.160Z,11.00
2017-12-30T18:54:58.547Z,11.10
2017-12-30T18:57:27.028Z,11.10
2017-12-30T18:59:55.467Z,11.20
2017-12-30T19:02:23.994Z,11.30
2017-12-30T19:04:53.274Z,11.30
2017-12-30T19:07:21.540Z,11.20
2017-12-30T19:09:49.797Z,11.20
2017-12-30T19:12:19.051Z,11.20
2017-12-30T19:14:47.314Z,11.20
2017-12-30T19:17:15.718Z,11.20
2017-12-30T19:19:44.526Z,11.20
2017-12-30T19:22:12.809Z,11.20
2017-12-30T19:24:41.059Z,11.20
2017-12-30T19:27:09.364Z,11.20
2017-12-30T19:29:37.594Z,11.20
2017-12-30T19:32:05.882Z,11.30
2017-12-30T19:34:34.143Z,11.30
2017-12-30T19:37:03.923Z,11.30
2017-12-30T19:39:32.183Z,11.30
2017-12-30T19:42:00.456Z,11.30
2017-12-30T19:44:28.720Z,11.30
2017-12-30T19:46:57.014Z,11.40
2017-12-30T19:49:25.288Z,11.40
2017-12-30T19:51:53.534Z,11.40
2017-12-30T19:54:22.669Z,11.40
2017-12-30T19:56:50.984Z,11.40
2017-12-30T19:59:19.231Z,11.50
2017-12-30T20:01:47.499Z,11.50
2017-12-30T20:04:15.766Z,11.50
2017-12-30T20:06:44.036Z,11.50
2017-12-30T20:09:13.071Z,11.40
2017-12-30T20:11:41.362Z,11.40
2017-12-30T20:14:09.626Z,11.50
2017-12-30T20:16:37.878Z,11.50
2017-12-30T20:19:06.911Z,11.40
2017-12-30T20:21:35.209Z,11.40
2017-12-30T20:24:03.475Z,11.40
2017-12-30T20:26:31.716Z,11.40
2017-12-30T20:29:00.794Z,11.30
2017-12-30T20:31:29.054Z,11.30
2017-12-30T20:33:57.327Z,11.30
2017-12-30T20:36:25.601Z,11.30
2017-12-30T20:38:53.862Z,11.30
2017-12-30T20:41:22.133Z,11.30
2017-12-30T20:43:50.537Z,11.30
2017-12-30T20:46:18.846Z,11.40
2017-12-30T20:48:47.107Z,11.30
2017-12-30T20:51:15.374Z,11.30
2017-12-30T20:53:43.642Z,11.30
2017-12-30T20:56:11.924Z,11.20
2017-12-30T20:58:40.195Z,11.20
2017-12-30T21:01:09.233Z,11.20
2017-12-30T21:03:37.545Z,11.20
2017-12-30T21:06:05.799Z,11.20
2017-12-30T21:08:34.074Z,11.20
2017-12-30T21:11:02.694Z,11.20
2017-12-30T21:13:30.995Z,11.20
2017-12-30T21:15:59.234Z,11.20
2017-12-30T21:18:27.498Z,11.20
2017-12-30T21:20:55.756Z,11.20
2017-12-30T21:23:24.822Z,11.20
2017-12-30T21:25:53.087Z,11.20
2017-12-30T21:28:21.495Z,11.20
2017-12-30T21:30:49.732Z,11.20
2017-12-30T21:33:18.003Z,11.30
2017-12-30T21:35:46.263Z,11.20
2017-12-30T21:38:15.294Z,11.20
2017-12-30T21:40:43.554Z,11.20
2017-12-30T21:43:11.835Z,11.20
2017-12-30T21:45:40.088Z,11.20
2017-12-30T21:48:08.348Z,11.20
2017-12-30T21:50:36.601Z,11.20
2017-12-30T21:53:04.863Z,11.30
2017-12-30T21:55:33.119Z,11.30
2017-12-30T21:58:02.153Z,11.20
2017-12-30T22:00:30.393Z,11.20
2017-12-30T22:02:59.431Z,11.20
2017-12-30T22:05:27.718Z,11.20
2017-12-30T22:07:59.194Z,11.30
2017-12-30T22:10:28.974Z,11.30
2017-12-30T22:12:57.234Z,11.30
2017-12-30T22:15:26.282Z,11.30
2017-12-30T22:17:54.529Z,11.30
2017-12-30T22:20:23.549Z,11.30
2017-12-30T22:22:51.807Z,11.30
2017-12-30T22:25:20.080Z,11.40
2017-12-30T22:27:48.353Z,11.30
2017-12-30T22:30:16.626Z,11.30
2017-12-30T22:32:44.981Z,11.30
2017-12-30T22:35:13.248Z,11.30
2017-12-30T22:37:41.499Z,11.30
2017-12-30T22:40:10.533Z,11.40
2017-12-30T22:42:38.785Z,11.40
2017-12-30T22:45:07.039Z,11.40
2017-12-30T22:47:36.093Z,11.40
2017-12-30T22:50:04.374Z,11.40
2017-12-30T22:52:32.618Z,11.40
2017-12-30T22:55:00.902Z,11.30
2017-12-30T22:57:29.934Z,11.30
2017-12-30T22:59:58.202Z,11.30
2017-12-30T23:02:26.439Z,11.30
2017-12-30T23:04:54.702Z,11.30
2017-12-30T23:07:22.940Z,11.20
2017-12-30T23:09:51.210Z,11.20
2017-12-30T23:12:19.454Z,11.20
2017-12-30T23:14:47.734Z,11.20
2017-12-30T23:17:15.989Z,11.20
2017-12-30T23:19:44.264Z,11.10
2017-12-30T23:22:12.510Z,11.10
2017-12-30T23:24:40.777Z,11.10
2017-12-30T23:27:09.788Z,11.00
2017-12-30T23:29:38.811Z,11.10
2017-12-30T23:32:07.068Z,11.10
2017-12-30T23:34:36.098Z,11.10
2017-12-30T23:37:04.376Z,11.10
2017-12-30T23:39:32.661Z,11.10
2017-12-30T23:42:00.918Z,11.10
2017-12-30T23:44:29.205Z,11.10
2017-12-30T23:46:57.446Z,11.10
2017-12-30T23:49:25.718Z,11.10
2017-12-30T23:51:53.988Z,11.00
2017-12-30T23:54:22.258Z,11.00
2017-12-30T23:56:50.509Z,11.00
2017-12-30T23:59:18.786Z,11.00
