createdAt,value
2022-10-31T00:02:04.775Z,101400.44
2022-10-31T00:04:34.301Z,101396.16
2022-10-31T00:07:03.769Z,101398.59
2022-10-31T00:09:33.279Z,101399.84
2022-10-31T00:12:02.757Z,101406.78
2022-10-31T00:14:34.908Z,101411.97
2022-10-31T00:17:04.421Z,101408.44
2022-10-31T00:19:33.954Z,101404.91
2022-10-31T00:22:03.455Z,101411.09
2022-10-31T00:24:33.018Z,101405.63
2022-10-31T00:27:02.495Z,101409.03
2022-10-31T00:29:32.056Z,101411.53
2022-10-31T00:32:04.048Z,101413.44
2022-10-31T00:34:33.572Z,101414.25
2022-10-31T00:37:03.098Z,101420.25
2022-10-31T00:39:32.577Z,101416.72
2022-10-31T00:42:02.055Z,101425.41
2022-10-31T00:44:31.615Z,101423.44
2022-10-31T00:47:03.708Z,101413.22
2022-10-31T00:49:33.133Z,101413.31
2022-10-31T00:52:02.620Z,101410.38
2022-10-31T00:54:32.155Z,101415.06
2022-10-31T00:57:01.953Z,101399.44
2022-10-31T00:59:31.529Z,101411.06
2022-10-31T01:02:01.193Z,101417.56
2022-10-31T01:04:33.413Z,101429.16
2022-10-31T01:07:02.895Z,101442.09
2022-10-31T01:09:34.337Z,101456.72
2022-10-31T01:12:03.831Z,101455.00
2022-10-31T01:14:34.905Z,101462.63
2022-10-31T01:17:04.384Z,101476.41
2022-10-31T01:19:36.664Z,101489.56
2022-10-31T01:22:06.173Z,101482.69
2022-10-31T01:24:35.741Z,101486.00
2022-10-31T01:27:05.492Z,101493.25
2022-10-31T01:29:34.980Z,101489.06
2022-10-31T01:32:04.473Z,101488.91
2022-10-31T01:34:36.739Z,101477.09
2022-10-31T01:37:06.334Z,101481.44
2022-10-31T01:39:35.871Z,101483.00
2022-10-31T01:42:05.548Z,101480.41
2022-10-31T01:44:54.944Z,101485.59
2022-10-31T01:47:30.596Z,101477.25
2022-10-31T01:50:04.547Z,101489.16
2022-10-31T01:52:37.033Z,101484.72
2022-10-31T01:55:08.997Z,101490.66
2022-10-31T01:57:39.280Z,101490.66
2022-10-31T02:00:11.860Z,101489.78
2022-10-31T02:02:41.713Z,101496.66
2022-10-31T02:05:16.631Z,101493.13
2022-10-31T02:07:48.225Z,101500.69
2022-10-31T02:10:17.719Z,101493.75
2022-10-31T02:12:48.456Z,101483.59
2022-10-31T02:15:17.947Z,101491.34
2022-10-31T02:17:47.552Z,101487.84
2022-10-31T02:20:22.406Z,101491.91
2022-10-31T02:23:27.636Z,101488.59
2022-10-31T02:26:11.672Z,101481.81
2022-10-31T02:28:54.082Z,101481.81
2022-10-31T02:31:37.209Z,101477.44
2022-10-31T02:34:14.832Z,101467.91
2022-10-31T02:36:48.308Z,101471.50
2022-10-31T02:39:24.662Z,101465.50
2022-10-31T02:41:59.952Z,101457.75
2022-10-31T02:44:33.269Z,101454.28
2022-10-31T02:47:07.585Z,101447.41
2022-10-31T02:49:40.536Z,101440.47
2022-10-31T02:52:18.328Z,101424.06
2022-10-31T02:54:48.397Z,101432.47
2022-10-31T02:57:20.671Z,101424.72
2022-10-31T02:59:52.877Z,101430.72
2022-10-31T03:02:35.091Z,101431.31
2022-10-31T03:05:23.152Z,101438.25
2022-10-31T03:07:58.848Z,101433.97
2022-10-31T03:10:36.740Z,101442.50
2022-10-31T03:13:13.312Z,101437.22
2022-10-31T03:15:45.567Z,101439.16
2022-10-31T03:18:20.369Z,101433.00
2022-10-31T03:20:53.176Z,101437.94
2022-10-31T03:23:23.698Z,101441.44
2022-10-31T03:25:54.745Z,101449.22
2022-10-31T03:28:27.856Z,101450.78
2022-10-31T03:30:57.548Z,101459.25
2022-10-31T03:33:32.089Z,101464.41
2022-10-31T03:36:03.503Z,101461.69
2022-10-31T03:38:33.467Z,101467.91
2022-10-31T03:41:04.354Z,101472.34
2022-10-31T03:43:36.897Z,101475.75
2022-10-31T03:46:06.673Z,101481.84
2022-10-31T03:48:38.829Z,101491.25
2022-10-31T03:51:11.558Z,101494.53
2022-10-31T03:53:43.634Z,101495.22
2022-10-31T03:56:16.476Z,101503.97
2022-10-31T03:58:49.182Z,101510.34
2022-10-31T04:01:20.798Z,101514.41
2022-10-31T04:03:53.414Z,101522.88
2022-10-31T04:06:25.447Z,101528.63
2022-10-31T04:08:57.013Z,101544.03
2022-10-31T04:11:31.176Z,101549.34
2022-10-31T04:14:01.327Z,101554.38
2022-10-31T04:16:30.844Z,101554.69
2022-10-31T04:19:02.908Z,101554.03
2022-10-31T04:21:33.172Z,101549.97
2022-10-31T04:24:02.678Z,101546.75
2022-10-31T04:26:32.120Z,101545.13
2022-10-31T04:29:01.556Z,101531.38
2022-10-31T04:31:31.240Z,101532.22
2022-10-31T04:34:03.204Z,101525.50
2022-10-31T04:36:32.661Z,101518.13
2022-10-31T04:39:02.127Z,101503.06
2022-10-31T04:41:31.645Z,101503.22
2022-10-31T04:44:01.137Z,101493.19
2022-10-31T04:46:30.967Z,101484.63
2022-10-31T04:49:03.064Z,101478.56
2022-10-31T04:51:32.524Z,101482.13
2022-10-31T04:54:02.044Z,101478.56
2022-10-31T04:56:31.544Z,101471.94
2022-10-31T04:59:01.034Z,101456.41
2022-10-31T05:01:30.839Z,101442.69
2022-10-31T05:04:02.943Z,101432.94
2022-10-31T05:06:32.437Z,101422.00
2022-10-31T05:09:01.940Z,101423.34
2022-10-31T05:11:31.430Z,101412.19
2022-10-31T05:14:00.875Z,101394.91
2022-10-31T05:16:30.356Z,101389.22
2022-10-31T05:19:00.028Z,101375.50
2022-10-31T05:21:32.065Z,101366.78
2022-10-31T05:24:01.533Z,101368.56
2022-10-31T05:26:31.040Z,101362.28
2022-10-31T05:29:00.538Z,101361.53
2022-10-31T05:31:30.068Z,101359.97
2022-10-31T05:33:59.913Z,101350.25
2022-10-31T05:36:31.977Z,101343.38
2022-10-31T05:39:01.616Z,101342.28
2022-10-31T05:41:31.062Z,101337.53
2022-10-31T05:44:00.574Z,101337.25
2022-10-31T05:46:30.081Z,101332.75
2022-10-31T05:49:02.481Z,101329.88
2022-10-31T05:51:34.812Z,101326.06
2022-10-31T05:54:04.335Z,101318.22
2022-10-31T05:56:33.812Z,101306.16
2022-10-31T05:59:03.199Z,101303.22
2022-10-31T06:01:32.721Z,101303.13
2022-10-31T06:04:02.222Z,101299.88
2022-10-31T06:06:34.209Z,101290.75
2022-10-31T06:09:03.761Z,101306.13
2022-10-31T06:11:33.263Z,101303.53
2022-10-31T06:14:02.853Z,101324.78
2022-10-31T06:16:32.288Z,101328.25
2022-10-31T06:19:01.707Z,101326.41
2022-10-31T06:21:33.743Z,101335.81
2022-10-31T06:24:03.173Z,101344.22
2022-10-31T06:26:32.616Z,101343.38
2022-10-31T06:29:03.916Z,101334.75
2022-10-31T06:31:33.930Z,101329.66
2022-10-31T06:34:03.381Z,101320.88
2022-10-31T06:36:35.455Z,101315.47
2022-10-31T06:39:04.959Z,101312.75
2022-10-31T06:41:34.427Z,101323.09
2022-10-31T06:44:06.533Z,101330.16
2022-10-31T06:46:38.383Z,101337.88
2022-10-31T06:49:07.887Z,101347.75
2022-10-31T06:51:40.000Z,101346.84
2022-10-31T06:54:09.547Z,101353.63
2022-10-31T06:56:38.984Z,101349.28
2022-10-31T06:59:08.533Z,101347.34
2022-10-31T07:01:38.043Z,101356.09
2022-10-31T07:04:07.791Z,101370.31
2022-10-31T07:06:39.908Z,101386.84
2022-10-31T07:09:09.403Z,101395.13
2022-10-31T07:11:38.874Z,101407.97
2022-10-31T07:14:08.453Z,101415.72
2022-10-31T07:16:37.853Z,101431.91
2022-10-31T07:19:07.304Z,101445.66
2022-10-31T07:21:36.819Z,101450.66
2022-10-31T07:24:09.154Z,101457.44
2022-10-31T07:26:38.676Z,101446.94
2022-10-31T07:29:08.334Z,101452.13
2022-10-31T07:31:37.755Z,101447.25
2022-10-31T07:34:07.202Z,101430.78
2022-10-31T07:36:36.656Z,101431.41
2022-10-31T07:39:08.639Z,101429.13
2022-10-31T07:41:38.041Z,101425.84
2022-10-31T07:44:07.979Z,101416.41
2022-10-31T07:46:37.484Z,101418.19
2022-10-31T07:49:07.859Z,101411.25
2022-10-31T07:51:37.301Z,101405.03
2022-10-31T07:54:09.384Z,101412.09
2022-10-31T07:56:38.875Z,101416.84
2022-10-31T07:59:08.404Z,101410.78
2022-10-31T08:01:37.892Z,101414.09
2022-10-31T08:04:07.590Z,101414.81
2022-10-31T08:06:37.096Z,101426.56
2022-10-31T08:09:09.225Z,101427.47
2022-10-31T08:11:38.692Z,101427.09
2022-10-31T08:14:08.640Z,101421.56
2022-10-31T08:16:38.115Z,101421.56
2022-10-31T08:19:07.607Z,101409.81
2022-10-31T08:21:37.109Z,101411.19
2022-10-31T08:24:09.788Z,101399.75
2022-10-31T08:26:39.290Z,101397.19
2022-10-31T08:29:08.709Z,101408.19
2022-10-31T08:31:41.887Z,101410.25
2022-10-31T08:34:12.507Z,101437.28
2022-10-31T08:36:43.299Z,101508.44
2022-10-31T08:39:15.372Z,101578.09
2022-10-31T08:41:44.861Z,101627.41
2022-10-31T08:44:14.319Z,101655.50
2022-10-31T08:46:43.747Z,101677.63
2022-10-31T08:49:13.240Z,101697.06
2022-10-31T08:51:42.743Z,101702.06
2022-10-31T08:54:14.912Z,101718.88
2022-10-31T08:56:44.321Z,101738.16
2022-10-31T08:59:13.833Z,101758.34
2022-10-31T09:01:43.450Z,101759.38
2022-10-31T09:04:13.037Z,101763.81
2022-10-31T09:06:50.492Z,101776.31
2022-10-31T09:09:33.585Z,101777.75
2022-10-31T09:12:03.112Z,101781.75
2022-10-31T09:14:32.620Z,101789.78
2022-10-31T09:17:02.107Z,101794.56
2022-10-31T09:19:31.884Z,101792.94
2022-10-31T09:22:01.324Z,101793.66
2022-10-31T09:24:33.424Z,101795.34
2022-10-31T09:27:02.903Z,101790.09
2022-10-31T09:29:32.441Z,101806.31
2022-10-31T09:32:01.861Z,101806.66
2022-10-31T09:34:31.360Z,101807.16
2022-10-31T09:37:00.820Z,101795.00
2022-10-31T09:39:32.918Z,101794.69
2022-10-31T09:42:18.464Z,101796.63
2022-10-31T09:44:54.145Z,101794.97
2022-10-31T09:47:30.839Z,101798.91
2022-10-31T09:50:11.363Z,101797.78
2022-10-31T09:52:43.518Z,101803.81
2022-10-31T09:55:20.758Z,101811.00
2022-10-31T09:57:50.492Z,101817.16
2022-10-31T10:00:22.260Z,101821.50
2022-10-31T10:02:55.365Z,101821.84
2022-10-31T10:05:28.402Z,101819.19
2022-10-31T10:08:03.833Z,101814.56
2022-10-31T10:10:45.479Z,101811.50
2022-10-31T10:13:41.713Z,101803.25
2022-10-31T10:16:20.721Z,101807.28
2022-10-31T10:19:00.305Z,101803.72
2022-10-31T10:21:38.834Z,101801.81
2022-10-31T10:24:21.722Z,101789.38
2022-10-31T10:26:58.829Z,101778.22
2022-10-31T10:29:35.771Z,101769.47
2022-10-31T10:32:09.344Z,101778.38
2022-10-31T10:34:43.549Z,101783.88
2022-10-31T10:37:25.285Z,101779.66
2022-10-31T10:39:57.846Z,101786.13
2022-10-31T10:42:43.789Z,101788.22
2022-10-31T10:45:31.667Z,101787.66
2022-10-31T10:48:09.264Z,101779.81
2022-10-31T10:50:42.626Z,101777.56
2022-10-31T10:53:32.868Z,101777.19
2022-10-31T10:56:08.899Z,101767.06
2022-10-31T10:58:42.879Z,101766.91
2022-10-31T11:04:06.304Z,101761.31
2022-10-31T11:06:35.748Z,101767.94
2022-10-31T11:09:12.543Z,101777.31
2022-10-31T11:11:42.671Z,101788.69
2022-10-31T11:14:19.464Z,101793.88
2022-10-31T11:16:51.565Z,101804.53
2022-10-31T11:19:23.372Z,101802.25
2022-10-31T11:21:54.315Z,101807.44
2022-10-31T11:24:27.245Z,101812.91
2022-10-31T11:27:13.525Z,101824.97
2022-10-31T11:29:45.799Z,101832.81
2022-10-31T11:32:23.002Z,101831.66
2022-10-31T11:34:54.697Z,101841.44
2022-10-31T11:37:26.403Z,101846.13
2022-10-31T11:39:58.288Z,101841.34
2022-10-31T11:42:29.321Z,101844.00
2022-10-31T11:45:09.864Z,101841.66
2022-10-31T11:47:39.528Z,101835.69
2022-10-31T11:50:14.424Z,101844.63
2022-10-31T11:52:44.244Z,101840.16
2022-10-31T11:55:35.189Z,101842.63
2022-10-31T11:58:05.278Z,101855.19
2022-10-31T12:00:41.920Z,101846.69
2022-10-31T12:03:31.069Z,101845.63
2022-10-31T12:06:04.348Z,101838.59
2022-10-31T12:08:35.399Z,101824.13
2022-10-31T12:11:11.079Z,101824.59
2022-10-31T12:13:43.460Z,101815.66
2022-10-31T12:16:23.117Z,101822.69
2022-10-31T12:19:01.432Z,101818.41
2022-10-31T12:21:52.742Z,101818.50
2022-10-31T12:24:31.466Z,101820.38
2022-10-31T12:27:12.018Z,101822.84
2022-10-31T12:30:04.562Z,101806.72
2022-10-31T12:32:44.521Z,101803.06
2022-10-31T12:35:29.952Z,101788.78
2022-10-31T12:38:11.787Z,101801.94
2022-10-31T12:40:51.883Z,101799.25
2022-10-31T12:43:35.896Z,101799.94
2022-10-31T12:46:06.853Z,101797.28
2022-10-31T12:49:20.140Z,101804.00
2022-10-31T12:51:56.748Z,101803.59
2022-10-31T12:54:37.194Z,101808.84
2022-10-31T12:57:13.252Z,101804.34
2022-10-31T12:59:46.957Z,101804.47
2022-10-31T13:02:23.923Z,101803.41
2022-10-31T13:04:59.778Z,101797.94
2022-10-31T13:07:32.698Z,101791.66
2022-10-31T13:10:07.099Z,101791.56
2022-10-31T13:12:37.850Z,101783.22
2022-10-31T13:15:16.006Z,101780.16
2022-10-31T13:17:47.877Z,101780.50
2022-10-31T13:20:24.858Z,101779.56
2022-10-31T13:22:57.493Z,101773.81
2022-10-31T13:25:28.721Z,101774.97
2022-10-31T13:28:06.717Z,101769.59
2022-10-31T13:30:37.624Z,101760.16
2022-10-31T13:33:12.438Z,101762.56
2022-10-31T13:35:47.459Z,101752.59
2022-10-31T13:38:23.344Z,101742.25
2022-10-31T13:40:57.927Z,101738.75
2022-10-31T13:43:35.711Z,101733.84
2022-10-31T13:46:05.153Z,101726.41
2022-10-31T13:48:40.652Z,101730.06
2022-10-31T13:51:14.229Z,101724.25
2022-10-31T13:53:47.094Z,101725.84
2022-10-31T13:56:23.234Z,101716.03
2022-10-31T13:59:05.067Z,101709.88
2022-10-31T14:01:35.590Z,101688.25
2022-10-31T14:04:13.793Z,101697.41
2022-10-31T14:06:54.908Z,101696.22
2022-10-31T14:09:32.220Z,101690.63
2022-10-31T14:12:04.269Z,101686.59
2022-10-31T14:14:37.864Z,101680.25
2022-10-31T14:17:07.320Z,101670.38
2022-10-31T14:19:36.829Z,101668.00
2022-10-31T14:22:25.823Z,101669.69
2022-10-31T14:24:55.314Z,101664.25
2022-10-31T14:27:46.850Z,101657.13
2022-10-31T14:30:27.253Z,101653.78
2022-10-31T14:32:58.812Z,101649.75
2022-10-31T14:35:37.438Z,101645.06
2022-10-31T14:38:25.058Z,101647.84
2022-10-31T14:41:21.093Z,101640.50
2022-10-31T14:44:19.847Z,101645.78
2022-10-31T14:46:57.051Z,101634.31
2022-10-31T14:49:37.453Z,101619.84
2022-10-31T14:52:09.566Z,101600.09
2022-10-31T14:54:44.119Z,101583.63
2022-10-31T14:57:20.402Z,101584.44
2022-10-31T14:59:57.859Z,101598.41
2022-10-31T15:02:35.631Z,101595.75
2022-10-31T15:05:07.574Z,101611.28
2022-10-31T15:07:37.893Z,101624.22
2022-10-31T15:10:23.953Z,101613.56
2022-10-31T15:12:53.429Z,101602.97
2022-10-31T15:15:24.971Z,101599.00
2022-10-31T15:17:57.203Z,101595.75
2022-10-31T15:20:30.167Z,101601.59
2022-10-31T15:23:00.262Z,101599.53
2022-10-31T15:25:36.520Z,101597.44
2022-10-31T15:28:16.983Z,101605.72
2022-10-31T15:30:54.445Z,101610.75
2022-10-31T15:33:26.268Z,101608.56
2022-10-31T15:36:00.111Z,101604.75
2022-10-31T15:38:30.332Z,101587.28
2022-10-31T15:41:04.809Z,101589.00
2022-10-31T15:43:37.275Z,101586.03
2022-10-31T15:46:07.108Z,101569.25
2022-10-31T15:48:36.550Z,101556.09
2022-10-31T15:51:06.262Z,101554.91
2022-10-31T15:53:39.784Z,101551.91
2022-10-31T15:56:14.931Z,101538.91
2022-10-31T15:58:47.616Z,101525.69
2022-10-31T16:01:25.813Z,101525.44
2022-10-31T16:04:08.338Z,101533.75
2022-10-31T16:06:38.348Z,101522.38
2022-10-31T16:09:24.404Z,101533.84
2022-10-31T16:11:56.629Z,101532.19
2022-10-31T16:14:27.365Z,101528.16
2022-10-31T16:16:58.352Z,101522.88
2022-10-31T16:19:30.050Z,101524.00
2022-10-31T16:22:06.488Z,101536.69
2022-10-31T16:24:38.344Z,101538.47
2022-10-31T16:27:19.682Z,101542.34
2022-10-31T16:29:50.534Z,101539.28
2022-10-31T16:32:36.851Z,101536.03
2022-10-31T16:35:22.670Z,101537.94
2022-10-31T16:37:52.135Z,101535.81
2022-10-31T16:40:21.721Z,101530.88
2022-10-31T16:42:53.983Z,101522.66
2022-10-31T16:45:24.995Z,101512.16
2022-10-31T16:47:55.021Z,101508.41
2022-10-31T16:50:26.228Z,101504.00
2022-10-31T16:55:48.525Z,101501.78
2022-10-31T16:58:24.125Z,101492.69
2022-10-31T17:00:53.988Z,101487.31
2022-10-31T17:03:23.891Z,101476.06
2022-10-31T17:05:53.391Z,101467.66
2022-10-31T17:08:22.886Z,101456.50
2022-10-31T17:10:54.988Z,101452.97
2022-10-31T17:13:28.175Z,101450.50
2022-10-31T17:15:59.688Z,101451.88
2022-10-31T17:18:29.340Z,101432.88
2022-10-31T17:20:59.886Z,101426.84
2022-10-31T17:23:29.950Z,101430.06
2022-10-31T17:25:59.473Z,101427.22
2022-10-31T17:28:31.561Z,101429.28
2022-10-31T17:31:01.758Z,101425.66
2022-10-31T17:33:31.274Z,101414.66
2022-10-31T17:36:00.740Z,101410.47
2022-10-31T17:38:30.138Z,101405.63
2022-10-31T17:40:59.589Z,101404.78
2022-10-31T17:43:31.653Z,101395.56
2022-10-31T17:46:02.338Z,101387.53
2022-10-31T17:48:32.141Z,101390.63
2022-10-31T17:51:03.307Z,101377.53
2022-10-31T17:53:33.420Z,101371.63
2022-10-31T17:56:04.425Z,101363.69
2022-10-31T17:58:37.682Z,101349.53
2022-10-31T18:01:11.042Z,101342.59
2022-10-31T18:03:41.115Z,101333.19
2022-10-31T18:06:11.311Z,101326.25
2022-10-31T18:08:42.560Z,101326.19
2022-10-31T18:11:14.723Z,101314.91
2022-10-31T18:13:46.808Z,101310.47
2022-10-31T18:16:18.891Z,101307.72
2022-10-31T18:18:53.009Z,101302.72
2022-10-31T18:21:22.667Z,101304.47
2022-10-31T18:23:56.572Z,101301.91
2022-10-31T18:26:26.826Z,101291.56
2022-10-31T18:28:58.927Z,101284.72
2022-10-31T18:31:28.315Z,101283.00
2022-10-31T18:33:58.333Z,101277.00
2022-10-31T18:36:28.305Z,101268.44
2022-10-31T18:38:58.009Z,101254.72
2022-10-31T18:41:27.590Z,101251.44
2022-10-31T18:44:02.543Z,101247.16
2022-10-31T18:46:31.989Z,101241.09
2022-10-31T18:49:02.262Z,101239.50
2022-10-31T18:51:32.185Z,101247.25
2022-10-31T18:54:03.093Z,101242.94
2022-10-31T18:56:34.171Z,101235.94
2022-10-31T18:59:06.183Z,101239.34
2022-10-31T19:01:36.150Z,101240.97
2022-10-31T19:04:05.776Z,101234.16
2022-10-31T19:06:35.339Z,101230.75
2022-10-31T19:09:09.212Z,101229.16
2022-10-31T19:11:39.747Z,101233.50
2022-10-31T19:14:14.935Z,101229.91
2022-10-31T19:16:44.608Z,101235.06
2022-10-31T19:19:14.084Z,101229.00
2022-10-31T19:21:43.571Z,101244.44
2022-10-31T19:24:13.023Z,101242.59
2022-10-31T19:26:42.503Z,101242.59
2022-10-31T19:29:14.722Z,101239.06
2022-10-31T19:31:44.248Z,101239.06
2022-10-31T19:34:13.757Z,101242.31
2022-10-31T19:36:43.463Z,101248.16
2022-10-31T19:39:13.419Z,101256.88
2022-10-31T19:41:42.905Z,101249.00
2022-10-31T19:44:16.072Z,101237.91
2022-10-31T19:46:54.180Z,101235.31
2022-10-31T19:49:23.833Z,101232.94
2022-10-31T19:51:54.071Z,101230.38
2022-10-31T19:54:23.569Z,101225.03
2022-10-31T19:56:53.047Z,101225.03
2022-10-31T19:59:25.906Z,101216.34
2022-10-31T20:01:55.407Z,101208.41
2022-10-31T20:04:25.075Z,101207.38
2022-10-31T20:06:54.802Z,101208.25
2022-10-31T20:09:24.326Z,101203.69
2022-10-31T20:11:53.800Z,101207.09
2022-10-31T20:14:25.879Z,101191.50
2022-10-31T20:16:56.287Z,101186.25
2022-10-31T20:19:26.388Z,101170.31
2022-10-31T20:21:56.005Z,101164.66
2022-10-31T20:24:25.892Z,101154.34
2022-10-31T20:26:55.331Z,101147.41
2022-10-31T20:29:27.402Z,101157.38
2022-10-31T20:31:57.290Z,101166.59
2022-10-31T20:34:26.733Z,101164.03
2022-10-31T20:36:56.226Z,101169.16
2022-10-31T20:39:25.734Z,101170.66
2022-10-31T20:41:55.208Z,101168.88
2022-10-31T20:44:27.243Z,101150.38
2022-10-31T20:46:56.696Z,101154.41
2022-10-31T20:49:26.207Z,101149.16
2022-10-31T20:51:55.731Z,101148.22
2022-10-31T20:54:26.208Z,101140.41
2022-10-31T20:56:55.655Z,101147.59
2022-10-31T20:59:27.766Z,101148.22
2022-10-31T21:01:57.407Z,101150.09
2022-10-31T21:04:27.082Z,101134.75
2022-10-31T21:06:56.539Z,101140.50
2022-10-31T21:09:26.053Z,101146.97
2022-10-31T21:11:55.544Z,101145.22
2022-10-31T21:14:27.691Z,101149.44
2022-10-31T21:16:57.127Z,101141.81
2022-10-31T21:19:26.621Z,101139.31
2022-10-31T21:21:56.132Z,101136.91
2022-10-31T21:24:27.977Z,101131.91
2022-10-31T21:26:57.633Z,101125.09
2022-10-31T21:29:29.716Z,101114.75
2022-10-31T21:31:59.174Z,101121.84
2022-10-31T21:34:28.836Z,101123.72
2022-10-31T21:36:58.314Z,101115.44
2022-10-31T21:39:27.876Z,101104.41
2022-10-31T21:41:57.419Z,101108.00
2022-10-31T21:44:29.521Z,101107.41
2022-10-31T21:46:58.966Z,101112.59
2022-10-31T21:49:28.493Z,101109.22
2022-10-31T21:51:58.028Z,101112.50
2022-10-31T21:54:30.401Z,101111.06
2022-10-31T21:57:00.993Z,101112.41
2022-10-31T21:59:33.327Z,101104.75
2022-10-31T22:02:02.863Z,101113.25
2022-10-31T22:04:32.393Z,101110.53
2022-10-31T22:07:01.880Z,101107.50
2022-10-31T22:09:31.463Z,101104.75
2022-10-31T22:12:01.355Z,101107.41
2022-10-31T22:14:33.537Z,101102.09
2022-10-31T22:17:03.100Z,101098.28
2022-10-31T22:19:32.636Z,101085.38
2022-10-31T22:22:02.103Z,101088.84
2022-10-31T22:24:31.664Z,101085.72
2022-10-31T22:27:01.094Z,101067.41
2022-10-31T22:29:35.175Z,101069.50
2022-10-31T22:32:04.622Z,101059.03
2022-10-31T22:34:34.154Z,101052.88
2022-10-31T22:37:03.758Z,101056.94
2022-10-31T22:39:33.458Z,101057.59
2022-10-31T22:42:02.931Z,101056.53
2022-10-31T22:44:34.995Z,101040.84
2022-10-31T22:47:04.436Z,101041.56
2022-10-31T22:49:33.920Z,101039.94
2022-10-31T22:52:03.517Z,101040.06
2022-10-31T22:54:34.282Z,101040.06
2022-10-31T22:57:03.936Z,101034.78
2022-10-31T22:59:35.995Z,101036.38
2022-10-31T23:02:08.577Z,101034.88
2022-10-31T23:04:39.708Z,101021.78
2022-10-31T23:07:12.332Z,101024.94
2022-10-31T23:09:44.119Z,101034.63
2022-10-31T23:12:26.148Z,101031.09
2022-10-31T23:14:58.218Z,101031.38
2022-10-31T23:17:27.673Z,101047.44
2022-10-31T23:19:57.188Z,101044.78
2022-10-31T23:22:26.693Z,101041.44
2022-10-31T23:24:56.176Z,101052.41
2022-10-31T23:27:24.326Z,101042.06
2022-10-31T23:29:55.350Z,101029.19
2022-10-31T23:32:29.485Z,101023.78
2022-10-31T23:35:00.384Z,101012.50
2022-10-31T23:37:33.479Z,101000.47
2022-10-31T23:40:03.181Z,101003.84
2022-10-31T23:42:32.649Z,100997.81
2022-10-31T23:45:02.129Z,100990.91
2022-10-31T23:47:34.199Z,100990.00
2022-10-31T23:50:03.686Z,100998.91
2022-10-31T23:52:33.148Z,100997.00
2022-10-31T23:55:02.733Z,100995.25
2022-10-31T23:57:32.192Z,100998.56
