createdAt,value
2022-08-26T00:00:51.755Z,2.47
2022-08-26T00:03:19.380Z,2.95
2022-08-26T00:05:47.203Z,2.17
2022-08-26T00:08:17.546Z,2.40
2022-08-26T00:10:45.314Z,2.08
2022-08-26T00:13:19.486Z,2.20
2022-08-26T00:15:53.003Z,1.95
2022-08-26T00:18:46.514Z,1.63
2022-08-26T00:21:31.866Z,2.30
2022-08-26T00:23:58.732Z,2.42
2022-08-26T00:26:29.176Z,2.50
2022-08-26T00:28:56.611Z,2.55
2022-08-26T00:31:23.534Z,2.22
2022-08-26T00:33:50.720Z,2.35
2022-08-26T00:36:20.098Z,1.88
2022-08-26T00:38:50.453Z,1.90
2022-08-26T00:41:56.665Z,2.33
2022-08-26T00:44:24.137Z,1.83
2022-08-26T00:47:36.234Z,2.58
2022-08-26T00:50:10.934Z,1.95
2022-08-26T00:52:38.116Z,2.20
2022-08-26T00:55:19.718Z,3.20
2022-08-26T00:57:49.340Z,1.98
2022-08-26T01:00:21.585Z,2.22
2022-08-26T01:02:49.907Z,2.25
2022-08-26T01:05:19.143Z,2.83
2022-08-26T01:07:46.829Z,2.60
2022-08-26T01:10:18.305Z,2.13
2022-08-26T01:12:50.003Z,2.13
2022-08-26T01:15:23.297Z,2.53
2022-08-26T01:17:50.838Z,2.00
2022-08-26T01:21:13.673Z,2.00
2022-08-26T01:23:49.531Z,2.22
2022-08-26T01:26:23.244Z,2.28
2022-08-26T01:28:54.036Z,2.05
2022-08-26T01:31:24.912Z,2.28
2022-08-26T01:33:57.616Z,2.22
2022-08-26T01:36:25.007Z,2.08
2022-08-26T01:38:52.939Z,2.15
2022-08-26T01:41:27.354Z,2.70
2022-08-26T01:43:57.872Z,2.63
2022-08-26T01:46:32.927Z,2.40
2022-08-26T01:49:04.806Z,2.58
2022-08-26T01:51:37.355Z,2.20
2022-08-26T01:54:07.717Z,2.55
2022-08-26T01:56:39.680Z,3.92
2022-08-26T01:59:10.664Z,3.00
2022-08-26T02:01:39.492Z,2.70
2022-08-26T02:04:24.419Z,2.58
2022-08-26T02:06:53.061Z,2.35
2022-08-26T02:09:20.896Z,2.50
2022-08-26T02:11:48.584Z,2.15
2022-08-26T02:14:29.022Z,2.22
2022-08-26T02:16:56.711Z,2.83
2022-08-26T02:19:30.413Z,2.70
2022-08-26T02:22:02.962Z,3.22
2022-08-26T02:24:47.369Z,2.47
2022-08-26T02:27:15.084Z,2.67
2022-08-26T02:29:47.966Z,1.90
2022-08-26T02:32:18.631Z,1.83
2022-08-26T02:34:46.257Z,2.50
2022-08-26T02:37:14.292Z,1.95
2022-08-26T02:39:44.704Z,1.80
2022-08-26T02:42:12.420Z,3.10
2022-08-26T02:44:39.676Z,1.85
2022-08-26T02:47:08.644Z,2.03
2022-08-26T02:49:37.741Z,2.03
2022-08-26T02:52:04.791Z,2.33
2022-08-26T02:54:31.704Z,2.03
2022-08-26T02:57:00.271Z,2.00
2022-08-26T02:59:27.192Z,1.80
2022-08-26T03:01:57.889Z,1.90
2022-08-26T03:04:25.846Z,1.67
2022-08-26T03:06:53.676Z,1.58
2022-08-26T03:09:22.403Z,1.35
2022-08-26T03:11:53.235Z,1.90
2022-08-26T03:14:21.021Z,1.80
2022-08-26T03:16:48.598Z,1.55
2022-08-26T03:19:15.568Z,1.90
2022-08-26T03:21:44.632Z,2.00
2022-08-26T03:24:16.566Z,1.70
2022-08-26T03:26:52.340Z,1.48
2022-08-26T03:29:39.900Z,2.20
2022-08-26T03:32:07.072Z,1.83
2022-08-26T03:34:34.291Z,1.45
2022-08-26T03:37:01.562Z,3.38
2022-08-26T03:39:31.664Z,1.52
2022-08-26T03:42:00.116Z,1.60
2022-08-26T03:44:27.007Z,1.17
2022-08-26T03:46:55.047Z,1.42
2022-08-26T03:49:22.992Z,1.25
2022-08-26T03:51:50.093Z,2.00
2022-08-26T03:54:18.215Z,1.55
2022-08-26T03:56:46.421Z,2.10
2022-08-26T03:59:13.693Z,1.50
2022-08-26T04:01:40.737Z,1.50
2022-08-26T04:04:07.720Z,1.83
2022-08-26T04:06:39.226Z,1.23
2022-08-26T04:09:09.486Z,1.30
2022-08-26T04:11:39.539Z,1.70
2022-08-26T04:14:11.293Z,1.85
2022-08-26T04:16:39.001Z,1.73
2022-08-26T04:19:06.717Z,1.63
2022-08-26T04:21:35.235Z,2.08
2022-08-26T04:24:03.683Z,1.50
2022-08-26T04:26:37.052Z,1.25
2022-08-26T04:29:11.003Z,1.35
2022-08-26T04:31:38.916Z,1.73
2022-08-26T04:34:07.147Z,2.00
2022-08-26T04:36:34.712Z,1.73
2022-08-26T04:39:03.525Z,1.48
2022-08-26T04:41:31.725Z,1.45
2022-08-26T04:43:58.910Z,2.05
2022-08-26T04:46:27.985Z,1.17
2022-08-26T04:48:55.443Z,1.75
2022-08-26T04:51:28.043Z,1.38
2022-08-26T04:53:57.256Z,1.42
2022-08-26T04:56:33.056Z,1.60
2022-08-26T04:59:01.394Z,1.63
2022-08-26T05:01:31.615Z,1.83
2022-08-26T05:03:59.296Z,1.60
2022-08-26T05:06:28.208Z,1.33
2022-08-26T05:09:02.322Z,2.22
2022-08-26T05:11:29.980Z,1.55
2022-08-26T05:14:01.629Z,1.40
2022-08-26T05:16:30.409Z,2.10
2022-08-26T05:18:57.639Z,2.00
2022-08-26T05:21:27.361Z,1.40
2022-08-26T05:23:57.107Z,1.35
2022-08-26T05:26:27.197Z,1.90
2022-08-26T05:28:55.342Z,1.40
2022-08-26T05:31:26.373Z,1.52
2022-08-26T05:33:53.893Z,1.40
2022-08-26T05:36:23.693Z,1.50
2022-08-26T05:38:54.217Z,1.60
2022-08-26T05:41:36.849Z,1.40
2022-08-26T05:44:13.944Z,2.40
2022-08-26T05:46:42.285Z,1.60
2022-08-26T05:49:12.244Z,1.70
2022-08-26T05:51:40.976Z,1.45
2022-08-26T05:54:07.870Z,1.65
2022-08-26T05:56:39.149Z,1.50
2022-08-26T05:59:14.530Z,1.40
2022-08-26T06:01:42.625Z,1.85
2022-08-26T06:04:09.936Z,1.48
2022-08-26T06:06:41.286Z,1.40
2022-08-26T06:09:11.220Z,2.38
2022-08-26T06:11:41.439Z,2.83
2022-08-26T06:14:14.175Z,1.65
2022-08-26T06:16:45.260Z,1.50
2022-08-26T06:19:17.889Z,1.75
2022-08-26T06:21:47.253Z,1.85
2022-08-26T06:24:36.620Z,1.73
2022-08-26T06:27:09.713Z,1.63
2022-08-26T06:29:39.078Z,1.40
2022-08-26T06:32:06.921Z,1.67
2022-08-26T06:34:35.594Z,1.95
2022-08-26T06:37:06.470Z,1.67
2022-08-26T06:39:34.011Z,1.58
2022-08-26T06:42:06.221Z,1.75
2022-08-26T06:49:17.306Z,1.92
2022-08-26T06:54:11.641Z,2.00
2022-08-26T06:56:43.120Z,2.17
2022-08-26T06:59:12.082Z,1.88
2022-08-26T07:01:44.922Z,1.65
2022-08-26T07:04:15.468Z,2.08
2022-08-26T07:06:49.001Z,2.13
2022-08-26T07:09:17.545Z,1.48
2022-08-26T07:11:48.300Z,2.15
2022-08-26T07:14:17.002Z,2.15
2022-08-26T07:16:49.974Z,1.77
2022-08-26T07:19:29.107Z,1.80
2022-08-26T07:22:03.666Z,2.42
2022-08-26T07:24:36.571Z,1.90
2022-08-26T07:27:06.375Z,1.55
2022-08-26T07:29:35.170Z,1.70
2022-08-26T07:32:02.603Z,2.08
2022-08-26T07:34:30.018Z,2.42
2022-08-26T07:36:57.207Z,1.67
2022-08-26T07:39:26.663Z,1.90
2022-08-26T07:41:54.219Z,2.20
2022-08-26T07:44:21.434Z,1.30
2022-08-26T07:46:53.292Z,1.15
2022-08-26T07:49:25.294Z,1.45
2022-08-26T07:51:53.481Z,2.10
2022-08-26T07:54:26.869Z,1.35
2022-08-26T07:56:55.872Z,0.90
2022-08-26T07:59:24.301Z,0.85
2022-08-26T08:01:51.781Z,0.93
2022-08-26T08:04:26.229Z,1.27
2022-08-26T08:06:54.084Z,1.05
2022-08-26T08:09:21.071Z,0.82
2022-08-26T08:11:50.196Z,0.85
2022-08-26T08:14:22.058Z,0.90
2022-08-26T08:16:51.046Z,0.88
2022-08-26T08:22:58.755Z,1.20
2022-08-26T08:25:26.072Z,1.02
2022-08-26T08:27:53.450Z,0.73
2022-08-26T08:30:24.183Z,0.90
2022-08-26T08:32:53.131Z,1.00
2022-08-26T08:35:24.223Z,1.40
2022-08-26T08:37:54.918Z,1.00
2022-08-26T08:44:33.106Z,1.15
2022-08-26T08:50:34.110Z,1.08
2022-08-26T08:53:25.276Z,1.10
2022-08-26T08:56:11.202Z,1.48
2022-08-26T08:58:57.363Z,0.88
2022-08-26T09:01:52.563Z,0.68
2022-08-26T09:04:39.399Z,1.35
2022-08-26T09:07:13.671Z,0.90
2022-08-26T09:09:49.217Z,0.98
2022-08-26T09:12:29.806Z,1.00
2022-08-26T09:15:03.851Z,1.10
2022-08-26T09:17:32.961Z,1.27
2022-08-26T09:20:45.554Z,1.42
2022-08-26T09:23:13.324Z,0.70
2022-08-26T09:25:52.274Z,1.52
2022-08-26T09:28:22.116Z,0.98
2022-08-26T09:31:17.484Z,0.90
2022-08-26T09:33:44.794Z,0.82
2022-08-26T09:36:35.413Z,1.00
2022-08-26T09:39:25.621Z,1.27
2022-08-26T09:42:16.655Z,1.25
2022-08-26T09:45:02.022Z,1.52
2022-08-26T09:47:41.982Z,1.50
2022-08-26T09:50:39.283Z,0.85
2022-08-26T09:53:14.713Z,1.83
2022-08-26T09:55:47.864Z,1.55
2022-08-26T09:58:33.453Z,1.20
2022-08-26T10:01:02.501Z,0.85
2022-08-26T10:03:35.596Z,0.90
2022-08-26T10:06:06.579Z,1.27
2022-08-26T10:08:38.696Z,1.55
2022-08-26T10:11:28.494Z,1.17
2022-08-26T10:14:00.912Z,0.90
2022-08-26T10:16:34.704Z,1.33
2022-08-26T10:19:09.670Z,0.85
2022-08-26T10:21:52.168Z,0.93
2022-08-26T10:24:32.165Z,1.17
2022-08-26T10:27:23.091Z,1.00
2022-08-26T10:29:54.659Z,1.20
2022-08-26T10:32:45.905Z,1.10
2022-08-26T10:35:16.103Z,1.00
2022-08-26T10:37:56.253Z,1.70
2022-08-26T10:40:30.847Z,0.90
2022-08-26T10:43:10.510Z,1.15
2022-08-26T10:45:50.887Z,1.10
2022-08-26T10:48:35.521Z,1.10
2022-08-26T10:51:04.535Z,1.00
2022-08-26T10:53:59.095Z,1.02
2022-08-26T10:56:37.718Z,1.35
2022-08-26T10:59:12.409Z,0.90
2022-08-26T11:01:47.192Z,0.60
2022-08-26T11:04:34.997Z,1.13
2022-08-26T11:07:39.839Z,0.85
2022-08-26T11:10:22.984Z,0.82
2022-08-26T11:13:07.430Z,0.90
2022-08-26T11:15:37.119Z,1.10
2022-08-26T11:18:12.729Z,1.17
2022-08-26T11:20:45.977Z,0.80
2022-08-26T11:23:14.533Z,0.85
2022-08-26T11:25:57.519Z,0.90
2022-08-26T11:28:35.672Z,1.30
2022-08-26T11:31:04.534Z,1.10
2022-08-26T11:33:44.220Z,0.95
2022-08-26T11:36:28.090Z,1.25
2022-08-26T11:38:55.410Z,0.80
2022-08-26T11:41:29.523Z,0.80
2022-08-26T11:43:59.461Z,0.88
2022-08-26T11:46:31.577Z,1.08
2022-08-26T11:49:06.048Z,1.10
2022-08-26T11:51:39.699Z,0.70
2022-08-26T11:54:15.990Z,1.70
2022-08-26T11:56:48.813Z,1.05
2022-08-26T11:59:24.153Z,0.73
2022-08-26T12:01:53.838Z,0.82
2022-08-26T12:04:30.452Z,1.27
2022-08-26T12:06:59.380Z,1.20
2022-08-26T12:09:34.630Z,1.75
2022-08-26T12:12:22.167Z,1.00
2022-08-26T12:14:49.496Z,1.20
2022-08-26T12:17:19.690Z,0.80
2022-08-26T12:19:49.564Z,1.73
2022-08-26T12:22:20.988Z,0.80
2022-08-26T12:25:11.480Z,0.95
2022-08-26T12:27:43.274Z,0.82
2022-08-26T12:30:15.645Z,0.90
2022-08-26T12:32:52.850Z,1.05
2022-08-26T12:35:31.329Z,0.65
2022-08-26T12:37:59.453Z,1.55
2022-08-26T12:40:44.569Z,1.30
2022-08-26T12:43:17.334Z,0.60
2022-08-26T12:46:02.930Z,0.82
2022-08-26T12:48:38.697Z,0.52
2022-08-26T12:51:21.919Z,1.17
2022-08-26T12:53:48.786Z,1.10
2022-08-26T12:56:39.896Z,1.10
2022-08-26T12:59:11.242Z,0.80
2022-08-26T13:01:45.206Z,1.17
2022-08-26T13:04:33.410Z,1.10
2022-08-26T13:11:21.185Z,1.00
2022-08-26T13:13:54.028Z,1.27
2022-08-26T13:16:22.304Z,0.82
2022-08-26T13:19:03.235Z,0.75
2022-08-26T13:21:43.139Z,1.35
2022-08-26T13:24:19.189Z,1.20
2022-08-26T13:26:49.391Z,1.10
2022-08-26T13:29:19.524Z,1.05
2022-08-26T13:31:48.222Z,0.90
2022-08-26T13:34:19.574Z,0.68
2022-08-26T13:36:47.783Z,0.88
2022-08-26T13:39:14.905Z,1.05
2022-08-26T13:42:00.701Z,1.70
2022-08-26T13:44:32.007Z,0.82
2022-08-26T13:47:00.170Z,1.10
2022-08-26T13:49:29.693Z,1.30
2022-08-26T13:51:56.811Z,1.10
2022-08-26T13:54:23.836Z,0.90
2022-08-26T13:56:51.457Z,0.90
2022-08-26T13:59:18.312Z,1.00
2022-08-26T14:01:45.239Z,1.20
2022-08-26T14:04:12.085Z,1.02
2022-08-26T14:06:39.083Z,0.80
2022-08-26T14:09:05.999Z,1.08
2022-08-26T14:11:49.053Z,0.98
2022-08-26T14:14:20.139Z,1.08
2022-08-26T14:16:56.083Z,0.60
2022-08-26T14:19:27.996Z,0.95
2022-08-26T14:21:54.928Z,0.90
2022-08-26T14:24:22.564Z,0.90
2022-08-26T14:26:49.688Z,0.55
2022-08-26T14:29:17.374Z,0.70
2022-08-26T14:31:44.814Z,0.88
2022-08-26T14:34:13.906Z,0.80
2022-08-26T14:36:40.760Z,0.70
2022-08-26T14:39:10.473Z,0.55
2022-08-26T14:41:45.261Z,0.95
2022-08-26T14:44:26.876Z,0.95
2022-08-26T14:46:54.643Z,0.70
2022-08-26T14:49:23.830Z,0.95
2022-08-26T14:51:50.711Z,0.60
2022-08-26T14:54:18.684Z,0.95
2022-08-26T14:57:00.494Z,0.55
2022-08-26T14:59:30.298Z,1.45
2022-08-26T15:01:57.645Z,0.50
2022-08-26T15:04:25.378Z,0.60
2022-08-26T15:06:54.753Z,0.50
2022-08-26T15:09:23.096Z,0.40
2022-08-26T15:26:18.976Z,0.60
2022-08-26T15:28:46.094Z,0.40
2022-08-26T15:31:13.139Z,0.68
2022-08-26T15:33:41.507Z,0.75
2022-08-26T15:36:09.700Z,0.82
2022-08-26T15:38:44.587Z,0.98
2022-08-26T15:41:11.848Z,0.80
2022-08-26T15:43:40.261Z,0.60
2022-08-26T15:46:11.136Z,0.95
2022-08-26T15:48:38.953Z,0.60
2022-08-26T15:51:08.017Z,0.90
2022-08-26T15:53:35.788Z,0.90
2022-08-26T15:56:03.224Z,0.63
2022-08-26T15:58:30.161Z,0.70
2022-08-26T16:00:58.422Z,0.85
2022-08-26T16:03:25.262Z,1.00
2022-08-26T16:05:52.380Z,0.82
2022-08-26T16:08:19.708Z,0.80
2022-08-26T16:10:50.693Z,0.52
2022-08-26T16:13:20.100Z,1.08
2022-08-26T16:15:51.067Z,0.80
2022-08-26T16:21:27.907Z,0.80
2022-08-26T16:23:56.264Z,0.90
2022-08-26T16:26:32.936Z,1.00
2022-08-26T16:29:03.231Z,0.80
2022-08-26T16:31:31.324Z,0.77
2022-08-26T16:33:58.458Z,1.05
2022-08-26T16:36:28.152Z,0.75
2022-08-26T16:38:56.517Z,0.88
2022-08-26T16:41:29.662Z,1.02
2022-08-26T16:47:25.322Z,0.95
2022-08-26T16:49:52.865Z,1.05
2022-08-26T16:52:20.046Z,0.90
2022-08-26T16:54:47.978Z,0.93
2022-08-26T16:57:15.124Z,1.27
2022-08-26T16:59:43.296Z,0.93
2022-08-26T17:02:13.003Z,0.77
2022-08-26T17:04:40.159Z,0.88
2022-08-26T17:07:07.660Z,0.82
2022-08-26T17:09:34.638Z,0.90
2022-08-26T17:13:34.852Z,0.70
2022-08-26T17:20:20.773Z,0.95
2022-08-26T17:22:50.109Z,0.60
2022-08-26T17:25:30.073Z,0.80
2022-08-26T17:30:30.833Z,1.08
2022-08-26T17:32:58.007Z,0.85
2022-08-26T17:35:25.531Z,1.20
2022-08-26T17:37:53.025Z,1.23
2022-08-26T17:40:23.081Z,1.10
2022-08-26T17:43:02.545Z,0.95
2022-08-26T17:45:29.426Z,0.75
2022-08-26T17:52:14.955Z,1.67
2022-08-26T17:54:42.909Z,1.20
2022-08-26T17:57:18.811Z,1.08
2022-08-26T17:59:45.970Z,0.90
2022-08-26T18:02:14.261Z,0.98
2022-08-26T18:04:42.059Z,1.00
2022-08-26T18:07:09.455Z,1.52
2022-08-26T18:10:13.064Z,1.13
2022-08-26T18:12:41.899Z,1.02
2022-08-26T18:22:45.795Z,1.10
2022-08-26T18:25:17.432Z,0.80
2022-08-26T18:27:44.818Z,0.82
2022-08-26T18:30:19.712Z,0.88
2022-08-26T18:32:48.485Z,1.25
2022-08-26T18:47:32.205Z,1.08
2022-08-26T18:50:01.049Z,0.82
2022-08-26T18:52:28.356Z,0.80
2022-08-26T18:58:34.417Z,0.88
2022-08-26T19:04:28.224Z,1.67
2022-08-26T19:06:57.311Z,1.10
2022-08-26T19:09:29.190Z,1.80
2022-08-26T19:15:02.960Z,1.05
2022-08-26T19:17:30.429Z,1.92
2022-08-26T19:20:46.675Z,1.38
2022-08-26T19:23:33.947Z,1.38
2022-08-26T19:26:04.473Z,0.90
2022-08-26T19:28:43.176Z,2.72
2022-08-26T19:31:11.879Z,1.35
2022-08-26T19:33:42.557Z,1.33
2022-08-26T19:36:15.041Z,1.20
2022-08-26T20:16:25.694Z,1.50
2022-08-26T20:20:01.595Z,1.52
2022-08-26T20:22:28.606Z,1.63
2022-08-26T20:24:56.843Z,1.85
2022-08-26T20:27:37.858Z,2.20
2022-08-26T20:30:07.521Z,1.85
2022-08-26T20:32:37.572Z,1.70
2022-08-26T20:48:21.960Z,2.55
2022-08-26T20:54:07.603Z,1.83
2022-08-26T20:59:53.505Z,2.05
2022-08-26T21:02:28.689Z,2.10
2022-08-26T21:04:55.686Z,2.17
2022-08-26T21:07:22.595Z,2.33
2022-08-26T21:09:49.883Z,2.47
2022-08-26T21:12:18.562Z,1.98
2022-08-26T21:14:49.062Z,2.33
2022-08-26T21:23:43.835Z,2.25
2022-08-26T21:33:24.078Z,2.10
2022-08-26T21:36:01.569Z,1.80
2022-08-26T21:42:08.237Z,2.40
2022-08-26T21:44:35.569Z,2.10
2022-08-26T21:47:03.529Z,2.20
2022-08-26T21:49:30.858Z,3.00
2022-08-26T21:51:57.750Z,2.30
2022-08-26T21:54:24.642Z,3.08
2022-08-26T21:57:00.209Z,2.35
2022-08-26T21:59:27.282Z,2.20
2022-08-26T22:01:54.709Z,2.20
2022-08-26T22:04:21.801Z,1.95
2022-08-26T22:06:51.991Z,1.98
2022-08-26T22:09:25.251Z,2.40
2022-08-26T22:11:53.285Z,2.40
2022-08-26T22:14:30.503Z,2.10
2022-08-26T22:17:23.493Z,1.42
2022-08-26T22:19:51.119Z,1.73
2022-08-26T22:22:18.697Z,1.17
2022-08-26T22:24:45.616Z,1.27
2022-08-26T22:27:13.944Z,1.05
2022-08-26T22:29:41.224Z,1.48
2022-08-26T22:32:08.260Z,1.40
2022-08-26T22:34:35.215Z,1.30
2022-08-26T22:37:03.254Z,1.55
2022-08-26T22:39:30.074Z,1.80
2022-08-26T22:41:57.528Z,1.17
2022-08-26T22:44:52.097Z,1.70
2022-08-26T22:47:18.968Z,1.52
2022-08-26T22:49:45.791Z,1.75
2022-08-26T22:52:12.705Z,1.50
2022-08-26T22:54:39.613Z,1.90
2022-08-26T22:57:07.292Z,1.80
2022-08-26T22:59:34.488Z,1.85
2022-08-26T23:02:01.923Z,1.90
2022-08-26T23:04:29.286Z,1.70
2022-08-26T23:06:56.091Z,2.42
2022-08-26T23:09:22.953Z,1.80
2022-08-26T23:12:01.125Z,1.80
2022-08-26T23:14:27.990Z,2.28
2022-08-26T23:16:54.986Z,2.45
2022-08-26T23:19:27.903Z,2.33
2022-08-26T23:21:54.752Z,2.13
2022-08-26T23:24:22.705Z,2.50
2022-08-26T23:26:49.659Z,2.78
2022-08-26T23:29:16.522Z,2.35
2022-08-26T23:31:44.299Z,2.80
2022-08-26T23:34:29.975Z,2.40
2022-08-26T23:36:59.058Z,2.65
2022-08-26T23:39:27.159Z,2.63
2022-08-26T23:41:54.240Z,3.03
2022-08-26T23:44:21.402Z,2.72
2022-08-26T23:46:49.543Z,2.33
2022-08-26T23:49:18.019Z,2.90
2022-08-26T23:52:03.401Z,2.83
2022-08-26T23:54:31.684Z,2.75
2022-08-26T23:56:59.481Z,2.55
2022-08-26T23:59:26.272Z,3.08
