createdAt,value
2018-09-14T00:01:42.084Z,22.73
2018-09-14T00:04:09.053Z,22.73
2018-09-14T00:06:36.049Z,22.73
2018-09-14T00:09:03.077Z,22.74
2018-09-14T00:11:30.045Z,22.74
2018-09-14T00:13:56.964Z,22.74
2018-09-14T00:16:23.929Z,22.74
2018-09-14T00:18:50.833Z,22.74
2018-09-14T00:21:17.765Z,22.74
2018-09-14T00:23:44.706Z,22.73
2018-09-14T00:26:11.637Z,22.73
2018-09-14T00:28:38.553Z,22.73
2018-09-14T00:31:05.521Z,22.73
2018-09-14T00:33:32.453Z,22.74
2018-09-14T00:35:59.386Z,22.73
2018-09-14T00:38:26.350Z,22.73
2018-09-14T00:40:53.315Z,22.73
2018-09-14T00:43:20.260Z,22.73
2018-09-14T00:45:47.211Z,22.74
2018-09-14T00:48:14.197Z,22.74
2018-09-14T00:50:41.212Z,22.74
2018-09-14T00:53:08.143Z,22.74
2018-09-14T00:55:35.099Z,22.74
2018-09-14T00:58:02.052Z,22.74
2018-09-14T01:00:29.165Z,22.74
2018-09-14T01:02:56.123Z,22.73
2018-09-14T01:05:23.106Z,22.74
2018-09-14T01:07:50.099Z,22.74
2018-09-14T01:10:17.094Z,22.74
2018-09-14T01:12:44.064Z,22.74
2018-09-14T01:15:11.047Z,22.74
2018-09-14T01:17:37.992Z,22.75
2018-09-14T01:20:04.930Z,22.74
2018-09-14T01:22:31.889Z,22.74
2018-09-14T01:24:58.807Z,22.73
2018-09-14T01:27:25.795Z,22.74
2018-09-14T01:29:52.794Z,22.74
2018-09-14T01:32:19.762Z,22.74
2018-09-14T01:34:46.713Z,22.75
2018-09-14T01:37:13.688Z,22.74
2018-09-14T01:39:40.678Z,22.76
2018-09-14T01:42:07.612Z,22.74
2018-09-14T01:44:34.585Z,22.74
2018-09-14T01:47:01.489Z,22.75
2018-09-14T01:49:28.422Z,22.74
2018-09-14T01:51:55.388Z,22.74
2018-09-14T01:54:22.345Z,22.73
2018-09-14T01:56:49.344Z,22.74
2018-09-14T01:59:16.256Z,22.74
2018-09-14T02:01:43.206Z,22.74
2018-09-14T02:04:10.129Z,22.75
2018-09-14T02:06:37.158Z,22.75
2018-09-14T02:09:04.568Z,22.74
2018-09-14T02:11:31.463Z,22.74
2018-09-14T02:13:58.419Z,22.74
2018-09-14T02:16:25.350Z,22.74
2018-09-14T02:18:52.285Z,22.74
2018-09-14T02:21:19.272Z,22.76
2018-09-14T02:23:46.215Z,22.75
2018-09-14T02:26:13.139Z,22.74
2018-09-14T02:28:40.100Z,22.74
2018-09-14T02:31:07.033Z,22.75
2018-09-14T02:33:33.995Z,22.74
2018-09-14T02:36:00.957Z,22.75
2018-09-14T02:38:27.913Z,22.75
2018-09-14T02:40:54.860Z,22.76
2018-09-14T02:43:21.874Z,22.74
2018-09-14T02:45:48.836Z,22.74
2018-09-14T02:48:15.873Z,22.76
2018-09-14T02:50:42.858Z,22.75
2018-09-14T02:53:09.852Z,22.74
2018-09-14T02:55:36.855Z,22.76
2018-09-14T02:58:03.833Z,22.75
2018-09-14T03:00:30.821Z,22.75
2018-09-14T03:02:57.807Z,22.75
2018-09-14T03:05:24.757Z,22.75
2018-09-14T03:07:51.728Z,22.76
2018-09-14T03:10:18.668Z,22.75
2018-09-14T03:12:45.634Z,22.75
2018-09-14T03:15:12.598Z,22.74
2018-09-14T03:17:39.547Z,22.74
2018-09-14T03:20:06.480Z,22.76
2018-09-14T03:22:33.441Z,22.75
2018-09-14T03:25:00.476Z,22.75
2018-09-14T03:29:54.239Z,22.74
2018-09-14T03:32:21.226Z,22.75
2018-09-14T03:34:48.253Z,22.74
2018-09-14T03:37:15.244Z,22.75
2018-09-14T03:39:42.208Z,22.75
2018-09-14T03:42:09.241Z,22.75
2018-09-14T03:44:36.274Z,22.75
2018-09-14T03:47:03.262Z,22.76
2018-09-14T03:49:30.229Z,22.74
2018-09-14T03:51:57.185Z,22.75
2018-09-14T03:54:24.211Z,22.76
2018-09-14T03:56:51.211Z,22.76
2018-09-14T03:59:18.170Z,22.74
2018-09-14T04:01:45.157Z,22.75
2018-09-14T04:04:12.082Z,22.75
2018-09-14T04:06:39.012Z,22.76
2018-09-14T04:09:05.976Z,22.76
2018-09-14T04:11:32.951Z,22.77
2018-09-14T04:13:59.881Z,22.77
2018-09-14T04:16:26.810Z,22.77
2018-09-14T04:18:59.211Z,22.77
2018-09-14T04:21:26.162Z,22.76
2018-09-14T04:23:53.078Z,22.75
2018-09-14T04:26:20.093Z,22.76
2018-09-14T04:28:47.520Z,22.77
2018-09-14T04:31:14.492Z,22.75
2018-09-14T04:33:41.478Z,22.76
2018-09-14T04:36:08.400Z,22.77
2018-09-14T04:38:35.363Z,22.76
2018-09-14T04:41:02.261Z,22.76
2018-09-14T04:43:29.178Z,22.76
2018-09-14T04:45:56.102Z,21.08
2018-09-14T04:48:23.040Z,20.70
2018-09-14T04:50:49.913Z,20.50
2018-09-14T04:53:16.832Z,20.45
2018-09-14T04:55:43.831Z,20.41
2018-09-14T04:58:10.721Z,20.22
2018-09-14T05:00:37.619Z,20.13
2018-09-14T05:03:04.539Z,20.13
2018-09-14T05:05:31.451Z,20.38
2018-09-14T05:07:58.355Z,20.27
2018-09-14T05:10:25.253Z,20.44
2018-09-14T05:12:52.154Z,21.20
2018-09-14T05:15:19.054Z,21.60
2018-09-14T05:17:45.988Z,21.76
2018-09-14T05:20:12.897Z,21.86
2018-09-14T05:22:39.799Z,21.92
2018-09-14T05:25:06.777Z,21.97
2018-09-14T05:27:33.617Z,22.00
2018-09-14T05:30:00.519Z,22.03
2018-09-14T05:32:27.426Z,22.06
2018-09-14T05:34:54.317Z,22.08
2018-09-14T05:37:21.211Z,22.11
2018-09-14T05:39:48.113Z,22.13
2018-09-14T05:42:15.010Z,22.15
2018-09-14T05:44:41.920Z,22.17
2018-09-14T05:47:08.823Z,22.18
2018-09-14T05:49:35.737Z,22.19
2018-09-14T05:52:02.679Z,22.19
2018-09-14T05:54:29.603Z,22.24
2018-09-14T05:56:56.517Z,22.25
2018-09-14T05:59:23.452Z,22.28
2018-09-14T06:01:50.336Z,22.28
2018-09-14T06:04:17.234Z,22.30
2018-09-14T06:06:44.186Z,22.31
2018-09-14T06:09:12.625Z,22.33
2018-09-14T06:11:39.598Z,22.33
2018-09-14T06:14:06.554Z,22.34
2018-09-14T06:16:33.605Z,22.35
2018-09-14T06:19:00.670Z,22.35
2018-09-14T06:21:27.639Z,22.37
2018-09-14T06:23:54.596Z,22.38
2018-09-14T06:26:21.607Z,22.38
2018-09-14T06:28:48.868Z,22.38
2018-09-14T06:31:15.798Z,22.40
2018-09-14T06:33:42.843Z,22.40
2018-09-14T06:36:09.820Z,22.42
2018-09-14T06:38:36.771Z,22.41
2018-09-14T06:41:03.709Z,22.43
2018-09-14T06:43:30.689Z,22.43
2018-09-14T06:45:57.701Z,22.43
2018-09-14T06:48:24.696Z,22.44
2018-09-14T06:50:51.738Z,22.44
2018-09-14T06:53:18.752Z,22.45
2018-09-14T06:55:45.726Z,22.45
2018-09-14T06:58:12.721Z,22.47
2018-09-14T07:00:39.712Z,22.46
2018-09-14T07:03:06.763Z,22.45
2018-09-14T07:05:33.743Z,22.45
2018-09-14T07:08:00.751Z,22.47
2018-09-14T07:10:27.698Z,22.47
2018-09-14T07:12:54.675Z,22.48
2018-09-14T07:15:21.889Z,22.48
2018-09-14T07:17:48.923Z,22.48
2018-09-14T07:20:15.913Z,22.48
2018-09-14T07:22:42.863Z,22.49
2018-09-14T07:25:10.031Z,22.48
2018-09-14T07:27:37.073Z,22.49
2018-09-14T07:30:04.024Z,22.50
2018-09-14T07:32:31.014Z,22.50
2018-09-14T07:34:57.998Z,22.49
2018-09-14T07:37:24.970Z,22.51
2018-09-14T07:39:51.976Z,22.50
2018-09-14T07:42:19.128Z,22.51
2018-09-14T07:44:46.141Z,22.50
2018-09-14T07:47:13.143Z,22.51
2018-09-14T07:49:40.162Z,22.50
2018-09-14T07:52:07.456Z,22.51
2018-09-14T07:54:34.450Z,22.52
2018-09-14T07:57:01.431Z,22.52
2018-09-14T07:59:28.445Z,22.51
2018-09-14T08:01:55.465Z,22.52
2018-09-14T08:04:22.476Z,22.52
2018-09-14T08:06:50.217Z,22.53
2018-09-14T08:09:17.259Z,22.53
2018-09-14T08:11:44.282Z,22.51
2018-09-14T08:14:12.086Z,22.54
2018-09-14T08:16:39.130Z,22.53
2018-09-14T08:19:06.689Z,22.53
2018-09-14T08:21:33.746Z,22.54
2018-09-14T08:24:00.779Z,22.54
2018-09-14T08:26:27.727Z,22.53
2018-09-14T08:28:54.635Z,22.54
2018-09-14T08:31:21.834Z,22.52
2018-09-14T08:33:48.740Z,22.50
2018-09-14T08:36:15.629Z,22.48
2018-09-14T08:38:42.533Z,22.48
2018-09-14T08:41:09.445Z,22.47
2018-09-14T08:43:36.332Z,22.47
2018-09-14T08:46:03.242Z,22.46
2018-09-14T08:48:30.138Z,22.46
2018-09-14T08:50:57.142Z,22.47
2018-09-14T08:53:24.038Z,22.46
2018-09-14T08:55:50.969Z,22.44
2018-09-14T08:58:17.882Z,22.43
2018-09-14T09:00:44.816Z,22.44
2018-09-14T09:03:11.720Z,21.53
2018-09-14T09:05:38.617Z,20.96
2018-09-14T09:08:05.551Z,20.72
2018-09-14T09:10:32.437Z,20.69
2018-09-14T09:12:59.341Z,20.40
2018-09-14T09:15:26.308Z,21.15
2018-09-14T09:17:53.250Z,20.75
2018-09-14T09:20:20.129Z,20.90
2018-09-14T09:22:47.061Z,20.61
2018-09-14T09:25:13.962Z,20.98
2018-09-14T09:27:40.889Z,20.99
2018-09-14T09:30:07.799Z,21.28
2018-09-14T09:32:34.693Z,21.69
2018-09-14T09:35:01.585Z,21.43
2018-09-14T09:37:28.529Z,21.11
2018-09-14T09:39:55.533Z,21.56
2018-09-14T09:42:22.426Z,21.78
2018-09-14T09:44:49.334Z,21.94
2018-09-14T09:47:16.230Z,22.00
2018-09-14T09:49:43.133Z,22.04
2018-09-14T09:52:10.026Z,22.02
2018-09-14T09:54:36.946Z,22.03
2018-09-14T09:57:03.852Z,22.05
2018-09-14T09:59:30.765Z,22.07
2018-09-14T10:02:03.025Z,22.10
2018-09-14T10:04:34.593Z,22.13
2018-09-14T10:07:01.494Z,22.13
2018-09-14T10:09:28.386Z,22.12
2018-09-14T10:11:55.272Z,22.13
2018-09-14T10:14:22.165Z,22.14
2018-09-14T10:16:49.058Z,22.14
2018-09-14T10:19:15.981Z,22.14
2018-09-14T10:21:42.886Z,22.16
2018-09-14T10:24:09.852Z,22.16
2018-09-14T10:26:36.741Z,22.17
2018-09-14T10:29:03.704Z,22.16
2018-09-14T10:31:30.524Z,22.17
2018-09-14T10:33:57.463Z,22.19
2018-09-14T10:36:24.337Z,22.19
2018-09-14T10:38:51.241Z,22.18
2018-09-14T10:41:18.145Z,22.18
2018-09-14T10:43:45.034Z,22.20
2018-09-14T10:46:11.917Z,22.21
2018-09-14T10:48:38.884Z,22.21
2018-09-14T10:51:05.728Z,22.19
2018-09-14T10:53:32.638Z,22.21
2018-09-14T10:55:59.589Z,22.21
2018-09-14T10:58:26.544Z,22.23
2018-09-14T11:00:53.583Z,22.22
2018-09-14T11:03:20.366Z,22.22
2018-09-14T11:05:47.253Z,22.23
2018-09-14T11:08:14.168Z,22.23
2018-09-14T11:10:41.070Z,22.24
2018-09-14T11:13:08.122Z,22.24
2018-09-14T11:15:34.917Z,22.26
2018-09-14T11:18:01.819Z,22.24
2018-09-14T11:20:29.141Z,22.25
2018-09-14T11:22:56.059Z,22.26
2018-09-14T11:25:23.182Z,22.26
2018-09-14T11:27:49.989Z,22.27
2018-09-14T11:30:16.872Z,22.30
2018-09-14T11:32:43.879Z,22.32
2018-09-14T11:35:10.857Z,22.32
2018-09-14T11:37:37.807Z,22.33
2018-09-14T11:40:04.810Z,22.33
2018-09-14T11:42:32.395Z,22.34
2018-09-14T11:44:59.621Z,22.35
2018-09-14T11:47:26.827Z,22.35
2018-09-14T11:49:53.879Z,22.35
2018-09-14T11:52:21.018Z,22.35
2018-09-14T11:54:47.981Z,22.35
2018-09-14T11:57:14.945Z,22.35
2018-09-14T11:59:41.889Z,22.35
2018-09-14T12:02:08.893Z,22.35
2018-09-14T12:04:35.824Z,22.36
2018-09-14T12:07:02.798Z,22.36
2018-09-14T12:09:29.809Z,22.37
2018-09-14T12:11:56.786Z,22.37
2018-09-14T12:14:23.763Z,22.37
2018-09-14T12:16:50.713Z,22.37
2018-09-14T12:19:17.656Z,22.38
2018-09-14T12:21:44.610Z,22.38
2018-09-14T12:24:11.725Z,22.38
2018-09-14T12:26:38.673Z,22.39
2018-09-14T12:29:05.670Z,22.39
2018-09-14T12:31:32.654Z,22.39
2018-09-14T12:33:59.630Z,22.39
2018-09-14T12:36:26.616Z,22.39
2018-09-14T12:38:53.635Z,22.41
2018-09-14T12:41:20.664Z,22.40
2018-09-14T12:43:47.679Z,22.40
2018-09-14T12:46:14.600Z,22.40
2018-09-14T12:48:41.618Z,22.40
2018-09-14T12:51:08.553Z,22.39
2018-09-14T12:53:35.691Z,22.39
2018-09-14T12:56:02.659Z,22.41
2018-09-14T12:58:29.609Z,22.44
2018-09-14T13:00:56.638Z,22.44
2018-09-14T13:03:23.630Z,22.44
2018-09-14T13:05:50.663Z,22.47
2018-09-14T13:08:17.734Z,22.06
2018-09-14T13:10:44.713Z,21.97
2018-09-14T13:13:11.648Z,21.98
2018-09-14T13:15:38.658Z,21.91
2018-09-14T13:18:05.642Z,22.11
2018-09-14T13:20:32.645Z,22.21
2018-09-14T13:22:59.637Z,22.26
2018-09-14T13:25:26.609Z,22.29
2018-09-14T13:27:53.578Z,22.31
2018-09-14T13:30:20.614Z,22.33
2018-09-14T13:32:51.213Z,22.34
2018-09-14T13:35:18.246Z,22.35
2018-09-14T13:37:45.196Z,22.37
2018-09-14T13:40:12.194Z,22.37
2018-09-14T13:42:39.154Z,22.37
2018-09-14T13:45:06.081Z,22.38
2018-09-14T13:47:33.057Z,22.39
2018-09-14T13:50:00.029Z,22.40
2018-09-14T13:52:27.004Z,22.40
2018-09-14T13:54:53.942Z,22.41
2018-09-14T13:57:20.870Z,22.43
2018-09-14T13:59:47.831Z,22.40
2018-09-14T14:02:14.782Z,22.38
2018-09-14T14:04:41.690Z,22.37
2018-09-14T14:07:08.634Z,22.37
2018-09-14T14:09:35.614Z,22.37
2018-09-14T14:12:02.539Z,22.38
2018-09-14T14:14:29.589Z,22.37
2018-09-14T14:16:56.571Z,22.37
2018-09-14T14:19:23.480Z,22.37
2018-09-14T14:21:50.421Z,22.37
2018-09-14T14:24:17.441Z,22.37
2018-09-14T14:26:44.361Z,22.37
2018-09-14T14:29:11.309Z,22.38
2018-09-14T14:31:38.244Z,22.38
2018-09-14T14:34:05.214Z,22.39
2018-09-14T14:36:32.164Z,22.43
2018-09-14T14:38:59.099Z,22.43
2018-09-14T14:41:26.062Z,22.42
2018-09-14T14:43:52.971Z,22.41
2018-09-14T14:46:19.929Z,22.41
2018-09-14T14:48:46.857Z,22.40
2018-09-14T14:51:13.817Z,22.41
2018-09-14T14:53:40.804Z,22.41
2018-09-14T14:56:07.706Z,22.43
2018-09-14T14:58:34.639Z,22.43
2018-09-14T15:01:01.562Z,22.41
2018-09-14T15:03:28.477Z,22.49
2018-09-14T15:05:55.373Z,22.54
2018-09-14T15:08:22.291Z,22.54
2018-09-14T15:10:49.284Z,22.59
2018-09-14T15:13:16.131Z,22.53
2018-09-14T15:15:43.025Z,22.52
2018-09-14T15:18:09.941Z,22.49
2018-09-14T15:20:36.836Z,22.48
2018-09-14T15:23:03.722Z,22.48
2018-09-14T15:25:30.825Z,22.48
2018-09-14T15:27:57.712Z,22.47
2018-09-14T15:30:24.626Z,22.47
2018-09-14T15:32:51.592Z,22.48
2018-09-14T15:35:18.524Z,22.47
2018-09-14T15:37:45.587Z,22.46
2018-09-14T15:40:12.479Z,22.47
2018-09-14T15:42:39.378Z,22.47
2018-09-14T15:45:06.269Z,22.46
2018-09-14T15:47:33.189Z,22.46
2018-09-14T15:50:00.114Z,22.46
2018-09-14T15:52:27.004Z,22.47
2018-09-14T15:54:54.173Z,22.46
2018-09-14T15:57:21.092Z,22.47
2018-09-14T15:59:48.011Z,22.47
2018-09-14T16:02:14.896Z,22.47
2018-09-14T16:04:41.814Z,22.47
2018-09-14T16:07:08.714Z,22.50
2018-09-14T16:09:35.609Z,22.50
2018-09-14T16:12:02.553Z,22.50
2018-09-14T16:14:29.452Z,22.49
2018-09-14T16:16:56.349Z,22.49
2018-09-14T16:19:23.241Z,22.50
2018-09-14T16:21:50.137Z,22.50
2018-09-14T16:24:17.095Z,22.49
2018-09-14T16:26:44.041Z,22.49
2018-09-14T16:29:10.924Z,22.50
2018-09-14T16:31:37.813Z,22.50
2018-09-14T16:34:04.703Z,22.50
2018-09-14T16:36:31.622Z,22.50
2018-09-14T16:38:58.526Z,22.50
2018-09-14T16:41:25.451Z,22.50
2018-09-14T16:43:52.345Z,22.50
2018-09-14T16:46:19.269Z,22.50
2018-09-14T16:48:46.189Z,22.49
2018-09-14T16:51:13.072Z,22.51
2018-09-14T16:53:39.982Z,22.50
2018-09-14T16:56:06.868Z,22.50
2018-09-14T16:58:33.774Z,22.50
2018-09-14T17:01:00.671Z,22.50
2018-09-14T17:03:27.660Z,22.50
2018-09-14T17:05:54.505Z,22.50
2018-09-14T17:08:21.384Z,22.50
2018-09-14T17:10:48.272Z,22.50
2018-09-14T17:13:15.276Z,22.50
2018-09-14T17:15:42.174Z,22.50
2018-09-14T17:18:09.187Z,22.51
2018-09-14T17:20:36.085Z,22.51
2018-09-14T17:23:03.034Z,22.50
2018-09-14T17:25:30.235Z,22.50
2018-09-14T17:27:57.140Z,22.50
2018-09-14T17:30:24.043Z,22.51
2018-09-14T17:32:50.941Z,22.51
2018-09-14T17:35:17.870Z,22.50
2018-09-14T17:37:44.757Z,22.51
2018-09-14T17:40:11.661Z,22.50
2018-09-14T17:42:38.557Z,22.50
2018-09-14T17:45:05.447Z,22.51
2018-09-14T17:47:32.354Z,22.51
2018-09-14T17:49:59.240Z,22.50
2018-09-14T17:52:26.129Z,22.50
2018-09-14T17:54:53.036Z,22.51
2018-09-14T17:57:20.011Z,22.51
2018-09-14T17:59:46.890Z,22.50
2018-09-14T18:02:13.803Z,22.51
2018-09-14T18:04:40.719Z,22.51
2018-09-14T18:07:07.624Z,22.53
2018-09-14T18:09:34.542Z,22.54
2018-09-14T18:12:01.432Z,22.54
2018-09-14T18:14:28.388Z,22.55
2018-09-14T18:16:55.244Z,22.56
2018-09-14T18:19:22.168Z,22.53
2018-09-14T18:21:49.074Z,22.53
2018-09-14T18:24:15.982Z,22.54
2018-09-14T18:26:42.869Z,22.53
2018-09-14T18:29:09.764Z,22.54
2018-09-14T18:31:36.670Z,22.53
2018-09-14T18:34:03.575Z,22.54
2018-09-14T18:36:30.474Z,22.53
2018-09-14T18:38:57.378Z,22.53
2018-09-14T18:41:24.412Z,22.54
2018-09-14T18:43:51.632Z,22.54
2018-09-14T18:46:18.610Z,22.53
2018-09-14T18:48:45.563Z,22.55
2018-09-14T18:51:12.498Z,22.54
2018-09-14T18:53:39.381Z,22.53
2018-09-14T18:56:06.309Z,22.53
2018-09-14T18:58:33.215Z,22.53
2018-09-14T19:01:00.127Z,22.54
2018-09-14T19:03:27.022Z,22.54
2018-09-14T19:05:53.978Z,22.54
2018-09-14T19:08:21.308Z,22.54
2018-09-14T19:10:48.228Z,22.53
2018-09-14T19:13:15.183Z,22.54
2018-09-14T19:15:42.059Z,22.60
2018-09-14T19:18:08.949Z,22.64
2018-09-14T19:20:35.832Z,22.62
2018-09-14T19:23:02.738Z,22.59
2018-09-14T19:25:29.645Z,22.59
2018-09-14T19:27:56.582Z,22.58
2018-09-14T19:30:23.471Z,22.58
2018-09-14T19:32:50.388Z,22.57
2018-09-14T19:35:17.272Z,22.57
2018-09-14T19:37:44.180Z,22.57
2018-09-14T19:40:11.073Z,22.57
2018-09-14T19:42:37.977Z,22.57
2018-09-14T19:45:04.879Z,22.57
2018-09-14T19:47:31.757Z,22.58
2018-09-14T19:49:58.713Z,22.58
2018-09-14T19:52:25.593Z,22.58
2018-09-14T19:54:52.516Z,22.60
2018-09-14T19:57:19.448Z,22.61
2018-09-14T19:59:46.412Z,22.61
2018-09-14T20:02:13.395Z,22.60
2018-09-14T20:04:40.391Z,22.60
2018-09-14T20:07:07.342Z,22.60
2018-09-14T20:09:34.496Z,22.59
2018-09-14T20:12:01.485Z,22.60
2018-09-14T20:14:28.453Z,22.60
2018-09-14T20:16:55.369Z,22.60
2018-09-14T20:19:22.338Z,22.60
2018-09-14T20:21:49.273Z,22.59
2018-09-14T20:24:16.173Z,22.59
2018-09-14T20:26:43.197Z,22.60
2018-09-14T20:29:10.199Z,22.59
2018-09-14T20:31:37.210Z,22.60
2018-09-14T20:34:04.159Z,22.60
2018-09-14T20:36:31.129Z,22.60
2018-09-14T20:38:58.083Z,22.60
2018-09-14T20:41:25.089Z,22.59
2018-09-14T20:43:52.041Z,22.59
2018-09-14T20:46:18.976Z,22.59
2018-09-14T20:48:46.038Z,22.60
2018-09-14T20:51:13.055Z,22.60
2018-09-14T20:53:40.014Z,22.59
2018-09-14T20:56:06.953Z,22.59
2018-09-14T20:58:33.918Z,22.60
2018-09-14T21:01:00.877Z,22.60
2018-09-14T21:03:27.907Z,22.59
2018-09-14T21:05:55.145Z,22.60
2018-09-14T21:08:22.068Z,22.60
2018-09-14T21:10:49.066Z,22.60
2018-09-14T21:13:16.055Z,22.61
2018-09-14T21:15:43.007Z,22.61
2018-09-14T21:18:09.949Z,22.60
2018-09-14T21:20:36.905Z,22.60
2018-09-14T21:23:03.858Z,22.61
2018-09-14T21:25:30.782Z,22.61
2018-09-14T21:27:57.694Z,22.61
2018-09-14T21:30:24.670Z,22.61
2018-09-14T21:32:51.638Z,22.60
2018-09-14T21:35:18.604Z,22.60
2018-09-14T21:37:45.517Z,22.61
2018-09-14T21:40:12.497Z,22.60
2018-09-14T21:42:39.421Z,22.60
2018-09-14T21:45:06.344Z,22.61
2018-09-14T21:47:33.303Z,22.61
2018-09-14T21:50:00.244Z,22.61
2018-09-14T21:52:27.160Z,22.60
2018-09-14T21:54:54.118Z,22.61
2018-09-14T21:57:21.153Z,22.61
2018-09-14T21:59:48.097Z,22.61
2018-09-14T22:02:15.081Z,22.60
2018-09-14T22:04:42.037Z,22.61
2018-09-14T22:07:09.125Z,22.61
2018-09-14T22:09:36.103Z,22.61
2018-09-14T22:12:03.034Z,22.61
2018-09-14T22:14:29.997Z,22.61
2018-09-14T22:16:56.914Z,22.61
2018-09-14T22:19:23.838Z,22.61
2018-09-14T22:21:50.923Z,22.62
2018-09-14T22:24:17.873Z,22.61
2018-09-14T22:26:44.829Z,22.61
2018-09-14T22:29:12.577Z,22.62
2018-09-14T22:31:39.531Z,22.61
2018-09-14T22:34:06.497Z,22.62
2018-09-14T22:36:33.486Z,22.62
2018-09-14T22:39:00.470Z,22.62
2018-09-14T22:41:28.222Z,22.62
2018-09-14T22:43:55.509Z,22.61
2018-09-14T22:46:22.457Z,22.62
2018-09-14T22:48:49.433Z,22.61
2018-09-14T22:51:16.371Z,22.62
2018-09-14T22:53:43.288Z,22.62
2018-09-14T22:56:10.291Z,22.61
2018-09-14T22:58:37.310Z,22.61
2018-09-14T23:01:09.486Z,22.61
2018-09-14T23:03:36.525Z,22.61
2018-09-14T23:06:03.508Z,22.62
2018-09-14T23:08:30.452Z,22.62
2018-09-14T23:10:57.395Z,22.62
2018-09-14T23:13:24.305Z,22.63
2018-09-14T23:15:56.512Z,22.61
2018-09-14T23:18:23.517Z,22.62
2018-09-14T23:20:50.456Z,22.62
2018-09-14T23:23:17.444Z,22.63
2018-09-14T23:25:44.417Z,22.62
2018-09-14T23:28:11.353Z,22.62
2018-09-14T23:30:38.314Z,22.62
2018-09-14T23:33:05.233Z,22.63
2018-09-14T23:35:32.157Z,22.63
2018-09-14T23:37:59.119Z,22.62
2018-09-14T23:40:26.042Z,22.63
2018-09-14T23:42:52.955Z,22.62
2018-09-14T23:45:19.963Z,22.62
2018-09-14T23:47:46.909Z,22.63
2018-09-14T23:50:13.863Z,22.63
2018-09-14T23:52:40.859Z,22.62
2018-09-14T23:55:07.777Z,22.63
2018-09-14T23:57:34.833Z,22.63
