createdAt,value
2022-12-20T00:01:58.750Z,-0.70
2022-12-20T00:04:27.717Z,-0.70
2022-12-20T00:06:58.300Z,-0.60
2022-12-20T00:09:27.785Z,-0.70
2022-12-20T00:11:55.828Z,-0.60
2022-12-20T00:14:24.702Z,-0.60
2022-12-20T00:16:52.948Z,-0.60
2022-12-20T00:19:21.574Z,-0.50
2022-12-20T00:21:50.710Z,-0.50
2022-12-20T00:24:25.895Z,-0.50
2022-12-20T00:26:56.596Z,-0.50
2022-12-20T00:29:28.647Z,-0.50
2022-12-20T00:31:57.651Z,-0.50
2022-12-20T00:34:26.694Z,-0.50
2022-12-20T00:36:55.003Z,-0.50
2022-12-20T00:39:24.594Z,-0.40
2022-12-20T00:41:56.576Z,-0.40
2022-12-20T00:44:26.744Z,-0.40
2022-12-20T00:46:54.876Z,-0.40
2022-12-20T00:49:23.738Z,-0.30
2022-12-20T00:51:52.753Z,-0.30
2022-12-20T00:54:20.955Z,-0.30
2022-12-20T00:56:50.099Z,-0.30
2022-12-20T00:59:18.136Z,-0.30
2022-12-20T01:01:48.915Z,-0.30
2022-12-20T01:04:17.576Z,-0.30
2022-12-20T01:06:46.735Z,-0.30
2022-12-20T01:09:15.782Z,-0.30
2022-12-20T01:11:47.233Z,-0.20
2022-12-20T01:14:17.580Z,-0.20
2022-12-20T01:16:48.663Z,-0.20
2022-12-20T01:19:20.761Z,-0.20
2022-12-20T01:21:49.271Z,-0.20
2022-12-20T01:24:20.047Z,-0.20
2022-12-20T01:26:48.584Z,-0.20
2022-12-20T01:29:17.715Z,-0.10
2022-12-20T01:31:51.808Z,-0.10
2022-12-20T01:34:20.990Z,-0.10
2022-12-20T01:36:49.808Z,-0.10
2022-12-20T01:39:19.263Z,0.00
2022-12-20T01:41:47.950Z,0.00
2022-12-20T01:45:06.323Z,0.00
2022-12-20T01:47:38.809Z,0.10
2022-12-20T01:50:10.299Z,0.10
2022-12-20T01:52:42.733Z,0.20
2022-12-20T01:55:17.764Z,0.10
2022-12-20T01:57:51.791Z,0.20
2022-12-20T02:00:24.326Z,0.20
2022-12-20T02:02:54.363Z,0.20
2022-12-20T02:05:24.561Z,0.30
2022-12-20T02:07:57.794Z,0.30
2022-12-20T02:10:42.643Z,0.30
2022-12-20T02:13:26.779Z,0.30
2022-12-20T02:15:57.619Z,0.40
2022-12-20T02:18:31.860Z,0.40
2022-12-20T02:21:28.948Z,0.40
2022-12-20T02:24:45.928Z,0.40
2022-12-20T02:27:36.835Z,0.40
2022-12-20T02:30:14.205Z,0.40
2022-12-20T02:32:50.767Z,0.40
2022-12-20T02:35:23.772Z,0.50
2022-12-20T02:37:54.869Z,0.50
2022-12-20T02:40:28.820Z,0.50
2022-12-20T02:43:01.445Z,0.50
2022-12-20T02:45:34.642Z,0.50
2022-12-20T02:48:08.737Z,0.50
2022-12-20T02:50:41.202Z,0.60
2022-12-20T02:53:10.331Z,0.60
2022-12-20T02:55:47.430Z,0.60
2022-12-20T02:58:28.144Z,0.60
2022-12-20T03:01:04.637Z,0.70
2022-12-20T03:03:34.985Z,0.70
2022-12-20T03:06:03.642Z,0.70
2022-12-20T03:08:32.730Z,0.70
2022-12-20T03:11:02.755Z,0.70
2022-12-20T03:13:32.734Z,0.70
2022-12-20T03:16:10.940Z,0.80
2022-12-20T03:18:39.778Z,0.80
2022-12-20T03:21:08.068Z,0.80
2022-12-20T03:23:36.764Z,0.80
2022-12-20T03:26:05.629Z,0.80
2022-12-20T03:28:42.260Z,0.90
2022-12-20T03:31:15.423Z,0.80
2022-12-20T03:33:48.787Z,0.80
2022-12-20T03:36:17.216Z,0.80
2022-12-20T03:38:45.388Z,0.80
2022-12-20T03:41:14.285Z,0.80
2022-12-20T03:43:42.818Z,0.80
2022-12-20T03:46:11.655Z,0.80
2022-12-20T03:48:44.860Z,0.90
2022-12-20T03:51:14.403Z,0.80
2022-12-20T03:53:42.636Z,0.90
2022-12-20T03:56:14.116Z,0.90
2022-12-20T03:58:44.752Z,0.90
2022-12-20T04:01:20.088Z,0.90
2022-12-20T04:03:51.195Z,1.00
2022-12-20T04:06:21.611Z,1.00
2022-12-20T04:08:50.733Z,1.00
2022-12-20T04:11:29.559Z,1.00
2022-12-20T04:14:06.312Z,1.00
2022-12-20T04:16:35.710Z,1.10
2022-12-20T04:19:06.810Z,1.10
2022-12-20T04:21:42.246Z,1.10
2022-12-20T04:24:14.538Z,1.10
2022-12-20T04:27:01.663Z,1.10
2022-12-20T04:29:30.744Z,1.10
2022-12-20T04:32:00.015Z,1.20
2022-12-20T04:34:30.372Z,1.10
2022-12-20T04:36:59.323Z,1.20
2022-12-20T04:39:40.760Z,1.10
2022-12-20T04:42:37.774Z,1.10
2022-12-20T04:45:06.562Z,1.10
2022-12-20T04:47:35.133Z,1.20
2022-12-20T04:50:05.647Z,1.20
2022-12-20T04:52:52.499Z,1.20
2022-12-20T04:55:22.636Z,1.20
2022-12-20T04:58:03.628Z,1.20
2022-12-20T05:00:36.335Z,1.20
2022-12-20T05:03:13.886Z,1.20
2022-12-20T05:05:43.773Z,1.20
2022-12-20T05:08:15.339Z,1.20
2022-12-20T05:10:45.675Z,1.10
2022-12-20T05:13:14.582Z,1.20
2022-12-20T05:15:46.695Z,1.20
2022-12-20T05:18:14.900Z,1.20
2022-12-20T05:21:15.636Z,1.20
2022-12-20T05:24:04.454Z,1.20
2022-12-20T05:26:40.437Z,1.20
2022-12-20T05:29:11.534Z,1.20
2022-12-20T05:31:44.116Z,1.20
2022-12-20T05:34:12.783Z,1.30
2022-12-20T05:36:44.860Z,1.30
2022-12-20T05:39:13.825Z,1.30
2022-12-20T05:41:45.027Z,1.30
2022-12-20T05:44:13.164Z,1.40
2022-12-20T05:46:46.411Z,1.40
2022-12-20T05:49:19.985Z,1.30
2022-12-20T05:51:49.661Z,1.40
2022-12-20T05:54:27.129Z,1.40
2022-12-20T05:57:04.895Z,1.40
2022-12-20T05:59:36.895Z,1.40
2022-12-20T06:02:10.355Z,1.40
2022-12-20T06:04:39.264Z,1.40
2022-12-20T06:07:19.530Z,1.40
2022-12-20T06:09:53.220Z,1.40
2022-12-20T06:12:26.695Z,1.40
2022-12-20T06:14:55.787Z,1.40
2022-12-20T06:17:23.987Z,1.40
2022-12-20T06:19:53.405Z,1.40
2022-12-20T06:22:23.036Z,1.40
2022-12-20T06:24:56.212Z,1.50
2022-12-20T06:27:29.069Z,1.50
2022-12-20T06:30:18.293Z,1.40
2022-12-20T06:33:00.426Z,1.40
2022-12-20T06:35:28.852Z,1.40
2022-12-20T06:37:59.465Z,1.50
2022-12-20T06:40:31.428Z,1.40
2022-12-20T06:43:02.336Z,1.40
2022-12-20T06:45:34.653Z,1.40
2022-12-20T06:48:06.580Z,1.40
2022-12-20T06:50:36.741Z,1.40
2022-12-20T06:53:09.524Z,1.40
2022-12-20T06:55:37.815Z,1.50
2022-12-20T06:58:07.044Z,1.50
2022-12-20T07:00:37.899Z,1.60
2022-12-20T07:03:06.202Z,1.60
2022-12-20T07:05:34.466Z,1.60
2022-12-20T07:08:04.463Z,1.60
2022-12-20T07:10:35.652Z,1.60
2022-12-20T07:13:03.853Z,1.60
2022-12-20T07:15:31.965Z,1.60
2022-12-20T07:18:01.371Z,1.60
2022-12-20T07:20:31.622Z,1.60
2022-12-20T07:23:00.702Z,1.60
2022-12-20T07:25:28.833Z,1.60
2022-12-20T07:27:59.703Z,1.70
2022-12-20T07:30:32.517Z,1.70
2022-12-20T07:33:00.799Z,1.70
2022-12-20T07:35:28.852Z,1.70
2022-12-20T07:37:57.621Z,1.70
2022-12-20T07:40:28.320Z,1.80
2022-12-20T07:43:01.170Z,1.80
2022-12-20T07:45:29.852Z,1.80
2022-12-20T07:48:03.303Z,1.90
2022-12-20T07:50:36.202Z,1.90
2022-12-20T07:53:08.885Z,1.90
2022-12-20T07:55:40.560Z,1.90
2022-12-20T07:58:12.937Z,1.90
2022-12-20T08:00:41.194Z,2.00
2022-12-20T08:03:13.952Z,2.00
2022-12-20T08:05:47.189Z,2.00
2022-12-20T08:08:19.667Z,2.10
2022-12-20T08:10:52.087Z,2.10
2022-12-20T08:13:21.686Z,2.10
2022-12-20T08:15:50.546Z,2.20
2022-12-20T08:18:18.856Z,2.20
2022-12-20T08:20:47.945Z,2.20
2022-12-20T08:23:20.225Z,2.20
2022-12-20T08:25:48.344Z,2.20
2022-12-20T08:28:16.847Z,2.20
2022-12-20T08:30:46.787Z,2.20
2022-12-20T08:33:15.653Z,2.20
2022-12-20T08:35:48.308Z,2.20
2022-12-20T08:38:16.855Z,2.30
2022-12-20T08:40:45.505Z,2.30
2022-12-20T08:43:13.851Z,2.30
2022-12-20T08:45:41.894Z,2.30
2022-12-20T08:48:11.457Z,2.30
2022-12-20T08:50:43.672Z,2.30
2022-12-20T08:53:11.913Z,2.40
2022-12-20T08:55:40.736Z,2.40
2022-12-20T08:58:11.539Z,2.50
2022-12-20T09:00:40.060Z,2.50
2022-12-20T09:03:10.214Z,2.60
2022-12-20T09:05:45.404Z,2.60
2022-12-20T09:08:13.739Z,2.60
2022-12-20T09:10:43.315Z,2.60
2022-12-20T09:13:13.174Z,2.60
2022-12-20T09:15:42.422Z,2.60
2022-12-20T09:18:10.883Z,2.60
2022-12-20T09:20:45.783Z,2.70
2022-12-20T09:23:14.768Z,2.70
2022-12-20T09:25:46.505Z,2.80
2022-12-20T09:28:17.857Z,2.80
2022-12-20T09:30:49.433Z,2.80
2022-12-20T09:33:17.651Z,2.90
2022-12-20T09:35:48.887Z,2.90
2022-12-20T09:38:17.540Z,2.90
2022-12-20T09:40:48.580Z,2.90
2022-12-20T09:43:18.089Z,3.00
2022-12-20T09:45:48.952Z,3.10
2022-12-20T09:48:25.625Z,3.10
2022-12-20T09:51:15.602Z,3.10
2022-12-20T09:54:00.380Z,3.10
2022-12-20T09:56:33.664Z,3.20
2022-12-20T09:59:06.714Z,3.30
2022-12-20T10:01:39.851Z,3.30
2022-12-20T10:04:17.099Z,3.30
2022-12-20T10:06:57.651Z,3.30
2022-12-20T10:09:50.752Z,3.40
2022-12-20T10:12:36.463Z,3.40
2022-12-20T10:15:19.536Z,3.50
2022-12-20T10:18:00.958Z,3.50
2022-12-20T10:20:46.943Z,3.60
2022-12-20T10:23:32.737Z,3.60
2022-12-20T10:26:03.634Z,3.60
2022-12-20T10:28:35.761Z,3.60
2022-12-20T10:31:06.367Z,3.60
2022-12-20T10:33:38.039Z,3.60
2022-12-20T10:36:27.115Z,3.50
2022-12-20T10:39:01.025Z,3.50
2022-12-20T10:41:31.325Z,3.50
2022-12-20T10:44:02.743Z,3.50
2022-12-20T10:46:39.657Z,3.50
2022-12-20T10:49:31.309Z,3.40
2022-12-20T10:52:02.831Z,3.40
2022-12-20T10:54:35.069Z,3.40
2022-12-20T10:57:14.939Z,3.40
2022-12-20T10:59:46.557Z,3.40
2022-12-20T11:02:36.988Z,3.30
2022-12-20T11:05:25.606Z,3.40
2022-12-20T11:10:48.826Z,3.40
2022-12-20T11:13:23.549Z,3.30
2022-12-20T11:16:01.759Z,3.30
2022-12-20T11:18:40.191Z,3.40
2022-12-20T11:21:27.846Z,3.30
2022-12-20T11:24:07.770Z,3.30
2022-12-20T11:26:52.014Z,3.30
2022-12-20T11:29:38.955Z,3.30
2022-12-20T11:32:22.848Z,3.40
2022-12-20T11:35:00.830Z,3.40
2022-12-20T11:37:41.504Z,3.50
2022-12-20T11:40:26.899Z,3.50
2022-12-20T11:43:12.133Z,3.60
2022-12-20T11:45:48.978Z,3.60
2022-12-20T11:49:00.760Z,3.60
2022-12-20T11:51:40.452Z,3.60
2022-12-20T11:54:15.023Z,3.60
2022-12-20T11:56:45.491Z,3.70
2022-12-20T11:59:23.998Z,3.70
2022-12-20T12:01:58.940Z,3.80
2022-12-20T12:04:31.720Z,3.80
2022-12-20T12:07:03.797Z,3.90
2022-12-20T12:09:36.482Z,3.90
2022-12-20T12:12:10.893Z,4.00
2022-12-20T12:14:49.650Z,4.10
2022-12-20T12:17:26.906Z,4.20
2022-12-20T12:19:58.958Z,4.20
2022-12-20T12:22:35.754Z,4.30
2022-12-20T12:25:11.940Z,4.30
2022-12-20T12:27:40.380Z,4.40
2022-12-20T12:30:15.833Z,4.40
2022-12-20T12:32:53.740Z,4.40
2022-12-20T12:35:56.613Z,4.40
2022-12-20T12:38:47.940Z,4.40
2022-12-20T12:41:51.046Z,4.40
2022-12-20T12:44:36.515Z,4.40
2022-12-20T12:47:13.762Z,4.50
2022-12-20T12:49:42.731Z,4.40
2022-12-20T12:52:36.314Z,4.40
2022-12-20T12:55:05.114Z,4.30
2022-12-20T12:57:57.862Z,4.20
2022-12-20T13:00:50.666Z,4.20
2022-12-20T13:03:41.795Z,4.00
2022-12-20T13:06:46.957Z,3.90
2022-12-20T13:09:22.392Z,3.90
2022-12-20T13:11:57.563Z,3.80
2022-12-20T13:14:48.455Z,3.80
2022-12-20T13:17:47.431Z,3.80
2022-12-20T13:20:25.898Z,3.70
2022-12-20T13:23:18.321Z,3.70
2022-12-20T13:25:48.778Z,3.70
2022-12-20T13:28:46.384Z,3.70
2022-12-20T13:31:33.642Z,3.70
2022-12-20T13:34:04.212Z,3.70
2022-12-20T13:36:40.273Z,3.70
2022-12-20T13:39:38.016Z,3.60
2022-12-20T13:42:26.013Z,3.60
2022-12-20T13:44:55.970Z,3.60
2022-12-20T13:47:32.994Z,3.60
2022-12-20T13:50:03.162Z,3.60
2022-12-20T13:52:36.015Z,3.60
2022-12-20T13:55:16.964Z,3.60
2022-12-20T13:57:48.070Z,3.50
2022-12-20T14:00:18.999Z,3.50
2022-12-20T14:02:47.750Z,3.50
2022-12-20T14:05:21.531Z,3.50
2022-12-20T14:07:57.026Z,3.50
2022-12-20T14:10:27.648Z,3.50
2022-12-20T14:12:56.895Z,3.50
2022-12-20T14:15:28.200Z,3.50
2022-12-20T14:18:06.171Z,3.50
2022-12-20T14:20:42.280Z,3.50
2022-12-20T14:23:19.576Z,3.50
2022-12-20T14:25:51.503Z,3.50
2022-12-20T14:28:29.891Z,3.50
2022-12-20T14:30:59.870Z,3.50
2022-12-20T14:33:32.010Z,3.40
2022-12-20T14:36:10.356Z,3.40
2022-12-20T14:38:41.408Z,3.40
2022-12-20T14:41:35.027Z,3.40
2022-12-20T14:44:15.035Z,3.40
2022-12-20T14:46:50.065Z,3.40
2022-12-20T14:49:25.898Z,3.40
2022-12-20T14:52:06.591Z,3.40
2022-12-20T14:55:07.166Z,3.40
2022-12-20T14:57:29.266Z,3.40
2022-12-20T15:00:11.815Z,3.30
2022-12-20T15:02:47.908Z,3.30
2022-12-20T15:05:54.264Z,3.30
2022-12-20T15:08:27.502Z,3.30
2022-12-20T15:11:03.968Z,3.30
2022-12-20T15:13:34.529Z,3.20
2022-12-20T15:16:04.620Z,3.20
2022-12-20T15:18:36.559Z,3.20
2022-12-20T15:21:07.931Z,3.20
2022-12-20T15:23:36.385Z,3.20
2022-12-20T15:26:06.134Z,3.20
2022-12-20T15:28:34.783Z,3.20
2022-12-20T15:31:05.828Z,3.10
2022-12-20T15:33:35.749Z,3.10
2022-12-20T15:36:04.020Z,3.10
2022-12-20T15:39:03.128Z,3.10
2022-12-20T15:41:25.590Z,3.10
2022-12-20T15:43:56.910Z,3.10
2022-12-20T15:46:25.600Z,3.10
2022-12-20T15:48:53.964Z,3.10
2022-12-20T15:51:27.977Z,3.10
2022-12-20T15:53:57.035Z,3.10
2022-12-20T15:56:30.493Z,3.10
2022-12-20T15:58:58.884Z,3.10
2022-12-20T16:01:36.232Z,3.00
2022-12-20T16:04:09.577Z,3.00
2022-12-20T16:06:37.800Z,3.00
2022-12-20T16:09:06.031Z,3.00
2022-12-20T16:11:35.912Z,3.00
2022-12-20T16:14:07.456Z,3.00
2022-12-20T16:16:37.993Z,3.00
2022-12-20T16:19:06.275Z,3.00
2022-12-20T16:21:40.072Z,3.00
2022-12-20T16:24:13.762Z,3.00
2022-12-20T16:26:43.496Z,3.00
2022-12-20T16:29:11.776Z,2.90
2022-12-20T16:31:43.452Z,2.90
2022-12-20T16:34:14.892Z,3.00
2022-12-20T16:36:43.515Z,3.00
2022-12-20T16:39:12.334Z,3.00
2022-12-20T16:41:43.632Z,3.00
2022-12-20T16:44:16.560Z,3.00
2022-12-20T16:46:45.778Z,3.00
2022-12-20T16:49:20.047Z,3.00
2022-12-20T16:51:50.885Z,3.00
2022-12-20T16:54:22.315Z,2.90
2022-12-20T16:56:56.102Z,2.90
2022-12-20T16:59:26.573Z,2.90
2022-12-20T17:01:57.650Z,3.00
2022-12-20T17:04:27.844Z,3.00
2022-12-20T17:06:56.190Z,2.90
2022-12-20T17:12:17.852Z,3.00
2022-12-20T17:14:47.918Z,3.00
2022-12-20T17:17:16.374Z,3.00
2022-12-20T17:19:44.759Z,3.00
2022-12-20T17:22:24.333Z,3.00
2022-12-20T17:24:52.766Z,3.00
2022-12-20T17:27:21.084Z,3.00
2022-12-20T17:29:52.170Z,2.90
2022-12-20T17:32:23.109Z,2.90
2022-12-20T17:34:52.099Z,2.90
2022-12-20T17:37:21.101Z,2.90
2022-12-20T17:39:49.796Z,2.90
2022-12-20T17:42:24.288Z,2.90
2022-12-20T17:44:56.690Z,2.90
2022-12-20T17:47:24.884Z,2.90
2022-12-20T17:49:55.337Z,2.90
2022-12-20T17:52:23.624Z,2.90
2022-12-20T17:54:51.828Z,2.90
2022-12-20T17:57:20.054Z,2.90
2022-12-20T17:59:48.303Z,2.90
2022-12-20T18:02:23.046Z,2.90
2022-12-20T18:04:51.610Z,2.90
2022-12-20T18:07:22.088Z,2.90
2022-12-20T18:09:50.914Z,2.90
2022-12-20T18:12:19.937Z,3.00
2022-12-20T18:14:51.617Z,3.00
2022-12-20T18:17:21.146Z,2.90
2022-12-20T18:19:50.125Z,2.90
2022-12-20T18:22:18.317Z,2.90
2022-12-20T18:24:46.509Z,2.90
2022-12-20T18:27:14.926Z,2.90
2022-12-20T18:29:43.395Z,2.90
2022-12-20T18:32:13.558Z,3.00
2022-12-20T18:34:44.044Z,3.00
2022-12-20T18:37:12.233Z,3.00
2022-12-20T18:39:40.475Z,3.00
2022-12-20T18:42:08.753Z,3.00
2022-12-20T18:44:40.300Z,3.00
2022-12-20T18:47:08.500Z,3.00
2022-12-20T18:49:37.671Z,3.00
2022-12-20T18:52:07.318Z,3.00
2022-12-20T18:54:35.544Z,3.00
2022-12-20T18:57:05.940Z,3.00
2022-12-20T18:59:36.018Z,2.90
2022-12-20T19:02:04.454Z,3.00
2022-12-20T19:04:32.940Z,3.00
2022-12-20T19:07:01.066Z,3.00
2022-12-20T19:09:30.675Z,3.00
2022-12-20T19:11:59.118Z,3.00
2022-12-20T19:14:31.417Z,3.10
2022-12-20T19:16:59.682Z,3.10
2022-12-20T19:19:28.951Z,3.00
2022-12-20T19:21:57.132Z,3.00
2022-12-20T19:24:25.436Z,3.00
2022-12-20T19:26:55.218Z,3.00
2022-12-20T19:29:25.498Z,3.00
2022-12-20T19:31:53.713Z,3.00
2022-12-20T19:34:22.149Z,3.00
2022-12-20T19:36:50.344Z,3.00
2022-12-20T19:39:20.988Z,3.00
2022-12-20T19:42:22.954Z,3.00
2022-12-20T19:44:43.103Z,2.90
2022-12-20T19:47:11.387Z,2.90
2022-12-20T19:49:39.640Z,2.90
2022-12-20T19:52:09.504Z,2.90
2022-12-20T19:54:39.821Z,2.90
2022-12-20T19:57:08.079Z,2.90
2022-12-20T19:59:36.343Z,2.90
2022-12-20T20:02:05.942Z,3.00
2022-12-20T20:04:37.629Z,3.00
2022-12-20T20:07:05.790Z,3.00
2022-12-20T20:09:34.062Z,3.00
2022-12-20T20:12:02.973Z,3.00
2022-12-20T20:14:31.531Z,3.00
2022-12-20T20:16:59.725Z,3.00
2022-12-20T20:19:29.405Z,3.00
2022-12-20T20:21:59.741Z,3.00
2022-12-20T20:24:28.066Z,3.10
2022-12-20T20:26:57.128Z,3.00
2022-12-20T20:29:25.368Z,3.00
2022-12-20T20:31:53.535Z,3.00
2022-12-20T20:34:22.099Z,3.00
2022-12-20T20:36:54.731Z,3.10
2022-12-20T20:39:23.003Z,3.00
2022-12-20T20:41:51.269Z,3.10
2022-12-20T20:44:19.587Z,3.10
2022-12-20T20:46:47.942Z,3.10
2022-12-20T20:49:16.111Z,3.00
2022-12-20T20:51:47.443Z,3.00
2022-12-20T20:54:17.805Z,3.00
2022-12-20T20:56:46.075Z,3.00
2022-12-20T20:59:17.921Z,3.00
2022-12-20T21:01:50.349Z,3.00
2022-12-20T21:04:18.622Z,3.00
2022-12-20T21:06:47.339Z,3.00
2022-12-20T21:09:17.147Z,3.00
2022-12-20T21:11:45.708Z,3.00
2022-12-20T21:14:14.038Z,3.00
2022-12-20T21:16:45.582Z,3.00
2022-12-20T21:19:14.445Z,3.00
2022-12-20T21:21:42.847Z,3.00
2022-12-20T21:24:11.979Z,3.00
2022-12-20T21:26:41.510Z,3.00
2022-12-20T21:29:10.109Z,3.00
2022-12-20T21:31:39.457Z,3.00
2022-12-20T21:34:08.270Z,3.00
2022-12-20T21:36:36.618Z,3.00
2022-12-20T21:39:06.184Z,3.00
2022-12-20T21:41:35.069Z,3.00
2022-12-20T21:44:05.262Z,3.00
2022-12-20T21:46:36.585Z,3.00
2022-12-20T21:49:05.886Z,3.00
2022-12-20T21:51:35.548Z,2.90
2022-12-20T21:54:06.695Z,3.00
2022-12-20T21:56:36.193Z,3.00
2022-12-20T21:59:07.667Z,2.90
2022-12-20T22:01:36.765Z,2.90
2022-12-20T22:04:12.195Z,2.90
2022-12-20T22:06:42.335Z,2.90
2022-12-20T22:09:12.719Z,2.90
2022-12-20T22:11:42.023Z,3.00
2022-12-20T22:14:14.826Z,3.00
2022-12-20T22:16:44.332Z,3.00
2022-12-20T22:19:18.627Z,2.90
2022-12-20T22:21:53.681Z,2.90
2022-12-20T22:24:28.767Z,2.90
2022-12-20T22:26:57.662Z,2.90
2022-12-20T22:29:28.689Z,2.90
2022-12-20T22:31:57.738Z,2.90
2022-12-20T22:34:27.131Z,3.00
2022-12-20T22:36:56.580Z,3.00
2022-12-20T22:39:25.923Z,2.90
2022-12-20T22:41:54.979Z,3.00
2022-12-20T22:44:24.655Z,2.90
2022-12-20T22:46:55.216Z,3.00
2022-12-20T22:49:24.480Z,3.00
2022-12-20T22:52:06.259Z,3.00
2022-12-20T22:54:37.652Z,3.00
2022-12-20T22:57:06.746Z,2.90
2022-12-20T22:59:38.553Z,3.00
2022-12-20T23:02:08.937Z,3.00
2022-12-20T23:04:38.181Z,2.90
2022-12-20T23:07:08.390Z,2.90
2022-12-20T23:09:37.570Z,2.90
2022-12-20T23:12:17.628Z,2.90
2022-12-20T23:15:03.642Z,2.90
2022-12-20T23:17:35.536Z,2.90
2022-12-20T23:20:15.790Z,2.90
2022-12-20T23:22:45.307Z,2.90
2022-12-20T23:25:15.817Z,2.90
2022-12-20T23:27:50.997Z,2.90
2022-12-20T23:30:23.588Z,2.80
2022-12-20T23:32:57.133Z,2.80
2022-12-20T23:35:28.282Z,2.80
2022-12-20T23:37:58.282Z,2.80
2022-12-20T23:40:31.654Z,2.80
2022-12-20T23:43:01.861Z,2.80
2022-12-20T23:45:30.695Z,2.80
2022-12-20T23:48:03.848Z,2.80
2022-12-20T23:50:32.814Z,2.80
2022-12-20T23:53:02.051Z,2.80
2022-12-20T23:55:30.917Z,2.80
2022-12-20T23:58:00.107Z,2.80
