createdAt,value
2019-01-21T00:02:24.878Z,3.17
2019-01-21T00:04:51.189Z,3.28
2019-01-21T00:07:17.495Z,3.21
2019-01-21T00:09:43.805Z,3.16
2019-01-21T00:12:10.114Z,3.14
2019-01-21T00:14:36.423Z,3.09
2019-01-21T00:17:02.730Z,3.13
2019-01-21T00:19:29.045Z,3.21
2019-01-21T00:21:55.354Z,3.18
2019-01-21T00:24:21.674Z,3.21
2019-01-21T00:26:47.975Z,3.23
2019-01-21T00:29:14.284Z,3.24
2019-01-21T00:31:40.595Z,3.29
2019-01-21T00:34:06.905Z,3.34
2019-01-21T00:36:33.214Z,3.27
2019-01-21T00:38:59.535Z,3.24
2019-01-21T00:41:25.843Z,3.24
2019-01-21T00:43:52.158Z,3.21
2019-01-21T00:46:18.470Z,3.16
2019-01-21T00:48:44.782Z,3.26
2019-01-21T00:51:11.100Z,3.26
2019-01-21T00:53:37.412Z,3.22
2019-01-21T00:56:03.715Z,3.24
2019-01-21T00:58:30.030Z,3.27
2019-01-21T01:00:56.348Z,3.30
2019-01-21T01:03:22.664Z,3.25
2019-01-21T01:05:48.975Z,3.30
2019-01-21T01:08:15.281Z,3.32
2019-01-21T01:10:41.588Z,3.41
2019-01-21T01:13:07.901Z,3.45
2019-01-21T01:15:34.216Z,3.41
2019-01-21T01:18:00.523Z,3.40
2019-01-21T01:20:26.855Z,3.35
2019-01-21T01:22:53.160Z,3.26
2019-01-21T01:25:19.477Z,3.23
2019-01-21T01:27:45.777Z,3.24
2019-01-21T01:30:12.091Z,3.24
2019-01-21T01:32:38.405Z,3.25
2019-01-21T01:35:04.731Z,3.21
2019-01-21T01:37:31.032Z,3.21
2019-01-21T01:39:57.339Z,3.18
2019-01-21T01:42:23.649Z,3.28
2019-01-21T01:44:49.963Z,3.34
2019-01-21T01:47:16.301Z,3.30
2019-01-21T01:49:42.573Z,3.33
2019-01-21T01:52:08.878Z,3.30
2019-01-21T01:54:35.198Z,3.23
2019-01-21T01:57:01.506Z,3.20
2019-01-21T01:59:27.864Z,3.32
2019-01-21T02:01:54.167Z,3.25
2019-01-21T02:04:20.476Z,3.26
2019-01-21T02:06:46.789Z,3.22
2019-01-21T02:09:13.100Z,3.23
2019-01-21T02:11:39.413Z,3.26
2019-01-21T02:14:05.721Z,3.34
2019-01-21T02:16:32.031Z,3.43
2019-01-21T02:18:58.328Z,3.48
2019-01-21T02:21:24.640Z,3.54
2019-01-21T02:23:50.947Z,3.48
2019-01-21T02:26:17.252Z,3.47
2019-01-21T02:28:43.553Z,3.17
2019-01-21T02:31:09.862Z,2.96
2019-01-21T02:33:36.169Z,2.88
2019-01-21T02:36:02.479Z,2.92
2019-01-21T02:38:28.784Z,3.02
2019-01-21T02:40:55.091Z,3.00
2019-01-21T02:43:21.402Z,2.96
2019-01-21T02:45:47.711Z,2.98
2019-01-21T02:48:14.022Z,2.94
2019-01-21T02:50:40.338Z,2.91
2019-01-21T02:53:06.644Z,2.88
2019-01-21T02:55:32.990Z,2.85
2019-01-21T02:57:59.296Z,2.87
2019-01-21T03:00:25.603Z,2.85
2019-01-21T03:02:51.918Z,2.84
2019-01-21T03:05:18.224Z,2.82
2019-01-21T03:07:44.537Z,2.72
2019-01-21T03:10:10.859Z,2.78
2019-01-21T03:12:37.148Z,2.79
2019-01-21T03:15:03.466Z,2.81
2019-01-21T03:17:29.785Z,2.84
2019-01-21T03:19:56.094Z,2.85
2019-01-21T03:22:22.406Z,2.89
2019-01-21T03:24:48.716Z,2.85
2019-01-21T03:27:15.033Z,2.88
2019-01-21T03:29:41.353Z,2.78
2019-01-21T03:32:07.695Z,2.73
2019-01-21T03:34:33.992Z,2.78
2019-01-21T03:37:00.297Z,2.80
2019-01-21T03:39:26.594Z,2.86
2019-01-21T03:41:52.909Z,2.90
2019-01-21T03:44:19.238Z,2.94
2019-01-21T03:46:45.521Z,2.89
2019-01-21T03:49:11.858Z,2.86
2019-01-21T03:51:38.135Z,2.77
2019-01-21T03:54:04.451Z,2.84
2019-01-21T03:56:30.747Z,2.86
2019-01-21T03:58:57.051Z,2.92
2019-01-21T04:01:23.362Z,2.79
2019-01-21T04:03:49.670Z,2.63
2019-01-21T04:06:15.996Z,2.55
2019-01-21T04:08:42.303Z,2.48
2019-01-21T04:11:08.616Z,2.37
2019-01-21T04:13:34.931Z,2.39
2019-01-21T04:16:01.243Z,2.34
2019-01-21T04:18:27.554Z,2.34
2019-01-21T04:20:53.863Z,2.36
2019-01-21T04:23:20.174Z,2.38
2019-01-21T04:25:46.483Z,2.43
2019-01-21T04:28:12.790Z,2.47
2019-01-21T04:30:39.110Z,2.53
2019-01-21T04:33:05.411Z,2.54
2019-01-21T04:35:31.728Z,2.48
2019-01-21T04:37:58.039Z,2.47
2019-01-21T04:40:24.350Z,2.61
2019-01-21T04:42:50.665Z,2.68
2019-01-21T04:45:16.974Z,2.67
2019-01-21T04:47:43.285Z,2.65
2019-01-21T04:50:09.639Z,2.65
2019-01-21T04:52:35.937Z,2.71
2019-01-21T04:55:02.250Z,2.75
2019-01-21T04:57:28.557Z,2.72
2019-01-21T04:59:54.862Z,2.81
2019-01-21T05:02:21.167Z,2.87
2019-01-21T05:04:47.513Z,2.88
2019-01-21T05:07:13.786Z,2.77
2019-01-21T05:09:40.094Z,2.71
2019-01-21T05:12:06.403Z,2.62
2019-01-21T05:14:32.709Z,2.71
2019-01-21T05:16:59.025Z,2.79
2019-01-21T05:19:25.332Z,2.87
2019-01-21T05:21:51.635Z,2.88
2019-01-21T05:24:17.949Z,2.84
2019-01-21T05:26:44.270Z,2.75
2019-01-21T05:29:10.578Z,2.75
2019-01-21T05:31:36.904Z,2.80
2019-01-21T05:34:03.206Z,2.90
2019-01-21T05:36:29.598Z,2.97
2019-01-21T05:38:55.927Z,3.06
2019-01-21T05:41:22.226Z,3.01
2019-01-21T05:43:48.537Z,3.02
2019-01-21T05:46:14.840Z,3.05
2019-01-21T05:48:48.727Z,3.05
2019-01-21T05:51:07.471Z,3.13
2019-01-21T05:53:33.771Z,3.16
2019-01-21T05:56:00.073Z,3.20
2019-01-21T05:58:26.386Z,3.17
2019-01-21T06:00:52.715Z,3.14
2019-01-21T06:03:19.025Z,3.24
2019-01-21T06:05:45.343Z,3.28
2019-01-21T06:08:11.648Z,3.24
2019-01-21T06:10:37.961Z,3.18
2019-01-21T06:13:04.267Z,3.17
2019-01-21T06:15:30.576Z,3.23
2019-01-21T06:17:56.891Z,3.23
2019-01-21T06:20:23.199Z,3.19
2019-01-21T06:22:49.507Z,3.10
2019-01-21T06:25:15.816Z,3.00
2019-01-21T06:27:42.130Z,3.00
2019-01-21T06:30:08.438Z,3.11
2019-01-21T06:32:34.747Z,3.13
2019-01-21T06:35:01.085Z,3.19
2019-01-21T06:37:27.400Z,3.19
2019-01-21T06:39:53.710Z,3.20
2019-01-21T06:42:20.023Z,3.19
2019-01-21T06:44:46.332Z,3.13
2019-01-21T06:47:12.647Z,3.08
2019-01-21T06:49:38.954Z,3.10
2019-01-21T06:52:05.265Z,3.11
2019-01-21T06:54:31.568Z,3.22
2019-01-21T06:56:57.884Z,3.33
2019-01-21T06:59:24.207Z,3.34
2019-01-21T07:01:50.544Z,3.33
2019-01-21T07:04:16.852Z,3.28
2019-01-21T07:06:43.159Z,3.28
2019-01-21T07:09:09.477Z,3.32
2019-01-21T07:11:35.794Z,3.38
2019-01-21T07:14:02.107Z,3.41
2019-01-21T07:16:28.436Z,3.36
2019-01-21T07:18:54.746Z,3.25
2019-01-21T07:21:21.047Z,3.31
2019-01-21T07:23:47.359Z,3.32
2019-01-21T07:26:13.660Z,3.35
2019-01-21T07:28:39.978Z,3.40
2019-01-21T07:31:06.289Z,3.38
2019-01-21T07:33:32.602Z,3.34
2019-01-21T07:35:58.911Z,3.32
2019-01-21T07:38:25.223Z,3.33
2019-01-21T07:40:51.536Z,3.31
2019-01-21T07:43:17.843Z,3.27
2019-01-21T07:45:44.151Z,3.31
2019-01-21T07:48:10.465Z,3.43
2019-01-21T07:50:36.776Z,3.51
2019-01-21T07:53:03.084Z,3.46
2019-01-21T07:55:29.390Z,3.49
2019-01-21T07:57:55.707Z,3.56
2019-01-21T08:00:22.021Z,3.48
2019-01-21T08:02:48.334Z,3.41
2019-01-21T08:05:14.671Z,3.34
2019-01-21T08:07:40.976Z,3.31
2019-01-21T08:10:07.282Z,3.31
2019-01-21T08:12:33.622Z,3.36
2019-01-21T08:14:59.916Z,3.30
2019-01-21T08:17:26.247Z,3.34
2019-01-21T08:19:52.557Z,3.39
2019-01-21T08:22:18.869Z,3.43
2019-01-21T08:24:45.183Z,3.41
2019-01-21T08:27:11.538Z,3.41
2019-01-21T08:29:37.848Z,3.35
2019-01-21T08:32:04.164Z,3.25
2019-01-21T08:34:30.492Z,3.44
2019-01-21T08:36:56.768Z,3.55
2019-01-21T08:39:23.077Z,3.55
2019-01-21T08:41:49.390Z,3.76
2019-01-21T08:44:15.730Z,3.83
2019-01-21T08:46:42.016Z,3.89
2019-01-21T08:49:10.282Z,4.15
2019-01-21T08:51:35.671Z,4.33
2019-01-21T08:54:00.951Z,4.28
2019-01-21T08:56:27.261Z,4.16
2019-01-21T08:58:53.576Z,4.00
2019-01-21T09:01:19.885Z,4.53
2019-01-21T09:03:46.213Z,5.46
2019-01-21T09:06:12.516Z,5.75
2019-01-21T09:08:38.830Z,5.94
2019-01-21T09:11:05.158Z,4.97
2019-01-21T09:13:31.467Z,4.37
2019-01-21T09:15:57.775Z,4.06
2019-01-21T09:18:24.082Z,3.96
2019-01-21T09:20:50.389Z,3.81
2019-01-21T09:23:16.699Z,3.79
2019-01-21T09:25:43.014Z,3.67
2019-01-21T09:28:09.323Z,3.54
2019-01-21T09:30:35.631Z,3.60
2019-01-21T09:33:01.945Z,3.61
2019-01-21T09:35:28.292Z,3.52
2019-01-21T09:37:54.575Z,3.50
2019-01-21T09:40:20.880Z,3.50
2019-01-21T09:42:47.188Z,3.61
2019-01-21T09:45:13.505Z,3.66
2019-01-21T09:47:39.809Z,3.69
2019-01-21T09:50:06.118Z,3.67
2019-01-21T09:52:32.425Z,3.66
2019-01-21T09:54:58.735Z,3.71
2019-01-21T09:57:25.046Z,3.75
2019-01-21T09:59:51.362Z,3.77
2019-01-21T10:02:17.673Z,3.84
2019-01-21T10:04:43.981Z,3.86
2019-01-21T10:07:10.292Z,3.85
2019-01-21T10:09:36.609Z,3.85
2019-01-21T10:12:02.953Z,3.93
2019-01-21T10:14:29.268Z,3.95
2019-01-21T10:16:55.577Z,3.79
2019-01-21T10:19:21.891Z,3.85
2019-01-21T10:21:48.203Z,3.97
2019-01-21T10:24:14.513Z,3.99
2019-01-21T10:26:40.817Z,4.04
2019-01-21T10:29:07.140Z,4.03
2019-01-21T10:31:33.448Z,4.13
2019-01-21T10:33:59.774Z,4.21
2019-01-21T10:36:26.079Z,4.24
2019-01-21T10:38:52.390Z,4.24
2019-01-21T10:41:18.705Z,3.97
2019-01-21T10:43:45.021Z,3.94
2019-01-21T10:46:11.332Z,4.08
2019-01-21T10:48:37.638Z,4.03
2019-01-21T10:51:03.954Z,4.11
2019-01-21T10:53:30.277Z,4.23
2019-01-21T10:55:56.588Z,4.24
2019-01-21T10:58:22.901Z,4.28
2019-01-21T11:00:49.212Z,4.23
2019-01-21T11:03:15.516Z,4.19
2019-01-21T11:05:41.839Z,4.18
2019-01-21T11:08:08.147Z,4.10
2019-01-21T11:10:34.468Z,4.24
2019-01-21T11:13:00.778Z,4.33
2019-01-21T11:15:27.085Z,4.27
2019-01-21T11:17:53.389Z,4.22
2019-01-21T11:20:19.702Z,4.27
2019-01-21T11:22:46.012Z,4.29
2019-01-21T11:25:12.320Z,4.29
2019-01-21T11:27:38.629Z,4.40
2019-01-21T11:30:04.955Z,4.52
2019-01-21T11:32:31.280Z,4.50
2019-01-21T11:34:57.589Z,4.41
2019-01-21T11:37:23.896Z,4.44
2019-01-21T11:39:50.213Z,4.55
2019-01-21T11:42:16.541Z,4.56
2019-01-21T11:44:42.853Z,4.47
2019-01-21T11:47:09.162Z,4.49
2019-01-21T11:49:35.470Z,4.45
2019-01-21T11:52:01.786Z,4.47
2019-01-21T11:54:28.098Z,4.46
2019-01-21T11:56:54.478Z,4.35
2019-01-21T11:59:20.794Z,4.34
2019-01-21T12:01:47.103Z,4.28
2019-01-21T12:04:13.409Z,4.31
2019-01-21T12:06:39.716Z,4.43
2019-01-21T12:09:06.087Z,4.35
2019-01-21T12:11:32.396Z,4.32
2019-01-21T12:13:58.714Z,4.41
2019-01-21T12:16:25.029Z,4.49
2019-01-21T12:18:51.335Z,4.48
2019-01-21T12:21:17.650Z,4.47
2019-01-21T12:23:43.960Z,4.37
2019-01-21T12:26:10.269Z,4.40
2019-01-21T12:28:36.580Z,4.56
2019-01-21T12:31:02.893Z,4.68
2019-01-21T12:33:29.201Z,4.73
2019-01-21T12:35:55.509Z,4.60
2019-01-21T12:38:21.818Z,4.53
2019-01-21T12:40:48.152Z,4.48
2019-01-21T12:43:14.453Z,4.45
2019-01-21T12:45:40.777Z,4.49
2019-01-21T12:48:07.138Z,4.39
2019-01-21T12:50:33.445Z,4.39
2019-01-21T12:52:59.760Z,4.44
2019-01-21T12:55:26.069Z,4.36
2019-01-21T12:57:52.379Z,4.32
2019-01-21T13:00:18.687Z,4.35
2019-01-21T13:02:44.998Z,4.36
2019-01-21T13:05:12.649Z,4.39
2019-01-21T13:07:37.634Z,4.35
2019-01-21T13:10:03.954Z,4.37
2019-01-21T13:12:30.255Z,4.37
2019-01-21T13:14:56.566Z,4.33
2019-01-21T13:17:22.879Z,4.40
2019-01-21T13:19:49.186Z,4.38
2019-01-21T13:22:15.505Z,4.33
2019-01-21T13:24:41.810Z,4.38
2019-01-21T13:27:08.120Z,4.39
2019-01-21T13:29:34.432Z,4.23
2019-01-21T13:32:00.746Z,4.23
2019-01-21T13:34:27.056Z,4.24
2019-01-21T13:36:53.359Z,4.14
2019-01-21T13:39:19.663Z,4.15
2019-01-21T13:41:46.001Z,4.25
2019-01-21T13:44:12.310Z,4.31
2019-01-21T13:46:38.620Z,4.33
2019-01-21T13:49:04.934Z,4.24
2019-01-21T13:51:31.237Z,4.18
2019-01-21T13:53:57.560Z,4.10
2019-01-21T13:56:23.879Z,4.10
2019-01-21T13:58:50.192Z,4.06
2019-01-21T14:01:16.501Z,4.01
2019-01-21T14:03:42.806Z,4.01
2019-01-21T14:06:09.118Z,3.96
2019-01-21T14:08:35.432Z,3.83
2019-01-21T14:11:01.736Z,3.77
2019-01-21T14:13:28.043Z,3.78
2019-01-21T14:15:54.352Z,3.79
2019-01-21T14:18:20.661Z,3.80
2019-01-21T14:20:46.974Z,3.85
2019-01-21T14:23:13.278Z,3.74
2019-01-21T14:25:39.601Z,3.74
2019-01-21T14:28:05.913Z,3.76
2019-01-21T14:30:32.226Z,3.79
2019-01-21T14:32:58.538Z,3.76
2019-01-21T14:35:24.846Z,3.75
2019-01-21T14:37:51.155Z,3.76
2019-01-21T14:40:17.495Z,3.90
2019-01-21T14:42:44.922Z,3.91
2019-01-21T14:45:11.244Z,3.95
2019-01-21T14:47:37.584Z,4.00
2019-01-21T14:50:03.864Z,3.99
2019-01-21T14:52:30.184Z,4.03
2019-01-21T14:54:56.499Z,4.02
2019-01-21T14:57:24.048Z,3.87
2019-01-21T14:59:49.120Z,3.76
2019-01-21T15:02:15.464Z,3.80
2019-01-21T15:04:41.745Z,3.91
2019-01-21T15:07:08.105Z,3.88
2019-01-21T15:09:34.386Z,3.87
2019-01-21T15:12:00.692Z,3.86
2019-01-21T15:14:27.070Z,3.87
2019-01-21T15:16:53.321Z,3.89
2019-01-21T15:19:19.609Z,3.87
2019-01-21T15:21:45.948Z,3.75
2019-01-21T15:24:12.312Z,3.68
2019-01-21T15:26:38.579Z,3.76
2019-01-21T15:29:04.869Z,3.74
2019-01-21T15:31:31.183Z,3.69
2019-01-21T15:33:57.488Z,3.69
2019-01-21T15:36:23.877Z,3.69
2019-01-21T15:38:50.187Z,3.70
2019-01-21T15:41:16.470Z,3.77
2019-01-21T15:43:42.870Z,3.76
2019-01-21T15:46:09.172Z,3.79
2019-01-21T15:48:35.429Z,3.79
2019-01-21T15:51:05.168Z,3.75
2019-01-21T15:53:28.072Z,3.71
2019-01-21T15:55:54.385Z,3.72
2019-01-21T15:58:20.689Z,3.72
2019-01-21T16:00:47.015Z,3.68
2019-01-21T16:03:13.325Z,3.67
2019-01-21T16:05:39.645Z,3.70
2019-01-21T16:08:06.387Z,3.72
2019-01-21T16:10:32.350Z,3.66
2019-01-21T16:12:58.690Z,3.64
2019-01-21T16:15:25.005Z,3.55
2019-01-21T16:17:51.313Z,3.61
2019-01-21T16:20:17.632Z,3.63
2019-01-21T16:22:43.984Z,3.58
2019-01-21T16:25:10.300Z,3.54
2019-01-21T16:27:36.660Z,3.53
2019-01-21T16:30:02.927Z,3.55
2019-01-21T16:32:29.352Z,3.62
2019-01-21T16:34:55.657Z,3.66
2019-01-21T16:37:21.968Z,3.69
2019-01-21T16:39:48.307Z,3.66
2019-01-21T16:42:14.598Z,3.64
2019-01-21T16:44:40.927Z,3.58
2019-01-21T16:47:07.250Z,3.56
2019-01-21T16:49:33.570Z,3.55
2019-01-21T16:51:59.877Z,3.50
2019-01-21T16:54:26.200Z,3.47
2019-01-21T16:56:52.550Z,3.46
2019-01-21T16:59:18.904Z,3.47
2019-01-21T17:01:45.214Z,3.49
2019-01-21T17:04:11.615Z,3.59
2019-01-21T17:06:39.495Z,3.64
2019-01-21T17:09:04.315Z,3.58
2019-01-21T17:11:31.925Z,3.51
2019-01-21T17:13:58.259Z,3.35
2019-01-21T17:16:24.618Z,3.34
2019-01-21T17:18:50.925Z,3.30
2019-01-21T17:21:17.228Z,3.30
2019-01-21T17:23:43.567Z,3.26
2019-01-21T17:26:09.881Z,3.28
2019-01-21T17:28:36.303Z,3.28
2019-01-21T17:31:02.621Z,3.25
2019-01-21T17:33:28.968Z,3.23
2019-01-21T17:35:55.273Z,3.26
2019-01-21T17:38:22.612Z,3.22
2019-01-21T17:40:51.959Z,3.18
2019-01-21T17:43:16.624Z,3.13
2019-01-21T17:45:42.962Z,3.13
2019-01-21T17:48:09.275Z,3.12
2019-01-21T17:50:48.340Z,3.07
2019-01-21T17:53:13.059Z,2.99
2019-01-21T17:55:39.386Z,2.97
2019-01-21T17:58:05.697Z,2.93
2019-01-21T18:00:32.018Z,2.97
2019-01-21T18:02:58.339Z,2.91
2019-01-21T18:05:24.684Z,2.82
2019-01-21T18:07:51.113Z,2.83
2019-01-21T18:10:19.148Z,2.82
2019-01-21T18:12:43.750Z,2.78
2019-01-21T18:15:12.034Z,2.83
2019-01-21T18:17:40.816Z,2.85
2019-01-21T18:20:07.233Z,2.91
2019-01-21T18:22:33.548Z,2.77
2019-01-21T18:24:59.858Z,2.76
2019-01-21T18:27:26.224Z,2.73
2019-01-21T18:29:52.528Z,2.71
2019-01-21T18:32:19.500Z,2.73
2019-01-21T18:34:45.789Z,2.78
2019-01-21T18:37:12.096Z,2.73
2019-01-21T18:39:38.450Z,2.72
2019-01-21T18:42:04.775Z,2.72
2019-01-21T18:44:31.236Z,2.68
2019-01-21T18:46:59.099Z,2.73
2019-01-21T18:49:25.432Z,2.69
2019-01-21T18:51:51.727Z,2.66
2019-01-21T18:54:31.982Z,2.58
2019-01-21T18:56:59.778Z,2.51
2019-01-21T18:59:26.098Z,2.47
2019-01-21T19:01:52.407Z,2.42
2019-01-21T19:04:18.716Z,2.47
2019-01-21T19:06:45.024Z,2.48
2019-01-21T19:09:11.340Z,2.54
2019-01-21T19:11:37.648Z,2.61
2019-01-21T19:14:03.961Z,2.57
2019-01-21T19:16:30.273Z,2.57
2019-01-21T19:18:56.605Z,2.65
2019-01-21T19:21:22.911Z,2.71
2019-01-21T19:23:49.226Z,2.68
2019-01-21T19:26:15.537Z,2.67
2019-01-21T19:28:41.848Z,2.72
2019-01-21T19:31:08.157Z,2.67
2019-01-21T19:33:34.510Z,2.68
2019-01-21T19:36:00.787Z,2.73
2019-01-21T19:38:27.101Z,2.76
2019-01-21T19:40:53.433Z,2.69
2019-01-21T19:43:19.739Z,2.73
2019-01-21T19:45:46.056Z,2.77
2019-01-21T19:48:12.675Z,2.71
2019-01-21T19:50:39.001Z,2.70
2019-01-21T19:53:05.317Z,2.70
2019-01-21T19:55:31.628Z,2.69
2019-01-21T19:57:57.932Z,2.66
2019-01-21T20:00:24.249Z,2.72
2019-01-21T20:02:50.561Z,2.70
2019-01-21T20:05:16.874Z,2.61
2019-01-21T20:07:43.188Z,2.50
2019-01-21T20:10:09.517Z,2.52
2019-01-21T20:12:35.851Z,2.51
2019-01-21T20:15:02.165Z,2.60
2019-01-21T20:17:28.473Z,2.58
2019-01-21T20:19:54.784Z,2.61
2019-01-21T20:22:21.120Z,2.62
2019-01-21T20:24:47.441Z,2.55
2019-01-21T20:27:13.759Z,2.53
2019-01-21T20:29:40.209Z,2.51
2019-01-21T20:32:08.308Z,2.49
2019-01-21T20:34:33.281Z,2.46
2019-01-21T20:36:59.683Z,2.42
2019-01-21T20:39:25.989Z,2.45
2019-01-21T20:41:52.417Z,2.46
2019-01-21T20:44:18.823Z,2.43
2019-01-21T20:46:45.132Z,2.39
2019-01-21T20:49:11.577Z,2.35
2019-01-21T20:51:37.960Z,2.31
2019-01-21T20:54:04.305Z,2.31
2019-01-21T20:56:30.583Z,2.30
2019-01-21T20:58:56.896Z,2.31
2019-01-21T21:01:23.199Z,2.32
2019-01-21T21:03:49.503Z,2.32
2019-01-21T21:06:16.077Z,2.36
2019-01-21T21:08:42.382Z,2.36
2019-01-21T21:11:08.686Z,2.39
2019-01-21T21:13:35.039Z,2.38
2019-01-21T21:16:01.411Z,2.35
2019-01-21T21:18:27.822Z,2.35
2019-01-21T21:20:54.080Z,2.33
2019-01-21T21:23:20.392Z,2.35
2019-01-21T21:25:46.969Z,2.35
2019-01-21T21:28:13.293Z,2.34
2019-01-21T21:30:39.608Z,2.37
2019-01-21T21:33:05.913Z,2.36
2019-01-21T21:35:32.233Z,2.36
2019-01-21T21:37:58.536Z,2.36
2019-01-21T21:40:24.854Z,2.33
2019-01-21T21:42:51.160Z,2.33
2019-01-21T21:45:17.501Z,2.32
2019-01-21T21:47:43.807Z,2.33
2019-01-21T21:50:10.115Z,2.35
2019-01-21T21:52:36.445Z,2.38
2019-01-21T21:55:02.764Z,2.42
2019-01-21T21:57:29.089Z,2.43
2019-01-21T21:59:55.400Z,2.40
2019-01-21T22:02:21.819Z,2.39
2019-01-21T22:04:48.127Z,2.43
2019-01-21T22:07:14.470Z,2.43
2019-01-21T22:09:40.809Z,2.44
2019-01-21T22:12:07.112Z,2.45
2019-01-21T22:14:33.456Z,2.42
2019-01-21T22:16:59.757Z,2.49
2019-01-21T22:19:26.073Z,2.51
2019-01-21T22:21:52.370Z,2.52
2019-01-21T22:24:18.672Z,2.58
2019-01-21T22:26:44.981Z,2.59
2019-01-21T22:29:11.288Z,2.57
2019-01-21T22:31:37.603Z,2.59
2019-01-21T22:34:03.956Z,2.68
2019-01-21T22:36:30.227Z,2.69
2019-01-21T22:38:56.528Z,2.72
2019-01-21T22:41:22.836Z,2.71
2019-01-21T22:43:49.140Z,2.74
2019-01-21T22:46:15.446Z,2.77
2019-01-21T22:48:41.753Z,2.81
2019-01-21T22:51:08.059Z,2.86
2019-01-21T22:53:34.364Z,2.89
2019-01-21T22:56:00.685Z,2.93
2019-01-21T22:58:26.991Z,2.97
2019-01-21T23:00:53.301Z,3.00
2019-01-21T23:03:19.611Z,3.02
2019-01-21T23:05:45.915Z,3.05
2019-01-21T23:08:12.228Z,3.05
2019-01-21T23:10:38.527Z,3.05
2019-01-21T23:13:04.845Z,3.07
2019-01-21T23:15:31.146Z,3.13
2019-01-21T23:17:57.458Z,3.11
2019-01-21T23:20:23.764Z,3.07
2019-01-21T23:22:50.068Z,3.02
2019-01-21T23:25:16.376Z,2.99
2019-01-21T23:27:42.686Z,2.98
2019-01-21T23:30:08.987Z,2.99
2019-01-21T23:32:35.295Z,2.96
2019-01-21T23:35:01.601Z,2.92
2019-01-21T23:37:27.914Z,2.90
2019-01-21T23:39:54.221Z,2.88
2019-01-21T23:42:20.534Z,2.82
2019-01-21T23:44:46.836Z,2.78
2019-01-21T23:47:13.143Z,2.74
2019-01-21T23:49:39.453Z,2.69
2019-01-21T23:52:05.770Z,2.61
2019-01-21T23:54:32.084Z,2.56
2019-01-21T23:56:58.390Z,2.52
2019-01-21T23:59:24.691Z,2.52
