createdAt,value
2019-01-31T00:00:50.754Z,16.09
2019-01-31T00:01:50.700Z,16.09
2019-01-31T00:02:50.650Z,16.09
2019-01-31T00:03:50.599Z,16.09
2019-01-31T00:04:50.599Z,16.11
2019-01-31T00:05:50.496Z,16.21
2019-01-31T00:06:50.447Z,16.11
2019-01-31T00:07:50.396Z,16.20
2019-01-31T00:08:50.345Z,16.21
2019-01-31T00:09:50.296Z,16.23
2019-01-31T00:10:50.246Z,16.23
2019-01-31T00:11:50.195Z,16.24
2019-01-31T00:12:50.143Z,16.17
2019-01-31T00:13:50.091Z,16.23
2019-01-31T00:14:50.042Z,16.23
2019-01-31T00:15:49.991Z,16.17
2019-01-31T00:16:49.940Z,16.24
2019-01-31T00:17:49.890Z,16.21
2019-01-31T00:18:49.839Z,16.21
2019-01-31T00:19:49.789Z,16.21
2019-01-31T00:20:49.736Z,16.20
2019-01-31T00:21:49.687Z,16.24
2019-01-31T00:22:49.687Z,16.17
2019-01-31T00:23:49.586Z,16.20
2019-01-31T00:24:49.535Z,16.20
2019-01-31T00:25:49.484Z,16.20
2019-01-31T00:26:49.434Z,16.24
2019-01-31T00:27:49.383Z,16.24
2019-01-31T00:28:49.332Z,16.23
2019-01-31T00:29:49.281Z,16.24
2019-01-31T00:30:49.231Z,16.21
2019-01-31T00:31:49.182Z,16.20
2019-01-31T00:32:49.179Z,16.27
2019-01-31T00:33:49.078Z,16.17
2019-01-31T00:34:49.029Z,16.28
2019-01-31T00:35:48.978Z,16.21
2019-01-31T00:36:48.927Z,16.30
2019-01-31T00:37:48.877Z,16.20
2019-01-31T00:38:56.530Z,16.30
2019-01-31T00:39:48.830Z,16.27
2019-01-31T00:40:48.724Z,16.17
2019-01-31T00:41:48.674Z,16.23
2019-01-31T00:42:48.623Z,16.20
2019-01-31T00:43:48.573Z,16.25
2019-01-31T00:44:48.522Z,16.28
2019-01-31T00:45:48.477Z,16.24
2019-01-31T00:46:48.421Z,16.25
2019-01-31T00:47:48.371Z,16.25
2019-01-31T00:48:48.319Z,16.27
2019-01-31T00:49:48.269Z,16.20
2019-01-31T00:50:48.218Z,16.17
2019-01-31T00:51:48.169Z,16.23
2019-01-31T00:52:48.117Z,16.24
2019-01-31T00:53:48.066Z,16.15
2019-01-31T00:54:48.016Z,16.20
2019-01-31T00:55:47.967Z,16.15
2019-01-31T00:56:47.916Z,16.20
2019-01-31T00:57:47.863Z,16.20
2019-01-31T00:58:47.813Z,16.25
2019-01-31T00:59:47.763Z,16.21
2019-01-31T01:00:47.712Z,16.20
2019-01-31T01:01:47.661Z,16.24
2019-01-31T01:02:47.611Z,16.23
2019-01-31T01:03:47.661Z,16.21
2019-01-31T01:04:47.516Z,16.20
2019-01-31T01:05:47.461Z,16.15
2019-01-31T01:06:47.408Z,16.17
2019-01-31T01:07:47.358Z,16.21
2019-01-31T01:08:47.308Z,16.23
2019-01-31T01:09:47.256Z,16.25
2019-01-31T01:10:47.206Z,16.20
2019-01-31T01:11:47.473Z,16.20
2019-01-31T01:12:47.103Z,16.23
2019-01-31T01:13:47.053Z,16.27
2019-01-31T01:14:47.004Z,16.24
2019-01-31T01:15:46.952Z,16.17
2019-01-31T01:16:46.901Z,16.25
2019-01-31T01:17:46.892Z,16.20
2019-01-31T01:18:46.800Z,16.24
2019-01-31T01:19:46.751Z,16.23
2019-01-31T01:20:46.698Z,16.24
2019-01-31T01:21:46.648Z,16.21
2019-01-31T01:22:46.598Z,16.23
2019-01-31T01:23:46.547Z,16.21
2019-01-31T01:24:46.512Z,16.21
2019-01-31T01:25:46.445Z,16.23
2019-01-31T01:26:46.395Z,16.25
2019-01-31T01:27:46.345Z,16.25
2019-01-31T01:28:46.295Z,16.15
2019-01-31T01:29:46.242Z,16.17
2019-01-31T01:30:46.192Z,16.24
2019-01-31T01:31:46.142Z,16.21
2019-01-31T01:32:46.091Z,16.25
2019-01-31T01:33:46.040Z,16.24
2019-01-31T01:34:45.988Z,16.27
2019-01-31T01:35:45.945Z,16.30
2019-01-31T01:36:45.886Z,16.24
2019-01-31T01:37:45.837Z,16.25
2019-01-31T01:38:45.787Z,16.27
2019-01-31T01:39:45.736Z,16.28
2019-01-31T01:40:45.684Z,16.28
2019-01-31T01:41:45.635Z,16.25
2019-01-31T01:42:45.588Z,16.28
2019-01-31T01:43:45.634Z,16.28
2019-01-31T01:44:45.484Z,16.24
2019-01-31T01:45:45.433Z,16.27
2019-01-31T01:46:45.385Z,16.24
2019-01-31T01:47:45.333Z,16.27
2019-01-31T01:48:45.280Z,16.23
2019-01-31T01:49:45.229Z,16.25
2019-01-31T01:50:45.182Z,16.24
2019-01-31T01:51:45.129Z,16.30
2019-01-31T01:52:45.077Z,16.25
2019-01-31T01:53:45.030Z,16.20
2019-01-31T01:54:44.977Z,16.28
2019-01-31T01:55:44.928Z,16.25
2019-01-31T01:56:44.874Z,16.30
2019-01-31T01:57:44.825Z,16.23
2019-01-31T01:58:44.774Z,16.17
2019-01-31T01:59:44.724Z,16.25
2019-01-31T02:00:44.674Z,16.25
2019-01-31T02:01:44.626Z,16.25
2019-01-31T02:02:44.573Z,16.24
2019-01-31T02:03:44.521Z,16.25
2019-01-31T02:04:44.470Z,16.28
2019-01-31T02:05:44.420Z,16.28
2019-01-31T02:06:44.369Z,16.27
2019-01-31T02:07:44.333Z,16.21
2019-01-31T02:08:44.268Z,16.23
2019-01-31T02:09:44.216Z,16.24
2019-01-31T02:10:44.168Z,16.20
2019-01-31T02:11:44.117Z,16.20
2019-01-31T02:12:44.066Z,16.23
2019-01-31T02:13:44.018Z,16.24
2019-01-31T02:14:43.965Z,16.20
2019-01-31T02:15:43.974Z,16.23
2019-01-31T02:16:43.866Z,16.12
2019-01-31T02:17:43.815Z,16.23
2019-01-31T02:18:43.762Z,16.27
2019-01-31T02:19:43.712Z,16.17
2019-01-31T02:20:43.662Z,16.30
2019-01-31T02:21:43.610Z,16.30
2019-01-31T02:22:43.660Z,16.23
2019-01-31T02:23:43.509Z,16.30
2019-01-31T02:24:43.526Z,16.28
2019-01-31T02:25:43.408Z,16.25
2019-01-31T02:26:43.357Z,16.25
2019-01-31T02:27:43.307Z,16.30
2019-01-31T02:28:43.256Z,16.30
2019-01-31T02:29:43.205Z,16.30
2019-01-31T02:30:43.155Z,16.30
2019-01-31T02:31:43.104Z,16.23
2019-01-31T02:32:43.053Z,16.24
2019-01-31T02:33:43.004Z,16.27
2019-01-31T02:34:43.270Z,16.25
2019-01-31T02:35:42.907Z,16.09
2019-01-31T02:36:42.853Z,16.30
2019-01-31T02:37:42.800Z,16.28
2019-01-31T02:38:42.750Z,16.25
2019-01-31T02:39:43.516Z,16.27
2019-01-31T02:40:42.652Z,16.30
2019-01-31T02:41:42.599Z,16.28
2019-01-31T02:42:42.598Z,16.25
2019-01-31T02:43:42.496Z,16.25
2019-01-31T02:44:42.446Z,16.25
2019-01-31T02:45:42.396Z,16.25
2019-01-31T02:46:42.350Z,16.24
2019-01-31T02:47:42.294Z,16.27
2019-01-31T02:48:42.244Z,16.25
2019-01-31T02:49:42.193Z,16.25
2019-01-31T02:50:42.143Z,16.25
2019-01-31T02:51:42.092Z,16.38
2019-01-31T02:52:42.041Z,16.38
2019-01-31T02:53:41.992Z,16.25
2019-01-31T02:54:41.940Z,16.25
2019-01-31T02:55:41.892Z,16.25
2019-01-31T02:56:41.839Z,16.28
2019-01-31T02:57:41.787Z,16.21
2019-01-31T02:58:41.743Z,16.20
2019-01-31T02:59:41.689Z,16.23
2019-01-31T03:00:41.636Z,16.28
2019-01-31T03:01:41.586Z,16.27
2019-01-31T03:02:41.535Z,16.30
2019-01-31T03:03:41.486Z,16.28
2019-01-31T03:04:41.440Z,16.33
2019-01-31T03:05:41.383Z,16.25
2019-01-31T03:06:41.334Z,16.25
2019-01-31T03:07:41.284Z,16.25
2019-01-31T03:08:41.231Z,16.24
2019-01-31T03:09:41.182Z,16.24
2019-01-31T03:10:41.130Z,16.30
2019-01-31T03:11:41.190Z,16.31
2019-01-31T03:12:41.029Z,16.33
2019-01-31T03:13:40.978Z,16.34
2019-01-31T03:14:40.929Z,16.25
2019-01-31T03:15:40.880Z,16.27
2019-01-31T03:16:40.826Z,16.17
2019-01-31T03:17:40.776Z,16.35
2019-01-31T03:18:40.727Z,16.33
2019-01-31T03:19:40.680Z,16.30
2019-01-31T03:20:40.624Z,16.24
2019-01-31T03:21:40.573Z,16.27
2019-01-31T03:22:40.525Z,16.23
2019-01-31T03:23:40.472Z,16.38
2019-01-31T03:24:40.421Z,16.33
2019-01-31T03:25:40.371Z,16.30
2019-01-31T03:26:40.321Z,16.28
2019-01-31T03:27:40.270Z,16.21
2019-01-31T03:28:40.219Z,16.24
2019-01-31T03:29:40.167Z,16.25
2019-01-31T03:30:40.123Z,16.17
2019-01-31T03:31:40.074Z,16.31
2019-01-31T03:32:40.042Z,16.35
2019-01-31T03:33:39.971Z,16.41
2019-01-31T03:34:39.916Z,16.24
2019-01-31T03:35:39.866Z,16.30
2019-01-31T03:36:39.825Z,16.39
2019-01-31T03:37:39.766Z,16.28
2019-01-31T03:38:39.713Z,16.35
2019-01-31T03:39:39.663Z,16.25
2019-01-31T03:40:39.611Z,16.28
2019-01-31T03:41:39.611Z,16.25
2019-01-31T03:42:39.511Z,16.28
2019-01-31T03:43:39.461Z,16.25
2019-01-31T03:44:39.410Z,16.35
2019-01-31T03:45:39.364Z,16.27
2019-01-31T03:46:39.308Z,16.38
2019-01-31T03:47:39.257Z,16.34
2019-01-31T03:48:39.206Z,16.24
2019-01-31T03:49:39.156Z,16.31
2019-01-31T03:50:39.106Z,16.25
2019-01-31T03:51:39.056Z,16.27
2019-01-31T03:52:39.007Z,16.25
2019-01-31T03:53:38.959Z,16.21
2019-01-31T03:54:38.902Z,16.31
2019-01-31T03:55:38.852Z,16.34
2019-01-31T03:56:38.802Z,16.23
2019-01-31T03:57:38.751Z,16.24
2019-01-31T03:58:38.701Z,16.23
2019-01-31T03:59:38.650Z,16.20
2019-01-31T04:00:38.603Z,16.35
2019-01-31T04:01:38.548Z,16.34
2019-01-31T04:02:38.497Z,16.33
2019-01-31T04:03:38.448Z,16.27
2019-01-31T04:04:38.395Z,16.35
2019-01-31T04:05:38.347Z,16.25
2019-01-31T04:06:38.301Z,16.35
2019-01-31T04:07:38.244Z,16.27
2019-01-31T04:08:38.192Z,16.25
2019-01-31T04:09:38.149Z,16.25
2019-01-31T04:10:38.093Z,16.30
2019-01-31T04:11:38.042Z,16.21
2019-01-31T04:12:37.991Z,16.25
2019-01-31T04:13:37.941Z,16.25
2019-01-31T04:14:37.891Z,16.25
2019-01-31T04:15:37.840Z,16.30
2019-01-31T04:16:37.792Z,16.25
2019-01-31T04:17:37.738Z,16.27
2019-01-31T04:18:37.688Z,16.27
2019-01-31T04:19:37.638Z,16.23
2019-01-31T04:20:37.586Z,16.31
2019-01-31T04:21:37.537Z,16.31
2019-01-31T04:22:37.486Z,16.39
2019-01-31T04:23:37.437Z,16.25
2019-01-31T04:24:37.384Z,16.30
2019-01-31T04:25:37.333Z,16.25
2019-01-31T04:26:37.282Z,16.20
2019-01-31T04:27:37.233Z,16.25
2019-01-31T04:28:37.183Z,16.33
2019-01-31T04:29:37.131Z,16.21
2019-01-31T04:30:37.082Z,16.30
2019-01-31T04:31:37.030Z,16.33
2019-01-31T04:32:36.979Z,16.28
2019-01-31T04:33:36.929Z,16.20
2019-01-31T04:34:36.880Z,16.23
2019-01-31T04:35:36.828Z,16.23
2019-01-31T04:36:36.779Z,16.24
2019-01-31T04:37:36.726Z,16.25
2019-01-31T04:38:36.677Z,16.21
2019-01-31T04:39:36.626Z,16.39
2019-01-31T04:40:36.575Z,16.25
2019-01-31T04:41:36.522Z,16.27
2019-01-31T04:42:36.474Z,16.24
2019-01-31T04:43:36.431Z,16.24
2019-01-31T04:44:36.373Z,16.30
2019-01-31T04:45:36.322Z,16.25
2019-01-31T04:46:36.270Z,16.30
2019-01-31T04:47:36.220Z,16.27
2019-01-31T04:48:36.169Z,16.31
2019-01-31T04:49:36.119Z,16.31
2019-01-31T04:50:36.069Z,16.35
2019-01-31T04:51:36.017Z,16.31
2019-01-31T04:52:35.966Z,16.27
2019-01-31T04:53:35.916Z,16.33
2019-01-31T04:54:35.867Z,16.28
2019-01-31T04:55:35.815Z,16.28
2019-01-31T04:56:35.764Z,16.27
2019-01-31T04:57:35.713Z,16.33
2019-01-31T04:58:35.663Z,16.24
2019-01-31T04:59:35.613Z,16.23
2019-01-31T05:00:35.611Z,16.27
2019-01-31T05:01:35.510Z,16.28
2019-01-31T05:02:35.460Z,16.23
2019-01-31T05:03:35.464Z,16.34
2019-01-31T05:04:35.359Z,16.31
2019-01-31T05:05:35.308Z,16.21
2019-01-31T05:06:35.258Z,16.24
2019-01-31T05:07:35.208Z,16.25
2019-01-31T05:08:35.157Z,16.39
2019-01-31T05:09:35.106Z,16.28
2019-01-31T05:10:42.688Z,16.28
2019-01-31T05:11:35.014Z,16.33
2019-01-31T05:12:34.954Z,16.21
2019-01-31T05:13:34.906Z,16.45
2019-01-31T05:14:34.852Z,16.23
2019-01-31T05:15:34.804Z,16.24
2019-01-31T05:16:34.752Z,16.25
2019-01-31T05:17:34.701Z,16.24
2019-01-31T05:18:34.652Z,16.24
2019-01-31T05:19:34.600Z,16.34
2019-01-31T05:20:34.548Z,16.27
2019-01-31T05:21:34.498Z,16.33
2019-01-31T05:22:34.448Z,16.28
2019-01-31T05:23:34.397Z,16.35
2019-01-31T05:24:34.347Z,16.27
2019-01-31T05:25:34.296Z,16.25
2019-01-31T05:26:34.244Z,16.21
2019-01-31T05:27:34.195Z,16.25
2019-01-31T05:28:34.145Z,16.35
2019-01-31T05:29:34.093Z,16.24
2019-01-31T05:30:34.043Z,16.30
2019-01-31T05:31:33.996Z,16.23
2019-01-31T05:32:33.941Z,16.25
2019-01-31T05:33:33.890Z,16.27
2019-01-31T05:34:33.839Z,16.25
2019-01-31T05:35:33.800Z,16.28
2019-01-31T05:36:33.739Z,16.28
2019-01-31T05:37:33.687Z,16.25
2019-01-31T05:38:33.638Z,16.24
2019-01-31T05:39:33.587Z,16.24
2019-01-31T05:40:33.536Z,16.27
2019-01-31T05:41:33.485Z,16.31
2019-01-31T05:42:33.450Z,16.38
2019-01-31T05:43:33.385Z,16.30
2019-01-31T05:44:33.333Z,16.27
2019-01-31T05:45:33.282Z,16.33
2019-01-31T05:46:33.233Z,16.31
2019-01-31T05:47:33.183Z,16.28
2019-01-31T05:48:33.130Z,16.24
2019-01-31T05:49:33.085Z,16.20
2019-01-31T05:50:33.030Z,16.31
2019-01-31T05:51:32.979Z,16.24
2019-01-31T05:52:32.928Z,16.23
2019-01-31T05:53:32.877Z,16.41
2019-01-31T05:54:32.837Z,16.23
2019-01-31T05:55:32.779Z,16.17
2019-01-31T05:56:32.726Z,16.28
2019-01-31T05:57:32.675Z,16.25
2019-01-31T05:58:32.624Z,16.35
2019-01-31T05:59:32.671Z,16.35
2019-01-31T06:00:32.625Z,16.28
2019-01-31T06:01:32.473Z,16.23
2019-01-31T06:02:32.422Z,16.33
2019-01-31T06:03:32.372Z,16.34
2019-01-31T06:04:32.324Z,16.23
2019-01-31T06:05:32.270Z,16.27
2019-01-31T06:06:32.220Z,16.30
2019-01-31T06:07:32.171Z,16.30
2019-01-31T06:08:32.118Z,16.15
2019-01-31T06:09:32.067Z,16.25
2019-01-31T06:10:33.626Z,16.31
2019-01-31T06:11:31.967Z,16.42
2019-01-31T06:12:31.914Z,16.33
2019-01-31T06:13:31.864Z,16.35
2019-01-31T06:14:31.815Z,16.21
2019-01-31T06:15:31.764Z,16.24
2019-01-31T06:16:31.712Z,16.30
2019-01-31T06:17:31.661Z,16.38
2019-01-31T06:18:31.612Z,16.39
2019-01-31T06:19:31.561Z,16.23
2019-01-31T06:20:31.537Z,16.38
2019-01-31T06:21:31.459Z,16.42
2019-01-31T06:22:31.409Z,16.41
2019-01-31T06:23:31.359Z,16.23
2019-01-31T06:24:31.307Z,16.24
2019-01-31T06:25:31.257Z,16.28
2019-01-31T06:26:31.205Z,16.28
2019-01-31T06:27:31.157Z,16.24
2019-01-31T06:28:31.105Z,16.33
2019-01-31T06:29:31.054Z,16.27
2019-01-31T06:30:31.008Z,16.27
2019-01-31T06:31:30.954Z,16.31
2019-01-31T06:32:30.904Z,16.30
2019-01-31T06:33:30.887Z,16.27
2019-01-31T06:34:30.803Z,16.31
2019-01-31T06:35:30.757Z,16.25
2019-01-31T06:36:30.699Z,16.25
2019-01-31T06:37:30.649Z,16.15
2019-01-31T06:38:30.648Z,16.31
2019-01-31T06:39:30.603Z,16.27
2019-01-31T06:40:30.496Z,16.28
2019-01-31T06:41:30.454Z,16.27
2019-01-31T06:42:30.396Z,16.30
2019-01-31T06:43:30.346Z,16.24
2019-01-31T06:44:30.294Z,16.25
2019-01-31T06:45:30.246Z,16.27
2019-01-31T06:46:30.194Z,16.25
2019-01-31T06:47:30.145Z,16.25
2019-01-31T06:48:30.091Z,16.25
2019-01-31T06:49:30.041Z,16.30
2019-01-31T06:50:29.991Z,16.25
2019-01-31T06:51:29.940Z,16.15
2019-01-31T06:52:29.891Z,16.28
2019-01-31T06:53:29.840Z,16.24
2019-01-31T06:54:29.790Z,16.24
2019-01-31T06:55:29.738Z,16.27
2019-01-31T06:56:29.686Z,16.17
2019-01-31T06:57:29.636Z,16.31
2019-01-31T06:58:29.586Z,16.27
2019-01-31T06:59:29.584Z,16.21
2019-01-31T07:00:29.484Z,16.33
2019-01-31T07:01:29.750Z,16.27
2019-01-31T07:02:29.383Z,16.28
2019-01-31T07:03:29.358Z,16.28
2019-01-31T07:04:29.282Z,16.27
2019-01-31T07:05:29.232Z,16.33
2019-01-31T07:06:29.180Z,16.31
2019-01-31T07:07:29.130Z,16.25
2019-01-31T07:08:29.077Z,16.34
2019-01-31T07:09:29.034Z,16.25
2019-01-31T07:10:28.984Z,16.35
2019-01-31T07:11:30.361Z,16.25
2019-01-31T07:12:28.877Z,16.30
2019-01-31T07:13:28.825Z,16.24
2019-01-31T07:14:28.775Z,16.23
2019-01-31T07:15:28.723Z,16.25
2019-01-31T07:16:28.673Z,16.23
2019-01-31T07:17:28.674Z,16.24
2019-01-31T07:18:28.621Z,16.33
2019-01-31T07:19:28.522Z,16.27
2019-01-31T07:20:28.471Z,16.27
2019-01-31T07:21:28.420Z,16.34
2019-01-31T07:22:28.370Z,16.31
2019-01-31T07:23:28.323Z,16.46
2019-01-31T07:24:28.268Z,16.48
2019-01-31T07:25:28.218Z,16.43
2019-01-31T07:26:28.167Z,16.50
2019-01-31T07:27:28.116Z,16.52
2019-01-31T07:28:28.067Z,16.56
2019-01-31T07:29:28.018Z,16.50
2019-01-31T07:30:27.965Z,16.56
2019-01-31T07:31:27.915Z,16.56
2019-01-31T07:32:27.863Z,16.49
2019-01-31T07:33:27.813Z,16.56
2019-01-31T07:34:27.764Z,16.63
2019-01-31T07:35:27.713Z,16.58
2019-01-31T07:36:27.660Z,16.64
2019-01-31T07:37:27.613Z,16.66
2019-01-31T07:38:27.609Z,16.63
2019-01-31T07:39:27.541Z,16.71
2019-01-31T07:40:27.459Z,16.63
2019-01-31T07:41:27.407Z,16.64
2019-01-31T07:42:27.358Z,16.68
2019-01-31T07:43:27.308Z,16.61
2019-01-31T07:44:27.257Z,16.57
2019-01-31T07:45:27.271Z,16.53
2019-01-31T07:46:27.156Z,16.60
2019-01-31T07:47:27.106Z,16.53
2019-01-31T07:48:27.053Z,16.52
2019-01-31T07:49:27.004Z,16.58
2019-01-31T07:50:26.954Z,16.52
2019-01-31T07:51:26.904Z,16.50
2019-01-31T07:52:26.852Z,16.52
2019-01-31T07:53:26.802Z,16.43
2019-01-31T07:54:26.752Z,16.45
2019-01-31T07:55:26.701Z,16.45
2019-01-31T07:56:26.650Z,16.48
2019-01-31T07:57:26.600Z,16.48
2019-01-31T07:58:26.601Z,16.42
2019-01-31T07:59:26.498Z,16.38
2019-01-31T08:00:26.449Z,16.42
2019-01-31T08:01:26.398Z,16.41
2019-01-31T08:02:26.347Z,16.34
2019-01-31T08:03:26.297Z,16.34
2019-01-31T08:04:26.245Z,16.31
2019-01-31T08:05:26.196Z,16.28
2019-01-31T08:06:26.146Z,16.33
2019-01-31T08:07:28.723Z,16.46
2019-01-31T08:08:26.044Z,16.38
2019-01-31T08:09:25.993Z,16.42
2019-01-31T08:10:25.943Z,16.45
2019-01-31T08:11:25.893Z,16.43
2019-01-31T08:12:25.842Z,16.42
2019-01-31T08:13:25.793Z,16.39
2019-01-31T08:14:25.745Z,16.42
2019-01-31T08:15:25.691Z,16.45
2019-01-31T08:16:25.644Z,16.42
2019-01-31T08:17:25.591Z,16.39
2019-01-31T08:18:25.590Z,16.39
2019-01-31T08:19:25.491Z,16.42
2019-01-31T08:20:25.440Z,16.31
2019-01-31T08:21:25.388Z,16.38
2019-01-31T08:22:25.338Z,16.38
2019-01-31T08:23:25.287Z,16.38
2019-01-31T08:24:25.259Z,16.41
2019-01-31T08:25:25.186Z,16.39
2019-01-31T08:26:25.135Z,16.34
2019-01-31T08:27:25.085Z,16.35
2019-01-31T08:28:25.034Z,16.38
2019-01-31T08:29:24.983Z,16.38
2019-01-31T08:30:24.933Z,16.39
2019-01-31T08:31:24.885Z,16.43
2019-01-31T08:32:24.832Z,16.42
2019-01-31T08:33:24.782Z,16.46
2019-01-31T08:34:24.730Z,16.46
2019-01-31T08:35:24.681Z,16.43
2019-01-31T08:36:24.636Z,16.38
2019-01-31T08:37:24.759Z,16.34
2019-01-31T08:38:24.587Z,16.34
2019-01-31T08:39:24.478Z,16.30
2019-01-31T08:40:24.428Z,16.30
2019-01-31T08:41:24.381Z,16.34
2019-01-31T08:42:24.326Z,16.34
2019-01-31T08:43:24.290Z,16.28
2019-01-31T08:44:24.226Z,16.38
2019-01-31T08:45:24.175Z,16.33
2019-01-31T08:46:24.126Z,16.34
2019-01-31T08:47:24.076Z,16.42
2019-01-31T08:48:24.025Z,16.43
2019-01-31T08:49:23.974Z,16.42
2019-01-31T08:50:23.930Z,16.31
2019-01-31T08:51:23.874Z,16.35
2019-01-31T08:52:23.822Z,16.31
2019-01-31T08:53:23.771Z,16.27
2019-01-31T08:54:23.721Z,16.43
2019-01-31T08:55:23.671Z,16.42
2019-01-31T08:56:23.619Z,16.30
2019-01-31T08:57:23.572Z,16.30
2019-01-31T08:58:23.620Z,16.41
2019-01-31T08:59:23.468Z,16.33
2019-01-31T09:00:23.418Z,16.39
2019-01-31T09:01:23.366Z,16.42
2019-01-31T09:02:23.317Z,16.39
2019-01-31T09:03:23.266Z,16.45
2019-01-31T09:04:23.215Z,16.48
2019-01-31T09:05:23.166Z,16.42
2019-01-31T09:06:23.128Z,16.45
2019-01-31T09:07:23.065Z,16.41
2019-01-31T09:08:23.014Z,16.42
2019-01-31T09:09:22.964Z,16.49
2019-01-31T09:10:22.978Z,16.46
2019-01-31T09:11:22.863Z,16.52
2019-01-31T09:12:22.811Z,16.49
2019-01-31T09:13:22.761Z,16.53
2019-01-31T09:14:22.712Z,16.53
2019-01-31T09:15:22.663Z,16.48
2019-01-31T09:16:22.610Z,16.57
2019-01-31T09:17:22.561Z,16.57
2019-01-31T09:18:22.510Z,16.52
2019-01-31T09:19:22.460Z,16.57
2019-01-31T09:20:22.409Z,16.60
2019-01-31T09:21:22.358Z,16.49
2019-01-31T09:22:22.309Z,16.52
2019-01-31T09:23:22.259Z,16.53
2019-01-31T09:24:22.207Z,16.52
2019-01-31T09:25:22.158Z,16.56
2019-01-31T09:26:22.217Z,16.61
2019-01-31T09:27:22.057Z,16.63
2019-01-31T09:28:22.006Z,16.53
2019-01-31T09:29:21.956Z,16.52
2019-01-31T09:30:21.906Z,16.57
2019-01-31T09:31:21.861Z,16.58
2019-01-31T09:32:21.805Z,16.57
2019-01-31T09:33:21.757Z,16.49
2019-01-31T09:34:21.703Z,16.52
2019-01-31T09:35:21.655Z,16.50
2019-01-31T09:36:21.603Z,16.53
2019-01-31T09:37:21.603Z,16.49
2019-01-31T09:38:21.505Z,16.53
2019-01-31T09:39:21.453Z,16.52
2019-01-31T09:40:21.403Z,16.52
2019-01-31T09:41:21.351Z,16.52
2019-01-31T09:42:26.575Z,16.56
2019-01-31T09:43:21.251Z,16.56
2019-01-31T09:44:21.291Z,16.56
2019-01-31T09:45:21.150Z,16.57
2019-01-31T09:46:21.101Z,16.52
2019-01-31T09:47:21.051Z,16.60
2019-01-31T09:48:20.999Z,16.61
2019-01-31T09:49:20.949Z,16.60
2019-01-31T09:50:20.898Z,16.56
2019-01-31T09:51:20.849Z,16.63
2019-01-31T09:52:20.805Z,16.56
2019-01-31T09:53:20.755Z,16.60
2019-01-31T09:54:20.698Z,16.63
2019-01-31T09:55:20.647Z,16.63
2019-01-31T09:56:20.596Z,16.56
2019-01-31T09:57:20.547Z,16.58
2019-01-31T09:58:20.497Z,16.60
2019-01-31T09:59:20.563Z,16.61
2019-01-31T10:00:27.166Z,16.66
2019-01-31T10:01:20.344Z,16.64
2019-01-31T10:02:20.295Z,16.63
2019-01-31T10:03:20.244Z,16.70
2019-01-31T10:04:20.193Z,16.71
2019-01-31T10:05:20.145Z,16.67
2019-01-31T10:06:20.094Z,16.64
2019-01-31T10:07:20.044Z,16.67
2019-01-31T10:08:19.993Z,16.68
2019-01-31T10:09:19.946Z,16.75
2019-01-31T10:10:19.913Z,16.82
2019-01-31T10:11:19.844Z,16.79
2019-01-31T10:12:19.795Z,16.70
2019-01-31T10:13:19.784Z,16.81
2019-01-31T10:14:19.695Z,16.85
2019-01-31T10:15:19.641Z,16.73
2019-01-31T10:16:19.689Z,16.82
2019-01-31T10:17:19.605Z,16.75
2019-01-31T10:18:19.490Z,16.78
2019-01-31T10:19:19.467Z,16.83
2019-01-31T10:20:20.349Z,16.86
2019-01-31T10:21:19.340Z,16.94
2019-01-31T10:22:19.424Z,16.94
2019-01-31T10:23:19.241Z,16.86
2019-01-31T10:24:19.222Z,16.86
2019-01-31T10:25:19.179Z,16.82
2019-01-31T10:26:19.091Z,16.94
2019-01-31T10:27:19.041Z,16.82
2019-01-31T10:28:18.989Z,16.81
2019-01-31T10:29:18.944Z,16.76
2019-01-31T10:30:18.890Z,16.91
2019-01-31T10:31:18.839Z,16.85
2019-01-31T10:32:18.789Z,16.96
2019-01-31T10:33:18.739Z,16.88
2019-01-31T10:34:18.746Z,16.85
2019-01-31T10:35:18.639Z,16.89
2019-01-31T10:36:18.597Z,16.91
2019-01-31T10:37:18.539Z,16.79
2019-01-31T10:38:18.489Z,16.75
2019-01-31T10:39:18.439Z,16.75
2019-01-31T10:40:18.389Z,16.78
2019-01-31T10:41:18.337Z,16.73
2019-01-31T10:42:18.289Z,16.79
2019-01-31T10:43:18.369Z,16.83
2019-01-31T10:44:18.186Z,16.79
2019-01-31T10:45:18.137Z,16.93
2019-01-31T10:46:18.089Z,16.81
2019-01-31T10:47:18.038Z,16.83
2019-01-31T10:48:17.987Z,16.85
2019-01-31T10:49:17.938Z,16.82
2019-01-31T10:50:17.888Z,16.78
2019-01-31T10:51:17.838Z,16.88
2019-01-31T10:52:17.787Z,16.94
2019-01-31T10:53:17.741Z,16.96
2019-01-31T10:54:17.687Z,16.88
2019-01-31T10:55:17.637Z,16.94
2019-01-31T10:56:17.586Z,16.96
2019-01-31T10:57:17.587Z,17.01
2019-01-31T10:58:17.486Z,16.94
2019-01-31T10:59:17.437Z,16.98
2019-01-31T11:00:17.386Z,16.98
2019-01-31T11:01:17.335Z,16.97
2019-01-31T11:02:17.287Z,17.00
2019-01-31T11:03:17.236Z,17.03
2019-01-31T11:04:17.185Z,16.98
2019-01-31T11:05:17.136Z,17.04
2019-01-31T11:06:17.086Z,16.98
2019-01-31T11:07:17.036Z,17.12
2019-01-31T11:08:16.986Z,17.06
2019-01-31T11:09:16.935Z,17.06
2019-01-31T11:10:16.886Z,17.07
2019-01-31T11:11:16.838Z,17.06
2019-01-31T11:12:16.785Z,17.04
2019-01-31T11:13:16.734Z,16.97
2019-01-31T11:14:16.689Z,17.08
2019-01-31T11:15:16.636Z,17.06
2019-01-31T11:16:16.584Z,17.04
2019-01-31T11:17:16.534Z,17.08
2019-01-31T11:18:16.483Z,16.97
2019-01-31T11:19:16.435Z,16.98
2019-01-31T11:20:16.383Z,17.00
2019-01-31T11:21:16.385Z,17.01
2019-01-31T11:22:16.284Z,16.97
2019-01-31T11:23:16.233Z,16.97
2019-01-31T11:24:16.185Z,16.97
2019-01-31T11:25:16.132Z,16.96
2019-01-31T11:26:16.085Z,16.98
2019-01-31T11:27:16.034Z,16.98
2019-01-31T11:28:15.989Z,17.01
2019-01-31T11:29:15.932Z,16.97
2019-01-31T11:30:15.883Z,17.03
2019-01-31T11:31:15.833Z,16.98
2019-01-31T11:32:15.783Z,17.01
2019-01-31T11:33:15.731Z,17.03
2019-01-31T11:34:15.682Z,16.96
2019-01-31T11:35:15.634Z,16.98
2019-01-31T11:36:15.581Z,16.93
2019-01-31T11:37:15.534Z,17.00
2019-01-31T11:38:15.483Z,17.06
2019-01-31T11:39:15.431Z,16.94
2019-01-31T11:40:15.381Z,16.96
2019-01-31T11:41:15.331Z,17.01
2019-01-31T11:42:15.282Z,17.01
2019-01-31T11:43:15.231Z,17.00
2019-01-31T11:44:15.181Z,16.97
2019-01-31T11:45:15.134Z,17.00
2019-01-31T11:46:15.079Z,17.07
2019-01-31T11:47:15.034Z,17.14
2019-01-31T11:48:14.980Z,17.07
2019-01-31T11:49:15.064Z,16.98
2019-01-31T11:50:14.880Z,17.03
2019-01-31T11:51:14.831Z,17.04
2019-01-31T11:52:14.778Z,17.11
2019-01-31T11:53:14.729Z,17.07
2019-01-31T11:54:14.680Z,16.98
2019-01-31T11:55:14.630Z,17.06
2019-01-31T11:56:14.629Z,17.04
2019-01-31T11:57:14.579Z,16.98
2019-01-31T11:58:14.483Z,17.06
2019-01-31T11:59:14.431Z,17.06
2019-01-31T12:00:14.378Z,16.98
2019-01-31T12:01:14.330Z,17.04
2019-01-31T12:02:14.279Z,17.00
2019-01-31T12:03:14.229Z,17.03
2019-01-31T12:04:14.178Z,17.01
2019-01-31T12:05:14.128Z,17.06
2019-01-31T12:06:14.079Z,17.01
2019-01-31T12:07:14.087Z,17.15
2019-01-31T12:08:13.978Z,17.03
2019-01-31T12:09:13.927Z,17.04
2019-01-31T12:10:13.878Z,17.06
2019-01-31T12:11:13.829Z,17.08
2019-01-31T12:12:13.776Z,17.07
2019-01-31T12:13:23.116Z,17.11
2019-01-31T12:14:13.677Z,17.18
2019-01-31T12:15:13.628Z,17.18
2019-01-31T12:16:13.627Z,17.16
2019-01-31T12:17:13.527Z,17.26
2019-01-31T12:18:13.478Z,17.18
2019-01-31T12:19:13.428Z,17.12
2019-01-31T12:20:13.416Z,17.11
2019-01-31T12:21:13.326Z,17.14
2019-01-31T12:22:13.280Z,17.21
2019-01-31T12:23:13.227Z,17.19
2019-01-31T12:24:16.629Z,17.22
2019-01-31T12:25:13.127Z,17.15
2019-01-31T12:26:13.998Z,17.21
2019-01-31T12:27:13.028Z,17.16
2019-01-31T12:28:12.977Z,17.18
2019-01-31T12:29:12.927Z,17.16
2019-01-31T12:30:12.878Z,17.21
2019-01-31T12:31:12.828Z,17.22
2019-01-31T12:32:12.779Z,17.21
2019-01-31T12:33:12.727Z,17.19
2019-01-31T12:34:12.678Z,17.21
2019-01-31T12:35:12.677Z,17.22
2019-01-31T12:36:12.627Z,17.22
2019-01-31T12:37:12.527Z,17.26
2019-01-31T12:38:12.477Z,17.25
2019-01-31T12:39:12.428Z,17.21
2019-01-31T12:40:12.378Z,17.22
2019-01-31T12:41:12.328Z,17.19
2019-01-31T12:42:12.278Z,17.14
2019-01-31T12:43:12.228Z,17.16
2019-01-31T12:44:12.178Z,17.23
2019-01-31T12:45:12.127Z,17.22
2019-01-31T12:46:12.079Z,17.23
2019-01-31T12:47:12.032Z,17.19
2019-01-31T12:48:11.977Z,17.18
2019-01-31T12:49:11.929Z,17.21
2019-01-31T12:50:11.879Z,17.23
2019-01-31T12:51:11.829Z,17.21
2019-01-31T12:52:11.778Z,17.19