createdAt,value
2023-01-23T00:02:26.544Z,5.94
2023-01-23T00:05:12.315Z,6.22
2023-01-23T00:07:58.162Z,6.18
2023-01-23T00:10:43.562Z,6.24
2023-01-23T00:13:28.966Z,6.13
2023-01-23T00:16:17.136Z,4.99
2023-01-23T00:19:02.995Z,5.99
2023-01-23T00:21:48.615Z,6.06
2023-01-23T00:24:34.087Z,5.27
2023-01-23T00:27:19.901Z,6.22
2023-01-23T00:30:06.629Z,6.34
2023-01-23T00:32:51.849Z,5.26
2023-01-23T00:35:37.331Z,6.30
2023-01-23T00:38:22.711Z,6.06
2023-01-23T00:41:08.291Z,6.34
2023-01-23T00:43:53.660Z,6.17
2023-01-23T00:46:39.413Z,6.28
2023-01-23T00:49:25.244Z,5.02
2023-01-23T00:52:11.054Z,6.18
2023-01-23T00:54:56.301Z,6.02
2023-01-23T00:57:41.923Z,6.06
2023-01-23T01:00:27.472Z,6.09
2023-01-23T01:03:13.445Z,6.13
2023-01-23T01:06:00.832Z,6.15
2023-01-23T01:08:48.116Z,6.11
2023-01-23T01:11:35.376Z,6.31
2023-01-23T01:14:20.947Z,6.32
2023-01-23T01:17:07.204Z,5.76
2023-01-23T01:19:53.496Z,6.23
2023-01-23T01:22:39.609Z,6.20
2023-01-23T01:25:25.298Z,6.21
2023-01-23T01:28:13.411Z,6.30
2023-01-23T01:31:04.945Z,6.07
2023-01-23T01:33:50.634Z,4.99
2023-01-23T01:36:37.511Z,6.24
2023-01-23T01:39:22.896Z,4.82
2023-01-23T01:42:08.258Z,6.12
2023-01-23T01:44:59.733Z,4.93
2023-01-23T01:47:45.445Z,5.04
2023-01-23T01:50:30.998Z,4.89
2023-01-23T01:53:16.544Z,5.83
2023-01-23T01:56:03.062Z,6.30
2023-01-23T01:58:53.629Z,5.00
2023-01-23T02:01:41.967Z,6.27
2023-01-23T02:04:27.443Z,5.72
2023-01-23T02:07:32.227Z,5.74
2023-01-23T02:10:18.043Z,4.91
2023-01-23T02:13:22.092Z,6.17
2023-01-23T02:16:15.734Z,5.03
2023-01-23T02:19:07.239Z,4.93
2023-01-23T02:22:00.135Z,5.35
2023-01-23T02:25:12.113Z,6.18
2023-01-23T02:27:58.016Z,5.59
2023-01-23T02:30:47.176Z,6.13
2023-01-23T02:33:32.782Z,6.15
2023-01-23T02:36:21.621Z,6.15
2023-01-23T02:39:16.428Z,4.87
2023-01-23T02:42:05.891Z,6.09
2023-01-23T02:45:05.575Z,4.79
2023-01-23T02:47:51.919Z,5.03
2023-01-23T02:50:37.219Z,4.82
2023-01-23T02:53:22.858Z,4.91
2023-01-23T02:56:10.748Z,4.64
2023-01-23T02:59:14.635Z,5.85
2023-01-23T03:02:00.391Z,4.79
2023-01-23T03:04:45.884Z,5.52
2023-01-23T03:07:31.101Z,5.48
2023-01-23T03:10:16.440Z,4.77
2023-01-23T03:13:07.411Z,5.49
2023-01-23T03:15:57.459Z,5.73
2023-01-23T03:18:53.509Z,4.57
2023-01-23T03:21:40.934Z,5.77
2023-01-23T03:24:26.527Z,4.60
2023-01-23T03:27:12.572Z,5.70
2023-01-23T03:30:13.465Z,4.33
2023-01-23T03:32:58.904Z,5.31
2023-01-23T03:35:44.393Z,4.69
2023-01-23T03:38:30.220Z,5.65
2023-01-23T03:41:24.977Z,5.57
2023-01-23T03:44:12.187Z,4.37
2023-01-23T03:46:58.402Z,5.16
2023-01-23T03:49:43.979Z,5.56
2023-01-23T03:52:29.902Z,5.58
2023-01-23T03:55:16.422Z,5.13
2023-01-23T03:58:03.740Z,4.16
2023-01-23T04:00:51.899Z,5.49
2023-01-23T04:03:37.712Z,5.43
2023-01-23T04:06:23.367Z,5.46
2023-01-23T04:09:08.828Z,4.38
2023-01-23T04:11:55.167Z,5.12
2023-01-23T04:14:41.266Z,4.22
2023-01-23T04:17:27.012Z,5.10
2023-01-23T04:20:13.581Z,4.37
2023-01-23T04:23:00.710Z,5.04
2023-01-23T04:25:48.093Z,4.11
2023-01-23T04:28:34.017Z,5.32
2023-01-23T04:31:19.610Z,4.32
2023-01-23T04:34:05.904Z,5.16
2023-01-23T04:36:51.180Z,4.21
2023-01-23T04:39:37.353Z,3.83
2023-01-23T04:42:23.170Z,5.15
2023-01-23T04:45:25.134Z,4.78
2023-01-23T04:48:29.514Z,3.78
2023-01-23T04:51:15.486Z,4.28
2023-01-23T04:54:01.162Z,5.06
2023-01-23T04:56:48.450Z,5.07
2023-01-23T04:59:36.196Z,3.75
2023-01-23T05:02:21.508Z,4.77
2023-01-23T05:05:08.253Z,5.16
2023-01-23T05:07:54.463Z,3.85
2023-01-23T05:10:40.550Z,4.13
2023-01-23T05:13:29.020Z,4.44
2023-01-23T05:16:15.026Z,5.12
2023-01-23T05:19:35.918Z,4.20
2023-01-23T05:22:23.861Z,4.86
2023-01-23T05:25:09.370Z,3.89
2023-01-23T05:27:55.945Z,4.89
2023-01-23T05:30:42.802Z,5.09
2023-01-23T05:33:43.989Z,4.85
2023-01-23T05:36:29.716Z,5.18
2023-01-23T05:39:15.100Z,4.27
2023-01-23T05:42:01.605Z,4.94
2023-01-23T05:45:08.436Z,5.19
2023-01-23T05:48:00.122Z,3.81
2023-01-23T05:50:46.038Z,4.70
2023-01-23T05:53:31.540Z,5.16
2023-01-23T05:56:16.874Z,5.05
2023-01-23T05:59:28.143Z,5.18
2023-01-23T06:02:26.926Z,4.83
2023-01-23T06:05:41.183Z,5.07
2023-01-23T06:08:34.627Z,4.03
2023-01-23T06:11:21.452Z,4.81
2023-01-23T06:14:07.553Z,4.99
2023-01-23T06:16:53.198Z,3.45
2023-01-23T06:19:40.707Z,4.93
2023-01-23T06:22:27.111Z,4.67
2023-01-23T06:25:26.097Z,4.48
2023-01-23T06:28:13.925Z,4.90
2023-01-23T06:31:04.329Z,4.09
2023-01-23T06:34:02.400Z,3.55
2023-01-23T06:36:54.716Z,4.89
2023-01-23T06:39:41.123Z,3.55
2023-01-23T06:42:27.069Z,4.74
2023-01-23T06:45:12.617Z,4.82
2023-01-23T06:47:58.300Z,4.84
2023-01-23T06:50:45.734Z,4.72
2023-01-23T06:53:32.647Z,4.87
2023-01-23T06:56:19.119Z,4.84
2023-01-23T06:59:06.829Z,3.63
2023-01-23T07:01:52.765Z,4.80
2023-01-23T07:04:43.567Z,4.81
2023-01-23T07:07:30.595Z,4.77
2023-01-23T07:10:16.868Z,4.66
2023-01-23T07:13:04.772Z,4.32
2023-01-23T07:15:50.252Z,3.49
2023-01-23T07:18:36.037Z,4.40
2023-01-23T07:21:25.325Z,4.17
2023-01-23T07:24:10.801Z,3.69
2023-01-23T07:26:56.327Z,4.67
2023-01-23T07:29:42.391Z,3.52
2023-01-23T07:32:28.151Z,3.38
2023-01-23T07:35:13.694Z,4.47
2023-01-23T07:37:59.766Z,4.76
2023-01-23T07:40:45.673Z,4.82
2023-01-23T07:43:31.438Z,4.40
2023-01-23T07:46:17.030Z,4.28
2023-01-23T07:49:02.693Z,3.59
2023-01-23T07:51:48.150Z,4.85
2023-01-23T07:54:33.499Z,4.84
2023-01-23T07:57:19.100Z,4.50
2023-01-23T08:00:05.689Z,4.47
2023-01-23T08:02:58.453Z,4.90
2023-01-23T08:05:49.323Z,4.93
2023-01-23T08:08:35.016Z,4.62
2023-01-23T08:11:20.513Z,4.97
2023-01-23T08:14:06.549Z,4.90
2023-01-23T08:16:53.332Z,4.00
2023-01-23T08:19:38.783Z,3.64
2023-01-23T08:22:24.297Z,4.57
2023-01-23T08:25:10.871Z,4.46
2023-01-23T08:27:57.258Z,4.79
2023-01-23T08:30:43.933Z,4.83
2023-01-23T08:33:29.886Z,4.74
2023-01-23T08:36:15.884Z,4.43
2023-01-23T08:39:01.408Z,4.48
2023-01-23T08:41:47.183Z,4.69
2023-01-23T08:44:34.286Z,4.64
2023-01-23T08:47:19.973Z,4.61
2023-01-23T08:50:06.959Z,4.57
2023-01-23T08:52:53.561Z,4.47
2023-01-23T08:55:39.921Z,4.12
2023-01-23T08:58:25.591Z,3.68
2023-01-23T09:01:13.862Z,4.10
2023-01-23T09:03:59.816Z,4.43
2023-01-23T09:06:45.912Z,3.87
2023-01-23T09:09:31.285Z,4.38
2023-01-23T09:12:16.689Z,4.03
2023-01-23T09:15:02.364Z,3.74
2023-01-23T09:17:48.403Z,4.31
2023-01-23T09:20:34.206Z,3.24
2023-01-23T09:23:20.502Z,3.79
2023-01-23T09:26:09.155Z,2.96
2023-01-23T09:28:54.824Z,3.23
2023-01-23T09:31:40.854Z,2.73
2023-01-23T09:34:26.716Z,4.01
2023-01-23T09:37:12.479Z,4.15
2023-01-23T09:39:58.723Z,3.78
2023-01-23T09:42:44.548Z,3.28
2023-01-23T09:45:31.675Z,4.30
2023-01-23T09:48:23.083Z,4.42
2023-01-23T09:51:30.942Z,4.43
2023-01-23T09:54:31.604Z,4.20
2023-01-23T09:57:23.893Z,3.45
2023-01-23T10:00:23.759Z,4.36
2023-01-23T10:03:15.748Z,4.34
2023-01-23T10:06:19.361Z,4.33
2023-01-23T10:09:35.690Z,4.31
2023-01-23T10:12:47.359Z,3.26
2023-01-23T10:15:56.484Z,4.32
2023-01-23T10:18:54.560Z,4.09
2023-01-23T10:22:01.614Z,3.33
2023-01-23T10:24:52.149Z,3.56
2023-01-23T10:27:44.396Z,4.34
2023-01-23T10:30:35.379Z,3.33
2023-01-23T10:33:25.833Z,4.27
2023-01-23T10:36:24.099Z,4.32
2023-01-23T10:39:26.485Z,4.12
2023-01-23T10:42:13.253Z,4.43
2023-01-23T10:44:59.036Z,3.87
2023-01-23T10:47:54.588Z,3.07
2023-01-23T10:50:40.666Z,3.03
2023-01-23T10:53:27.080Z,4.04
2023-01-23T10:56:17.112Z,3.20
2023-01-23T10:59:05.470Z,4.26
2023-01-23T11:01:57.875Z,3.12
2023-01-23T11:04:46.698Z,2.86
2023-01-23T11:07:37.812Z,2.92
2023-01-23T11:10:23.895Z,4.23
2023-01-23T11:13:25.512Z,4.04
2023-01-23T11:16:15.940Z,2.94
2023-01-23T11:19:15.601Z,4.31
2023-01-23T11:22:03.961Z,2.95
2023-01-23T11:24:49.598Z,4.20
2023-01-23T11:27:35.167Z,4.02
2023-01-23T11:30:58.355Z,4.36
2023-01-23T11:34:03.485Z,4.34
2023-01-23T11:36:59.972Z,4.38
2023-01-23T11:39:51.142Z,3.93
2023-01-23T11:42:40.851Z,4.12
2023-01-23T11:45:44.978Z,4.32
2023-01-23T11:49:05.358Z,4.07
2023-01-23T11:51:59.866Z,3.00
2023-01-23T11:55:03.160Z,4.28
2023-01-23T11:58:17.406Z,4.33
2023-01-23T12:01:49.293Z,4.35
2023-01-23T12:05:05.808Z,4.21
2023-01-23T12:08:06.701Z,4.25
2023-01-23T12:11:16.513Z,3.93
2023-01-23T12:14:13.971Z,4.24
2023-01-23T12:17:13.274Z,3.19
2023-01-23T12:20:11.216Z,4.22
2023-01-23T12:23:06.280Z,4.21
2023-01-23T12:26:05.177Z,4.26
2023-01-23T12:29:24.927Z,4.31
2023-01-23T12:32:13.613Z,4.35
2023-01-23T12:35:14.596Z,3.09
2023-01-23T12:38:40.335Z,4.24
2023-01-23T12:41:34.528Z,4.31
2023-01-23T12:44:30.642Z,4.32
2023-01-23T12:47:57.179Z,4.17
2023-01-23T12:50:47.846Z,4.40
2023-01-23T12:53:38.295Z,3.15
2023-01-23T12:56:33.792Z,4.47
2023-01-23T12:59:24.294Z,4.34
2023-01-23T13:02:30.492Z,4.40
2023-01-23T13:05:35.496Z,3.65
2023-01-23T13:08:37.813Z,4.57
2023-01-23T13:12:01.469Z,4.58
2023-01-23T13:15:10.178Z,4.59
2023-01-23T13:17:57.798Z,4.61
2023-01-23T13:21:16.940Z,4.04
2023-01-23T13:24:49.879Z,4.66
2023-01-23T13:27:40.795Z,4.74
2023-01-23T13:30:35.279Z,4.55
2023-01-23T13:33:30.315Z,3.51
2023-01-23T13:36:25.328Z,4.75
2023-01-23T13:39:16.908Z,4.78
2023-01-23T13:42:14.665Z,3.51
2023-01-23T13:45:27.623Z,4.75
2023-01-23T14:20:40.315Z,4.30
2023-01-23T14:23:29.886Z,3.17
2023-01-23T14:26:18.460Z,3.88
2023-01-23T14:29:18.736Z,-0.22
2023-01-23T14:32:04.647Z,3.24
2023-01-23T14:34:50.948Z,2.95
2023-01-23T14:37:37.171Z,3.93
2023-01-23T14:40:28.344Z,4.09
2023-01-23T14:43:20.865Z,4.16
2023-01-23T14:46:20.205Z,4.20
2023-01-23T14:49:09.110Z,4.21
2023-01-23T14:51:58.279Z,3.85
2023-01-23T14:54:53.385Z,2.94
2023-01-23T14:57:39.455Z,3.04
2023-01-23T15:00:26.376Z,4.01
2023-01-23T15:03:13.071Z,4.30
2023-01-23T15:05:59.532Z,2.93
2023-01-23T15:08:45.706Z,3.13
2023-01-23T15:11:31.653Z,4.18
2023-01-23T15:14:31.696Z,4.15
2023-01-23T15:17:20.499Z,3.99
2023-01-23T15:20:06.694Z,3.28
2023-01-23T15:22:51.956Z,4.01
2023-01-23T15:25:37.950Z,3.61
2023-01-23T15:28:31.598Z,3.92
2023-01-23T15:31:26.339Z,3.93
2023-01-23T15:34:15.387Z,3.90
2023-01-23T15:37:10.965Z,3.86
2023-01-23T15:40:01.858Z,3.59
2023-01-23T15:43:08.371Z,2.59
2023-01-23T15:45:54.056Z,3.39
2023-01-23T15:48:39.486Z,3.18
2023-01-23T15:51:24.938Z,2.45
2023-01-23T15:54:31.160Z,3.73
2023-01-23T15:57:16.536Z,3.69
2023-01-23T16:00:02.600Z,2.62
2023-01-23T16:02:59.396Z,3.66
2023-01-23T16:05:44.984Z,3.21
2023-01-23T16:08:30.448Z,3.39
2023-01-23T16:11:16.203Z,3.59
2023-01-23T16:14:02.216Z,3.57
2023-01-23T16:16:47.999Z,3.35
2023-01-23T16:19:33.351Z,3.52
2023-01-23T16:22:25.217Z,2.22
2023-01-23T16:25:44.049Z,3.51
2023-01-23T16:28:32.613Z,2.88
2023-01-23T16:31:18.291Z,3.52
2023-01-23T16:34:04.276Z,2.19
2023-01-23T16:36:52.572Z,2.08
2023-01-23T16:39:39.932Z,3.59
2023-01-23T16:42:28.359Z,3.66
2023-01-23T16:45:16.094Z,2.59
2023-01-23T16:48:01.761Z,3.12
2023-01-23T16:50:51.492Z,2.37
2023-01-23T16:53:49.185Z,3.10
2023-01-23T16:56:38.082Z,3.59
2023-01-23T16:59:31.147Z,2.72
2023-01-23T17:02:29.626Z,3.27
2023-01-23T17:05:17.048Z,2.37
2023-01-23T17:08:17.617Z,3.40
2023-01-23T17:11:05.001Z,3.41
2023-01-23T17:13:59.080Z,2.26
2023-01-23T17:16:45.644Z,3.42
2023-01-23T17:19:35.053Z,3.35
2023-01-23T17:22:27.360Z,3.31
2023-01-23T17:25:19.133Z,3.67
2023-01-23T17:28:12.856Z,2.51
2023-01-23T17:31:02.259Z,3.07
2023-01-23T17:33:48.429Z,3.37
2023-01-23T17:36:35.091Z,3.63
2023-01-23T17:39:21.437Z,3.31
2023-01-23T17:42:12.017Z,3.23
2023-01-23T17:44:57.736Z,3.63
2023-01-23T17:47:45.356Z,2.49
2023-01-23T17:50:31.056Z,3.79
2023-01-23T17:53:19.270Z,3.51
2023-01-23T17:56:05.436Z,2.49
2023-01-23T17:58:51.245Z,2.63
2023-01-23T18:01:36.696Z,2.93
2023-01-23T18:04:22.887Z,3.96
2023-01-23T18:07:11.277Z,3.99
2023-01-23T18:09:58.373Z,4.02
2023-01-23T18:12:51.709Z,4.05
2023-01-23T18:15:41.910Z,3.78
2023-01-23T18:18:33.318Z,3.99
2023-01-23T18:21:20.595Z,3.85
2023-01-23T18:24:06.781Z,2.76
2023-01-23T18:27:23.468Z,4.04
2023-01-23T18:30:47.018Z,4.02
2023-01-23T18:34:02.050Z,4.04
2023-01-23T18:37:02.393Z,2.68
2023-01-23T18:40:10.426Z,4.10
2023-01-23T18:43:33.956Z,4.09
2023-01-23T18:46:21.528Z,3.83
2023-01-23T18:49:08.706Z,2.83
2023-01-23T18:52:18.251Z,4.11
2023-01-23T18:55:16.115Z,4.09
2023-01-23T18:58:31.472Z,2.81
2023-01-23T19:01:32.372Z,3.18
2023-01-23T19:04:18.575Z,2.75
2023-01-23T19:07:10.275Z,3.69
2023-01-23T19:09:56.166Z,2.69
2023-01-23T19:12:54.505Z,3.96
2023-01-23T19:15:44.605Z,3.97
2023-01-23T19:19:01.792Z,3.93
2023-01-23T19:21:53.221Z,3.71
2023-01-23T19:24:39.267Z,3.77
2023-01-23T19:27:25.162Z,3.80
2023-01-23T19:30:12.482Z,3.79
2023-01-23T19:32:58.163Z,2.78
2023-01-23T19:35:44.641Z,2.74
2023-01-23T19:38:30.640Z,3.60
2023-01-23T19:41:21.771Z,3.51
2023-01-23T19:44:12.246Z,3.56
2023-01-23T19:46:57.902Z,3.36
2023-01-23T19:49:44.378Z,4.05
2023-01-23T19:52:29.997Z,4.14
2023-01-23T19:55:27.951Z,2.92
2023-01-23T19:58:13.337Z,4.16
2023-01-23T20:00:58.770Z,4.18
2023-01-23T20:03:44.101Z,3.12
2023-01-23T20:06:29.676Z,3.70
2023-01-23T20:09:15.174Z,4.15
2023-01-23T20:12:00.806Z,3.11
2023-01-23T20:14:46.336Z,4.16
2023-01-23T20:17:31.911Z,2.93
2023-01-23T20:20:18.160Z,2.98
2023-01-23T20:23:03.624Z,3.08
2023-01-23T20:25:56.855Z,4.29
2023-01-23T20:28:42.584Z,3.99
2023-01-23T20:31:28.174Z,3.81
2023-01-23T20:34:15.885Z,4.24
2023-01-23T20:37:01.321Z,3.77
2023-01-23T20:39:46.653Z,3.89
2023-01-23T20:42:33.312Z,3.86
2023-01-23T20:45:19.536Z,4.23
2023-01-23T20:48:06.420Z,3.04
2023-01-23T20:50:56.914Z,4.25
2023-01-23T20:53:44.043Z,4.06
2023-01-23T20:56:29.781Z,4.01
2023-01-23T20:59:23.948Z,2.81
2023-01-23T21:02:27.130Z,3.21
2023-01-23T21:05:12.451Z,4.33
2023-01-23T21:07:57.826Z,3.10
2023-01-23T21:10:44.374Z,4.24
2023-01-23T21:13:30.544Z,3.70
2023-01-23T21:16:16.240Z,2.92
2023-01-23T21:19:01.997Z,4.26
2023-01-23T21:21:47.687Z,3.99
2023-01-23T21:24:36.111Z,3.01
2023-01-23T21:27:24.469Z,3.65
2023-01-23T21:30:11.289Z,3.38
2023-01-23T21:32:56.883Z,3.68
2023-01-23T21:35:47.162Z,3.92
2023-01-23T21:38:32.644Z,3.88
2023-01-23T21:41:19.054Z,2.48
2023-01-23T21:44:04.478Z,3.74
2023-01-23T21:46:50.075Z,2.60
2023-01-23T21:49:35.567Z,3.47
2023-01-23T21:52:21.487Z,3.22
2023-01-23T21:55:07.251Z,3.67
2023-01-23T21:57:52.997Z,2.70
2023-01-23T22:00:57.043Z,3.28
2023-01-23T22:03:42.509Z,2.19
2023-01-23T22:06:27.790Z,3.20
2023-01-23T22:09:18.356Z,2.13
2023-01-23T22:12:03.892Z,2.93
2023-01-23T22:14:49.253Z,2.12
2023-01-23T22:17:34.694Z,2.69
2023-01-23T22:20:20.644Z,3.36
2023-01-23T22:23:05.976Z,3.34
2023-01-23T22:25:54.945Z,3.05
2023-01-23T22:28:40.626Z,1.50
2023-01-23T22:31:26.339Z,3.06
2023-01-23T22:34:12.166Z,2.60
2023-01-23T22:36:57.655Z,2.49
2023-01-23T22:39:44.143Z,2.41
2023-01-23T22:42:29.443Z,2.09
2023-01-23T22:45:14.776Z,2.59
2023-01-23T22:48:00.198Z,2.59
2023-01-23T22:50:45.734Z,1.19
2023-01-23T22:53:32.137Z,1.78
2023-01-23T22:56:17.749Z,2.44
2023-01-23T22:59:03.819Z,2.29
2023-01-23T23:01:49.545Z,1.17
2023-01-23T23:04:35.220Z,1.37
2023-01-23T23:07:20.612Z,1.22
2023-01-23T23:10:08.864Z,1.18
2023-01-23T23:12:54.677Z,1.44
2023-01-23T23:15:40.447Z,2.45
2023-01-23T23:18:25.689Z,2.62
2023-01-23T23:21:13.478Z,1.53
2023-01-23T23:24:00.408Z,2.17
2023-01-23T23:26:45.821Z,2.29
2023-01-23T23:29:31.212Z,2.56
2023-01-23T23:32:16.791Z,1.38
2023-01-23T23:35:02.177Z,2.56
2023-01-23T23:37:47.745Z,1.06
2023-01-23T23:40:33.068Z,1.54
2023-01-23T23:43:18.515Z,1.42
2023-01-23T23:46:06.879Z,0.84
2023-01-23T23:48:52.537Z,1.45
2023-01-23T23:51:37.909Z,0.89
2023-01-23T23:54:23.316Z,2.02
2023-01-23T23:57:08.657Z,0.91
2023-01-23T23:59:54.238Z,1.98
