createdAt,value
2018-12-24T00:03:03.980Z,87.70
2018-12-24T00:07:39.733Z,87.20
2018-12-24T00:12:15.524Z,87.60
2018-12-24T00:16:51.271Z,88.40
2018-12-24T00:21:27.031Z,88.60
2018-12-24T00:26:02.772Z,88.10
2018-12-24T00:30:38.540Z,88.20
2018-12-24T00:35:14.294Z,87.80
2018-12-24T00:39:50.055Z,87.60
2018-12-24T00:44:25.805Z,88.40
2018-12-24T00:49:01.679Z,88.20
2018-12-24T00:53:37.678Z,88.70
2018-12-24T00:58:13.444Z,88.70
2018-12-24T01:02:49.192Z,88.10
2018-12-24T01:07:24.960Z,88.30
2018-12-24T01:12:00.709Z,87.10
2018-12-24T01:16:36.508Z,86.50
2018-12-24T01:21:12.244Z,87.40
2018-12-24T01:25:48.004Z,87.70
2018-12-24T01:30:23.756Z,88.10
2018-12-24T01:34:59.508Z,88.30
2018-12-24T01:39:35.265Z,88.00
2018-12-24T01:44:11.025Z,87.70
2018-12-24T01:48:46.757Z,87.90
2018-12-24T01:53:22.512Z,87.90
2018-12-24T01:57:58.259Z,88.80
2018-12-24T02:02:34.012Z,89.50
2018-12-24T02:07:09.757Z,89.00
2018-12-24T02:11:45.517Z,88.30
2018-12-24T02:16:21.251Z,88.70
2018-12-24T02:20:57.053Z,86.80
2018-12-24T02:25:32.797Z,87.20
2018-12-24T02:30:08.560Z,87.70
2018-12-24T02:34:44.299Z,88.40
2018-12-24T02:39:20.080Z,88.30
2018-12-24T02:43:55.818Z,89.40
2018-12-24T02:48:31.589Z,89.60
2018-12-24T02:53:07.325Z,90.10
2018-12-24T02:57:43.088Z,89.70
2018-12-24T03:02:18.827Z,90.10
2018-12-24T03:06:54.597Z,90.10
2018-12-24T03:11:30.345Z,90.20
2018-12-24T03:16:06.105Z,90.70
2018-12-24T03:20:41.843Z,90.70
2018-12-24T03:25:17.633Z,90.60
2018-12-24T03:29:53.378Z,90.40
2018-12-24T03:34:29.213Z,90.50
2018-12-24T03:39:06.750Z,90.40
2018-12-24T03:43:43.050Z,90.50
2018-12-24T03:48:18.855Z,90.40
2018-12-24T03:52:54.632Z,90.20
2018-12-24T03:57:30.372Z,89.70
2018-12-24T04:02:06.129Z,90.10
2018-12-24T04:06:41.864Z,90.00
2018-12-24T04:11:17.652Z,90.30
2018-12-24T04:15:53.394Z,90.10
2018-12-24T04:20:29.161Z,90.20
2018-12-24T04:25:05.240Z,90.40
2018-12-24T04:29:41.024Z,90.00
2018-12-24T04:34:16.766Z,90.60
2018-12-24T04:38:52.522Z,90.80
2018-12-24T04:43:32.375Z,91.30
2018-12-24T04:48:05.798Z,91.10
2018-12-24T04:52:41.553Z,90.80
2018-12-24T04:57:17.330Z,90.80
2018-12-24T05:01:53.097Z,89.70
2018-12-24T05:06:28.854Z,90.20
2018-12-24T05:11:04.598Z,90.60
2018-12-24T05:15:40.598Z,90.70
2018-12-24T05:20:16.361Z,90.40
2018-12-24T05:24:52.149Z,90.60
2018-12-24T05:29:27.904Z,90.70
2018-12-24T05:34:03.697Z,91.00
2018-12-24T05:38:39.451Z,91.20
2018-12-24T05:43:15.222Z,91.20
2018-12-24T05:47:50.969Z,91.20
2018-12-24T05:52:26.733Z,91.10
2018-12-24T05:57:02.465Z,91.10
2018-12-24T06:01:38.226Z,91.20
2018-12-24T06:06:13.961Z,91.20
2018-12-24T06:10:49.712Z,91.30
2018-12-24T06:15:25.463Z,91.40
2018-12-24T06:20:01.233Z,91.50
2018-12-24T06:24:36.965Z,92.90
2018-12-24T06:29:12.741Z,91.00
2018-12-24T06:33:48.494Z,83.70
2018-12-24T06:38:24.342Z,82.40
2018-12-24T06:43:00.080Z,81.60
2018-12-24T06:47:35.841Z,80.10
2018-12-24T06:52:11.597Z,80.10
2018-12-24T06:56:47.364Z,81.30
2018-12-24T07:01:23.114Z,82.50
2018-12-24T07:05:58.902Z,79.50
2018-12-24T07:10:34.708Z,81.20
2018-12-24T07:15:10.479Z,85.30
2018-12-24T07:19:46.229Z,86.00
2018-12-24T07:24:23.102Z,85.50
2018-12-24T07:28:59.341Z,86.20
2018-12-24T07:33:35.494Z,87.00
2018-12-24T07:38:11.233Z,86.50
2018-12-24T07:42:47.076Z,86.90
2018-12-24T07:47:22.833Z,90.50
2018-12-24T07:51:58.608Z,90.60
2018-12-24T07:56:34.466Z,89.30
2018-12-24T08:01:10.225Z,86.40
2018-12-24T08:05:45.983Z,89.30
2018-12-24T08:10:21.772Z,90.20
2018-12-24T08:14:57.529Z,91.10
2018-12-24T08:19:33.293Z,91.00
2018-12-24T08:24:09.150Z,90.40
2018-12-24T08:28:44.905Z,90.60
2018-12-24T08:33:20.654Z,90.30
2018-12-24T08:37:56.437Z,90.40
2018-12-24T08:42:32.175Z,91.00
2018-12-24T08:47:07.969Z,91.20
2018-12-24T08:51:45.064Z,91.10
2018-12-24T08:56:20.838Z,91.90
2018-12-24T09:00:56.587Z,91.40
2018-12-24T09:05:32.336Z,91.30
2018-12-24T09:10:08.084Z,90.50
2018-12-24T09:14:50.230Z,90.30
2018-12-24T09:19:21.334Z,89.40
2018-12-24T09:23:57.103Z,89.60
2018-12-24T09:28:32.844Z,89.90
2018-12-24T09:33:08.628Z,86.90
2018-12-24T09:37:44.393Z,89.40
2018-12-24T09:42:20.159Z,89.30
2018-12-24T09:46:55.912Z,89.40
2018-12-24T09:51:31.715Z,89.50
2018-12-24T09:56:07.462Z,89.30
2018-12-24T10:00:43.229Z,88.40
2018-12-24T10:05:23.071Z,90.00
2018-12-24T10:09:58.854Z,90.20
2018-12-24T10:14:34.648Z,89.20
2018-12-24T10:19:10.459Z,86.70
2018-12-24T10:23:46.206Z,87.80
2018-12-24T10:28:21.973Z,88.60
2018-12-24T10:32:57.713Z,87.20
2018-12-24T10:37:33.480Z,88.60
2018-12-24T10:42:09.220Z,87.20
2018-12-24T10:46:44.994Z,86.30
2018-12-24T10:51:20.745Z,87.40
2018-12-24T10:55:56.544Z,87.80
2018-12-24T11:00:32.303Z,89.60
2018-12-24T11:05:08.066Z,90.10
2018-12-24T11:09:44.308Z,87.90
2018-12-24T11:14:20.077Z,89.00
2018-12-24T11:18:55.816Z,87.30
2018-12-24T11:23:31.590Z,86.60
2018-12-24T11:28:07.325Z,85.50
2018-12-24T11:32:43.093Z,86.20
2018-12-24T11:37:18.855Z,83.40
2018-12-24T11:41:54.617Z,84.00
2018-12-24T11:46:30.381Z,85.00
2018-12-24T11:51:06.165Z,86.10
2018-12-24T11:55:41.911Z,84.10
2018-12-24T12:00:17.725Z,85.70
2018-12-24T12:04:53.472Z,87.00
2018-12-24T12:09:29.241Z,85.70
2018-12-24T12:14:04.990Z,83.30
2018-12-24T12:18:40.765Z,86.50
2018-12-24T12:23:16.510Z,81.10
2018-12-24T12:27:52.284Z,82.60
2018-12-24T12:32:28.031Z,82.70
2018-12-24T12:37:03.780Z,82.40
2018-12-24T12:41:39.534Z,83.30
2018-12-24T12:46:15.317Z,83.70
2018-12-24T12:50:51.061Z,85.50
2018-12-24T12:55:26.829Z,83.50
2018-12-24T13:00:02.595Z,84.30
2018-12-24T13:04:38.393Z,83.90
2018-12-24T13:09:14.147Z,84.50
2018-12-24T13:13:49.937Z,83.30
2018-12-24T13:18:25.683Z,84.60
2018-12-24T13:23:01.454Z,83.80
2018-12-24T13:27:37.238Z,84.20
2018-12-24T13:32:13.048Z,85.00
2018-12-24T13:36:48.858Z,87.00
2018-12-24T13:41:24.630Z,86.00
2018-12-24T13:46:08.122Z,86.90
2018-12-24T13:50:38.648Z,86.10
2018-12-24T13:55:14.395Z,84.90
2018-12-24T13:59:50.378Z,84.40
2018-12-24T14:04:26.114Z,83.40
2018-12-24T14:09:02.180Z,83.40
2018-12-24T14:13:37.936Z,83.70
2018-12-24T14:18:13.709Z,83.10
2018-12-24T14:22:49.462Z,83.20
2018-12-24T14:27:25.233Z,80.10
2018-12-24T14:32:00.989Z,80.50
2018-12-24T14:36:36.760Z,82.00
2018-12-24T14:41:12.510Z,82.10
2018-12-24T14:45:48.369Z,81.80
2018-12-24T14:50:24.119Z,81.40
2018-12-24T14:54:59.868Z,82.00
2018-12-24T14:59:35.614Z,82.40
2018-12-24T15:04:11.384Z,82.50
2018-12-24T15:08:47.128Z,81.80
2018-12-24T15:13:22.934Z,81.60
2018-12-24T15:17:58.668Z,81.80
2018-12-24T15:22:34.437Z,82.20
2018-12-24T15:27:10.176Z,81.50
2018-12-24T15:31:45.948Z,82.60
2018-12-24T15:36:21.705Z,83.00
2018-12-24T15:40:57.470Z,82.80
2018-12-24T15:45:33.218Z,82.30
2018-12-24T15:50:08.975Z,83.30
2018-12-24T15:54:44.718Z,83.80
2018-12-24T15:59:20.501Z,82.70
2018-12-24T16:03:56.261Z,84.00
2018-12-24T16:08:32.025Z,83.60
2018-12-24T16:13:07.783Z,83.70
2018-12-24T16:17:43.565Z,84.10
2018-12-24T16:22:19.309Z,83.90
2018-12-24T16:26:55.069Z,83.00
2018-12-24T16:31:30.813Z,82.50
2018-12-24T16:36:06.569Z,82.20
2018-12-24T16:40:42.317Z,82.20
2018-12-24T16:45:18.086Z,82.40
2018-12-24T16:49:53.841Z,82.30
2018-12-24T16:54:29.604Z,82.90
2018-12-24T16:59:05.348Z,82.40
2018-12-24T17:03:41.114Z,82.50
2018-12-24T17:08:16.859Z,82.00
2018-12-24T17:12:52.644Z,81.90
2018-12-24T17:17:28.398Z,82.30
2018-12-24T17:22:04.243Z,82.60
2018-12-24T17:26:40.053Z,82.60
2018-12-24T17:31:15.824Z,83.20
2018-12-24T17:35:51.575Z,82.80
2018-12-24T17:40:27.350Z,83.00
2018-12-24T17:45:04.112Z,83.80
2018-12-24T17:49:40.268Z,84.90
2018-12-24T17:54:16.028Z,85.50
2018-12-24T17:58:51.797Z,84.70
2018-12-24T18:03:27.553Z,83.40
2018-12-24T18:08:03.329Z,82.90
2018-12-24T18:12:39.076Z,82.50
2018-12-24T18:17:14.860Z,82.40
2018-12-24T18:21:50.608Z,82.30
2018-12-24T18:26:26.394Z,82.30
2018-12-24T18:31:02.141Z,83.10
2018-12-24T18:35:37.904Z,83.70
2018-12-24T18:40:13.643Z,84.30
2018-12-24T18:44:49.409Z,82.90
2018-12-24T18:49:25.152Z,82.20
2018-12-24T18:54:00.908Z,82.30
2018-12-24T18:58:36.662Z,84.20
2018-12-24T19:03:13.453Z,84.60
2018-12-24T19:07:49.200Z,84.40
2018-12-24T19:12:24.965Z,84.60
2018-12-24T19:17:00.721Z,86.40
2018-12-24T19:21:43.752Z,86.60
2018-12-24T19:26:14.002Z,85.70
2018-12-24T19:30:49.796Z,85.30
2018-12-24T19:35:25.550Z,85.40
2018-12-24T19:40:01.318Z,86.10
2018-12-24T19:44:37.462Z,85.80
2018-12-24T19:49:13.227Z,86.10
2018-12-24T19:53:48.976Z,85.70
2018-12-24T19:58:24.745Z,85.60
2018-12-24T20:03:00.508Z,86.80
2018-12-24T20:07:36.310Z,87.70
2018-12-24T20:12:12.065Z,87.90
2018-12-24T20:16:47.849Z,87.70
2018-12-24T20:21:23.591Z,87.90
2018-12-24T20:25:59.364Z,87.60
2018-12-24T20:30:35.124Z,87.50
2018-12-24T20:35:10.913Z,87.10
2018-12-24T20:39:46.681Z,88.50
2018-12-24T20:44:22.477Z,88.30
2018-12-24T20:48:58.262Z,88.70
2018-12-24T20:53:34.044Z,89.30
2018-12-24T20:58:09.791Z,88.30
2018-12-24T21:02:45.561Z,87.60
2018-12-24T21:07:21.297Z,86.90
2018-12-24T21:11:57.090Z,86.40
2018-12-24T21:16:32.816Z,85.50
2018-12-24T21:21:08.585Z,86.00
2018-12-24T21:25:44.337Z,86.70
2018-12-24T21:30:20.113Z,86.80
2018-12-24T21:34:55.870Z,86.90
2018-12-24T21:39:31.662Z,85.80
2018-12-24T21:44:07.405Z,86.00
2018-12-24T21:48:43.181Z,86.70
2018-12-24T21:53:18.950Z,86.70
2018-12-24T21:57:55.079Z,85.80
2018-12-24T22:02:30.852Z,84.70
2018-12-24T22:07:06.672Z,85.40
2018-12-24T22:11:42.429Z,85.20
2018-12-24T22:16:18.199Z,84.40
2018-12-24T22:20:53.949Z,85.30
2018-12-24T22:25:29.717Z,84.20
2018-12-24T22:30:06.052Z,83.50
2018-12-24T22:34:41.858Z,84.10
2018-12-24T22:39:17.605Z,85.30
2018-12-24T22:43:53.600Z,83.10
2018-12-24T22:48:31.131Z,84.50
2018-12-24T22:53:06.829Z,84.10
2018-12-24T22:57:42.589Z,84.40
2018-12-24T23:02:18.362Z,85.40
2018-12-24T23:06:54.114Z,85.20
2018-12-24T23:11:29.886Z,85.70
2018-12-24T23:16:05.638Z,85.20
2018-12-24T23:20:41.428Z,87.20
2018-12-24T23:25:17.221Z,86.90
2018-12-24T23:29:52.989Z,87.20
2018-12-24T23:34:28.743Z,87.60
2018-12-24T23:39:05.952Z,88.40
2018-12-24T23:43:41.702Z,86.80
2018-12-24T23:48:17.499Z,86.20
2018-12-24T23:52:53.304Z,86.00
2018-12-24T23:57:29.440Z,86.60
