createdAt,value
2022-11-05T00:00:03.031Z,66.44
2022-11-05T00:05:29.651Z,66.72
2022-11-05T00:10:35.314Z,66.62
2022-11-05T00:15:55.759Z,66.69
2022-11-05T00:20:59.841Z,66.51
2022-11-05T00:26:03.976Z,66.57
2022-11-05T00:31:09.714Z,66.60
2022-11-05T00:36:13.636Z,66.64
2022-11-05T00:41:19.026Z,66.58
2022-11-05T00:46:21.647Z,66.57
2022-11-05T00:51:25.771Z,66.41
2022-11-05T00:56:28.311Z,66.45
2022-11-05T01:01:30.987Z,66.41
2022-11-05T01:06:36.023Z,66.62
2022-11-05T01:11:40.782Z,66.49
2022-11-05T01:16:45.258Z,66.54
2022-11-05T01:21:49.410Z,66.59
2022-11-05T01:26:51.989Z,66.52
2022-11-05T01:31:54.608Z,66.37
2022-11-05T01:36:58.666Z,66.68
2022-11-05T01:42:01.417Z,66.64
2022-11-05T01:47:04.101Z,66.75
2022-11-05T01:52:08.499Z,66.64
2022-11-05T01:57:12.306Z,66.80
2022-11-05T02:02:15.077Z,66.89
2022-11-05T02:07:19.508Z,66.88
2022-11-05T02:12:23.870Z,66.77
2022-11-05T02:17:38.983Z,66.76
2022-11-05T02:23:19.837Z,66.94
2022-11-05T02:28:40.863Z,66.74
2022-11-05T02:33:56.962Z,66.98
2022-11-05T02:39:13.782Z,66.75
2022-11-05T02:44:28.317Z,66.92
2022-11-05T02:49:41.965Z,66.99
2022-11-05T02:54:53.218Z,66.87
2022-11-05T03:00:03.407Z,66.88
2022-11-05T03:05:07.910Z,66.87
2022-11-05T03:10:42.452Z,67.01
2022-11-05T03:15:58.139Z,67.00
2022-11-05T03:21:07.972Z,67.22
2022-11-05T03:26:19.732Z,67.15
2022-11-05T03:31:26.530Z,67.20
2022-11-05T03:36:35.018Z,67.32
2022-11-05T03:41:43.150Z,67.49
2022-11-05T03:46:49.603Z,67.37
2022-11-05T03:51:59.897Z,67.29
2022-11-05T03:57:08.406Z,67.39
2022-11-05T04:02:11.777Z,67.49
2022-11-05T04:07:33.703Z,67.47
2022-11-05T04:12:54.306Z,67.56
2022-11-05T04:18:02.654Z,67.39
2022-11-05T04:23:25.668Z,67.39
2022-11-05T04:28:48.396Z,67.52
2022-11-05T04:33:51.035Z,67.59
2022-11-05T04:38:55.177Z,67.60
2022-11-05T04:43:57.814Z,67.75
2022-11-05T04:49:00.514Z,67.71
2022-11-05T04:54:04.921Z,67.75
2022-11-05T04:59:07.551Z,67.93
2022-11-05T05:04:10.220Z,67.81
2022-11-05T05:09:14.378Z,67.98
2022-11-05T05:14:17.014Z,67.83
2022-11-05T05:19:19.863Z,68.02
2022-11-05T05:24:24.959Z,68.11
2022-11-05T05:29:27.648Z,68.01
2022-11-05T05:34:30.339Z,67.99
2022-11-05T05:39:34.718Z,68.17
2022-11-05T05:44:37.497Z,68.11
2022-11-05T05:49:40.280Z,68.23
2022-11-05T05:54:44.236Z,68.16
2022-11-05T05:59:46.987Z,68.22
2022-11-05T06:04:49.688Z,68.42
2022-11-05T06:09:53.775Z,68.25
2022-11-05T06:14:56.401Z,68.44
2022-11-05T06:19:59.177Z,68.43
2022-11-05T06:25:03.345Z,68.62
2022-11-05T06:30:07.714Z,68.73
2022-11-05T06:35:10.819Z,68.51
2022-11-05T06:40:14.842Z,68.62
2022-11-05T06:45:17.480Z,68.81
2022-11-05T06:50:20.459Z,68.67
2022-11-05T06:55:25.007Z,68.92
2022-11-05T07:00:28.067Z,68.97
2022-11-05T07:05:30.964Z,68.86
2022-11-05T07:10:35.042Z,68.85
2022-11-05T07:15:38.960Z,68.96
2022-11-05T07:20:41.585Z,69.08
2022-11-05T07:25:45.915Z,69.10
2022-11-05T07:30:49.213Z,69.22
2022-11-05T07:35:51.815Z,69.18
2022-11-05T07:40:55.836Z,69.22
2022-11-05T07:45:58.466Z,69.21
2022-11-05T07:51:01.111Z,69.34
2022-11-05T07:56:05.737Z,69.39
2022-11-05T08:01:08.673Z,69.27
2022-11-05T08:06:11.506Z,68.58
2022-11-05T08:11:15.623Z,66.62
2022-11-05T08:16:18.284Z,65.80
2022-11-05T08:21:20.909Z,66.31
2022-11-05T08:26:24.893Z,66.65
2022-11-05T08:31:27.708Z,65.87
2022-11-05T08:36:30.655Z,64.99
2022-11-05T08:41:34.706Z,64.11
2022-11-05T08:46:41.598Z,56.69
2022-11-05T08:51:47.871Z,56.58
2022-11-05T08:56:52.068Z,59.77
2022-11-05T09:01:54.780Z,60.34
2022-11-05T09:06:57.646Z,60.52
2022-11-05T09:12:16.911Z,60.76
2022-11-05T09:17:21.801Z,61.26
2022-11-05T09:22:24.485Z,61.38
2022-11-05T09:27:28.632Z,61.79
2022-11-05T09:32:32.172Z,61.72
2022-11-05T09:37:35.133Z,61.76
2022-11-05T09:42:43.513Z,61.87
2022-11-05T09:47:51.997Z,58.13
2022-11-05T09:52:54.933Z,60.73
2022-11-05T09:58:01.290Z,61.09
2022-11-05T10:03:10.852Z,60.86
2022-11-05T10:08:16.892Z,59.91
2022-11-05T10:13:26.922Z,60.06
2022-11-05T10:18:34.568Z,59.78
2022-11-05T10:23:37.909Z,59.79
2022-11-05T10:28:41.883Z,59.96
2022-11-05T10:33:47.107Z,59.68
2022-11-05T10:38:50.095Z,59.48
2022-11-05T10:44:04.536Z,59.45
2022-11-05T10:49:27.979Z,59.36
2022-11-05T10:54:34.543Z,58.94
2022-11-05T10:59:38.502Z,59.11
2022-11-05T11:04:41.547Z,59.73
2022-11-05T11:09:49.447Z,59.60
2022-11-05T11:15:02.871Z,60.01
2022-11-05T11:20:27.931Z,60.44
2022-11-05T11:25:32.493Z,60.55
2022-11-05T11:30:36.706Z,60.69
2022-11-05T11:35:40.061Z,60.95
2022-11-05T11:40:43.266Z,60.47
2022-11-05T11:45:50.616Z,60.93
2022-11-05T11:50:53.336Z,60.97
2022-11-05T11:56:05.137Z,61.10
2022-11-05T12:01:46.615Z,60.92
2022-11-05T12:06:59.406Z,61.03
2022-11-05T12:12:10.167Z,60.72
2022-11-05T12:17:32.780Z,60.28
2022-11-05T12:23:03.994Z,59.87
2022-11-05T12:28:29.609Z,59.73
2022-11-05T12:33:48.262Z,59.50
2022-11-05T12:39:14.524Z,59.22
2022-11-05T12:44:38.706Z,59.16
2022-11-05T12:50:02.798Z,59.10
2022-11-05T12:55:12.157Z,58.99
2022-11-05T13:00:19.514Z,59.06
2022-11-05T13:05:34.348Z,59.14
2022-11-05T13:10:41.936Z,59.07
2022-11-05T13:15:51.302Z,58.92
2022-11-05T13:20:58.523Z,58.63
2022-11-05T13:26:13.350Z,58.23
2022-11-05T13:31:25.938Z,58.46
2022-11-05T13:36:52.240Z,58.29
2022-11-05T13:42:16.867Z,58.25
2022-11-05T13:47:40.722Z,58.16
2022-11-05T13:53:02.769Z,58.85
2022-11-05T13:58:35.734Z,59.65
2022-11-05T14:03:39.833Z,59.97
2022-11-05T14:08:47.184Z,60.26
2022-11-05T14:13:55.405Z,59.85
2022-11-05T14:19:34.577Z,60.20
2022-11-05T14:24:44.199Z,60.43
2022-11-05T14:29:48.412Z,60.33
2022-11-05T14:34:56.479Z,60.31
2022-11-05T14:40:29.887Z,60.29
2022-11-05T14:45:36.223Z,60.66
2022-11-05T14:50:41.829Z,60.65
2022-11-05T14:55:46.130Z,60.66
2022-11-05T15:00:50.221Z,60.70
2022-11-05T15:05:53.603Z,59.81
2022-11-05T15:11:08.229Z,58.22
2022-11-05T15:16:10.954Z,57.31
2022-11-05T15:21:17.374Z,57.48
2022-11-05T15:26:29.401Z,56.68
2022-11-05T15:31:35.904Z,56.91
2022-11-05T15:36:38.584Z,56.52
2022-11-05T15:41:42.563Z,56.47
2022-11-05T15:46:47.969Z,56.31
2022-11-05T15:51:50.632Z,56.26
2022-11-05T15:56:57.925Z,57.09
2022-11-05T16:02:06.974Z,57.55
2022-11-05T16:07:11.961Z,58.01
2022-11-05T16:12:27.028Z,58.26
2022-11-05T16:17:34.442Z,58.62
2022-11-05T16:22:46.976Z,58.85
2022-11-05T16:27:51.404Z,59.05
2022-11-05T16:32:54.663Z,59.38
2022-11-05T16:37:57.326Z,59.46
2022-11-05T16:43:17.048Z,59.51
2022-11-05T16:48:19.674Z,59.48
2022-11-05T16:53:22.788Z,59.55
2022-11-05T16:58:27.608Z,59.50
2022-11-05T17:03:30.357Z,59.77
2022-11-05T17:08:32.947Z,60.19
2022-11-05T17:13:37.082Z,60.25
2022-11-05T17:18:40.354Z,60.31
2022-11-05T17:23:43.123Z,60.36
2022-11-05T17:28:47.143Z,60.37
2022-11-05T17:33:49.750Z,60.43
2022-11-05T17:38:53.133Z,60.48
2022-11-05T17:43:58.139Z,60.43
2022-11-05T17:49:01.108Z,60.42
2022-11-05T17:54:03.983Z,60.53
2022-11-05T17:59:08.020Z,60.71
2022-11-05T18:04:10.994Z,60.59
2022-11-05T18:09:16.517Z,60.71
2022-11-05T18:14:23.972Z,60.90
2022-11-05T18:19:27.994Z,60.75
2022-11-05T18:24:31.803Z,60.67
2022-11-05T18:29:35.989Z,60.64
2022-11-05T18:34:38.950Z,60.79
2022-11-05T18:39:41.564Z,60.63
2022-11-05T18:44:46.151Z,60.69
2022-11-05T18:49:48.951Z,60.72
2022-11-05T18:54:51.558Z,60.74
2022-11-05T18:59:55.646Z,60.65
2022-11-05T19:10:20.934Z,60.42
2022-11-05T19:15:24.877Z,60.25
2022-11-05T19:20:28.114Z,60.13
2022-11-05T19:25:31.035Z,60.15
2022-11-05T19:30:35.274Z,59.92
2022-11-05T19:35:41.414Z,59.94
2022-11-05T19:40:44.364Z,59.82
2022-11-05T19:45:48.407Z,59.64
2022-11-05T19:50:51.272Z,59.66
2022-11-05T19:55:53.955Z,59.65
2022-11-05T20:00:57.961Z,59.35
2022-11-05T20:06:05.386Z,59.42
2022-11-05T20:11:08.559Z,59.42
2022-11-05T20:16:21.867Z,59.29
2022-11-05T20:21:24.775Z,58.85
2022-11-05T20:26:28.036Z,58.85
2022-11-05T20:31:32.188Z,58.92
2022-11-05T20:36:34.824Z,58.97
2022-11-05T20:41:37.662Z,58.79
2022-11-05T20:46:41.636Z,58.99
2022-11-05T20:51:44.366Z,58.88
2022-11-05T20:56:47.113Z,58.62
2022-11-05T21:01:53.984Z,58.81
2022-11-05T21:06:56.757Z,58.85
2022-11-05T21:12:11.500Z,58.65
2022-11-05T21:17:15.584Z,58.67
2022-11-05T21:22:18.351Z,58.81
2022-11-05T21:27:21.058Z,58.68
2022-11-05T21:32:25.187Z,58.54
2022-11-05T21:37:28.278Z,58.35
2022-11-05T21:42:31.155Z,58.35
2022-11-05T21:47:35.543Z,58.58
2022-11-05T21:52:55.723Z,58.16
2022-11-05T21:58:18.174Z,58.29
2022-11-05T22:03:22.206Z,58.46
2022-11-05T22:08:24.995Z,58.43
2022-11-05T22:13:27.671Z,58.40
2022-11-05T22:18:31.599Z,58.55
2022-11-05T22:23:34.305Z,58.67
2022-11-05T22:28:36.931Z,58.97
2022-11-05T22:33:40.904Z,58.92
2022-11-05T22:38:43.636Z,58.87
2022-11-05T22:43:47.070Z,59.17
2022-11-05T22:48:51.492Z,59.24
2022-11-05T22:53:54.923Z,59.69
2022-11-05T22:58:57.877Z,60.03
2022-11-05T23:04:02.177Z,60.12
2022-11-05T23:09:26.638Z,60.30
2022-11-05T23:14:30.713Z,60.35
2022-11-05T23:19:52.335Z,60.57
2022-11-05T23:24:54.912Z,60.65
2022-11-05T23:29:58.916Z,60.90
2022-11-05T23:35:02.940Z,60.72
2022-11-05T23:40:07.736Z,60.88
2022-11-05T23:45:28.775Z,60.84
2022-11-05T23:50:37.150Z,60.99
2022-11-05T23:55:42.287Z,61.01
