createdAt,value
2017-12-04T00:00:33.627Z,3.23
2017-12-04T00:01:35.663Z,3.70
2017-12-04T00:02:37.003Z,3.50
2017-12-04T00:03:38.351Z,3.60
2017-12-04T00:04:39.843Z,4.03
2017-12-04T00:05:41.155Z,3.60
2017-12-04T00:06:43.227Z,3.87
2017-12-04T00:07:45.299Z,3.50
2017-12-04T00:08:46.610Z,3.60
2017-12-04T00:09:49.127Z,3.60
2017-12-04T00:10:50.479Z,3.77
2017-12-04T00:11:51.807Z,3.37
2017-12-04T00:12:53.159Z,3.60
2017-12-04T00:13:54.479Z,3.57
2017-12-04T00:14:56.044Z,2.97
2017-12-04T00:15:57.372Z,3.33
2017-12-04T00:16:58.687Z,3.40
2017-12-04T00:18:01.480Z,3.60
2017-12-04T00:19:03.634Z,3.30
2017-12-04T00:20:05.736Z,3.70
2017-12-04T00:21:07.049Z,3.73
2017-12-04T00:22:09.088Z,3.70
2017-12-04T00:23:10.427Z,3.17
2017-12-04T00:24:11.764Z,3.30
2017-12-04T00:25:13.694Z,3.70
2017-12-04T00:26:15.003Z,3.40
2017-12-04T00:27:17.034Z,3.20
2017-12-04T00:28:18.323Z,3.03
2017-12-04T00:29:19.623Z,3.20
2017-12-04T00:30:21.193Z,2.90
2017-12-04T00:31:23.232Z,3.30
2017-12-04T00:32:24.525Z,3.10
2017-12-04T00:33:25.813Z,2.67
2017-12-04T00:34:27.127Z,2.90
2017-12-04T00:35:28.953Z,3.30
2017-12-04T00:36:30.256Z,3.03
2017-12-04T00:37:31.568Z,3.00
2017-12-04T00:38:32.882Z,2.90
2017-12-04T00:39:34.172Z,3.13
2017-12-04T00:40:35.983Z,3.30
2017-12-04T00:41:37.283Z,3.00
2017-12-04T00:42:38.575Z,3.03
2017-12-04T00:43:39.868Z,2.93
2017-12-04T00:44:41.155Z,3.17
2017-12-04T00:45:42.687Z,2.80
2017-12-04T00:46:44.011Z,3.23
2017-12-04T00:47:46.047Z,3.00
2017-12-04T00:48:47.357Z,3.17
2017-12-04T00:49:48.697Z,2.93
2017-12-04T00:50:50.245Z,2.70
2017-12-04T00:51:51.539Z,3.00
2017-12-04T00:52:52.827Z,3.03
2017-12-04T00:53:54.167Z,3.00
2017-12-04T00:54:55.447Z,2.83
2017-12-04T00:55:57.024Z,3.00
2017-12-04T00:56:59.063Z,3.03
2017-12-04T00:58:00.388Z,3.03
2017-12-04T00:59:01.726Z,3.33
2017-12-04T01:00:03.068Z,2.83
2017-12-04T01:01:04.696Z,3.40
2017-12-04T01:02:06.023Z,3.23
2017-12-04T01:03:07.353Z,3.27
2017-12-04T01:04:09.394Z,3.23
2017-12-04T01:05:10.705Z,3.20
2017-12-04T01:06:12.640Z,3.63
2017-12-04T01:07:13.933Z,3.40
2017-12-04T01:08:15.258Z,2.90
2017-12-04T01:09:17.289Z,3.50
2017-12-04T01:10:18.587Z,3.40
2017-12-04T01:11:20.393Z,3.03
2017-12-04T01:12:21.683Z,3.20
2017-12-04T01:13:22.979Z,3.03
2017-12-04T01:14:24.279Z,3.00
2017-12-04T01:15:26.307Z,3.30
2017-12-04T01:16:27.648Z,2.80
2017-12-04T01:17:29.691Z,2.73
2017-12-04T01:18:31.007Z,2.87
2017-12-04T01:19:32.360Z,2.60
2017-12-04T01:20:33.633Z,3.10
2017-12-04T01:21:35.256Z,2.70
2017-12-04T01:22:36.607Z,2.77
2017-12-04T01:23:37.899Z,2.83
2017-12-04T01:24:39.191Z,3.00
2017-12-04T01:25:40.492Z,2.67
2017-12-04T01:26:42.879Z,2.87
2017-12-04T01:27:44.183Z,2.50
2017-12-04T01:28:45.491Z,2.33
2017-12-04T01:29:46.796Z,2.80
2017-12-04T01:30:48.828Z,2.30
2017-12-04T01:31:50.431Z,2.73
2017-12-04T01:32:51.733Z,2.57
2017-12-04T01:33:53.036Z,2.63
2017-12-04T01:34:54.331Z,2.50
2017-12-04T01:35:56.361Z,2.60
2017-12-04T01:36:58.177Z,2.63
2017-12-04T01:37:59.483Z,2.67
2017-12-04T01:39:01.515Z,2.40
2017-12-04T01:40:02.834Z,2.50
2017-12-04T01:41:04.298Z,2.50
2017-12-04T01:42:05.811Z,2.80
2017-12-04T01:43:07.123Z,2.87
2017-12-04T01:44:09.159Z,2.53
2017-12-04T01:45:10.483Z,2.80
2017-12-04T01:46:11.811Z,2.77
2017-12-04T01:47:13.451Z,2.80
2017-12-04T01:48:14.763Z,2.60
2017-12-04T01:49:16.815Z,2.80
2017-12-04T01:50:18.131Z,2.60
2017-12-04T01:51:19.464Z,3.10
2017-12-04T01:52:20.806Z,2.67
2017-12-04T01:53:22.139Z,2.80
2017-12-04T01:54:23.473Z,2.57
2017-12-04T01:55:24.781Z,2.70
2017-12-04T01:56:26.812Z,2.60
2017-12-04T01:57:28.383Z,2.73
2017-12-04T01:58:29.727Z,3.43
2017-12-04T01:59:31.052Z,3.33
2017-12-04T02:00:32.384Z,2.80
2017-12-04T02:01:33.688Z,3.17
2017-12-04T02:02:35.299Z,2.70
2017-12-04T02:03:36.632Z,2.70
2017-12-04T02:04:37.972Z,2.83
2017-12-04T02:05:39.291Z,3.03
2017-12-04T02:06:40.651Z,3.00
2017-12-04T02:07:42.001Z,2.97
2017-12-04T02:08:43.299Z,3.03
2017-12-04T02:09:44.583Z,3.10
2017-12-04T02:10:46.315Z,3.10
2017-12-04T02:11:47.619Z,2.70
2017-12-04T02:12:49.889Z,3.00
2017-12-04T02:13:51.919Z,2.90
2017-12-04T02:14:53.212Z,3.20
2017-12-04T02:15:54.555Z,2.80
2017-12-04T02:16:55.839Z,2.77
2017-12-04T02:17:57.403Z,3.07
2017-12-04T02:18:58.701Z,2.50
2017-12-04T02:20:00.035Z,2.83
2017-12-04T02:21:01.371Z,2.47
2017-12-04T02:22:02.711Z,2.67
2017-12-04T02:23:04.368Z,2.63
2017-12-04T02:24:05.715Z,2.40
2017-12-04T02:25:07.053Z,2.70
2017-12-04T02:26:08.373Z,2.20
2017-12-04T02:27:10.451Z,3.13
2017-12-04T02:28:12.001Z,2.50
2017-12-04T02:29:13.367Z,2.37
2017-12-04T02:30:14.707Z,2.33
2017-12-04T02:31:16.064Z,2.20
2017-12-04T02:32:17.395Z,2.67
2017-12-04T02:33:18.984Z,2.37
2017-12-04T02:34:20.307Z,2.60
2017-12-04T02:35:21.645Z,2.47
2017-12-04T02:36:22.996Z,2.50
2017-12-04T02:37:24.320Z,2.60
2017-12-04T02:38:25.927Z,2.40
2017-12-04T02:39:27.976Z,2.50
2017-12-04T02:40:30.049Z,2.57
2017-12-04T02:41:32.217Z,2.53
2017-12-04T02:42:34.320Z,2.43
2017-12-04T02:43:36.045Z,2.50
2017-12-04T02:44:37.367Z,2.40
2017-12-04T02:45:39.458Z,2.90
2017-12-04T02:46:40.779Z,2.70
2017-12-04T02:47:42.139Z,2.43
2017-12-04T02:48:43.767Z,2.80
2017-12-04T02:49:45.864Z,2.77
2017-12-04T02:50:47.199Z,2.37
2017-12-04T02:51:48.560Z,2.87
2017-12-04T02:52:49.936Z,2.70
2017-12-04T02:53:51.571Z,2.70
2017-12-04T02:54:52.936Z,2.60
2017-12-04T02:55:54.296Z,2.27
2017-12-04T02:56:56.403Z,2.53
2017-12-04T02:57:57.768Z,2.50
2017-12-04T02:58:59.475Z,2.63
2017-12-04T03:00:00.817Z,2.67
2017-12-04T03:01:02.151Z,2.97
2017-12-04T03:02:03.467Z,2.60
2017-12-04T03:03:04.815Z,2.73
2017-12-04T03:04:06.711Z,3.00
2017-12-04T03:05:07.999Z,2.70
2017-12-04T03:06:09.320Z,2.53
2017-12-04T03:07:10.643Z,2.70
2017-12-04T03:08:11.931Z,2.43
2017-12-04T03:09:13.503Z,2.20
2017-12-04T03:10:15.551Z,2.13
2017-12-04T03:11:16.854Z,2.30
2017-12-04T03:12:18.152Z,2.43
2017-12-04T03:13:20.193Z,2.57
2017-12-04T03:14:21.787Z,2.37
2017-12-04T03:15:23.091Z,2.50
2017-12-04T03:16:25.155Z,2.40
2017-12-04T03:17:27.220Z,2.57
2017-12-04T03:18:29.291Z,2.10
2017-12-04T03:19:31.673Z,2.17
2017-12-04T03:20:33.071Z,2.30
2017-12-04T03:21:34.399Z,2.47
2017-12-04T03:22:35.731Z,2.37
2017-12-04T03:23:37.091Z,2.10
2017-12-04T03:24:38.960Z,2.00
2017-12-04T03:25:40.315Z,2.10
2017-12-04T03:26:42.476Z,1.90
2017-12-04T03:27:44.551Z,2.43
2017-12-04T03:28:46.620Z,2.30
2017-12-04T03:29:48.493Z,2.30
2017-12-04T03:30:49.820Z,2.27
2017-12-04T03:31:51.135Z,2.07
2017-12-04T03:32:52.468Z,2.20
2017-12-04T03:33:53.799Z,2.00
2017-12-04T03:34:55.419Z,2.27
2017-12-04T03:35:56.753Z,2.30
2017-12-04T03:36:58.083Z,2.23
2017-12-04T03:37:59.447Z,2.27
2017-12-04T03:39:00.778Z,2.13
2017-12-04T03:40:02.435Z,2.00
2017-12-04T03:41:03.784Z,1.83
2017-12-04T03:42:05.176Z,2.10
2017-12-04T03:43:06.491Z,1.93
2017-12-04T03:44:07.827Z,2.00
2017-12-04T03:45:09.459Z,2.07
2017-12-04T03:46:10.776Z,1.70
2017-12-04T03:47:12.936Z,2.10
2017-12-04T03:48:15.003Z,2.20
2017-12-04T03:49:17.035Z,2.27
2017-12-04T03:50:18.607Z,2.20
2017-12-04T03:51:20.694Z,2.20
2017-12-04T03:52:22.016Z,2.40
2017-12-04T03:53:24.051Z,2.00
2017-12-04T03:54:25.380Z,2.20
2017-12-04T03:55:26.942Z,2.10
2017-12-04T03:56:28.243Z,2.10
2017-12-04T03:57:29.547Z,1.93
2017-12-04T03:58:31.587Z,2.00
2017-12-04T03:59:32.920Z,2.20
2017-12-04T04:00:34.511Z,2.20
2017-12-04T04:01:36.598Z,2.20
2017-12-04T04:02:37.862Z,1.93
2017-12-04T04:03:39.149Z,1.83
2017-12-04T04:04:41.192Z,1.80
2017-12-04T04:05:42.764Z,1.93
2017-12-04T04:06:44.819Z,2.53
2017-12-04T04:07:46.136Z,3.93
2017-12-04T04:08:47.448Z,5.17
2017-12-04T04:09:48.771Z,5.20
2017-12-04T04:10:50.379Z,3.10
2017-12-04T04:11:51.718Z,2.67
2017-12-04T04:12:53.063Z,3.63
2017-12-04T04:13:54.408Z,3.10
2017-12-04T04:14:55.727Z,2.57
2017-12-04T04:15:57.354Z,2.30
2017-12-04T04:16:58.660Z,2.30
2017-12-04T04:18:00.697Z,1.90
2017-12-04T04:19:02.040Z,2.00
2017-12-04T04:20:04.102Z,2.10
2017-12-04T04:21:05.827Z,2.20
2017-12-04T04:22:07.164Z,1.83
2017-12-04T04:23:08.520Z,1.80
2017-12-04T04:24:09.868Z,2.10
2017-12-04T04:25:11.211Z,1.87
2017-12-04T04:26:12.801Z,2.00
2017-12-04T04:27:14.872Z,2.03
2017-12-04T04:28:17.144Z,2.20
2017-12-04T04:29:18.450Z,2.10
2017-12-04T04:30:19.824Z,1.80
2017-12-04T04:31:22.222Z,1.90
2017-12-04T04:32:23.554Z,1.67
2017-12-04T04:33:24.859Z,1.70
2017-12-04T04:34:26.190Z,1.53
2017-12-04T04:35:27.546Z,1.57
2017-12-04T04:36:29.180Z,1.80
2017-12-04T04:37:30.470Z,1.70
2017-12-04T04:38:31.820Z,1.70
2017-12-04T04:39:33.172Z,1.90
2017-12-04T04:40:34.531Z,1.80
2017-12-04T04:41:36.347Z,1.70
2017-12-04T04:42:37.870Z,1.70
2017-12-04T04:43:39.946Z,1.60
2017-12-04T04:44:42.004Z,1.60
2017-12-04T04:45:44.079Z,1.90
2017-12-04T04:46:45.955Z,1.70
2017-12-04T04:47:47.341Z,2.20
2017-12-04T04:48:48.707Z,2.40
2017-12-04T04:49:50.793Z,2.20
2017-12-04T04:50:52.128Z,2.10
2017-12-04T04:51:53.772Z,1.93
2017-12-04T04:52:55.891Z,2.00
2017-12-04T04:53:57.232Z,1.80
2017-12-04T04:54:58.658Z,2.07
2017-12-04T04:56:00.028Z,1.70
2017-12-04T04:57:02.402Z,2.00
2017-12-04T04:58:03.732Z,2.27
2017-12-04T04:59:05.084Z,2.10
2017-12-04T05:00:06.460Z,1.90
2017-12-04T05:01:08.532Z,2.10
2017-12-04T05:02:10.412Z,2.00
2017-12-04T05:03:11.734Z,2.13
2017-12-04T05:04:13.076Z,2.70
2017-12-04T05:05:14.412Z,2.80
2017-12-04T05:06:15.768Z,2.70
2017-12-04T05:07:17.344Z,2.83
2017-12-04T05:08:18.644Z,2.53
2017-12-04T05:09:20.738Z,2.60
2017-12-04T05:10:22.114Z,2.30
2017-12-04T05:11:23.433Z,2.60
2017-12-04T05:12:25.033Z,2.30
2017-12-04T05:13:27.156Z,1.97
2017-12-04T05:14:28.468Z,2.33
2017-12-04T05:15:29.814Z,2.60
2017-12-04T05:16:31.197Z,2.67
2017-12-04T05:17:33.023Z,2.33
2017-12-04T05:18:34.408Z,2.27
2017-12-04T05:19:35.798Z,2.40
2017-12-04T05:20:37.174Z,2.17
2017-12-04T05:21:39.916Z,2.40
2017-12-04T05:22:41.336Z,2.37
2017-12-04T05:23:43.444Z,2.40
2017-12-04T05:24:44.824Z,2.37
2017-12-04T05:25:46.234Z,2.40
2017-12-04T05:26:47.604Z,2.50
2017-12-04T05:27:49.345Z,2.20
2017-12-04T05:28:50.694Z,2.17
2017-12-04T05:29:52.044Z,2.10
2017-12-04T05:30:53.373Z,2.30
2017-12-04T05:31:54.723Z,2.80
2017-12-04T05:32:56.304Z,2.10
2017-12-04T05:33:57.634Z,2.00
2017-12-04T05:34:58.984Z,2.20
2017-12-04T05:36:00.319Z,2.07
2017-12-04T05:37:01.675Z,2.20
2017-12-04T05:38:03.292Z,1.90
2017-12-04T05:39:04.632Z,2.10
2017-12-04T05:40:05.958Z,2.10
2017-12-04T05:41:07.288Z,2.07
2017-12-04T05:42:08.632Z,2.40
2017-12-04T05:43:10.299Z,1.90
2017-12-04T05:44:11.669Z,1.90
2017-12-04T05:45:13.043Z,2.10
2017-12-04T05:46:14.418Z,2.47
2017-12-04T05:47:15.777Z,2.10
2017-12-04T05:48:17.627Z,1.93
2017-12-04T05:49:18.972Z,2.20
2017-12-04T05:50:20.302Z,2.77
2017-12-04T05:51:21.624Z,2.53
2017-12-04T05:52:23.716Z,2.77
2017-12-04T05:53:25.236Z,2.90
2017-12-04T05:54:27.287Z,2.60
2017-12-04T05:55:29.328Z,3.17
2017-12-04T05:56:30.664Z,2.63
2017-12-04T05:57:31.976Z,2.63
2017-12-04T05:58:33.616Z,2.40
2017-12-04T05:59:35.666Z,2.27
2017-12-04T06:00:37.106Z,2.70
2017-12-04T06:01:38.451Z,2.40
2017-12-04T06:02:39.740Z,3.00
2017-12-04T06:03:41.671Z,3.10
2017-12-04T06:04:42.964Z,3.07
2017-12-04T06:05:44.303Z,2.50
2017-12-04T06:06:45.636Z,2.53
2017-12-04T06:07:46.943Z,2.37
2017-12-04T06:08:48.500Z,2.70
2017-12-04T06:09:49.779Z,2.33
2017-12-04T06:10:51.108Z,2.90
2017-12-04T06:11:53.920Z,2.40
2017-12-04T06:12:55.978Z,2.67
2017-12-04T06:13:58.533Z,3.20
2017-12-04T06:14:59.862Z,3.20
2017-12-04T06:16:01.210Z,3.70
2017-12-04T06:17:02.531Z,3.33
2017-12-04T06:18:03.868Z,2.83
2017-12-04T06:19:05.613Z,2.70
2017-12-04T06:20:06.934Z,2.90
2017-12-04T06:21:08.266Z,2.57
2017-12-04T06:22:10.364Z,2.50
2017-12-04T06:23:11.740Z,2.77
2017-12-04T06:24:13.314Z,2.60
2017-12-04T06:25:15.396Z,2.20
2017-12-04T06:26:16.718Z,2.60
2017-12-04T06:27:18.782Z,2.50
2017-12-04T06:28:20.832Z,2.17
2017-12-04T06:29:22.430Z,2.40
2017-12-04T06:30:23.776Z,2.40
2017-12-04T06:31:25.104Z,2.20
2017-12-04T06:32:26.427Z,2.10
2017-12-04T06:33:28.516Z,2.20
2017-12-04T06:34:29.850Z,2.77
2017-12-04T06:35:31.184Z,2.57
2017-12-04T06:36:32.497Z,2.80
2017-12-04T06:37:33.792Z,2.63
2017-12-04T06:38:35.113Z,2.50
2017-12-04T06:39:36.664Z,2.93
2017-12-04T06:40:38.024Z,2.50
2017-12-04T06:41:39.341Z,2.70
2017-12-04T06:42:40.656Z,2.50
2017-12-04T06:43:42.032Z,2.40
2017-12-04T06:44:44.123Z,2.60
2017-12-04T06:45:45.452Z,2.13
2017-12-04T06:46:46.792Z,2.40
2017-12-04T06:47:48.129Z,2.30
2017-12-04T06:48:49.472Z,3.07
2017-12-04T06:49:51.104Z,2.30
2017-12-04T06:50:53.204Z,2.50
2017-12-04T06:51:54.550Z,2.00
2017-12-04T06:52:55.850Z,2.30
2017-12-04T06:53:57.888Z,2.30
2017-12-04T06:54:59.265Z,2.20
2017-12-04T06:56:01.326Z,2.27
2017-12-04T06:57:03.410Z,2.40
2017-12-04T06:58:04.727Z,2.27
2017-12-04T06:59:06.780Z,2.40
2017-12-04T07:00:09.186Z,2.37
2017-12-04T07:01:10.492Z,2.07
2017-12-04T07:02:12.530Z,2.17
2017-12-04T07:03:13.843Z,1.90
2017-12-04T07:04:15.192Z,2.27
2017-12-04T07:05:16.776Z,1.83
2017-12-04T07:06:18.108Z,1.70
2017-12-04T07:07:19.452Z,1.60
2017-12-04T07:08:20.782Z,1.97
2017-12-04T07:09:22.840Z,1.83
2017-12-04T07:10:24.425Z,2.10
2017-12-04T07:11:26.504Z,2.33
2017-12-04T07:12:27.816Z,2.17
2017-12-04T07:13:29.889Z,3.40
2017-12-04T07:14:31.948Z,3.00
2017-12-04T07:15:34.044Z,2.63
2017-12-04T07:16:35.352Z,1.93
2017-12-04T07:17:37.389Z,2.03
2017-12-04T07:18:38.722Z,2.07
2017-12-04T07:19:40.066Z,2.40
2017-12-04T07:20:42.421Z,2.10
2017-12-04T07:21:43.740Z,2.50
2017-12-04T07:22:45.080Z,2.10
2017-12-04T07:23:46.375Z,2.23
2017-12-04T07:24:47.680Z,2.33
2017-12-04T07:25:49.294Z,2.47
2017-12-04T07:26:51.372Z,2.10
2017-12-04T07:27:52.678Z,2.00
2017-12-04T07:28:53.993Z,2.50
2017-12-04T07:29:55.316Z,2.63
2017-12-04T07:30:56.636Z,2.10
2017-12-04T07:31:58.715Z,1.80
2017-12-04T07:33:00.075Z,1.80
2017-12-04T07:34:01.386Z,1.90
2017-12-04T07:35:02.697Z,1.90
2017-12-04T07:36:04.410Z,1.50
2017-12-04T07:37:06.452Z,2.70
2017-12-04T07:38:07.787Z,2.13
2017-12-04T07:39:09.139Z,1.80
2017-12-04T07:40:10.446Z,2.77
2017-12-04T07:41:11.804Z,2.20
2017-12-04T07:42:13.884Z,1.90
2017-12-04T07:43:15.216Z,1.80
2017-12-04T07:44:17.390Z,2.17
2017-12-04T07:45:18.698Z,2.00
2017-12-04T07:46:20.066Z,1.93
2017-12-04T07:47:22.174Z,2.00
2017-12-04T07:48:23.516Z,1.90
2017-12-04T07:49:24.825Z,1.80
2017-12-04T07:50:26.176Z,2.00
2017-12-04T07:51:27.832Z,2.00
2017-12-04T07:52:29.160Z,1.70
2017-12-04T07:53:30.476Z,2.23
2017-12-04T07:54:32.560Z,1.60
2017-12-04T07:55:33.892Z,2.00
2017-12-04T07:56:36.224Z,1.87
2017-12-04T07:57:38.261Z,1.93
2017-12-04T07:58:39.644Z,1.80
2017-12-04T07:59:41.745Z,2.00
2017-12-04T08:00:43.124Z,1.80
2017-12-04T08:01:44.864Z,2.10
2017-12-04T08:02:46.233Z,1.73
2017-12-04T08:03:47.591Z,1.80
2017-12-04T08:04:48.960Z,2.00
2017-12-04T08:05:50.334Z,2.10
2017-12-04T08:06:51.705Z,1.70
2017-12-04T08:07:53.073Z,1.40
2017-12-04T08:08:55.208Z,2.00
2017-12-04T08:09:56.585Z,2.07
2017-12-04T08:10:58.678Z,2.37
2017-12-04T08:12:00.018Z,2.53
2017-12-04T08:13:01.348Z,3.77
2017-12-04T08:14:03.396Z,3.90
2017-12-04T08:15:05.488Z,3.17
2017-12-04T08:16:06.824Z,2.70
2017-12-04T08:17:08.160Z,3.17
2017-12-04T08:18:09.498Z,3.43
2017-12-04T08:19:11.530Z,3.00
2017-12-04T08:20:12.900Z,2.90
2017-12-04T08:21:14.268Z,3.37
2017-12-04T08:22:15.628Z,3.00
2017-12-04T08:23:16.979Z,2.87
2017-12-04T08:24:18.326Z,3.50
2017-12-04T08:25:19.708Z,3.10
2017-12-04T08:26:21.799Z,2.83
2017-12-04T08:27:24.211Z,2.90
2017-12-04T08:28:25.568Z,2.37
2017-12-04T08:29:26.944Z,2.93
2017-12-04T08:30:28.320Z,2.90
2017-12-04T08:31:29.648Z,2.60
2017-12-04T08:32:31.250Z,2.50
2017-12-04T08:33:32.576Z,2.47
2017-12-04T08:34:33.921Z,2.03
2017-12-04T08:35:35.272Z,2.30
2017-12-04T08:36:36.603Z,2.30
2017-12-04T08:37:37.948Z,2.40
2017-12-04T08:38:39.284Z,2.23
2017-12-04T08:39:40.652Z,2.23
2017-12-04T08:40:42.050Z,2.70
2017-12-04T08:41:43.364Z,2.20
2017-12-04T08:42:45.508Z,2.30
2017-12-04T08:43:46.894Z,2.27
2017-12-04T08:44:48.356Z,2.30
2017-12-04T08:45:49.687Z,2.57
2017-12-04T08:46:51.016Z,2.10
2017-12-04T08:47:52.616Z,1.77
2017-12-04T08:48:53.990Z,2.00
2017-12-04T08:49:56.088Z,1.90
2017-12-04T08:50:57.432Z,2.33
2017-12-04T08:51:58.752Z,1.93
2017-12-04T08:53:00.094Z,2.00
2017-12-04T08:54:02.192Z,1.83
2017-12-04T08:55:03.590Z,1.67
2017-12-04T08:56:05.640Z,1.70
2017-12-04T08:57:06.950Z,2.03
2017-12-04T08:58:08.296Z,2.27
2017-12-04T08:59:09.628Z,2.50
2017-12-04T09:00:10.996Z,2.03
2017-12-04T09:01:12.322Z,2.00
2017-12-04T09:02:13.664Z,2.23
2017-12-04T09:03:15.012Z,2.03
2017-12-04T09:04:16.361Z,2.60
2017-12-04T09:05:17.668Z,3.17
2017-12-04T09:06:19.048Z,3.00
2017-12-04T09:07:20.352Z,2.73
2017-12-04T09:08:22.016Z,2.70
2017-12-04T09:09:23.410Z,2.77
2017-12-04T09:10:24.756Z,2.33
2017-12-04T09:11:26.100Z,2.70
2017-12-04T09:12:27.428Z,2.60
2017-12-04T09:13:29.040Z,2.30
2017-12-04T09:14:30.352Z,2.50
2017-12-04T09:15:32.444Z,2.20
2017-12-04T09:16:33.764Z,2.80
2017-12-04T09:17:35.112Z,2.60
2017-12-04T09:18:36.455Z,2.70
2017-12-04T09:19:37.780Z,2.50
2017-12-04T09:20:39.914Z,3.00
2017-12-04T09:21:41.256Z,3.23
2017-12-04T09:22:42.579Z,2.40
2017-12-04T09:23:43.972Z,2.97
2017-12-04T09:24:46.064Z,2.90
2017-12-04T09:25:47.436Z,2.37
2017-12-04T09:26:48.821Z,2.70
2017-12-04T09:27:50.940Z,2.70
2017-12-04T09:28:52.288Z,2.50
2017-12-04T09:29:54.347Z,2.47
2017-12-04T09:30:56.438Z,2.60
2017-12-04T09:31:58.594Z,2.37
2017-12-04T09:32:59.956Z,2.60
2017-12-04T09:34:02.358Z,2.50
2017-12-04T09:35:03.678Z,2.90
2017-12-04T09:36:05.760Z,2.70
2017-12-04T09:37:07.206Z,2.60
2017-12-04T09:38:08.592Z,3.23
2017-12-04T09:39:09.964Z,3.13
2017-12-04T09:40:12.052Z,2.73
2017-12-04T09:41:13.376Z,2.73
2017-12-04T09:42:15.427Z,2.50
2017-12-04T09:43:17.496Z,2.40
2017-12-04T09:44:19.912Z,2.73
2017-12-04T09:45:21.268Z,2.70
2017-12-04T09:46:22.648Z,3.20
2017-12-04T09:47:24.734Z,3.10
2017-12-04T09:48:26.049Z,3.07
2017-12-04T09:49:28.678Z,2.77
2017-12-04T09:50:30.036Z,2.63
2017-12-04T09:51:31.422Z,2.90
2017-12-04T09:52:32.763Z,2.63
2017-12-04T09:53:34.877Z,2.47
2017-12-04T09:54:36.231Z,2.20
2017-12-04T09:55:37.584Z,1.87
2017-12-04T09:56:38.938Z,1.90
2017-12-04T09:57:40.288Z,1.80
2017-12-04T09:58:42.385Z,1.60
2017-12-04T09:59:44.047Z,1.83
2017-12-04T10:00:45.892Z,1.70
2017-12-04T10:01:47.241Z,1.50
2017-12-04T10:02:48.800Z,1.83
2017-12-04T10:03:50.156Z,1.70
2017-12-04T10:04:51.809Z,1.67
2017-12-04T10:05:53.168Z,1.70
2017-12-04T10:06:54.496Z,1.70
2017-12-04T10:07:55.849Z,1.70
2017-12-04T10:08:57.936Z,1.93
2017-12-04T10:10:00.350Z,1.87
2017-12-04T10:11:01.720Z,1.70
2017-12-04T10:12:03.068Z,1.60
2017-12-04T10:13:04.368Z,1.77
2017-12-04T10:14:05.692Z,2.20
2017-12-04T10:15:07.796Z,2.23
2017-12-04T10:16:09.145Z,2.00
2017-12-04T10:17:10.461Z,2.07
2017-12-04T10:18:11.808Z,1.80
2017-12-04T10:19:13.200Z,1.80
2017-12-04T10:20:14.893Z,1.73
2017-12-04T10:21:16.200Z,1.63
2017-12-04T10:22:17.552Z,2.07
2017-12-04T10:23:19.660Z,1.70
2017-12-04T10:24:20.988Z,2.10
2017-12-04T10:25:22.357Z,1.90
2017-12-04T10:26:23.740Z,1.80
2017-12-04T10:27:25.051Z,1.97
2017-12-04T10:28:26.368Z,1.80
2017-12-04T10:29:27.683Z,1.80
2017-12-04T10:30:29.782Z,1.70
2017-12-04T10:31:31.142Z,1.80
2017-12-04T10:32:32.520Z,1.70
2017-12-04T10:33:33.892Z,1.80
2017-12-04T10:34:35.222Z,2.10
2017-12-04T10:35:36.840Z,2.13
2017-12-04T10:36:38.170Z,2.80
2017-12-04T10:37:39.510Z,2.20
2017-12-04T10:38:40.818Z,2.20
2017-12-04T10:39:42.857Z,2.17
2017-12-04T10:40:44.930Z,2.23
2017-12-04T10:41:46.294Z,2.10
2017-12-04T10:42:47.651Z,2.00
2017-12-04T10:43:48.990Z,2.07
2017-12-04T10:44:50.352Z,1.80
2017-12-04T10:45:51.795Z,2.20
2017-12-04T10:46:53.134Z,2.37
2017-12-04T10:47:54.476Z,2.40
2017-12-04T10:48:55.816Z,2.70
2017-12-04T10:49:57.173Z,2.47
2017-12-04T10:50:58.892Z,2.40
2017-12-04T10:52:00.220Z,2.80
2017-12-04T10:53:01.628Z,2.60
2017-12-04T10:54:03.074Z,2.53
2017-12-04T10:55:04.457Z,2.87
2017-12-04T10:56:06.598Z,2.73
2017-12-04T10:57:08.705Z,2.60
2017-12-04T10:58:10.043Z,2.30
2017-12-04T10:59:11.392Z,2.40
2017-12-04T11:00:12.944Z,2.80
2017-12-04T11:01:14.644Z,2.80
2017-12-04T11:02:16.794Z,3.00
2017-12-04T11:03:18.151Z,3.30
2017-12-04T11:04:20.284Z,2.90
2017-12-04T11:05:21.612Z,2.87
2017-12-04T11:06:23.250Z,3.23
2017-12-04T11:07:24.590Z,2.80
2017-12-04T11:08:25.992Z,3.10
2017-12-04T11:09:28.122Z,2.60
2017-12-04T11:10:29.454Z,3.10
2017-12-04T11:11:30.862Z,3.10
2017-12-04T11:12:32.976Z,2.90
2017-12-04T11:13:34.316Z,3.20
2017-12-04T11:14:35.636Z,2.63
2017-12-04T11:15:36.974Z,3.30
2017-12-04T11:16:38.327Z,3.40
2017-12-04T11:17:39.694Z,3.00
2017-12-04T11:18:41.101Z,3.03
2017-12-04T11:19:42.558Z,3.17
2017-12-04T11:20:43.915Z,3.07
2017-12-04T11:21:45.765Z,3.07
2017-12-04T11:22:47.103Z,2.80
2017-12-04T11:23:48.486Z,2.63
2017-12-04T11:24:50.027Z,2.90
2017-12-04T11:25:52.154Z,2.50
2017-12-04T11:26:53.558Z,2.50
2017-12-04T11:27:54.895Z,2.60
2017-12-04T11:28:56.282Z,2.80
2017-12-04T11:29:57.698Z,2.83
2017-12-04T11:30:59.870Z,3.00
2017-12-04T11:32:01.276Z,2.67
2017-12-04T11:33:02.622Z,2.80
2017-12-04T11:34:04.026Z,3.43
2017-12-04T11:35:05.386Z,3.30
2017-12-04T11:36:06.794Z,2.90
2017-12-04T11:37:08.364Z,2.93
2017-12-04T11:38:09.707Z,4.10
2017-12-04T11:39:11.043Z,3.17
2017-12-04T11:40:12.407Z,2.90
2017-12-04T11:41:13.778Z,2.93
2017-12-04T11:42:15.156Z,2.83
2017-12-04T11:43:17.249Z,2.50
2017-12-04T11:44:18.584Z,2.50
2017-12-04T11:45:20.041Z,2.93
2017-12-04T11:46:21.483Z,2.57
2017-12-04T11:47:22.836Z,2.60
2017-12-04T11:48:24.239Z,2.80
2017-12-04T11:49:26.301Z,3.20
2017-12-04T11:50:28.390Z,2.63
2017-12-04T11:51:29.761Z,3.00
2017-12-04T11:52:31.122Z,3.00
2017-12-04T11:53:32.472Z,3.27
2017-12-04T11:54:33.867Z,3.00
2017-12-04T11:55:35.265Z,3.00
2017-12-04T11:56:36.620Z,3.37
2017-12-04T11:57:38.734Z,2.77
2017-12-04T11:58:40.046Z,3.13
2017-12-04T11:59:41.398Z,2.83
2017-12-04T12:00:42.807Z,2.80
2017-12-04T12:01:44.948Z,2.63
2017-12-04T12:02:46.360Z,2.60
2017-12-04T12:03:47.684Z,3.03
2017-12-04T12:04:49.021Z,2.50
2017-12-04T12:05:51.123Z,3.20
2017-12-04T12:06:52.476Z,2.60
2017-12-04T12:07:53.841Z,2.80
2017-12-04T12:08:55.240Z,4.17
2017-12-04T12:09:56.576Z,5.50
2017-12-04T12:10:57.918Z,6.23
2017-12-04T12:11:59.307Z,7.43
2017-12-04T12:13:00.795Z,7.73
2017-12-04T12:14:02.185Z,6.13
2017-12-04T12:15:04.351Z,7.27
2017-12-04T12:16:05.716Z,6.33
2017-12-04T12:17:07.140Z,6.07
2017-12-04T12:18:08.495Z,6.43
2017-12-04T12:19:09.842Z,5.50
2017-12-04T12:20:11.192Z,6.33
2017-12-04T12:21:13.304Z,7.20
2017-12-04T12:22:14.629Z,6.67
2017-12-04T12:23:15.987Z,4.37
2017-12-04T12:24:17.334Z,4.20
2017-12-04T12:25:18.652Z,4.67
2017-12-04T12:26:20.732Z,4.20
2017-12-04T12:27:22.120Z,5.23
2017-12-04T12:28:23.499Z,5.07
2017-12-04T12:29:25.572Z,5.20
2017-12-04T12:30:27.675Z,6.30
2017-12-04T12:31:29.007Z,5.03
2017-12-04T12:32:30.356Z,4.37
2017-12-04T12:33:32.015Z,3.80
2017-12-04T12:34:33.327Z,3.87
2017-12-04T12:35:34.635Z,3.97
2017-12-04T12:36:35.974Z,3.30
2017-12-04T12:37:37.346Z,3.30
2017-12-04T12:38:39.026Z,3.77
2017-12-04T12:39:40.368Z,3.57
2017-12-04T12:40:41.726Z,3.20
2017-12-04T12:41:43.048Z,3.37
2017-12-04T12:42:44.436Z,3.43
2017-12-04T12:43:45.792Z,2.90
2017-12-04T12:44:47.854Z,3.30
2017-12-04T12:45:49.970Z,3.10
2017-12-04T12:46:51.395Z,3.00
2017-12-04T12:47:52.736Z,2.80
2017-12-04T12:48:54.395Z,3.00
2017-12-04T12:49:55.725Z,2.50
2017-12-04T12:50:57.086Z,2.70
2017-12-04T12:51:59.150Z,3.00
2017-12-04T12:53:00.462Z,2.70
2017-12-04T12:54:01.846Z,2.50
2017-12-04T12:55:03.247Z,2.70
2017-12-04T12:56:05.313Z,2.70
2017-12-04T12:57:06.626Z,2.77
2017-12-04T12:58:07.970Z,2.30
2017-12-04T12:59:09.687Z,2.50
2017-12-04T13:00:11.044Z,3.00
2017-12-04T13:01:12.404Z,2.70
2017-12-04T13:02:14.489Z,2.50
2017-12-04T13:03:15.841Z,3.37
2017-12-04T13:04:17.908Z,2.70
2017-12-04T13:05:19.298Z,2.20
2017-12-04T13:06:20.626Z,2.37
2017-12-04T13:07:21.959Z,1.90
2017-12-04T13:08:23.294Z,2.57
2017-12-04T13:09:24.623Z,2.63
2017-12-04T13:10:25.997Z,2.13
2017-12-04T13:11:27.319Z,2.20
2017-12-04T13:12:28.674Z,2.27
2017-12-04T13:13:30.019Z,2.40
2017-12-04T13:14:31.687Z,2.30
2017-12-04T13:15:33.070Z,2.00
2017-12-04T13:16:34.437Z,2.30
2017-12-04T13:17:36.476Z,2.47
2017-12-04T13:18:38.311Z,2.17
2017-12-04T13:19:39.688Z,2.10
2017-12-04T13:20:41.979Z,1.97
2017-12-04T13:21:43.354Z,2.00
2017-12-04T13:22:44.725Z,2.20
2017-12-04T13:23:46.133Z,2.20
2017-12-04T13:24:47.527Z,2.20
2017-12-04T13:25:48.873Z,2.23
2017-12-04T13:26:50.955Z,2.80
2017-12-04T13:27:52.287Z,2.53
2017-12-04T13:28:53.641Z,2.27
2017-12-04T13:29:55.268Z,2.37
2017-12-04T13:30:57.364Z,2.30
2017-12-04T13:32:10.977Z,2.80
2017-12-04T13:33:24.546Z,2.57
2017-12-04T13:34:38.919Z,2.87
2017-12-04T13:35:52.563Z,3.40
2017-12-04T13:36:54.758Z,3.23
2017-12-04T13:37:56.114Z,3.80
2017-12-04T13:38:57.482Z,5.20
2017-12-04T13:39:58.807Z,4.00