createdAt,value
2019-03-17T00:01:23.157Z,81.28
2019-03-17T00:03:51.555Z,81.25
2019-03-17T00:06:19.952Z,81.42
2019-03-17T00:08:48.348Z,81.47
2019-03-17T00:11:16.731Z,81.65
2019-03-17T00:13:45.173Z,81.75
2019-03-17T00:16:13.607Z,81.87
2019-03-17T00:18:41.998Z,81.78
2019-03-17T00:21:10.383Z,81.66
2019-03-17T00:23:38.772Z,81.54
2019-03-17T00:26:07.165Z,81.48
2019-03-17T00:28:35.567Z,81.58
2019-03-17T00:31:04.003Z,81.61
2019-03-17T00:33:32.360Z,81.55
2019-03-17T00:36:00.741Z,81.67
2019-03-17T00:38:30.437Z,81.72
2019-03-17T00:40:58.819Z,81.78
2019-03-17T00:43:27.235Z,81.79
2019-03-17T00:45:55.623Z,81.66
2019-03-17T00:48:24.021Z,81.84
2019-03-17T00:50:52.426Z,81.87
2019-03-17T00:53:20.809Z,82.12
2019-03-17T00:55:49.196Z,82.04
2019-03-17T00:58:17.579Z,82.03
2019-03-17T01:00:46.039Z,82.13
2019-03-17T01:03:14.423Z,82.11
2019-03-17T01:05:42.821Z,81.90
2019-03-17T01:08:11.217Z,81.90
2019-03-17T01:10:39.719Z,82.08
2019-03-17T01:13:08.086Z,82.16
2019-03-17T01:15:36.553Z,82.28
2019-03-17T01:18:05.054Z,82.45
2019-03-17T01:20:33.505Z,82.50
2019-03-17T01:23:01.959Z,82.67
2019-03-17T01:25:30.342Z,82.62
2019-03-17T01:27:58.724Z,82.61
2019-03-17T01:30:27.171Z,82.75
2019-03-17T01:32:55.564Z,82.76
2019-03-17T01:35:23.950Z,82.66
2019-03-17T01:37:52.336Z,82.71
2019-03-17T01:40:20.734Z,82.84
2019-03-17T01:42:49.122Z,82.81
2019-03-17T01:45:17.509Z,82.82
2019-03-17T01:47:45.899Z,82.92
2019-03-17T01:50:14.380Z,82.91
2019-03-17T01:52:42.781Z,82.94
2019-03-17T01:55:11.169Z,83.00
2019-03-17T01:57:39.560Z,82.95
2019-03-17T02:00:10.937Z,83.04
2019-03-17T02:02:39.325Z,83.08
2019-03-17T02:05:07.787Z,83.02
2019-03-17T02:07:36.176Z,83.09
2019-03-17T02:10:06.017Z,83.03
2019-03-17T02:12:34.401Z,83.04
2019-03-17T02:15:02.791Z,82.97
2019-03-17T02:17:31.170Z,82.95
2019-03-17T02:19:59.568Z,83.00
2019-03-17T02:22:27.958Z,83.00
2019-03-17T02:24:56.348Z,82.96
2019-03-17T02:27:24.754Z,83.06
2019-03-17T02:29:53.153Z,82.94
2019-03-17T02:32:21.538Z,83.05
2019-03-17T02:34:49.944Z,83.11
2019-03-17T02:37:18.333Z,83.15
2019-03-17T02:39:46.732Z,83.07
2019-03-17T02:42:15.129Z,83.09
2019-03-17T02:44:43.545Z,82.95
2019-03-17T02:47:11.928Z,82.91
2019-03-17T02:49:40.332Z,83.02
2019-03-17T02:52:08.729Z,83.03
2019-03-17T02:54:37.120Z,83.04
2019-03-17T02:57:05.516Z,83.07
2019-03-17T02:59:33.926Z,83.09
2019-03-17T03:02:02.313Z,83.12
2019-03-17T03:04:30.729Z,83.07
2019-03-17T03:06:59.093Z,83.09
2019-03-17T03:09:27.647Z,83.03
2019-03-17T03:11:56.110Z,82.96
2019-03-17T03:14:24.522Z,83.01
2019-03-17T03:16:52.910Z,82.92
2019-03-17T03:19:21.289Z,82.85
2019-03-17T03:21:49.718Z,82.83
2019-03-17T03:24:18.126Z,82.74
2019-03-17T03:26:46.495Z,82.82
2019-03-17T03:29:14.880Z,82.86
2019-03-17T03:31:44.440Z,82.87
2019-03-17T03:34:12.816Z,82.95
2019-03-17T03:36:41.205Z,82.94
2019-03-17T03:39:09.599Z,83.07
2019-03-17T03:41:38.293Z,83.11
2019-03-17T03:44:06.683Z,82.94
2019-03-17T03:46:35.078Z,82.95
2019-03-17T03:49:03.501Z,83.01
2019-03-17T03:51:31.870Z,83.03
2019-03-17T03:54:00.270Z,82.96
2019-03-17T03:56:28.660Z,82.85
2019-03-17T03:58:57.050Z,82.92
2019-03-17T04:01:25.447Z,83.03
2019-03-17T04:03:53.832Z,83.00
2019-03-17T04:06:26.775Z,82.86
2019-03-17T04:08:52.367Z,83.02
2019-03-17T04:11:20.786Z,82.99
2019-03-17T04:13:49.197Z,82.92
2019-03-17T04:16:17.585Z,83.05
2019-03-17T04:18:45.968Z,83.01
2019-03-17T04:21:14.354Z,82.93
2019-03-17T04:23:42.748Z,83.01
2019-03-17T04:26:11.148Z,82.93
2019-03-17T04:28:39.536Z,82.88
2019-03-17T04:31:07.940Z,82.81
2019-03-17T04:33:36.331Z,82.83
2019-03-17T04:36:04.716Z,82.82
2019-03-17T04:38:33.098Z,82.83
2019-03-17T04:41:01.496Z,82.83
2019-03-17T04:43:29.886Z,82.81
2019-03-17T04:45:58.272Z,82.64
2019-03-17T04:48:26.667Z,82.75
2019-03-17T04:50:55.134Z,82.66
2019-03-17T04:53:23.506Z,82.67
2019-03-17T04:55:51.894Z,82.67
2019-03-17T04:58:20.279Z,82.80
2019-03-17T05:00:48.677Z,82.62
2019-03-17T05:03:17.063Z,82.56
2019-03-17T05:05:45.514Z,82.74
2019-03-17T05:08:13.903Z,82.76
2019-03-17T05:10:42.317Z,82.74
2019-03-17T05:13:10.716Z,82.68
2019-03-17T05:15:39.103Z,82.78
2019-03-17T05:18:07.493Z,82.67
2019-03-17T05:20:35.881Z,82.87
2019-03-17T05:23:05.863Z,82.84
2019-03-17T05:25:34.506Z,82.77
2019-03-17T05:28:02.901Z,82.78
2019-03-17T05:30:31.289Z,82.88
2019-03-17T05:32:59.681Z,82.94
2019-03-17T05:35:28.067Z,82.93
2019-03-17T05:37:56.483Z,83.08
2019-03-17T05:40:24.864Z,83.15
2019-03-17T05:42:53.255Z,83.08
2019-03-17T05:45:21.635Z,83.16
2019-03-17T05:47:50.033Z,83.27
2019-03-17T05:50:18.417Z,83.40
2019-03-17T05:52:46.802Z,83.52
2019-03-17T05:55:15.189Z,83.58
2019-03-17T05:57:43.588Z,83.53
2019-03-17T06:00:14.797Z,83.43
2019-03-17T06:02:43.178Z,83.41
2019-03-17T06:05:11.561Z,83.39
2019-03-17T06:07:39.957Z,83.38
2019-03-17T06:10:08.519Z,83.17
2019-03-17T06:12:36.915Z,83.02
2019-03-17T06:15:08.415Z,82.90
2019-03-17T06:17:36.829Z,82.90
2019-03-17T06:20:06.564Z,82.83
2019-03-17T06:22:35.000Z,82.67
2019-03-17T06:25:04.476Z,82.70
2019-03-17T06:27:32.863Z,82.80
2019-03-17T06:30:01.255Z,82.80
2019-03-17T06:32:29.661Z,82.84
2019-03-17T06:34:58.050Z,82.88
2019-03-17T06:37:30.890Z,82.95
2019-03-17T06:39:56.554Z,82.90
2019-03-17T06:42:24.945Z,82.90
2019-03-17T06:44:53.340Z,82.77
2019-03-17T06:47:21.731Z,82.63
2019-03-17T06:49:50.122Z,82.51
2019-03-17T06:52:18.578Z,82.41
2019-03-17T06:54:46.975Z,82.52
2019-03-17T06:57:15.355Z,82.61
2019-03-17T06:59:43.742Z,82.65
2019-03-17T07:02:12.151Z,82.74
2019-03-17T07:04:40.548Z,82.81
2019-03-17T07:07:08.927Z,82.80
2019-03-17T07:09:37.405Z,82.86
2019-03-17T07:12:05.813Z,82.85
2019-03-17T07:14:34.212Z,82.84
2019-03-17T07:17:02.604Z,82.74
2019-03-17T07:19:31.101Z,82.74
2019-03-17T07:22:00.459Z,82.61
2019-03-17T07:24:28.864Z,82.45
2019-03-17T07:26:57.244Z,82.02
2019-03-17T07:29:25.635Z,81.75
2019-03-17T07:31:54.017Z,81.97
2019-03-17T07:34:22.417Z,81.88
2019-03-17T07:36:50.819Z,81.59
2019-03-17T07:39:19.209Z,81.50
2019-03-17T07:41:47.588Z,81.37
2019-03-17T07:44:15.979Z,80.96
2019-03-17T07:46:44.366Z,80.57
2019-03-17T07:49:12.756Z,80.44
2019-03-17T07:51:41.130Z,80.57
2019-03-17T07:54:11.439Z,80.10
2019-03-17T07:56:41.759Z,79.82
2019-03-17T07:59:15.994Z,79.66
2019-03-17T08:01:44.398Z,79.49
2019-03-17T08:04:12.806Z,79.30
2019-03-17T08:06:41.182Z,78.85
2019-03-17T08:09:09.661Z,78.81
2019-03-17T08:11:38.046Z,78.66
2019-03-17T08:14:06.420Z,78.20
2019-03-17T08:16:34.814Z,77.45
2019-03-17T08:19:03.198Z,77.60
2019-03-17T08:21:31.579Z,77.50
2019-03-17T08:23:59.958Z,76.24
2019-03-17T08:26:28.356Z,74.94
2019-03-17T08:28:56.772Z,74.97
2019-03-17T08:31:25.153Z,75.07
2019-03-17T08:33:53.537Z,74.50
2019-03-17T08:36:21.967Z,74.35
2019-03-17T08:38:50.392Z,73.74
2019-03-17T08:41:18.800Z,72.92
2019-03-17T08:43:54.102Z,72.90
2019-03-17T08:46:17.376Z,72.69
2019-03-17T08:48:45.756Z,72.19
2019-03-17T08:51:14.204Z,71.50
2019-03-17T08:53:42.578Z,71.38
2019-03-17T08:56:10.937Z,71.11
2019-03-17T08:58:39.319Z,70.73
2019-03-17T09:01:07.767Z,70.95
2019-03-17T09:03:36.142Z,70.16
2019-03-17T09:06:04.664Z,68.72
2019-03-17T09:08:35.379Z,68.43
2019-03-17T09:11:03.150Z,68.10
2019-03-17T09:13:31.527Z,67.06
2019-03-17T09:15:59.918Z,67.61
2019-03-17T09:18:28.310Z,67.41
2019-03-17T09:20:56.697Z,66.76
2019-03-17T09:23:25.071Z,66.91
2019-03-17T09:25:53.454Z,66.67
2019-03-17T09:28:21.840Z,65.85
2019-03-17T09:30:50.284Z,65.47
2019-03-17T09:33:18.663Z,64.50
2019-03-17T09:35:47.056Z,64.67
2019-03-17T09:38:15.439Z,64.10
2019-03-17T09:40:43.828Z,64.15
2019-03-17T09:43:12.223Z,63.45
2019-03-17T09:45:40.593Z,60.74
2019-03-17T09:48:08.991Z,61.72
2019-03-17T09:50:37.382Z,62.21
2019-03-17T09:53:05.763Z,60.34
2019-03-17T09:55:34.152Z,60.60
2019-03-17T09:58:02.560Z,60.60
2019-03-17T10:00:30.935Z,59.91
2019-03-17T10:02:59.322Z,59.54
2019-03-17T10:05:27.732Z,59.51
2019-03-17T10:07:56.141Z,57.33
2019-03-17T10:10:24.605Z,57.74
2019-03-17T10:12:52.998Z,55.74
2019-03-17T10:15:21.550Z,56.63
2019-03-17T10:17:50.009Z,55.49
2019-03-17T10:20:20.321Z,55.95
2019-03-17T10:22:48.695Z,54.52
2019-03-17T10:25:17.144Z,54.42
2019-03-17T10:27:45.537Z,54.30
2019-03-17T10:30:18.482Z,53.50
2019-03-17T10:32:46.861Z,52.15
2019-03-17T10:35:15.266Z,51.98
2019-03-17T10:37:43.745Z,51.86
2019-03-17T10:40:19.160Z,50.69
2019-03-17T10:42:47.579Z,49.40
2019-03-17T10:45:16.043Z,49.58
2019-03-17T10:47:44.434Z,49.12
2019-03-17T10:50:16.857Z,48.06
2019-03-17T10:52:45.257Z,46.47
2019-03-17T10:55:13.874Z,46.50
2019-03-17T10:57:42.264Z,46.80
2019-03-17T11:00:19.613Z,45.04
2019-03-17T11:02:48.072Z,44.26
2019-03-17T11:05:16.457Z,42.35
2019-03-17T11:07:44.849Z,42.06
2019-03-17T11:10:14.392Z,40.75
2019-03-17T11:12:42.844Z,42.39
2019-03-17T11:15:14.275Z,42.05
2019-03-17T11:17:42.659Z,42.28
2019-03-17T11:20:12.987Z,41.14
2019-03-17T11:22:41.367Z,41.83
2019-03-17T11:25:11.191Z,40.98
2019-03-17T11:27:39.579Z,41.31
2019-03-17T11:30:11.991Z,41.36
2019-03-17T11:32:40.378Z,41.64
2019-03-17T11:35:08.923Z,42.00
2019-03-17T11:37:37.307Z,41.22
2019-03-17T11:40:19.535Z,40.99
2019-03-17T11:42:49.853Z,41.81
2019-03-17T11:45:18.596Z,41.24
2019-03-17T11:47:47.358Z,40.56
2019-03-17T11:50:19.621Z,41.19
2019-03-17T11:52:48.148Z,40.35
2019-03-17T11:55:16.594Z,40.54
2019-03-17T11:57:45.347Z,40.26
2019-03-17T12:00:17.667Z,39.74
2019-03-17T12:02:46.065Z,39.41
2019-03-17T12:05:14.509Z,38.08
2019-03-17T12:07:42.956Z,37.45
2019-03-17T12:10:16.242Z,37.81
2019-03-17T12:12:50.463Z,37.55
2019-03-17T12:15:21.023Z,37.24
2019-03-17T12:17:49.406Z,37.58
2019-03-17T12:20:17.863Z,37.37
2019-03-17T12:22:46.250Z,37.00
2019-03-17T12:25:15.976Z,37.16
2019-03-17T12:27:44.384Z,37.58
2019-03-17T12:30:15.817Z,37.72
2019-03-17T12:32:44.208Z,36.78
2019-03-17T12:35:12.657Z,36.03
2019-03-17T12:37:41.044Z,35.19
2019-03-17T12:40:09.577Z,36.75
2019-03-17T12:42:37.956Z,35.70
2019-03-17T12:45:08.073Z,35.24
2019-03-17T12:47:37.519Z,35.12
2019-03-17T12:50:09.248Z,35.27
2019-03-17T12:52:37.633Z,36.19
2019-03-17T12:55:07.457Z,36.13
2019-03-17T12:57:35.846Z,36.56
2019-03-17T13:00:15.781Z,36.29
2019-03-17T13:02:44.244Z,36.07
2019-03-17T13:05:13.370Z,35.54
2019-03-17T13:07:41.835Z,36.44
2019-03-17T13:10:16.793Z,36.89
2019-03-17T13:12:45.343Z,36.83
2019-03-17T13:15:13.797Z,36.79
2019-03-17T13:17:42.262Z,36.19
2019-03-17T13:20:18.698Z,36.78
2019-03-17T13:22:47.091Z,36.59
2019-03-17T13:25:15.544Z,36.92
2019-03-17T13:27:43.979Z,37.14
2019-03-17T13:30:17.099Z,37.25
2019-03-17T13:32:45.496Z,37.21
2019-03-17T13:35:13.968Z,37.75
2019-03-17T13:37:42.338Z,37.62
2019-03-17T13:40:28.113Z,37.56
2019-03-17T13:42:48.215Z,36.83
2019-03-17T13:45:16.658Z,37.81
2019-03-17T13:47:45.053Z,37.19
2019-03-17T13:50:15.080Z,37.36
2019-03-17T13:52:43.467Z,36.89
2019-03-17T13:55:11.932Z,37.47
2019-03-17T13:57:41.987Z,37.25
2019-03-17T14:00:13.387Z,36.78
2019-03-17T14:02:41.866Z,36.35
2019-03-17T14:05:10.439Z,36.23
2019-03-17T14:07:38.850Z,36.67
2019-03-17T14:10:14.642Z,36.69
2019-03-17T14:12:43.234Z,36.20
2019-03-17T14:15:13.457Z,36.82
2019-03-17T14:17:41.919Z,35.88
2019-03-17T14:20:21.394Z,36.18
2019-03-17T14:22:50.264Z,35.82
2019-03-17T14:25:33.091Z,35.43
2019-03-17T14:28:01.525Z,35.51
2019-03-17T14:30:29.859Z,35.19
2019-03-17T14:32:58.248Z,35.59
2019-03-17T14:35:26.630Z,36.30
2019-03-17T14:37:55.016Z,36.75
2019-03-17T14:40:23.395Z,36.54
2019-03-17T14:42:51.782Z,36.26
2019-03-17T14:45:20.168Z,36.25
2019-03-17T14:47:48.642Z,35.90
2019-03-17T14:50:23.963Z,36.02
2019-03-17T14:52:52.456Z,36.50
2019-03-17T14:55:20.903Z,34.94
2019-03-17T14:57:49.290Z,35.19
2019-03-17T15:00:22.168Z,35.36
2019-03-17T15:02:50.624Z,35.11
2019-03-17T15:05:19.084Z,34.75
2019-03-17T15:07:47.462Z,35.17
2019-03-17T15:10:20.479Z,35.58
2019-03-17T15:12:48.929Z,35.44
2019-03-17T15:15:18.452Z,35.47
2019-03-17T15:17:46.904Z,35.36
2019-03-17T15:20:19.558Z,35.14
2019-03-17T15:22:47.959Z,35.20
2019-03-17T15:25:16.419Z,35.92
2019-03-17T15:27:44.796Z,36.24
2019-03-17T15:30:21.907Z,35.83
2019-03-17T15:32:50.363Z,36.62
2019-03-17T15:35:18.777Z,36.51
2019-03-17T15:37:47.301Z,36.73
2019-03-17T15:40:17.056Z,37.01
2019-03-17T15:42:46.506Z,37.67
2019-03-17T15:45:16.432Z,37.86
2019-03-17T15:47:45.307Z,37.80
2019-03-17T15:50:17.959Z,37.55
2019-03-17T15:52:46.386Z,37.67
2019-03-17T15:55:18.101Z,38.28
2019-03-17T15:57:46.592Z,39.01
2019-03-17T16:00:25.319Z,39.64
2019-03-17T16:02:50.694Z,39.92
2019-03-17T16:05:19.805Z,40.27
2019-03-17T16:07:48.260Z,40.41
2019-03-17T16:10:22.097Z,40.81
2019-03-17T16:12:50.498Z,40.95
2019-03-17T16:15:19.124Z,41.16
2019-03-17T16:17:47.518Z,41.36
2019-03-17T16:20:18.379Z,42.24
2019-03-17T16:22:47.128Z,44.02
2019-03-17T16:25:29.465Z,45.57
2019-03-17T16:27:57.858Z,46.59
2019-03-17T16:30:30.307Z,47.16
2019-03-17T16:32:58.864Z,48.16
2019-03-17T16:35:27.254Z,48.67
2019-03-17T16:37:55.712Z,49.33
2019-03-17T16:40:25.435Z,50.87
2019-03-17T16:42:54.261Z,52.66
2019-03-17T16:45:22.791Z,54.28
2019-03-17T16:47:51.174Z,55.29
2019-03-17T16:50:23.912Z,56.04
2019-03-17T16:52:52.340Z,56.88
2019-03-17T16:55:20.817Z,57.58
2019-03-17T16:57:49.270Z,58.28
2019-03-17T17:00:21.255Z,58.95
2019-03-17T17:02:50.502Z,58.55
2019-03-17T17:05:23.773Z,56.99
2019-03-17T17:07:53.043Z,56.73
2019-03-17T17:10:25.479Z,57.46
2019-03-17T17:12:53.928Z,57.84
2019-03-17T17:15:31.080Z,58.65
2019-03-17T17:18:00.510Z,60.23
2019-03-17T17:20:33.724Z,60.56
2019-03-17T17:23:02.158Z,61.24
2019-03-17T17:25:32.098Z,62.29
2019-03-17T17:28:00.674Z,62.80
2019-03-17T17:30:29.029Z,63.04
2019-03-17T17:32:57.405Z,63.48
2019-03-17T17:35:25.793Z,63.33
2019-03-17T17:37:54.180Z,64.01
2019-03-17T17:40:23.494Z,65.42
2019-03-17T17:42:51.877Z,65.79
2019-03-17T17:45:21.406Z,68.32
2019-03-17T17:47:49.787Z,66.49
2019-03-17T17:50:20.245Z,67.28
2019-03-17T17:52:48.696Z,66.82
2019-03-17T17:55:17.159Z,66.44
2019-03-17T17:57:46.530Z,68.21
2019-03-17T18:00:20.463Z,68.08
2019-03-17T18:02:48.842Z,68.14
2019-03-17T18:05:17.294Z,67.46
2019-03-17T18:07:45.667Z,67.28
2019-03-17T18:10:16.055Z,67.15
2019-03-17T18:12:44.512Z,67.21
2019-03-17T18:15:34.581Z,67.38
2019-03-17T18:18:03.105Z,66.67
2019-03-17T18:20:31.491Z,68.02
2019-03-17T18:22:59.872Z,68.71
2019-03-17T18:25:28.255Z,67.11
2019-03-17T18:27:56.630Z,67.30
2019-03-17T18:30:26.579Z,66.64
2019-03-17T18:32:54.963Z,68.39
2019-03-17T18:35:24.317Z,68.10
2019-03-17T18:37:52.759Z,67.24
2019-03-17T18:40:21.969Z,67.00
2019-03-17T18:42:50.525Z,67.57
2019-03-17T18:45:23.931Z,67.91
2019-03-17T18:47:52.313Z,67.50
2019-03-17T18:50:21.285Z,66.83
2019-03-17T18:52:49.780Z,67.56
2019-03-17T18:55:18.349Z,67.18
2019-03-17T18:57:46.740Z,66.91
2019-03-17T19:00:17.328Z,67.23
2019-03-17T19:02:45.778Z,67.62
2019-03-17T19:05:15.189Z,67.08
2019-03-17T19:07:43.580Z,65.32
2019-03-17T19:10:14.671Z,66.54
2019-03-17T19:12:45.662Z,66.22
2019-03-17T19:15:21.122Z,65.73
2019-03-17T19:17:49.564Z,66.38
2019-03-17T19:20:18.995Z,66.76
2019-03-17T19:22:47.379Z,65.18
2019-03-17T19:25:17.961Z,65.05
2019-03-17T19:27:46.338Z,65.12
2019-03-17T19:30:16.760Z,66.22
2019-03-17T19:32:45.679Z,65.47
2019-03-17T19:35:14.688Z,65.92
2019-03-17T19:37:43.072Z,65.29
2019-03-17T19:40:14.238Z,65.33
2019-03-17T19:42:42.616Z,64.83
2019-03-17T19:45:11.932Z,65.05
2019-03-17T19:47:40.492Z,65.15
2019-03-17T19:50:17.207Z,64.90
2019-03-17T19:52:45.593Z,65.87
2019-03-17T19:55:14.050Z,65.39
2019-03-17T19:57:42.424Z,65.70
2019-03-17T20:00:15.604Z,66.15
2019-03-17T20:02:47.006Z,66.46
2019-03-17T20:05:14.381Z,65.72
2019-03-17T20:07:42.900Z,65.63
2019-03-17T20:10:17.207Z,65.62
2019-03-17T20:12:45.581Z,66.06
2019-03-17T20:15:13.963Z,66.18
2019-03-17T20:17:42.340Z,66.37
2019-03-17T20:20:13.333Z,66.42
2019-03-17T20:22:41.711Z,66.53
2019-03-17T20:25:10.291Z,66.79
2019-03-17T20:27:38.693Z,66.83
2019-03-17T20:30:17.909Z,67.84
2019-03-17T20:32:46.281Z,67.58
2019-03-17T20:35:14.828Z,68.29
2019-03-17T20:37:43.285Z,67.87
2019-03-17T20:40:16.710Z,67.02
2019-03-17T20:42:45.220Z,67.33
2019-03-17T20:45:14.763Z,68.24
2019-03-17T20:47:43.197Z,67.51
2019-03-17T20:50:13.963Z,67.09
2019-03-17T20:52:42.411Z,67.27
2019-03-17T20:55:11.651Z,66.93
2019-03-17T20:57:40.123Z,67.94
2019-03-17T21:00:13.757Z,67.64
2019-03-17T21:02:42.178Z,67.83
2019-03-17T21:05:11.648Z,67.63
2019-03-17T21:07:41.330Z,68.66
2019-03-17T21:10:16.586Z,68.13
2019-03-17T21:12:44.944Z,68.17
2019-03-17T21:15:21.823Z,67.91
2019-03-17T21:17:50.279Z,69.39
2019-03-17T21:20:23.587Z,69.83
2019-03-17T21:22:51.969Z,69.66
2019-03-17T21:25:20.447Z,70.19
2019-03-17T21:27:48.902Z,70.97
2019-03-17T21:30:22.902Z,70.74
2019-03-17T21:32:51.297Z,71.27
2019-03-17T21:35:19.808Z,71.44
2019-03-17T21:37:48.216Z,71.80
2019-03-17T21:40:16.611Z,71.82
2019-03-17T21:42:45.032Z,72.31
2019-03-17T21:45:14.261Z,72.31
2019-03-17T21:47:42.651Z,71.98
2019-03-17T21:50:19.279Z,72.09
2019-03-17T21:52:47.780Z,72.33
2019-03-17T21:55:16.237Z,71.34
2019-03-17T21:57:44.688Z,70.56
2019-03-17T22:00:15.527Z,71.06
2019-03-17T22:02:43.936Z,70.69
2019-03-17T22:05:13.182Z,71.24
2019-03-17T22:07:49.261Z,71.27
2019-03-17T22:10:19.782Z,71.97
2019-03-17T22:12:48.318Z,71.73
2019-03-17T22:15:17.496Z,72.00
2019-03-17T22:17:45.985Z,71.75
2019-03-17T22:20:16.219Z,72.27
2019-03-17T22:22:44.706Z,72.38
2019-03-17T22:25:16.554Z,72.31
2019-03-17T22:27:44.930Z,72.22
2019-03-17T22:30:20.154Z,72.23
2019-03-17T22:32:48.813Z,72.24
2019-03-17T22:35:17.316Z,71.79
2019-03-17T22:37:45.735Z,71.96
2019-03-17T22:40:20.244Z,72.10
2019-03-17T22:42:48.642Z,72.20
2019-03-17T22:45:17.252Z,72.39
2019-03-17T22:47:45.598Z,72.86
2019-03-17T22:50:19.772Z,72.92
2019-03-17T22:52:49.100Z,72.93
2019-03-17T22:55:17.556Z,73.24
2019-03-17T22:57:45.931Z,72.94
2019-03-17T23:00:34.832Z,73.15
2019-03-17T23:03:03.297Z,72.44
2019-03-17T23:05:31.727Z,72.50
2019-03-17T23:08:00.105Z,72.53
2019-03-17T23:10:28.555Z,72.03
2019-03-17T23:12:57.029Z,71.58
2019-03-17T23:15:25.486Z,71.55
2019-03-17T23:17:53.947Z,71.64
2019-03-17T23:20:22.457Z,71.17
2019-03-17T23:22:50.849Z,70.59
2019-03-17T23:25:19.236Z,69.89
2019-03-17T23:27:47.625Z,69.76
2019-03-17T23:30:22.592Z,69.24
2019-03-17T23:32:51.003Z,69.02
2019-03-17T23:35:19.406Z,68.69
2019-03-17T23:37:47.834Z,68.14
2019-03-17T23:40:17.170Z,67.22
2019-03-17T23:42:45.691Z,67.10
2019-03-17T23:45:14.222Z,67.02
2019-03-17T23:47:42.747Z,66.46
2019-03-17T23:50:13.844Z,66.09
2019-03-17T23:52:42.324Z,65.87
2019-03-17T23:55:12.166Z,65.85
2019-03-17T23:57:40.646Z,66.18
