createdAt,value
2018-03-16T00:01:05.326Z,0
2018-03-16T00:02:15.200Z,0
2018-03-16T00:03:25.351Z,0
2018-03-16T00:04:35.233Z,0
2018-03-16T00:05:45.384Z,0
2018-03-16T00:06:56.488Z,0
2018-03-16T00:08:06.304Z,0
2018-03-16T00:09:16.527Z,0
2018-03-16T00:10:26.679Z,0
2018-03-16T00:11:36.564Z,0
2018-03-16T00:12:46.696Z,0
2018-03-16T00:13:56.825Z,0
2018-03-16T00:15:06.760Z,0
2018-03-16T00:16:16.526Z,0
2018-03-16T00:17:25.884Z,0
2018-03-16T00:18:35.666Z,0
2018-03-16T00:19:45.529Z,0
2018-03-16T00:20:55.402Z,0
2018-03-16T00:22:05.579Z,0
2018-03-16T00:23:15.448Z,0
2018-03-16T00:24:25.573Z,0
2018-03-16T00:25:35.195Z,0
2018-03-16T00:26:45.037Z,0
2018-03-16T00:27:54.942Z,0
2018-03-16T00:29:04.731Z,0
2018-03-16T00:30:14.646Z,0
2018-03-16T00:31:24.809Z,0
2018-03-16T00:32:34.695Z,0
2018-03-16T00:33:44.831Z,0
2018-03-16T00:34:54.990Z,0
2018-03-16T00:36:05.163Z,0
2018-03-16T00:37:15.433Z,0
2018-03-16T00:38:25.290Z,0
2018-03-16T00:39:34.633Z,0
2018-03-16T00:40:44.617Z,0
2018-03-16T00:41:53.932Z,0
2018-03-16T00:43:04.075Z,0
2018-03-16T00:44:14.372Z,0
2018-03-16T00:45:24.611Z,0
2018-03-16T00:46:34.125Z,0
2018-03-16T00:47:44.268Z,0
2018-03-16T00:48:54.341Z,0
2018-03-16T00:50:04.512Z,0
2018-03-16T00:51:14.753Z,0
2018-03-16T00:52:24.945Z,0
2018-03-16T00:53:35.155Z,0
2018-03-16T00:54:45.046Z,0
2018-03-16T00:55:54.855Z,0
2018-03-16T00:57:04.730Z,0
2018-03-16T00:58:14.488Z,0
2018-03-16T00:59:24.351Z,0
2018-03-16T01:00:34.608Z,0
2018-03-16T01:01:44.734Z,0
2018-03-16T01:02:54.325Z,0
2018-03-16T01:04:04.458Z,0
2018-03-16T01:05:14.380Z,0
2018-03-16T01:06:23.908Z,0
2018-03-16T01:07:34.035Z,0
2018-03-16T01:08:44.146Z,0
2018-03-16T01:09:54.037Z,0
2018-03-16T01:11:04.195Z,0
2018-03-16T01:12:14.322Z,0
2018-03-16T01:13:24.188Z,0
2018-03-16T01:14:34.163Z,0
2018-03-16T01:15:44.011Z,0
2018-03-16T01:16:53.888Z,0
2018-03-16T01:18:03.748Z,0
2018-03-16T01:19:13.638Z,0
2018-03-16T01:20:23.515Z,0
2018-03-16T01:21:33.632Z,0
2018-03-16T01:22:44.493Z,0
2018-03-16T01:23:54.367Z,0
2018-03-16T01:25:04.127Z,0
2018-03-16T01:26:14.054Z,0
2018-03-16T01:27:23.469Z,0
2018-03-16T01:28:33.340Z,0
2018-03-16T01:29:43.460Z,0
2018-03-16T01:30:53.373Z,0
2018-03-16T01:32:03.242Z,0
2018-03-16T01:33:13.989Z,0
2018-03-16T01:34:23.791Z,0
2018-03-16T01:35:33.907Z,0
2018-03-16T01:36:43.766Z,0
2018-03-16T01:37:53.908Z,0
2018-03-16T01:39:03.806Z,0
2018-03-16T01:40:13.938Z,0
2018-03-16T01:41:24.043Z,0
2018-03-16T01:42:34.168Z,0
2018-03-16T01:43:44.025Z,0
2018-03-16T01:44:53.774Z,0
2018-03-16T01:46:03.894Z,0
2018-03-16T01:47:13.756Z,0
2018-03-16T01:48:23.642Z,0
2018-03-16T01:49:33.442Z,0
2018-03-16T01:50:43.470Z,0
2018-03-16T01:51:53.549Z,0
2018-03-16T01:53:03.793Z,0
2018-03-16T01:54:13.288Z,0
2018-03-16T01:55:23.404Z,0
2018-03-16T01:56:33.521Z,0
2018-03-16T01:57:43.696Z,0
2018-03-16T01:58:53.621Z,0
2018-03-16T02:00:03.782Z,0
2018-03-16T02:01:13.893Z,0
2018-03-16T02:02:24.442Z,0
2018-03-16T02:03:34.951Z,0
2018-03-16T02:04:44.818Z,0
2018-03-16T02:05:54.418Z,0
2018-03-16T02:07:04.298Z,0
2018-03-16T02:08:14.164Z,0
2018-03-16T02:09:24.281Z,0
2018-03-16T02:10:34.403Z,0
2018-03-16T02:11:44.511Z,0
2018-03-16T02:12:54.734Z,0
2018-03-16T02:14:04.347Z,0
2018-03-16T02:15:14.390Z,0
2018-03-16T02:16:24.517Z,0
2018-03-16T02:17:34.673Z,0
2018-03-16T02:18:44.825Z,0
2018-03-16T02:19:54.676Z,0
2018-03-16T02:21:04.804Z,0
2018-03-16T02:22:14.914Z,0
2018-03-16T02:23:24.781Z,0
2018-03-16T02:24:34.665Z,0
2018-03-16T02:25:44.764Z,0
2018-03-16T02:26:54.912Z,0
2018-03-16T02:28:04.691Z,0
2018-03-16T02:29:14.826Z,0
2018-03-16T02:30:24.616Z,0
2018-03-16T02:31:34.382Z,0
2018-03-16T02:32:44.604Z,0
2018-03-16T02:33:54.468Z,0
2018-03-16T02:35:04.073Z,0
2018-03-16T02:36:14.253Z,0
2018-03-16T02:37:24.493Z,0
2018-03-16T02:38:34.686Z,0
2018-03-16T02:39:44.532Z,0
2018-03-16T02:40:54.395Z,0
2018-03-16T02:42:04.262Z,0
2018-03-16T02:43:13.864Z,0
2018-03-16T02:44:23.770Z,0
2018-03-16T02:45:33.923Z,0
2018-03-16T02:46:44.163Z,0
2018-03-16T02:47:54.444Z,0
2018-03-16T02:49:03.789Z,0
2018-03-16T02:50:13.908Z,0
2018-03-16T02:51:23.806Z,0
2018-03-16T02:52:33.681Z,0
2018-03-16T02:53:43.539Z,0
2018-03-16T02:54:53.799Z,0
2018-03-16T02:56:03.647Z,0
2018-03-16T02:57:13.851Z,0
2018-03-16T02:58:23.480Z,0
2018-03-16T02:59:33.650Z,0
2018-03-16T03:00:43.153Z,0
2018-03-16T03:01:53.296Z,0
2018-03-16T03:03:02.911Z,0
2018-03-16T03:04:12.496Z,0
2018-03-16T03:05:22.620Z,0
2018-03-16T03:06:32.755Z,0
2018-03-16T03:07:42.533Z,0
2018-03-16T03:08:52.430Z,0
2018-03-16T03:10:02.542Z,0
2018-03-16T03:11:12.657Z,0
2018-03-16T03:12:22.378Z,0
2018-03-16T03:13:32.376Z,0
2018-03-16T03:14:42.534Z,0
2018-03-16T03:15:53.632Z,0
2018-03-16T03:17:03.743Z,0
2018-03-16T03:18:13.533Z,0
2018-03-16T03:19:23.704Z,0
2018-03-16T03:20:33.862Z,0
2018-03-16T03:21:43.973Z,0
2018-03-16T03:22:54.158Z,0
2018-03-16T03:24:04.523Z,0
2018-03-16T03:25:14.777Z,0
2018-03-16T03:26:24.965Z,0
2018-03-16T03:27:35.271Z,0
2018-03-16T03:28:45.112Z,0
2018-03-16T03:29:55.240Z,0
2018-03-16T03:31:05.394Z,0
2018-03-16T03:32:15.609Z,0
2018-03-16T03:33:25.479Z,0
2018-03-16T03:34:35.638Z,0
2018-03-16T03:35:45.748Z,0
2018-03-16T03:36:55.888Z,0
2018-03-16T03:38:06.125Z,0
2018-03-16T03:39:16.287Z,0
2018-03-16T03:40:26.148Z,0
2018-03-16T03:41:36.069Z,0
2018-03-16T03:42:46.064Z,0
2018-03-16T03:43:56.239Z,0
2018-03-16T03:45:06.378Z,0
2018-03-16T03:46:16.238Z,0
2018-03-16T03:47:26.378Z,0
2018-03-16T03:48:36.595Z,0
2018-03-16T03:49:46.839Z,0
2018-03-16T03:50:56.987Z,0
2018-03-16T03:52:07.135Z,0
2018-03-16T03:53:17.256Z,0
2018-03-16T03:54:27.465Z,0
2018-03-16T03:55:37.585Z,0
2018-03-16T03:56:47.751Z,0
2018-03-16T03:57:57.613Z,0
2018-03-16T03:59:07.462Z,0
2018-03-16T04:00:17.608Z,0
2018-03-16T04:01:27.511Z,0
2018-03-16T04:02:37.114Z,0
2018-03-16T04:03:46.968Z,0
2018-03-16T04:04:57.073Z,0
2018-03-16T04:06:06.320Z,0
2018-03-16T04:07:16.304Z,0
2018-03-16T04:08:25.933Z,0
2018-03-16T04:09:35.448Z,0
2018-03-16T04:10:45.569Z,0
2018-03-16T04:11:55.461Z,0
2018-03-16T04:13:05.337Z,0
2018-03-16T04:14:15.460Z,0
2018-03-16T04:15:25.581Z,0
2018-03-16T04:16:35.765Z,0
2018-03-16T04:17:45.878Z,0
2018-03-16T04:18:56.052Z,0
2018-03-16T04:20:06.216Z,0
2018-03-16T04:21:15.718Z,0
2018-03-16T04:22:25.334Z,0
2018-03-16T04:23:35.468Z,0
2018-03-16T04:24:45.609Z,0
2018-03-16T04:25:55.795Z,0
2018-03-16T04:27:05.958Z,0
2018-03-16T04:28:15.935Z,0
2018-03-16T04:29:26.202Z,0
2018-03-16T04:30:35.837Z,0
2018-03-16T04:31:45.718Z,0
2018-03-16T04:32:55.376Z,0
2018-03-16T04:34:05.483Z,0
2018-03-16T04:35:15.086Z,0
2018-03-16T04:36:25.193Z,0
2018-03-16T04:37:35.350Z,0
2018-03-16T04:38:45.132Z,0
2018-03-16T04:39:54.750Z,0
2018-03-16T04:41:04.510Z,0
2018-03-16T04:42:14.714Z,0
2018-03-16T04:43:25.058Z,0
2018-03-16T04:44:34.964Z,0
2018-03-16T04:45:44.825Z,0
2018-03-16T04:46:55.019Z,0
2018-03-16T04:48:04.508Z,0
2018-03-16T04:49:14.296Z,0
2018-03-16T04:50:24.418Z,0
2018-03-16T04:51:34.177Z,0
2018-03-16T04:52:44.282Z,0
2018-03-16T04:53:54.228Z,0
2018-03-16T04:55:04.343Z,0
2018-03-16T04:56:13.692Z,0
2018-03-16T04:57:23.853Z,0
2018-03-16T04:58:33.967Z,0
2018-03-16T04:59:43.464Z,0
2018-03-16T05:00:53.570Z,0
2018-03-16T05:02:03.170Z,0
2018-03-16T05:03:13.065Z,0
2018-03-16T05:04:22.920Z,0
2018-03-16T05:05:32.789Z,0
2018-03-16T05:06:42.955Z,0
2018-03-16T05:07:53.068Z,0
2018-03-16T05:09:03.198Z,0
2018-03-16T05:10:12.743Z,0
2018-03-16T05:11:22.538Z,0
2018-03-16T05:12:32.717Z,0
2018-03-16T05:13:42.623Z,0
2018-03-16T05:14:52.748Z,0
2018-03-16T05:16:02.952Z,0
2018-03-16T05:17:12.821Z,0
2018-03-16T05:18:22.933Z,0
2018-03-16T05:19:33.158Z,0
2018-03-16T05:20:42.963Z,0
2018-03-16T05:21:53.073Z,0
2018-03-16T05:23:02.694Z,0
2018-03-16T05:24:12.998Z,0
2018-03-16T05:25:22.525Z,0
2018-03-16T05:26:32.662Z,0
2018-03-16T05:27:42.774Z,0
2018-03-16T05:28:52.934Z,0
2018-03-16T05:30:02.806Z,0
2018-03-16T05:31:12.920Z,0
2018-03-16T05:32:23.051Z,0
2018-03-16T05:33:32.903Z,0
2018-03-16T05:34:43.042Z,0
2018-03-16T05:35:52.908Z,0
2018-03-16T05:37:02.512Z,0
2018-03-16T05:38:12.374Z,0
2018-03-16T05:39:21.981Z,0
2018-03-16T05:40:32.216Z,0
2018-03-16T05:41:41.719Z,0
2018-03-16T05:42:51.830Z,0
2018-03-16T05:44:01.950Z,0
2018-03-16T05:45:12.193Z,0
2018-03-16T05:46:22.361Z,0
2018-03-16T05:47:32.491Z,0
2018-03-16T05:48:42.702Z,0
2018-03-16T05:49:52.934Z,0
2018-03-16T05:51:02.849Z,0
2018-03-16T05:52:12.968Z,0
2018-03-16T05:53:23.107Z,0
2018-03-16T05:54:33.291Z,0
2018-03-16T05:55:43.212Z,0
2018-03-16T05:56:53.419Z,0
2018-03-16T05:58:03.608Z,0
2018-03-16T05:59:13.457Z,5
2018-03-16T06:00:23.326Z,5
2018-03-16T06:01:33.447Z,5
2018-03-16T06:02:43.580Z,5
2018-03-16T06:03:53.461Z,5
2018-03-16T06:05:03.576Z,5
2018-03-16T06:06:13.856Z,5
2018-03-16T06:07:24.086Z,5
2018-03-16T06:08:33.650Z,5
2018-03-16T06:09:43.525Z,5
2018-03-16T06:10:53.372Z,5
2018-03-16T06:12:03.497Z,5
2018-03-16T06:13:14.584Z,5
2018-03-16T06:14:24.330Z,5
2018-03-16T06:15:34.454Z,5
2018-03-16T06:16:44.588Z,5
2018-03-16T06:17:54.750Z,5
2018-03-16T06:19:04.707Z,5
2018-03-16T06:20:15.873Z,5
2018-03-16T06:21:25.726Z,5
2018-03-16T06:22:35.611Z,5
2018-03-16T06:23:45.553Z,5
2018-03-16T06:24:55.820Z,5
2018-03-16T06:26:05.685Z,5
2018-03-16T06:27:15.807Z,5
2018-03-16T06:28:25.329Z,5
2018-03-16T06:29:35.427Z,5
2018-03-16T06:30:46.540Z,5
2018-03-16T06:31:56.309Z,10
2018-03-16T06:33:06.207Z,10
2018-03-16T06:34:16.102Z,10
2018-03-16T06:35:26.036Z,10
2018-03-16T06:36:35.998Z,10
2018-03-16T06:37:46.210Z,10
2018-03-16T06:38:55.734Z,10
2018-03-16T06:40:05.868Z,10
2018-03-16T06:41:15.472Z,10
2018-03-16T06:42:25.335Z,10
2018-03-16T06:43:35.294Z,10
2018-03-16T06:44:46.151Z,10
2018-03-16T06:45:56.462Z,10
2018-03-16T06:47:06.620Z,10
2018-03-16T06:48:16.762Z,10
2018-03-16T06:49:26.941Z,10
2018-03-16T06:50:36.795Z,10
2018-03-16T06:51:46.459Z,15
2018-03-16T06:52:56.319Z,15
2018-03-16T06:54:06.206Z,15
2018-03-16T06:55:16.120Z,15
2018-03-16T06:56:25.723Z,15
2018-03-16T06:57:35.845Z,15
2018-03-16T06:58:45.697Z,15
2018-03-16T06:59:55.828Z,15
2018-03-16T07:01:05.947Z,15
2018-03-16T07:02:15.690Z,15
2018-03-16T07:03:26.289Z,15
2018-03-16T07:04:36.426Z,15
2018-03-16T07:05:45.914Z,15
2018-03-16T07:06:56.037Z,20
2018-03-16T07:08:06.159Z,15
2018-03-16T07:09:16.095Z,20
2018-03-16T07:10:25.744Z,20
2018-03-16T07:11:35.356Z,25
2018-03-16T07:12:45.239Z,25
2018-03-16T07:13:55.395Z,25
2018-03-16T07:15:05.260Z,25
2018-03-16T07:16:15.037Z,25
2018-03-16T07:17:25.153Z,25
2018-03-16T07:18:35.321Z,25
2018-03-16T07:19:45.215Z,25
2018-03-16T07:20:55.332Z,25
2018-03-16T07:22:04.944Z,25
2018-03-16T07:23:15.297Z,25
2018-03-16T07:24:25.182Z,25
2018-03-16T07:25:35.301Z,25
2018-03-16T07:26:45.447Z,25
2018-03-16T07:27:55.583Z,25
2018-03-16T07:29:05.734Z,30
2018-03-16T07:30:15.605Z,30
2018-03-16T07:31:25.479Z,30
2018-03-16T07:32:35.602Z,35
2018-03-16T07:33:45.472Z,35
2018-03-16T07:34:56.213Z,40
2018-03-16T07:36:07.340Z,35
2018-03-16T07:37:17.303Z,40
2018-03-16T07:38:27.221Z,40
2018-03-16T07:39:37.323Z,45
2018-03-16T07:40:47.282Z,45
2018-03-16T07:41:57.452Z,40
2018-03-16T07:43:07.573Z,40
2018-03-16T07:44:17.684Z,45
2018-03-16T07:45:27.922Z,40
2018-03-16T07:46:38.160Z,35
2018-03-16T07:47:48.019Z,45
2018-03-16T07:48:57.865Z,45
2018-03-16T07:50:07.487Z,40
2018-03-16T07:51:17.356Z,45
2018-03-16T07:52:26.610Z,45
2018-03-16T07:53:36.137Z,45
2018-03-16T07:54:45.627Z,40
2018-03-16T07:55:55.891Z,40
2018-03-16T07:57:05.999Z,40
2018-03-16T07:58:15.866Z,40
2018-03-16T07:59:26.050Z,40
2018-03-16T08:00:35.934Z,40
2018-03-16T08:01:46.097Z,35
2018-03-16T08:02:56.231Z,40
2018-03-16T08:04:06.341Z,45
2018-03-16T08:05:16.474Z,45
2018-03-16T08:06:26.617Z,45
2018-03-16T08:07:36.749Z,40
2018-03-16T08:08:46.577Z,40
2018-03-16T08:09:56.722Z,40
2018-03-16T08:11:06.924Z,50
2018-03-16T08:12:17.188Z,40
2018-03-16T08:13:26.681Z,40
2018-03-16T08:14:36.328Z,45
2018-03-16T08:15:46.532Z,40
2018-03-16T08:16:56.659Z,40
2018-03-16T08:18:06.867Z,45
2018-03-16T08:19:17.052Z,35
2018-03-16T08:20:27.200Z,45
2018-03-16T08:21:37.348Z,45
2018-03-16T08:22:47.463Z,50
2018-03-16T08:23:57.584Z,40
2018-03-16T08:25:07.453Z,40
2018-03-16T08:26:17.319Z,45
2018-03-16T08:27:27.635Z,40
2018-03-16T08:28:37.502Z,35
2018-03-16T08:29:47.737Z,35
2018-03-16T08:30:57.856Z,35
2018-03-16T08:32:07.975Z,30
2018-03-16T08:33:18.107Z,30
2018-03-16T08:34:28.235Z,35
2018-03-16T08:35:38.391Z,35
2018-03-16T08:36:48.513Z,35
2018-03-16T08:37:58.638Z,30
2018-03-16T08:39:08.901Z,40
2018-03-16T08:40:18.790Z,35
2018-03-16T08:41:28.958Z,35
2018-03-16T08:42:38.589Z,35
2018-03-16T08:43:48.777Z,35
2018-03-16T08:44:59.017Z,35
2018-03-16T08:46:09.336Z,35
2018-03-16T08:47:19.158Z,35
2018-03-16T08:48:29.002Z,35
2018-03-16T08:49:39.102Z,30
2018-03-16T08:50:49.235Z,40
2018-03-16T08:51:59.355Z,35
2018-03-16T08:53:09.595Z,35
2018-03-16T08:54:19.485Z,35
2018-03-16T08:55:29.645Z,45
2018-03-16T08:56:39.611Z,40
2018-03-16T08:57:49.468Z,50
2018-03-16T08:58:59.674Z,40
2018-03-16T09:00:09.981Z,40
2018-03-16T09:01:20.255Z,45
2018-03-16T09:02:31.348Z,45
2018-03-16T09:03:41.140Z,45
2018-03-16T09:04:51.312Z,45
2018-03-16T09:06:01.444Z,45
2018-03-16T09:07:11.320Z,45
2018-03-16T09:08:21.451Z,55
2018-03-16T09:09:32.556Z,45
2018-03-16T09:10:42.916Z,55
2018-03-16T09:11:52.473Z,55
2018-03-16T09:13:02.361Z,50
2018-03-16T09:14:12.531Z,50
2018-03-16T09:15:22.142Z,50
2018-03-16T09:16:32.306Z,45
2018-03-16T09:17:42.413Z,45
2018-03-16T09:18:52.544Z,55
2018-03-16T09:20:02.713Z,60
2018-03-16T09:21:12.252Z,55
2018-03-16T09:22:22.378Z,55
2018-03-16T09:23:32.243Z,55
2018-03-16T09:24:42.107Z,55
2018-03-16T09:25:51.598Z,60
2018-03-16T09:27:01.576Z,60
2018-03-16T09:28:11.728Z,55
2018-03-16T09:29:21.512Z,55
2018-03-16T09:30:31.658Z,50
2018-03-16T09:31:42.560Z,45
2018-03-16T09:32:52.583Z,50
2018-03-16T09:34:02.712Z,50
2018-03-16T09:35:12.592Z,45
2018-03-16T09:36:22.892Z,45
2018-03-16T09:37:33.021Z,50
2018-03-16T09:38:43.011Z,50
2018-03-16T09:39:53.172Z,50
2018-03-16T09:41:02.971Z,50
2018-03-16T09:42:13.117Z,60
2018-03-16T09:43:23.297Z,50
2018-03-16T09:44:33.444Z,45
2018-03-16T09:45:42.876Z,50
2018-03-16T09:46:52.734Z,50
2018-03-16T09:48:02.610Z,50
2018-03-16T09:49:11.998Z,45
2018-03-16T09:50:21.757Z,45
2018-03-16T09:51:31.387Z,50
2018-03-16T09:52:41.633Z,45
2018-03-16T09:53:51.242Z,55
2018-03-16T09:55:01.374Z,50
2018-03-16T09:56:10.960Z,65
2018-03-16T09:57:20.616Z,65
2018-03-16T09:58:30.768Z,60
2018-03-16T09:59:40.644Z,60
2018-03-16T10:00:50.836Z,75
2018-03-16T10:02:00.730Z,75
2018-03-16T10:03:10.362Z,75
2018-03-16T10:04:20.223Z,80
2018-03-16T10:05:30.074Z,85
2018-03-16T10:06:40.188Z,80
2018-03-16T10:07:50.185Z,75
2018-03-16T10:09:00.425Z,90
2018-03-16T10:10:10.029Z,90
2018-03-16T10:11:19.847Z,95
2018-03-16T10:12:30.119Z,90
2018-03-16T10:13:40.154Z,85
2018-03-16T10:14:50.665Z,70
2018-03-16T10:16:00.796Z,95
2018-03-16T10:17:10.981Z,75
2018-03-16T10:18:21.236Z,70
2018-03-16T10:19:30.809Z,80
2018-03-16T10:20:41.212Z,80
2018-03-16T10:21:51.105Z,80
2018-03-16T10:23:00.973Z,95
2018-03-16T10:24:10.957Z,90
2018-03-16T10:25:20.500Z,100
2018-03-16T10:26:30.626Z,110
2018-03-16T10:27:41.013Z,105
2018-03-16T10:28:51.214Z,100
2018-03-16T10:30:01.063Z,105
2018-03-16T10:31:11.337Z,110
2018-03-16T10:32:21.287Z,100
2018-03-16T10:33:30.840Z,95
2018-03-16T10:34:41.003Z,100
2018-03-16T10:35:50.876Z,115
2018-03-16T10:37:01.078Z,105
2018-03-16T10:38:11.246Z,100
2018-03-16T10:39:21.390Z,90
2018-03-16T10:40:31.608Z,95
2018-03-16T10:41:41.754Z,95
2018-03-16T10:42:52.125Z,90
2018-03-16T10:44:01.142Z,80
2018-03-16T10:45:10.974Z,105
2018-03-16T10:46:20.856Z,85
2018-03-16T10:47:30.718Z,95
2018-03-16T10:48:40.839Z,105
2018-03-16T10:49:50.444Z,95
2018-03-16T10:50:59.810Z,70
2018-03-16T10:52:09.664Z,105
2018-03-16T10:53:19.833Z,100
2018-03-16T10:54:29.965Z,90
2018-03-16T10:55:40.108Z,90
2018-03-16T10:56:49.993Z,105
2018-03-16T10:57:59.861Z,105
2018-03-16T10:59:08.944Z,85
2018-03-16T11:00:19.852Z,95
2018-03-16T11:01:29.635Z,95
2018-03-16T11:02:39.940Z,85
2018-03-16T11:03:50.091Z,90
2018-03-16T11:05:00.373Z,95
2018-03-16T11:06:11.277Z,85
2018-03-16T11:07:20.985Z,90
2018-03-16T11:08:31.132Z,85
2018-03-16T11:09:41.264Z,85
2018-03-16T11:10:51.418Z,85
2018-03-16T11:12:01.613Z,85
2018-03-16T11:13:11.769Z,80
2018-03-16T11:14:21.680Z,85
2018-03-16T11:15:31.293Z,75
2018-03-16T11:16:40.841Z,80
2018-03-16T11:17:50.638Z,75
2018-03-16T11:19:00.762Z,60
2018-03-16T11:20:10.905Z,75
2018-03-16T11:21:20.768Z,80
2018-03-16T11:22:30.659Z,80
2018-03-16T11:23:40.616Z,85
2018-03-16T11:24:50.750Z,110
2018-03-16T11:26:00.896Z,90
2018-03-16T11:27:10.763Z,85
2018-03-16T11:28:20.374Z,95
2018-03-16T11:29:30.243Z,100
2018-03-16T11:30:40.109Z,95
2018-03-16T11:31:49.968Z,110
2018-03-16T11:32:59.888Z,90
2018-03-16T11:34:10.016Z,90
2018-03-16T11:35:19.884Z,95
2018-03-16T11:36:30.047Z,100
2018-03-16T11:37:40.099Z,110
2018-03-16T11:38:52.230Z,110
2018-03-16T11:40:03.983Z,95
2018-03-16T11:41:15.395Z,85
2018-03-16T11:42:26.044Z,100
2018-03-16T11:43:37.111Z,115
2018-03-16T11:44:48.511Z,90
2018-03-16T11:45:59.748Z,85
2018-03-16T11:47:12.275Z,100
2018-03-16T11:48:24.143Z,75
2018-03-16T11:49:35.622Z,95
2018-03-16T11:50:47.046Z,90
2018-03-16T11:51:58.240Z,85
2018-03-16T11:53:10.701Z,90
2018-03-16T11:54:21.571Z,80
2018-03-16T11:55:32.635Z,90
2018-03-16T11:56:44.118Z,100
2018-03-16T11:57:55.365Z,90
2018-03-16T11:59:05.989Z,100
2018-03-16T12:00:17.501Z,100
2018-03-16T12:01:28.626Z,125
2018-03-16T12:02:39.965Z,95
2018-03-16T12:03:50.376Z,100
