createdAt,value
2023-05-25T00:02:48.825Z,15.94
2023-05-25T00:06:38.861Z,15.97
2023-05-25T00:10:27.393Z,15.96
2023-05-25T00:14:17.954Z,15.78
2023-05-25T00:18:06.511Z,15.59
2023-05-25T00:21:54.586Z,15.56
2023-05-25T00:25:43.358Z,15.59
2023-05-25T00:29:32.178Z,15.63
2023-05-25T00:33:21.359Z,15.68
2023-05-25T00:37:10.213Z,15.74
2023-05-25T00:40:58.690Z,15.79
2023-05-25T00:44:39.671Z,15.82
2023-05-25T00:48:22.372Z,15.83
2023-05-25T00:52:11.302Z,15.74
2023-05-25T00:55:59.754Z,15.55
2023-05-25T00:59:41.655Z,15.45
2023-05-25T01:03:30.301Z,15.42
2023-05-25T01:07:18.917Z,15.39
2023-05-25T01:11:07.547Z,15.42
2023-05-25T01:14:55.991Z,15.44
2023-05-25T01:18:44.505Z,15.47
2023-05-25T01:22:45.158Z,15.50
2023-05-25T01:26:37.508Z,15.51
2023-05-25T01:30:26.029Z,15.51
2023-05-25T01:34:14.500Z,15.41
2023-05-25T01:38:03.051Z,15.32
2023-05-25T01:41:53.050Z,15.27
2023-05-25T01:45:41.645Z,15.21
2023-05-25T01:49:32.101Z,15.18
2023-05-25T01:53:20.678Z,15.17
2023-05-25T01:57:09.256Z,15.18
2023-05-25T02:00:57.944Z,15.16
2023-05-25T02:04:46.547Z,15.04
2023-05-25T02:08:35.446Z,14.91
2023-05-25T02:12:16.632Z,14.86
2023-05-25T02:15:34.169Z,14.87
2023-05-25T02:19:11.561Z,14.90
2023-05-25T02:23:00.019Z,14.97
2023-05-25T02:26:41.259Z,15.04
2023-05-25T02:30:29.729Z,15.10
2023-05-25T02:34:18.173Z,15.13
2023-05-25T02:38:06.642Z,15.04
2023-05-25T02:41:55.107Z,14.85
2023-05-25T02:45:43.803Z,14.69
2023-05-25T02:49:32.634Z,14.65
2023-05-25T02:53:15.499Z,14.71
2023-05-25T02:57:03.970Z,14.82
2023-05-25T03:00:52.703Z,14.94
2023-05-25T03:04:41.224Z,15.02
2023-05-25T03:08:28.847Z,15.09
2023-05-25T03:12:17.408Z,15.20
2023-05-25T03:16:05.089Z,15.29
2023-05-25T03:19:55.796Z,15.38
2023-05-25T03:23:45.332Z,15.45
2023-05-25T03:27:33.522Z,15.55
2023-05-25T03:31:19.813Z,15.65
2023-05-25T03:35:08.485Z,15.75
2023-05-25T03:38:57.025Z,15.86
2023-05-25T03:42:45.608Z,16.01
2023-05-25T03:46:23.065Z,16.23
2023-05-25T03:50:11.728Z,16.46
2023-05-25T03:54:00.196Z,16.68
2023-05-25T03:57:49.918Z,16.89
2023-05-25T04:01:28.613Z,17.10
2023-05-25T04:05:17.193Z,17.31
2023-05-25T04:09:05.714Z,17.52
2023-05-25T04:12:55.702Z,17.75
2023-05-25T04:16:44.333Z,18.17
2023-05-25T04:20:33.194Z,18.92
2023-05-25T04:24:21.954Z,19.62
2023-05-25T04:28:11.049Z,20.44
2023-05-25T04:32:03.332Z,20.79
2023-05-25T04:35:50.967Z,20.91
2023-05-25T04:39:39.585Z,20.99
2023-05-25T04:43:13.880Z,21.09
2023-05-25T04:46:47.992Z,21.16
2023-05-25T04:50:09.493Z,21.19
2023-05-25T04:53:20.681Z,21.20
2023-05-25T04:57:02.000Z,21.24
2023-05-25T05:00:52.505Z,21.29
2023-05-25T05:04:41.786Z,21.35
2023-05-25T05:08:30.369Z,21.43
2023-05-25T05:12:20.198Z,21.51
2023-05-25T05:16:08.928Z,21.62
2023-05-25T05:19:58.145Z,21.72
2023-05-25T05:23:46.772Z,21.84
2023-05-25T05:27:35.251Z,21.99
2023-05-25T05:31:25.420Z,22.18
2023-05-25T05:35:13.940Z,22.35
2023-05-25T05:39:02.626Z,22.50
2023-05-25T05:42:51.183Z,22.61
2023-05-25T05:46:39.680Z,22.67
2023-05-25T05:50:28.207Z,22.75
2023-05-25T05:54:16.715Z,22.85
2023-05-25T05:58:05.362Z,23.00
2023-05-25T06:01:53.971Z,23.17
2023-05-25T06:05:41.633Z,23.35
2023-05-25T06:09:29.363Z,23.58
2023-05-25T06:13:18.116Z,23.75
2023-05-25T06:17:06.896Z,23.88
2023-05-25T06:20:55.612Z,23.98
2023-05-25T06:24:42.889Z,24.06
2023-05-25T06:28:21.499Z,24.14
2023-05-25T06:31:22.333Z,24.24
2023-05-25T06:35:09.665Z,24.34
2023-05-25T06:38:47.369Z,24.52
2023-05-25T06:42:08.132Z,24.72
2023-05-25T06:45:56.925Z,24.91
2023-05-25T06:49:45.452Z,25.08
2023-05-25T06:53:23.747Z,25.28
2023-05-25T06:56:42.309Z,25.46
2023-05-25T06:59:22.110Z,25.60
2023-05-25T07:03:04.701Z,25.75
2023-05-25T07:06:22.475Z,25.98
2023-05-25T07:10:00.075Z,26.16
2023-05-25T07:13:17.951Z,26.34
2023-05-25T07:16:51.612Z,26.51
2023-05-25T07:20:25.601Z,26.67
2023-05-25T07:24:02.714Z,26.83
2023-05-25T07:27:40.181Z,26.97
2023-05-25T07:31:28.764Z,27.09
2023-05-25T07:35:17.312Z,27.14
2023-05-25T07:38:56.967Z,27.27
2023-05-25T07:42:45.563Z,27.38
2023-05-25T07:46:22.567Z,27.42
2023-05-25T07:50:11.227Z,27.45
2023-05-25T07:53:40.386Z,27.54
2023-05-25T07:56:59.299Z,27.70
2023-05-25T08:00:33.024Z,27.86
2023-05-25T08:04:14.483Z,27.98
2023-05-25T08:07:51.641Z,28.03
2023-05-25T08:11:38.826Z,28.09
2023-05-25T08:15:27.795Z,28.21
2023-05-25T08:19:16.175Z,28.31
2023-05-25T08:23:04.689Z,28.25
2023-05-25T08:26:54.866Z,28.13
2023-05-25T08:30:43.931Z,28.16
2023-05-25T08:34:25.155Z,28.27
2023-05-25T08:38:13.635Z,28.46
2023-05-25T08:42:05.256Z,28.56
2023-05-25T08:45:48.089Z,28.45
2023-05-25T08:49:36.726Z,28.23
2023-05-25T08:53:25.326Z,27.96
2023-05-25T08:57:25.891Z,27.70
2023-05-25T09:01:17.306Z,27.46
2023-05-25T09:05:05.824Z,27.25
2023-05-25T09:08:54.442Z,27.06
2023-05-25T09:12:43.083Z,26.90
2023-05-25T09:16:31.681Z,26.80
2023-05-25T09:20:20.301Z,26.76
2023-05-25T09:24:08.805Z,26.80
2023-05-25T09:28:04.832Z,26.93
2023-05-25T09:31:59.140Z,27.01
2023-05-25T09:35:47.675Z,26.89
2023-05-25T09:39:35.098Z,26.82
2023-05-25T09:43:39.530Z,26.72
2023-05-25T09:47:30.395Z,26.58
2023-05-25T09:51:18.986Z,26.42
2023-05-25T09:55:07.878Z,26.20
2023-05-25T09:58:49.282Z,26.01
2023-05-25T10:02:30.692Z,25.83
2023-05-25T10:06:16.621Z,25.58
2023-05-25T10:10:05.300Z,25.36
2023-05-25T10:13:53.888Z,25.15
2023-05-25T10:17:40.551Z,25.00
2023-05-25T10:21:29.071Z,24.89
2023-05-25T10:25:23.845Z,24.81
2023-05-25T10:29:15.506Z,24.72
2023-05-25T10:33:03.085Z,24.65
2023-05-25T10:36:51.662Z,24.58
2023-05-25T10:40:40.154Z,24.47
2023-05-25T10:44:28.743Z,24.24
2023-05-25T10:48:21.081Z,23.88
2023-05-25T10:52:18.749Z,23.66
2023-05-25T10:55:46.650Z,23.46
2023-05-25T10:59:24.190Z,23.28
2023-05-25T11:03:08.909Z,23.12
2023-05-25T11:07:00.184Z,22.99
2023-05-25T11:10:57.999Z,22.91
2023-05-25T11:14:46.481Z,22.72
2023-05-25T11:18:41.049Z,22.55
2023-05-25T11:22:22.837Z,22.41
2023-05-25T11:26:17.561Z,22.29
2023-05-25T11:30:15.381Z,22.17
2023-05-25T11:34:02.853Z,22.04
2023-05-25T11:37:50.953Z,22.00
2023-05-25T11:41:39.387Z,21.87
2023-05-25T11:45:30.954Z,21.76
2023-05-25T11:49:19.430Z,21.73
2023-05-25T11:53:07.921Z,21.79
2023-05-25T11:56:56.540Z,21.92
2023-05-25T12:00:32.460Z,22.14
2023-05-25T12:04:30.202Z,22.51
2023-05-25T12:08:18.926Z,23.12
2023-05-25T12:12:07.452Z,23.83
2023-05-25T12:15:58.941Z,24.61
2023-05-25T12:19:47.485Z,25.37
2023-05-25T12:23:29.055Z,26.04
2023-05-25T12:27:12.074Z,26.74
2023-05-25T12:31:01.733Z,27.45
2023-05-25T12:35:04.365Z,28.12
2023-05-25T12:38:55.740Z,28.87
2023-05-25T12:42:43.146Z,29.52
2023-05-25T12:46:32.078Z,30.11
2023-05-25T12:50:32.877Z,30.36
2023-05-25T12:54:30.504Z,30.29
2023-05-25T12:58:19.037Z,29.99
2023-05-25T13:02:08.821Z,29.67
2023-05-25T13:05:57.574Z,29.31
2023-05-25T13:09:45.425Z,28.89
2023-05-25T13:13:33.949Z,28.48
2023-05-25T13:17:22.708Z,28.13
2023-05-25T13:21:14.370Z,27.88
2023-05-25T13:25:02.916Z,27.71
2023-05-25T13:28:51.437Z,27.56
2023-05-25T13:32:39.954Z,27.44
2023-05-25T13:36:28.564Z,27.32
2023-05-25T13:40:17.018Z,27.12
2023-05-25T13:44:05.471Z,26.94
2023-05-25T13:47:53.037Z,26.70
2023-05-25T13:51:41.798Z,26.53
2023-05-25T13:55:30.789Z,26.41
2023-05-25T13:59:19.273Z,26.31
2023-05-25T14:03:07.922Z,26.19
2023-05-25T14:06:55.860Z,26.10
2023-05-25T14:10:44.960Z,26.10
2023-05-25T14:14:34.175Z,26.21
2023-05-25T14:18:21.820Z,26.20
2023-05-25T14:22:12.480Z,26.12
2023-05-25T14:25:42.756Z,26.01
2023-05-25T14:29:31.328Z,25.95
2023-05-25T14:33:18.640Z,25.90
2023-05-25T14:37:07.265Z,25.85
2023-05-25T14:40:56.434Z,25.70
2023-05-25T14:44:44.898Z,25.56
2023-05-25T14:48:29.172Z,25.43
2023-05-25T14:52:17.797Z,25.53
2023-05-25T14:55:56.631Z,25.88
2023-05-25T14:59:45.296Z,26.32
2023-05-25T15:03:34.078Z,26.77
2023-05-25T15:07:21.583Z,27.23
2023-05-25T15:10:52.068Z,27.88
2023-05-25T15:14:14.705Z,28.49
2023-05-25T15:17:23.207Z,28.75
2023-05-25T15:20:39.140Z,28.48
2023-05-25T15:24:28.454Z,27.85
2023-05-25T15:28:10.814Z,27.16
2023-05-25T15:31:59.992Z,26.55
2023-05-25T15:35:48.754Z,26.03
2023-05-25T15:39:37.280Z,25.68
2023-05-25T15:43:25.765Z,25.48
2023-05-25T15:47:13.982Z,25.33
2023-05-25T15:51:03.838Z,25.17
2023-05-25T15:54:51.262Z,24.98
2023-05-25T15:58:39.802Z,24.86
2023-05-25T16:02:28.707Z,24.73
2023-05-25T16:06:17.345Z,24.66
2023-05-25T16:10:05.791Z,24.62
2023-05-25T16:13:54.353Z,24.58
2023-05-25T16:17:42.885Z,24.58
2023-05-25T16:21:31.383Z,24.58
2023-05-25T16:25:21.550Z,24.56
2023-05-25T16:29:10.061Z,24.54
2023-05-25T16:32:58.893Z,24.48
2023-05-25T16:36:30.136Z,24.34
2023-05-25T16:40:18.775Z,24.19
2023-05-25T16:44:07.268Z,24.05
2023-05-25T16:47:55.804Z,23.94
2023-05-25T16:51:44.672Z,23.85
2023-05-25T16:54:43.943Z,23.77
2023-05-25T16:58:15.366Z,23.69
2023-05-25T17:01:23.717Z,23.63
2023-05-25T17:05:12.207Z,23.60
2023-05-25T17:08:51.304Z,23.53
2023-05-25T17:12:39.810Z,23.45
2023-05-25T17:16:28.393Z,23.33
2023-05-25T17:20:17.812Z,23.24
2023-05-25T17:24:06.318Z,23.08
2023-05-25T17:27:54.806Z,22.90
2023-05-25T17:31:43.330Z,22.71
2023-05-25T17:35:31.995Z,22.62
2023-05-25T17:39:20.616Z,22.56
2023-05-25T17:43:09.215Z,22.36
2023-05-25T17:46:57.690Z,22.20
2023-05-25T17:50:47.055Z,22.07
2023-05-25T17:54:35.564Z,21.95
2023-05-25T17:58:24.038Z,21.73
2023-05-25T18:02:12.619Z,21.61
2023-05-25T18:06:01.942Z,21.54
2023-05-25T18:09:50.879Z,21.40
2023-05-25T18:13:32.351Z,21.35
2023-05-25T18:17:19.301Z,21.35
2023-05-25T18:20:34.441Z,21.29
2023-05-25T18:24:23.224Z,21.22
2023-05-25T18:28:12.147Z,21.17
2023-05-25T18:32:00.814Z,21.10
2023-05-25T18:35:42.677Z,20.98
2023-05-25T18:39:31.594Z,20.84
2023-05-25T18:43:19.850Z,20.74
2023-05-25T18:46:17.405Z,20.70
2023-05-25T18:50:06.065Z,20.64
2023-05-25T18:53:54.698Z,20.54
2023-05-25T18:57:36.697Z,20.52
2023-05-25T19:01:25.281Z,20.57
2023-05-25T19:05:08.234Z,20.61
2023-05-25T19:08:57.235Z,20.63
2023-05-25T19:12:46.885Z,20.64
2023-05-25T19:16:35.776Z,20.54
2023-05-25T19:20:24.535Z,20.46
2023-05-25T19:24:13.161Z,20.40
2023-05-25T19:28:02.019Z,20.35
2023-05-25T19:31:52.923Z,20.31
2023-05-25T19:35:41.624Z,20.26
2023-05-25T19:39:30.127Z,20.27
2023-05-25T19:43:19.001Z,20.29
2023-05-25T19:47:07.763Z,20.27
2023-05-25T19:50:56.576Z,20.15
2023-05-25T19:55:30.565Z,20.01
2023-05-25T19:58:48.713Z,19.96
2023-05-25T20:02:38.231Z,19.99
2023-05-25T20:06:26.918Z,20.07
2023-05-25T20:10:08.632Z,20.14
2023-05-25T20:13:56.614Z,20.10
2023-05-25T20:17:45.471Z,20.03
2023-05-25T20:21:33.969Z,19.91
2023-05-25T20:25:22.471Z,19.80
2023-05-25T20:29:11.071Z,19.73
2023-05-25T20:32:44.281Z,19.76
2023-05-25T20:36:33.201Z,19.83
2023-05-25T20:40:18.318Z,19.90
2023-05-25T20:43:50.214Z,19.94
2023-05-25T20:47:38.725Z,19.94
2023-05-25T20:50:19.932Z,19.87
2023-05-25T20:54:05.131Z,19.81
2023-05-25T20:57:52.689Z,19.75
2023-05-25T21:01:30.558Z,19.61
2023-05-25T21:05:19.345Z,19.49
2023-05-25T21:09:01.740Z,19.40
2023-05-25T21:12:50.308Z,19.34
2023-05-25T21:16:38.947Z,19.36
2023-05-25T21:20:20.269Z,19.36
2023-05-25T21:24:08.870Z,19.35
2023-05-25T21:27:21.182Z,19.40
2023-05-25T21:31:09.770Z,19.42
2023-05-25T21:34:58.327Z,19.44
2023-05-25T21:38:46.825Z,19.39
2023-05-25T21:42:35.363Z,19.35
2023-05-25T21:46:23.818Z,19.38
2023-05-25T21:50:12.277Z,19.40
2023-05-25T21:54:00.875Z,19.37
2023-05-25T21:57:49.421Z,19.34
2023-05-25T22:01:30.671Z,19.29
2023-05-25T22:05:18.155Z,19.25
2023-05-25T22:08:59.619Z,19.21
2023-05-25T22:12:47.551Z,19.17
2023-05-25T22:16:35.251Z,19.07
2023-05-25T22:20:23.787Z,18.99
2023-05-25T22:24:12.367Z,18.94
2023-05-25T22:28:00.857Z,18.88
2023-05-25T22:31:49.881Z,18.85
2023-05-25T22:35:38.536Z,18.83
2023-05-25T22:39:27.045Z,18.73
2023-05-25T22:43:14.227Z,18.60
2023-05-25T22:47:02.773Z,18.44
2023-05-25T22:50:51.369Z,18.36
2023-05-25T22:54:35.180Z,18.30
2023-05-25T22:58:23.671Z,18.23
2023-05-25T23:02:12.233Z,18.19
2023-05-25T23:06:01.001Z,18.01
2023-05-25T23:09:42.468Z,17.83
2023-05-25T23:13:31.800Z,17.70
2023-05-25T23:17:13.338Z,17.70
2023-05-25T23:21:01.924Z,17.71
2023-05-25T23:24:44.539Z,17.68
2023-05-25T23:28:33.636Z,17.58
2023-05-25T23:32:22.158Z,17.47
2023-05-25T23:36:10.714Z,17.33
2023-05-25T23:39:59.640Z,17.22
2023-05-25T23:43:38.374Z,17.19
2023-05-25T23:47:26.829Z,17.14
2023-05-25T23:51:14.270Z,17.01
2023-05-25T23:55:01.466Z,16.96
2023-05-25T23:58:50.071Z,16.90
