createdAt,value
2018-12-30T00:02:31.305Z,12.50
2018-12-30T00:05:02.952Z,10.80
2018-12-30T00:07:39.154Z,12.90
2018-12-30T00:10:11.016Z,10.40
2018-12-30T00:12:39.853Z,12.40
2018-12-30T00:15:08.579Z,12.60
2018-12-30T00:17:37.336Z,12.13
2018-12-30T00:20:09.290Z,12.27
2018-12-30T00:22:42.533Z,12.63
2018-12-30T00:25:11.337Z,11.53
2018-12-30T00:27:40.002Z,8.93
2018-12-30T00:30:09.357Z,11.33
2018-12-30T00:32:38.161Z,11.00
2018-12-30T00:35:07.206Z,11.40
2018-12-30T00:37:35.880Z,11.23
2018-12-30T00:40:04.807Z,11.33
2018-12-30T00:42:33.832Z,11.63
2018-12-30T00:45:02.600Z,10.73
2018-12-30T00:47:31.274Z,13.27
2018-12-30T00:50:02.587Z,12.43
2018-12-30T00:52:38.501Z,12.87
2018-12-30T00:55:07.595Z,11.93
2018-12-30T00:57:36.453Z,11.50
2018-12-30T01:00:09.219Z,12.10
2018-12-30T01:02:37.885Z,11.83
2018-12-30T01:05:06.966Z,13.07
2018-12-30T01:07:37.199Z,11.27
2018-12-30T01:10:08.673Z,12.17
2018-12-30T01:12:38.011Z,10.57
2018-12-30T01:15:07.084Z,11.87
2018-12-30T01:17:35.860Z,11.63
2018-12-30T01:20:04.962Z,11.43
2018-12-30T01:22:33.841Z,10.83
2018-12-30T01:25:02.470Z,10.40
2018-12-30T01:27:31.102Z,11.10
2018-12-30T01:29:59.861Z,9.80
2018-12-30T01:32:28.684Z,11.80
2018-12-30T01:34:57.809Z,11.03
2018-12-30T01:37:26.873Z,11.20
2018-12-30T01:39:55.513Z,10.90
2018-12-30T01:42:24.277Z,10.53
2018-12-30T01:44:54.522Z,11.47
2018-12-30T01:47:26.266Z,11.97
2018-12-30T01:49:55.098Z,12.30
2018-12-30T01:52:23.806Z,12.53
2018-12-30T01:54:52.448Z,12.37
2018-12-30T01:57:21.204Z,10.97
2018-12-30T01:59:50.272Z,11.87
2018-12-30T02:02:19.324Z,11.67
2018-12-30T02:04:48.356Z,11.23
2018-12-30T02:07:19.746Z,12.10
2018-12-30T02:09:48.722Z,10.77
2018-12-30T02:12:17.416Z,11.80
2018-12-30T02:14:46.231Z,10.03
2018-12-30T02:17:15.998Z,10.77
2018-12-30T02:19:47.651Z,10.53
2018-12-30T02:22:16.758Z,10.47
2018-12-30T02:24:45.903Z,11.13
2018-12-30T02:27:15.194Z,9.83
2018-12-30T02:29:46.909Z,11.17
2018-12-30T02:32:18.762Z,10.87
2018-12-30T02:34:49.501Z,11.00
2018-12-30T02:37:23.245Z,11.73
2018-12-30T02:39:52.240Z,11.33
2018-12-30T02:42:24.020Z,11.80
2018-12-30T02:44:52.975Z,9.40
2018-12-30T02:47:22.168Z,11.27
2018-12-30T02:49:50.957Z,11.00
2018-12-30T02:52:20.545Z,10.70
2018-12-30T02:54:49.608Z,11.03
2018-12-30T02:57:18.493Z,11.77
2018-12-30T02:59:50.230Z,11.23
2018-12-30T03:02:19.076Z,9.80
2018-12-30T03:04:48.510Z,10.93
2018-12-30T03:07:17.619Z,10.27
2018-12-30T03:09:50.749Z,9.10
2018-12-30T03:12:22.407Z,7.47
2018-12-30T03:14:51.219Z,8.60
2018-12-30T03:17:20.385Z,8.10
2018-12-30T03:19:49.318Z,8.67
2018-12-30T03:22:20.027Z,8.00
2018-12-30T03:24:52.026Z,8.17
2018-12-30T03:27:21.129Z,7.03
2018-12-30T03:29:49.978Z,8.73
2018-12-30T03:32:19.255Z,6.57
2018-12-30T03:34:48.459Z,7.40
2018-12-30T03:37:18.800Z,7.57
2018-12-30T03:39:50.791Z,7.67
2018-12-30T03:42:20.408Z,6.60
2018-12-30T03:44:49.340Z,6.73
2018-12-30T03:47:20.843Z,7.10
2018-12-30T03:49:49.946Z,7.40
2018-12-30T03:52:20.286Z,7.37
2018-12-30T03:54:49.347Z,7.43
2018-12-30T03:57:22.983Z,7.50
2018-12-30T03:59:52.432Z,6.90
2018-12-30T04:02:22.373Z,7.30
2018-12-30T04:04:51.051Z,6.80
2018-12-30T04:07:20.245Z,7.50
2018-12-30T04:09:49.692Z,7.07
2018-12-30T04:12:18.712Z,7.67
2018-12-30T04:14:48.962Z,7.20
2018-12-30T04:17:19.449Z,8.70
2018-12-30T04:19:48.600Z,6.90
2018-12-30T04:22:20.422Z,7.97
2018-12-30T04:24:49.532Z,7.83
2018-12-30T04:27:18.467Z,7.97
2018-12-30T04:29:47.576Z,8.70
2018-12-30T04:32:16.867Z,8.33
2018-12-30T04:34:45.638Z,8.20
2018-12-30T04:37:14.707Z,8.97
2018-12-30T04:39:43.554Z,9.13
2018-12-30T04:42:12.554Z,8.57
2018-12-30T04:44:42.303Z,8.43
2018-12-30T04:47:11.641Z,8.40
2018-12-30T04:49:40.983Z,8.20
2018-12-30T04:52:09.952Z,9.77
2018-12-30T04:54:38.958Z,8.73
2018-12-30T04:57:08.411Z,9.60
2018-12-30T04:59:37.373Z,9.00
2018-12-30T05:02:07.738Z,8.77
2018-12-30T05:04:36.884Z,9.50
2018-12-30T05:07:05.965Z,9.40
2018-12-30T05:09:35.380Z,8.97
2018-12-30T05:12:04.419Z,8.70
2018-12-30T05:14:35.346Z,8.50
2018-12-30T05:17:04.550Z,9.17
2018-12-30T05:19:33.984Z,8.73
2018-12-30T05:22:03.240Z,9.73
2018-12-30T05:24:32.630Z,9.03
2018-12-30T05:27:02.364Z,9.77
2018-12-30T05:29:31.455Z,8.87
2018-12-30T05:32:03.124Z,8.70
2018-12-30T05:34:31.992Z,9.57
2018-12-30T05:37:04.058Z,8.77
2018-12-30T05:39:35.993Z,8.97
2018-12-30T05:42:07.910Z,9.47
2018-12-30T05:44:37.502Z,9.50
2018-12-30T05:47:08.056Z,9.37
2018-12-30T05:49:37.364Z,8.07
2018-12-30T05:52:06.314Z,7.87
2018-12-30T05:54:35.551Z,8.00
2018-12-30T05:57:05.119Z,8.77
2018-12-30T05:59:34.183Z,8.27
2018-12-30T06:02:02.971Z,8.27
2018-12-30T06:04:32.159Z,8.80
2018-12-30T06:07:01.273Z,7.37
2018-12-30T06:09:31.257Z,8.13
2018-12-30T06:12:00.035Z,6.50
2018-12-30T06:14:29.163Z,8.13
2018-12-30T06:16:58.174Z,7.13
2018-12-30T06:19:26.957Z,7.00
2018-12-30T06:21:56.213Z,7.73
2018-12-30T06:24:24.973Z,8.27
2018-12-30T06:26:54.191Z,6.83
2018-12-30T06:29:23.342Z,6.77
2018-12-30T06:31:52.560Z,6.40
2018-12-30T06:34:21.763Z,6.30
2018-12-30T06:36:51.025Z,5.73
2018-12-30T06:39:20.150Z,6.10
2018-12-30T06:41:49.118Z,6.03
2018-12-30T06:44:18.073Z,6.10
2018-12-30T06:46:49.922Z,5.20
2018-12-30T06:49:18.713Z,5.77
2018-12-30T06:51:49.304Z,5.37
2018-12-30T06:54:21.026Z,5.70
2018-12-30T06:56:50.034Z,5.73
2018-12-30T06:59:19.623Z,5.47
2018-12-30T07:01:48.942Z,5.53
2018-12-30T07:04:19.900Z,5.30
2018-12-30T07:06:49.384Z,5.20
2018-12-30T07:09:21.357Z,4.80
2018-12-30T07:11:50.350Z,4.97
2018-12-30T07:14:19.376Z,5.07
2018-12-30T07:16:48.767Z,4.30
2018-12-30T07:19:17.706Z,3.80
2018-12-30T07:21:46.728Z,3.63
2018-12-30T07:24:15.598Z,3.70
2018-12-30T07:26:44.281Z,4.27
2018-12-30T07:29:13.400Z,4.33
2018-12-30T07:31:42.476Z,4.20
2018-12-30T07:34:13.920Z,4.30
2018-12-30T07:36:43.011Z,4.37
2018-12-30T07:39:12.065Z,4.40
2018-12-30T07:41:41.213Z,4.97
2018-12-30T07:44:11.692Z,4.70
2018-12-30T07:46:40.797Z,4.80
2018-12-30T07:49:11.348Z,4.20
2018-12-30T07:51:40.072Z,5.07
2018-12-30T07:54:09.048Z,4.67
2018-12-30T07:56:38.083Z,4.40
2018-12-30T07:59:07.156Z,5.10
2018-12-30T08:01:36.098Z,4.40
2018-12-30T08:04:04.990Z,4.40
2018-12-30T08:06:33.746Z,4.30
2018-12-30T08:09:06.075Z,5.00
2018-12-30T08:11:37.657Z,4.23
2018-12-30T08:14:06.834Z,3.80
2018-12-30T08:16:36.578Z,3.87
2018-12-30T08:19:05.676Z,4.03
2018-12-30T08:21:34.962Z,3.47
2018-12-30T08:24:04.169Z,4.20
2018-12-30T08:26:33.918Z,4.37
2018-12-30T08:29:03.007Z,3.63
2018-12-30T08:31:31.908Z,3.30
2018-12-30T08:34:00.540Z,3.57
2018-12-30T08:36:31.462Z,3.13
2018-12-30T08:39:00.600Z,3.30
2018-12-30T08:41:29.296Z,2.80
2018-12-30T08:43:58.022Z,4.00
2018-12-30T08:46:30.966Z,2.60
2018-12-30T08:48:59.777Z,2.37
2018-12-30T08:51:29.576Z,2.97
2018-12-30T08:53:59.008Z,3.33
2018-12-30T08:56:28.162Z,2.80
2018-12-30T08:58:57.216Z,3.33
2018-12-30T09:01:28.299Z,3.27
2018-12-30T09:03:56.688Z,3.50
2018-12-30T09:06:25.670Z,3.40
2018-12-30T09:08:54.465Z,3.70
2018-12-30T09:11:23.690Z,3.47
2018-12-30T09:13:53.144Z,3.37
2018-12-30T09:16:22.322Z,3.30
2018-12-30T09:18:53.145Z,3.03
2018-12-30T09:21:21.728Z,2.73
2018-12-30T09:23:50.778Z,2.67
2018-12-30T09:26:19.699Z,3.07
2018-12-30T09:28:48.534Z,2.20
2018-12-30T09:31:22.728Z,2.60
2018-12-30T09:33:51.945Z,2.70
2018-12-30T09:36:21.177Z,2.43
2018-12-30T09:38:50.163Z,2.30
2018-12-30T09:41:21.528Z,2.33
2018-12-30T09:43:50.615Z,2.03
2018-12-30T09:46:22.593Z,2.50
2018-12-30T09:48:52.663Z,2.07
2018-12-30T09:51:22.043Z,2.33
2018-12-30T09:53:51.031Z,2.07
2018-12-30T09:56:19.831Z,2.00
2018-12-30T09:58:49.001Z,1.97
2018-12-30T10:01:18.143Z,1.70
2018-12-30T10:03:50.308Z,2.00
2018-12-30T10:06:19.338Z,2.40
2018-12-30T10:08:50.889Z,1.93
2018-12-30T10:11:19.822Z,2.30
2018-12-30T10:13:48.771Z,1.93
2018-12-30T10:16:17.311Z,2.67
2018-12-30T10:18:48.907Z,1.73
2018-12-30T10:21:20.537Z,1.53
2018-12-30T10:23:53.085Z,2.23
2018-12-30T10:26:19.954Z,2.27
2018-12-30T10:28:49.221Z,2.37
2018-12-30T10:31:18.248Z,2.30
2018-12-30T10:33:46.838Z,2.33
2018-12-30T10:36:15.630Z,2.17
2018-12-30T10:38:44.544Z,2.03
2018-12-30T10:41:17.457Z,2.40
2018-12-30T10:44:10.022Z,2.60
2018-12-30T10:46:43.261Z,2.83
2018-12-30T10:49:12.066Z,2.80
2018-12-30T10:51:40.819Z,3.07
2018-12-30T10:54:09.534Z,3.40
2018-12-30T10:56:38.327Z,3.03
2018-12-30T10:59:07.568Z,3.37
2018-12-30T11:01:36.455Z,3.33
2018-12-30T11:04:05.277Z,3.90
2018-12-30T11:06:34.079Z,3.07
2018-12-30T11:09:05.831Z,3.00
2018-12-30T11:11:35.063Z,3.17
2018-12-30T11:14:04.300Z,3.30
2018-12-30T11:16:33.377Z,3.30
2018-12-30T11:19:02.016Z,2.97
2018-12-30T11:21:31.046Z,2.90
2018-12-30T11:23:59.869Z,2.87
2018-12-30T11:26:28.932Z,3.60
2018-12-30T11:28:57.730Z,2.90
2018-12-30T11:31:26.345Z,3.43
2018-12-30T11:33:55.270Z,3.33
2018-12-30T11:36:23.983Z,2.50
2018-12-30T11:38:52.750Z,2.90
2018-12-30T11:41:21.326Z,2.90
2018-12-30T11:43:52.751Z,2.90
2018-12-30T11:46:24.357Z,2.20
2018-12-30T11:48:52.939Z,2.37
2018-12-30T11:51:21.557Z,3.03
2018-12-30T11:53:51.115Z,3.13
2018-12-30T11:56:19.924Z,2.83
2018-12-30T11:58:48.597Z,1.90
2018-12-30T12:01:18.819Z,3.00
2018-12-30T12:03:47.484Z,3.07
2018-12-30T12:06:16.126Z,2.00
2018-12-30T12:08:44.797Z,1.90
2018-12-30T12:11:13.399Z,2.30
2018-12-30T12:13:42.340Z,1.60
2018-12-30T12:16:14.131Z,1.70
2018-12-30T12:18:44.160Z,1.90
2018-12-30T12:21:12.997Z,2.43
2018-12-30T12:23:44.730Z,1.90
2018-12-30T12:26:13.455Z,2.03
2018-12-30T12:28:42.723Z,2.20
2018-12-30T12:31:11.584Z,2.00
2018-12-30T12:33:41.627Z,3.20
2018-12-30T12:36:10.554Z,3.07
2018-12-30T12:38:39.543Z,3.23
2018-12-30T12:41:15.814Z,4.03
2018-12-30T12:43:44.801Z,5.00
2018-12-30T12:46:13.713Z,4.83
2018-12-30T12:48:42.701Z,5.57
2018-12-30T12:51:11.796Z,5.30
2018-12-30T12:53:40.844Z,5.40
2018-12-30T12:56:10.156Z,5.53
2018-12-30T12:58:39.797Z,5.63
2018-12-30T13:01:08.817Z,5.97
2018-12-30T13:03:38.409Z,6.17
2018-12-30T13:06:07.164Z,5.43
2018-12-30T13:08:36.032Z,5.07
2018-12-30T13:11:05.107Z,5.67
2018-12-30T13:13:33.770Z,5.13
2018-12-30T13:16:05.629Z,4.90
2018-12-30T13:18:35.075Z,5.40
2018-12-30T13:21:05.740Z,5.07
2018-12-30T13:23:35.098Z,5.33
2018-12-30T13:26:04.151Z,5.60
2018-12-30T13:28:33.206Z,4.93
2018-12-30T13:31:04.958Z,5.00
2018-12-30T13:33:34.256Z,5.23
2018-12-30T13:36:02.826Z,4.87
2018-12-30T13:38:31.645Z,4.40
2018-12-30T13:41:02.297Z,5.00
2018-12-30T13:43:31.399Z,4.93
2018-12-30T13:46:00.473Z,5.13
2018-12-30T13:48:29.263Z,4.90
2018-12-30T13:50:58.007Z,5.73
2018-12-30T13:53:26.917Z,5.07
2018-12-30T13:55:55.757Z,4.97
2018-12-30T13:58:26.340Z,4.87
2018-12-30T14:00:57.426Z,5.17
2018-12-30T14:03:26.614Z,5.20
2018-12-30T14:05:55.784Z,4.63
2018-12-30T14:08:24.732Z,5.03
2018-12-30T14:10:53.627Z,5.20
2018-12-30T14:13:22.492Z,5.67
2018-12-30T14:15:51.483Z,5.53
2018-12-30T14:18:20.250Z,5.00
2018-12-30T14:20:48.985Z,5.20
2018-12-30T14:23:19.249Z,5.80
2018-12-30T14:25:48.419Z,5.67
2018-12-30T14:28:17.196Z,5.40
2018-12-30T14:30:46.300Z,6.23
2018-12-30T14:33:15.154Z,5.23
2018-12-30T14:35:43.986Z,5.93
2018-12-30T14:38:12.742Z,5.40
2018-12-30T14:40:41.567Z,6.07
2018-12-30T14:43:10.746Z,5.27
2018-12-30T14:45:39.610Z,5.67
2018-12-30T14:48:08.725Z,5.30
2018-12-30T14:50:37.732Z,5.03
2018-12-30T14:53:06.485Z,6.13
2018-12-30T14:55:35.246Z,5.63
2018-12-30T14:58:03.988Z,5.90
2018-12-30T15:00:32.720Z,5.90
2018-12-30T15:03:01.446Z,5.33
2018-12-30T15:05:36.103Z,6.13
2018-12-30T15:08:06.895Z,6.30
2018-12-30T15:10:35.412Z,5.73
2018-12-30T15:13:04.288Z,6.30
2018-12-30T15:15:36.034Z,5.83
2018-12-30T15:18:04.824Z,6.50
2018-12-30T15:20:33.686Z,5.80
2018-12-30T15:23:02.603Z,6.30
2018-12-30T15:25:31.410Z,7.13
2018-12-30T15:28:02.583Z,6.70
2018-12-30T15:30:31.310Z,6.10
2018-12-30T15:33:00.333Z,5.67
2018-12-30T15:35:29.117Z,5.73
2018-12-30T15:37:57.815Z,6.93
2018-12-30T15:40:26.737Z,6.37
2018-12-30T15:42:57.331Z,6.63
2018-12-30T15:45:31.461Z,6.30
2018-12-30T15:48:02.763Z,5.80
2018-12-30T15:50:31.715Z,6.13
2018-12-30T15:53:04.848Z,7.00
2018-12-30T15:55:33.793Z,6.40
2018-12-30T15:58:02.707Z,7.30
2018-12-30T16:00:34.547Z,7.37
2018-12-30T16:03:03.357Z,7.97
2018-12-30T16:05:32.082Z,7.60
2018-12-30T16:08:00.996Z,7.77
2018-12-30T16:10:32.534Z,6.60
2018-12-30T16:13:04.593Z,7.17
2018-12-30T16:15:33.408Z,7.63
2018-12-30T16:18:02.579Z,7.33
2018-12-30T16:20:36.731Z,7.60
2018-12-30T16:23:05.639Z,7.50
2018-12-30T16:25:37.590Z,6.97
2018-12-30T16:28:06.917Z,7.70
2018-12-30T16:30:35.896Z,7.87
2018-12-30T16:33:08.820Z,7.00
2018-12-30T16:35:43.305Z,6.80
2018-12-30T16:38:15.961Z,7.67
2018-12-30T16:40:46.236Z,7.13
2018-12-30T16:43:20.954Z,7.07
2018-12-30T16:45:49.989Z,7.47
2018-12-30T16:48:18.865Z,8.60
2018-12-30T16:50:49.278Z,7.50
2018-12-30T16:53:18.334Z,8.33
2018-12-30T16:55:47.002Z,8.57
2018-12-30T16:58:15.816Z,7.83
2018-12-30T17:00:44.866Z,7.97
2018-12-30T17:03:13.441Z,8.23
2018-12-30T17:05:42.680Z,7.67
2018-12-30T17:08:15.553Z,7.77
2018-12-30T17:10:44.280Z,7.50
2018-12-30T17:13:13.327Z,7.83
2018-12-30T17:15:42.150Z,8.23
2018-12-30T17:18:11.210Z,7.40
2018-12-30T17:20:39.967Z,7.70
2018-12-30T17:23:09.375Z,7.80
2018-12-30T17:25:43.038Z,7.37
2018-12-30T17:28:09.030Z,7.60
2018-12-30T17:30:38.042Z,7.37
2018-12-30T17:33:07.205Z,7.03
2018-12-30T17:35:36.115Z,7.80
2018-12-30T17:38:05.842Z,8.03
2018-12-30T17:40:38.535Z,8.20
2018-12-30T17:43:05.442Z,7.27
2018-12-30T17:45:34.334Z,6.77
2018-12-30T17:48:03.306Z,7.57
2018-12-30T17:50:32.673Z,7.60
2018-12-30T17:53:01.794Z,7.00
2018-12-30T17:55:30.860Z,7.07
2018-12-30T17:58:05.094Z,7.30
2018-12-30T18:00:36.647Z,6.03
2018-12-30T18:03:05.196Z,7.73
2018-12-30T18:05:34.150Z,7.13
2018-12-30T18:08:03.479Z,7.57
2018-12-30T18:10:32.202Z,6.87
2018-12-30T18:13:01.222Z,6.73
2018-12-30T18:15:35.320Z,6.50
2018-12-30T18:18:04.155Z,6.23
2018-12-30T18:20:32.866Z,7.27
2018-12-30T18:23:01.849Z,7.33
2018-12-30T18:25:30.558Z,6.83
2018-12-30T18:27:59.355Z,7.03
2018-12-30T18:30:28.407Z,6.67
2018-12-30T18:32:57.201Z,7.37
2018-12-30T18:35:26.100Z,7.60
2018-12-30T18:37:55.359Z,7.47
2018-12-30T18:40:24.151Z,7.40
2018-12-30T18:42:53.131Z,8.20
2018-12-30T18:45:22.055Z,7.30
2018-12-30T18:47:50.930Z,7.50
2018-12-30T18:50:20.650Z,8.37
2018-12-30T18:52:51.542Z,7.93
2018-12-30T18:55:22.714Z,8.33
2018-12-30T18:57:52.529Z,8.73
2018-12-30T19:00:23.712Z,8.00
2018-12-30T19:02:52.457Z,7.40
2018-12-30T19:05:21.522Z,8.53
2018-12-30T19:07:50.931Z,7.83
2018-12-30T19:10:21.479Z,8.57
2018-12-30T19:12:50.444Z,7.80
2018-12-30T19:15:21.636Z,9.03
2018-12-30T19:17:53.323Z,7.90
2018-12-30T19:20:22.070Z,8.73
2018-12-30T19:22:53.472Z,8.07
2018-12-30T19:25:23.606Z,8.57
2018-12-30T19:27:53.801Z,8.47
2018-12-30T19:30:22.755Z,8.47
2018-12-30T19:32:51.652Z,8.53
2018-12-30T19:35:20.341Z,9.00
2018-12-30T19:37:49.372Z,9.73
2018-12-30T19:40:18.182Z,9.13
2018-12-30T19:42:48.785Z,9.63
2018-12-30T19:45:17.759Z,9.97
2018-12-30T19:47:46.841Z,10.20
2018-12-30T19:50:15.716Z,10.07
2018-12-30T19:52:44.679Z,10.33
2018-12-30T19:55:13.359Z,10.13
2018-12-30T19:57:42.597Z,10.30
2018-12-30T20:00:12.188Z,10.10
2018-12-30T20:02:42.386Z,10.83
2018-12-30T20:05:11.630Z,10.17
2018-12-30T20:07:40.866Z,10.27
2018-12-30T20:10:10.078Z,11.13
2018-12-30T20:12:39.035Z,10.40
2018-12-30T20:15:08.290Z,11.10
2018-12-30T20:17:37.085Z,11.47
2018-12-30T20:20:07.351Z,12.03
2018-12-30T20:22:36.389Z,10.60
2018-12-30T20:25:05.152Z,10.80
2018-12-30T20:27:34.088Z,11.57
2018-12-30T20:30:05.484Z,11.30
2018-12-30T20:32:34.145Z,11.00
2018-12-30T20:35:12.247Z,10.90
2018-12-30T20:37:41.320Z,11.43
2018-12-30T20:40:10.131Z,11.47
2018-12-30T20:42:38.967Z,11.47
2018-12-30T20:45:07.938Z,11.37
2018-12-30T20:47:40.056Z,11.60
2018-12-30T20:50:09.046Z,10.70
2018-12-30T20:52:38.153Z,11.87
2018-12-30T20:55:07.214Z,12.50
2018-12-30T20:57:40.715Z,11.70
2018-12-30T21:00:10.330Z,12.17
2018-12-30T21:02:38.961Z,11.70
2018-12-30T21:05:08.000Z,11.67
2018-12-30T21:07:37.080Z,12.10
2018-12-30T21:10:07.620Z,12.90
2018-12-30T21:12:36.923Z,11.83
2018-12-30T21:15:08.219Z,11.30
2018-12-30T21:17:37.246Z,12.13
2018-12-30T21:20:06.437Z,11.83
2018-12-30T21:22:37.232Z,11.47
2018-12-30T21:25:06.786Z,12.33
2018-12-30T21:27:35.510Z,12.40
2018-12-30T21:30:05.601Z,12.10
2018-12-30T21:32:34.317Z,12.60
2018-12-30T21:35:03.048Z,13.17
2018-12-30T21:37:31.966Z,12.70
2018-12-30T21:40:01.065Z,12.20
2018-12-30T21:42:30.373Z,12.77
2018-12-30T21:44:59.129Z,13.50
2018-12-30T21:47:27.970Z,13.00
2018-12-30T21:49:56.761Z,12.47
2018-12-30T21:52:25.719Z,13.43
2018-12-30T21:54:54.406Z,13.47
2018-12-30T21:57:23.637Z,13.27
2018-12-30T21:59:52.625Z,12.73
2018-12-30T22:02:22.097Z,13.43
2018-12-30T22:04:50.796Z,13.30
2018-12-30T22:07:19.402Z,16.40
2018-12-30T22:09:48.269Z,14.63
2018-12-30T22:12:17.140Z,13.37
2018-12-30T22:14:52.383Z,13.83
2018-12-30T22:17:30.198Z,14.07
2018-12-30T22:19:58.820Z,13.23
2018-12-30T22:22:35.087Z,13.13
2018-12-30T22:25:03.942Z,13.80
2018-12-30T22:27:33.142Z,13.47
2018-12-30T22:30:04.299Z,13.43
2018-12-30T22:32:32.913Z,13.03
2018-12-30T22:35:04.406Z,13.67
2018-12-30T22:37:33.040Z,12.93
2018-12-30T22:40:01.802Z,13.80
2018-12-30T22:42:33.504Z,13.83
2018-12-30T22:45:02.117Z,13.70
2018-12-30T22:47:31.030Z,12.70
2018-12-30T22:49:59.884Z,13.33
2018-12-30T22:52:28.624Z,14.50
2018-12-30T22:54:57.677Z,13.83
2018-12-30T22:57:26.847Z,14.13
2018-12-30T22:59:55.593Z,13.60
2018-12-30T23:02:24.859Z,13.93
2018-12-30T23:04:54.013Z,13.17
2018-12-30T23:07:22.772Z,13.43
2018-12-30T23:09:51.715Z,13.10
2018-12-30T23:12:20.971Z,13.80
2018-12-30T23:14:49.521Z,13.50
2018-12-30T23:17:18.122Z,13.57
2018-12-30T23:19:46.936Z,13.73
2018-12-30T23:22:15.499Z,13.17
2018-12-30T23:24:44.413Z,13.37
2018-12-30T23:27:13.542Z,14.53
2018-12-30T23:29:44.638Z,14.33
2018-12-30T23:32:13.295Z,14.13
2018-12-30T23:34:41.977Z,14.47
2018-12-30T23:37:11.017Z,14.80
2018-12-30T23:39:39.691Z,14.03
2018-12-30T23:42:08.668Z,13.97
2018-12-30T23:44:37.384Z,14.40
2018-12-30T23:47:08.919Z,13.67
2018-12-30T23:49:37.621Z,15.30
2018-12-30T23:52:06.382Z,15.00
2018-12-30T23:54:35.470Z,14.70
2018-12-30T23:57:04.599Z,14.07
2018-12-30T23:59:33.264Z,13.73
