createdAt,value
2019-05-12T00:15:52.076Z,17.37
2019-05-12T00:45:54.686Z,17.10
2019-05-12T01:15:58.665Z,17.50
2019-05-12T01:46:01.400Z,18.95
2019-05-12T02:16:04.028Z,18.10
2019-05-12T02:46:06.638Z,15.30
2019-05-12T03:16:09.245Z,11.75
2019-05-12T03:46:14.992Z,8.43
2019-05-12T04:16:16.650Z,8.75
2019-05-12T04:46:19.495Z,4.90
2019-05-12T05:16:24.652Z,3.47
2019-05-12T05:46:26.829Z,2.77
2019-05-12T06:16:29.429Z,2.73
2019-05-12T06:46:34.284Z,2.90
2019-05-12T07:16:36.880Z,1.57
2019-05-12T07:46:44.486Z,1.20
2019-05-12T08:16:43.994Z,1.63
2019-05-12T08:46:51.999Z,1.32
2019-05-12T09:16:53.733Z,1.30
2019-05-12T09:46:55.436Z,1.00
2019-05-12T10:16:58.086Z,1.20
2019-05-12T10:47:00.879Z,1.00
2019-05-12T11:17:07.663Z,1.37
2019-05-12T11:47:07.737Z,2.22
2019-05-12T12:17:10.353Z,1.65
2019-05-12T12:47:13.931Z,2.65
2019-05-12T13:17:16.677Z,2.20
2019-05-12T13:47:19.265Z,1.67
2019-05-12T14:17:23.505Z,2.58
2019-05-12T14:47:30.076Z,2.08
2019-05-12T15:17:30.421Z,2.95
2019-05-12T15:47:35.182Z,2.55
2019-05-12T16:17:37.290Z,2.37
2019-05-12T16:47:39.906Z,3.00
2019-05-12T17:17:44.835Z,2.95
2019-05-12T17:47:46.774Z,3.27
2019-05-12T18:17:50.013Z,3.42
2019-05-12T18:47:54.016Z,3.58
2019-05-12T19:17:56.698Z,4.17
2019-05-12T19:48:03.894Z,6.28
2019-05-12T20:18:05.945Z,6.10
2019-05-12T20:48:08.641Z,6.92
2019-05-12T21:18:11.453Z,7.22
2019-05-12T21:48:15.244Z,7.65
2019-05-12T22:18:18.429Z,7.87
2019-05-12T22:48:21.052Z,5.58
2019-05-12T23:18:28.717Z,5.25
2019-05-12T23:48:27.935Z,5.50
