createdAt,value
2018-06-25T04:09:58.188Z,420
2018-06-25T04:10:23.708Z,472
2018-06-25T04:10:49.217Z,496
2018-06-25T04:11:14.700Z,480
2018-06-25T04:11:40.177Z,488
2018-06-25T04:12:43.793Z,596
2018-06-25T04:13:09.295Z,592
2018-06-25T04:13:34.793Z,560
2018-06-25T04:14:00.301Z,564
2018-06-25T04:14:25.809Z,544
2018-06-25T04:14:51.322Z,536
2018-06-25T04:15:16.808Z,532
2018-06-25T04:15:42.302Z,544
2018-06-25T04:16:07.772Z,520
2018-06-25T04:16:33.276Z,508
2018-06-25T04:16:58.764Z,468
2018-06-25T04:17:24.245Z,448
2018-06-25T04:17:49.757Z,420
2018-06-25T04:18:15.286Z,424
2018-06-25T04:18:40.764Z,424
2018-06-25T04:19:06.269Z,408
2018-06-25T04:19:31.733Z,424
2018-06-25T04:19:57.228Z,424
2018-06-25T04:20:22.739Z,416
2018-06-25T04:20:48.266Z,460
2018-06-25T04:21:13.701Z,472
2018-06-25T04:21:39.183Z,472
2018-06-25T04:22:04.669Z,516
2018-06-25T04:22:30.152Z,588
2018-06-25T04:22:55.648Z,612
2018-06-25T04:23:21.160Z,656
2018-06-25T04:23:46.695Z,660
2018-06-25T04:24:12.166Z,688
2018-06-25T04:24:37.656Z,708
2018-06-25T04:25:03.155Z,760
2018-06-25T04:25:28.659Z,796
2018-06-25T04:25:54.139Z,892
2018-06-25T04:26:19.622Z,1000
2018-06-25T04:26:45.126Z,964
2018-06-25T04:27:10.581Z,896
2018-06-25T04:27:36.078Z,924
2018-06-25T04:28:01.564Z,964
2018-06-25T04:28:27.028Z,944
2018-06-25T04:28:52.541Z,980
2018-06-25T04:29:18.037Z,968
2018-06-25T04:29:43.526Z,908
2018-06-25T04:30:09.024Z,904
2018-06-25T04:30:34.523Z,924
2018-06-25T04:30:59.997Z,840
2018-06-25T04:31:25.498Z,780
2018-06-25T04:31:51.016Z,752
2018-06-25T04:32:16.472Z,776
2018-06-25T04:32:41.959Z,800
2018-06-25T04:33:07.429Z,828
2018-06-25T04:33:32.922Z,828
2018-06-25T04:33:58.396Z,940
2018-06-25T04:34:23.886Z,992
2018-06-25T04:34:49.382Z,1052
2018-06-25T04:35:14.885Z,1084
2018-06-25T04:35:40.361Z,1088
2018-06-25T04:36:05.856Z,1076
2018-06-25T04:36:31.368Z,1056
2018-06-25T04:36:56.860Z,1100
2018-06-25T04:37:22.357Z,1112
2018-06-25T04:37:47.851Z,1060
2018-06-25T04:38:13.347Z,1024
2018-06-25T04:38:38.852Z,1088
2018-06-25T04:39:04.374Z,1140
2018-06-25T04:39:29.875Z,1132
2018-06-25T04:39:55.342Z,1176
2018-06-25T04:40:20.895Z,1220
2018-06-25T04:40:46.346Z,1184
2018-06-25T04:41:11.904Z,1232
2018-06-25T04:41:37.370Z,1212
2018-06-25T04:42:02.878Z,1312
2018-06-25T04:42:28.367Z,1432
2018-06-25T04:42:53.825Z,1392
2018-06-25T04:43:19.322Z,1376
2018-06-25T04:43:44.809Z,1580
2018-06-25T04:44:10.342Z,1656
2018-06-25T04:44:35.825Z,1756
2018-06-25T04:45:01.277Z,1604
2018-06-25T04:45:26.770Z,1644
2018-06-25T04:45:52.274Z,1656
2018-06-25T04:46:17.773Z,1700
2018-06-25T04:46:43.260Z,1672
2018-06-25T04:47:08.767Z,1688
2018-06-25T04:47:34.252Z,1688
2018-06-25T04:47:59.744Z,1664
2018-06-25T04:48:25.240Z,1668
2018-06-25T04:48:50.740Z,1580
2018-06-25T04:49:16.248Z,1424
2018-06-25T04:49:41.736Z,1300
2018-06-25T04:50:07.218Z,1336
2018-06-25T04:50:32.711Z,1340
2018-06-25T04:50:58.168Z,1352
2018-06-25T04:51:23.617Z,1248
2018-06-25T04:51:49.098Z,1260
2018-06-25T04:52:14.610Z,1364
2018-06-25T04:52:40.085Z,1316
2018-06-25T04:53:05.601Z,1348
2018-06-25T04:53:31.084Z,1328
2018-06-25T04:53:56.591Z,1356
2018-06-25T04:54:22.075Z,1216
2018-06-25T04:54:47.598Z,1140
2018-06-25T04:55:13.060Z,1020
2018-06-25T04:55:38.563Z,1028
2018-06-25T04:56:04.060Z,964
2018-06-25T04:56:29.596Z,1024
2018-06-25T04:56:55.090Z,1180
2018-06-25T04:57:20.617Z,1352
2018-06-25T04:57:46.139Z,1556
2018-06-25T04:58:11.626Z,1788
2018-06-25T04:58:37.145Z,2060
2018-06-25T04:59:02.634Z,2348
2018-06-25T04:59:28.135Z,2488
2018-06-25T04:59:53.639Z,2520
2018-06-25T05:00:19.136Z,2492
2018-06-25T05:00:44.646Z,2288
2018-06-25T05:01:10.197Z,2184
2018-06-25T05:01:35.628Z,2348
2018-06-25T05:02:01.105Z,2216
2018-06-25T05:02:26.597Z,2032
2018-06-25T05:02:52.104Z,1932
2018-06-25T05:03:17.601Z,1816
2018-06-25T05:03:43.108Z,1760
2018-06-25T05:04:08.616Z,1708
2018-06-25T05:04:34.129Z,1588
2018-06-25T05:04:59.621Z,1460
2018-06-25T05:05:25.114Z,1436
2018-06-25T05:05:50.596Z,1452
2018-06-25T05:06:16.084Z,1456
2018-06-25T05:06:41.559Z,1416
2018-06-25T05:07:07.061Z,1424
2018-06-25T05:07:32.560Z,1384
2018-06-25T05:07:58.054Z,1292
2018-06-25T05:08:23.539Z,1172
2018-06-25T05:08:49.094Z,1064
2018-06-25T05:09:14.593Z,1032
2018-06-25T05:09:40.104Z,1036
2018-06-25T05:10:05.596Z,972
2018-06-25T05:10:31.109Z,940
2018-06-25T05:10:56.580Z,944
2018-06-25T05:11:22.075Z,968
2018-06-25T05:11:47.567Z,884
2018-06-25T05:12:13.050Z,904
2018-06-25T05:12:38.552Z,948
2018-06-25T05:13:04.053Z,932
2018-06-25T05:13:29.576Z,952
2018-06-25T05:13:55.078Z,976
2018-06-25T05:14:20.596Z,948
2018-06-25T05:14:46.063Z,900
2018-06-25T05:15:11.599Z,900
2018-06-25T05:15:37.079Z,1008
2018-06-25T05:16:02.565Z,1144
2018-06-25T05:16:28.066Z,1292
2018-06-25T05:16:53.563Z,1376
2018-06-25T05:17:19.088Z,1448
2018-06-25T05:17:44.568Z,1536
2018-06-25T05:18:10.068Z,1480
2018-06-25T05:18:35.543Z,1436
2018-06-25T05:19:01.026Z,1484
2018-06-25T05:19:26.537Z,1692
2018-06-25T05:19:52.034Z,1860
2018-06-25T05:20:17.555Z,1848
2018-06-25T05:20:43.079Z,2124
2018-06-25T05:21:08.575Z,2260
2018-06-25T05:21:34.062Z,2312
2018-06-25T05:21:59.566Z,2264
2018-06-25T05:22:25.066Z,2076
2018-06-25T05:22:50.544Z,1888
2018-06-25T05:23:16.055Z,1752
2018-06-25T05:23:41.559Z,1744
2018-06-25T05:24:07.042Z,1788
2018-06-25T05:24:32.516Z,1688
2018-06-25T05:24:58.038Z,1644
2018-06-25T05:25:23.534Z,1688
2018-06-25T05:25:49.008Z,1708
2018-06-25T05:26:14.502Z,1552
2018-06-25T05:26:39.994Z,1556
2018-06-25T05:27:05.500Z,1648
2018-06-25T05:27:31.003Z,1604
2018-06-25T05:27:56.510Z,1596
2018-06-25T05:28:22.009Z,1632
2018-06-25T05:28:47.523Z,1632
2018-06-25T05:29:13.124Z,1684
2018-06-25T05:29:38.542Z,1780
2018-06-25T05:30:04.068Z,1788
2018-06-25T05:30:29.547Z,1732
2018-06-25T05:30:55.022Z,1732
2018-06-25T05:31:20.515Z,1704
2018-06-25T05:31:46.003Z,1716
2018-06-25T05:32:11.502Z,1688
2018-06-25T05:32:37.011Z,1652
2018-06-25T05:33:02.509Z,1616
2018-06-25T05:33:27.980Z,1628
2018-06-25T05:33:53.507Z,1616
2018-06-25T05:34:18.979Z,1580
2018-06-25T05:34:44.467Z,1520
2018-06-25T05:35:09.971Z,1460
2018-06-25T05:35:35.521Z,1364
2018-06-25T05:36:01.004Z,1216
2018-06-25T05:36:26.492Z,1192
2018-06-25T05:36:51.971Z,1188
2018-06-25T05:37:17.458Z,1276
2018-06-25T05:37:42.978Z,1252
2018-06-25T05:38:08.483Z,1236
2018-06-25T05:38:34.022Z,1320
2018-06-25T05:38:59.506Z,1372
2018-06-25T05:39:25.003Z,1548
2018-06-25T05:39:50.504Z,1588
2018-06-25T05:40:16.023Z,1512
2018-06-25T05:40:41.490Z,1532
2018-06-25T05:41:07.023Z,1572
2018-06-25T05:41:32.507Z,1564
2018-06-25T05:41:57.977Z,1700
2018-06-25T05:42:23.488Z,1756
2018-06-25T05:42:48.962Z,1684
2018-06-25T05:43:14.465Z,1716
2018-06-25T05:43:39.922Z,1796
2018-06-25T05:44:05.460Z,1904
2018-06-25T05:44:30.959Z,1964
2018-06-25T05:44:56.455Z,2016
2018-06-25T05:45:21.949Z,1956
2018-06-25T05:45:47.420Z,1836
2018-06-25T05:46:12.943Z,1812
2018-06-25T05:46:38.438Z,1740
2018-06-25T05:47:03.929Z,1644
2018-06-25T05:48:27.910Z,1500
2018-06-25T05:48:53.456Z,1528
2018-06-25T05:49:18.910Z,1576
2018-06-25T05:49:44.412Z,1624
2018-06-25T05:50:09.911Z,1652
2018-06-25T05:50:35.411Z,1772
2018-06-25T05:51:00.903Z,1904
2018-06-25T05:51:26.437Z,2072
2018-06-25T05:51:51.916Z,2268
2018-06-25T05:53:10.862Z,2568
2018-06-25T05:53:36.358Z,2884
2018-06-25T05:54:01.861Z,3132
2018-06-25T05:54:27.364Z,3212
2018-06-25T05:54:52.844Z,3164
2018-06-25T05:55:18.333Z,2768
2018-06-25T05:55:43.809Z,2588
2018-06-25T05:56:09.292Z,2540
2018-06-25T05:56:34.776Z,2420
2018-06-25T05:57:00.260Z,2084
2018-06-25T05:57:25.770Z,1996
2018-06-25T05:57:51.264Z,1928
2018-06-25T05:58:16.768Z,1928
2018-06-25T05:58:42.285Z,1896
2018-06-25T05:59:07.806Z,1980
2018-06-25T05:59:33.280Z,2148
2018-06-25T05:59:58.808Z,2388
2018-06-25T06:00:24.297Z,2552
2018-06-25T06:00:49.791Z,2888
2018-06-25T06:01:15.293Z,3368
2018-06-25T06:01:40.796Z,3600
2018-06-25T06:02:06.305Z,3648
2018-06-25T06:02:31.794Z,3560
2018-06-25T06:02:57.269Z,3660
2018-06-25T06:03:22.761Z,3756
2018-06-25T06:03:48.297Z,3528
2018-06-25T06:04:13.793Z,3628
2018-06-25T06:04:39.281Z,3580
2018-06-25T06:05:04.775Z,3244
2018-06-25T06:05:30.289Z,3068
2018-06-25T06:05:55.761Z,3212
2018-06-25T06:06:21.264Z,3676
2018-06-25T06:06:46.750Z,4208
2018-06-25T06:07:12.249Z,4288
2018-06-25T06:08:26.061Z,3532
2018-06-25T06:08:51.565Z,3288
2018-06-25T06:09:17.064Z,3336
2018-06-25T06:09:42.605Z,3664
2018-06-25T06:10:08.072Z,3512
2018-06-25T06:10:33.570Z,3632
2018-06-25T06:10:59.051Z,3324
2018-06-25T06:11:24.541Z,3008
2018-06-25T06:11:50.046Z,3168
2018-06-25T06:12:15.525Z,2864
2018-06-25T06:12:41.025Z,2588
2018-06-25T06:13:06.564Z,2404
2018-06-25T06:13:32.286Z,2248
2018-06-25T06:13:57.808Z,2660
2018-06-25T06:14:23.261Z,3280
2018-06-25T06:14:48.788Z,3956
2018-06-25T06:15:14.266Z,3956
2018-06-25T06:15:39.766Z,3772
2018-06-25T06:16:05.267Z,3816
2018-06-25T06:16:30.733Z,4456
2018-06-25T06:16:56.251Z,4972
2018-06-25T06:17:21.772Z,5040
2018-06-25T06:17:47.259Z,4880
2018-06-25T06:18:12.750Z,4880
2018-06-25T06:18:38.246Z,5016
2018-06-25T06:19:03.772Z,5428
2018-06-25T06:19:29.259Z,6284
2018-06-25T06:19:54.750Z,7196
2018-06-25T06:20:20.240Z,7880
2018-06-25T06:20:45.737Z,8100
2018-06-25T06:21:11.216Z,8292
2018-06-25T06:21:36.733Z,8348
2018-06-25T06:22:02.236Z,8560
2018-06-25T06:22:27.715Z,8512
2018-06-25T06:22:53.214Z,8952
2018-06-25T06:23:18.731Z,8084
2018-06-25T06:23:44.258Z,7816
2018-06-25T06:24:09.795Z,7620
2018-06-25T06:24:35.286Z,7260
2018-06-25T06:25:00.769Z,6732
2018-06-25T06:25:26.274Z,6068
2018-06-25T06:25:51.758Z,5608
2018-06-25T06:26:17.286Z,5360
2018-06-25T06:26:42.728Z,5228
2018-06-25T06:27:08.243Z,4952
2018-06-25T06:27:33.741Z,4676
2018-06-25T06:27:59.243Z,4532
2018-06-25T06:28:24.731Z,4588
2018-06-25T06:28:50.195Z,4520
2018-06-25T06:29:15.705Z,4736
2018-06-25T06:29:41.190Z,5112
2018-06-25T06:30:06.704Z,5476
2018-06-25T06:30:32.216Z,5652
2018-06-25T06:30:57.718Z,5400
2018-06-25T06:31:23.205Z,4988
2018-06-25T06:31:48.752Z,5004
2018-06-25T06:32:14.269Z,5036
2018-06-25T06:32:39.744Z,4740
2018-06-25T06:33:05.228Z,4256
2018-06-25T06:33:30.780Z,3804
2018-06-25T06:33:56.300Z,3428
2018-06-25T06:34:21.824Z,3112
2018-06-25T06:34:47.340Z,2932
2018-06-25T06:35:12.836Z,2848
2018-06-25T06:35:38.344Z,2884
2018-06-25T06:36:03.873Z,3020
2018-06-25T06:36:29.394Z,2964
2018-06-25T06:36:54.873Z,2980
2018-06-25T06:37:20.385Z,3088
2018-06-25T06:37:45.884Z,3068
2018-06-25T06:38:11.367Z,3028
2018-06-25T06:38:36.845Z,2856
2018-06-25T06:39:02.341Z,2692
2018-06-25T06:39:27.838Z,2564
2018-06-25T06:39:53.418Z,2500
2018-06-25T06:40:18.829Z,2512
2018-06-25T06:40:44.307Z,2628
2018-06-25T06:41:09.847Z,2836
2018-06-25T06:41:35.361Z,3112
2018-06-25T06:42:00.868Z,3188
2018-06-25T06:42:26.372Z,3140
2018-06-25T06:42:51.862Z,2904
2018-06-25T06:43:17.359Z,2764
2018-06-25T06:43:42.856Z,2604
2018-06-25T06:44:08.351Z,2608
2018-06-25T06:44:33.861Z,2804
2018-06-25T06:44:59.401Z,2864
2018-06-25T06:45:24.876Z,3108
2018-06-25T06:45:50.473Z,3096
2018-06-25T06:46:16.013Z,3120
2018-06-25T06:46:41.545Z,3304
2018-06-25T06:47:07.038Z,3536
2018-06-25T06:47:32.529Z,3552
2018-06-25T06:47:58.002Z,3300
2018-06-25T06:48:23.522Z,3180
2018-06-25T06:48:48.989Z,3376
2018-06-25T06:49:14.482Z,3624
2018-06-25T06:49:39.965Z,3792
2018-06-25T06:50:05.702Z,3668
2018-06-25T06:50:31.161Z,3376
2018-06-25T06:50:56.697Z,3376
2018-06-25T06:51:22.265Z,3652
2018-06-25T06:51:47.701Z,3780
2018-06-25T06:52:13.192Z,4028
2018-06-25T06:53:16.820Z,6384
2018-06-25T06:53:42.331Z,7244
2018-06-25T06:54:07.946Z,7928
2018-06-25T06:54:33.349Z,9172
2018-06-25T06:54:58.858Z,9884
2018-06-25T06:55:24.339Z,10612
2018-06-25T06:55:49.812Z,10236
2018-06-25T06:56:15.334Z,9136
2018-06-25T06:56:40.810Z,7968
2018-06-25T06:57:06.311Z,6716
2018-06-25T06:57:31.820Z,5584
2018-06-25T06:57:57.299Z,5040
2018-06-25T06:58:22.811Z,4992
2018-06-25T06:58:48.296Z,4672
2018-06-25T06:59:13.798Z,3588
2018-06-25T06:59:39.286Z,3228
2018-06-25T07:00:04.798Z,3224
2018-06-25T07:00:30.311Z,3148
2018-06-25T07:00:55.814Z,3208
2018-06-25T07:01:21.301Z,3228
2018-06-25T07:01:46.790Z,3444
2018-06-25T07:02:50.403Z,3700
2018-06-25T07:03:15.908Z,4384
2018-06-25T07:03:41.394Z,4968
2018-06-25T07:04:06.890Z,5324
2018-06-25T07:04:32.383Z,5604
2018-06-25T07:04:57.871Z,5676
2018-06-25T07:05:23.417Z,5704
2018-06-25T07:06:37.186Z,5964
2018-06-25T07:07:02.693Z,5628
2018-06-25T07:07:28.194Z,5720
2018-06-25T07:07:53.703Z,5552
2018-06-25T07:08:19.187Z,5524
2018-06-25T07:08:44.661Z,5584
2018-06-25T07:09:10.162Z,6080
2018-06-25T07:09:35.639Z,7496
2018-06-25T07:10:01.161Z,6480
2018-06-25T07:10:26.659Z,7196
2018-06-25T07:10:52.165Z,9996
2018-06-25T07:11:17.665Z,12356
2018-06-25T07:11:43.148Z,11516
2018-06-25T07:12:08.665Z,9744
2018-06-25T07:12:34.162Z,8588
2018-06-25T07:12:59.671Z,7476
2018-06-25T07:13:25.176Z,7496
2018-06-25T07:13:50.682Z,7592
2018-06-25T07:14:16.193Z,8228
2018-06-25T07:14:41.679Z,9316
2018-06-25T07:15:07.171Z,10296
2018-06-25T07:15:32.629Z,10904
2018-06-25T07:15:58.111Z,11372
2018-06-25T07:16:23.598Z,11056
2018-06-25T07:16:49.091Z,11824
2018-06-25T07:17:14.574Z,11636
2018-06-25T07:17:40.065Z,11888
2018-06-25T07:18:05.546Z,12420
2018-06-25T07:18:31.011Z,12772
2018-06-25T07:18:56.518Z,12132
2018-06-25T07:19:22.045Z,10108
2018-06-25T07:20:30.748Z,8552
2018-06-25T07:20:56.264Z,8408
2018-06-25T07:21:21.753Z,8548
2018-06-25T07:21:47.245Z,8904
2018-06-25T07:22:12.726Z,9456
2018-06-25T07:22:38.203Z,9528
2018-06-25T07:23:03.707Z,9876
2018-06-25T07:23:29.203Z,11368
2018-06-25T07:23:54.711Z,13160
2018-06-25T07:24:20.199Z,12196
2018-06-25T07:24:45.695Z,11912
2018-06-25T07:25:11.165Z,11664
2018-06-25T07:25:36.685Z,11836
2018-06-25T07:26:02.187Z,12260
2018-06-25T07:26:27.686Z,11408
2018-06-25T07:26:53.200Z,11004
2018-06-25T07:27:18.703Z,10524
2018-06-25T07:27:44.209Z,10024
2018-06-25T07:28:09.696Z,10156
2018-06-25T07:28:35.203Z,10056
2018-06-25T07:29:00.704Z,9832
2018-06-25T07:29:26.198Z,9772
2018-06-25T07:29:51.700Z,9664
2018-06-25T07:30:17.204Z,9184
2018-06-25T07:30:42.673Z,9048
2018-06-25T07:31:08.201Z,9068
2018-06-25T07:31:33.711Z,9344
2018-06-25T07:31:59.195Z,9308
2018-06-25T07:32:24.699Z,9144
2018-06-25T07:32:50.137Z,8504
2018-06-25T07:33:15.633Z,7724
2018-06-25T07:33:41.139Z,6360
2018-06-25T07:34:06.609Z,4980
2018-06-25T07:34:32.114Z,4272
2018-06-25T07:34:57.619Z,3932
2018-06-25T07:35:23.137Z,3868
2018-06-25T07:35:48.627Z,3924
2018-06-25T07:36:14.125Z,3828
2018-06-25T07:36:39.616Z,3472
2018-06-25T07:37:05.079Z,2988
2018-06-25T07:37:30.578Z,2688
2018-06-25T07:37:56.072Z,2540
2018-06-25T07:38:21.553Z,2464
2018-06-25T07:38:47.033Z,2500
2018-06-25T07:40:11.086Z,3164
2018-06-25T07:40:36.590Z,3972
2018-06-25T07:41:02.091Z,5004
2018-06-25T07:41:27.551Z,6160
2018-06-25T07:41:53.062Z,6952
2018-06-25T07:42:18.563Z,7936
2018-06-25T07:42:44.066Z,8928
2018-06-25T07:43:09.555Z,9740
2018-06-25T07:43:35.023Z,9856
2018-06-25T07:44:00.519Z,9732
2018-06-25T07:44:26.012Z,9712
2018-06-25T07:44:51.504Z,10036
2018-06-25T07:45:16.978Z,10284
2018-06-25T07:45:42.475Z,10068
2018-06-25T07:46:07.979Z,10300
2018-06-25T07:46:33.502Z,10128
2018-06-25T07:46:59.010Z,9996
2018-06-25T07:47:24.577Z,9820
2018-06-25T07:47:50.002Z,9612
2018-06-25T07:48:15.461Z,9436
2018-06-25T07:48:40.951Z,9280
2018-06-25T07:49:06.444Z,9108
2018-06-25T07:49:31.922Z,8820
2018-06-25T07:49:57.390Z,8500
2018-06-25T07:50:22.877Z,8248
2018-06-25T07:50:48.381Z,7944
2018-06-25T07:51:13.883Z,7512
2018-06-25T07:51:39.362Z,7164
2018-06-25T07:52:04.878Z,6860
2018-06-25T07:52:30.392Z,6660
2018-06-25T07:52:55.891Z,6736
2018-06-25T07:53:21.448Z,6928
2018-06-25T07:53:46.917Z,7040
2018-06-25T07:54:12.404Z,6904
2018-06-25T07:54:37.897Z,6512
2018-06-25T07:55:51.701Z,5708
2018-06-25T07:56:17.200Z,5336
2018-06-25T07:56:42.704Z,4984
2018-06-25T07:57:08.192Z,4820
2018-06-25T07:57:33.712Z,4864
2018-06-25T07:57:59.179Z,4648
2018-06-25T07:58:24.702Z,4540
2018-06-25T07:58:50.203Z,4676
2018-06-25T07:59:15.679Z,5184
2018-06-25T07:59:41.230Z,6152
2018-06-25T08:00:06.670Z,7300
2018-06-25T08:00:32.165Z,8320
2018-06-25T08:00:57.665Z,8620
2018-06-25T08:01:23.158Z,8984
2018-06-25T08:01:48.661Z,9700
2018-06-25T08:02:14.131Z,10220
2018-06-25T08:02:39.628Z,10616
2018-06-25T08:03:05.098Z,11188
2018-06-25T08:03:30.647Z,11956
2018-06-25T08:03:56.092Z,12420
2018-06-25T08:04:21.578Z,12740
2018-06-25T08:04:47.089Z,12696
2018-06-25T08:05:12.579Z,12432
2018-06-25T08:05:38.081Z,12248
2018-06-25T08:06:03.560Z,12196
2018-06-25T08:06:29.075Z,12436
2018-06-25T08:06:54.683Z,12520
2018-06-25T08:07:20.196Z,12436
2018-06-25T08:07:45.714Z,12424
2018-06-25T08:08:11.229Z,12456
2018-06-25T08:08:36.688Z,12532
2018-06-25T08:09:02.180Z,12736
2018-06-25T08:09:27.753Z,12812
2018-06-25T08:09:53.142Z,12568
2018-06-25T08:10:18.693Z,12460
2018-06-25T08:10:44.114Z,12300
2018-06-25T08:11:09.602Z,12036
2018-06-25T08:11:35.061Z,11980
2018-06-25T08:12:00.550Z,11612
2018-06-25T08:12:26.050Z,11212
2018-06-25T08:12:51.527Z,10828
2018-06-25T08:13:17.058Z,10696
2018-06-25T08:13:42.554Z,9796
2018-06-25T08:14:08.020Z,8792
2018-06-25T08:14:33.547Z,8156
2018-06-25T08:14:59.036Z,7296
2018-06-25T08:15:24.527Z,6632
2018-06-25T08:15:50.004Z,5932
2018-06-25T08:16:15.516Z,5644
2018-06-25T08:16:41.103Z,5772
2018-06-25T08:17:06.494Z,5848
2018-06-25T08:17:31.990Z,5556
2018-06-25T08:17:57.508Z,5140
2018-06-25T08:18:22.972Z,4868
2018-06-25T08:18:48.451Z,5016
2018-06-25T08:19:13.932Z,5280
2018-06-25T08:19:39.460Z,5916
2018-06-25T08:20:04.968Z,7044
2018-06-25T08:20:30.637Z,8000
2018-06-25T08:20:55.965Z,8756
2018-06-25T08:21:21.449Z,9512
2018-06-25T08:21:46.921Z,9832
2018-06-25T08:22:12.492Z,9588
2018-06-25T08:22:37.948Z,9732
2018-06-25T08:23:03.470Z,10012
2018-06-25T08:23:28.941Z,11452
2018-06-25T08:23:54.447Z,12988
2018-06-25T08:24:19.903Z,13276
2018-06-25T08:24:45.407Z,13556
2018-06-25T08:25:10.885Z,14176
2018-06-25T08:25:36.386Z,14416
2018-06-25T08:26:01.889Z,14644
2018-06-25T08:26:27.390Z,14888
2018-06-25T08:26:52.886Z,15200
2018-06-25T08:28:01.588Z,16620
2018-06-25T08:28:27.100Z,17792
2018-06-25T08:28:52.598Z,17728
2018-06-25T08:29:18.087Z,18400
2018-06-25T08:29:43.613Z,17216
2018-06-25T08:30:09.162Z,16112
2018-06-25T08:30:34.640Z,15732
2018-06-25T08:31:00.131Z,14976
2018-06-25T08:31:25.634Z,12956
2018-06-25T08:31:51.143Z,13932
2018-06-25T08:32:16.671Z,13352
2018-06-25T08:32:42.142Z,12928
2018-06-25T08:33:07.661Z,12468
2018-06-25T08:33:33.156Z,12084
2018-06-25T08:33:58.862Z,11660
2018-06-25T08:34:24.403Z,11468
2018-06-25T08:34:49.638Z,11184
2018-06-25T08:35:15.167Z,10840
2018-06-25T08:35:40.669Z,10652
2018-06-25T08:36:06.183Z,10644
2018-06-25T08:36:31.696Z,10380
2018-06-25T08:36:57.238Z,9972
2018-06-25T08:37:22.720Z,8988
2018-06-25T08:37:48.197Z,8020
2018-06-25T08:38:13.696Z,6976
2018-06-25T08:38:39.190Z,5960
2018-06-25T08:39:04.681Z,5444
2018-06-25T08:39:30.200Z,5680
2018-06-25T08:39:55.686Z,6072
2018-06-25T08:40:21.326Z,6688
2018-06-25T08:40:46.647Z,7220
2018-06-25T08:41:12.174Z,7612
2018-06-25T08:41:37.646Z,7604
2018-06-25T08:42:03.208Z,7952
2018-06-25T08:42:28.652Z,8092
2018-06-25T08:42:54.154Z,8132
2018-06-25T08:43:19.709Z,8628
2018-06-25T08:43:45.132Z,8784
2018-06-25T08:44:10.630Z,8768
2018-06-25T08:44:36.116Z,8304
2018-06-25T08:45:01.620Z,8380
2018-06-25T08:45:27.102Z,8288
2018-06-25T08:45:52.667Z,8904
2018-06-25T08:46:18.067Z,10036
2018-06-25T08:46:43.533Z,11208
2018-06-25T08:47:09.048Z,12208
2018-06-25T08:47:34.555Z,12620
2018-06-25T08:48:00.044Z,12212
2018-06-25T08:49:19.000Z,10056
2018-06-25T08:49:44.481Z,10028
2018-06-25T08:50:09.992Z,9612
2018-06-25T08:50:35.478Z,9220
2018-06-25T08:51:00.959Z,8272
2018-06-25T08:51:26.445Z,7720
2018-06-25T08:51:51.970Z,7912
2018-06-25T08:52:17.442Z,8136
2018-06-25T08:52:42.949Z,7876
2018-06-25T08:53:08.445Z,8048
2018-06-25T08:53:33.933Z,8124
2018-06-25T08:53:59.477Z,8180
2018-06-25T08:54:24.959Z,8124
2018-06-25T08:54:50.476Z,8372
2018-06-25T08:55:15.944Z,8696
2018-06-25T08:55:41.449Z,9160
2018-06-25T08:56:06.942Z,9688
2018-06-25T08:56:32.442Z,10116
2018-06-25T08:56:57.994Z,11092
2018-06-25T08:57:23.428Z,11468
2018-06-25T08:57:48.922Z,11760
2018-06-25T08:58:14.409Z,12152
2018-06-25T08:58:39.916Z,12396
2018-06-25T08:59:05.428Z,12800
2018-06-25T08:59:30.877Z,12508
2018-06-25T08:59:56.405Z,11372
2018-06-25T09:00:21.895Z,11796
2018-06-25T09:00:47.353Z,11348
2018-06-25T09:01:12.883Z,11080
2018-06-25T09:01:38.388Z,11156
2018-06-25T09:02:03.899Z,11912
2018-06-25T09:02:29.378Z,12256
2018-06-25T09:02:54.875Z,12644
2018-06-25T09:03:20.509Z,12804
2018-06-25T09:03:45.839Z,11968
2018-06-25T09:04:11.287Z,11536
2018-06-25T09:04:36.732Z,11628
2018-06-25T09:05:02.250Z,11652
2018-06-25T09:05:27.749Z,11316
2018-06-25T09:05:53.257Z,11028
2018-06-25T09:06:18.725Z,10180
2018-06-25T09:06:44.257Z,9348
2018-06-25T09:07:09.771Z,8452
2018-06-25T09:07:35.262Z,8056
2018-06-25T09:08:00.778Z,7932
2018-06-25T09:08:26.260Z,7628
2018-06-25T09:08:51.806Z,7644
2018-06-25T09:09:17.305Z,7808
2018-06-25T09:09:42.770Z,7940
2018-06-25T09:10:08.300Z,7408
2018-06-25T09:10:33.754Z,6492
2018-06-25T09:10:59.253Z,6128
2018-06-25T09:11:24.769Z,6336
2018-06-25T09:11:50.254Z,6508
2018-06-25T09:12:15.725Z,6196
2018-06-25T09:12:41.210Z,6312
2018-06-25T09:13:06.702Z,6852
2018-06-25T09:13:32.200Z,6800
2018-06-25T09:13:57.700Z,6796
2018-06-25T09:14:23.212Z,7168
2018-06-25T09:14:48.725Z,7644
2018-06-25T09:15:14.354Z,7960
2018-06-25T09:15:39.818Z,8600
2018-06-25T09:16:05.626Z,8944
2018-06-25T09:16:31.196Z,8720
2018-06-25T09:16:56.753Z,8792
2018-06-25T09:17:22.264Z,9096
2018-06-25T09:17:47.785Z,9652
2018-06-25T09:18:13.270Z,10188
2018-06-25T09:18:38.822Z,9732
2018-06-25T09:20:02.830Z,8368
2018-06-25T09:20:28.330Z,9096
2018-06-25T09:20:53.874Z,10556
2018-06-25T09:21:19.323Z,12760
2018-06-25T09:21:44.832Z,15064
2018-06-25T09:22:10.392Z,16492
2018-06-25T09:22:35.797Z,16668
2018-06-25T09:23:01.287Z,15004
2018-06-25T09:23:26.771Z,14256
2018-06-25T09:23:52.261Z,13984
2018-06-25T09:24:17.765Z,14132
2018-06-25T09:24:43.266Z,14036
2018-06-25T09:25:08.749Z,14324
2018-06-25T09:25:34.253Z,14640
2018-06-25T09:25:59.734Z,14604
2018-06-25T09:26:25.239Z,14596
2018-06-25T09:27:28.855Z,14732
2018-06-25T09:27:54.365Z,15260
2018-06-25T09:28:19.881Z,15688
2018-06-25T09:28:45.370Z,15876
2018-06-25T09:29:10.860Z,16024
2018-06-25T09:29:36.357Z,16076
2018-06-25T09:30:01.859Z,16356
2018-06-25T09:30:27.323Z,16396
2018-06-25T09:30:52.821Z,16316
2018-06-25T09:31:18.339Z,16536
2018-06-25T09:31:43.829Z,16720
2018-06-25T09:32:09.305Z,16992
2018-06-25T09:32:34.829Z,16864
2018-06-25T09:33:00.365Z,16720
2018-06-25T09:33:25.828Z,16488
2018-06-25T09:34:44.776Z,15852
2018-06-25T09:35:10.295Z,15424
2018-06-25T09:35:35.791Z,14680
2018-06-25T09:36:01.271Z,13884
2018-06-25T09:36:26.764Z,13524
2018-06-25T09:36:52.294Z,13660
2018-06-25T09:37:17.808Z,13388
2018-06-25T09:37:43.303Z,13152
2018-06-25T09:38:08.792Z,12604
2018-06-25T09:38:34.297Z,12308
2018-06-25T09:38:59.785Z,12156
2018-06-25T09:39:25.295Z,11952
2018-06-25T09:39:50.783Z,11920
2018-06-25T09:40:16.284Z,11616
2018-06-25T09:40:41.779Z,11360
2018-06-25T09:41:07.313Z,11144
2018-06-25T09:41:32.920Z,11256
2018-06-25T09:41:58.271Z,11392
2018-06-25T09:42:23.750Z,11784
2018-06-25T09:42:49.239Z,11896
2018-06-25T09:43:14.748Z,12100
2018-06-25T09:43:40.241Z,12788
2018-06-25T09:44:05.733Z,13364
2018-06-25T09:44:31.272Z,13300
2018-06-25T09:44:56.785Z,13840
2018-06-25T09:45:22.250Z,15440
2018-06-25T09:45:47.764Z,16080
2018-06-25T09:46:13.430Z,16540
2018-06-25T09:46:38.910Z,16844
2018-06-25T09:47:04.574Z,17248
2018-06-25T09:47:29.872Z,17504
2018-06-25T09:47:55.369Z,17536
2018-06-25T09:48:20.905Z,16080
2018-06-25T09:48:46.414Z,15428
2018-06-25T09:49:11.907Z,14880
2018-06-25T09:49:37.408Z,14668
2018-06-25T09:50:02.887Z,14892
2018-06-25T09:50:28.408Z,15088
2018-06-25T09:50:53.933Z,15400
2018-06-25T09:51:19.433Z,14664
2018-06-25T09:51:44.951Z,13404
2018-06-25T09:52:10.444Z,12576
2018-06-25T09:52:35.921Z,12008
2018-06-25T09:53:01.423Z,11796
2018-06-25T09:53:26.889Z,11672
2018-06-25T09:53:52.363Z,11264
2018-06-25T09:54:17.877Z,11436
2018-06-25T09:54:43.377Z,11932
2018-06-25T09:55:08.892Z,12500
2018-06-25T09:55:34.402Z,12968
2018-06-25T09:55:59.901Z,12944
2018-06-25T09:56:25.396Z,12860
2018-06-25T09:56:50.894Z,12608
2018-06-25T09:57:16.386Z,12284
2018-06-25T09:57:41.880Z,12492
2018-06-25T09:58:07.371Z,12908
2018-06-25T09:58:32.874Z,13324
2018-06-25T09:58:58.407Z,13244