createdAt,value
2024-05-09T00:00:36.363Z,97886.94
2024-05-09T00:03:10.866Z,97895.31
2024-05-09T00:05:42.675Z,97892.38
2024-05-09T00:08:10.504Z,97900.19
2024-05-09T00:10:39.262Z,97885.00
2024-05-09T00:13:07.767Z,97888.72
2024-05-09T00:15:35.548Z,97881.03
2024-05-09T00:18:03.374Z,97883.13
2024-05-09T00:20:37.648Z,97882.25
2024-05-09T00:23:08.752Z,97887.66
2024-05-09T00:25:35.953Z,97885.69
2024-05-09T00:28:03.069Z,97882.25
2024-05-09T00:30:34.594Z,97884.75
2024-05-09T00:33:08.189Z,97888.56
2024-05-09T00:35:36.552Z,97885.66
2024-05-09T00:38:03.975Z,97881.50
2024-05-09T00:40:39.883Z,97879.94
2024-05-09T00:43:09.863Z,97882.72
2024-05-09T00:45:36.716Z,97884.25
2024-05-09T00:48:09.089Z,97874.78
2024-05-09T00:50:39.094Z,97871.44
2024-05-09T00:53:11.372Z,97874.88
2024-05-09T00:55:39.366Z,97877.13
2024-05-09T00:58:07.934Z,97872.53
2024-05-09T01:00:39.281Z,97871.31
2024-05-09T01:03:12.717Z,97877.00
2024-05-09T01:05:42.091Z,97861.72
2024-05-09T01:08:09.725Z,97876.56
2024-05-09T01:10:42.832Z,97872.94
2024-05-09T01:13:11.761Z,97870.50
2024-05-09T01:15:38.512Z,97872.69
2024-05-09T01:18:13.468Z,97875.72
2024-05-09T01:20:43.794Z,97875.94
2024-05-09T01:23:14.179Z,97878.63
2024-05-09T01:25:43.092Z,97867.69
2024-05-09T01:28:10.074Z,97873.31
2024-05-09T01:30:37.871Z,97873.00
2024-05-09T01:33:07.915Z,97867.25
2024-05-09T01:35:36.652Z,97876.16
2024-05-09T01:38:03.638Z,97877.81
2024-05-09T01:40:37.246Z,97874.47
2024-05-09T01:43:07.021Z,97873.47
2024-05-09T01:45:33.968Z,97878.44
2024-05-09T01:48:01.132Z,97873.09
2024-05-09T01:50:37.709Z,97881.06
2024-05-09T01:53:12.640Z,97883.91
2024-05-09T01:55:39.967Z,97876.31
2024-05-09T01:58:07.418Z,97878.78
2024-05-09T02:00:39.666Z,97874.19
2024-05-09T02:03:15.718Z,97877.69
2024-05-09T02:05:46.167Z,97870.47
2024-05-09T02:08:15.510Z,97870.03
2024-05-09T02:10:44.101Z,97864.25
2024-05-09T02:13:11.320Z,97872.06
2024-05-09T02:15:38.115Z,97880.47
2024-05-09T02:18:05.581Z,97867.75
2024-05-09T02:20:36.293Z,97868.19
2024-05-09T02:23:06.210Z,97868.50
2024-05-09T02:25:33.551Z,97864.31
2024-05-09T02:28:00.491Z,97858.25
2024-05-09T02:30:37.857Z,97860.47
2024-05-09T02:33:09.198Z,97854.59
2024-05-09T02:35:37.074Z,97856.13
2024-05-09T02:38:04.388Z,97859.03
2024-05-09T02:40:37.412Z,97861.00
2024-05-09T02:43:12.519Z,97866.66
2024-05-09T02:45:40.447Z,97858.38
2024-05-09T02:48:10.123Z,97858.38
2024-05-09T02:50:39.522Z,97858.91
2024-05-09T02:53:08.228Z,97856.47
2024-05-09T02:55:35.407Z,97857.00
2024-05-09T02:58:02.276Z,97861.66
2024-05-09T03:00:37.659Z,97862.19
2024-05-09T03:03:10.445Z,97855.09
2024-05-09T03:05:39.407Z,97855.22
2024-05-09T03:08:06.656Z,97847.31
2024-05-09T03:10:36.584Z,97851.78
2024-05-09T03:13:09.869Z,97853.50
2024-05-09T03:15:36.787Z,97846.19
2024-05-09T03:18:04.706Z,97857.53
2024-05-09T03:20:34.904Z,97854.03
2024-05-09T03:23:04.060Z,97852.56
2024-05-09T03:25:31.096Z,97855.72
2024-05-09T03:27:57.858Z,97851.13
2024-05-09T03:30:36.651Z,97846.72
2024-05-09T03:33:13.222Z,97848.97
2024-05-09T03:35:41.049Z,97853.63
2024-05-09T03:38:07.882Z,97852.31
2024-05-09T03:40:34.651Z,97861.16
2024-05-09T03:43:01.492Z,97856.59
2024-05-09T03:45:28.255Z,97858.31
2024-05-09T03:47:55.258Z,97856.41
2024-05-09T03:50:29.689Z,97860.56
2024-05-09T03:53:01.341Z,97862.81
2024-05-09T03:55:28.627Z,97857.84
2024-05-09T03:57:55.431Z,97860.56
2024-05-09T04:00:30.896Z,97854.72
2024-05-09T04:03:04.334Z,97862.06
2024-05-09T04:05:32.937Z,97859.63
2024-05-09T04:07:59.835Z,97860.63
2024-05-09T04:10:32.842Z,97863.81
2024-05-09T04:13:01.399Z,97862.31
2024-05-09T04:15:28.226Z,97864.50
2024-05-09T04:17:55.829Z,97865.63
2024-05-09T04:20:33.782Z,97876.44
2024-05-09T04:23:06.540Z,97870.50
2024-05-09T04:25:33.625Z,97878.13
2024-05-09T04:28:00.454Z,97870.44
2024-05-09T04:30:36.332Z,97872.88
2024-05-09T04:33:08.105Z,97867.94
2024-05-09T04:35:36.824Z,97876.50
2024-05-09T04:38:04.807Z,97867.06
2024-05-09T04:40:35.080Z,97868.25
2024-05-09T04:43:04.490Z,97863.50
2024-05-09T04:45:31.417Z,97871.75
2024-05-09T04:47:58.723Z,97865.56
2024-05-09T04:50:35.227Z,97866.94
2024-05-09T04:53:05.973Z,97873.44
2024-05-09T04:55:36.068Z,97876.97
2024-05-09T04:58:02.856Z,97886.84
2024-05-09T05:00:35.908Z,97886.47
2024-05-09T05:03:12.869Z,97885.66
2024-05-09T05:05:42.125Z,97879.34
2024-05-09T05:08:13.124Z,97882.69
2024-05-09T05:10:40.786Z,97879.38
2024-05-09T05:13:18.252Z,97883.44
2024-05-09T05:15:49.865Z,97879.84
2024-05-09T05:18:17.111Z,97883.75
2024-05-09T05:20:44.838Z,97890.31
2024-05-09T05:23:13.760Z,97889.66
2024-05-09T05:25:41.348Z,97892.47
2024-05-09T05:28:08.243Z,97893.81
2024-05-09T05:30:37.628Z,97889.16
2024-05-09T05:33:05.698Z,97883.69
2024-05-09T05:35:32.907Z,97884.41
2024-05-09T05:38:00.160Z,97886.41
2024-05-09T05:40:33.398Z,97891.09
2024-05-09T05:43:08.659Z,97888.53
2024-05-09T05:45:35.787Z,97898.47
2024-05-09T05:48:06.628Z,97900.44
2024-05-09T05:50:36.924Z,97899.63
2024-05-09T05:53:09.173Z,97895.00
2024-05-09T05:55:37.475Z,97896.63
2024-05-09T05:58:04.515Z,97903.03
2024-05-09T06:00:38.240Z,97908.19
2024-05-09T06:03:07.564Z,97908.22
2024-05-09T06:05:44.223Z,97909.13
2024-05-09T06:08:11.661Z,97907.16
2024-05-09T06:10:40.584Z,97898.66
2024-05-09T06:13:11.290Z,97899.56
2024-05-09T06:15:38.665Z,97904.66
2024-05-09T06:18:09.951Z,97905.94
2024-05-09T06:20:39.652Z,97906.84
2024-05-09T06:23:07.058Z,97909.56
2024-05-09T06:25:34.828Z,97910.44
2024-05-09T06:28:01.821Z,97910.59
2024-05-09T06:30:37.122Z,97905.28
2024-05-09T06:33:08.674Z,97908.69
2024-05-09T06:35:36.125Z,97908.09
2024-05-09T06:38:03.083Z,97903.16
2024-05-09T06:40:37.134Z,97906.22
2024-05-09T06:43:11.540Z,97904.94
2024-05-09T06:45:39.778Z,97905.22
2024-05-09T06:48:07.557Z,97905.28
2024-05-09T06:50:37.946Z,97906.19
2024-05-09T06:53:06.563Z,97902.19
2024-05-09T06:55:33.359Z,97910.66
2024-05-09T06:58:00.425Z,97916.13
2024-05-09T07:00:35.094Z,97911.81
2024-05-09T07:03:11.183Z,97911.88
2024-05-09T07:05:39.211Z,97919.03
2024-05-09T07:08:06.874Z,97918.38
2024-05-09T07:10:35.917Z,97914.25
2024-05-09T07:13:07.602Z,97908.09
2024-05-09T07:15:34.357Z,97909.50
2024-05-09T07:18:01.237Z,97909.91
2024-05-09T07:20:34.539Z,97912.06
2024-05-09T07:23:05.306Z,97904.44
2024-05-09T07:25:32.368Z,97912.19
2024-05-09T07:27:59.150Z,97909.47
2024-05-09T07:30:31.007Z,97903.66
2024-05-09T07:33:01.450Z,97903.72
2024-05-09T07:35:28.949Z,97898.94
2024-05-09T07:37:55.832Z,97902.59
2024-05-09T07:40:32.323Z,97895.81
2024-05-09T07:43:07.916Z,97895.84
2024-05-09T07:52:32.596Z,97891.41
2024-05-09T07:55:55.446Z,97894.16
2024-05-09T07:58:27.112Z,97888.66
2024-05-09T08:00:54.723Z,97888.97
2024-05-09T08:03:22.392Z,97886.34
2024-05-09T08:05:49.171Z,97893.44
2024-05-09T08:08:15.945Z,97887.06
2024-05-09T08:10:42.735Z,97897.44
2024-05-09T08:13:09.669Z,97888.06
2024-05-09T08:15:37.900Z,97891.25
2024-05-09T08:18:10.760Z,97882.88
2024-05-09T08:20:41.767Z,97889.56
2024-05-09T08:23:08.533Z,97886.06
2024-05-09T08:25:36.447Z,97888.97
2024-05-09T08:28:04.887Z,97885.19
2024-05-09T08:30:36.822Z,97883.75
2024-05-09T08:33:06.515Z,97881.00
2024-05-09T08:35:34.309Z,97876.22
2024-05-09T08:38:05.371Z,97882.16
2024-05-09T08:40:35.838Z,97876.38
2024-05-09T08:43:09.806Z,97879.28
2024-05-09T08:45:39.050Z,97878.69
2024-05-09T08:48:08.457Z,97866.09
2024-05-09T08:50:39.423Z,97870.44
2024-05-09T08:53:07.779Z,97863.16
2024-05-09T08:55:37.389Z,97867.53
2024-05-09T08:58:07.505Z,97872.16
2024-05-09T09:00:37.271Z,97874.03
2024-05-09T09:03:06.942Z,97865.66
2024-05-09T09:05:35.335Z,97865.97
2024-05-09T09:08:06.547Z,97863.94
2024-05-09T09:10:33.728Z,97866.09
2024-05-09T09:13:05.233Z,97862.38
2024-05-09T09:15:33.030Z,97859.63
2024-05-09T09:18:01.059Z,97860.63
2024-05-09T09:20:35.825Z,97868.25
2024-05-09T09:23:04.632Z,97866.97
2024-05-09T09:25:31.932Z,97869.91
2024-05-09T09:27:59.015Z,97862.66
2024-05-09T09:30:36.264Z,97858.13
2024-05-09T09:33:14.102Z,97862.41
2024-05-09T09:35:42.113Z,97854.91
2024-05-09T09:38:10.540Z,97857.09
2024-05-09T09:40:43.010Z,97855.78
2024-05-09T09:43:23.376Z,97858.53
2024-05-09T09:45:51.670Z,97859.50
2024-05-09T09:48:20.182Z,97860.34
2024-05-09T09:50:48.622Z,97855.69
2024-05-09T09:53:16.154Z,97859.03
2024-05-09T09:55:43.853Z,97859.72
2024-05-09T09:58:13.481Z,97853.47
2024-05-09T10:00:41.563Z,97857.75
2024-05-09T10:03:08.671Z,97860.06
2024-05-09T10:05:35.847Z,97859.69
2024-05-09T10:08:07.505Z,97854.47
2024-05-09T10:10:35.283Z,97857.22
2024-05-09T10:13:06.944Z,97856.34
2024-05-09T10:15:45.458Z,97846.88
2024-05-09T10:18:12.744Z,97852.63
2024-05-09T10:20:46.364Z,97850.41
2024-05-09T10:23:41.158Z,97850.03
2024-05-09T10:26:07.925Z,97843.97
2024-05-09T10:28:36.971Z,97843.00
2024-05-09T10:31:07.423Z,97847.44
2024-05-09T10:33:39.143Z,97846.13
2024-05-09T10:36:19.626Z,97841.94
2024-05-09T10:38:46.550Z,97847.25
2024-05-09T10:41:13.386Z,97840.84
2024-05-09T10:43:41.062Z,97841.22
2024-05-09T10:46:08.787Z,97841.34
2024-05-09T10:48:39.684Z,97837.03
2024-05-09T10:51:06.598Z,97840.38
2024-05-09T10:53:40.552Z,97850.81
2024-05-09T10:56:07.520Z,97853.72
2024-05-09T10:58:34.206Z,97845.50
2024-05-09T11:01:04.354Z,97836.72
2024-05-09T11:03:33.228Z,97840.41
2024-05-09T11:06:00.087Z,97847.00
2024-05-09T11:08:26.930Z,97842.63
2024-05-09T11:10:56.424Z,97844.53
2024-05-09T11:13:34.002Z,97841.63
2024-05-09T11:16:02.323Z,97840.34
2024-05-09T11:18:35.009Z,97836.47
2024-05-09T11:21:13.287Z,97833.59
2024-05-09T11:23:40.617Z,97830.00
2024-05-09T11:26:07.519Z,97830.31
2024-05-09T11:28:35.767Z,97825.09
2024-05-09T11:31:10.855Z,97823.72
2024-05-09T11:33:47.295Z,97825.13
2024-05-09T11:36:14.838Z,97827.28
2024-05-09T11:38:41.794Z,97820.41
2024-05-09T11:41:08.643Z,97821.63
2024-05-09T11:43:35.540Z,97819.41
2024-05-09T11:46:03.744Z,97814.00
2024-05-09T11:48:31.540Z,97810.41
2024-05-09T11:50:58.508Z,97807.03
2024-05-09T11:53:25.320Z,97815.03
2024-05-09T11:55:52.168Z,97805.59
2024-05-09T11:58:19.459Z,97803.78
2024-05-09T12:00:47.104Z,97798.94
2024-05-09T12:03:14.383Z,97800.47
2024-05-09T12:05:41.511Z,97796.16
2024-05-09T12:08:08.435Z,97795.22
2024-05-09T12:10:36.646Z,97789.69
2024-05-09T12:13:06.036Z,97788.66
2024-05-09T12:15:37.015Z,97777.81
2024-05-09T12:18:05.188Z,97780.38
2024-05-09T12:20:37.360Z,97779.19
2024-05-09T12:23:07.193Z,97782.13
2024-05-09T12:25:34.654Z,97777.91
2024-05-09T12:28:01.563Z,97783.59
2024-05-09T12:30:35.880Z,97781.66
2024-05-09T12:33:07.588Z,97774.91
2024-05-09T12:35:34.609Z,97783.84
2024-05-09T12:38:01.351Z,97773.16
2024-05-09T12:40:35.568Z,97766.53
2024-05-09T12:43:06.502Z,97758.09
2024-05-09T12:45:33.688Z,97758.53
2024-05-09T12:48:00.817Z,97758.66
2024-05-09T12:50:32.600Z,97761.13
2024-05-09T12:53:02.061Z,97754.53
2024-05-09T12:55:33.983Z,97757.00
2024-05-09T12:58:07.951Z,97756.66
2024-05-09T13:00:35.083Z,97758.53
2024-05-09T13:03:02.054Z,97756.41
2024-05-09T13:05:29.522Z,97760.16
2024-05-09T13:07:57.023Z,97747.16
2024-05-09T13:10:31.137Z,97743.22
2024-05-09T13:13:00.669Z,97741.78
2024-05-09T13:15:28.077Z,97743.63
2024-05-09T13:17:57.916Z,97734.00
2024-05-09T13:20:32.388Z,97737.41
2024-05-09T13:23:02.339Z,97730.81
2024-05-09T13:25:29.768Z,97728.22
2024-05-09T13:27:57.426Z,97720.25
2024-05-09T13:32:54.929Z,97726.47
2024-05-09T13:35:21.775Z,97730.66
2024-05-09T13:37:48.580Z,97728.09
2024-05-09T13:40:23.204Z,97725.22
2024-05-09T13:42:54.182Z,97714.41
2024-05-09T13:45:20.904Z,97709.34
2024-05-09T13:47:47.776Z,97712.78
2024-05-09T13:50:23.651Z,97707.72
2024-05-09T13:52:58.275Z,97704.66
2024-05-09T13:55:25.053Z,97703.69
2024-05-09T13:57:52.036Z,97706.84
2024-05-09T14:00:31.709Z,97700.28
2024-05-09T14:03:05.829Z,97691.19
2024-05-09T14:05:32.684Z,97692.66
2024-05-09T14:07:59.524Z,97689.66
2024-05-09T14:10:30.988Z,97675.72
2024-05-09T14:12:58.848Z,97683.03
2024-05-09T14:15:25.663Z,97674.69
2024-05-09T14:17:52.513Z,97674.94
2024-05-09T14:20:27.928Z,97669.31
2024-05-09T14:22:58.086Z,97674.97
2024-05-09T14:25:26.717Z,97678.13
2024-05-09T14:27:54.082Z,97674.41
2024-05-09T14:30:30.195Z,97668.44
2024-05-09T14:33:03.001Z,97659.72
2024-05-09T14:35:29.818Z,97659.88
2024-05-09T14:37:56.563Z,97659.03
2024-05-09T14:40:34.881Z,97659.53
2024-05-09T14:43:06.734Z,97649.84
2024-05-09T14:45:34.627Z,97657.22
2024-05-09T14:48:02.376Z,97643.38
2024-05-09T14:50:35.804Z,97640.56
2024-05-09T14:53:06.960Z,97644.53
2024-05-09T14:55:37.030Z,97643.66
2024-05-09T14:58:09.130Z,97636.06
2024-05-09T15:00:48.039Z,97635.00
2024-05-09T15:03:21.698Z,97636.22
2024-05-09T15:05:49.345Z,97641.28
2024-05-09T15:08:17.448Z,97636.03
2024-05-09T15:10:44.334Z,97630.38
2024-05-09T15:13:13.264Z,97626.91
2024-05-09T15:15:41.916Z,97619.59
2024-05-09T15:18:08.874Z,97622.13
2024-05-09T15:20:37.188Z,97624.47
2024-05-09T15:23:05.346Z,97618.66
2024-05-09T15:25:33.723Z,97609.09
2024-05-09T15:28:00.717Z,97613.25
2024-05-09T15:30:31.994Z,97614.34
2024-05-09T15:33:01.321Z,97614.72
2024-05-09T15:35:28.405Z,97613.81
2024-05-09T15:37:55.528Z,97619.84
2024-05-09T15:40:31.370Z,97612.63
2024-05-09T15:43:05.626Z,97606.78
2024-05-09T15:45:32.840Z,97605.06
2024-05-09T15:48:00.226Z,97602.31
2024-05-09T15:50:35.968Z,97602.25
2024-05-09T15:53:07.697Z,97607.16
2024-05-09T15:55:35.364Z,97601.34
2024-05-09T15:58:03.418Z,97601.34
2024-05-09T16:00:38.328Z,97593.72
2024-05-09T16:03:13.032Z,97591.06
2024-05-09T16:05:41.747Z,97590.72
2024-05-09T16:08:08.827Z,97594.66
2024-05-09T16:10:37.074Z,97591.22
2024-05-09T16:13:05.097Z,97580.88
2024-05-09T16:15:32.195Z,97586.09
2024-05-09T16:17:59.843Z,97592.56
2024-05-09T16:20:35.017Z,97588.25
2024-05-09T16:23:08.051Z,97597.97
2024-05-09T16:25:35.114Z,97597.97
2024-05-09T16:28:04.388Z,97594.47
2024-05-09T16:30:35.570Z,97591.97
2024-05-09T16:33:04.767Z,97596.78
2024-05-09T16:35:32.180Z,97581.81
2024-05-09T16:38:01.419Z,97581.81
2024-05-09T16:40:36.212Z,97582.13
2024-05-09T16:43:06.700Z,71793.91
2024-05-09T16:45:33.992Z,71793.91
2024-05-09T16:48:01.623Z,71793.91
2024-05-09T16:50:33.373Z,71793.91
2024-05-09T16:53:02.680Z,71793.91
2024-05-09T16:55:29.608Z,71793.91
2024-05-09T16:57:57.167Z,71793.91
2024-05-09T17:00:35.471Z,71793.91
2024-05-09T17:03:09.111Z,71793.91
2024-05-09T17:05:36.642Z,71793.91
2024-05-09T17:08:04.045Z,71793.91
2024-05-09T17:10:33.791Z,71793.91
2024-05-09T17:13:03.342Z,71793.91
2024-05-09T17:15:31.636Z,71793.91
2024-05-09T17:17:58.537Z,71793.91
2024-05-09T17:20:32.182Z,71793.91
2024-05-09T17:23:02.739Z,71793.91
2024-05-09T17:25:29.672Z,71793.91
2024-05-09T17:27:57.402Z,71793.91
2024-05-09T17:30:29.400Z,71793.91
2024-05-09T17:33:03.047Z,71793.91
2024-05-09T17:35:29.989Z,71793.91
2024-05-09T17:37:58.101Z,71793.91
2024-05-09T17:40:31.365Z,71793.91
2024-05-09T17:43:02.276Z,71793.91
2024-05-09T17:45:29.359Z,71793.91
2024-05-09T17:47:56.280Z,71793.91
2024-05-09T17:50:30.324Z,71793.91
2024-05-09T17:53:01.732Z,71793.91
2024-05-09T17:55:29.063Z,71793.91
2024-05-09T17:57:56.040Z,71793.91
2024-05-09T18:00:33.160Z,71793.91
2024-05-09T18:03:05.786Z,71793.91
2024-05-09T18:05:32.966Z,71793.91
2024-05-09T18:08:00.020Z,71793.91
2024-05-09T18:10:33.769Z,71793.91
2024-05-09T18:13:05.829Z,71793.91
2024-05-09T18:15:33.163Z,71793.91
2024-05-09T18:18:00.426Z,71793.91
2024-05-09T18:20:37.336Z,71793.91
2024-05-09T18:23:09.923Z,71793.91
2024-05-09T18:25:36.698Z,71793.91
2024-05-09T18:28:03.723Z,71793.91
2024-05-09T18:30:34.983Z,71793.91
2024-05-09T18:33:05.107Z,71793.91
2024-05-09T18:35:33.222Z,71793.91
2024-05-09T18:38:00.052Z,71793.91
2024-05-09T18:40:33.418Z,71793.91
2024-05-09T18:43:04.232Z,71793.91
2024-05-09T18:45:31.336Z,71793.91
2024-05-09T18:47:58.330Z,71793.91
2024-05-09T18:50:34.209Z,71793.91
2024-05-09T18:53:12.185Z,71793.91
2024-05-09T18:55:40.609Z,71793.91
2024-05-09T18:58:07.375Z,71793.91
2024-05-09T19:00:37.878Z,71793.91
2024-05-09T19:03:09.991Z,71793.91
2024-05-09T19:05:39.352Z,71793.91
2024-05-09T19:08:07.602Z,71793.91
2024-05-09T19:10:35.783Z,71793.91
2024-05-09T19:13:08.076Z,71793.91
2024-05-09T19:15:38.813Z,71793.91
2024-05-09T19:18:06.182Z,71793.91
2024-05-09T19:20:35.270Z,71793.91
2024-05-09T19:23:03.631Z,71793.91
2024-05-09T19:25:30.729Z,71793.91
2024-05-09T19:27:57.677Z,71793.91
2024-05-09T19:30:33.015Z,71793.91
2024-05-09T19:33:05.586Z,71793.91
2024-05-09T19:35:32.549Z,71793.91
2024-05-09T19:37:59.360Z,71793.91
2024-05-09T19:40:31.350Z,71793.91
2024-05-09T19:43:01.478Z,71793.91
2024-05-09T19:45:28.976Z,71793.91
2024-05-09T19:47:56.242Z,71793.91
2024-05-09T19:50:31.713Z,71793.91
2024-05-09T19:53:06.097Z,71793.91
2024-05-09T19:55:33.329Z,71793.91
2024-05-09T19:58:04.476Z,71793.91
2024-05-09T20:00:36.548Z,71793.91
2024-05-09T20:03:05.745Z,71793.91
2024-05-09T20:05:33.442Z,71793.91
2024-05-09T20:08:00.409Z,71793.91
2024-05-09T20:10:32.109Z,71793.91
2024-05-09T20:13:01.156Z,71793.91
2024-05-09T20:15:28.115Z,71793.91
2024-05-09T20:17:55.111Z,71793.91
2024-05-09T20:22:52.103Z,71793.91
2024-05-09T20:25:18.899Z,71793.91
2024-05-09T20:27:45.805Z,71793.91
2024-05-09T20:30:17.227Z,71793.91
2024-05-09T20:32:51.656Z,71793.91
2024-05-09T20:35:18.388Z,71793.91
2024-05-09T20:37:45.147Z,71793.91
2024-05-09T20:40:18.443Z,71793.91
2024-05-09T20:42:52.146Z,71793.91
2024-05-09T20:45:19.201Z,71793.91
2024-05-09T20:47:46.057Z,71793.91
2024-05-09T20:50:23.088Z,71793.91
2024-05-09T20:52:55.522Z,71793.91
2024-05-09T20:55:22.391Z,71793.91
2024-05-09T20:57:49.236Z,71793.91
2024-05-09T21:00:19.190Z,71793.91
2024-05-09T21:02:52.115Z,71793.91
2024-05-09T21:05:19.517Z,71793.91
2024-05-09T21:07:46.423Z,71793.91
2024-05-09T21:10:19.368Z,71793.91
2024-05-09T21:12:49.491Z,71793.91
2024-05-09T21:15:16.249Z,71793.91
2024-05-09T21:17:43.198Z,71793.91
2024-05-09T21:20:17.020Z,71793.91
2024-05-09T21:22:47.122Z,71793.91
2024-05-09T21:25:14.375Z,71793.91
2024-05-09T21:27:41.187Z,71793.91
2024-05-09T21:30:13.216Z,71793.91
2024-05-09T21:32:45.644Z,71793.91
2024-05-09T21:35:12.725Z,71793.91
2024-05-09T21:37:39.418Z,71793.91
2024-05-09T21:40:11.437Z,71793.91
2024-05-09T21:42:40.824Z,71793.91
2024-05-09T21:45:08.032Z,71793.91
2024-05-09T21:47:34.970Z,71793.91
2024-05-09T21:50:01.753Z,71793.91
2024-05-09T21:52:28.538Z,71793.91
2024-05-09T21:54:55.536Z,71793.91
2024-05-09T21:57:22.379Z,71793.91
2024-05-09T21:59:49.112Z,71793.91
2024-05-09T22:02:16.061Z,71793.91
2024-05-09T22:04:43.031Z,71793.91
2024-05-09T22:07:10.123Z,71793.91
2024-05-09T22:09:37.118Z,71793.91
2024-05-09T22:12:04.747Z,71793.91
2024-05-09T22:14:31.708Z,71793.91
2024-05-09T22:16:58.511Z,71793.91
2024-05-09T22:19:25.662Z,71793.91
2024-05-09T22:21:52.663Z,71793.91
2024-05-09T22:24:19.434Z,71793.91
2024-05-09T22:26:46.187Z,71793.91
2024-05-09T22:29:12.897Z,71793.91
2024-05-09T22:31:39.643Z,71793.91
2024-05-09T22:34:06.509Z,71793.91
2024-05-09T22:36:33.453Z,71793.91
2024-05-09T22:39:00.378Z,71793.91
2024-05-09T22:41:27.154Z,71793.91
2024-05-09T22:43:53.900Z,71793.91
2024-05-09T22:46:20.691Z,71793.91
2024-05-09T22:48:47.653Z,71793.91
2024-05-09T22:51:14.468Z,71793.91
2024-05-09T22:53:41.179Z,71793.91
2024-05-09T22:56:08.100Z,71793.91
2024-05-09T22:58:34.864Z,71793.91
2024-05-09T23:01:01.840Z,71793.91
2024-05-09T23:03:28.874Z,71793.91
2024-05-09T23:05:55.712Z,71793.91
2024-05-09T23:08:22.456Z,71793.91
2024-05-09T23:10:49.243Z,71793.91
2024-05-09T23:13:16.314Z,71793.91
2024-05-09T23:15:43.174Z,71793.91
2024-05-09T23:18:10.200Z,71793.91
2024-05-09T23:20:39.467Z,71793.91
2024-05-09T23:23:11.548Z,71793.91
2024-05-09T23:25:41.098Z,71793.91
2024-05-09T23:28:08.136Z,71793.91
2024-05-09T23:30:38.849Z,71793.91
2024-05-09T23:33:09.194Z,71793.91
2024-05-09T23:35:36.317Z,71793.91
2024-05-09T23:38:03.328Z,71793.91
2024-05-09T23:40:38.332Z,71793.91
2024-05-09T23:43:11.742Z,71793.91
2024-05-09T23:45:39.433Z,71793.91
2024-05-09T23:48:06.889Z,71793.91
2024-05-09T23:50:36.879Z,71793.91
2024-05-09T23:53:06.971Z,71793.91
2024-05-09T23:55:35.023Z,71793.91
2024-05-09T23:58:01.903Z,71793.91
