createdAt,value
2022-08-19T00:01:28.704Z,4.40
2022-08-19T00:03:58.093Z,11.70
2022-08-19T00:06:24.974Z,11.50
2022-08-19T00:08:52.714Z,10.50
2022-08-19T00:11:25.267Z,15.00
2022-08-19T00:13:53.284Z,15.60
2022-08-19T00:16:25.339Z,13.10
2022-08-19T00:18:54.337Z,15.60
2022-08-19T00:21:21.156Z,12.10
2022-08-19T00:23:48.711Z,15.10
2022-08-19T00:26:15.676Z,17.80
2022-08-19T00:28:44.276Z,19.30
2022-08-19T00:31:11.283Z,19.80
2022-08-19T00:33:38.515Z,21.10
2022-08-19T00:36:07.894Z,20.20
2022-08-19T00:38:37.813Z,15.50
2022-08-19T00:41:05.944Z,14.90
2022-08-19T00:43:33.422Z,12.10
2022-08-19T00:46:05.722Z,6.80
2022-08-19T00:48:35.080Z,9.30
2022-08-19T00:51:03.310Z,12.20
2022-08-19T00:53:32.691Z,12.20
2022-08-19T00:56:01.961Z,14.10
2022-08-19T00:58:33.318Z,9.10
2022-08-19T01:01:01.870Z,2.10
2022-08-19T01:03:29.506Z,1.00
2022-08-19T01:06:19.153Z,1.00
2022-08-19T01:08:50.064Z,1.00
2022-08-19T01:11:17.657Z,1.00
2022-08-19T01:13:50.071Z,1.00
2022-08-19T01:16:20.231Z,1.80
2022-08-19T01:18:47.908Z,1.70
2022-08-19T01:21:22.255Z,2.90
2022-08-19T01:23:50.944Z,2.80
2022-08-19T01:26:20.091Z,1.70
2022-08-19T01:28:51.891Z,1.00
2022-08-19T01:31:26.872Z,1.00
2022-08-19T01:33:56.924Z,1.00
2022-08-19T01:36:26.915Z,1.00
2022-08-19T01:38:56.304Z,1.00
2022-08-19T01:41:24.506Z,1.00
2022-08-19T01:44:13.561Z,1.00
2022-08-19T01:46:39.814Z,1.00
2022-08-19T01:49:08.901Z,1.00
2022-08-19T01:51:39.590Z,1.00
2022-08-19T01:54:08.970Z,1.00
2022-08-19T01:56:36.456Z,1.00
2022-08-19T01:59:07.583Z,1.00
2022-08-19T02:01:35.621Z,1.00
2022-08-19T02:04:03.445Z,5.10
2022-08-19T02:06:30.579Z,5.80
2022-08-19T02:08:58.801Z,1.00
2022-08-19T02:11:32.230Z,1.00
2022-08-19T02:13:59.729Z,1.00
2022-08-19T02:17:38.107Z,1.50
2022-08-19T02:20:07.443Z,1.00
2022-08-19T02:22:34.693Z,1.00
2022-08-19T02:25:02.226Z,1.80
2022-08-19T02:27:30.477Z,1.00
2022-08-19T02:29:57.715Z,2.80
2022-08-19T02:32:24.480Z,4.80
2022-08-19T02:34:51.664Z,1.00
2022-08-19T02:37:37.035Z,1.00
2022-08-19T02:40:05.216Z,1.00
2022-08-19T02:42:41.828Z,4.10
2022-08-19T02:45:09.977Z,4.70
2022-08-19T02:47:36.777Z,1.30
2022-08-19T02:50:05.652Z,1.00
2022-08-19T02:52:33.304Z,4.60
2022-08-19T02:55:01.582Z,99.90
2022-08-19T02:57:28.554Z,1.00
2022-08-19T02:59:57.137Z,99.90
2022-08-19T03:02:23.926Z,21.50
2022-08-19T03:04:51.507Z,15.80
2022-08-19T03:07:19.532Z,17.00
2022-08-19T03:09:46.484Z,18.30
2022-08-19T03:12:13.305Z,28.90
2022-08-19T03:14:40.721Z,31.70
2022-08-19T03:17:08.920Z,32.90
2022-08-19T03:19:36.499Z,24.10
2022-08-19T03:22:05.045Z,24.80
2022-08-19T03:24:32.334Z,35.80
2022-08-19T03:26:59.605Z,26.40
2022-08-19T03:29:31.171Z,27.00
2022-08-19T03:31:59.584Z,20.90
2022-08-19T03:34:30.024Z,25.20
2022-08-19T03:36:58.589Z,18.00
2022-08-19T03:39:26.774Z,15.90
2022-08-19T03:42:05.148Z,23.00
2022-08-19T03:44:46.038Z,24.10
2022-08-19T03:47:17.573Z,26.70
2022-08-19T03:49:45.954Z,22.10
2022-08-19T03:52:13.369Z,20.30
2022-08-19T03:54:40.356Z,24.20
2022-08-19T03:57:07.777Z,19.60
2022-08-19T03:59:37.273Z,15.60
2022-08-19T04:02:10.493Z,25.10
2022-08-19T04:04:38.479Z,34.60
2022-08-19T04:07:07.214Z,29.00
2022-08-19T04:09:35.263Z,29.80
2022-08-19T04:12:02.217Z,27.50
2022-08-19T04:14:34.920Z,30.80
2022-08-19T04:17:05.904Z,29.30
2022-08-19T04:19:34.091Z,31.00
2022-08-19T04:22:01.057Z,39.50
2022-08-19T04:24:29.558Z,35.40
2022-08-19T04:26:56.986Z,44.40
2022-08-19T04:29:26.457Z,40.70
2022-08-19T04:31:55.294Z,41.50
2022-08-19T04:34:24.551Z,45.80
2022-08-19T04:36:52.749Z,44.60
2022-08-19T04:39:22.745Z,45.70
2022-08-19T04:42:09.927Z,40.50
2022-08-19T04:44:45.932Z,39.10
2022-08-19T04:47:13.221Z,33.10
2022-08-19T04:49:40.366Z,28.00
2022-08-19T04:52:07.195Z,34.20
2022-08-19T04:54:38.447Z,26.30
2022-08-19T04:57:10.509Z,33.00
2022-08-19T04:59:38.695Z,29.80
2022-08-19T05:02:07.682Z,24.10
2022-08-19T05:04:34.935Z,26.90
2022-08-19T05:07:02.379Z,32.30
2022-08-19T05:09:55.776Z,36.70
2022-08-19T05:12:19.012Z,38.40
2022-08-19T05:14:47.173Z,39.10
2022-08-19T05:17:32.398Z,37.00
2022-08-19T05:20:20.912Z,40.50
2022-08-19T05:22:48.591Z,49.20
2022-08-19T05:25:21.099Z,55.00
2022-08-19T05:27:49.468Z,47.10
2022-08-19T05:30:17.960Z,54.10
2022-08-19T05:32:45.596Z,54.90
2022-08-19T05:35:13.039Z,43.30
2022-08-19T05:37:41.054Z,53.70
2022-08-19T05:40:09.292Z,62.80
2022-08-19T05:42:36.147Z,68.20
2022-08-19T05:45:05.486Z,69.30
2022-08-19T05:47:33.013Z,68.10
2022-08-19T05:50:00.570Z,58.90
2022-08-19T05:52:28.976Z,62.20
2022-08-19T05:54:57.637Z,67.00
2022-08-19T05:57:25.300Z,67.00
2022-08-19T05:59:58.182Z,60.60
2022-08-19T06:02:27.998Z,56.80
2022-08-19T06:04:54.862Z,52.80
2022-08-19T06:07:21.936Z,52.80
2022-08-19T06:09:59.644Z,47.30
2022-08-19T06:12:31.487Z,46.30
2022-08-19T06:15:01.436Z,57.90
2022-08-19T06:17:31.578Z,42.10
2022-08-19T06:19:59.767Z,37.40
2022-08-19T06:22:28.157Z,29.90
2022-08-19T06:24:55.712Z,24.20
2022-08-19T06:27:23.226Z,20.70
2022-08-19T06:29:50.776Z,26.90
2022-08-19T06:32:19.687Z,28.70
2022-08-19T06:34:48.258Z,30.90
2022-08-19T06:37:15.980Z,30.40
2022-08-19T06:39:44.867Z,43.00
2022-08-19T06:42:17.100Z,40.50
2022-08-19T06:44:49.110Z,27.20
2022-08-19T06:47:23.161Z,22.10
2022-08-19T06:49:54.600Z,12.50
2022-08-19T06:52:26.725Z,14.90
2022-08-19T06:54:56.597Z,15.00
2022-08-19T06:57:24.519Z,12.00
2022-08-19T06:59:51.873Z,9.60
2022-08-19T07:02:19.955Z,6.60
2022-08-19T07:04:47.289Z,7.00
2022-08-19T07:07:20.009Z,5.20
2022-08-19T07:09:57.909Z,9.40
2022-08-19T07:12:28.283Z,5.20
2022-08-19T07:14:58.627Z,6.70
2022-08-19T07:17:26.075Z,5.20
2022-08-19T07:19:54.151Z,12.20
2022-08-19T07:22:23.812Z,1.80
2022-08-19T07:24:51.925Z,1.00
2022-08-19T07:27:25.101Z,1.00
2022-08-19T07:29:57.319Z,1.00
2022-08-19T07:32:27.254Z,1.00
2022-08-19T07:34:54.521Z,1.00
2022-08-19T07:37:22.729Z,1.00
2022-08-19T07:39:50.040Z,1.00
2022-08-19T07:42:17.380Z,1.00
2022-08-19T07:44:47.859Z,1.00
2022-08-19T07:47:50.260Z,1.00
2022-08-19T07:50:09.390Z,1.00
2022-08-19T07:52:40.506Z,1.00
2022-08-19T07:55:39.940Z,1.00
2022-08-19T07:57:56.721Z,1.00
2022-08-19T08:00:24.648Z,1.00
2022-08-19T08:02:52.091Z,1.00
2022-08-19T08:05:43.696Z,1.00
2022-08-19T08:08:32.869Z,1.00
2022-08-19T08:11:00.964Z,1.00
2022-08-19T08:13:28.936Z,1.00
2022-08-19T08:15:56.619Z,1.00
2022-08-19T08:18:27.784Z,1.00
2022-08-19T08:20:55.173Z,1.00
2022-08-19T08:23:23.352Z,1.00
2022-08-19T08:25:50.826Z,1.00
2022-08-19T08:28:18.561Z,1.00
2022-08-19T08:30:49.165Z,1.00
2022-08-19T08:33:20.082Z,1.00
2022-08-19T08:36:01.532Z,1.00
2022-08-19T08:38:38.412Z,1.00
2022-08-19T08:41:13.861Z,1.00
2022-08-19T08:43:45.236Z,1.00
2022-08-19T08:46:31.238Z,1.00
2022-08-19T08:49:06.636Z,1.00
2022-08-19T08:51:36.862Z,1.00
2022-08-19T08:54:07.659Z,1.00
2022-08-19T08:56:39.367Z,1.00
2022-08-19T08:59:10.834Z,1.00
2022-08-19T09:01:38.064Z,1.00
2022-08-19T09:04:06.670Z,1.00
2022-08-19T09:06:41.558Z,1.00
2022-08-19T09:09:17.817Z,1.00
2022-08-19T09:11:59.115Z,1.00
2022-08-19T09:14:54.336Z,1.00
2022-08-19T09:17:31.742Z,1.00
2022-08-19T09:20:05.508Z,1.00
2022-08-19T09:22:32.958Z,1.00
2022-08-19T09:25:01.351Z,1.00
2022-08-19T09:27:42.218Z,1.00
2022-08-19T09:30:16.711Z,1.00
2022-08-19T09:32:44.703Z,1.00
2022-08-19T09:35:13.378Z,1.00
2022-08-19T09:37:40.737Z,1.00
2022-08-19T09:40:12.109Z,1.00
2022-08-19T09:42:39.143Z,1.00
2022-08-19T09:45:21.325Z,1.00
2022-08-19T09:47:49.052Z,1.00
2022-08-19T09:50:16.478Z,1.00
2022-08-19T09:52:54.181Z,1.00
2022-08-19T09:55:32.070Z,1.00
2022-08-19T09:58:00.924Z,1.00
2022-08-19T10:00:27.802Z,1.00
2022-08-19T10:02:54.881Z,1.00
2022-08-19T10:05:42.173Z,1.00
2022-08-19T10:08:13.316Z,1.00
2022-08-19T10:10:47.181Z,1.00
2022-08-19T10:13:16.979Z,1.00
2022-08-19T10:15:47.245Z,1.00
2022-08-19T10:18:17.719Z,1.00
2022-08-19T10:20:46.365Z,1.00
2022-08-19T10:23:21.200Z,1.00
2022-08-19T10:25:50.656Z,1.00
2022-08-19T10:28:19.262Z,1.00
2022-08-19T10:30:48.096Z,1.00
2022-08-19T10:33:16.066Z,1.00
2022-08-19T10:36:05.766Z,1.00
2022-08-19T10:38:33.125Z,1.00
2022-08-19T10:41:09.468Z,1.00
2022-08-19T10:43:39.575Z,1.00
2022-08-19T10:46:09.526Z,1.00
2022-08-19T10:48:42.221Z,1.00
2022-08-19T10:51:28.331Z,1.00
2022-08-19T10:53:56.832Z,1.00
2022-08-19T10:56:43.730Z,1.00
2022-08-19T10:59:10.963Z,1.00
2022-08-19T11:01:37.875Z,1.00
2022-08-19T11:04:06.218Z,1.00
2022-08-19T11:06:33.239Z,1.00
2022-08-19T11:09:01.093Z,1.00
2022-08-19T11:11:29.861Z,1.00
2022-08-19T11:13:56.742Z,1.00
2022-08-19T11:16:27.091Z,1.00
2022-08-19T11:18:55.877Z,1.00
2022-08-19T11:21:25.082Z,1.00
2022-08-19T11:23:54.607Z,1.00
2022-08-19T11:26:23.134Z,1.00
2022-08-19T11:28:54.897Z,1.00
2022-08-19T11:31:28.898Z,1.00
2022-08-19T11:33:57.904Z,1.00
2022-08-19T11:36:25.035Z,1.00
2022-08-19T11:38:52.685Z,1.00
2022-08-19T11:41:21.737Z,1.00
2022-08-19T11:43:48.782Z,1.00
2022-08-19T11:46:18.364Z,1.00
2022-08-19T11:48:45.463Z,1.00
2022-08-19T11:51:15.308Z,1.00
2022-08-19T11:53:42.937Z,1.00
2022-08-19T11:56:10.825Z,1.00
2022-08-19T11:58:38.577Z,1.00
2022-08-19T12:01:08.271Z,1.00
2022-08-19T12:03:38.113Z,1.00
2022-08-19T12:06:06.676Z,1.00
2022-08-19T12:08:33.606Z,1.00
2022-08-19T12:11:02.730Z,1.00
2022-08-19T12:13:30.992Z,1.00
2022-08-19T12:15:59.167Z,1.00
2022-08-19T12:18:26.115Z,1.00
2022-08-19T12:20:58.866Z,1.00
2022-08-19T12:23:25.744Z,1.00
2022-08-19T12:25:52.826Z,1.00
2022-08-19T12:28:21.201Z,1.00
2022-08-19T12:30:49.014Z,1.00
2022-08-19T12:33:16.092Z,1.00
2022-08-19T12:35:45.673Z,1.00
2022-08-19T12:38:14.397Z,1.00
2022-08-19T12:40:42.023Z,1.00
2022-08-19T12:43:09.164Z,1.00
2022-08-19T12:45:49.690Z,1.00
2022-08-19T12:48:34.737Z,1.00
2022-08-19T12:51:13.566Z,1.00
2022-08-19T12:56:57.161Z,1.00
2022-08-19T12:59:41.689Z,1.00
2022-08-19T13:02:09.960Z,1.00
2022-08-19T13:04:48.601Z,1.00
2022-08-19T13:07:19.294Z,1.00
2022-08-19T13:09:56.480Z,1.00
2022-08-19T13:12:29.596Z,1.00
2022-08-19T13:14:58.161Z,1.00
2022-08-19T13:17:31.058Z,1.00
2022-08-19T13:20:00.884Z,1.00
2022-08-19T13:22:38.799Z,1.00
2022-08-19T13:25:29.285Z,1.00
2022-08-19T13:28:05.860Z,1.00
2022-08-19T13:30:55.710Z,1.00
2022-08-19T13:33:27.174Z,1.00
2022-08-19T13:36:01.162Z,1.00
2022-08-19T13:38:39.910Z,1.00
2022-08-19T13:41:14.800Z,1.00
2022-08-19T13:43:51.478Z,1.00
2022-08-19T13:46:22.883Z,1.00
2022-08-19T13:48:58.324Z,1.00
2022-08-19T13:51:27.702Z,1.00
2022-08-19T13:54:01.176Z,1.00
2022-08-19T13:56:32.147Z,1.00
2022-08-19T13:59:01.976Z,1.00
2022-08-19T14:01:36.287Z,1.00
2022-08-19T14:04:23.014Z,1.00
2022-08-19T14:06:57.763Z,1.00
2022-08-19T14:12:56.845Z,1.00
2022-08-19T14:16:10.601Z,1.00
2022-08-19T14:22:22.193Z,1.00
2022-08-19T14:25:33.152Z,99.90
2022-08-19T14:43:20.824Z,1.00
2022-08-19T14:46:28.161Z,1.00
2022-08-19T14:49:43.101Z,99.90
2022-08-19T14:55:54.655Z,99.90
2022-08-19T14:58:58.347Z,99.90
2022-08-19T15:02:37.674Z,1.40
2022-08-19T15:05:23.777Z,99.90
2022-08-19T15:08:23.199Z,99.90
2022-08-19T15:11:16.797Z,99.90
2022-08-19T15:16:51.705Z,99.90
2022-08-19T15:19:34.853Z,99.90
2022-08-19T15:22:18.303Z,99.90
2022-08-19T15:25:05.699Z,99.90
2022-08-19T15:27:59.463Z,99.90
2022-08-19T15:34:16.673Z,99.90
2022-08-19T15:37:20.862Z,99.90
2022-08-19T15:40:03.446Z,99.90
2022-08-19T15:42:44.905Z,99.90
2022-08-19T15:45:36.836Z,99.90
2022-08-19T15:48:19.300Z,99.90
2022-08-19T15:58:20.532Z,99.90
2022-08-19T16:01:32.416Z,1.40
2022-08-19T16:04:59.803Z,1.00
2022-08-19T16:14:33.188Z,1.00
2022-08-19T16:17:32.936Z,1.00
2022-08-19T16:20:16.641Z,1.00
2022-08-19T16:23:12.286Z,1.00
2022-08-19T16:28:56.502Z,1.00
2022-08-19T16:32:06.828Z,1.00
2022-08-19T16:35:07.667Z,1.00
2022-08-19T16:41:39.371Z,1.00
2022-08-19T16:44:34.988Z,1.00
2022-08-19T16:47:23.243Z,1.00
2022-08-19T16:50:10.326Z,1.00
2022-08-19T16:53:04.640Z,1.00
2022-08-19T16:55:58.696Z,1.00
2022-08-19T16:59:01.615Z,1.00
2022-08-19T17:01:46.208Z,1.00
2022-08-19T17:04:36.640Z,1.00
2022-08-19T17:07:17.731Z,1.00
2022-08-19T17:11:16.589Z,1.00
2022-08-19T17:14:13.490Z,1.00
2022-08-19T17:17:02.664Z,1.00
2022-08-19T17:19:49.316Z,1.00
2022-08-19T17:22:45.943Z,1.00
2022-08-19T17:25:17.851Z,1.00
2022-08-19T17:27:54.512Z,1.00
2022-08-19T17:30:40.672Z,1.00
2022-08-19T17:33:27.330Z,1.00
2022-08-19T17:36:00.887Z,1.00
2022-08-19T17:38:34.844Z,1.00
2022-08-19T17:41:09.917Z,1.00
2022-08-19T17:43:43.571Z,1.00
2022-08-19T17:46:22.206Z,1.00
2022-08-19T17:48:57.901Z,1.00
2022-08-19T17:51:42.402Z,1.00
2022-08-19T17:54:16.464Z,1.00
2022-08-19T17:56:47.577Z,1.00
2022-08-19T17:59:21.337Z,1.00
2022-08-19T18:02:01.015Z,1.00
2022-08-19T18:04:55.569Z,1.00
2022-08-19T18:07:27.262Z,1.00
2022-08-19T18:10:02.035Z,1.00
2022-08-19T18:12:37.871Z,1.00
2022-08-19T18:15:14.616Z,1.00
2022-08-19T18:17:46.474Z,1.00
2022-08-19T18:20:20.625Z,1.00
2022-08-19T18:22:50.698Z,1.00
2022-08-19T18:25:25.809Z,1.00
2022-08-19T18:27:57.557Z,1.00
2022-08-19T18:30:36.495Z,1.00
2022-08-19T18:33:18.611Z,1.00
2022-08-19T18:35:52.972Z,1.00
2022-08-19T18:38:42.417Z,1.00
2022-08-19T18:41:35.710Z,1.00
2022-08-19T18:44:22.911Z,1.00
2022-08-19T18:47:13.087Z,1.00
2022-08-19T18:49:40.395Z,1.00
2022-08-19T18:52:08.595Z,1.00
2022-08-19T18:54:37.056Z,1.00
2022-08-19T18:57:05.705Z,1.00
2022-08-19T18:59:33.087Z,1.00
2022-08-19T19:02:02.118Z,1.00
2022-08-19T19:04:33.948Z,1.00
2022-08-19T19:07:00.920Z,1.00
2022-08-19T19:09:29.684Z,1.00
2022-08-19T19:11:58.976Z,1.00
2022-08-19T19:14:48.604Z,1.00
2022-08-19T19:17:16.212Z,1.00
2022-08-19T19:19:44.239Z,1.00
2022-08-19T19:22:13.163Z,1.00
2022-08-19T19:24:45.296Z,1.00
2022-08-19T19:27:13.498Z,1.00
2022-08-19T19:29:41.459Z,1.00
2022-08-19T19:32:11.151Z,1.00
2022-08-19T19:34:38.967Z,1.00
2022-08-19T19:37:05.898Z,1.00
2022-08-19T19:39:45.368Z,1.00
2022-08-19T19:42:20.098Z,1.00
2022-08-19T19:44:50.715Z,1.00
2022-08-19T19:47:18.836Z,1.00
2022-08-19T19:50:13.676Z,1.00
2022-08-19T19:52:38.327Z,1.00
2022-08-19T19:55:07.180Z,1.00
2022-08-19T19:57:36.078Z,1.00
2022-08-19T20:00:08.655Z,1.00
2022-08-19T20:02:35.529Z,1.00
2022-08-19T20:05:02.829Z,1.00
2022-08-19T20:07:55.865Z,1.00
2022-08-19T20:10:23.329Z,1.00
2022-08-19T20:12:52.281Z,1.00
2022-08-19T20:15:19.839Z,1.00
2022-08-19T20:17:47.566Z,1.00
2022-08-19T20:20:17.117Z,1.00
2022-08-19T20:22:45.946Z,1.00
2022-08-19T20:25:14.918Z,1.00
2022-08-19T20:27:42.569Z,1.00
2022-08-19T20:30:20.131Z,1.00
2022-08-19T20:32:48.219Z,1.00
2022-08-19T20:35:19.163Z,1.00
2022-08-19T20:37:46.354Z,1.00
2022-08-19T20:40:14.684Z,1.00
2022-08-19T20:42:43.454Z,1.00
2022-08-19T20:45:28.023Z,1.00
2022-08-19T20:48:02.664Z,1.00
2022-08-19T20:50:30.802Z,1.00
2022-08-19T20:52:58.340Z,1.00
2022-08-19T20:55:27.505Z,1.00
2022-08-19T20:57:54.996Z,1.00
2022-08-19T21:00:23.445Z,1.00
2022-08-19T21:02:50.346Z,1.00
2022-08-19T21:05:17.648Z,1.00
2022-08-19T21:07:44.603Z,1.00
2022-08-19T21:10:11.994Z,1.00
2022-08-19T21:12:39.295Z,1.00
2022-08-19T21:15:07.501Z,1.00
2022-08-19T21:17:36.025Z,1.00
2022-08-19T21:20:04.184Z,1.00
2022-08-19T21:22:31.118Z,1.00
2022-08-19T21:24:57.991Z,1.00
2022-08-19T21:27:24.830Z,1.00
2022-08-19T21:29:52.003Z,1.00
2022-08-19T21:32:19.651Z,1.00
2022-08-19T21:34:48.368Z,1.00
2022-08-19T21:37:18.954Z,1.00
2022-08-19T21:39:53.205Z,1.00
2022-08-19T21:42:20.377Z,1.00
2022-08-19T21:44:47.641Z,1.00
2022-08-19T21:47:14.847Z,1.00
2022-08-19T21:49:42.146Z,1.00
2022-08-19T21:52:10.523Z,1.00
2022-08-19T21:54:38.662Z,1.00
2022-08-19T21:57:10.666Z,1.00
2022-08-19T21:59:43.556Z,1.00
2022-08-19T22:02:20.045Z,1.00
2022-08-19T22:04:48.452Z,1.00
2022-08-19T22:07:17.077Z,1.00
2022-08-19T22:09:46.320Z,1.00
2022-08-19T22:12:24.312Z,1.00
2022-08-19T22:14:52.449Z,1.00
2022-08-19T22:17:20.296Z,1.00
2022-08-19T22:19:47.443Z,1.00
2022-08-19T22:22:24.221Z,1.00
2022-08-19T22:24:51.137Z,1.00
2022-08-19T22:27:18.849Z,1.00
2022-08-19T22:29:45.973Z,1.00
2022-08-19T22:32:26.658Z,1.00
2022-08-19T22:34:57.765Z,1.00
2022-08-19T22:37:27.763Z,1.00
2022-08-19T22:39:55.033Z,1.00
2022-08-19T22:42:22.173Z,1.00
2022-08-19T22:44:49.510Z,1.00
2022-08-19T22:47:16.551Z,1.00
2022-08-19T22:49:43.618Z,1.00
2022-08-19T22:52:20.005Z,1.00
2022-08-19T22:54:50.909Z,1.00
2022-08-19T22:57:21.530Z,1.00
2022-08-19T22:59:50.269Z,1.00
2022-08-19T23:02:19.087Z,1.00
2022-08-19T23:04:46.354Z,1.00
2022-08-19T23:07:13.228Z,1.00
2022-08-19T23:09:40.400Z,1.00
2022-08-19T23:12:13.718Z,1.00
2022-08-19T23:14:41.407Z,1.00
2022-08-19T23:17:08.321Z,1.00
2022-08-19T23:19:36.138Z,1.00
2022-08-19T23:22:03.108Z,1.00
2022-08-19T23:24:30.348Z,1.00
2022-08-19T23:27:15.731Z,1.00
2022-08-19T23:30:02.727Z,1.00
2022-08-19T23:32:34.695Z,1.00
2022-08-19T23:35:01.760Z,1.00
2022-08-19T23:37:28.684Z,1.00
2022-08-19T23:39:55.833Z,1.00
2022-08-19T23:42:23.584Z,1.00
2022-08-19T23:44:52.965Z,1.00
2022-08-19T23:47:20.926Z,1.00
2022-08-19T23:49:48.658Z,1.00
2022-08-19T23:52:15.567Z,1.00
2022-08-19T23:54:43.687Z,1.00
2022-08-19T23:57:13.422Z,1.00
2022-08-19T23:59:43.272Z,1.00
