createdAt,value
2019-01-06T00:00:32.517Z,0
2019-01-06T00:01:12.890Z,0
2019-01-06T00:01:53.317Z,0
2019-01-06T00:02:33.735Z,0
2019-01-06T00:03:14.102Z,0
2019-01-06T00:03:56.100Z,0
2019-01-06T00:04:38.181Z,0
2019-01-06T00:05:18.690Z,0
2019-01-06T00:06:00.052Z,0
2019-01-06T00:06:40.660Z,0
2019-01-06T00:07:21.027Z,0
2019-01-06T00:08:01.421Z,0
2019-01-06T00:08:41.834Z,0
2019-01-06T00:09:23.258Z,0
2019-01-06T00:10:03.559Z,0
2019-01-06T00:10:43.956Z,0
2019-01-06T00:11:24.342Z,0
2019-01-06T00:12:04.785Z,0
2019-01-06T00:12:45.207Z,0
2019-01-06T00:13:27.578Z,0
2019-01-06T00:14:07.971Z,0
2019-01-06T00:14:48.353Z,0
2019-01-06T00:15:28.763Z,0
2019-01-06T00:16:09.190Z,0
2019-01-06T00:16:49.557Z,0
2019-01-06T00:17:29.943Z,0
2019-01-06T00:18:10.322Z,0
2019-01-06T00:18:50.788Z,0
2019-01-06T00:19:31.200Z,0
2019-01-06T00:20:11.689Z,0
2019-01-06T00:20:52.020Z,0
2019-01-06T00:21:32.416Z,0
2019-01-06T00:22:13.173Z,0
2019-01-06T00:22:53.417Z,0
2019-01-06T00:23:33.814Z,0
2019-01-06T00:24:14.262Z,0
2019-01-06T00:31:35.833Z,0
2019-01-06T00:32:16.373Z,0
2019-01-06T00:32:56.790Z,0
2019-01-06T00:33:37.217Z,0
2019-01-06T00:34:19.228Z,0
2019-01-06T00:35:01.315Z,0
2019-01-06T00:35:41.684Z,0
2019-01-06T00:36:22.073Z,0
2019-01-06T00:37:02.463Z,0
2019-01-06T00:37:42.863Z,0
2019-01-06T00:38:24.194Z,0
2019-01-06T00:39:04.600Z,0
2019-01-06T00:39:44.987Z,0
2019-01-06T00:40:25.349Z,0
2019-01-06T00:41:05.964Z,0
2019-01-06T00:41:46.263Z,0
2019-01-06T00:42:26.991Z,0
2019-01-06T00:43:11.208Z,0
2019-01-06T00:43:52.387Z,0
2019-01-06T00:44:34.571Z,0
2019-01-06T00:48:58.443Z,0
2019-01-06T00:49:36.888Z,0
2019-01-06T00:50:17.283Z,0
2019-01-06T00:50:57.653Z,0
2019-01-06T00:51:39.105Z,0
2019-01-06T00:52:19.600Z,0
2019-01-06T00:52:59.929Z,0
2019-01-06T00:53:42.286Z,0
2019-01-06T00:54:26.637Z,0
2019-01-06T00:55:15.388Z,0
2019-01-06T00:55:58.086Z,0
2019-01-06T00:56:48.587Z,0
2019-01-06T00:57:28.935Z,0
2019-01-06T00:58:09.346Z,0
2019-01-06T00:58:49.778Z,0
2019-01-06T00:59:31.887Z,0
2019-01-06T01:00:12.348Z,0
2019-01-06T01:00:55.555Z,0
2019-01-06T01:01:36.016Z,0
2019-01-06T01:02:16.745Z,0
2019-01-06T01:02:57.105Z,0
2019-01-06T01:03:39.724Z,0
2019-01-06T01:04:21.718Z,0
2019-01-06T01:05:02.243Z,0
2019-01-06T01:05:46.044Z,0
2019-01-06T01:06:26.807Z,0
2019-01-06T01:07:07.197Z,0
2019-01-06T01:07:47.512Z,0
2019-01-06T01:08:29.187Z,0
2019-01-06T01:09:09.554Z,0
2019-01-06T01:09:49.928Z,0
2019-01-06T01:10:31.385Z,0
2019-01-06T01:11:11.705Z,0
2019-01-06T01:11:57.556Z,0
2019-01-06T01:12:39.178Z,0
2019-01-06T01:13:22.486Z,0
2019-01-06T01:14:02.834Z,0
2019-01-06T01:14:43.271Z,0
2019-01-06T01:15:23.626Z,0
2019-01-06T01:16:04.903Z,0
2019-01-06T01:17:04.176Z,0
2019-01-06T01:17:44.594Z,0
2019-01-06T01:18:26.675Z,0
2019-01-06T01:19:07.364Z,0
2019-01-06T01:19:47.595Z,0
2019-01-06T01:20:32.632Z,0
2019-01-06T01:21:13.048Z,0
2019-01-06T01:21:56.041Z,0
2019-01-06T01:22:37.422Z,0
2019-01-06T01:23:19.711Z,0
2019-01-06T01:24:00.032Z,0
2019-01-06T01:24:43.380Z,0
2019-01-06T01:25:24.001Z,0
2019-01-06T01:26:05.339Z,0
2019-01-06T01:26:48.393Z,0
2019-01-06T01:27:26.061Z,0
2019-01-06T01:31:36.647Z,0
2019-01-06T01:32:18.268Z,0
2019-01-06T01:33:02.548Z,0
2019-01-06T01:33:43.006Z,0
2019-01-06T01:34:23.448Z,0
2019-01-06T01:35:06.058Z,0
2019-01-06T01:35:48.134Z,0
2019-01-06T01:36:30.627Z,0
2019-01-06T01:37:11.046Z,0
2019-01-06T01:37:51.465Z,0
2019-01-06T01:38:32.773Z,0
2019-01-06T01:39:13.161Z,0
2019-01-06T01:39:53.584Z,0
2019-01-06T01:40:35.095Z,0
2019-01-06T01:41:16.487Z,0
2019-01-06T01:41:56.852Z,0
2019-01-06T01:44:28.104Z,0
2019-01-06T01:45:10.798Z,0
2019-01-06T01:45:52.159Z,0
2019-01-06T01:46:34.493Z,0
2019-01-06T01:47:15.834Z,0
2019-01-06T01:47:57.421Z,0
2019-01-06T01:48:38.069Z,0
2019-01-06T01:49:18.453Z,0
2019-01-06T01:49:59.023Z,0
2019-01-06T01:50:39.424Z,0
2019-01-06T01:51:19.946Z,0
2019-01-06T01:52:00.284Z,0
2019-01-06T01:52:40.690Z,0
2019-01-06T01:53:21.092Z,0
2019-01-06T01:54:01.843Z,0
2019-01-06T01:54:42.146Z,0
2019-01-06T01:55:26.306Z,0
2019-01-06T01:56:08.675Z,0
2019-01-06T01:56:49.074Z,0
2019-01-06T01:57:29.455Z,0
2019-01-06T01:58:09.955Z,0
2019-01-06T01:58:50.350Z,0
2019-01-06T01:59:30.792Z,0
2019-01-06T02:00:14.827Z,0
2019-01-06T02:00:56.169Z,0
2019-01-06T02:01:36.735Z,0
2019-01-06T02:02:16.986Z,0
2019-01-06T02:02:57.343Z,0
2019-01-06T02:03:37.839Z,0
2019-01-06T02:04:18.513Z,0
2019-01-06T02:04:58.961Z,0
2019-01-06T02:05:40.262Z,0
2019-01-06T02:06:20.785Z,0
2019-01-06T02:07:01.121Z,0
2019-01-06T02:07:43.240Z,0
2019-01-06T02:08:23.985Z,0
2019-01-06T02:09:04.443Z,0
2019-01-06T02:09:47.253Z,0
2019-01-06T02:10:27.701Z,0
2019-01-06T02:11:08.080Z,0
2019-01-06T02:11:50.295Z,0
2019-01-06T02:12:30.844Z,0
2019-01-06T02:13:11.211Z,0
2019-01-06T02:13:51.699Z,0
2019-01-06T02:14:32.364Z,0
2019-01-06T02:15:14.634Z,0
2019-01-06T02:15:55.238Z,0
2019-01-06T02:16:35.619Z,0
2019-01-06T02:17:16.802Z,0
2019-01-06T02:17:59.903Z,0
2019-01-06T02:18:39.589Z,0
2019-01-06T02:19:21.975Z,0
2019-01-06T02:20:02.228Z,0
2019-01-06T02:20:44.434Z,0
2019-01-06T02:21:26.686Z,0
2019-01-06T02:22:10.866Z,0
2019-01-06T02:22:52.898Z,0
2019-01-06T02:23:33.220Z,0
2019-01-06T02:24:15.439Z,0
2019-01-06T02:24:55.854Z,0
2019-01-06T02:25:38.294Z,0
2019-01-06T02:26:18.721Z,0
2019-01-06T02:27:02.758Z,0
2019-01-06T02:27:43.091Z,0
2019-01-06T02:28:24.418Z,0
2019-01-06T02:29:05.339Z,0
2019-01-06T02:29:45.652Z,0
2019-01-06T02:30:26.067Z,0
2019-01-06T02:31:06.465Z,0
2019-01-06T02:31:48.801Z,0
2019-01-06T02:32:31.152Z,0
2019-01-06T02:33:11.530Z,0
2019-01-06T02:33:52.340Z,0
2019-01-06T02:34:32.500Z,0
2019-01-06T02:35:13.721Z,0
2019-01-06T02:35:54.264Z,0
2019-01-06T02:36:34.650Z,0
2019-01-06T02:37:15.114Z,0
2019-01-06T02:37:58.624Z,0
2019-01-06T02:38:38.995Z,0
2019-01-06T02:39:19.455Z,0
2019-01-06T02:39:59.848Z,0
2019-01-06T02:40:40.234Z,0
2019-01-06T02:41:20.817Z,0
2019-01-06T02:42:02.340Z,0
2019-01-06T02:42:42.699Z,0
2019-01-06T02:43:24.013Z,0
2019-01-06T02:44:04.443Z,0
2019-01-06T02:44:46.467Z,0
2019-01-06T02:45:27.026Z,0
2019-01-06T02:46:07.572Z,0
2019-01-06T02:46:51.618Z,0
2019-01-06T02:47:34.892Z,0
2019-01-06T02:48:15.291Z,0
2019-01-06T02:48:55.683Z,0
2019-01-06T02:49:36.069Z,0
2019-01-06T02:50:16.481Z,0
2019-01-06T02:50:58.730Z,0
2019-01-06T02:51:41.110Z,0
2019-01-06T02:52:21.472Z,0
2019-01-06T02:53:01.862Z,0
2019-01-06T02:53:42.306Z,0
2019-01-06T02:54:22.652Z,0
2019-01-06T02:55:03.095Z,0
2019-01-06T02:55:44.488Z,0
2019-01-06T02:56:24.819Z,0
2019-01-06T02:57:05.246Z,0
2019-01-06T02:57:45.679Z,0
2019-01-06T02:58:26.054Z,0
2019-01-06T02:59:06.467Z,0
2019-01-06T02:59:46.810Z,0
2019-01-06T03:00:28.182Z,0
2019-01-06T03:01:08.546Z,0
2019-01-06T03:01:48.946Z,0
2019-01-06T03:02:31.223Z,0
2019-01-06T03:03:11.561Z,0
2019-01-06T03:03:52.021Z,0
2019-01-06T03:04:32.405Z,0
2019-01-06T03:05:13.598Z,0
2019-01-06T03:05:55.697Z,0
2019-01-06T03:06:37.713Z,0
2019-01-06T03:07:18.274Z,0
2019-01-06T03:07:58.568Z,0
2019-01-06T03:08:39.052Z,0
2019-01-06T03:09:19.470Z,0
2019-01-06T03:09:59.859Z,0
2019-01-06T03:10:40.270Z,0
2019-01-06T03:11:22.594Z,0
2019-01-06T03:12:03.284Z,0
2019-01-06T03:12:43.745Z,0
2019-01-06T03:18:36.657Z,0
2019-01-06T03:19:18.123Z,0
2019-01-06T03:20:00.291Z,0
2019-01-06T03:20:42.133Z,0
2019-01-06T03:21:22.547Z,0
2019-01-06T03:22:06.775Z,0
2019-01-06T03:22:48.833Z,0
2019-01-06T03:23:29.475Z,0
2019-01-06T03:24:11.536Z,0
2019-01-06T03:24:50.367Z,0
2019-01-06T03:25:30.802Z,0
2019-01-06T03:26:11.525Z,0
2019-01-06T03:26:53.660Z,0
2019-01-06T03:27:34.011Z,0
2019-01-06T03:43:38.342Z,0
2019-01-06T03:44:20.184Z,0
2019-01-06T03:45:00.585Z,0
2019-01-06T03:45:42.708Z,0
2019-01-06T03:46:23.202Z,0
2019-01-06T03:47:03.617Z,0
2019-01-06T03:47:44.157Z,0
2019-01-06T03:48:24.563Z,0
2019-01-06T03:49:04.960Z,0
2019-01-06T03:49:45.363Z,0
2019-01-06T03:50:25.744Z,0
2019-01-06T03:51:06.172Z,0
2019-01-06T03:51:46.612Z,0
2019-01-06T03:52:30.560Z,0
2019-01-06T03:53:16.120Z,0
2019-01-06T03:53:58.541Z,0
2019-01-06T03:54:39.285Z,0
2019-01-06T03:55:19.732Z,0
2019-01-06T03:56:00.498Z,0
2019-01-06T03:56:40.891Z,0
2019-01-06T03:57:23.441Z,0
2019-01-06T03:58:03.878Z,0
2019-01-06T03:58:45.161Z,0
2019-01-06T03:59:25.557Z,0
2019-01-06T04:00:05.926Z,0
2019-01-06T04:00:46.359Z,0
2019-01-06T04:01:28.341Z,0
2019-01-06T04:02:08.687Z,0
2019-01-06T04:02:49.067Z,0
2019-01-06T04:03:30.460Z,0
2019-01-06T04:04:10.787Z,0
2019-01-06T04:04:51.174Z,0
2019-01-06T04:05:33.224Z,0
2019-01-06T04:06:13.644Z,0
2019-01-06T04:06:54.984Z,0
2019-01-06T04:07:37.048Z,0
2019-01-06T04:08:17.611Z,0
2019-01-06T04:08:58.007Z,0
2019-01-06T04:09:38.392Z,0
2019-01-06T04:10:18.799Z,0
2019-01-06T04:11:02.673Z,0
2019-01-06T04:11:44.077Z,0
2019-01-06T04:12:26.569Z,0
2019-01-06T04:13:06.878Z,0
2019-01-06T04:13:48.392Z,0
2019-01-06T04:26:19.985Z,0
2019-01-06T04:27:00.435Z,0
2019-01-06T04:27:42.606Z,0
2019-01-06T05:13:50.808Z,0
2019-01-06T05:14:40.050Z,0
2019-01-06T05:15:21.578Z,0
2019-01-06T05:16:03.717Z,0
2019-01-06T05:16:47.487Z,0
2019-01-06T05:17:30.421Z,0
2019-01-06T05:18:10.774Z,0
2019-01-06T05:18:52.152Z,0
2019-01-06T05:19:32.803Z,0
2019-01-06T05:20:15.148Z,0
2019-01-06T05:20:55.577Z,0
2019-01-06T05:21:36.092Z,0
2019-01-06T05:22:19.014Z,0
2019-01-06T05:23:01.304Z,0
2019-01-06T05:23:44.749Z,0
2019-01-06T05:24:26.945Z,0
2019-01-06T05:25:07.330Z,0
2019-01-06T05:25:47.883Z,0
2019-01-06T05:26:30.060Z,0
2019-01-06T05:27:12.013Z,0
2019-01-06T05:27:52.449Z,0
2019-01-06T05:28:34.507Z,0
2019-01-06T05:29:16.826Z,0
2019-01-06T05:30:00.241Z,0
2019-01-06T05:30:44.219Z,0
2019-01-06T05:31:25.602Z,0
2019-01-06T05:32:05.947Z,0
2019-01-06T05:32:51.939Z,0
2019-01-06T05:33:34.018Z,0
2019-01-06T05:34:16.017Z,0
2019-01-06T05:34:57.393Z,0
2019-01-06T05:35:39.583Z,0
2019-01-06T05:36:19.997Z,0
2019-01-06T05:37:00.363Z,0
2019-01-06T05:37:41.602Z,0
2019-01-06T05:38:21.903Z,0
2019-01-06T05:39:04.321Z,0
2019-01-06T05:39:44.721Z,0
2019-01-06T05:40:25.150Z,0
2019-01-06T05:41:05.519Z,0
2019-01-06T05:41:46.586Z,0
2019-01-06T05:42:27.017Z,0
2019-01-06T05:43:07.391Z,0
2019-01-06T05:43:47.833Z,0
2019-01-06T05:44:28.174Z,0
2019-01-06T05:45:09.531Z,0
2019-01-06T05:45:51.813Z,0
2019-01-06T05:46:33.495Z,0
2019-01-06T05:47:14.172Z,0
2019-01-06T05:59:51.329Z,0
2019-01-06T08:08:56.549Z,0
2019-01-06T08:17:03.018Z,0
2019-01-06T08:17:58.481Z,0
2019-01-06T08:18:52.313Z,0
2019-01-06T08:19:45.541Z,0
2019-01-06T08:20:40.338Z,0
2019-01-06T08:21:34.090Z,0
2019-01-06T08:22:27.359Z,0
2019-01-06T08:23:19.322Z,0
2019-01-06T08:24:13.670Z,0
2019-01-06T08:25:06.342Z,0
2019-01-06T08:26:00.194Z,0
2019-01-06T08:26:52.879Z,0
2019-01-06T08:27:46.987Z,0
2019-01-06T08:28:38.965Z,0
2019-01-06T08:29:34.439Z,0
2019-01-06T08:30:27.453Z,0
2019-01-06T08:31:22.945Z,0
2019-01-06T08:41:10.234Z,0
2019-01-06T08:42:04.543Z,0
2019-01-06T08:42:57.732Z,0
2019-01-06T08:43:52.457Z,0
2019-01-06T08:44:45.707Z,0
2019-01-06T08:45:42.156Z,0
2019-01-06T08:46:38.419Z,0
2019-01-06T08:47:32.408Z,0
2019-01-06T08:48:28.093Z,0
2019-01-06T08:49:21.175Z,0
2019-01-06T08:50:16.178Z,0
2019-01-06T08:51:11.620Z,5
2019-01-06T08:52:04.117Z,5
2019-01-06T08:52:57.006Z,0
2019-01-06T08:53:50.048Z,0
2019-01-06T08:54:43.458Z,0
2019-01-06T08:55:35.582Z,0
2019-01-06T08:56:28.257Z,0
2019-01-06T08:57:21.701Z,0
2019-01-06T08:58:14.989Z,0
2019-01-06T08:59:08.377Z,0
2019-01-06T09:00:01.904Z,0
2019-01-06T09:00:57.118Z,0
2019-01-06T09:01:52.500Z,0
2019-01-06T09:02:44.902Z,0
2019-01-06T09:03:41.265Z,0
2019-01-06T09:04:34.173Z,0
2019-01-06T09:05:27.162Z,0
2019-01-06T09:06:22.262Z,0
2019-01-06T09:07:17.448Z,0
2019-01-06T09:08:09.443Z,0
2019-01-06T09:09:05.301Z,0
2019-01-06T09:09:59.898Z,0
2019-01-06T09:10:51.907Z,0
2019-01-06T09:11:43.994Z,0
2019-01-06T09:12:42.883Z,0
2019-01-06T09:13:32.961Z,0
2019-01-06T09:14:27.784Z,0
2019-01-06T09:15:25.482Z,5
2019-01-06T09:16:21.412Z,5
2019-01-06T09:17:16.991Z,0
2019-01-06T09:18:09.730Z,0
2019-01-06T09:19:03.629Z,0
2019-01-06T09:19:57.344Z,5
2019-01-06T09:20:51.553Z,5
2019-01-06T09:21:44.082Z,5
2019-01-06T09:22:37.852Z,5
2019-01-06T09:23:31.880Z,5
2019-01-06T09:24:26.364Z,5
2019-01-06T09:25:19.821Z,5
2019-01-06T09:26:00.189Z,5
2019-01-06T09:26:40.670Z,5
2019-01-06T09:27:20.889Z,5
2019-01-06T09:28:01.303Z,5
2019-01-06T09:28:41.771Z,5
2019-01-06T09:29:22.212Z,5
2019-01-06T09:30:03.039Z,5
2019-01-06T09:30:43.277Z,5
2019-01-06T09:31:23.732Z,5
2019-01-06T09:32:04.085Z,5
2019-01-06T09:32:44.467Z,5
2019-01-06T09:33:24.974Z,5
2019-01-06T09:34:05.371Z,5
2019-01-06T09:34:45.871Z,5
2019-01-06T09:35:26.312Z,5
2019-01-06T09:36:06.995Z,5
2019-01-06T09:36:47.312Z,5
2019-01-06T09:37:27.684Z,5
2019-01-06T09:38:08.498Z,5
2019-01-06T09:38:48.929Z,5
2019-01-06T09:39:29.783Z,5
2019-01-06T09:40:10.241Z,5
2019-01-06T09:40:52.810Z,5
2019-01-06T09:41:33.287Z,5
2019-01-06T09:42:13.628Z,5
2019-01-06T09:42:54.046Z,5
2019-01-06T09:43:34.538Z,5
2019-01-06T09:44:15.143Z,5
2019-01-06T09:44:55.541Z,5
2019-01-06T09:45:35.930Z,5
2019-01-06T09:46:16.380Z,5
2019-01-06T09:46:57.111Z,5
2019-01-06T09:47:37.614Z,5
2019-01-06T09:48:17.945Z,5
2019-01-06T09:48:58.706Z,5
2019-01-06T09:49:40.039Z,5
2019-01-06T09:50:20.217Z,5
2019-01-06T10:19:47.759Z,5
2019-01-06T10:20:34.581Z,5
2019-01-06T10:21:18.219Z,5
2019-01-06T10:21:58.551Z,5
2019-01-06T10:22:39.247Z,5
2019-01-06T10:23:21.273Z,5
2019-01-06T10:24:04.277Z,5
2019-01-06T10:24:51.773Z,5
2019-01-06T10:26:07.854Z,5
2019-01-06T10:26:48.195Z,5
2019-01-06T10:27:28.606Z,10
2019-01-06T10:28:09.171Z,10
2019-01-06T10:28:54.786Z,10
2019-01-06T11:23:03.944Z,10
2019-01-06T11:23:49.918Z,10
2019-01-06T11:24:33.722Z,10
2019-01-06T11:25:14.200Z,15
2019-01-06T11:25:59.464Z,15
2019-01-06T11:26:45.374Z,15
2019-01-06T11:27:25.790Z,15
2019-01-06T11:28:09.728Z,15
2019-01-06T11:28:53.953Z,15
2019-01-06T11:29:34.401Z,15
2019-01-06T11:30:16.732Z,15
2019-01-06T11:30:59.216Z,15
2019-01-06T11:31:41.377Z,15
2019-01-06T11:32:21.773Z,15
2019-01-06T11:33:02.229Z,15
2019-01-06T11:33:42.553Z,15
2019-01-06T11:34:23.041Z,15
2019-01-06T11:35:03.896Z,10
2019-01-06T11:35:45.692Z,10
2019-01-06T11:36:26.972Z,10
2019-01-06T11:37:07.670Z,10
2019-01-06T11:37:49.558Z,10
2019-01-06T11:38:32.614Z,10
2019-01-06T11:39:14.636Z,15
2019-01-06T11:39:55.335Z,15
2019-01-06T11:40:39.189Z,15
2019-01-06T11:41:19.033Z,15
2019-01-06T11:42:02.966Z,15
2019-01-06T11:42:46.891Z,15
2019-01-06T11:43:27.380Z,15
2019-01-06T11:44:18.395Z,15
2019-01-06T11:45:05.620Z,10
2019-01-06T11:45:46.030Z,10
2019-01-06T11:46:33.065Z,15
2019-01-06T11:47:15.999Z,15
2019-01-06T11:47:57.607Z,15
2019-01-06T11:48:38.079Z,15
2019-01-06T11:49:23.257Z,15
2019-01-06T11:50:03.154Z,15
2019-01-06T11:50:43.971Z,15
2019-01-06T11:51:24.328Z,20
2019-01-06T11:52:07.566Z,15
2019-01-06T11:52:47.956Z,15
2019-01-06T11:53:28.649Z,15
2019-01-06T11:54:08.785Z,15
2019-01-06T11:54:49.719Z,20
2019-01-06T11:55:31.701Z,20
2019-01-06T11:56:15.626Z,20
2019-01-06T11:56:55.283Z,20
2019-01-06T11:57:40.289Z,20
2019-01-06T11:58:24.236Z,15
2019-01-06T11:59:04.718Z,15
2019-01-06T11:59:45.098Z,15
2019-01-06T12:00:25.416Z,20
2019-01-06T12:01:08.273Z,15
2019-01-06T12:01:48.687Z,15
2019-01-06T12:02:30.654Z,20
2019-01-06T12:03:11.533Z,20
2019-01-06T12:03:54.520Z,20
2019-01-06T12:04:35.749Z,20
2019-01-06T12:05:21.334Z,20
2019-01-06T12:06:01.763Z,20
2019-01-06T12:06:44.582Z,20
2019-01-06T12:07:28.313Z,25
2019-01-06T12:08:11.862Z,30
2019-01-06T12:08:55.536Z,30
2019-01-06T12:09:37.921Z,35
2019-01-06T12:10:24.735Z,40
2019-01-06T12:11:05.129Z,45
2019-01-06T12:11:57.545Z,40
2019-01-06T12:12:37.983Z,35
2019-01-06T12:13:20.147Z,35
2019-01-06T12:14:06.131Z,30
2019-01-06T12:14:59.385Z,25
2019-01-06T12:15:39.955Z,20
2019-01-06T12:16:20.969Z,20
2019-01-06T12:17:05.368Z,20
2019-01-06T12:17:49.553Z,20
2019-01-06T12:18:33.614Z,20
2019-01-06T12:19:14.901Z,15
2019-01-06T12:19:55.269Z,15
2019-01-06T16:09:37.818Z,0
2019-01-06T16:10:32.086Z,0
2019-01-06T16:11:25.926Z,0
2019-01-06T16:12:20.755Z,0
2019-01-06T16:13:13.987Z,0
2019-01-06T16:14:05.886Z,0
2019-01-06T16:14:58.286Z,0
2019-01-06T16:15:51.914Z,0
2019-01-06T16:16:44.101Z,0
2019-01-06T16:17:38.309Z,0
2019-01-06T16:18:33.530Z,0
2019-01-06T16:19:27.592Z,0
2019-01-06T16:20:22.603Z,0
2019-01-06T16:21:16.548Z,0
2019-01-06T16:22:10.239Z,0
2019-01-06T16:23:04.319Z,0
2019-01-06T16:23:57.650Z,0
2019-01-06T16:24:51.781Z,0
2019-01-06T16:25:44.831Z,0
2019-01-06T16:26:39.242Z,0
2019-01-06T16:27:34.889Z,0
2019-01-06T16:28:28.390Z,0
2019-01-06T16:29:23.053Z,0
2019-01-06T16:30:17.606Z,0
2019-01-06T16:31:09.655Z,0
2019-01-06T19:20:23.589Z,0
2019-01-06T19:21:03.964Z,0
2019-01-06T19:21:44.396Z,0
2019-01-06T19:22:24.754Z,0
2019-01-06T19:23:05.220Z,0
2019-01-06T19:23:45.610Z,0
2019-01-06T19:24:25.983Z,0
2019-01-06T19:25:06.384Z,0
2019-01-06T19:25:46.723Z,0
2019-01-06T19:26:27.177Z,0
2019-01-06T19:27:07.573Z,0
2019-01-06T19:27:47.948Z,0
2019-01-06T19:28:28.460Z,0
2019-01-06T19:29:08.987Z,0
2019-01-06T19:29:49.260Z,0
2019-01-06T19:30:29.730Z,0
2019-01-06T19:31:10.494Z,0
2019-01-06T19:31:50.941Z,0
2019-01-06T19:32:31.478Z,0
2019-01-06T19:33:11.901Z,0
2019-01-06T19:33:52.276Z,0
